 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.698,9.04734,1.24315,-0.110728,0.0440176,0.00169502,0.000258394,0.00122363,-0.000278121,0.00129804,0.000183992,-1.3094,0.00801864,1383,882,-1.10541,-0.457011,20.1731,-5.28367,21.3344,-4.81647
14.3937,9.05223,1.25685,-0.11103,0.0442692,0.00307514,0.000184103,0.00131778,-0.000305385,0.00139481,0.000107074,-1.32371,0.00781859,1390,882,-1.10393,-0.456421,20.434,-5.38525,21.6006,-4.91095
15.0888,9.05762,1.27398,-0.111426,0.043505,0.00193359,0.000120616,0.0013871,-0.000306535,0.00145739,5.03248e-05,-1.34538,0.00743476,1397,882,-1.11022,-0.448338,20.6909,-5.484,21.8607,-5.01867
15.7798,9.06227,1.3081,-0.111119,0.0432618,-0.00153068,6.19358e-05,0.00140465,-0.000302135,0.0014695,-2.91748e-06,-1.35935,0.00743758,1404,882,-1.11596,-0.443883,20.8966,-5.58848,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.110597,0.0431382,-0.00339,6.3623e-06,0.00137846,-0.000285493,0.00143549,-5.06698e-05,-1.37362,0.00755788,1411,882,-1.11527,-0.434618,21.1106,-5.70436,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.11019,0.0429988,-0.00294563,1.27947e-06,0.00131815,-0.000264609,0.00136933,-4.99013e-05,-1.37974,0.00786548,1418,882,-1.10935,-0.425678,21.3616,-5.83157,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.110325,0.0431281,-0.000243854,4.9398e-05,0.00125532,-0.000301036,0.00132629,-2.15731e-05,-1.33927,0.00885156,1425,882,-1.10243,-0.42634,21.6768,-5.97917,22.8345,-5.50213
18.5672,9.08722,1.37533,-0.111584,0.0440248,0.00390148,7.04622e-05,0.00124544,-0.00038997,0.00136309,-4.71871e-05,-1.27779,0.011689,1432,882,-1.10256,-0.437726,22.0384,-6.11214,23.2143,-5.62383
19.2692,9.09319,1.37797,-0.114479,0.0446442,0.0125814,8.75386e-05,0.00144184,-0.000411864,0.00155726,-2.78795e-05,-1.29757,0.0173619,1439,882,-1.10601,-0.455355,22.3639,-6.22042,23.58,-5.72838
19.971,9.09878,1.38333,-0.114341,0.0448151,0.0111047,0.000157448,0.00155213,-0.000357682,0.00163851,7.10666e-05,-1.33383,0.0231358,1446,882,-1.10777,-0.466328,22.7293,-6.31095,23.9426,-5.82754
20.6753,9.10695,1.3819,-0.112156,0.0446212,0.00415306,0.000234509,0.0015365,-0.000310597,0.0016068,0.00016421,-1.34821,0.0253464,1453,882,-1.10477,-0.469957,23.1577,-6.4422,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.113423,0.0441398,0.00979699,0.000370949,0.00110491,-0.000284658,0.00120237,0.000273488,-1.24093,0.0246311,1460,882,-1.10036,-0.461233,23.6101,-6.59232,24.8127,-6.11927
22.0964,9.1243,1.341,-0.113428,0.0432994,0.0121368,0.000430563,0.00123976,-0.00033746,0.00136202,0.000308303,-1.22321,0.0234636,1467,882,-1.0927,-0.448174,24.1105,-6.71906,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.104255,0.0338918,-0.017341,0.000281333,0.00180813,-0.000353637,0.00188606,0.000203401,-1.35389,0.0271207,1474,882,-1.0846,-0.430297,24.6937,-6.58949,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.102341,0.0287618,-0.0233254,0.000931149,0.00254378,-2.01198e-05,0.00254403,0.000930898,-1.55832,0.029326,1481,882,-1.08183,-0.422659,25.1175,-6.57438,26.17,-6.41267
24.2132,9.13931,1.34492,-0.113866,0.0266287,0.0156765,0.00180925,0.00250426,0.00012396,0.0025257,0.0017878,1.39947,0.0287399,1488,882,-1.08198,-0.421926,25.359,-6.64962,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.114885,0.040386,0.0185748,0.00216238,0.00266859,0.000342506,0.00284136,0.00198961,1.1036,0.0232722,1495,882,-1.08429,-0.420645,25.7708,-7.05065,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.113669,0.0455445,0.0136864,0.00246262,0.00267539,0.000482827,0.00306342,0.0020746,0.893833,0.0202777,1502,882,-1.08619,-0.415033,26.2342,-7.28774,27.445,-6.73731
26.337,9.16103,1.34181,-0.115046,0.0424179,0.0188092,0.00278625,0.00265277,0.000635943,0.00335895,0.00208007,0.733113,0.0186671,1509,882,-1.08337,-0.406876,26.6984,-7.36804,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.112785,0.0385534,0.0140446,0.00309031,0.00256285,0.000720147,0.0035935,0.00205966,0.609874,0.0152625,1516,882,-1.07349,-0.408679,27.2572,-7.40197,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.111227,0.0385947,0.0121389,0.00327995,0.00242562,0.00076663,0.00373039,0.00197518,0.531221,0.0108711,1523,882,-1.06267,-0.416704,27.7853,-7.50059,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.110583,0.0394729,0.0116989,0.0034745,0.00225531,0.000815202,0.00388283,0.00184698,0.464357,0.010346,1530,882,-1.05664,-0.426025,28.3109,-7.6235,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.110099,0.0400113,0.0114968,0.00377026,0.00200205,0.000786311,0.00406934,0.00170297,0.36346,0.0092699,1537,882,-1.05154,-0.424194,28.8857,-7.74971,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.10955,0.0398794,0.00871288,0.00406105,0.00166931,0.000679217,0.00424048,0.00148988,0.258266,0.00801276,1544,882,-1.05353,-0.416581,29.4683,-7.87168,30.6316,-7.44477
30.6267,9.2051,1.24695,-0.109826,0.0401536,0.00795271,0.00437206,0.00140385,0.000575149,0.00447961,0.0012963,0.184859,0.00819112,1551,882,-1.05763,-0.412082,30.0544,-7.97734,31.2202,-7.54124
31.3412,9.21208,1.23946,-0.110327,0.0396413,0.00629265,0.00475805,0.00107736,0.000469373,0.00481696,0.00101845,0.124861,0.0124006,1558,882,-1.06658,-0.41025,30.5932,-8.07842,31.7631,-7.65268
32.0535,9.21945,1.24098,-0.104221,0.0358999,-0.0169885,0.00524217,0.000755326,0.000335429,0.00526711,0.000730388,0.0742087,0.0246502,1565,882,-1.07599,-0.412251,31.1909,-8.105,32.2772,-7.78019
-40.8549,7.91296,1.47281,-0.163098,0.0683953,-0.0299438,0.00175696,8.28064e-05,-0.000158148,0.00177176,6.79981e-05,-0.0933641,0.00875572,823,889,-1.76395,-0.721221,17.5121,3.0977,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.161275,0.0670848,-0.029298,0.00166569,3.68495e-05,-1.17443e-05,0.00166578,3.67649e-05,-0.00720969,0.00855197,830,889,-1.74315,-0.704312,17.4726,3.03488,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.159497,0.0651553,-0.027722,0.00162293,5.09778e-06,0.000109756,0.00163034,-2.31428e-06,0.0674297,0.00833387,837,889,-1.72123,-0.685069,17.444,2.95573,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.158372,0.0633813,-0.0277487,0.00161547,-1.09433e-05,0.000191293,0.00163766,-3.31397e-05,0.115517,0.00826207,844,889,-1.70877,-0.672642,17.4538,2.87573,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.157681,0.0627919,-0.0270718,0.0016147,-1.69297e-05,0.000243545,0.00165027,-5.25067e-05,0.145054,0.00827427,851,889,-1.69968,-0.664279,17.5186,2.77759,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.156799,0.0629871,-0.026673,0.00160549,-1.75183e-05,0.000284116,0.00165379,-6.5817e-05,0.168387,0.00832219,858,889,-1.68912,-0.654433,17.5867,2.66202,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.156125,0.0629281,-0.0244804,0.00159558,-1.36073e-05,0.000314671,0.00165493,-7.29513e-05,0.186402,0.00821726,865,889,-1.67767,-0.644405,17.5938,2.52905,19.1193,3.18326
-36.111,7.96789,1.02158,-0.154987,0.0626563,-0.0222686,0.00158965,-6.11539e-06,0.000339606,0.00165892,-7.53826e-05,0.201204,0.00827577,872,889,-1.66125,-0.638429,17.591,2.41621,19.111,3.07262
-35.4343,7.97642,0.975428,-0.153344,0.0619265,-0.0214514,0.0015801,2.28218e-10,0.000372628,0.00166357,-8.34658e-05,0.220356,0.00847593,879,889,-1.64194,-0.634661,17.5653,2.2948,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.151461,0.0604977,-0.0207991,0.00156841,1.0804e-07,0.000402212,0.00166554,-9.70286e-05,0.236968,0.0086279,886,889,-1.62041,-0.623149,17.5513,2.21136,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.150143,0.0585218,-0.0209601,0.00156045,-3.93865e-06,0.000418607,0.00166542,-0.000108908,0.245693,0.00898887,893,889,-1.60622,-0.612793,17.512,2.14484,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.149301,0.0569244,-0.0202738,0.00155388,-7.46898e-06,0.000416573,0.00165807,-0.000111659,0.245084,0.00916828,900,889,-1.59554,-0.60111,17.456,2.07053,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.148837,0.056127,-0.0219399,0.00153934,-1.33804e-05,0.000409516,0.00164073,-0.000114766,0.242695,0.00923863,907,889,-1.5931,-0.595684,17.3741,1.98905,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.147675,0.056103,-0.0238811,0.00151243,-2.25167e-05,0.000402347,0.0016115,-0.000121587,0.241429,0.00902685,914,889,-1.58398,-0.591611,17.2874,1.8907,18.7358,2.45398
-31.38,8.01347,0.787848,-0.146014,0.0560147,-0.0221292,0.00147728,-3.84563e-05,0.0003847,0.00156933,-0.000130505,0.234858,0.00870079,921,889,-1.56295,-0.584629,17.1997,1.79864,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.144708,0.0563034,-0.0223984,0.0014389,-6.35019e-05,0.000348982,0.00151601,-0.000140607,0.21745,0.00838644,928,889,-1.54935,-0.583239,17.0997,1.69907,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.144103,0.0557941,-0.0234806,0.00140304,-9.81301e-05,0.000306576,0.00146323,-0.000158327,0.193885,0.00810681,935,889,-1.54453,-0.577343,17.0207,1.59052,18.4369,2.162
-29.3537,8.0329,0.732198,-0.143404,0.0551677,-0.0272024,0.00137625,-0.00013635,0.00027637,0.00142516,-0.000185264,0.175175,0.00784269,942,889,-1.54373,-0.569324,16.9637,1.46847,18.366,2.03141
-28.6769,8.04003,0.710717,-0.142606,0.0542258,-0.0270481,0.00135533,-0.000170962,0.000265441,0.00140018,-0.000215808,0.167368,0.00782102,949,889,-1.53468,-0.555178,16.9062,1.35093,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.141857,0.0532216,-0.0249135,0.00133347,-0.000201539,0.000266207,0.00137833,-0.000246394,0.166932,0.00791207,956,889,-1.52234,-0.545212,16.8568,1.23267,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.140931,0.0524338,-0.0215142,0.00129854,-0.00023148,0.000266893,0.00134376,-0.0002767,0.167836,0.00792671,963,889,-1.50561,-0.542476,16.8323,1.10019,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.140215,0.0518202,-0.0210701,0.00124799,-0.000257515,0.000268661,0.0012945,-0.000304022,0.171406,0.00842116,970,889,-1.49667,-0.550179,16.7827,0.967934,18.169,1.48503
-25.9657,8.07024,0.626216,-0.139618,0.0508488,-0.022235,0.00120064,-0.000278184,0.000274274,0.00124987,-0.000327414,0.177601,0.00891183,977,889,-1.49212,-0.550554,16.7331,0.886355,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.138839,0.0497943,-0.02282,0.0011577,-0.000291978,0.000292846,0.00121462,-0.0003489,0.191981,0.00933174,984,889,-1.4846,-0.546012,16.7032,0.838508,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.138353,0.0484887,-0.01879,0.00111353,-0.000304712,0.000327683,0.00118558,-0.000376763,0.216435,0.00949004,991,889,-1.47108,-0.529527,16.6723,0.741923,18.047,1.21163
-23.935,8.08413,0.599571,-0.137224,0.0493264,-0.0170032,0.00107166,-0.000312655,0.000368353,0.00116357,-0.000404568,0.24453,0.00923457,998,889,-1.45549,-0.516587,16.5332,0.637399,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.136296,0.0504645,-0.0191379,0.00104088,-0.000315476,0.000401583,0.00115086,-0.000425456,0.267313,0.0103018,1005,889,-1.4498,-0.512618,16.3689,0.496784,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.135259,0.052413,-0.0262056,0.00102855,-0.000312133,0.000411044,0.00114454,-0.000428122,0.27503,0.0103683,1012,889,-1.45294,-0.516263,16.2907,0.375723,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.13506,0.0510912,-0.0299648,0.00103181,-0.000305713,0.000394007,0.00113925,-0.00041315,0.266205,0.010592,1019,889,-1.45794,-0.512242,16.3343,0.250731,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.134242,0.049067,-0.0287272,0.00103847,-0.000299072,0.000361868,0.0011301,-0.000390698,0.24799,0.0108204,1026,889,-1.4464,-0.503357,16.3835,0.142526,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.133402,0.0478073,-0.026157,0.00104238,-0.000291969,0.00032874,0.00111897,-0.000368563,0.22891,0.0105224,1033,889,-1.43189,-0.501777,16.4146,0.0579381,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.132265,0.0485785,-0.0293636,0.00105133,-0.000282376,0.00028823,0.00111096,-0.000342001,0.203987,0.00994654,1040,889,-1.4263,-0.51643,16.3994,-0.012177,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.13096,0.0488619,-0.0327942,0.00106895,-0.000275174,0.000231054,0.00110756,-0.000313783,0.16557,0.00938155,1047,889,-1.41955,-0.525129,16.397,-0.0810188,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.130203,0.0484765,-0.0319025,0.00110366,-0.00027242,0.000161923,0.00112246,-0.000291217,0.115566,0.0091167,1054,889,-1.40961,-0.521185,16.2845,-0.243072,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.129858,0.0482883,-0.0259926,0.00114304,-0.000272939,0.000104149,0.00115066,-0.000280558,0.0730288,0.00884007,1061,889,-1.39335,-0.519388,16.0894,-0.38313,17.373,0.0859179
-17.164,8.14237,0.632503,-0.129987,0.0484722,-0.0183213,0.00116705,-0.000272542,8.0012e-05,0.00117148,-0.000276976,0.0553524,0.00855327,1068,889,-1.37807,-0.523349,15.8891,-0.492813,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.129839,0.0485308,-0.011593,0.00116124,-0.000269919,8.00455e-05,0.0011657,-0.000274382,0.055699,0.00848273,1075,889,-1.36175,-0.522245,15.7177,-0.554815,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.12952,0.0479926,-0.0100094,0.00111495,-0.000260966,8.44271e-05,0.00112011,-0.000266127,0.0610555,0.00873199,1082,889,-1.35453,-0.516702,15.5768,-0.605205,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.128608,0.0468056,-0.0133707,0.00104556,-0.000242635,8.91996e-05,0.0010517,-0.000248783,0.0688065,0.00877647,1089,889,-1.35187,-0.504768,15.46,-0.660748,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.126586,0.0449856,-0.0149531,0.000968349,-0.00021598,0.000103336,0.000977298,-0.000224929,0.086383,0.00875269,1096,889,-1.33407,-0.476472,15.3538,-0.746109,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.124942,0.0441914,-0.0140374,0.00088688,-0.000184791,0.000133663,0.000903299,-0.00020121,0.122229,0.00896748,1103,889,-1.31483,-0.45354,15.22,-0.862088,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.123586,0.0433951,-0.00826987,0.000796877,-0.000153786,0.000180401,0.000829959,-0.000186868,0.181366,0.00861601,1110,889,-1.28783,-0.431077,15.0606,-1.00495,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.123295,0.0433796,-0.00838757,0.000699775,-0.000121176,0.000235601,0.000762583,-0.000183985,0.26053,0.00839015,1117,889,-1.28459,-0.429371,14.9221,-1.11788,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.124083,0.0434843,-0.0108438,0.000618565,-8.45413e-05,0.000284727,0.000719405,-0.000185381,0.340377,0.00849538,1124,889,-1.29754,-0.441463,14.7961,-1.17722,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.124675,0.0433381,-0.0100901,0.000576578,-4.15924e-05,0.000315059,0.00070885,-0.000173864,0.397484,0.00930278,1131,889,-1.30133,-0.448821,14.6746,-1.23425,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.124508,0.0433103,-0.00603771,0.00057252,7.24111e-06,0.000328272,0.000723063,-0.000143303,0.429978,0.0101316,1138,889,-1.28986,-0.455675,14.5915,-1.33161,15.8657,-0.884128
-9.75229,8.17832,1.0351,-0.124494,0.0431486,-0.00610247,0.00058752,5.64207e-05,0.000330883,0.000746235,-0.000102294,0.447252,0.0103491,1145,889,-1.28921,-0.459466,14.5169,-1.45276,15.7916,-1.01249
-9.07747,8.18366,1.07561,-0.124099,0.0428704,-0.00753775,0.000603873,0.000105217,0.000322975,0.000762561,-5.34707e-05,0.45669,0.00997228,1152,889,-1.28785,-0.458155,14.4235,-1.58341,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.123485,0.0425479,-0.00827257,0.000626002,0.000151586,0.00030257,0.000773262,4.32544e-06,0.452951,0.00974045,1159,889,-1.28265,-0.453088,14.4307,-1.70634,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.123385,0.0429147,-0.00899617,0.000665642,0.000193997,0.000269011,0.000787561,7.20774e-05,0.425523,0.00960695,1166,889,-1.28272,-0.450078,14.4588,-1.78848,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.123925,0.0435806,-0.00862931,0.000707656,0.000229493,0.000229524,0.000799998,0.000137152,0.382502,0.00975782,1173,889,-1.28678,-0.446814,14.5773,-1.86993,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.123236,0.0434851,-0.0065917,0.000734823,0.000259596,0.0001958,0.000805102,0.000189317,0.34461,0.00946599,1180,889,-1.27436,-0.439852,14.6681,-1.95874,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.121512,0.0428178,-0.00476049,0.000741646,0.000287668,0.000177366,0.000802725,0.00022659,0.331644,0.00928498,1187,889,-1.25186,-0.433726,14.6177,-2.05996,15.868,-1.59957
-4.98994,8.20952,1.18048,-0.119963,0.04254,-0.00495817,0.000729709,0.000313266,0.000164031,0.000786558,0.000256417,0.33362,0.00889964,1194,889,-1.23591,-0.431716,14.569,-2.16342,15.8036,-1.70699
-4.30945,8.21498,1.2071,-0.119251,0.0426754,-0.00490393,0.000697493,0.000335916,0.000150402,0.000751876,0.000281534,0.346952,0.0085707,1201,889,-1.2279,-0.433418,14.5837,-2.28936,15.8116,-1.83175
-3.62214,8.22155,1.20629,-0.119017,0.0424692,-0.00449061,0.00064736,0.000351974,0.000145662,0.000707106,0.000292229,0.389238,0.00834715,1208,889,-1.22385,-0.427457,14.7101,-2.41372,15.9369,-1.95416
-2.93401,8.23021,1.20396,-0.118138,0.0415903,-0.00549075,0.000597393,0.000363043,0.000148237,0.000669173,0.000291263,0.450951,0.00822511,1215,889,-1.21656,-0.420232,14.8592,-2.56617,16.0759,-2.11872
-2.24472,8.23756,1.19863,-0.117692,0.0408326,-0.00559209,0.000553831,0.000365685,0.000161018,0.000646243,0.000273273,0.521024,0.00839693,1222,889,-1.21153,-0.414148,15.0219,-2.69049,16.2344,-2.25297
-1.5537,8.24689,1.18812,-0.117771,0.0405789,-0.00414645,0.000508804,0.000355628,0.000185314,0.000632733,0.000231699,0.589445,0.00864901,1229,889,-1.20802,-0.421786,15.2053,-2.84946,16.4213,-2.42357
-0.859374,8.25248,1.16572,-0.118209,0.0412584,-0.000925808,0.000461793,0.000331139,0.00021327,0.000619517,0.000173415,0.63678,0.00855189,1236,889,-1.20372,-0.442847,15.4376,-2.9267,16.6635,-2.50469
-0.165293,8.25696,1.14642,-0.118207,0.0418736,-0.000234955,0.000421479,0.000293537,0.000234916,0.000600979,0.000114038,0.652464,0.00864762,1243,889,-1.20111,-0.46272,15.6736,-2.98113,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.11729,0.041483,0.000576432,0.000393459,0.000249492,0.00025279,0.000584314,5.86363e-05,0.646691,0.00888059,1250,889,-1.18901,-0.453888,15.9049,-3.08409,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.11652,0.0412044,0.00174988,0.000386,0.000201982,0.000272609,0.000581709,6.27374e-06,0.622645,0.00884428,1257,889,-1.17757,-0.438712,16.1498,-3.20523,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.115983,0.0404431,0.00229035,0.000382927,0.000158712,0.000290376,0.000582085,-4.04459e-05,0.601175,0.00901354,1264,889,-1.17004,-0.412592,16.4389,-3.3495,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.115352,0.04019,-0.000825863,0.000371135,0.000123393,0.000297689,0.000569697,-7.5168e-05,0.58824,0.00885153,1271,889,-1.17071,-0.401158,16.6699,-3.43475,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.115261,0.0409741,-0.006541,0.00036235,9.99744e-05,0.000295152,0.000554156,-9.18313e-05,0.576273,0.00825637,1278,889,-1.18352,-0.407391,16.8189,-3.50083,18.0093,-3.055
3.98889,8.29144,1.11511,-0.115726,0.0419607,-0.00934759,0.000363675,8.16315e-05,0.000292807,0.000547651,-0.000102344,0.56098,0.00773829,1285,889,-1.19469,-0.420868,16.955,-3.61222,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.116257,0.0428937,-0.00813834,0.000374982,6.93197e-05,0.000285562,0.000546038,-0.000101737,0.539696,0.00781627,1292,889,-1.19634,-0.430347,17.1677,-3.79854,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.116562,0.0427964,-0.00613177,0.000384451,7.14265e-05,0.000269671,0.000539738,-8.38603e-05,0.522463,0.0080805,1299,889,-1.19361,-0.425365,17.4088,-3.93177,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.116287,0.0424101,-0.00493441,0.000400087,9.56619e-05,0.000246185,0.000537315,-4.15658e-05,0.50852,0.0084643,1306,889,-1.18703,-0.422664,17.6306,-4.04082,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.115409,0.0422564,-0.00573612,0.000442678,0.000143452,0.000214063,0.00055423,3.19005e-05,0.480398,0.00883955,1313,889,-1.17949,-0.427337,17.8451,-4.11879,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.114504,0.0422466,-0.00620161,0.000508801,0.000204545,0.000166562,0.000582252,0.000131094,0.415329,0.00875029,1320,889,-1.17083,-0.435484,18.063,-4.22345,19.2493,-3.77887
8.14685,8.33104,1.13672,-0.11393,0.0423468,-0.00437882,0.000578965,0.000284557,9.01133e-05,0.000604357,0.000259165,0.274659,0.00857036,1327,889,-1.15955,-0.444502,18.2728,-4.34448,19.456,-3.90513
8.83631,8.33689,1.16007,-0.113958,0.0423145,-0.00149204,0.000625142,0.000369428,6.6682e-06,0.000625316,0.000369255,0.0260532,0.00888755,1334,889,-1.15157,-0.44625,18.4336,-4.47049,19.6214,-4.03087
9.52373,8.34101,1.19275,-0.113806,0.0424304,0.00146371,0.000644886,0.000477606,-8.35179e-05,0.000679445,0.000443047,-0.392333,0.0092434,1341,889,-1.14154,-0.448822,18.5662,-4.57119,19.7568,-4.12896
10.2118,8.34622,1.22436,-0.113846,0.0428618,0.00582219,0.000631766,0.000631595,-0.000184085,0.000815765,0.000447595,-0.785166,0.00933509,1348,889,-1.12964,-0.456601,18.707,-4.69582,19.9041,-4.2483
10.9009,8.35155,1.25374,-0.113703,0.0430999,0.00959408,0.000600263,0.000919058,-0.000287142,0.00108808,0.000431244,-1.03878,0.00881252,1355,889,-1.11734,-0.461548,18.8674,-4.81909,20.0681,-4.36804
11.5888,8.35566,1.28919,-0.11345,0.0422308,0.00622259,0.000582796,0.0011605,-0.000358016,0.00133166,0.000411637,-1.12484,0.00841754,1362,889,-1.12301,-0.448752,19.0208,-4.91061,20.2152,-4.46803
12.2733,8.35708,1.33855,-0.112525,0.0421825,0.00290108,0.000548173,0.00135034,-0.000438096,0.00154322,0.000355291,-1.15606,0.00821511,1369,889,-1.12185,-0.45606,19.1326,-4.95583,20.3135,-4.52451
12.9607,8.35921,1.37837,-0.111369,0.0427984,-0.000807109,0.000475526,0.00149997,-0.000491099,0.00169736,0.000278134,-1.18862,0.00809592,1376,889,-1.11953,-0.468,19.2933,-5.01593,20.4581,-4.58694
13.6566,8.36453,1.38856,-0.111195,0.0440189,0.0024016,0.000370388,0.00170434,-0.000537252,0.00189381,0.000180919,-1.23175,0.00825401,1383,889,-1.10837,-0.478657,19.5631,-5.13464,20.7304,-4.68793
14.3531,8.37,1.39844,-0.111786,0.0438137,0.00369146,0.000269438,0.00188299,-0.000575233,0.00206706,8.53657e-05,-1.2611,0.00801142,1390,889,-1.11004,-0.46655,19.8364,-5.24713,21.0119,-4.79157
15.0486,8.37608,1.41334,-0.112009,0.0433558,0.00157925,0.000176035,0.00202889,-0.000576693,0.00219372,1.12056e-05,-1.2924,0.00739812,1397,889,-1.11734,-0.451225,20.1048,-5.37157,21.2807,-4.91239
15.7388,8.38022,1.44927,-0.11184,0.0433005,-0.000669185,8.75306e-05,0.00210451,-0.000563092,0.00225106,-5.90225e-05,-1.31618,0.0073912,1404,889,-1.12112,-0.449306,20.3,-5.46987,21.472,-5.01196
16.431,8.38524,1.47934,-0.111079,0.0435511,-0.00193725,2.56268e-06,0.00211016,-0.000532163,0.0022369,-0.000124185,-1.33698,0.00738533,1411,889,-1.1164,-0.443077,20.5317,-5.59227,21.6948,-5.12424
17.1262,8.39105,1.50044,-0.110196,0.0436583,-0.0027945,-2.70031e-05,0.00205283,-0.000491876,0.00216329,-0.000137464,-1.34989,0.00760829,1418,889,-1.10932,-0.434978,20.8084,-5.72186,21.9618,-5.24448
17.8249,8.39802,1.51077,-0.110118,0.0436852,-0.00119305,8.60796e-06,0.00197493,-0.000516324,0.00210226,-0.000118725,-1.32901,0.00934787,1425,889,-1.10338,-0.430532,21.1255,-5.86216,22.2803,-5.37838
18.5261,8.40437,1.51359,-0.110364,0.0437842,-0.0011835,1.13192e-05,0.00193999,-0.000601222,0.00211206,-0.000160748,-1.29205,0.017998,1432,889,-1.10502,-0.434639,21.4794,-5.97426,22.6373,-5.49251
19.2273,8.41026,1.51839,-0.109688,0.0414371,-0.00508305,2.90067e-05,0.00216553,-0.00062688,0.00233588,-0.000141344,-1.30546,0.0284381,1439,889,-1.10814,-0.445604,21.8474,-6.01747,22.994,-5.59866
26.297,8.47726,1.4677,-0.122134,0.0561577,0.0441576,0.00443297,0.00307507,0.000850816,0.00484254,0.00266551,0.448638,0.025414,1509,889,-1.08084,-0.402611,26.0695,-7.53181,27.3997,-6.72271
27.01,8.48542,1.45284,-0.118008,0.0394709,0.0300181,0.00486749,0.00297678,0.00098413,0.00528677,0.00255751,0.402745,0.0202878,1516,889,-1.07837,-0.399347,26.6522,-7.30996,27.9242,-6.85484
27.7225,8.49205,1.44127,-0.112783,0.0354715,0.0152591,0.0051498,0.00280641,0.00105476,0.00555462,0.00240159,0.366463,0.0163018,1523,889,-1.06877,-0.406643,27.2403,-7.31013,28.4432,-6.95819
28.4379,8.49839,1.42226,-0.113464,0.036104,0.0209277,0.00541371,0.00259789,0.00111386,0.00580104,0.00221055,0.33466,0.0138363,1530,889,-1.05752,-0.414526,27.7854,-7.41101,29.0006,-7.04858
