 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0045,3.4508,1.56832,3.21871,-0.522437,-0.528859,-0.0430072,0.0337565,-0.0811965,0.0851857,-0.0944365,-1.00618,0.0465267,1082,938,31.9673,5.88082,47.4459,4.99447,13.3496,-0.478666
-15.3299,3.45413,1.58999,3.15851,-0.475991,-0.531483,-0.0532232,0.0402726,-0.0752184,0.0820864,-0.095037,-1.06344,0.0448889,1089,938,31.3179,5.32303,46.7479,4.5021,13.2579,-0.557993
-14.6579,3.45618,1.62552,3.1101,-0.417435,-0.481747,-0.0627763,0.0457561,-0.069143,0.0793851,-0.0964053,-1.11811,0.0426851,1096,938,30.908,4.66884,46.0332,3.83313,13.1181,-0.620107
-13.9862,3.45845,1.6639,3.05538,-0.364201,-0.405342,-0.0713958,0.0500547,-0.0630747,0.076885,-0.0982261,-1.16861,0.0378082,1103,938,30.4953,4.10845,45.2042,3.15579,12.9743,-0.688984
-13.3128,3.46158,1.69596,2.99696,-0.310024,-0.319668,-0.0786192,0.0530536,-0.0571853,0.0744215,-0.099987,-1.2132,0.0341543,1110,938,30.0676,3.55231,44.3542,2.43413,12.8629,-0.771083
-12.6372,3.46463,1.71924,2.92636,-0.255423,-0.239021,-0.0842962,0.0547308,-0.0516243,0.0718036,-0.101369,-1.25141,0.0350633,1117,938,29.506,2.95634,43.4303,1.75441,12.7937,-0.845171
-11.9617,3.46689,1.74434,2.84157,-0.188855,-0.135756,-0.0884842,0.0551065,-0.0464508,0.0688229,-0.102201,-1.28367,0.0364894,1124,938,28.8535,2.22226,42.323,0.960768,12.7247,-0.903788
-11.2877,3.46912,1.77812,2.73808,-0.121547,-0.0462355,-0.091408,0.0544031,-0.0417157,0.0654941,-0.102499,-1.31094,0.0370347,1131,938,27.9814,1.4984,41.0195,0.144786,12.6282,-0.967938
-10.6143,3.4725,1.81595,2.62448,-0.0535023,0.0409806,-0.0930531,0.052776,-0.0375325,0.0618689,-0.102146,-1.33311,0.0375974,1138,938,27.0039,0.746212,39.6075,-0.684433,12.5228,-1.05919
-9.94155,3.47586,1.85829,2.51758,0.0114871,0.101552,-0.0934861,0.0505085,-0.0340302,0.0581457,-0.101123,-1.35003,0.0355235,1145,938,26.0362,0.0245885,38.299,-1.46422,12.4067,-1.15314
-9.26674,3.47916,1.8927,2.42908,0.0774117,0.168012,-0.0926662,0.047876,-0.0313491,0.0545516,-0.0993418,-1.36099,0.0332994,1152,938,25.2728,-0.752299,37.2108,-2.20553,12.3296,-1.23978
-8.58944,3.48231,1.91744,2.35366,0.135207,0.273825,-0.0911241,0.0453373,-0.0291785,0.0513145,-0.0971013,-1.36874,0.0316452,1159,938,24.7378,-1.40099,36.2403,-2.9233,12.2985,-1.31633
-7.91088,3.48586,1.93826,2.28771,0.194396,0.385797,-0.0891609,0.0428777,-0.0273636,0.0483239,-0.094607,-1.37433,0.0308774,1166,938,24.3173,-2.06399,35.3827,-3.66631,12.2905,-1.39826
-7.23049,3.48944,1.95264,2.22524,0.254382,0.474557,-0.0869982,0.0406832,-0.0258856,0.0457315,-0.0920465,-1.37819,0.0302813,1173,938,23.8805,-2.75047,34.6336,-4.382,12.3157,-1.47612
-6.54719,3.49296,1.95606,2.16555,0.311342,0.541307,-0.0846962,0.03882,-0.0249086,0.0436539,-0.0895302,-1.37911,0.0282366,1180,938,23.4214,-3.37999,34.0007,-5.06573,12.3923,-1.54449
-5.86052,3.49829,1.94678,2.11019,0.357651,0.602003,-0.0822795,0.0373326,-0.0244211,0.0421265,-0.0870734,-1.37696,0.0283371,1187,938,22.9939,-3.89229,33.4815,-5.66734,12.5274,-1.64161
-5.17291,3.50634,1.93557,2.05372,0.398012,0.695626,-0.0798399,0.0362635,-0.0241814,0.0410986,-0.084675,-1.37345,0.0309925,1194,938,22.6368,-4.33052,32.9155,-6.29801,12.6778,-1.79423
-4.48915,3.51304,1.94279,1.99697,0.424176,0.769849,-0.0775265,0.0354636,-0.0240299,0.0403618,-0.0824247,-1.36971,0.0335922,1201,938,22.2337,-4.60958,32.3127,-6.761,12.7618,-1.93185
-3.80738,3.5176,1.96013,1.93681,0.442634,0.784158,-0.0756142,0.034822,-0.0240912,0.0398486,-0.0806408,-1.3651,0.0319481,1208,938,21.6523,-4.80944,31.7349,-7.05946,12.8126,-2.03164
-3.12517,3.51838,1.97724,1.87838,0.460163,0.749999,-0.0743043,0.0341845,-0.024372,0.0394082,-0.079528,-1.35966,0.0293345,1215,938,20.9703,-4.97129,31.257,-7.26071,12.8718,-2.05177
-2.43689,3.51998,1.97052,1.82483,0.483602,0.744408,-0.073115,0.0335167,-0.0248123,0.0390076,-0.0786058,-1.35301,0.0255537,1222,938,20.4073,-5.19071,30.8882,-7.54907,13.0343,-2.07202
-1.74361,3.52434,1.94496,1.77248,0.507449,0.783785,-0.0718217,0.0328251,-0.0252988,0.0386203,-0.0776168,-1.34561,0.0287126,1229,938,19.9676,-5.39996,30.5467,-7.93303,13.2802,-2.13624
-1.05275,3.53004,1.93165,1.71604,0.516796,0.8257,-0.0706726,0.0321007,-0.0258018,0.0382146,-0.0767866,-1.33813,0.0322644,1236,938,19.495,-5.45407,30.1178,-8.20662,13.4846,-2.23728
-0.357965,3.53576,1.90421,1.67075,0.508551,0.827065,-0.0697031,0.0313737,-0.0262002,0.0377614,-0.0760908,-1.33166,0.031606,1243,938,19.0362,-5.40015,29.9306,-8.17867,13.7534,-2.32826
0.336059,3.5422,1.88209,1.63081,0.503344,0.81228,-0.068887,0.0304825,-0.0263979,0.0370598,-0.0754644,-1.32661,0.0270682,1250,938,18.592,-5.41398,29.809,-8.15379,14.0086,-2.43796
1.02722,3.54785,1.87373,1.59279,0.500341,0.763737,-0.0682037,0.0294308,-0.0263658,0.0360958,-0.0748687,-1.32319,0.0257087,1257,938,18.0828,-5.47521,29.7081,-8.09674,14.216,-2.54104
1.71674,3.55229,1.87395,1.53217,0.492529,0.733846,-0.0676822,0.0283075,-0.0262428,0.0350135,-0.0743882,-1.32061,0.0249927,1264,938,17.3908,-5.38818,29.3156,-8.0814,14.3965,-2.62485
2.40678,3.5557,1.8739,1.47425,0.483448,0.692246,-0.0673212,0.0272368,-0.0260849,0.0339552,-0.0740397,-1.31871,0.0240605,1271,938,16.6961,-5.24591,28.9752,-8.06389,14.5856,-2.68678
3.09901,3.55991,1.86699,1.42402,0.470606,0.659591,-0.0669757,0.02625,-0.0257941,0.0329109,-0.0736366,-1.31808,0.022103,1278,938,16.1019,-5.07451,28.7362,-8.01476,14.8101,-2.7604
3.79401,3.56501,1.85097,1.37514,0.453111,0.638491,-0.0662104,0.0252823,-0.0250843,0.0317083,-0.0726364,-1.32001,0.0273143,1285,938,15.5509,-4.8755,28.5384,-7.91606,15.0791,-2.84585
4.48891,3.5736,1.83753,1.31772,0.430907,0.615696,-0.0649425,0.0244126,-0.0239706,0.0304368,-0.0709668,-1.32458,0.029849,1292,938,14.9097,-4.67257,28.2505,-7.79642,15.3455,-3.00574
5.18009,3.58335,1.84077,1.26235,0.406575,0.578983,-0.0632965,0.0234286,-0.0227528,0.0290354,-0.0689033,-1.32919,0.0292933,1299,938,14.2537,-4.4086,27.9424,-7.71908,15.5523,-3.2017
5.8695,3.58482,1.8525,1.21487,0.39285,0.540014,-0.0612559,0.0223912,-0.0213758,0.0275371,-0.0664018,-1.33455,0.0297026,1306,938,13.6711,-4.22518,27.6916,-7.61511,15.7322,-3.23102
6.56039,3.5855,1.86014,1.17815,0.379682,0.510338,-0.0585229,0.0213126,-0.0198974,0.0259968,-0.0632071,-1.33959,0.0255039,1313,938,13.2213,-4.07006,27.5637,-7.48169,15.9363,-3.2407
7.25808,3.58818,1.84333,1.13535,0.369029,0.495674,-0.0553123,0.020248,-0.0184067,0.0244934,-0.0595577,-1.34412,0.0254441,1320,938,12.7487,-3.94158,27.4574,-7.40922,16.2471,-3.27436
7.95088,3.59502,1.84745,1.0877,0.353603,0.47056,-0.0520543,0.0191992,-0.0170544,0.0230707,-0.0559259,-1.34757,0.0258857,1327,938,12.2007,-3.80337,27.2371,-7.34146,16.481,-3.40979
8.64205,3.59828,1.85954,1.05066,0.350511,0.432184,-0.0489443,0.0182593,-0.0160134,0.0218799,-0.052565,-1.34843,0.0252548,1334,938,11.724,-3.76138,27.1194,-7.35686,16.6903,-3.47624
9.33087,3.59924,1.8822,1.03052,0.348054,0.352411,-0.0461819,0.0174593,-0.0152899,0.0209421,-0.0496647,-1.34683,0.0281425,1341,938,11.3065,-3.67837,27.195,-7.355,16.8645,-3.50213
10.022,3.60193,1.89767,1.01357,0.345165,0.280117,-0.0439689,0.016853,-0.0149703,0.020338,-0.0474539,-1.34208,0.0351445,1348,938,10.939,-3.56787,27.3288,-7.40735,17.0755,-3.55878
25.4562,3.70453,1.86113,0.481193,0.15785,0.16416,0.0134131,0.00143824,-0.0006649,0.0134499,0.00140144,-0.0552982,0.0294026,1502,938,5.24322,-1.69046,30.1459,-7.12017,25.2305,-5.40069
26.1683,3.7107,1.84466,0.493425,0.156712,0.0648832,0.0135058,0.000899342,-0.00165089,0.0137184,0.000686734,-0.128079,0.0227514,1509,938,5.06819,-1.62823,30.8937,-7.18703,25.7529,-5.50287
-40.3163,2.62648,2.2897,1.37881,-0.0945908,-0.297492,0.134091,-0.0774939,-0.00647931,0.134289,-0.0776921,-0.0305846,0.0397052,830,945,14.0053,1.25727,30.1732,3.12848,15.5291,2.1917
-39.6418,2.63131,2.22971,1.46692,-0.0987223,-0.259473,0.137742,-0.0775412,-0.00845571,0.138074,-0.0778728,-0.0391967,0.0389411,837,945,14.9834,1.25591,30.9526,3.13342,15.499,2.13319
-38.968,2.63608,2.17724,1.56149,-0.101638,-0.24165,0.140147,-0.077622,-0.0102613,0.14063,-0.0781044,-0.0469814,0.0374475,844,945,15.9946,1.22684,31.8228,3.15114,15.4466,2.071
-38.297,2.64135,2.14481,1.65802,-0.109434,-0.241319,0.141321,-0.0777528,-0.0119595,0.141972,-0.0784037,-0.054376,0.0350928,851,945,16.9957,1.27001,32.6826,3.18618,15.323,1.98419
-37.6271,2.64537,2.1222,1.755,-0.122956,-0.220881,0.141514,-0.0779545,-0.0137562,0.142373,-0.0788134,-0.0623543,0.0325956,858,945,18.0358,1.42496,33.4719,3.23466,15.168,1.91734
-36.9556,2.64893,2.09135,1.85437,-0.14335,-0.194974,0.141092,-0.0782649,-0.0157595,0.142219,-0.0793914,-0.0713557,0.0324736,865,945,19.1095,1.69463,34.3138,3.32357,15.0524,1.86592
-36.283,2.65276,2.05723,1.94375,-0.16412,-0.157424,0.140516,-0.0787452,-0.0179586,0.141977,-0.0802063,-0.0811841,0.0344961,872,945,20.0987,1.97123,35.0502,3.40212,14.9567,1.81128
-35.6106,2.65682,2.02655,2.03538,-0.179832,-0.133964,0.139716,-0.0792511,-0.0202729,0.141577,-0.0811122,-0.0915472,0.0364097,879,945,21.0863,2.1685,35.8361,3.45703,14.8547,1.7496
-34.9389,2.66059,2.00262,2.11473,-0.191898,-0.147207,0.138527,-0.0798391,-0.0228389,0.14089,-0.0822022,-0.103103,0.0372592,886,945,21.8784,2.30436,36.5588,3.52389,14.7333,1.68945
-34.267,2.66516,1.9799,2.19286,-0.199297,-0.191425,0.136784,-0.080394,-0.0256078,0.139763,-0.0833726,-0.115796,0.0385088,893,945,22.5995,2.35784,37.3383,3.57901,14.6143,1.61132
-33.5951,2.66969,1.95982,2.26565,-0.205677,-0.272481,0.134753,-0.0809269,-0.0284624,0.138446,-0.0846197,-0.129024,0.0392505,900,945,23.1942,2.41322,38.1379,3.63518,14.4922,1.53269
-32.9225,2.67531,1.93771,2.35554,-0.223393,-0.26406,0.132759,-0.0814188,-0.0314028,0.137268,-0.0859282,-0.142622,0.0394377,907,945,24.131,2.63416,38.9361,3.68004,14.3851,1.43225
-32.2482,2.68056,1.90852,2.44811,-0.246283,-0.255538,0.130526,-0.0818223,-0.0343917,0.135957,-0.0872534,-0.156626,0.0385259,914,945,25.0948,2.89099,39.7972,3.81058,14.313,1.34455
-31.571,2.68551,1.86521,2.54789,-0.275891,-0.243775,0.127862,-0.0820644,-0.0374651,0.134348,-0.0885503,-0.17142,0.0367842,921,945,26.138,3.20802,40.7881,4.03634,14.3037,1.2734
-30.8943,2.69002,1.82747,2.63738,-0.302718,-0.251351,0.124955,-0.0820546,-0.0406664,0.132657,-0.0897568,-0.187182,0.0357374,928,945,27.0364,3.50239,41.701,4.24484,14.2797,1.20783
-30.2179,2.69386,1.79406,2.72133,-0.326047,-0.264124,0.122088,-0.0817141,-0.0440603,0.131205,-0.0908317,-0.204054,0.0353929,935,945,27.8656,3.77823,42.5587,4.41283,14.2459,1.15353
-29.5424,2.69743,1.76796,2.8066,-0.344632,-0.267884,0.119337,-0.0809904,-0.0477165,0.130122,-0.0917754,-0.222289,0.0364652,942,945,28.7251,3.98448,43.3911,4.54592,14.1906,1.1
-28.8665,2.70172,1.74242,2.87896,-0.361036,-0.304787,0.116354,-0.0799122,-0.0515517,0.12907,-0.092629,-0.241851,0.0383363,949,945,29.384,4.16737,44.1639,4.66324,14.1402,1.03082
-28.1909,2.70784,1.7204,2.94496,-0.374047,-0.373152,0.112721,-0.0784833,-0.0555357,0.127681,-0.0934433,-0.26313,0.0382967,956,945,29.9129,4.31171,44.9279,4.72815,14.0834,0.920551
-27.5133,2.71502,1.69067,3.00983,-0.389315,-0.425736,0.108259,-0.0766558,-0.0597025,0.125859,-0.0942564,-0.286684,0.0372656,963,945,30.4581,4.47961,45.6847,4.78913,14.0641,0.793451
-26.8346,2.72077,1.65653,3.05478,-0.399695,-0.499403,0.103333,-0.0745132,-0.0641658,0.124067,-0.0952467,-0.312534,0.0366685,970,945,30.7516,4.62265,46.3024,4.81938,14.0694,0.699794
-26.1563,2.72515,1.62749,3.11083,-0.420773,-0.536833,0.0981171,-0.0718968,-0.0689794,0.122583,-0.0963629,-0.340844,0.0377661,977,945,31.2308,4.8684,46.9484,4.97245,14.062,0.631678
-25.4789,2.72932,1.60538,3.17375,-0.439938,-0.525836,0.0925461,-0.0688693,-0.0740533,0.121372,-0.0976953,-0.371213,0.0386317,984,945,31.8783,5.06636,47.5508,5.10096,14.0345,0.563474
-24.7997,2.73546,1.57649,3.24307,-0.451372,-0.512789,0.0865143,-0.0654717,-0.0792082,0.120289,-0.0992461,-0.403056,0.0381856,991,945,32.5952,5.15931,48.2494,5.13429,14.041,0.458301
-24.1203,2.74069,1.54903,3.32303,-0.463628,-0.539152,0.0800587,-0.0616748,-0.0843347,0.119348,-0.100964,-0.435979,0.0376366,998,945,33.3405,5.26743,49.1351,5.21451,14.0492,0.371531
-23.4445,2.74558,1.54223,3.37367,-0.465217,-0.601141,0.0731049,-0.0574431,-0.0892213,0.11838,-0.102718,-0.469589,0.0374582,1005,945,33.7082,5.2709,49.7147,5.19267,13.9832,0.277664
-22.77,2.74889,1.54377,3.40135,-0.479381,-0.665419,0.0654066,-0.0526717,-0.093575,0.117011,-0.104276,-0.503973,0.0366801,1012,945,33.832,5.45049,50.036,5.28693,13.8913,0.211556
-22.0937,2.7508,1.53812,3.41769,-0.499418,-0.695686,0.0570129,-0.0471911,-0.0972743,0.11526,-0.105438,-0.539531,0.0359198,1019,945,33.9076,5.70479,50.2107,5.44085,13.835,0.180117
-21.4167,2.75341,1.53152,3.44961,-0.51935,-0.690263,0.0481594,-0.0408514,-0.10019,0.113284,-0.105976,-0.576383,0.0345226,1026,945,34.2183,5.93694,50.4897,5.57723,13.7899,0.134718
-20.7415,2.75587,1.53557,3.48016,-0.537449,-0.73761,0.0387222,-0.033838,-0.102336,0.111019,-0.106135,-0.61505,0.0338812,1033,945,34.403,6.14167,50.8179,5.73393,13.7098,0.0851398
-20.0691,2.75953,1.55539,3.50398,-0.559202,-0.775118,0.0285756,-0.026154,-0.10356,0.108325,-0.105903,-0.65623,0.0346885,1040,945,34.5388,6.38985,51.0038,5.8814,13.5745,-0.00052939
-19.3949,2.76588,1.56822,3.52083,-0.576649,-0.814177,0.0178063,-0.0179369,-0.103584,0.10505,-0.10518,-0.699973,0.0375995,1047,945,34.5979,6.55164,51.1547,5.97446,13.4742,-0.138032
-18.721,2.77291,1.58457,3.52144,-0.582022,-0.856223,0.00658368,-0.00918678,-0.102512,0.101513,-0.104116,-0.747014,0.0427049,1054,945,34.4823,6.5719,51.1365,5.9415,13.3671,-0.292217
-18.0451,2.78006,1.59265,3.5116,-0.57615,-0.864946,-0.00460319,-2.36285e-05,-0.100426,0.0981391,-0.102766,-0.796797,0.0450304,1061,945,34.3299,6.50087,50.9896,5.74504,13.3001,-0.443003
-17.3707,2.78239,1.60961,3.47412,-0.552686,-0.781221,-0.0156972,0.00920178,-0.0973345,0.0948797,-0.101375,-0.849005,0.044868,1068,945,34.0969,6.21959,50.367,5.42421,13.2051,-0.498331
-16.6961,2.78367,1.62689,3.44033,-0.535709,-0.774502,-0.0271472,0.0183129,-0.0931084,0.0914256,-0.10026,-0.905119,0.0455303,1075,945,33.734,6.06122,49.9252,5.18926,13.116,-0.531542
-16.0224,2.78376,1.65087,3.39925,-0.523621,-0.721913,-0.0389065,0.0267559,-0.0877716,0.0876356,-0.0997863,-0.964368,0.0458331,1082,945,33.3991,5.95187,49.3087,4.99757,13.0075,-0.544302
-15.3494,2.7868,1.67928,3.34809,-0.490448,-0.696088,-0.0503594,0.034269,-0.0816605,0.0839273,-0.100018,-1.02444,0.0409246,1089,945,32.903,5.57493,48.6261,4.58482,12.8887,-0.622272
-14.6759,2.78854,1.707,3.28968,-0.435006,-0.63713,-0.0611887,0.0407586,-0.0753399,0.0807488,-0.101179,-1.08282,0.0380441,1096,945,32.4079,4.94146,47.8217,3.96789,12.7798,-0.672055
-14.0024,2.79041,1.73648,3.22759,-0.382509,-0.561053,-0.0711456,0.0460435,-0.0688913,0.0778886,-0.102991,-1.1378,0.0359177,1103,945,31.9156,4.36937,46.9509,3.33516,12.6712,-0.725953
-13.3284,2.79249,1.76465,3.15825,-0.325707,-0.48838,-0.0796451,0.0499379,-0.0625066,0.0751742,-0.104881,-1.18707,0.0347202,1110,945,31.3435,3.76869,46.0246,2.63936,12.5751,-0.783034
-12.6531,2.7951,1.78871,3.08277,-0.273528,-0.424052,-0.0865322,0.0523971,-0.0563704,0.0723918,-0.106527,-1.22994,0.0357501,1117,945,30.6918,3.20616,45.0732,1.99927,12.5026,-0.848424
-11.9761,2.79803,1.80661,2.99364,-0.207523,-0.318657,-0.0918584,0.0534259,-0.0506039,0.0693142,-0.107747,-1.26657,0.0371281,1124,945,29.9963,2.48676,43.9442,1.1952,12.4621,-0.916288
-11.3001,2.80125,1.83099,2.88619,-0.140955,-0.200496,-0.0960184,0.0532976,-0.0453263,0.0659797,-0.1087,-1.29798,0.0388095,1131,945,29.1465,1.76749,42.5876,0.359378,12.403,-0.994526
-10.625,2.80423,1.86052,2.77194,-0.0696727,-0.0830989,-0.0987501,0.0522189,-0.0406121,0.0624505,-0.108982,-1.324,0.0389144,1138,945,28.2294,0.988603,41.1507,-0.51428,12.3307,-1.07107
-9.95224,2.80677,1.9023,2.65764,-0.00551829,-0.00269042,-0.0999222,0.0503472,-0.0367278,0.0588435,-0.108419,-1.34346,0.0397751,1145,945,27.2302,0.257146,39.7344,-1.26041,12.2166,-1.14699
-9.28046,2.80835,1.94979,2.55651,0.0598703,0.0523303,-0.0996258,0.0479739,-0.0338478,0.0553657,-0.107018,-1.35579,0.036968,1152,945,26.3096,-0.507019,38.4815,-1.96631,12.087,-1.20656
-8.60378,2.81197,1.97685,2.47347,0.11606,0.1603,-0.0985208,0.0457031,-0.0315191,0.0522905,-0.105108,-1.36476,0.0341976,1159,945,25.6999,-1.15981,37.4184,-2.65609,12.0465,-1.29458
-7.92455,2.8172,1.99427,2.39288,0.171237,0.278113,-0.0968444,0.0434726,-0.0295637,0.049447,-0.102819,-1.37139,0.0324201,1166,945,25.1417,-1.79385,36.4122,-3.37781,12.052,-1.40968
-7.24345,2.82228,2.00512,2.31698,0.228477,0.398869,-0.0947721,0.0415329,-0.0279515,0.0470421,-0.100281,-1.37619,0.0305945,1173,945,24.6418,-2.46246,35.4855,-4.1029,12.0912,-1.51682
-6.56135,2.8261,2.01337,2.24355,0.28733,0.490395,-0.0923842,0.0399284,-0.0268784,0.0451801,-0.0976359,-1.37784,0.0299189,1180,945,24.1006,-3.1069,34.6507,-4.83769,12.1483,-1.59569
-5.87719,2.83057,2.01446,2.17464,0.337119,0.5678,-0.0897665,0.0386719,-0.0263346,0.0438618,-0.0949563,-1.37622,0.0282004,1187,945,23.5741,-3.62681,33.9224,-5.50546,12.2416,-1.68312
-5.19251,2.83688,2.01529,2.11381,0.377881,0.64101,-0.0870123,0.0378253,-0.0260123,0.0430286,-0.0922156,-1.37337,0.0273691,1194,945,23.1227,-4.0666,33.2945,-6.09916,12.3436,-1.80877
-4.50855,2.84238,2.021,2.05658,0.401538,0.694134,-0.0842315,0.0372037,-0.0256924,0.0424158,-0.0894436,-1.37065,0.0279069,1201,945,22.6624,-4.3255,32.7249,-6.48672,12.4334,-1.92069
-3.82421,2.84607,2.02685,1.99736,0.415687,0.714375,-0.0816937,0.0367102,-0.0256132,0.0420134,-0.0869968,-1.36663,0.0282708,1208,945,22.1033,-4.4922,32.1926,-6.70551,12.5302,-1.9945
-3.13725,2.84768,2.02337,1.93341,0.431201,0.722434,-0.0797918,0.0361808,-0.0257884,0.0416567,-0.0852677,-1.36156,0.0275277,1215,945,21.4668,-4.65729,31.6743,-6.89572,12.672,-2.01834
-2.4481,2.85036,2.01266,1.87399,0.458679,0.730273,-0.0780378,0.0355636,-0.0261407,0.0412901,-0.0837644,-1.35514,0.025741,1222,945,20.8762,-4.92927,31.2396,-7.24686,12.8504,-2.05926
-1.75675,2.85497,1.99482,1.82106,0.487917,0.767279,-0.0761704,0.034862,-0.0265211,0.0408715,-0.08218,-1.34796,0.0269696,1229,945,20.4245,-5.19658,30.8647,-7.69556,13.0652,-2.13569
-1.06799,2.86056,1.98983,1.76314,0.498003,0.809767,-0.0745059,0.0340709,-0.0268795,0.0403609,-0.0807959,-1.34093,0.029224,1236,945,19.9382,-5.27338,30.3863,-7.96621,13.236,-2.24144
-0.37624,2.86528,1.97443,1.71572,0.491181,0.819106,-0.0730177,0.0332842,-0.0270547,0.0397737,-0.0795072,-1.33538,0.0292465,1243,945,19.4776,-5.23852,30.1166,-7.94415,13.4562,-2.32153
0.314994,2.87056,1.9632,1.67164,0.485864,0.812405,-0.0717735,0.03228,-0.0270013,0.0388694,-0.0783629,-1.33144,0.0264629,1250,945,19.0115,-5.21158,29.896,-7.94896,13.6674,-2.41619
1.007,2.87584,1.95082,1.63133,0.485792,0.777629,-0.070775,0.031086,-0.0267183,0.0376689,-0.0773579,-1.32923,0.0257172,1257,945,18.513,-5.27991,29.7672,-7.9478,13.8908,-2.50986
1.69978,2.88051,1.93731,1.57041,0.482428,0.750792,-0.0699693,0.0297988,-0.0263896,0.036349,-0.0765195,-1.3275,0.0260426,1264,945,17.825,-5.24487,29.4225,-7.97269,14.1265,-2.58982
2.39331,2.88422,1.92274,1.50172,0.469422,0.715694,-0.069359,0.0285593,-0.0261115,0.0350872,-0.0758868,-1.32582,0.0258863,1271,945,17.0371,-5.07689,29.0187,-7.90124,14.3741,-2.64884
3.08803,2.88844,1.90544,1.44861,0.452521,0.679239,-0.0689162,0.0273894,-0.0257735,0.0338532,-0.0753799,-1.32507,0.02369,1278,945,16.4039,-4.89146,28.7973,-7.77338,14.6404,-2.71667
3.78504,2.89359,1.88116,1.39696,0.43252,0.651348,-0.068171,0.0262439,-0.0249861,0.0324486,-0.0743756,-1.3274,0.0251936,1285,945,15.8071,-4.6738,28.6133,-7.6331,14.9427,-2.7988
4.47955,2.90036,1.86893,1.34299,0.415304,0.63049,-0.0668663,0.025304,-0.0237482,0.031063,-0.0726254,-1.33289,0.0270549,1292,945,15.2056,-4.49237,28.3538,-7.56247,15.2041,-2.92294
5.1715,2.90676,1.86873,1.28682,0.394393,0.601545,-0.0651055,0.0242567,-0.022428,0.0295697,-0.0704185,-1.33819,0.0271339,1299,945,14.5613,-4.25588,28.0406,-7.46442,15.4246,-3.0477
5.86143,2.9057,1.87809,1.2355,0.384311,0.558693,-0.0629051,0.0231286,-0.0209608,0.0279636,-0.0677402,-1.34409,0.0271408,1306,945,13.9297,-4.10581,27.7646,-7.3479,15.6139,-3.02324
6.55053,2.90945,1.89258,1.19206,0.37035,0.530704,-0.0599838,0.0219125,-0.0193802,0.0262671,-0.0643385,-1.34977,0.025481,1313,945,13.4168,-3.95597,27.537,-7.26447,15.7904,-3.10246
7.24507,2.91322,1.88769,1.14892,0.355894,0.519658,-0.0565847,0.0206922,-0.0177859,0.0245893,-0.0604817,-1.3551,0.0260064,1320,945,12.9509,-3.812,27.3748,-7.16373,16.0529,-3.16875
7.93723,2.92043,1.89396,1.10557,0.342998,0.498689,-0.0531282,0.0194856,-0.0163532,0.0229985,-0.0566411,-1.3592,0.0257827,1327,945,12.4572,-3.68553,27.1855,-7.15055,16.278,-3.3141
8.63061,2.92485,1.89727,1.06605,0.338627,0.467753,-0.0498178,0.0184184,-0.0152752,0.0216818,-0.0530811,-1.36032,0.0264363,1334,945,11.9754,-3.64464,27.0681,-7.16316,16.5228,-3.39928
9.32194,2.92757,1.91015,1.03442,0.335752,0.416689,-0.0469553,0.0175353,-0.0145858,0.0206808,-0.0501007,-1.3584,0.0302986,1341,945,11.5191,-3.58771,27.0267,-7.17967,16.7365,-3.45546
25.458,3.0277,1.8476,0.478385,0.159365,0.174062,0.0204313,0.00067807,0.00247617,0.0207369,0.000372399,0.122824,0.023874,1502,945,5.24428,-1.64412,30.1468,-7.04463,25.2706,-5.24524
26.1717,3.03325,1.82558,0.481916,0.155316,0.103197,0.0204488,0.000407915,0.00122471,0.0205234,0.00033335,0.060809,0.0244799,1509,945,5.06757,-1.57029,30.7991,-7.07065,25.8157,-5.33274
-40.9956,1.96352,2.38435,1.30353,-0.0405597,-0.296013,0.129724,-0.0781227,-0.00220008,0.129748,-0.078146,-0.0105835,0.0410112,823,952,13.2307,0.641959,29.2972,2.47878,15.4182,2.07153
-40.3238,1.96902,2.33765,1.37852,-0.0420193,-0.272274,0.134955,-0.0784777,-0.00412768,0.135035,-0.0785575,-0.0193298,0.0390846,830,952,14.0474,0.648098,29.9159,2.40452,15.3289,1.98782
-39.6511,1.97327,2.28842,1.45446,-0.0405724,-0.269567,0.139175,-0.0789109,-0.00602106,0.139341,-0.079077,-0.0275807,0.0389643,837,952,14.8379,0.58137,30.6104,2.38534,15.2565,1.93245
-38.9774,1.97736,2.23622,1.54479,-0.0444216,-0.270847,0.142159,-0.0794229,-0.00771394,0.142428,-0.0796911,-0.0347569,0.0374859,844,952,15.7716,0.576176,31.4791,2.42413,15.203,1.88275
-38.3062,1.98271,2.20178,1.63968,-0.0527194,-0.27275,0.143926,-0.0799811,-0.00928363,0.14431,-0.0803654,-0.0413674,0.0347477,851,952,16.7512,0.632352,32.3343,2.45647,15.0871,1.79432
-37.6359,1.98705,2.17567,1.74271,-0.0684861,-0.245155,0.144728,-0.080589,-0.0109417,0.145258,-0.0811191,-0.0484095,0.0323025,858,952,17.8668,0.830049,33.182,2.49927,14.9457,1.72194
-36.9643,1.98966,2.14438,1.84501,-0.0903708,-0.222296,0.144798,-0.0812839,-0.0127566,0.145516,-0.0820014,-0.0561867,0.0323031,865,952,18.9656,1.12958,34.0615,2.61137,14.8317,1.68992
