 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9451,4.79672,1.47886,-0.118072,0.0227019,-0.013561,0.000764417,7.8274e-05,0.000266169,0.000855562,-1.28708e-05,0.329917,0.00741866,1103,924,-1.24497,-0.232075,12.5464,-0.849045,13.7391,-0.614264
-13.272,4.80062,1.51357,-0.117704,0.0231099,-0.0127403,0.000726154,7.86506e-05,0.000277088,0.00082854,-2.37347e-05,0.353945,0.00762729,1110,924,-1.23887,-0.243299,12.4265,-0.947866,13.6176,-0.715114
-12.5983,4.80359,1.54719,-0.117062,0.0233116,-0.0103787,0.000692539,7.85194e-05,0.000281605,0.000802131,-3.10717e-05,0.371132,0.00766673,1117,924,-1.22651,-0.252058,12.3183,-1.02542,13.5077,-0.795406
-11.9269,4.80528,1.59252,-0.116647,0.023441,-0.00735744,0.000674915,7.71522e-05,0.000277176,0.000783657,-3.15895e-05,0.373868,0.00756898,1124,924,-1.215,-0.257131,12.1672,-1.08784,13.3584,-0.857831
-11.256,4.80714,1.64141,-0.116599,0.0231496,-0.0072611,0.000667918,7.38064e-05,0.000266833,0.000770165,-2.84399e-05,0.365926,0.0073718,1131,924,-1.2138,-0.252382,12.0105,-1.15512,13.202,-0.926299
-10.5819,4.80995,1.67727,-0.116459,0.022216,-0.00838478,0.000662148,6.74745e-05,0.00025535,0.000756745,-2.71233e-05,0.354788,0.00722558,1138,924,-1.21437,-0.237692,11.9161,-1.22783,13.105,-1.00472
-9.90487,4.81446,1.7014,-0.115814,0.0221158,-0.00948582,0.000660136,6.06022e-05,0.000243168,0.000746363,-2.56246e-05,0.340764,0.00716988,1145,924,-1.20971,-0.237355,11.881,-1.32988,13.0621,-1.10942
-9.22691,4.81795,1.72294,-0.115043,0.0225431,-0.00908442,0.000659816,5.86886e-05,0.000231018,0.00073834,-1.98357e-05,0.327654,0.00727021,1152,924,-1.20031,-0.246912,11.8624,-1.41071,13.0369,-1.19051
-8.54899,4.82017,1.7462,-0.114651,0.0234411,-0.00911776,0.000654427,5.83046e-05,0.000221368,0.000727639,-1.49078e-05,0.319404,0.00707553,1159,924,-1.19584,-0.25472,11.8411,-1.47745,13.0121,-1.24623
-7.86965,4.82283,1.76481,-0.114056,0.0236389,-0.0100964,0.000637148,5.55719e-05,0.000215722,0.000708429,-1.57088e-05,0.319134,0.00704493,1166,924,-1.19147,-0.254411,11.8494,-1.54222,13.0134,-1.30731
-7.18756,4.82515,1.773,-0.113423,0.0220015,-0.0119687,0.000606932,4.97309e-05,0.000213583,0.000679381,-2.27181e-05,0.327029,0.00716388,1173,924,-1.18873,-0.24276,11.9089,-1.56384,13.0638,-1.35305
-6.50357,4.82865,1.77476,-0.112815,0.0200669,-0.0136435,0.000580741,4.25386e-05,0.000210634,0.000653374,-3.00942e-05,0.332061,0.00734677,1180,924,-1.1858,-0.228789,12.0008,-1.60144,13.1474,-1.41855
-5.8162,4.83439,1.76383,-0.1128,0.0195173,-0.01186,0.00055988,3.79306e-05,0.000213662,0.000636188,-3.83771e-05,0.343023,0.0075941,1187,924,-1.18091,-0.21507,12.1395,-1.70721,13.2895,-1.52076
-5.12997,4.84354,1.75989,-0.112088,0.0197191,-0.0113572,0.000528445,3.83291e-05,0.000226438,0.000617045,-5.02704e-05,0.372963,0.00754878,1194,924,-1.17199,-0.198585,12.267,-1.90744,13.4112,-1.6999
-4.45009,4.85272,1.78507,-0.11138,0.0200092,-0.0106602,0.000482217,4.15881e-05,0.000240371,0.000587965,-6.41594e-05,0.414453,0.00745005,1201,924,-1.16265,-0.190865,12.2847,-2.12374,13.4235,-1.9019
-3.77399,4.85691,1.82775,-0.111442,0.02083,-0.00988171,0.000432378,4.26745e-05,0.000253294,0.000557096,-8.20438e-05,0.457538,0.00715237,1208,924,-1.16093,-0.202219,12.2316,-2.24139,13.373,-2.01305
-3.08671,4.86112,1.8245,-0.11144,0.0210265,-0.0100786,0.00039151,4.29433e-05,0.000267192,0.000536234,-0.000101781,0.496411,0.0066902,1215,924,-1.16071,-0.215885,12.3728,-2.30725,13.5143,-2.08861
-2.39449,4.8669,1.80251,-0.111452,0.0211317,-0.00860137,0.000352322,4.28432e-05,0.000289377,0.000525734,-0.000130569,0.539875,0.00655065,1222,924,-1.15653,-0.228485,12.5942,-2.39165,13.7386,-2.18224
-1.69672,4.8749,1.75956,-0.111053,0.0201874,-0.00688427,0.000312956,4.3805e-05,0.000316417,0.000522227,-0.000165466,0.584331,0.00674832,1229,924,-1.14752,-0.222627,12.9113,-2.5025,14.0548,-2.30569
-1.00707,4.88054,1.75262,-0.110689,0.0201437,-0.00449504,0.000284124,4.58389e-05,0.000335761,0.000521254,-0.000191291,0.614907,0.00697235,1236,924,-1.13731,-0.2204,13.09,-2.6078,14.2339,-2.40785
-0.317319,4.88484,1.74713,-0.110512,0.0214184,-0.00363932,0.000272403,4.77685e-05,0.000340881,0.000518993,-0.000198822,0.626254,0.00687055,1243,924,-1.13275,-0.231404,13.2709,-2.69911,14.4147,-2.48281
0.37098,4.88817,1.74951,-0.110383,0.0225023,-0.00426832,0.000269317,4.82172e-05,0.000335719,0.000512219,-0.000194685,0.626343,0.00677801,1250,924,-1.13237,-0.238655,13.4293,-2.77483,14.5714,-2.54362
1.05999,4.89175,1.75082,-0.110198,0.0223451,-0.00505939,0.00027794,4.79209e-05,0.000324076,0.000506808,-0.000180948,0.614888,0.00671296,1257,924,-1.13178,-0.236443,13.6005,-2.83811,14.7401,-2.60859
1.75039,4.89624,1.74843,-0.110211,0.0222702,-0.00535559,0.000294603,5.33127e-05,0.00030773,0.000504492,-0.000156576,0.598582,0.00631033,1264,924,-1.13198,-0.233519,13.7915,-2.92019,14.9313,-2.68958
2.44131,4.90036,1.74575,-0.109834,0.0219149,-0.00405481,0.000310321,6.44315e-05,0.000289856,0.000502229,-0.000127476,0.58482,0.00595824,1271,924,-1.12423,-0.225663,13.9931,-2.9943,15.1314,-2.76232
3.13184,4.90468,1.74658,-0.109634,0.0221973,-0.0025509,0.000321804,7.56804e-05,0.000275807,0.000500758,-0.000103274,0.575559,0.0058216,1278,924,-1.11773,-0.22632,14.186,-3.08038,15.3249,-2.84202
3.82737,4.91093,1.72939,-0.108973,0.0225446,-0.00226291,0.000325146,8.23386e-05,0.000267893,0.00049786,-9.03758e-05,0.572651,0.00610369,1285,924,-1.10954,-0.234757,14.466,-3.18506,15.5989,-2.9476
4.52274,4.9191,1.715,-0.108147,0.0226442,-0.00277936,0.000331477,8.82974e-05,0.000258256,0.000495335,-7.55602e-05,0.565386,0.00655535,1292,924,-1.10174,-0.238809,14.7453,-3.33045,15.8693,-3.09537
5.2165,4.92784,1.70893,-0.107129,0.0225721,-0.00459778,0.00034314,9.40258e-05,0.000244896,0.000493335,-5.6169e-05,0.550141,0.00669667,1299,924,-1.09538,-0.24044,15.0028,-3.49182,16.1139,-3.26131
5.90444,4.9317,1.72741,-0.107547,0.0231817,-0.00485155,0.000356223,0.000100732,0.000234763,0.000495746,-3.87911e-05,0.536229,0.00682414,1306,924,-1.09966,-0.242884,15.1511,-3.58497,16.2669,-3.34437
6.59499,4.93584,1.73742,-0.107836,0.0234825,-0.00444209,0.000368237,0.000106785,0.000234401,0.000505901,-3.08793e-05,0.53103,0.00649877,1313,924,-1.10088,-0.243707,15.3419,-3.67274,16.4619,-3.42638
7.28882,4.93813,1.73638,-0.108324,0.0236578,-0.00277961,0.000377211,0.000111648,0.000240285,0.000518961,-3.01026e-05,0.532979,0.00663372,1320,924,-1.10083,-0.241417,15.5812,-3.71485,16.7091,-3.46129
7.97937,4.94405,1.74996,-0.108214,0.0232109,-0.00259025,0.000388338,0.000114734,0.00024725,0.000534108,-3.10363e-05,0.532714,0.00649426,1327,924,-1.09855,-0.23271,15.7776,-3.83592,16.905,-3.58293
8.66838,4.94654,1.77098,-0.107926,0.0229708,-0.00253056,0.000413613,0.000120434,0.000252572,0.000559053,-2.5006e-05,0.522462,0.0064553,1334,924,-1.09482,-0.230468,15.9533,-3.88931,17.0783,-3.63904
9.35946,4.94843,1.78573,-0.10755,0.0228918,-0.00132662,0.00043473,0.000137999,0.000246971,0.000574473,-1.74483e-06,0.514916,0.0064044,1341,924,-1.08715,-0.232324,16.1617,-3.92515,17.2847,-3.67743
10.0523,4.95219,1.79558,-0.107203,0.023008,-0.00022421,0.000427012,0.000152601,0.000255209,0.000579559,5.33764e-08,0.538753,0.00637476,1348,924,-1.07999,-0.237328,16.3974,-3.99667,17.5188,-3.75066
10.7447,4.95638,1.80866,-0.106838,0.0229311,-0.000559145,0.00042514,0.000156698,0.000264765,0.000587762,-5.92347e-06,0.550805,0.00619941,1355,924,-1.0765,-0.234886,16.6299,-4.08196,17.7474,-3.83539
11.4369,4.96093,1.82439,-0.106471,0.0225835,-0.00139684,0.000424797,0.000153383,0.000277538,0.00059803,-1.98494e-05,0.558007,0.00620138,1362,924,-1.07437,-0.227091,16.8599,-4.17588,17.9731,-3.92954
12.1301,4.96583,1.8382,-0.105967,0.0225703,-0.00138991,0.000426114,0.000184099,0.0002647,0.000596155,1.40581e-05,0.571007,0.00630325,1369,924,-1.06859,-0.22643,17.106,-4.276,18.2143,-4.02925
12.8254,4.97014,1.84577,-0.105304,0.0228459,2.18456e-05,0.000400154,0.000223392,0.000252903,0.000579674,4.38715e-05,0.617298,0.00625093,1376,924,-1.05741,-0.229018,17.3851,-4.36261,18.4886,-4.11163
13.5213,4.97378,1.85279,-0.104842,0.0231034,-0.0014522,0.000339697,0.000272922,0.000257556,0.00056602,4.65988e-05,0.720942,0.00609744,1383,924,-1.05608,-0.227133,17.6754,-4.4364,18.7728,-4.17941
14.2128,4.9771,1.87794,-0.105002,0.0230935,-0.00263812,0.000265533,0.000301021,0.00030726,0.000591049,-2.44955e-05,0.814241,0.00605787,1390,924,-1.06027,-0.225236,17.8932,-4.51242,18.9912,-4.25468
14.9061,4.9821,1.89789,-0.105672,0.0231144,-0.00109267,0.000240087,0.000257003,0.000396074,0.000644709,-0.000147619,0.796074,0.00618877,1397,924,-1.06203,-0.230003,18.1312,-4.61521,19.2385,-4.36052
15.5978,4.98799,1.92518,-0.106079,0.0229854,0.0016419,0.000301472,0.000191425,0.000410427,0.000660548,-0.000167651,0.718763,0.00692843,1404,924,-1.05779,-0.240308,18.3486,-4.73448,19.4639,-4.49044
16.291,4.99266,1.94895,-0.105657,0.0231661,0.00102289,0.00036366,0.000194285,0.000410839,0.000698449,-0.000140504,0.683756,0.00688943,1411,924,-1.05452,-0.248831,18.6007,-4.83099,19.7112,-4.59209
16.9868,4.9962,1.96455,-0.105182,0.0228888,-0.00147375,0.000429909,0.000150755,0.000458301,0.000769417,-0.000188752,0.637584,0.00687784,1418,924,-1.05598,-0.245016,18.8964,-4.89875,19.9995,-4.66377
17.6857,4.99904,1.97092,-0.104323,0.0228902,-0.00204483,0.000578437,7.04464e-05,0.00047492,0.000863017,-0.000214133,0.539842,0.00680246,1425,924,-1.04828,-0.242416,19.2393,-4.95079,20.3331,-4.71373
18.392,5.00424,1.95296,-0.103882,0.0230935,-0.000517154,0.000752754,-1.74677e-05,0.000460626,0.000968049,-0.000232762,0.437226,0.00669486,1432,924,-1.03882,-0.243656,19.6827,-5.03454,20.7738,-4.79333
19.1052,5.01032,1.9125,-0.103464,0.0227341,0.00127065,0.000936302,-5.75309e-05,0.000440933,0.00110373,-0.000224954,0.362888,0.00677003,1439,924,-1.02881,-0.232749,20.225,-5.1194,21.3142,-4.87364
19.8168,5.02046,1.88027,-0.102979,0.0216419,0.00115102,0.00120613,-0.000148328,0.000385895,0.00130836,-0.000250557,0.258965,0.00648032,1446,924,-1.02349,-0.212616,20.7449,-5.28678,21.8291,-5.04405
20.5261,5.02795,1.85798,-0.102357,0.0207631,-0.000436886,0.00148846,-0.000264333,0.000248882,0.00152311,-0.000298987,0.138349,0.006485,1453,924,-1.02101,-0.199256,21.2351,-5.40358,22.3115,-5.1672
21.2233,5.03312,1.87999,-0.103255,0.0213422,0.00114973,0.00164241,-0.000421693,7.12901e-05,0.00164487,-0.000424152,0.0344833,0.00729989,1460,924,-1.02467,-0.21318,21.5333,-5.51243,22.6211,-5.27646
21.9236,5.03722,1.89265,-0.104426,0.0217956,0.00295751,0.00173219,-0.000539129,-4.89245e-05,0.00173325,-0.000540182,-0.0215268,0.0129983,1467,924,-1.03029,-0.230757,21.8744,-5.58592,22.9767,-5.35635
32.6082,5.11881,1.69892,-0.112986,0.0135232,0.0454079,0.00295554,0.00374651,0.00152262,0.00492416,0.00177789,0.912459,0.0225176,1572,924,-0.970826,-0.227194,29.6079,-6.74345,30.8383,-6.64809
33.3231,5.12341,1.69317,-0.104154,0.017574,0.0187701,0.00302682,0.00355675,0.00210032,0.00540875,0.00117482,0.848144,0.0198608,1579,924,-0.964939,-0.223462,30.2818,-6.88272,31.3976,-6.72123
-40.9723,3.93625,2.23214,-0.150732,0.0467661,-0.0231131,0.00148079,-4.77214e-05,0.000345077,0.00155509,-0.000122015,0.212058,0.00948807,823,931,-1.6259,-0.499777,14.5806,2.22189,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.149487,0.0458119,-0.0207625,0.00141764,-7.40709e-05,0.000324059,0.00148499,-0.000141428,0.204937,0.00897787,830,931,-1.60825,-0.485909,14.5531,2.15085,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.148179,0.0448282,-0.0159658,0.00139124,-7.43525e-05,0.000289822,0.00144647,-0.000129583,0.188311,0.00854853,837,931,-1.58571,-0.476099,14.5639,2.10352,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.147331,0.0442657,-0.0136473,0.00140273,-6.49464e-05,0.000254272,0.00144554,-0.00010775,0.166774,0.00820412,844,931,-1.57209,-0.473129,14.5586,2.02706,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.146588,0.0435238,-0.0153876,0.00142218,-5.45828e-05,0.000227109,0.00145631,-8.87204e-05,0.149197,0.00803261,851,931,-1.56652,-0.468491,14.4924,1.93926,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.145402,0.0426363,-0.017812,0.00143459,-4.41165e-05,0.000212933,0.00146464,-7.4168e-05,0.140205,0.00796811,858,931,-1.55761,-0.459825,14.375,1.84917,15.8086,2.2725
-36.93,3.97166,1.93617,-0.144232,0.0414011,-0.0195708,0.00144604,-3.00811e-05,0.000206868,0.00147448,-5.85241e-05,0.136637,0.00795214,865,931,-1.54777,-0.446638,14.2672,1.76901,15.686,2.17817
-36.2569,3.97684,1.90036,-0.143256,0.0405903,-0.0200103,0.00146221,-1.32446e-05,0.000211068,0.00149181,-4.28446e-05,0.139331,0.00797064,872,931,-1.53773,-0.433256,14.1884,1.69342,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.142536,0.0396554,-0.0199673,0.00146758,2.64859e-06,0.000223579,0.00150095,-3.07145e-05,0.148129,0.00814839,879,931,-1.52949,-0.423846,14.1296,1.63895,15.5322,2.03392
-34.909,3.98531,1.82697,-0.14111,0.0388011,-0.021736,0.00145801,2.22177e-05,0.000239954,0.00149705,-1.68229e-05,0.161286,0.00834359,886,931,-1.51711,-0.414611,14.063,1.59711,15.4482,1.98195
-34.2353,3.98905,1.7952,-0.139737,0.0381146,-0.0206086,0.00143681,4.56665e-05,0.000250303,0.00148048,2.001e-06,0.172712,0.00866485,893,931,-1.50016,-0.407382,13.9905,1.55211,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.139159,0.0371805,-0.0179134,0.00140935,7.04072e-05,0.000251334,0.00145498,2.47839e-05,0.179569,0.00858345,900,931,-1.4887,-0.398511,13.8896,1.49363,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.139067,0.0365068,-0.0175029,0.00137085,9.37712e-05,0.000250655,0.00141828,4.63365e-05,0.187031,0.0083479,907,931,-1.48639,-0.390027,13.8114,1.38654,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.138818,0.0356755,-0.0175744,0.00131971,0.000113462,0.000249512,0.00136929,6.38875e-05,0.196129,0.00801605,914,931,-1.48333,-0.378031,13.7549,1.28838,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.138085,0.0353029,-0.0205777,0.00126516,0.000128999,0.000242895,0.00131491,7.92498e-05,0.202023,0.00771042,921,931,-1.48061,-0.368764,13.7294,1.18393,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.136293,0.035535,-0.0226022,0.00121367,0.000139487,0.00022727,0.00125978,9.3382e-05,0.20015,0.00785601,928,931,-1.46514,-0.364869,13.6895,1.09274,15.0298,1.45811
-30.1857,4.02201,1.61696,-0.134637,0.0355415,-0.0225837,0.00116295,0.000144923,0.000202867,0.00120189,0.000105986,0.189627,0.00804926,935,931,-1.4473,-0.365226,13.6448,1.02726,14.9691,1.39234
-29.5094,4.02653,1.5881,-0.133447,0.0345288,-0.0209754,0.00111482,0.00014597,0.000176701,0.00114604,0.000114749,0.174884,0.00821703,942,931,-1.4313,-0.361403,13.6085,0.974448,14.925,1.32312
-28.8313,4.03189,1.55203,-0.13244,0.0331034,-0.0174059,0.00107988,0.00014303,0.000160127,0.0011065,0.000116417,0.164693,0.00814228,949,931,-1.41343,-0.352471,13.602,0.911485,14.9165,1.24169
-28.1545,4.03865,1.52558,-0.131316,0.0316856,-0.0140807,0.00105416,0.000136762,0.000153864,0.00107928,0.000111644,0.16182,0.00792389,956,931,-1.39475,-0.342427,13.5667,0.810788,14.8774,1.12365
-27.4786,4.04493,1.50617,-0.130462,0.0311701,-0.0138567,0.00101988,0.000127465,0.000157458,0.00104685,0.000100498,0.169619,0.00795027,963,931,-1.38487,-0.328779,13.5145,0.694469,14.8178,1.0104
-26.803,4.04969,1.49063,-0.129785,0.0308585,-0.0161546,0.000975142,0.000113675,0.000170968,0.00100783,8.09849e-05,0.188925,0.00814058,970,931,-1.3817,-0.323812,13.4577,0.614153,14.7503,0.926782
-26.127,4.05385,1.47509,-0.12931,0.0304968,-0.0177994,0.000936056,9.84027e-05,0.000186198,0.00097558,5.88786e-05,0.209165,0.00835747,977,931,-1.37941,-0.321245,13.4047,0.549608,14.6899,0.855926
-25.4472,4.05842,1.44189,-0.128951,0.0302219,-0.0170433,0.000913166,8.19485e-05,0.000204561,0.000960781,3.43339e-05,0.228693,0.00831575,984,931,-1.3736,-0.319401,13.4226,0.486892,14.7064,0.789807
-24.7649,4.06447,1.39802,-0.128071,0.0300347,-0.0129854,0.000902129,6.89075e-05,0.000225464,0.000959226,1.18112e-05,0.248025,0.00832751,991,931,-1.3558,-0.316128,13.4887,0.395335,14.7725,0.700584
-24.082,4.07147,1.35359,-0.127156,0.0297751,-0.0096395,0.000895164,6.01159e-05,0.000247154,0.000962832,-7.55221e-06,0.26724,0.00820944,998,931,-1.33896,-0.309595,13.5663,0.282825,14.848,0.591709
-23.4089,4.07931,1.36249,-0.126357,0.02938,-0.0116985,0.000891121,5.08606e-05,0.000270069,0.000970437,-2.84558e-05,0.285657,0.00829012,1005,931,-1.33422,-0.305813,13.45,0.122692,14.7204,0.425486
-22.7339,4.08417,1.36323,-0.126087,0.0287843,-0.0154898,0.000895658,4.00866e-05,0.000283945,0.000981317,-4.55722e-05,0.292992,0.00834327,1012,931,-1.33853,-0.297798,13.3712,0.0327922,14.6321,0.328296
-22.0602,4.0858,1.37298,-0.126318,0.0280749,-0.0191822,0.000905419,2.97866e-05,0.000284986,0.000990001,-5.47956e-05,0.288513,0.00860049,1019,931,-1.34793,-0.291295,13.2584,0.00827715,14.5155,0.292641
-21.3856,4.08735,1.37958,-0.126459,0.0275053,-0.017939,0.000916508,2.1782e-05,0.000275184,0.000994369,-5.60784e-05,0.275733,0.00814222,1026,931,-1.34634,-0.291967,13.1566,-0.0112361,14.4184,0.261348
-20.7129,4.08985,1.39736,-0.125802,0.0265,-0.0141821,0.000931288,1.79812e-05,0.000262049,0.00100113,-5.18654e-05,0.260484,0.00734527,1033,931,-1.3313,-0.288181,13.0213,-0.0566119,14.2844,0.20145
-20.0368,4.09472,1.3999,-0.124623,0.0256555,-0.0121638,0.000947188,1.75432e-05,0.000255132,0.0010126,-4.78725e-05,0.250992,0.00742933,1040,931,-1.31436,-0.280232,12.9624,-0.146387,14.2179,0.103357
-19.3598,4.09983,1.40059,-0.123566,0.0250868,-0.0123909,0.000952628,1.60718e-05,0.000251262,0.00101578,-4.70791e-05,0.246235,0.00774918,1047,931,-1.30336,-0.269674,12.9209,-0.246786,14.1661,0.00150559
-18.684,4.10442,1.40874,-0.122871,0.0248884,-0.013382,0.000949673,1.2576e-05,0.000245322,0.00101001,-4.77617e-05,0.241166,0.00808624,1054,931,-1.29773,-0.264277,12.8551,-0.343457,14.092,-0.0946321
-18.0098,4.10718,1.42634,-0.122232,0.0246345,-0.0142673,0.000949652,9.28985e-06,0.000238947,0.00100689,-4.79437e-05,0.235094,0.00794544,1061,931,-1.29252,-0.258194,12.758,-0.408135,13.9876,-0.159191
-17.3379,4.1101,1.45677,-0.121307,0.0243084,-0.0133234,0.000956626,9.6122e-06,0.000233237,0.00101095,-4.47146e-05,0.228845,0.0076952,1068,931,-1.2805,-0.254939,12.6169,-0.482792,13.8395,-0.236737
-16.6633,4.11428,1.47579,-0.120605,0.0235416,-0.0129738,0.000948018,1.86183e-05,0.000231517,0.0010025,-3.58602e-05,0.231107,0.00858571,1075,931,-1.27199,-0.248725,12.5271,-0.568606,13.7439,-0.332118
-15.986,4.11804,1.48361,-0.119859,0.0227523,-0.014833,0.00090762,3.31656e-05,0.000234241,0.000966413,-2.56278e-05,0.245915,0.00873199,1082,931,-1.26775,-0.243131,12.4936,-0.63411,13.7002,-0.409997
-15.3099,4.12103,1.49875,-0.119126,0.0226097,-0.0180249,0.000857509,4.91586e-05,0.000237389,0.000922068,-1.53994e-05,0.265529,0.00852637,1089,931,-1.26664,-0.239542,12.4405,-0.699543,13.6346,-0.477201
-14.6385,4.12339,1.53779,-0.118947,0.0233399,-0.0176008,0.000818543,6.08404e-05,0.000244771,0.000890737,-1.13527e-05,0.28681,0.00846853,1096,931,-1.26352,-0.243467,12.2874,-0.782769,13.4812,-0.548699
-13.9674,4.12727,1.5795,-0.119086,0.024042,-0.0151901,0.000786573,6.79247e-05,0.000256579,0.000868777,-1.42787e-05,0.31005,0.00806499,1103,931,-1.25928,-0.249845,12.1239,-0.898684,13.3244,-0.654416
-13.294,4.13136,1.61246,-0.118833,0.0247229,-0.0129509,0.00075012,7.25888e-05,0.000268389,0.000843552,-2.08432e-05,0.335,0.00805466,1110,931,-1.25126,-0.262654,12.0071,-1.00492,13.2096,-0.757508
-12.6193,4.13471,1.64015,-0.118007,0.0247767,-0.0109741,0.000718472,7.60578e-05,0.000273684,0.000819257,-2.47267e-05,0.352841,0.00837182,1117,931,-1.23784,-0.270926,11.9248,-1.08286,13.1232,-0.841163
-11.9449,4.13615,1.67124,-0.116681,0.0243446,-0.00660234,0.000703079,7.58106e-05,0.00027073,0.000803765,-2.48754e-05,0.356055,0.00828074,1124,931,-1.21389,-0.271813,11.8373,-1.12202,13.0303,-0.886999
-11.2728,4.13788,1.71433,-0.11648,0.023254,-0.00585518,0.000696581,7.03797e-05,0.000263848,0.000792929,-2.59681e-05,0.350119,0.00784549,1131,931,-1.20964,-0.254401,11.704,-1.17818,12.8969,-0.947984
-10.6002,4.14037,1.75612,-0.116394,0.0224811,-0.00728072,0.000688674,5.73788e-05,0.000256512,0.000779759,-3.37068e-05,0.341205,0.00762366,1138,931,-1.21146,-0.241449,11.5856,-1.24953,12.7759,-1.02358
-9.92587,4.14391,1.79181,-0.116207,0.0226616,-0.00950239,0.000682895,4.10236e-05,0.00024711,0.000767006,-4.30874e-05,0.328079,0.00737594,1145,931,-1.21408,-0.239283,11.5012,-1.34694,12.6866,-1.11666
-9.24878,4.14765,1.81654,-0.115839,0.0229704,-0.0096207,0.000679158,2.78777e-05,0.000237937,0.000756823,-4.97879e-05,0.315509,0.0072747,1152,931,-1.21002,-0.244451,11.4663,-1.43723,12.6484,-1.20574
-8.57047,4.15045,1.83738,-0.115621,0.0236549,-0.00970635,0.000670327,1.48208e-05,0.000233518,0.000745007,-5.98596e-05,0.309527,0.00722354,1159,931,-1.20745,-0.252254,11.4528,-1.50974,12.6331,-1.27177
-7.89142,4.15382,1.85663,-0.114657,0.023241,-0.00992297,0.000648165,-1.54975e-06,0.000235194,0.000724367,-7.77515e-05,0.313323,0.0073793,1166,931,-1.19749,-0.250869,11.461,-1.57913,12.6316,-1.34858
-7.21056,4.1569,1.86955,-0.113306,0.0212323,-0.0115313,0.000612351,-2.16202e-05,0.000239925,0.000692913,-0.000102182,0.32395,0.00763321,1173,931,-1.18677,-0.237233,11.5081,-1.6152,12.6628,-1.41438
-6.52709,4.16018,1.87285,-0.112383,0.0190068,-0.0128745,0.000582335,-4.21021e-05,0.000241173,0.000664635,-0.000124402,0.328857,0.00779054,1180,931,-1.17984,-0.219843,11.5965,-1.64766,12.7401,-1.47712
-5.83891,4.16538,1.85765,-0.112469,0.0185681,-0.0112561,0.00056064,-5.79136e-05,0.000245339,0.000646133,-0.000143407,0.335311,0.00795712,1187,931,-1.17636,-0.206871,11.7513,-1.74147,12.8991,-1.56597
-5.14948,4.17571,1.83933,-0.112207,0.0193573,-0.00915392,0.000530171,-6.51654e-05,0.000257935,0.000626376,-0.000161371,0.357003,0.00771712,1194,931,-1.16822,-0.192936,11.9291,-1.96752,13.0783,-1.76
-4.46639,4.18505,1.85021,-0.112031,0.0201687,-0.00741995,0.000485552,-6.57985e-05,0.000271677,0.000596924,-0.00017717,0.389047,0.00743736,1201,931,-1.1618,-0.187163,11.997,-2.18638,13.1479,-1.95481
-3.7896,4.1883,1.88938,-0.112064,0.0207373,-0.00750129,0.000437767,-6.45192e-05,0.000282725,0.000564785,-0.000191538,0.422243,0.00701552,1208,931,-1.16178,-0.19743,11.9595,-2.27646,13.1112,-2.04323
-3.1085,4.18941,1.91168,-0.111931,0.0208386,-0.00911075,0.000399968,-5.97196e-05,0.000292331,0.000541992,-0.000201743,0.452249,0.00673189,1215,931,-1.16366,-0.210152,12.0012,-2.2954,13.1497,-2.07394
-2.41996,4.19236,1.90439,-0.111938,0.0209781,-0.00705868,0.000363163,-5.12534e-05,0.000308416,0.000527513,-0.000215603,0.489608,0.00669308,1222,931,-1.15808,-0.218525,12.1624,-2.3384,13.3146,-2.1209
-1.72321,4.19863,1.86493,-0.111343,0.0201602,-0.00578328,0.000325544,-3.76103e-05,0.000328357,0.000519185,-0.000231251,0.532831,0.00707751,1229,931,-1.14816,-0.209893,12.4681,-2.42284,13.6166,-2.21294
-1.0305,4.20494,1.84454,-0.110604,0.0196625,-0.00420594,0.000299489,-2.05702e-05,0.000340774,0.000515938,-0.00023702,0.565879,0.00716939,1236,931,-1.13604,-0.205997,12.7058,-2.5246,13.8496,-2.32007
-0.336638,4.20981,1.82151,-0.110314,0.0207016,-0.00366442,0.000291051,-2.07001e-06,0.00034008,0.000514807,-0.000225827,0.581945,0.00694941,1243,931,-1.13105,-0.216353,12.9588,-2.61133,14.1008,-2.39502
0.353985,4.21459,1.81387,-0.11009,0.0223947,-0.00399979,0.00029018,1.41792e-05,0.000330314,0.000510162,-0.000205803,0.587526,0.00661248,1250,931,-1.12894,-0.232605,13.1581,-2.71458,14.2978,-2.47931
1.0455,4.22008,1.80458,-0.10991,0.0229805,-0.00346769,0.000298801,2.8175e-05,0.000313174,0.000504644,-0.000177668,0.581476,0.00652538,1257,931,-1.12509,-0.239356,13.37,-2.81837,14.5091,-2.57718
