 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2815,4.31722,1.97645,2.18506,1.16582,0.982049,-0.0758451,0.015077,-0.0338382,0.0262881,-0.0870562,-1.25086,0.024646,1411,931,24.5674,-12.3694,41.4379,-17.2448,19.5843,-4.4798
16.9791,4.32117,1.98533,2.13702,1.15263,0.990745,-0.0736405,0.014627,-0.0328693,0.0255222,-0.0845357,-1.25072,0.0234051,1418,931,24.109,-12.2309,41.2602,-17.1886,19.8999,-4.55566
17.6776,4.32416,1.99315,2.08617,1.13895,0.987731,-0.0716106,0.0143371,-0.0321046,0.0250052,-0.0822787,-1.24998,0.0233817,1425,931,23.5896,-12.0454,41.0773,-17.1385,20.2276,-4.61071
18.3838,4.32898,1.97518,2.02408,1.1254,0.97023,-0.0698185,0.0141708,-0.0315813,0.0247207,-0.0803684,-1.2484,0.027389,1432,931,22.9161,-11.8775,40.9032,-17.0795,20.6683,-4.68409
19.0962,4.33483,1.93747,1.95443,1.11202,0.964412,-0.0678139,0.0140852,-0.0310645,0.0245348,-0.0782634,-1.2463,0.0303233,1439,931,22.2004,-11.7253,40.7242,-17.0236,21.1974,-4.76386
19.8109,4.34165,1.894,1.88853,1.09662,0.939578,-0.0655226,0.0140774,-0.0305912,0.0244756,-0.0759209,-1.24314,0.0311605,1446,931,21.4683,-11.5914,40.6355,-16.908,21.758,-4.85925
20.5154,4.34998,1.88816,1.8406,1.07674,0.897043,-0.0632665,0.0140356,-0.0300757,0.0243585,-0.0735895,-1.24016,0.0312783,1453,931,20.8661,-11.4261,40.6094,-16.7775,22.1733,-5.01404
21.2135,4.35699,1.90658,1.80145,1.05658,0.850003,-0.0611211,0.0140642,-0.0294813,0.0242456,-0.0713025,-1.23827,0.0293931,1460,931,20.3387,-11.2074,40.5884,-16.6816,22.4975,-5.15942
21.9127,4.36155,1.92285,1.76057,1.03674,0.818759,-0.0589889,0.0140928,-0.0288277,0.0240951,-0.0689912,-1.23682,0.0267087,1467,931,19.839,-10.947,40.5479,-16.5931,22.8384,-5.25239
22.621,4.36435,1.90949,1.72612,1.01517,0.7922,-0.0569106,0.0141337,-0.0282659,0.0240074,-0.0667843,-1.23473,0.0238731,1474,931,19.4156,-10.6602,40.6974,-16.4381,23.308,-5.28652
23.3293,4.36724,1.89798,1.68795,0.991375,0.759153,-0.0551155,0.0141881,-0.0277434,0.023926,-0.0648534,-1.23323,0.0233188,1481,931,18.9365,-10.4105,40.8138,-16.1989,23.778,-5.32364
24.0397,4.37165,1.8814,1.64973,0.965237,0.731485,-0.0536315,0.0143614,-0.0272666,0.0239451,-0.0632152,-1.2328,0.0247573,1488,931,18.4725,-10.1402,40.952,-15.9633,24.2767,-5.3884
24.7498,4.37587,1.86756,1.61188,0.943558,0.684452,-0.0525423,0.014528,-0.0267371,0.023882,-0.0618963,-1.23425,0.0235493,1495,931,17.9546,-9.88832,41.108,-15.7848,24.7723,-5.45108
25.4598,4.38229,1.85644,1.57019,0.924433,0.646915,-0.0516813,0.0146721,-0.0261681,0.0237501,-0.0607594,-1.23687,0.020468,1502,931,17.4263,-9.67391,41.2101,-15.6775,25.2649,-5.56092
26.1727,4.3882,1.8372,1.52743,0.903499,0.612307,-0.0508078,0.0147299,-0.0256239,0.0235589,-0.0596368,-1.23897,0.0182893,1509,931,16.8958,-9.44018,41.3379,-15.5373,25.7987,-5.65415
26.8835,4.39487,1.82713,1.48094,0.885098,0.572908,-0.0499754,0.0148539,-0.0251292,0.0234537,-0.0585752,-1.24107,0.0177003,1516,931,16.3143,-9.25095,41.4003,-15.4252,26.303,-5.7697
27.5979,4.39959,1.80701,1.44001,0.868025,0.529776,-0.0491427,0.0148261,-0.024548,0.0231605,-0.0574771,-1.24349,0.018335,1523,931,15.7759,-9.06257,41.572,-15.2883,26.8564,-5.8372
28.3123,4.40397,1.78907,1.40231,0.8488,0.49036,-0.0482443,0.014727,-0.0239153,0.0227798,-0.0562971,-1.246,0.0192515,1530,931,15.2802,-8.85649,41.7723,-15.122,27.409,-5.89934
29.03,4.40884,1.76181,1.36477,0.825668,0.458042,-0.0473522,0.0144895,-0.0232055,0.0222286,-0.0550914,-1.24889,0.0201168,1537,931,14.8071,-8.59625,42.013,-14.9361,28.0078,-5.96436
29.7463,4.41523,1.74179,1.32491,0.801624,0.438594,-0.046463,0.0142099,-0.0224422,0.0216088,-0.0538618,-1.25233,0.0208943,1544,931,14.3503,-8.31709,42.1958,-14.7966,28.5851,-6.06579
30.4604,4.42256,1.73067,1.28203,0.77992,0.423307,-0.0455935,0.013767,-0.0216081,0.0207995,-0.052626,-1.25615,0.0205326,1551,931,13.8768,-8.07452,42.3143,-14.6996,29.1342,-6.19325
31.172,4.4291,1.72944,1.25313,0.763116,0.370676,-0.0445516,0.0133536,-0.0209216,0.0201217,-0.0513197,-1.25792,0.0231473,1558,931,13.427,-7.88575,42.5781,-14.6134,29.6507,-6.31161
43.4001,4.51778,1.58483,0.791207,0.455452,0.186108,-0.00866987,0.0191542,0.00260396,0.0193958,-0.00891147,1.47828,0.0299032,1677,931,8.25887,-4.81674,48.4628,-12.5371,40.1831,-7.74026
44.1199,4.52301,1.59156,0.793609,0.456211,0.126531,-0.00734832,0.0173059,0.00286393,0.0176342,-0.00767664,1.45666,0.0200349,1684,931,8.0823,-4.71055,49.1551,-12.7023,40.8137,-7.83422
-40.982,3.27822,2.29521,0.66263,0.044703,-0.550096,0.115911,-0.0645045,0.000904338,0.115916,-0.064509,0.00501235,0.0404451,823,938,6.05989,-0.211338,23.7649,2.14528,15.7921,2.47961
-40.3079,3.28433,2.23585,0.746999,0.0368669,-0.512957,0.120581,-0.065053,-0.000497955,0.120582,-0.0650543,-0.00268243,0.0369234,830,938,6.99745,-0.132568,24.4897,2.12083,15.7524,2.39542
-39.6322,3.28921,2.1687,0.837781,0.0307291,-0.460677,0.123861,-0.0654134,-0.00170077,0.123876,-0.0654286,-0.00898481,0.0351955,837,938,8.02806,-0.086683,25.2846,2.11493,15.7503,2.34308
-38.9577,3.2942,2.1127,0.933296,0.0218268,-0.397002,0.125757,-0.0656902,-0.0025587,0.125791,-0.0657244,-0.0133618,0.0334793,844,938,9.12851,-0.0211854,26.068,2.12906,15.7119,2.28033
-38.2864,3.29881,2.07935,1.02439,0.0126982,-0.358758,0.126542,-0.0659284,-0.00320253,0.126595,-0.0659817,-0.0166329,0.0326757,851,938,10.1396,0.0511409,26.7854,2.15127,15.592,2.20946
-37.6161,3.30403,2.05459,1.11079,0.0015433,-0.327742,0.126537,-0.0661501,-0.00384467,0.126613,-0.0662268,-0.0199424,0.0315129,858,938,11.0891,0.162313,27.4467,2.16308,15.4456,2.11968
-36.9449,3.30892,2.02661,1.20337,-0.0115275,-0.300195,0.126128,-0.0663747,-0.004603,0.126238,-0.0664847,-0.0238931,0.0310586,865,938,12.0969,0.324729,28.1998,2.17506,15.3189,2.03921
-36.2716,3.31396,1.98903,1.2829,-0.0194765,-0.281553,0.125647,-0.0666708,-0.00547423,0.125802,-0.0668265,-0.0284339,0.033348,872,938,12.9515,0.428623,28.886,2.14835,15.2369,1.96271
-35.598,3.3187,1.95178,1.3522,-0.0230466,-0.276572,0.125183,-0.0669715,-0.00638068,0.125395,-0.0671832,-0.0331573,0.0348179,879,938,13.674,0.483139,29.5053,2.09517,15.1608,1.89244
-34.9255,3.32255,1.92418,1.40735,-0.0192911,-0.322636,0.124405,-0.0672163,-0.00744386,0.124693,-0.0675051,-0.0387689,0.0354059,886,938,14.1558,0.442653,30.0619,2.03251,15.054,1.83436
-34.2526,3.32656,1.89638,1.46851,-0.0211095,-0.352962,0.123246,-0.0673754,-0.00858846,0.123632,-0.0677616,-0.0449337,0.0356977,893,938,14.7271,0.451259,30.6528,2.02331,14.9551,1.77295
-33.58,3.33125,1.87292,1.54468,-0.0252099,-0.350232,0.122013,-0.0674945,-0.00969779,0.122508,-0.0679895,-0.0509962,0.0349278,900,938,15.5144,0.492375,31.3158,1.98842,14.8464,1.69428
-32.9065,3.33719,1.84661,1.63414,-0.0327132,-0.315094,0.120894,-0.0675613,-0.0107381,0.121504,-0.0681711,-0.0567346,0.0334371,907,938,16.4995,0.57173,32.0645,1.93883,14.7561,1.59099
-32.2316,3.34322,1.81482,1.7205,-0.040833,-0.274171,0.119725,-0.0675562,-0.0117151,0.120455,-0.0682862,-0.0622305,0.032343,914,938,17.4625,0.684584,32.7996,1.86649,14.6944,1.49021
-31.5547,3.34906,1.77403,1.80885,-0.0515731,-0.242554,0.118403,-0.0674669,-0.0126457,0.11926,-0.0683233,-0.0676201,0.0312549,921,938,18.4287,0.806811,33.6188,1.85728,14.6753,1.39982
-30.8783,3.35337,1.73911,1.8973,-0.0649241,-0.221845,0.117086,-0.067272,-0.0135731,0.11808,-0.068266,-0.0730984,0.0318789,928,938,19.375,0.964074,34.4476,1.90401,14.6404,1.3379
-30.2022,3.35739,1.70799,1.97967,-0.0709074,-0.217382,0.116026,-0.0669636,-0.014537,0.117174,-0.0681113,-0.078783,0.0327407,935,938,20.2265,1.04239,35.2419,1.89024,14.5978,1.27955
-29.5263,3.36131,1.6804,2.05072,-0.0698914,-0.217859,0.115203,-0.066523,-0.0154974,0.116515,-0.0678351,-0.0844661,0.0330576,942,938,20.9498,1.04397,35.9252,1.80968,14.5485,1.221
-28.8497,3.36616,1.65159,2.11689,-0.0643608,-0.221594,0.114291,-0.0659647,-0.0163955,0.11577,-0.0674439,-0.0899729,0.0325336,949,938,21.615,0.965491,36.5782,1.69841,14.5112,1.14351
-28.1735,3.37273,1.62745,2.18617,-0.0565573,-0.223396,0.113166,-0.0653684,-0.0173401,0.114834,-0.067037,-0.0959302,0.030592,956,938,22.3157,0.848697,37.2487,1.53706,14.4629,1.02639
-27.4965,3.37954,1.60148,2.2568,-0.0492899,-0.199566,0.111996,-0.0647816,-0.018458,0.113902,-0.0666883,-0.102934,0.030472,963,938,23.0798,0.73687,37.8966,1.36025,14.429,0.90591
-26.8194,3.3851,1.5772,2.31929,-0.0424621,-0.219409,0.110994,-0.0641926,-0.0198405,0.113212,-0.0664116,-0.111375,0.0301166,970,938,23.6722,0.650802,38.5499,1.22303,14.3956,0.81057
-26.1426,3.38924,1.55668,2.38274,-0.0422212,-0.238809,0.110307,-0.0635097,-0.0215008,0.112928,-0.0661298,-0.121263,0.0300047,977,938,24.2742,0.649377,39.2044,1.16618,14.3547,0.742656
-25.4635,3.39321,1.52599,2.45424,-0.0457731,-0.234971,0.109955,-0.06271,-0.0233586,0.113059,-0.0658142,-0.132119,0.0301341,984,938,25.0046,0.697283,39.9428,1.1341,14.3612,0.685983
-24.7825,3.39968,1.4882,2.53736,-0.0397791,-0.237458,0.109905,-0.0618433,-0.0252939,0.113553,-0.0654909,-0.143223,0.0320657,991,938,25.8409,0.660311,40.8482,0.943594,14.4031,0.581691
-24.1003,3.40669,1.44703,2.62226,-0.0200369,-0.245686,0.11001,-0.0608766,-0.027316,0.11427,-0.0651368,-0.154714,0.0333585,998,938,26.6824,0.469685,41.8043,0.614039,14.4657,0.46864
-23.4255,3.41391,1.44638,2.68695,0.00434183,-0.237137,0.109967,-0.0598461,-0.0293827,0.114907,-0.0647864,-0.16658,0.0342925,1005,938,27.3503,0.213283,42.371,0.207624,14.3755,0.32197
-22.7516,3.41693,1.45204,2.7442,0.0118221,-0.196707,0.109564,-0.0588177,-0.0313641,0.115216,-0.06447,-0.178304,0.0332616,1012,938,28.0073,0.162034,42.7839,0.0110706,14.2675,0.259452
-22.0773,3.41797,1.45755,2.81091,0.00117645,-0.138409,0.108844,-0.0577835,-0.0331664,0.115203,-0.0641425,-0.18943,0.0314036,1019,938,28.8001,0.272917,43.2698,0.0621534,14.1674,0.239129
-21.4015,3.41994,1.45742,2.88585,-0.0119357,-0.0924373,0.10784,-0.0567996,-0.0348062,0.114896,-0.0638555,-0.20001,0.0286695,1026,938,29.6526,0.388245,43.8949,0.15427,14.0968,0.203318
-20.7281,3.42211,1.47108,2.96893,-0.0186214,-0.0692057,0.106374,-0.0559101,-0.0362745,0.114113,-0.0636492,-0.210198,0.0261004,1033,938,30.542,0.426257,44.6014,0.19118,13.9788,0.153236
-20.0551,3.42621,1.48867,3.04336,-0.00966718,-0.0600788,0.104384,-0.0551602,-0.0376137,0.112807,-0.0635832,-0.2203,0.0260209,1040,938,31.3118,0.313554,45.2385,0.0176782,13.8526,0.0599715
-19.3797,3.43279,1.49598,3.11375,0.00482443,-0.0522438,0.102084,-0.0545963,-0.0388983,0.11121,-0.0637219,-0.230434,0.0267737,1047,938,32.0356,0.134566,45.8846,-0.24959,13.7743,-0.0782624
-18.7038,3.43902,1.50297,3.17493,0.0207649,-0.0475833,0.0997921,-0.0542084,-0.0402035,0.109656,-0.0640721,-0.240594,0.0287746,1054,938,32.6569,-0.0551556,46.4511,-0.526383,13.7045,-0.208548
-18.0285,3.44329,1.5146,3.23343,0.0318651,-0.0535884,0.0976561,-0.0539111,-0.0414714,0.108261,-0.0645163,-0.250359,0.0303895,1061,938,33.2267,-0.153083,46.9988,-0.748208,13.6236,-0.300859
-17.3558,3.4458,1.54053,3.28966,0.0423629,-0.0813611,0.0954252,-0.0536424,-0.0426458,0.106763,-0.0649803,-0.259851,0.0304118,1068,938,33.7252,-0.211241,47.5131,-0.954665,13.4932,-0.366191
-16.6805,3.44873,1.55517,3.33764,0.0546456,-0.0794757,0.0929036,-0.0534216,-0.043804,0.105014,-0.0655324,-0.269739,0.0341173,1075,938,34.2019,-0.272082,47.941,-1.21805,13.4148,-0.432225
-16.0045,3.4508,1.56832,3.38357,0.0715652,-0.0758222,0.0903532,-0.05327,-0.0451021,0.103342,-0.0662588,-0.280399,0.0385142,1082,938,34.661,-0.412764,48.3586,-1.48035,13.3496,-0.478666
-15.3299,3.45413,1.58999,3.42916,0.0914157,-0.0840998,0.0879724,-0.0531605,-0.0465735,0.101956,-0.0671441,-0.291684,0.0396863,1089,938,35.0899,-0.61502,48.7678,-1.76649,13.2579,-0.557993
-14.6579,3.45618,1.62552,3.48186,0.10849,-0.119113,0.0856271,-0.0530593,-0.0481888,0.100727,-0.0681592,-0.303658,0.0389487,1096,938,35.5319,-0.809812,49.2497,-1.96521,13.1181,-0.620107
-13.9862,3.45845,1.6639,3.54629,0.124305,-0.153939,0.0831498,-0.0529704,-0.0498899,0.0994768,-0.0692974,-0.316275,0.0333259,1103,938,36.0932,-0.997808,49.8482,-2.15111,12.9743,-0.688984
-13.3128,3.46158,1.69596,3.61146,0.139898,-0.173849,0.0805638,-0.0528407,-0.05171,0.0982601,-0.0705371,-0.329729,0.0275705,1110,938,36.6938,-1.17465,50.4606,-2.36744,12.8629,-0.771083
-12.6372,3.46463,1.71924,3.6763,0.161264,-0.163629,0.0778623,-0.0526602,-0.0537078,0.0971206,-0.0719186,-0.344294,0.0275967,1117,938,37.358,-1.40667,51.0608,-2.66338,12.7937,-0.845171
-11.9617,3.46689,1.74434,3.7256,0.187243,-0.188802,0.0748665,-0.0525113,-0.0558944,0.0959152,-0.07356,-0.360155,0.028544,1124,938,37.7804,-1.66243,51.5597,-2.99134,12.7247,-0.903788
-11.2877,3.46912,1.77812,3.76855,0.21632,-0.241706,0.0713845,-0.0523712,-0.0582261,0.0944722,-0.0754589,-0.377501,0.0302533,1131,938,38.0728,-1.9473,52.0117,-3.34055,12.6282,-0.967938
-10.6143,3.4725,1.81595,3.81324,0.24647,-0.284683,0.0673679,-0.0522844,-0.0607931,0.0928352,-0.0777517,-0.396707,0.0319089,1138,938,38.4043,-2.25193,52.4556,-3.72665,12.5228,-1.05919
-9.94155,3.47586,1.85829,3.86225,0.27978,-0.317786,0.062919,-0.0522686,-0.0634617,0.0910249,-0.0803745,-0.416917,0.0317795,1145,938,38.8018,-2.60412,52.9172,-4.14119,12.4067,-1.15314
-9.26674,3.47916,1.8927,3.90125,0.304001,-0.351816,0.0581355,-0.0523728,-0.0662998,0.0891871,-0.0834244,-0.43801,0.0297428,1152,938,39.0927,-2.8498,53.3143,-4.46372,12.3296,-1.23978
-8.58944,3.48231,1.91744,3.92878,0.322677,-0.381968,0.052891,-0.0519473,-0.069118,0.087219,-0.0862753,-0.46097,0.0278212,1159,938,39.2734,-3.01684,53.6305,-4.74141,12.2985,-1.31633
-7.91088,3.48586,1.93826,3.95877,0.337328,-0.422024,0.0472881,-0.0512079,-0.0719066,0.0851947,-0.0891145,-0.485142,0.0299406,1166,938,39.454,-3.15391,54.0101,-4.9627,12.2905,-1.39826
-7.23049,3.48944,1.95264,3.98418,0.357793,-0.471827,0.0415728,-0.0500659,-0.0746922,0.0833796,-0.0918727,-0.510276,0.0345521,1173,938,39.5626,-3.38637,54.3891,-5.19912,12.3157,-1.47612
-6.54719,3.49296,1.95606,4.00964,0.383416,-0.551614,0.0356374,-0.0484111,-0.0775341,0.0818037,-0.0945774,-0.537054,0.0381528,1180,938,39.5961,-3.64553,54.8641,-5.48513,12.3923,-1.54449
-5.86052,3.49829,1.94678,4.01246,0.419343,-0.568543,0.0292326,-0.0462341,-0.0803763,0.080292,-0.0972935,-0.565939,0.0422389,1187,938,39.5488,-4.07024,55.0634,-5.89624,12.5274,-1.64161
-3.80738,3.5176,1.96013,3.99925,0.547371,-0.509589,0.00785285,-0.0363802,-0.0885107,0.0769684,-0.105496,-0.662968,0.0439044,1208,938,39.4574,-5.51847,55.1522,-7.55917,12.8126,-2.03164
-3.12517,3.51838,1.97724,3.99593,0.578186,-0.505991,0.000199674,-0.0319949,-0.0911166,0.07663,-0.108425,-0.697967,0.0406495,1215,938,39.3991,-5.68639,55.1815,-8.05769,12.8718,-2.05177
-2.43689,3.51998,1.97052,3.98952,0.61989,-0.493523,-0.00777514,-0.027156,-0.0934833,0.0765187,-0.11145,-0.733753,0.0379864,1222,938,39.33,-6.07018,55.2676,-8.5749,13.0343,-2.07202
-1.74361,3.52434,1.94496,3.98122,0.657775,-0.421905,-0.0158786,-0.0218371,-0.0955639,0.0767524,-0.114468,-0.769815,0.0397326,1229,938,39.3894,-6.46577,55.3309,-9.08797,13.2802,-2.13624
-1.05275,3.53004,1.93165,3.96853,0.681623,-0.396889,-0.024024,-0.0162573,-0.0972308,0.0771677,-0.117449,-0.805357,0.041942,1236,938,39.2898,-6.7003,55.3762,-9.47042,13.4846,-2.23728
-0.357965,3.53576,1.90421,3.95093,0.703172,-0.384131,-0.0324444,-0.0105322,-0.0983064,0.0774268,-0.120403,-0.840894,0.0410944,1243,938,39.1087,-6.86417,55.4515,-9.85551,13.7534,-2.32826
0.336059,3.5422,1.88209,3.92015,0.73061,-0.386973,-0.0410842,-0.00457903,-0.0986028,0.0774463,-0.12311,-0.876918,0.0364977,1250,938,38.7558,-7.17545,55.3986,-10.2243,14.0086,-2.43796
1.02722,3.54785,1.87373,3.88797,0.771794,-0.40914,-0.0495917,0.00132593,-0.0979989,0.077119,-0.125385,-0.912482,0.0351503,1257,938,38.3404,-7.64486,55.3109,-10.7022,14.216,-2.54104
1.71674,3.55229,1.87395,3.84323,0.804277,-0.341189,-0.0574628,0.0066214,-0.096574,0.0763301,-0.127172,-0.945578,0.0368721,1264,938,38.0309,-8.0304,54.941,-11.1305,14.3965,-2.62485
2.40678,3.5557,1.8739,3.8001,0.821059,-0.241063,-0.0648504,0.0115405,-0.0943717,0.0751533,-0.128463,-0.977689,0.0398742,1271,938,37.8233,-8.26355,54.554,-11.3853,14.5856,-2.68678
3.09901,3.55991,1.86699,3.73594,0.841722,-0.131406,-0.0719608,0.0158882,-0.0914255,0.0733934,-0.129466,-1.00934,0.0414295,1278,938,37.4304,-8.52159,53.9714,-11.7152,14.8101,-2.7604
4.48891,3.5736,1.83753,3.58216,0.875736,0.0336905,-0.0844111,0.0225403,-0.0837863,0.0684618,-0.130333,-1.06943,0.0474639,1292,938,36.2551,-8.97752,52.7043,-12.3398,15.3455,-3.00574
5.18009,3.58335,1.84077,3.47581,0.906971,0.143613,-0.0897744,0.0249079,-0.079705,0.0657548,-0.130621,-1.09722,0.0457338,1299,938,35.4479,-9.34134,51.669,-12.9093,15.5523,-3.2017
6.56039,3.5855,1.86014,3.2906,0.962311,0.27856,-0.0991884,0.0276629,-0.0717435,0.0599971,-0.131523,-1.14737,0.0394946,1313,938,33.8964,-9.89866,49.9719,-13.6522,15.9363,-3.2407
7.25808,3.58818,1.84333,3.21399,1.00159,0.423207,-0.102972,0.0280643,-0.0678751,0.0568841,-0.131792,-1.16926,0.0361094,1320,938,33.4898,-10.3104,49.3108,-14.2055,16.2471,-3.27436
7.95088,3.59502,1.84745,3.12309,1.03859,0.518957,-0.105449,0.0279692,-0.0641479,0.0538077,-0.131288,-1.18788,0.0355199,1327,938,32.8142,-10.7312,48.4893,-14.7683,16.481,-3.40979
8.64205,3.59828,1.85954,3.032,1.08386,0.58044,-0.106906,0.0274762,-0.0605805,0.0507542,-0.130184,-1.20394,0.0371653,1334,938,32.0481,-11.2557,47.6865,-15.3065,16.6903,-3.47624
9.33087,3.59924,1.8822,2.94111,1.12861,0.610534,-0.107441,0.026767,-0.0572193,0.0478503,-0.128524,-1.21777,0.0386806,1341,938,31.2021,-11.756,46.8907,-15.794,16.8645,-3.50213
10.022,3.60193,1.89767,2.84702,1.15029,0.664456,-0.106804,0.0259067,-0.0539755,0.0450872,-0.125985,-1.22936,0.0384587,1348,938,30.3907,-12.0222,46.0687,-16.0809,17.0755,-3.55878
10.7123,3.60737,1.91829,2.74523,1.14852,0.746822,-0.105209,0.0246473,-0.0507791,0.042146,-0.122708,-1.23894,0.0367061,1355,938,29.5828,-12.0658,45.1191,-16.1825,17.2734,-3.67646
11.403,3.61184,1.93855,2.64519,1.14836,0.83302,-0.102922,0.0232645,-0.0478341,0.0393473,-0.119005,-1.24645,0.0319324,1362,938,28.8059,-12.0688,44.1932,-16.3398,17.4804,-3.77332
12.0934,3.61461,1.96176,2.55584,1.15258,0.878047,-0.100218,0.0218712,-0.0450502,0.0366947,-0.115042,-1.25291,0.0270054,1369,938,28.0259,-12.1162,43.4259,-16.4797,17.6831,-3.83703
12.7894,3.61751,1.96611,2.48438,1.1589,0.903962,-0.0970183,0.0205316,-0.0423969,0.0342273,-0.110714,-1.25834,0.0246234,1376,938,27.3735,-12.1881,42.9533,-16.612,17.9702,-3.88944
13.4871,3.62145,1.96571,2.42996,1.16795,0.930612,-0.0933371,0.0192733,-0.0400181,0.0320457,-0.10611,-1.26185,0.0234081,1383,938,26.8951,-12.2959,42.6861,-16.7839,18.2843,-3.96002
14.1833,3.62633,1.97276,2.38137,1.17076,0.950236,-0.0897148,0.0182472,-0.0379168,0.0302331,-0.101701,-1.26463,0.0228021,1390,938,26.4576,-12.3739,42.4667,-16.8754,18.5761,-4.05551
14.8807,3.63116,1.97706,2.33165,1.16766,0.975727,-0.0861809,0.017213,-0.0361307,0.0285874,-0.0975553,-1.2658,0.0236251,1397,938,26.0262,-12.3784,42.2475,-16.9169,18.8868,-4.14759
15.5768,3.63688,1.98789,2.27998,1.1647,0.977488,-0.0829321,0.0164457,-0.0346135,0.0273132,-0.0937997,-1.26657,0.0262334,1404,938,25.5101,-12.3773,42.0166,-16.9723,19.1789,-4.26277
16.2732,3.64192,1.99952,2.22647,1.15779,0.992932,-0.0799916,0.0158098,-0.0333314,0.0262654,-0.0904472,-1.26683,0.0274571,1411,938,25.015,-12.3133,41.7551,-17.0045,19.4754,-4.36444
16.972,3.64596,2.0039,2.17631,1.14587,1.00565,-0.0773706,0.0153184,-0.0323458,0.0254899,-0.0875421,-1.26612,0.0258015,1418,938,24.5462,-12.1756,41.5688,-16.9761,19.8093,-4.43973
17.6718,3.65006,2.0068,2.1244,1.13246,1.0106,-0.0749229,0.0150066,-0.0316155,0.0250088,-0.0849252,-1.26439,0.0245993,1425,938,24.0387,-11.9961,41.3865,-16.9516,20.157,-4.51505
18.3779,3.65401,1.98904,2.05913,1.11889,1.00285,-0.0727669,0.0148422,-0.0312073,0.0248218,-0.0827465,-1.26129,0.0275761,1432,938,23.3613,-11.828,41.1678,-16.8844,20.5968,-4.57243
19.0907,3.65969,1.95001,1.98626,1.104,0.988798,-0.0704406,0.0147651,-0.0308156,0.0247418,-0.0804172,-1.25769,0.0281669,1439,938,22.5897,-11.6365,40.9693,-16.8272,21.1313,-4.64997
19.8017,3.66546,1.9191,1.92393,1.08713,0.951417,-0.0678678,0.0147764,-0.0305151,0.0248225,-0.0779139,-1.25276,0.030234,1446,938,21.8572,-11.4224,40.8806,-16.7411,21.6406,-4.73503
20.5027,3.67261,1.92551,1.88382,1.06632,0.906715,-0.065417,0.0147144,-0.0301703,0.0248036,-0.0755062,-1.24808,0.0299399,1453,938,21.3268,-11.2256,40.8896,-16.6079,22.0059,-4.87573
21.203,3.67912,1.93606,1.84513,1.04442,0.863648,-0.0630924,0.0147489,-0.0297176,0.0247971,-0.0731406,-1.24474,0.0284009,1460,938,20.815,-11.0223,40.9015,-16.4492,22.3621,-5.00571
21.9073,3.68445,1.93456,1.7898,1.02399,0.854137,-0.0607308,0.0147878,-0.0291732,0.0247448,-0.0706877,-1.24189,0.0280014,1467,938,20.2347,-10.8111,40.7594,-16.3211,22.7754,-5.10248
22.6165,3.68686,1.91784,1.74126,1.00204,0.842569,-0.0584032,0.0148536,-0.0287301,0.0247769,-0.0683265,-1.23823,0.0274792,1474,938,19.7154,-10.5627,40.7598,-16.1238,23.2587,-5.1277
23.3243,3.68964,1.90768,1.69894,0.981497,0.809861,-0.0563916,0.0149682,-0.0283174,0.0248397,-0.0662631,-1.23537,0.024807,1481,938,19.1967,-10.3439,40.8273,-15.9234,23.7232,-5.16524
24.0336,3.69391,1.89489,1.66477,0.961983,0.760823,-0.0547546,0.0152628,-0.0279223,0.0250343,-0.0645261,-1.23416,0.0248722,1488,938,18.7099,-10.1199,41.0138,-15.7654,24.2064,-5.23138
24.7436,3.69831,1.88139,1.63004,0.94138,0.709395,-0.0536059,0.0155662,-0.0274498,0.0251354,-0.0631751,-1.23536,0.0241351,1495,938,18.21,-9.87073,41.206,-15.61,24.7006,-5.29967
25.4562,3.70453,1.86113,1.58695,0.919015,0.673067,-0.0527209,0.0158511,-0.0269349,0.0251658,-0.0620356,-1.23785,0.021636,1502,938,17.6713,-9.61993,41.3296,-15.464,25.2305,-5.40069
26.1683,3.7107,1.84466,1.53746,0.8947,0.639262,-0.0517501,0.0160307,-0.0264391,0.0251238,-0.0608432,-1.23954,0.0192668,1509,938,17.077,-9.3509,41.3748,-15.299,25.7529,-5.50287
26.8783,3.71638,1.83693,1.48797,0.876042,0.599854,-0.050781,0.0163124,-0.0259879,0.025201,-0.0596696,-1.24124,0.0174016,1516,938,16.4662,-9.16035,41.3963,-15.1669,26.2477,-5.60128
27.5908,3.72041,1.82284,1.45275,0.856747,0.536206,-0.049806,0.0164091,-0.0254038,0.0250324,-0.0584293,-1.24355,0.0196766,1523,938,15.923,-8.97343,41.6225,-14.9608,26.7764,-5.66104
28.3076,3.72508,1.79676,1.41713,0.832074,0.492486,-0.0488414,0.0163823,-0.0247345,0.0247012,-0.0571604,-1.24635,0.025875,1530,938,15.4352,-8.76902,41.8821,-14.6798,27.3622,-5.72501
29.0294,3.73135,1.75625,1.38657,0.804788,0.436581,-0.0479662,0.0161402,-0.0239506,0.0240999,-0.055926,-1.24994,0.0317122,1537,938,14.9592,-8.50422,42.271,-14.4166,28.0153,-5.81131
29.7486,3.73844,1.72646,1.3418,0.785196,0.426944,-0.0470588,0.0157712,-0.023102,0.0233511,-0.0546387,-1.25376,0.0328853,1544,938,14.4829,-8.25127,42.433,-14.3607,28.6327,-5.92224
