 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.643,-1.18901,1.91794,-0.0865371,0.0490478,0.00107848,0.000166995,-8.0276e-05,-0.000215954,0.0002922,-0.000205481,-0.525418,0.00750017,1138,987,-0.886947,-0.527169,11.121,-1.80561,12.0174,-1.30237
-9.96235,-1.1855,1.92332,-0.0861954,0.0481732,-0.00195127,0.000159323,-8.85076e-05,-0.00020757,0.000277152,-0.000206336,-0.5163,0.00741311,1145,987,-0.889813,-0.514462,11.1606,-1.87273,12.0487,-1.37676
-9.28281,-1.18456,1.93543,-0.0861813,0.0486276,-0.00157602,0.000156104,-9.4796e-05,-0.000195743,0.000263147,-0.000201839,-0.500425,0.00732802,1152,987,-0.888359,-0.510938,11.1714,-1.90985,12.0605,-1.40063
-8.60416,-1.18468,1.95316,-0.086732,0.0493227,0.00262231,0.000144038,-9.81169e-05,-0.000169477,0.000231244,-0.000185323,-0.47523,0.00750056,1159,987,-0.883848,-0.515867,11.1549,-1.92645,12.0571,-1.40535
-7.92693,-1.18354,1.97884,-0.0874508,0.0491118,0.00679351,0.000121765,-9.92524e-05,-0.000131753,0.000183219,-0.000160706,-0.436433,0.0070848,1166,987,-0.88101,-0.509657,11.1123,-1.96554,12.0293,-1.44048
-7.2492,-1.18139,2.00393,-0.0875026,0.0483527,0.00657906,8.90876e-05,-9.46665e-05,-9.65925e-05,0.00013052,-0.000136099,-0.405206,0.00679224,1173,987,-0.881462,-0.494846,11.0937,-2.02036,12.0113,-1.49652
-6.57005,-1.17807,2.02445,-0.0876609,0.0475594,0.00551268,5.66761e-05,-8.30174e-05,-7.20428e-05,8.71725e-05,-0.000113514,-0.400437,0.00653684,1180,987,-0.884988,-0.482029,11.1012,-2.09401,12.0191,-1.57458
-5.88625,-1.17495,2.02646,-0.0877907,0.0471903,0.00223248,3.33855e-05,-6.57506e-05,-5.89298e-05,6.08221e-05,-9.31872e-05,-0.435735,0.00660342,1187,987,-0.893423,-0.480165,11.1942,-2.15048,12.1085,-1.63872
-5.20048,-1.1725,2.02183,-0.0878958,0.0469493,0.00129753,2.85973e-05,-4.21755e-05,-5.34538e-05,5.73163e-05,-7.08945e-05,-0.493016,0.00672623,1194,987,-0.896097,-0.4826,11.3179,-2.18906,12.2321,-1.68535
-4.51537,-1.16986,2.02197,-0.0877176,0.0464047,0.00194954,4.51224e-05,-1.44311e-05,-4.99762e-05,7.35202e-05,-4.28289e-05,-0.516729,0.006852,1201,987,-0.892108,-0.482272,11.4304,-2.23141,12.3441,-1.73851
-3.83234,-1.16624,2.03281,-0.0873379,0.0457885,0.00327076,6.4369e-05,1.2222e-05,-5.25302e-05,9.69406e-05,-2.03497e-05,-0.555036,0.00702132,1208,987,-0.884461,-0.480601,11.5084,-2.29993,12.4207,-1.81759
-3.14573,-1.16238,2.03033,-0.0873988,0.0451927,0.00347588,8.13751e-05,3.05381e-05,-6.40511e-05,0.000124867,-1.29538e-05,-0.596506,0.0072346,1215,987,-0.883933,-0.482489,11.6449,-2.36273,12.5584,-1.89472
-2.45843,-1.15904,2.0268,-0.0874807,0.0449409,0.00342633,0.00010021,3.76754e-05,-8.23704e-05,0.000157048,-1.91627e-05,-0.604003,0.00722168,1222,987,-0.884236,-0.487244,11.7933,-2.41811,12.7078,-1.96021
-1.7692,-1.1565,2.01712,-0.0876734,0.0449576,0.00454433,0.000125649,3.99921e-05,-0.000104275,0.000195548,-2.99072e-05,-0.590539,0.00734868,1229,987,-0.882843,-0.486264,11.9709,-2.46563,12.8896,-2.0059
-1.07774,-1.15408,2.00018,-0.0869364,0.0442347,0.00360128,0.00015801,3.85911e-05,-0.000124462,0.000236343,-3.97428e-05,-0.561744,0.00759684,1236,987,-0.877011,-0.469553,12.1984,-2.50569,13.1082,-2.045
-0.385099,-1.15121,1.98047,-0.0866555,0.0433568,0.00331278,0.000188151,3.4314e-05,-0.000140846,0.000271713,-4.92478e-05,-0.535469,0.00787166,1243,987,-0.874224,-0.453148,12.4389,-2.55056,13.3457,-2.0922
0.309111,-1.14797,1.95642,-0.0864157,0.0421573,0.00339863,0.000210241,2.77049e-05,-0.000152213,0.000296452,-5.85061e-05,-0.515334,0.00801796,1250,987,-0.870913,-0.435162,12.7036,-2.59577,13.6083,-2.14464
1.00516,-1.144,1.92704,-0.0862777,0.0418855,0.00408063,0.000230715,2.39869e-05,-0.000163583,0.000320854,-6.61526e-05,-0.503635,0.0076593,1257,987,-0.867121,-0.436151,12.9957,-2.65436,13.9002,-2.20965
1.70145,-1.13996,1.89891,-0.0860223,0.0413297,0.00261762,0.000252369,1.94052e-05,-0.00017236,0.000343916,-7.21414e-05,-0.488246,0.00792004,1264,987,-0.867454,-0.443194,13.2947,-2.70191,14.1947,-2.27668
2.40183,-1.13549,1.85649,-0.0862337,0.0407578,-0.000975292,0.000269803,1.13514e-05,-0.000172997,0.00035651,-7.53563e-05,-0.464615,0.00841497,1271,987,-0.877921,-0.444166,13.6574,-2.75541,14.5546,-2.3451
3.10728,-1.13177,1.79615,-0.0865421,0.0397473,-0.00177431,0.000282763,-4.70244e-07,-0.000167366,0.000360387,-7.80947e-05,-0.434271,0.0088073,1278,987,-0.882398,-0.427271,14.095,-2.79377,14.9946,-2.38833
3.81247,-1.12742,1.73936,-0.0865185,0.038743,-0.000105328,0.000294058,-1.03268e-05,-0.000155885,0.000359725,-7.59933e-05,-0.398691,0.00838507,1285,987,-0.877275,-0.405329,14.526,-2.85354,15.4281,-2.44656
4.50736,-1.12437,1.7258,-0.0861651,0.037911,0.00377222,0.000300702,-1.72657e-05,-0.000143106,0.000355623,-7.21866e-05,-0.366444,0.00762829,1292,987,-0.863201,-0.386771,14.7907,-2.91007,15.6948,-2.50009
5.19357,-1.12173,1.74841,-0.0857485,0.0379546,0.0060886,0.000295193,-2.55504e-05,-0.000135919,0.000345043,-7.54004e-05,-0.351528,0.00717983,1299,987,-0.852436,-0.389351,14.9199,-2.97366,15.8233,-2.56419
5.87957,-1.11895,1.77346,-0.0855634,0.0385118,0.0065967,0.000286699,-3.80947e-05,-0.000141052,0.000339404,-9.07988e-05,-0.357586,0.00728284,1306,987,-0.84864,-0.397273,15.047,-3.04593,15.9495,-2.63243
6.57571,-1.11511,1.76063,-0.0854288,0.0383988,0.00420363,0.000286471,-4.8883e-05,-0.000155174,0.000347256,-0.000109667,-0.373345,0.00793198,1313,987,-0.85281,-0.392701,15.3384,-3.11695,16.2364,-2.70261
7.27737,-1.11237,1.72842,-0.0852348,0.0385194,-0.00106819,0.000294071,-5.19397e-05,-0.000168529,0.000362588,-0.000120456,-0.386146,0.00852198,1320,987,-0.863885,-0.399567,15.7204,-3.14707,16.6095,-2.73986
7.97464,-1.11077,1.71527,-0.0846939,0.0380816,-0.0045133,0.000301621,-4.46159e-05,-0.000179083,0.000377582,-0.000120577,-0.401165,0.00878247,1327,987,-0.866832,-0.400234,16.0341,-3.1589,16.9133,-2.76336
8.66522,-1.10912,1.72971,-0.0841825,0.0373786,-0.00537909,0.000300894,-3.25403e-05,-0.000193788,0.00038981,-0.000121456,-0.430174,0.00851564,1334,987,-0.863422,-0.398111,16.24,-3.18468,17.1131,-2.80218
9.35327,-1.10643,1.75548,-0.0838775,0.0362549,-0.00131777,0.000295431,-1.63501e-05,-0.0002152,0.000405272,-0.00012619,-0.471941,0.00849072,1341,987,-0.849111,-0.385613,16.3992,-3.24195,17.2748,-2.86839
10.0431,-1.10377,1.77594,-0.0837581,0.0352281,0.00119195,0.000281858,4.3687e-06,-0.00023349,0.000414716,-0.000128489,-0.517319,0.00799682,1348,987,-0.840699,-0.37036,16.5877,-3.29985,17.4657,-2.93131
10.7361,-1.10062,1.78639,-0.0837446,0.0343202,0.00219149,0.000261732,3.09094e-05,-0.000239228,0.000411933,-0.000119291,-0.56065,0.00777398,1355,987,-0.837309,-0.356166,16.8254,-3.36334,17.7049,-2.99915
11.4299,-1.09717,1.79535,-0.0836331,0.0334295,0.00251995,0.000241838,6.21989e-05,-0.000232156,0.000400944,-9.69077e-05,-0.600821,0.00772762,1362,987,-0.834709,-0.341231,17.0788,-3.43289,17.9579,-3.07238
12.1249,-1.09403,1.80167,-0.0835314,0.0324873,0.00240436,0.000228711,9.88538e-05,-0.000224201,0.000397196,-6.96308e-05,-0.644454,0.00789295,1369,987,-0.833384,-0.327567,17.3511,-3.49202,18.2293,-3.13774
12.8218,-1.09105,1.80258,-0.0833189,0.0319517,0.00255031,0.000223484,0.000139418,-0.000220423,0.000405846,-4.29435e-05,-0.691183,0.0078514,1376,987,-0.830223,-0.321744,17.654,-3.54578,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.0830039,0.031643,0.000246859,0.000211223,0.000175589,-0.000215911,0.00041005,-2.32389e-05,-0.744231,0.00777628,1383,987,-0.832693,-0.322338,17.9732,-3.58095,18.8438,-3.24033
14.2169,-1.08652,1.80567,-0.0829,0.0311022,-0.002351,0.000182232,0.00020193,-0.000206023,0.00039834,-1.41775e-05,-0.809284,0.00783881,1390,987,-0.838172,-0.313868,18.2843,-3.62208,19.151,-3.28575
14.9159,-1.08396,1.80434,-0.0829466,0.0309273,-0.00391693,0.000151115,0.000217899,-0.000187506,0.000374963,-5.94863e-06,-0.873517,0.00788196,1397,987,-0.842393,-0.30792,18.619,-3.67255,19.4847,-3.33484
15.6176,-1.08168,1.79517,-0.0831754,0.0312617,-0.00376773,0.000135079,0.000228739,-0.000169218,0.000357487,6.3309e-06,-0.920391,0.00772105,1404,987,-0.843728,-0.309315,18.9894,-3.71711,19.8581,-3.37383
16.322,-1.07931,1.77831,-0.0831714,0.0315847,-0.00252383,0.000122186,0.000235579,-0.000157057,0.00034586,1.19051e-05,-0.958615,0.00776146,1411,987,-0.839651,-0.316052,19.4003,-3.75453,20.2707,-3.41059
17.0244,-1.075,1.77064,-0.0828087,0.0310493,-0.00165714,0.000110265,0.000238031,-0.000155161,0.000341945,6.35073e-06,-0.980682,0.00763775,1418,987,-0.832998,-0.314802,19.786,-3.82692,20.6538,-3.49249
17.7281,-1.07126,1.76015,-0.082061,0.0305077,-0.00121974,0.000108277,0.00023824,-0.000165251,0.000350827,-4.31055e-06,-0.972726,0.00767219,1425,987,-0.823686,-0.311942,20.1955,-3.88723,21.0563,-3.56107
18.4347,-1.06783,1.74135,-0.0816992,0.0301578,0.000356587,0.000125895,0.000240589,-0.000183971,0.000375943,-9.4594e-06,-0.936484,0.00730304,1432,987,-0.814998,-0.313716,20.6415,-3.93659,21.5006,-3.61866
19.1438,-1.06432,1.71575,-0.0820127,0.0300072,0.00143214,0.000186209,0.000258831,-0.000209504,0.000435148,9.89255e-06,-0.871205,0.00749857,1439,987,-0.814407,-0.319959,21.1168,-3.98353,21.9805,-3.67434
19.853,-1.06116,1.69201,-0.0826738,0.0298839,0.000324385,0.000300465,0.000229912,-0.00024896,0.000516635,1.37423e-05,-0.715019,0.00774513,1446,987,-0.823474,-0.318937,21.5911,-4.03059,22.4607,-3.72362
20.5626,-1.0584,1.66872,-0.0830167,0.0297161,0.000266479,0.000415423,0.000285105,-0.000332244,0.000688837,1.16912e-05,-0.688568,0.00810686,1453,987,-0.82641,-0.31432,22.0736,-4.07285,22.9471,-3.76491
21.2731,-1.05542,1.64466,-0.0829788,0.0287966,-0.00020969,0.00054198,0.000424245,-0.00046222,0.000949066,1.71587e-05,-0.72206,0.00805326,1460,987,-0.826719,-0.303845,22.5718,-4.1089,23.4446,-3.81007
21.9848,-1.05173,1.61832,-0.0829201,0.0274071,0.00151849,0.000654403,0.000596895,-0.000593419,0.00121977,3.15338e-05,-0.76119,0.00772939,1467,987,-0.820477,-0.288508,23.0853,-4.15483,23.9595,-3.86891
22.6988,-1.04727,1.58611,-0.0822059,0.0264635,0.000644796,0.000769397,0.000845673,-0.000736395,0.00154492,7.01528e-05,-0.81127,0.00724159,1474,987,-0.815199,-0.277163,23.6402,-4.21738,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.0813628,0.0262179,-0.000191998,0.000894769,0.00117095,-0.000912716,0.00195597,0.000109758,-0.860478,0.00702749,1481,987,-0.808595,-0.271685,24.1916,-4.27604,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0811829,0.0263467,-0.000498972,0.000978101,0.00163327,-0.00111424,0.00246709,0.000144288,-0.928369,0.00696283,1488,987,-0.807081,-0.270211,24.7119,-4.33619,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.0815629,0.0259395,0.00039359,0.00101894,0.00214834,-0.00129979,0.0030008,0.000166474,-0.990323,0.00698883,1495,987,-0.807586,-0.2684,25.2109,-4.38282,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.0817264,0.0251056,0.00253663,0.00109305,0.00277308,-0.00152489,0.00367402,0.000192114,-1.03715,0.00698149,1502,987,-0.80224,-0.261414,25.7116,-4.4549,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.0813646,0.0243412,0.00391043,0.00113985,0.00346276,-0.00178787,0.00443331,0.000169301,-1.07346,0.00715137,1509,987,-0.793908,-0.253755,26.2466,-4.51864,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0809329,0.0234663,0.00583169,0.00108669,0.00415011,-0.00198892,0.00512877,0.000108034,-1.11352,0.00735606,1516,987,-0.783251,-0.240476,26.7852,-4.57086,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.0811102,0.0227232,0.00712625,0.00119392,0.00480107,-0.00217794,0.00582527,0.000169719,-1.13122,0.00743734,1523,987,-0.780435,-0.228078,27.3245,-4.6129,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0809236,0.0220354,0.00556801,0.00160983,0.0055419,-0.00259702,0.00683314,0.000318597,-1.10939,0.00749329,1530,987,-0.782495,-0.221765,27.8636,-4.66888,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.0810461,0.0222251,0.00442486,0.00194186,0.00631871,-0.00299144,0.00783676,0.000423809,-1.1012,0.00718969,1537,987,-0.78641,-0.230658,28.3774,-4.75238,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0817335,0.0225798,0.00405489,0.00237759,0.00699521,-0.00342956,0.0088207,0.000552092,-1.08166,0.00725221,1544,987,-0.793606,-0.241611,28.8552,-4.82445,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.082488,0.0228265,0.00442733,0.00298174,0.00778334,-0.00397506,0.0100263,0.000738741,-1.05706,0.00741608,1551,987,-0.799226,-0.247873,29.3397,-4.86524,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.0819684,0.0219393,0.00181807,0.00389105,0.00836781,-0.0046349,0.0112765,0.000982333,-1.01035,0.00809061,1558,987,-0.80127,-0.240949,29.9491,-4.84886,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0815879,0.0208285,0.000704663,0.00487187,0.00902033,-0.00543346,0.012762,0.00113018,-0.967736,0.00889043,1565,987,-0.800206,-0.233062,30.5017,-4.84889,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.0806613,0.0203216,-0.00287649,0.00580711,0.00979924,-0.00630226,0.014414,0.00119237,-0.938761,0.0118537,1572,987,-0.801431,-0.221169,31.0487,-4.88647,31.8988,-4.68415
33.3876,-1.00158,1.41767,-0.047573,0.0149191,-0.108458,0.00656822,0.010545,-0.00703075,0.0158631,0.0012501,-0.923206,0.0275394,1579,987,-0.800107,-0.217778,31.9708,-4.77056,32.3882,-4.73116
-41.6662,-1.98295,2.4293,-0.100248,0.0802743,0.000683017,0.000723054,-0.000555802,8.71592e-05,0.000728967,-0.000561715,0.0677366,0.00735606,816,994,-1.05624,-0.841042,14.4308,0.243363,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.0993532,0.0796278,0.000759991,0.000663978,-0.000568468,0.000110878,0.000673873,-0.000578364,0.0890135,0.00751656,823,994,-1.04606,-0.835347,14.3537,0.206551,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.0987088,0.0793017,-0.000199046,0.000617273,-0.000565817,0.000125373,0.000630413,-0.000578957,0.104426,0.00741893,830,994,-1.04027,-0.837283,14.2263,0.153749,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.0984022,0.0783651,0.000361011,0.000567953,-0.000555071,0.000127461,0.000582238,-0.000569356,0.111606,0.00716235,837,994,-1.03556,-0.831181,14.0383,0.101096,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.0980466,0.0773895,0.00219656,0.000521521,-0.000539964,0.000121641,0.000535282,-0.000553725,0.11265,0.00674718,844,994,-1.02814,-0.819322,13.88,0.0522464,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.0979597,0.0762569,0.00468505,0.000475582,-0.00052151,0.000112046,0.000488018,-0.000533946,0.110536,0.00624337,851,994,-1.02239,-0.804453,13.736,0.0307243,14.739,0.833315
-37.648,-1.96353,2.24813,-0.0971549,0.0760636,0.00707566,0.000428949,-0.000499303,9.7416e-05,0.000439062,-0.000509416,0.103444,0.00606432,858,994,-1.00919,-0.801495,13.5841,-0.0304803,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.0962748,0.0760698,0.00731511,0.00039185,-0.00047334,7.64171e-05,0.000398548,-0.000480037,0.0874222,0.0063072,865,994,-0.998912,-0.803077,13.3957,-0.115457,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.0958524,0.0758378,0.00679826,0.000360972,-0.000446678,5.19199e-05,0.000364296,-0.000450002,0.0639344,0.00679713,872,994,-0.994771,-0.800791,13.2016,-0.198906,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.0961395,0.0757118,0.00452252,0.000335059,-0.000421627,2.78042e-05,0.000336079,-0.000422648,0.0366787,0.00731125,879,994,-1.00123,-0.798695,12.9655,-0.259841,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.096757,0.0756373,0.00273527,0.000311887,-0.000397566,6.29787e-06,0.000311942,-0.000397622,0.00887615,0.00751689,886,994,-1.01036,-0.798011,12.6846,-0.291249,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.0965979,0.0753245,0.00324415,0.000292039,-0.000372947,-1.15952e-05,0.000292241,-0.000373149,-0.0174297,0.00751172,893,994,-1.00724,-0.798472,12.4547,-0.313633,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.096342,0.0745996,0.00413496,0.000284282,-0.00035082,-2.82025e-05,0.000285532,-0.00035207,-0.04429,0.00726014,900,994,-1.00235,-0.791381,12.3166,-0.342199,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.0961273,0.0735306,0.00323222,0.000284424,-0.000333718,-4.58301e-05,0.000287803,-0.000337098,-0.0736054,0.00717123,907,994,-1.00114,-0.777648,12.2151,-0.362699,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.0961308,0.072553,0.001519,0.000289695,-0.000323699,-6.32667e-05,0.000296152,-0.000330156,-0.101715,0.00701719,914,994,-1.00374,-0.765855,12.0837,-0.402119,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.0958795,0.0718153,0.0017329,0.000304792,-0.000319613,-7.47225e-05,0.00031361,-0.000328431,-0.11746,0.00682858,921,994,-1.00017,-0.758965,11.9165,-0.453108,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.0958395,0.0711492,0.00339319,0.000330574,-0.000317954,-7.66165e-05,0.000339502,-0.000326883,-0.116012,0.00669132,928,994,-0.996101,-0.752699,11.7739,-0.509932,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.0957846,0.0704733,0.00478892,0.000362273,-0.000318631,-7.18262e-05,0.000369767,-0.000326125,-0.103962,0.00666123,935,994,-0.992284,-0.747216,11.699,-0.548946,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.095702,0.0699749,0.00454091,0.000391397,-0.000321671,-6.66761e-05,0.000397578,-0.000327852,-0.0924381,0.0066673,942,994,-0.991233,-0.743047,11.6691,-0.586828,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.0953001,0.0693893,0.00436926,0.00041736,-0.00032594,-6.31776e-05,0.000422691,-0.000331272,-0.0841913,0.00675156,949,994,-0.986704,-0.735762,11.6702,-0.605797,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.0946918,0.0686805,0.00390765,0.000443415,-0.00033142,-5.73012e-05,0.00044763,-0.000335635,-0.0734205,0.00675666,956,994,-0.980605,-0.725103,11.6566,-0.647513,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.0939448,0.0677849,0.00412945,0.000463037,-0.000337403,-4.17103e-05,0.000465204,-0.000339571,-0.0519218,0.00686734,963,994,-0.971757,-0.713835,11.6387,-0.685717,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.0935132,0.0669349,0.00337444,0.000467735,-0.000342036,-2.02769e-05,0.000468242,-0.000342544,-0.0250193,0.00675544,970,994,-0.968081,-0.710057,11.6124,-0.719163,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.0931715,0.0664067,0.00333341,0.000463078,-0.0003417,1.94841e-06,0.000463083,-0.000341704,0.00242103,0.00662657,977,994,-0.963981,-0.708971,11.5669,-0.763402,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.0926421,0.0663237,0.00219766,0.00045644,-0.000334516,1.87378e-05,0.000456884,-0.000334959,0.0236724,0.00665407,984,994,-0.960108,-0.707696,11.5376,-0.806218,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.0922909,0.0658992,0.00161697,0.000448682,-0.000321598,2.45793e-05,0.000449466,-0.000322382,0.0318664,0.00672798,991,994,-0.957032,-0.696852,11.5276,-0.854353,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.0919485,0.0647393,0.00164653,0.000435917,-0.000305266,2.58212e-05,0.000436815,-0.000306164,0.0347817,0.00682015,998,994,-0.952846,-0.67982,11.4982,-0.91537,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.0919004,0.0637169,0.00121092,0.000414579,-0.000285059,2.89358e-05,0.000415774,-0.000286254,0.0412642,0.00703696,1005,994,-0.952646,-0.671424,11.4416,-0.97036,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.0916038,0.0632966,0.000960965,0.000387956,-0.00026142,3.04118e-05,0.000389377,-0.000262841,0.0466962,0.00689266,1012,994,-0.949506,-0.669725,11.3899,-1.02853,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.0913342,0.063554,0.00198093,0.00036918,-0.000237488,2.0086e-05,0.000369845,-0.000238153,0.0330604,0.00695197,1019,994,-0.944078,-0.667626,11.3783,-1.09182,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.0909722,0.063309,0.00441621,0.000366898,-0.000212751,-8.20487e-06,0.000367014,-0.000212867,-0.0141511,0.00718525,1026,994,-0.934739,-0.658064,11.4181,-1.15017,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.0911197,0.0632099,0.00582933,0.000374915,-0.000189516,-4.62117e-05,0.000378674,-0.000193275,-0.0811528,0.0073685,1033,994,-0.932709,-0.651336,11.4953,-1.18561,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.0910892,0.0622204,0.00527328,0.000381844,-0.000169038,-7.62734e-05,0.000392209,-0.000179403,-0.135072,0.00767635,1040,994,-0.932872,-0.643374,11.5484,-1.18754,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.0907034,0.0610122,0.00160435,0.000378806,-0.000154118,-9.60161e-05,0.000395577,-0.000170889,-0.172927,0.00688009,1047,994,-0.935873,-0.638448,11.6027,-1.12385,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.0899873,0.0600347,-0.000375039,0.0003681,-0.000144091,-0.000116952,0.000393541,-0.000169532,-0.214195,0.00647724,1054,994,-0.932079,-0.629623,11.5519,-1.13259,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.0895743,0.0596902,-0.000118918,0.000352369,-0.000135479,-0.000145075,0.000392251,-0.000175361,-0.268277,0.00666736,1061,994,-0.926789,-0.624017,11.4384,-1.24137,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.0900087,0.059022,0.00170557,0.000335515,-0.00012489,-0.000173456,0.000393548,-0.000182924,-0.322866,0.00686939,1068,994,-0.926881,-0.609919,11.3907,-1.34366,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.0896211,0.0567505,0.00204842,0.000318353,-0.00011222,-0.000193024,0.000392214,-0.000186081,-0.365464,0.00713943,1075,994,-0.921486,-0.593618,11.4707,-1.40288,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.0884134,0.053793,-0.00137696,0.000302488,-9.94378e-05,-0.000204768,0.000388433,-0.000185383,-0.397388,0.00764502,1082,994,-0.915764,-0.578725,11.494,-1.41889,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.0875353,0.0535669,-0.001794,0.000284447,-8.94359e-05,-0.000211528,0.000379802,-0.000184791,-0.423511,0.00824179,1089,994,-0.907127,-0.585196,11.3813,-1.47107,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.0878886,0.0554811,-0.000816086,0.000259482,-8.10918e-05,-0.000215498,0.000363854,-0.000185463,-0.45103,0.00788137,1096,994,-0.908263,-0.58983,11.2561,-1.58278,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.0888324,0.0561421,-0.000372175,0.000237348,-7.46997e-05,-0.000219961,0.000351002,-0.000188354,-0.47692,0.00767441,1103,994,-0.916577,-0.583606,11.1892,-1.68516,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.0896048,0.0548472,3.15224e-06,0.000221818,-6.98003e-05,-0.000225623,0.000344647,-0.000192628,-0.49853,0.00754188,1110,994,-0.923154,-0.569078,11.1864,-1.71554,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.0901198,0.0524529,0.000942131,0.000214093,-6.55056e-05,-0.000229803,0.000343279,-0.000194692,-0.512132,0.00756731,1117,994,-0.925739,-0.562,11.1611,-1.70049,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.089651,0.0507785,0.00174918,0.000206648,-6.27787e-05,-0.000226512,0.000335479,-0.000191609,-0.517131,0.00797352,1124,994,-0.918459,-0.56584,11.1675,-1.67596,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.0887557,0.0494531,0.00242407,0.000191736,-6.44261e-05,-0.000215654,0.000314476,-0.000187166,-0.51743,0.00806685,1131,994,-0.907145,-0.551921,11.2075,-1.71687,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.0875971,0.0491512,0.00137893,0.000173723,-6.99191e-05,-0.00020532,0.000290641,-0.000186837,-0.51765,0.00795113,1138,994,-0.897089,-0.537112,11.238,-1.78472,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.0873484,0.0494803,-0.00101127,0.000162576,-7.46789e-05,-0.000201157,0.00027748,-0.000189583,-0.518983,0.00757641,1145,994,-0.899515,-0.522866,11.2556,-1.87664,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.0870193,0.049643,-0.00151245,0.000155744,-7.61889e-05,-0.000194032,0.000265823,-0.000186268,-0.516047,0.00728741,1152,994,-0.896841,-0.514158,11.2339,-1.93908,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.0870695,0.049488,0.00232054,0.000139911,-7.31597e-05,-0.000172401,0.000236037,-0.000169287,-0.508642,0.00733619,1159,994,-0.888012,-0.513575,11.2188,-1.98631,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.0875833,0.048661,0.00595903,0.000115783,-6.63163e-05,-0.000140475,0.000192135,-0.000142668,-0.49786,0.00715093,1166,994,-0.884287,-0.505019,11.1801,-2.02678,12.0972,-1.50721
