 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8769,-1.73524,1.60175,-0.0171646,0.0069265,0.0150924,-8.43011e-05,0.000179366,-0.000168822,0.000261731,-0.000166666,-1.11689,0.00589538,1446,994,-0.128334,-0.0664356,22.6167,-3.66377,22.8134,-3.5779
20.5863,-1.73281,1.57957,-0.0169395,0.00663887,0.0185339,-9.85082e-05,0.000179683,-0.000170745,0.000260817,-0.000179643,-1.1272,0.006126,1453,994,-0.115957,-0.0625509,23.0975,-3.70009,23.2953,-3.61474
21.2955,-1.72974,1.5604,-0.0170377,0.00619239,0.0197595,-0.00011278,0.000177172,-0.000169595,0.000255312,-0.00019092,-1.13905,0.00601436,1460,994,-0.113049,-0.0580422,23.5731,-3.74725,23.773,-3.6661
22.0066,-1.72649,1.53651,-0.0176182,0.00560678,0.0198093,-0.000124025,0.000169627,-0.000161992,0.000241431,-0.00019583,-1.15356,0.0056706,1467,994,-0.118269,-0.0545828,24.0721,-3.79132,24.2779,-3.7189
22.7195,-1.72246,1.50843,-0.0179703,0.00539675,0.0167607,-0.000127446,0.00015818,-0.000147931,0.000220985,-0.000190252,-1.1693,0.00522905,1474,994,-0.130174,-0.053517,24.6018,-3.85328,24.808,-3.78574
23.4338,-1.71889,1.47802,-0.0177467,0.0050437,0.0128618,-0.000134497,0.000146266,-0.000129053,0.000196571,-0.000184802,-1.19911,0.00499757,1481,994,-0.138896,-0.051743,25.1558,-3.90188,25.3555,-3.84183
24.1467,-1.71574,1.45417,-0.0173161,0.00474944,0.00998382,-0.000146453,0.000134056,-0.000109784,0.000171913,-0.000184311,-1.23873,0.00515631,1488,994,-0.142702,-0.0486573,25.6921,-3.94787,25.8844,-3.89232
24.8576,-1.71265,1.43901,-0.0178132,0.00406525,0.0121876,-0.000151959,0.000121384,-9.29056e-05,0.000149971,-0.000180547,-1.27229,0.00529098,1495,994,-0.140896,-0.0428589,26.1862,-3.99429,26.3857,-3.94611
25.5676,-1.70869,1.42915,-0.0185441,0.00333132,0.0169998,-0.000154733,0.000106556,-7.54594e-05,0.000126783,-0.000174959,-1.30891,0.0054067,1502,994,-0.13368,-0.0362327,26.6619,-4.06201,26.8735,-4.02014
26.2793,-1.70488,1.41553,-0.0186202,0.00277982,0.0206515,-0.000155398,8.94091e-05,-5.78432e-05,0.000102388,-0.000168377,-1.35007,0.00567433,1509,994,-0.123282,-0.0323624,27.1691,-4.12528,27.3847,-4.0892
26.9929,-1.70214,1.39763,-0.0182186,0.00247198,0.0204595,-0.000150749,7.0331e-05,-4.19298e-05,7.80162e-05,-0.000158434,-1.38952,0.00594651,1516,994,-0.119471,-0.0293492,27.7104,-4.16657,27.9214,-4.13407
27.7094,-1.69998,1.37179,-0.0178697,0.00207138,0.0190309,-0.000144687,5.07645e-05,-3.14105e-05,5.56884e-05,-0.00014961,-1.4153,0.00605973,1523,994,-0.119869,-0.0238265,28.2928,-4.19194,28.4985,-4.16298
28.425,-1.69665,1.35102,-0.0175171,0.0017912,0.0163574,-0.000141128,3.43232e-05,-2.88596e-05,3.89483e-05,-0.000145754,-1.41188,0.00618103,1530,994,-0.123989,-0.0211213,28.8637,-4.24284,29.063,-4.21835
29.1375,-1.69191,1.34253,-0.0176846,0.00168837,0.016565,-0.000139386,2.27746e-05,-3.27969e-05,2.91566e-05,-0.000145768,-1.37861,0.0057068,1537,994,-0.124675,-0.0201767,29.3844,-4.33235,29.5855,-4.309
29.8457,-1.68783,1.35023,-0.0181563,0.0013499,0.0184945,-0.000132842,1.48409e-05,-4.33202e-05,2.66102e-05,-0.000144611,-1.30552,0.00541118,1544,994,-0.123152,-0.019341,29.8422,-4.41185,30.0497,-4.39371
30.5536,-1.6847,1.36041,-0.0190495,0.000982589,0.0235743,-0.000121842,8.6731e-06,-6.08511e-05,3.26423e-05,-0.000145811,-1.19556,0.00485004,1551,994,-0.116209,-0.0147137,30.2908,-4.47779,30.5119,-4.46019
31.269,-1.6834,1.34794,-0.019638,0.00041418,0.0268545,-0.000115705,4.1446e-06,-8.31975e-05,4.67518e-05,-0.000158312,-1.0975,0.0054075,1558,994,-0.111591,-0.00579211,30.845,-4.49387,31.0747,-4.4777
31.9818,-1.68278,1.34596,-0.0197454,2.19109e-05,0.0265497,-0.00012063,2.52518e-06,-0.000103546,6.14202e-05,-0.000179525,-1.05365,0.00586866,1565,994,-0.113089,0.000804822,31.3724,-4.50085,31.6027,-4.48646
32.6991,-1.6817,1.33135,-0.0195039,-0.000205323,0.0253116,-0.000132315,4.92065e-06,-0.000120839,7.52653e-05,-0.00020266,-1.04362,0.00628506,1572,994,-0.114026,0.00542546,31.964,-4.51184,32.1904,-4.49828
33.4085,-1.67938,1.34389,-0.0190431,-0.000738803,0.022103,-0.00014588,1.05039e-05,-0.000137432,9.04305e-05,-0.000225807,-1.04404,0.00606177,1579,994,-0.118871,0.00674064,32.4565,-4.55139,32.6751,-4.54911
34.1156,-1.67599,1.3653,-0.0187639,-0.00091315,0.0191608,-0.00015813,1.82245e-05,-0.000153446,0.000107024,-0.00024693,-1.04618,0.00584219,1586,994,-0.124787,0.00793387,32.9184,-4.62464,33.1316,-4.62619
34.8217,-1.67261,1.39165,-0.0188814,-0.00101447,0.0169654,-0.000161378,2.81265e-05,-0.000167563,0.000125872,-0.000259124,-1.04272,0.00579193,1593,994,-0.132365,0.0104243,33.3634,-4.70313,33.5758,-4.70548
35.5334,-1.66965,1.40179,-0.0192693,-0.00120526,0.0179545,-0.000152316,3.99653e-05,-0.000175651,0.000144065,-0.000256417,-1.0358,0.00592382,1600,994,-0.132732,0.0137703,33.8775,-4.76551,34.0946,-4.76801
36.2482,-1.66799,1.40426,-0.0193943,-0.00163098,0.0175631,-0.000134761,5.16972e-05,-0.000175538,0.000157227,-0.000240291,-1.02951,0.00586187,1607,994,-0.134792,0.0183263,34.4349,-4.79291,34.6528,-4.79996
36.9641,-1.66725,1.40484,-0.0193144,-0.00220042,0.0159369,-0.000125915,6.30783e-05,-0.000167153,0.000160597,-0.000223434,-1.04267,0.00584243,1614,994,-0.138705,0.0201233,35.0112,-4.79436,35.2269,-4.8121
37.6785,-1.66507,1.41169,-0.0193795,-0.00256425,0.0152007,-0.000126353,7.63437e-05,-0.000155237,0.000160387,-0.000210396,-1.07459,0.00600232,1621,994,-0.141287,0.0208529,35.5679,-4.83192,35.7835,-4.85684
38.3937,-1.66208,1.41834,-0.0197353,-0.00299388,0.0160432,-0.000117759,9.37234e-05,-0.000144304,0.000166881,-0.000190917,-1.10159,0.00610922,1628,994,-0.141745,0.0255027,36.1292,-4.8893,36.349,-4.91809
39.1105,-1.65774,1.4214,-0.0203279,-0.00377223,0.0188399,-9.89017e-05,0.000110169,-0.000128753,0.00017148,-0.000160213,-1.12638,0.00618575,1635,994,-0.138268,0.0315544,36.7097,-4.96771,36.9374,-5.00523
39.8277,-1.65416,1.42517,-0.0210562,-0.00437096,0.0207711,-8.7916e-05,0.000126961,-0.000111866,0.000174626,-0.000135581,-1.16801,0.00601883,1642,994,-0.138803,0.0371013,37.2946,-5.03344,37.5311,-5.07691
40.546,-1.65211,1.42744,-0.0215266,-0.00450966,0.0210345,-7.58929e-05,0.000146824,-9.66156e-05,0.000182894,-0.000111963,-1.21348,0.00585776,1649,994,-0.142117,0.0396761,37.8978,-5.07293,38.139,-5.11662
41.2611,-1.65163,1.44089,-0.0212375,-0.0042965,0.0193176,-5.9324e-05,0.000169256,-8.51379e-05,0.000197481,-8.75495e-05,-1.25067,0.00602466,1656,994,-0.144412,0.0418195,38.4723,-5.09148,38.7092,-5.12954
41.9767,-1.64923,1.45497,-0.0204132,-0.00419826,0.016954,-3.50576e-05,0.000193755,-8.22852e-05,0.000220273,-6.15756e-05,-1.25904,0.00643216,1663,994,-0.143614,0.0412239,39.0584,-5.14427,39.2849,-5.1821
42.6934,-1.64608,1.46703,-0.0203555,-0.0047687,0.0183904,1.44003e-06,0.000219686,-9.24227e-05,0.000253566,-3.24397e-05,-1.21943,0.00687843,1670,994,-0.138014,0.0441623,39.6507,-5.20294,39.8771,-5.24886
43.415,-1.64181,1.46634,-0.0206426,-0.00570858,0.0206838,5.68146e-05,0.00024764,-0.000113559,0.000300549,3.90629e-06,-1.13479,0.00717273,1677,994,-0.132917,0.0480317,40.2995,-5.27203,40.5301,-5.33233
44.1388,-1.63784,1.46092,-0.0199536,-0.0065453,0.0202201,0.000135985,0.000282399,-0.000144602,0.000371269,4.71147e-05,-1.01972,0.00712288,1684,994,-0.127315,0.0606008,40.9879,-5.34164,41.2107,-5.40717
-41.6606,-2.6368,2.39356,-0.00753883,0.0576457,0.0117611,-0.000335673,2.06023e-05,0.000133822,6.52678e-05,-0.000380339,1.24865,0.00859066,816,1001,-0.0602014,-0.613066,15.4699,0.266066,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.00717174,0.0567948,0.0133413,-0.000400667,-3.61522e-05,0.00013357,7.55208e-06,-0.000444371,1.25457,0.00873615,823,1001,-0.0535201,-0.603204,15.3631,0.236975,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.00696239,0.0561852,0.0140096,-0.000424461,-6.53982e-05,0.000107196,-3.58303e-05,-0.000454028,1.30166,0.00859918,830,1001,-0.0499792,-0.598849,15.2089,0.216219,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.00769663,0.0559926,0.0135902,-0.000434533,-7.8531e-05,6.68764e-05,-6.63825e-05,-0.000446682,1.3911,0.00806234,837,1001,-0.0582059,-0.594987,15.0077,0.163534,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.00843503,0.0557945,0.0141783,-0.000439009,-8.32014e-05,2.54629e-05,-8.13884e-05,-0.000440822,1.49972,0.00746741,844,1001,-0.0647761,-0.587816,14.8275,0.108583,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.00928797,0.0551252,0.013209,-0.000444467,-8.35452e-05,-1.03546e-05,-8.32484e-05,-0.000444764,-1.54214,0.00704969,851,1001,-0.0751836,-0.578974,14.6731,0.0708323,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.00962083,0.054601,0.0125213,-0.000449612,-8.17873e-05,-4.46267e-05,-7.64504e-05,-0.000454949,-1.45177,0.00729623,858,1001,-0.0796384,-0.577023,14.5035,0.0179308,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.0094499,0.0541598,0.0120541,-0.000446289,-8.00499e-05,-7.91938e-05,-6.3659e-05,-0.00046268,-1.36671,0.00766105,865,1001,-0.078435,-0.575313,14.3161,-0.0365854,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.00948314,0.0537629,0.0116285,-0.00044143,-8.2924e-05,-0.000108012,-5.28966e-05,-0.000471457,-1.29964,0.00816945,872,1001,-0.0793461,-0.565054,14.1262,-0.102019,14.2476,0.469598
-35.6424,-2.61062,2.21079,-0.00983638,0.0531808,0.0113126,-0.000430944,-8.62073e-05,-0.000128642,-4.34954e-05,-0.000473656,-1.25023,0.00855805,879,1001,-0.0834319,-0.553305,13.9045,-0.169233,14.0286,0.40181
-34.9776,-2.60816,2.22499,-0.0102589,0.0527824,0.00915311,-0.000415972,-8.9527e-05,-0.000144334,-3.48643e-05,-0.000470634,-1.20877,0.00882223,886,1001,-0.0915209,-0.549441,13.6333,-0.22233,13.757,0.34316
-34.3102,-2.6066,2.22566,-0.0105552,0.0522327,0.00825364,-0.000396086,-9.32783e-05,-0.00015746,-2.62402e-05,-0.000463124,-1.16829,0.00876412,893,1001,-0.0960503,-0.551331,13.4208,-0.241598,13.5454,0.30982
-33.6403,-2.60515,2.21358,-0.0108925,0.0520567,0.00754633,-0.000374598,-9.99269e-05,-0.00016781,-2.04182e-05,-0.000454106,-1.12833,0.00861693,900,1001,-0.1007,-0.551082,13.2646,-0.262579,13.3911,0.284967
-32.9688,-2.60377,2.19512,-0.0115362,0.0516658,0.00842203,-0.000354628,-0.000108881,-0.000176611,-1.66053e-05,-0.000446904,-1.08933,0.00848406,907,1001,-0.105706,-0.541429,13.134,-0.2848,13.269,0.264607
-32.2985,-2.60081,2.18571,-0.011702,0.0499618,0.00831675,-0.000339775,-0.000119064,-0.000187169,-1.21399e-05,-0.000446699,-1.05177,0.00835834,914,1001,-0.107471,-0.519826,12.982,-0.328776,13.1184,0.206399
-31.6296,-2.59742,2.18628,-0.0116171,0.0485005,0.00777289,-0.000331227,-0.000129888,-0.000199913,-6.72904e-06,-0.000454387,-1.01865,0.00812679,921,1001,-0.107417,-0.50496,12.8013,-0.384495,12.9356,0.134471
-30.9594,-2.59422,2.18115,-0.0115064,0.0476637,0.00710396,-0.000324759,-0.000139097,-0.000210295,-2.05553e-06,-0.000461801,-0.993252,0.00784432,928,1001,-0.107333,-0.499185,12.6507,-0.437493,12.7824,0.0692248
-30.2863,-2.5922,2.1623,-0.0117315,0.0474573,0.00768801,-0.000323547,-0.000146473,-0.00021839,6.44475e-07,-0.000470664,-0.977978,0.00774917,935,1001,-0.108433,-0.497356,12.5551,-0.468796,12.6904,0.0355994
-29.6116,-2.58997,2.13723,-0.0119925,0.0471525,0.00859346,-0.000329307,-0.000150915,-0.000228776,5.43846e-06,-0.00048566,-0.971275,0.00764948,942,1001,-0.10927,-0.497005,12.4903,-0.498416,12.6301,0.000233746
-28.9357,-2.58721,2.1076,-0.0119638,0.0465317,0.00984098,-0.000338654,-0.00015182,-0.000241599,1.37936e-05,-0.000504267,-0.969875,0.00756011,949,1001,-0.106398,-0.493995,12.4531,-0.532856,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,-0.0119233,0.0458304,0.00941815,-0.000348123,-0.000151309,-0.000253921,2.26071e-05,-0.000522039,-0.970261,0.00731752,956,1001,-0.106579,-0.488301,12.447,-0.564062,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,-0.0119644,0.0452171,0.00813425,-0.000362872,-0.000149321,-0.000257989,2.31152e-05,-0.000535308,-0.981603,0.00731246,963,1001,-0.109299,-0.480595,12.4351,-0.589127,12.5736,-0.115354
-26.9037,-2.58036,2.00995,-0.0122149,0.0445599,0.0053324,-0.000379973,-0.000144885,-0.000260471,2.33367e-05,-0.000548194,-0.997355,0.00730344,970,1001,-0.117192,-0.471627,12.4329,-0.609834,12.5681,-0.142311
-26.2278,-2.57822,1.99035,-0.012578,0.043689,0.00369293,-0.000387672,-0.000137513,-0.000269044,3.41056e-05,-0.00055929,-1.00299,0.00720396,977,1001,-0.12404,-0.464174,12.3869,-0.633803,12.5226,-0.177979
-25.5516,-2.5756,1.97064,-0.0128895,0.0434082,0.00278466,-0.000379006,-0.000126212,-0.000284558,5.8758e-05,-0.000563976,-0.994403,0.007176,984,1001,-0.128974,-0.455568,12.3477,-0.682027,12.4847,-0.223925
-24.8751,-2.57212,1.95209,-0.0134772,0.0430663,0.00291879,-0.000357251,-0.000109543,-0.000306476,9.7159e-05,-0.000563953,-0.977426,0.00726633,991,1001,-0.134717,-0.449887,12.3061,-0.74503,12.4495,-0.288394
-24.1987,-2.56838,1.9364,-0.0141184,0.0425272,0.00511101,-0.000333813,-9.14751e-05,-0.000325673,0.00013484,-0.000560128,-0.963492,0.00760942,998,1001,-0.136873,-0.446205,12.256,-0.80972,12.4103,-0.3598
-23.5236,-2.56554,1.92944,-0.0148234,0.0420183,0.0078789,-0.000311945,-7.23547e-05,-0.000336988,0.000165498,-0.000549797,-0.956175,0.00793016,1005,1001,-0.138464,-0.443552,12.1768,-0.859414,12.3438,-0.416286
-22.8488,-2.5629,1.92613,-0.0151016,0.041296,0.00873802,-0.000288505,-5.41615e-05,-0.000345095,0.000193112,-0.000535778,-0.949059,0.00772079,1012,1001,-0.139411,-0.438679,12.0985,-0.903068,12.2701,-0.469957
-22.1708,-2.56104,1.90867,-0.0151652,0.0403723,0.00936881,-0.000260863,-3.89969e-05,-0.000356279,0.00022322,-0.00052308,-0.936324,0.00762421,1019,1001,-0.13857,-0.429592,12.0863,-0.923745,12.2597,-0.500726
-21.4892,-2.55819,1.87468,-0.014778,0.038568,0.00813905,-0.000232072,-2.43674e-05,-0.000372218,0.000258215,-0.000514654,-0.921443,0.00784186,1026,1001,-0.136824,-0.418581,12.1553,-0.940021,12.3222,-0.544637
-20.8066,-2.55543,1.83892,-0.0149234,0.0377035,0.00637474,-0.000209399,-1.34458e-05,-0.000387483,0.000288255,-0.000511101,-0.90923,0.00812109,1033,1001,-0.141772,-0.409904,12.2341,-0.970648,12.3992,-0.585661
-20.1266,-2.55172,1.81801,-0.0149375,0.0368116,0.00619974,-0.000203384,-5.52581e-06,-0.000389592,0.000297502,-0.000506412,-0.909735,0.00873594,1040,1001,-0.142104,-0.399987,12.2597,-1.02967,12.4246,-0.653677
-19.4466,-2.55039,1.79913,-0.0149829,0.0365145,0.0052224,-0.000214323,-4.35457e-06,-0.000379139,0.000284067,-0.000502745,-0.920465,0.00839972,1047,1001,-0.144463,-0.393034,12.2858,-1.04859,12.4493,-0.672329
-18.7663,-2.55006,1.78142,-0.0147629,0.0366118,0.0049619,-0.000231665,-1.04447e-05,-0.000367954,0.000263165,-0.000505275,-0.931405,0.00763459,1054,1001,-0.14259,-0.391345,12.3159,-1.05052,12.4767,-0.670677
-18.0902,-2.54784,1.78629,-0.0146111,0.0366807,0.00296286,-0.000243356,-1.98397e-05,-0.00036093,0.000246239,-0.000509435,-0.935537,0.00713298,1061,1001,-0.145128,-0.389769,12.2662,-1.10117,12.4217,-0.719255
-17.4121,-2.5435,1.78295,-0.0145134,0.0354904,0.00243904,-0.000239071,-3.03607e-05,-0.000357785,0.000237977,-0.000507409,-0.927297,0.00703696,1068,1001,-0.145106,-0.376503,12.2533,-1.17851,12.4068,-0.808608
-16.7319,-2.53942,1.77211,-0.0147184,0.0327053,0.00962366,-0.000225886,-4.01121e-05,-0.000350818,0.000229908,-0.000495906,-0.914815,0.00726947,1075,1001,-0.131594,-0.359661,12.2602,-1.22042,12.429,-0.888962
-16.0533,-2.53608,1.77028,-0.0145968,0.0302384,0.0158769,-0.000205777,-4.91291e-05,-0.000340823,0.000222254,-0.00047716,-0.898341,0.0078471,1082,1001,-0.116548,-0.342053,12.2438,-1.25813,12.4227,-0.957973
-15.3791,-2.53445,1.79194,-0.0149112,0.0302159,0.0166199,-0.000176801,-6.0477e-05,-0.000331957,0.000218374,-0.000455652,-0.872122,0.00804555,1089,1001,-0.117891,-0.339641,12.1469,-1.30437,12.3303,-1.00194
-14.7038,-2.53099,1.80973,-0.015992,0.0316946,0.0146637,-0.000141886,-7.31912e-05,-0.000322526,0.000216811,-0.000431888,-0.838446,0.00759872,1096,1001,-0.13307,-0.343174,12.0696,-1.4116,12.2605,-1.08247
-14.0277,-2.52812,1.82506,-0.0168062,0.0321535,0.00779044,-0.000105009,-8.26662e-05,-0.000316027,0.000222387,-0.000410062,-0.803066,0.00757179,1103,1001,-0.15637,-0.33345,12.0208,-1.49488,12.2079,-1.14954
-13.3463,-2.52637,1.81782,-0.0171357,0.0308291,0.00842207,-7.47602e-05,-8.74341e-05,-0.000311038,0.000230005,-0.000392199,-0.775213,0.00727703,1110,1001,-0.158151,-0.316714,12.061,-1.51682,12.2526,-1.1823
-12.6664,-2.52603,1.81974,-0.016364,0.028181,0.00775651,-5.38337e-05,-8.6238e-05,-0.000299483,0.000229885,-0.000369957,-0.758374,0.00725939,1117,1001,-0.151407,-0.301515,12.0858,-1.48341,12.2681,-1.18969
-11.9871,-2.52549,1.82594,-0.0153125,0.0265332,0.00416257,-4.22561e-05,-8.03689e-05,-0.000279243,0.00021858,-0.000341205,-0.751329,0.00760346,1124,1001,-0.148382,-0.301228,12.1088,-1.46102,12.2739,-1.20337
-11.3084,-2.52374,1.83661,-0.0150809,0.0261904,0.00221555,-4.10411e-05,-7.27714e-05,-0.000253497,0.000197086,-0.000310899,-0.754146,0.00766909,1131,1001,-0.150237,-0.301138,12.1099,-1.49409,12.2694,-1.24447
-10.6307,-2.5218,1.85381,-0.0149786,0.0265909,0.00374859,-4.95893e-05,-6.28595e-05,-0.000231575,0.000175445,-0.000287894,-0.771076,0.00793659,1138,1001,-0.145645,-0.292101,12.0849,-1.5605,12.2461,-1.29267
-9.95237,-2.51977,1.86998,-0.0155333,0.0268401,0.00907039,-5.6768e-05,-5.16795e-05,-0.000220145,0.000165936,-0.000274384,-0.791176,0.00772826,1145,1001,-0.139113,-0.278275,12.0583,-1.63184,12.2343,-1.34242
-9.27503,-2.51736,1.89208,-0.0159944,0.0269403,0.0133571,-6.73807e-05,-3.76038e-05,-0.000210432,0.000158466,-0.00026345,-0.820715,0.00764625,1152,1001,-0.133812,-0.273798,12.0182,-1.70069,12.2061,-1.4027
-8.59432,-2.51179,1.90092,-0.016038,0.0267637,0.0130356,-9.23242e-05,-1.96662e-05,-0.000197431,0.00014475,-0.000256741,-0.876385,0.00735744,1159,1001,-0.134679,-0.287246,12.0508,-1.80371,12.2385,-1.52306
-7.91605,-2.50792,1.92226,-0.016434,0.0260242,0.0129831,-0.000123623,1.56259e-07,-0.000185567,0.000133882,-0.000257348,-0.946356,0.00733508,1166,1001,-0.13856,-0.286543,12.0366,-1.87948,12.2282,-1.6137
-7.23513,-2.50714,1.93351,-0.0164786,0.0249672,0.0149586,-0.000149408,2.09609e-05,-0.00018289,0.000137532,-0.000265979,-1.00334,0.00677894,1173,1001,-0.134145,-0.266734,12.0705,-1.89882,12.2657,-1.6345
-6.55345,-2.50571,1.94327,-0.0165391,0.024075,0.0141399,-0.000156016,4.00282e-05,-0.000192052,0.000157627,-0.000273615,-1.02136,0.00631162,1180,1001,-0.136417,-0.246145,12.1222,-1.93418,12.3167,-1.66838
-5.87167,-2.50277,1.95434,-0.0169607,0.0239214,0.0132446,-0.000152822,5.54354e-05,-0.000207488,0.000183458,-0.000280845,-1.01796,0.00612863,1187,1001,-0.142559,-0.243717,12.1727,-1.99909,12.3699,-1.73451
-5.19197,-2.49865,1.97613,-0.0175356,0.0240273,0.0129303,-0.000149848,6.89245e-05,-0.000219121,0.000204445,-0.000285369,-1.0169,0.00607169,1194,1001,-0.148882,-0.253433,12.185,-2.08716,12.3876,-1.83022
-4.51031,-2.49629,1.99111,-0.0179234,0.0239654,0.0137923,-0.000139193,7.86709e-05,-0.000223971,0.000218796,-0.000279317,-1.01174,0.00611186,1201,1001,-0.150494,-0.25721,12.2321,-2.13815,12.44,-1.88592
-3.82074,-2.49542,1.97414,-0.0182953,0.0231413,0.015946,-0.000119833,8.23985e-05,-0.000227563,0.000230299,-0.000267734,-0.994467,0.00660136,1208,1001,-0.148817,-0.244228,12.4133,-2.14436,12.6283,-1.89549
-3.12741,-2.49408,1.9434,-0.0184334,0.0219337,0.0180582,-9.47523e-05,7.7972e-05,-0.000233751,0.000240804,-0.000257584,-0.962352,0.0069814,1215,1001,-0.144789,-0.225098,12.6599,-2.15189,12.8796,-1.90831
-2.43394,-2.49259,1.91432,-0.0180564,0.0211844,0.0174457,-7.06093e-05,6.66923e-05,-0.000241621,0.000249226,-0.000253143,-0.923814,0.00688998,1222,1001,-0.14205,-0.219787,12.9173,-2.15786,13.1319,-1.925
-1.74194,-2.4912,1.89362,-0.0175692,0.0206291,0.0172412,-5.05998e-05,5.45432e-05,-0.000245979,0.000253505,-0.000249562,-0.890676,0.00690213,1229,1001,-0.137217,-0.217008,13.1491,-2.16746,13.3582,-1.94361
-1.05307,-2.48864,1.888,-0.017471,0.0202872,0.0156391,-3.05752e-05,4.51248e-05,-0.000246249,0.000256416,-0.000241866,-0.861654,0.00682859,1236,1001,-0.139784,-0.219404,13.326,-2.20724,13.5314,-1.99372
-0.363303,-2.48577,1.88062,-0.0185037,0.0196922,0.0138423,-4.19334e-06,3.97948e-05,-0.000248641,0.000267413,-0.000231811,-0.829512,0.00685674,1243,1001,-0.154395,-0.212744,13.506,-2.25636,13.7193,-2.04952
0.329099,-2.48139,1.86444,-0.0194285,0.0199793,0.0122559,2.6756e-05,3.80503e-05,-0.000255073,0.000287538,-0.000222732,-0.796466,0.00686137,1250,1001,-0.16747,-0.204301,13.7299,-2.35318,13.9504,-2.13274
1.02239,-2.47718,1.84671,-0.0195272,0.0203666,0.0141184,6.05962e-05,3.85909e-05,-0.000266009,0.00031583,-0.000216643,-0.764729,0.00710327,1257,1001,-0.163563,-0.202573,13.9712,-2.4426,14.1954,-2.21149
1.71563,-2.4743,1.83119,-0.0183763,0.0199246,0.0138703,9.21071e-05,3.95086e-05,-0.000273339,0.000340409,-0.000208793,-0.737438,0.007479,1264,1001,-0.152171,-0.199998,14.2275,-2.4879,14.4391,-2.26363
2.41403,-2.47267,1.79694,-0.0176684,0.0184108,0.012849,0.000111643,4.02012e-05,-0.000274302,0.00035254,-0.000200696,-0.72065,0.00726605,1271,1001,-0.1472,-0.190863,14.5634,-2.48176,14.7661,-2.28062
3.12112,-2.47152,1.73012,-0.0172648,0.016522,0.0108719,0.000119454,4.25363e-05,-0.000272086,0.000355786,-0.000193796,-0.71519,0.00695888,1278,1001,-0.147759,-0.175904,15.0367,-2.44813,15.2322,-2.27258
3.82847,-2.46843,1.66495,-0.0174878,0.016116,0.0114227,0.00011728,4.72892e-05,-0.000266886,0.000351455,-0.000186886,-0.720208,0.00640028,1285,1001,-0.148343,-0.167958,15.501,-2.48081,15.6995,-2.30563
4.52499,-2.4655,1.64523,-0.0178118,0.015944,0.0110497,0.000105667,5.48833e-05,-0.000256575,0.000338104,-0.000177553,-0.736076,0.00602216,1292,1001,-0.152322,-0.160669,15.7899,-2.53524,15.9912,-2.35668
5.21145,-2.46325,1.66717,-0.0174197,0.0154942,0.0105975,8.56038e-05,6.28997e-05,-0.000244745,0.00031926,-0.000170756,-0.762223,0.0060931,1299,1001,-0.149263,-0.153416,15.926,-2.58893,16.1224,-2.41277
5.89553,-2.46172,1.69998,-0.0169018,0.0148498,0.0102573,5.66314e-05,7.04014e-05,-0.000233656,0.000297274,-0.000170241,-0.800127,0.00640265,1306,1001,-0.144656,-0.145244,16.0268,-2.62957,16.2174,-2.45892
6.58481,-2.45957,1.71406,-0.0163113,0.014052,0.0111237,2.13302e-05,7.80132e-05,-0.000220143,0.000271631,-0.000172288,-0.849417,0.0066935,1313,1001,-0.136179,-0.138274,16.21,-2.67072,16.3956,-2.50944
7.28563,-2.45766,1.68518,-0.0162377,0.0140747,0.0114702,-9.78451e-06,8.57385e-05,-0.000206303,0.000249736,-0.000173782,-0.89915,0.00661644,1320,1001,-0.134256,-0.142868,16.5701,-2.69211,16.7552,-2.53475
7.98313,-2.45493,1.6713,-0.0168356,0.0138984,0.0107882,-3.16474e-05,9.26533e-05,-0.000197805,0.000237842,-0.000176836,-0.937615,0.00649992,1327,1001,-0.141805,-0.142244,16.8717,-2.73796,17.062,-2.58403
8.67595,-2.45231,1.67726,-0.0172996,0.0135887,0.00959002,-4.44946e-05,9.63202e-05,-0.000197852,0.000235919,-0.000184093,-0.956341,0.00631368,1334,1001,-0.14938,-0.138757,17.1027,-2.79064,17.2962,-2.6403
9.36735,-2.44948,1.69046,-0.0175611,0.0134351,0.0089682,-4.50563e-05,9.83583e-05,-0.00020459,0.000243444,-0.000190142,-0.953955,0.00616065,1341,1001,-0.153422,-0.136663,17.3136,-2.85333,17.5089,-2.7044
10.0625,-2.44706,1.69124,-0.0178486,0.0131611,0.0109849,-3.87206e-05,0.000100265,-0.000209613,0.000251604,-0.00019006,-0.945461,0.00589378,1348,1001,-0.150707,-0.133893,17.5788,-2.90088,17.7796,-2.75398
