 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.39714,8.18949,1.09302,0.0747655,0.253296,0.181179,-0.00313645,0.00523473,-0.00571811,0.00813546,-0.00603719,-1.10133,0.0122129,1159,889,1.1791,-2.70099,16.1665,-4.04078,15.6927,-1.27414
-7.71538,8.193,1.10568,0.0726681,0.251889,0.172582,-0.00331721,0.00469458,-0.00582666,0.00775955,-0.00638218,-1.08655,0.0118805,1166,889,1.13954,-2.6798,16.1884,-4.09653,15.7194,-1.34629
-7.02799,8.19713,1.09544,0.0710793,0.24961,0.164425,-0.00357635,0.00416974,-0.00592006,0.00737113,-0.00677774,-1.07507,0.0126757,1173,889,1.1059,-2.64205,16.3132,-4.14256,15.8448,-1.41021
-6.34274,8.20164,1.09656,0.0696316,0.243562,0.158759,-0.00391415,0.00366037,-0.00596286,0.00693703,-0.00719081,-1.06833,0.0126562,1180,889,1.07933,-2.55284,16.3974,-4.18167,15.9325,-1.4922
-5.66629,8.20562,1.13762,0.0690993,0.237015,0.149343,-0.00433176,0.0031659,-0.00594516,0.00644549,-0.00761135,-1.0667,0.0125603,1187,889,1.05331,-2.46865,16.3447,-4.22758,15.868,-1.59957
-4.98994,8.20952,1.18048,0.0683708,0.23216,0.130264,-0.00476981,0.00269896,-0.00589767,0.00594513,-0.00801598,-1.06763,0.0116969,1194,889,1.0023,-2.42695,16.3055,-4.25757,15.8036,-1.70699
-4.30945,8.21498,1.2071,0.0660112,0.227055,0.109435,-0.00520074,0.00227414,-0.00584114,0.00547121,-0.00839781,-1.07,0.010811,1201,889,0.930044,-2.3937,16.3242,-4.28949,15.8116,-1.83175
-3.62214,8.22155,1.20629,0.0618502,0.220245,0.0928565,-0.00563635,0.00189283,-0.00578933,0.00503392,-0.00877745,-1.07368,0.0104943,1208,889,0.849027,-2.33358,16.434,-4.31393,15.9369,-1.95416
-2.93401,8.23021,1.20396,0.0552223,0.212003,0.0858127,-0.00604998,0.00155304,-0.00576675,0.00465855,-0.00915549,-1.07681,0.0107873,1215,889,0.765413,-2.24422,16.5166,-4.38871,16.0759,-2.11872
-2.24472,8.23756,1.19863,0.0486246,0.203765,0.0777564,-0.00639832,0.00124753,-0.00577469,0.00435005,-0.00950084,-1.07779,0.010907,1222,889,0.679499,-2.14697,16.6203,-4.44012,16.2344,-2.25297
-1.5537,8.24689,1.18812,0.0429092,0.197559,0.0691587,-0.0066504,0.000965652,-0.00579119,0.00408864,-0.00977339,-1.07623,0.0112744,1229,889,0.60106,-2.06901,16.762,-4.55061,16.4213,-2.42357
-0.859374,8.25248,1.16572,0.0358167,0.19326,0.0588433,-0.00680093,0.000725902,-0.00580238,0.00387848,-0.00995351,-1.07309,0.0116317,1236,889,0.504181,-2.00316,16.947,-4.59773,16.6635,-2.50469
-0.165293,8.25696,1.14642,0.0276671,0.188092,0.052233,-0.00684701,0.000529496,-0.00581688,0.00372886,-0.0100464,-1.06794,0.0122095,1243,889,0.405566,-1.93034,17.1104,-4.61682,16.9009,-2.56549
0.528007,8.26317,1.1325,0.0227591,0.180294,0.0299071,-0.00677553,0.000379005,-0.00586126,0.00366842,-0.0100649,-1.05939,0.0124957,1250,889,0.301074,-1.84504,17.3166,-4.61975,17.1243,-2.66712
1.2223,8.26993,1.1166,0.0191739,0.172399,0.00960669,-0.00662159,0.000239845,-0.00590043,0.00363444,-0.0100162,-1.04873,0.0117876,1257,889,0.214628,-1.77072,17.5488,-4.62082,17.3634,-2.77799
1.91944,8.2782,1.09122,0.0163713,0.164704,-0.00751564,-0.00640207,6.70613e-05,-0.00588833,0.00355074,-0.00988575,-1.03656,0.0111191,1264,889,0.143636,-1.70552,17.8296,-4.64284,17.6483,-2.91174
2.61265,8.28323,1.08378,0.0115301,0.157272,-0.0093099,-0.00618441,-0.000308557,-0.00580668,0.00326113,-0.00975409,-1.0196,0.0105158,1271,889,0.0899731,-1.62419,18.0021,-4.649,17.8688,-2.99379
3.30088,8.28629,1.09812,0.00700408,0.149115,-0.00347124,-0.0060368,-0.00082272,-0.00563932,0.00278302,-0.00964254,-1.00191,0.00949238,1278,889,0.0588193,-1.53604,18.087,-4.63312,18.0093,-3.055
3.98889,8.29144,1.11511,0.00233333,0.141652,-0.00237552,-0.00583045,-0.00114199,-0.00546313,0.00245863,-0.00943107,-0.988067,0.0086947,1285,889,0.0143658,-1.45505,18.1742,-4.66586,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.00225046,0.135624,-0.00447582,-0.00554947,-0.00144867,-0.00516123,0.00205453,-0.00905266,-0.974473,0.00880547,1292,889,-0.0372587,-1.39397,18.3499,-4.7741,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.00579012,0.130415,-0.00569926,-0.00515757,-0.00204311,-0.00477586,0.00142298,-0.00862367,-0.942995,0.00917065,1299,889,-0.0760918,-1.34196,18.5622,-4.84447,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.00951476,0.124732,-0.00593368,-0.00488557,-0.00266397,-0.00433254,0.000697896,-0.00824743,-0.910888,0.00977512,1306,889,-0.114169,-1.29037,18.7448,-4.8904,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.0134191,0.118823,-0.00757896,-0.004614,-0.00335653,-0.00386363,-7.08117e-05,-0.00789972,-0.866057,0.0104439,1313,889,-0.157606,-1.24268,18.911,-4.89976,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.0167549,0.114694,-0.0145498,-0.00424817,-0.00400147,-0.00333451,-0.000788034,-0.00746161,-0.803886,0.0106152,1320,889,-0.209308,-1.19981,19.0937,-4.96328,19.2493,-3.77887
8.14685,8.33104,1.13672,-0.01912,0.11141,-0.0233424,-0.00374376,-0.00467677,-0.00279116,-0.00138039,-0.00704014,-0.702596,0.0112053,1327,889,-0.256233,-1.15562,19.2869,-5.05685,19.456,-3.90513
8.83631,8.33689,1.16007,-0.0231591,0.108956,-0.0180156,-0.00308054,-0.00541307,-0.00226401,-0.00170006,-0.00679355,-0.547559,0.0135726,1334,889,-0.283207,-1.10926,19.4027,-5.18237,19.6214,-4.03087
9.52373,8.34101,1.19275,-0.0249103,0.105787,-0.0164336,-0.0022706,-0.00601917,-0.0017118,-0.00160654,-0.00668323,-0.37006,0.0163722,1341,889,-0.296694,-1.0759,19.5174,-5.2491,19.7568,-4.12896
10.2118,8.34622,1.22436,-0.0164859,0.104619,-0.0526584,-0.00136618,-0.00656899,-0.00114626,-0.00112483,-0.00681033,-0.207518,0.0265265,1348,889,-0.308334,-1.05137,19.7985,-5.33491,19.9041,-4.2483
21.3425,8.43181,1.50312,-0.0971757,0.0650709,0.0598934,0.00112547,0.0106522,0.00631538,0.0137992,-0.00202151,1.10851,0.0252095,1460,889,-0.79624,-0.738509,23.1479,-6.6478,24.2325,-5.96841
22.0513,8.43839,1.48893,-0.0793091,0.0651242,-0.00905285,0.00114011,0.0100282,0.00626009,0.0132613,-0.00209297,1.09407,0.0200909,1467,889,-0.815404,-0.710778,23.8731,-6.71413,24.6982,-6.07025
22.7607,8.44424,1.47459,-0.0907796,0.0715831,0.0277095,0.00107448,0.00981067,0.00611864,0.0129604,-0.00207527,1.0954,0.0241083,1474,889,-0.823778,-0.6871,24.1882,-6.99089,25.1725,-6.15661
-40.8801,7.24691,1.63548,-0.195291,0.0154196,-0.162506,0.0378513,-0.0119409,-0.00597958,0.0385593,-0.0126489,-0.117858,0.0151568,823,896,-2.3227,-0.103557,16.8442,3.54042,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.168365,0.00863696,-0.172632,0.0380873,-0.0115323,-0.00677998,0.038997,-0.0124421,-0.133382,0.0157902,830,896,-2.0577,-0.0102685,17.0868,3.54461,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.138081,0.000976924,-0.17148,0.038439,-0.0110745,-0.00744283,0.0395336,-0.0121691,-0.146021,0.0162132,837,896,-1.73912,0.0936456,17.3713,3.52386,18.3777,3.48898
-38.852,7.26527,1.4493,-0.109146,-0.00405024,-0.160957,0.0386639,-0.0106101,-0.00796878,0.0399206,-0.0118668,-0.156413,0.0167456,844,896,-1.41909,0.154441,17.6396,3.47919,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.086659,-0.00364433,-0.147185,0.0386201,-0.0101584,-0.00842048,0.0400328,-0.0115711,-0.16622,0.0168646,851,896,-1.16111,0.143063,17.8542,3.35835,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.0628246,-0.00148612,-0.132052,0.0383413,-0.00971765,-0.00890737,0.0399391,-0.0113154,-0.177491,0.0166355,858,896,-0.88651,0.103678,18.0998,3.22289,18.4411,3.18053
-36.817,7.29089,1.24881,-0.0355995,0.000286759,-0.121743,0.0379721,-0.00927223,-0.00952223,0.0398191,-0.0111193,-0.19159,0.0156245,865,896,-0.584698,0.0721444,18.3477,3.08772,18.438,3.05959
-36.1397,7.29872,1.19439,-0.00703135,0.000736287,-0.114515,0.0375114,-0.00880635,-0.0102923,0.0396954,-0.0109904,-0.209103,0.0148532,872,896,-0.274377,0.0675285,18.6048,2.96476,18.4233,2.94763
-35.4632,7.30701,1.14809,0.0227777,0.000180832,-0.102634,0.0368868,-0.00831808,-0.0111752,0.0394986,-0.0109298,-0.229588,0.0153839,879,896,0.0569713,0.0706807,18.8402,2.83413,18.3841,2.81873
-34.7859,7.31444,1.09933,0.0470644,0.00299399,-0.0984304,0.0360155,-0.00778108,-0.0121261,0.0391487,-0.0109143,-0.252857,0.0154524,886,896,0.316894,0.0376632,19.0537,2.69676,18.3617,2.71074
-34.1086,7.32131,1.05385,0.0703121,0.00821142,-0.100018,0.0349811,-0.00719485,-0.0131715,0.0387566,-0.0109703,-0.279154,0.0158031,893,896,0.555391,-0.0201478,19.2641,2.54802,18.3336,2.61181
-33.4323,7.32763,1.01669,0.0932626,0.0127606,-0.105829,0.0338337,-0.00656821,-0.0142954,0.0383802,-0.0111147,-0.307925,0.0162064,900,896,0.782795,-0.0668948,19.4554,2.41028,18.2802,2.51725
-32.7581,7.33365,0.994391,0.116142,0.0118777,-0.109774,0.0325006,-0.00589571,-0.0154557,0.037949,-0.011344,-0.33891,0.0167578,907,896,1.01241,-0.0561091,19.5909,2.32049,18.1759,2.41592
-32.0848,7.33934,0.978983,0.138278,0.00830609,-0.109451,0.0308834,-0.00515873,-0.016623,0.0373793,-0.0116547,-0.372533,0.0173694,914,896,1.24179,-0.028012,19.6901,2.26742,18.0517,2.31593
-31.4107,7.34434,0.961957,0.157904,0.00395092,-0.103656,0.0289786,-0.00433826,-0.0177554,0.0366667,-0.0120264,-0.408631,0.0176298,921,896,1.45481,0.0168676,19.7659,2.22496,17.941,2.23199
-30.7366,7.34969,0.946852,0.17438,0.00571593,-0.0964361,0.0268164,-0.00342623,-0.018808,0.035828,-0.0124378,-0.446816,0.0167255,928,896,1.63756,4.50876e-05,19.8067,2.10561,17.83,2.139
-30.0617,7.35618,0.929775,0.187772,0.0121409,-0.0926158,0.024411,-0.00242239,-0.019754,0.0348737,-0.0128851,-0.487087,0.0162419,935,896,1.78181,-0.0644271,19.8385,1.91728,17.7338,2.02408
-29.3854,7.36315,0.906962,0.199289,0.0190514,-0.0896891,0.0217782,-0.00132951,-0.0205801,0.0338259,-0.0133772,-0.529618,0.0160948,942,896,1.90481,-0.14132,19.8831,1.72731,17.6673,1.90428
-28.7081,7.37023,0.881079,0.213607,0.0255253,-0.0765124,0.0189384,-0.000122005,-0.0212763,0.0327214,-0.013905,-0.574834,0.0166869,949,896,2.07644,-0.224911,19.9545,1.54487,17.6201,1.78503
-28.0308,7.37775,0.857763,0.226661,0.0359013,-0.0689522,0.0158838,0.00120137,-0.0218329,0.0315766,-0.0144915,-0.623214,0.0173573,956,896,2.2244,-0.354921,20.0224,1.32069,17.57,1.65426
-27.3551,7.38506,0.845126,0.239373,0.0490418,-0.0611729,0.0125338,0.00260352,-0.022242,0.0303581,-0.0152208,-0.675583,0.016951,963,896,2.36929,-0.514031,20.052,1.06287,17.4852,1.51892
-26.6804,7.39225,0.84052,0.243184,0.0618639,-0.0663644,0.00894923,0.00404295,-0.0225164,0.0291457,-0.0161535,-0.731138,0.0163088,970,896,2.3965,-0.648141,19.9928,0.79333,17.3761,1.37906
-26.0038,7.39739,0.827154,0.241862,0.0730232,-0.0743962,0.00538189,0.0054888,-0.0226885,0.0281239,-0.0172532,-0.786576,0.0157065,977,896,2.36455,-0.753088,19.9282,0.582925,17.3086,1.29032
-25.3259,7.40189,0.809552,0.239194,0.0830697,-0.0733108,0.00201193,0.00692936,-0.0227913,0.0273942,-0.0184529,-0.83913,0.0153449,984,896,2.33636,-0.844032,19.8553,0.39154,17.2649,1.21941
-24.6465,7.40863,0.786065,0.235403,0.0937712,-0.0664594,-0.00116792,0.00835782,-0.022781,0.0268685,-0.0196786,-0.88845,0.0155389,991,896,2.30815,-0.964035,19.7901,0.168635,17.2518,1.1064
-23.9712,7.41225,0.786319,0.227774,0.106022,-0.0482618,-0.00419047,0.00972148,-0.0225895,0.0264017,-0.0208707,-0.934756,0.0161918,998,896,2.2631,-1.09166,19.5773,-0.044647,17.1523,1.03826
-23.2976,7.41643,0.797211,0.220097,0.119192,-0.0324927,-0.00696848,0.0109823,-0.0221855,0.0259392,-0.0219254,-0.977614,0.0176047,1005,896,2.21323,-1.22081,19.3345,-0.294701,17.0182,0.949016
-22.6218,7.41968,0.798833,0.212674,0.131516,-0.0164284,-0.00936924,0.0121013,-0.0215417,0.0254345,-0.0227024,-1.01656,0.0180161,1012,896,2.16707,-1.34586,19.1377,-0.503171,16.9278,0.887915
-21.9387,7.42991,0.765427,0.203313,0.14248,0.00822845,-0.0112818,0.0130499,-0.0206312,0.0248352,-0.023067,-1.0518,0.0182989,1019,896,2.11887,-1.47791,19.0503,-0.799003,16.9828,0.711137
-21.2543,7.44181,0.727618,0.192368,0.153874,0.0306574,-0.0126703,0.0138256,-0.019456,0.0241159,-0.0229605,-1.0843,0.0177743,1026,896,2.05057,-1.62618,18.9764,-1.11663,17.0626,0.503251
-20.5736,7.44863,0.71139,0.181345,0.166127,0.0426648,-0.013576,0.0144363,-0.0180539,0.02328,-0.0224197,-1.1153,0.0164466,1033,896,1.96062,-1.76555,18.8441,-1.36419,17.0646,0.383355
-19.8975,7.45116,0.719355,0.170151,0.178474,0.0482283,-0.0140233,0.0148795,-0.0165004,0.0223622,-0.021506,-1.14505,0.0157016,1040,896,1.85593,-1.88987,18.634,-1.55434,16.9783,0.332443
-19.217,7.45389,0.707491,0.157739,0.18831,0.0570475,-0.0140636,0.0151432,-0.0148632,0.0213766,-0.020297,-1.17369,0.015446,1047,896,1.74577,-1.99768,18.491,-1.69727,16.9776,0.295311
-18.5426,7.46116,0.728366,0.145898,0.191792,0.0780361,-0.013743,0.0152062,-0.0131881,0.0203133,-0.01885,-1.20133,0.015627,1054,896,1.66767,-2.04427,18.2092,-1.90437,16.8548,0.133401
-17.8707,7.46659,0.762592,0.135832,0.193987,0.0995565,-0.0130857,0.0150826,-0.0115209,0.0191945,-0.0171976,-1.22798,0.0146582,1061,896,1.60972,-2.07388,17.8995,-2.07496,16.6864,-0.00136599
-17.1999,7.46941,0.803607,0.128118,0.199257,0.123873,-0.0121425,0.0148119,-0.00993463,0.0180778,-0.0154084,-1.25319,0.0132404,1068,896,1.58265,-2.13867,17.5895,-2.22807,16.4982,-0.0869723
-16.5283,7.47029,0.842028,0.123223,0.211039,0.140642,-0.0110344,0.014421,-0.00851476,0.0170065,-0.0136199,-1.27599,0.0117243,1075,896,1.56907,-2.26676,17.3402,-2.40435,16.3275,-0.129456
-15.8565,7.47092,0.880816,0.117482,0.223073,0.14954,-0.00988529,0.0139154,-0.00732045,0.0159867,-0.0119566,-1.29506,0.0114049,1082,896,1.53018,-2.38433,17.1026,-2.58452,16.1624,-0.166933
-15.1842,7.47361,0.918674,0.111436,0.23181,0.15481,-0.00875148,0.0132906,-0.00636112,0.0149946,-0.0104555,-1.30906,0.0113324,1089,896,1.48057,-2.46696,16.8792,-2.7695,16.0082,-0.246614
-14.5105,7.47749,0.951247,0.10761,0.237482,0.166395,-0.00764126,0.0125505,-0.00563774,0.014018,-0.00910872,-1.31615,0.0119952,1096,896,1.46785,-2.52357,16.6958,-2.94226,15.8821,-0.346612
-13.8377,7.48193,0.989849,0.104377,0.242038,0.187397,-0.00658197,0.0117493,-0.00514966,0.0130969,-0.00792956,-1.31485,0.0117721,1103,896,1.48242,-2.58115,16.4853,-3.11583,15.7394,-0.463327
-13.1629,7.48647,1.02065,0.100939,0.24845,0.20788,-0.0056662,0.0109167,-0.00487184,0.012242,-0.00699156,-1.30518,0.0108415,1110,896,1.4943,-2.66356,16.3124,-3.29785,15.6349,-0.575028
-12.489,7.48945,1.05675,0.097064,0.255788,0.218453,-0.00494346,0.010076,-0.00475671,0.0114557,-0.00632318,-1.28849,0.0102634,1117,896,1.48025,-2.75805,16.139,-3.45025,15.5165,-0.658595
-11.813,7.49119,1.08488,0.0947623,0.260062,0.225249,-0.00439094,0.00924907,-0.00476695,0.0107499,-0.00589177,-1.26578,0.0107565,1124,896,1.47409,-2.8043,16.0275,-3.55001,15.4371,-0.708935
-11.1401,7.49454,1.12852,0.0911668,0.262416,0.223238,-0.00397322,0.00844706,-0.00487216,0.0101302,-0.00565635,-1.23817,0.0116216,1131,896,1.43506,-2.8275,15.8634,-3.67227,15.3032,-0.806609
-10.4659,7.49869,1.16799,0.0888893,0.262093,0.220487,-0.00366568,0.00767596,-0.00502508,0.00958205,-0.00557178,-1.20825,0.0132165,1138,896,1.4078,-2.81341,15.7378,-3.78796,15.1931,-0.917204
-9.7901,7.50392,1.20122,0.0857491,0.258502,0.212739,-0.0034819,0.00695397,-0.00518752,0.00909383,-0.00562177,-1.17956,0.0142026,1145,896,1.36031,-2.76974,15.6438,-3.87719,15.1153,-1.04481
-9.11382,7.50848,1.23398,0.0838014,0.255347,0.205022,-0.00342888,0.00629242,-0.00533174,0.00864657,-0.00578303,-1.155,0.0134974,1152,896,1.32497,-2.73754,15.5711,-3.94927,15.0465,-1.1576
-8.434,7.51282,1.25245,0.0817699,0.253057,0.197302,-0.00349101,0.00568158,-0.00546535,0.00822999,-0.00603943,-1.13448,0.0119466,1159,896,1.2885,-2.70956,15.5616,-4.01766,15.0422,-1.25298
-7.75284,7.51675,1.26668,0.0794235,0.251587,0.190088,-0.00365657,0.00511145,-0.00560054,0.00783979,-0.00638491,-1.11748,0.0113628,1166,896,1.24974,-2.6844,15.5721,-4.08825,15.0622,-1.3358
-7.06741,7.52199,1.26391,0.0778479,0.249589,0.1795,-0.0039085,0.00456606,-0.00571216,0.00744097,-0.00678341,-1.10451,0.0122588,1173,896,1.21071,-2.6441,15.6713,-4.17167,15.1576,-1.43054
-6.38231,7.52776,1.26455,0.0768722,0.244127,0.172011,-0.00424327,0.00404101,-0.00576882,0.00700075,-0.007203,-1.09676,0.0124408,1180,896,1.18484,-2.56358,15.7651,-4.23962,15.2468,-1.53937
-5.70525,7.53164,1.30183,0.0759497,0.238313,0.157933,-0.00465968,0.00353828,-0.0057656,0.00651347,-0.00763487,-1.09441,0.0126171,1187,896,1.14399,-2.49387,15.731,-4.27678,15.197,-1.64112
-5.02905,7.53314,1.3441,0.0745625,0.232691,0.141364,-0.0050972,0.00307106,-0.00573805,0.00603004,-0.00805618,-1.09469,0.0119476,1194,896,1.09224,-2.43875,15.6829,-4.2556,15.1344,-1.69731
-4.34997,7.53575,1.37551,0.0721517,0.22762,0.121503,-0.00552671,0.00265389,-0.00570348,0.00558215,-0.00845498,-1.09647,0.0114878,1201,896,1.02177,-2.39442,15.6799,-4.24545,15.1228,-1.76679
-3.66296,7.54269,1.37482,0.0682465,0.222048,0.106621,-0.00595982,0.00228582,-0.00567465,0.00517722,-0.00885122,-1.09955,0.0117875,1208,896,0.947429,-2.34017,15.7892,-4.30071,15.2472,-1.89803
-2.97477,7.55227,1.37115,0.0619989,0.213559,0.0982766,-0.00637345,0.00196631,-0.00567391,0.00483782,-0.00924496,-1.10229,0.0115713,1215,896,0.864672,-2.2503,15.883,-4.38884,15.3913,-2.08169
-2.28581,7.56003,1.36608,0.0552551,0.205322,0.0874314,-0.00672563,0.00169015,-0.00569994,0.00456715,-0.00960263,-1.10336,0.0109697,1222,896,0.770672,-2.1636,15.9883,-4.43734,15.5485,-2.22585
-1.59433,7.56903,1.3525,0.0492538,0.198627,0.0737452,-0.00698321,0.00143064,-0.00573556,0.00433672,-0.0098893,-1.10182,0.0119563,1229,896,0.676996,-2.08269,16.1471,-4.52748,15.7474,-2.38785
-0.898858,7.5757,1.3243,0.042753,0.194777,0.0575223,-0.00714053,0.00121257,-0.00577273,0.00416118,-0.0100891,-1.09856,0.0122873,1236,896,0.571552,-2.01205,16.3702,-4.60284,16.0127,-2.48816
-0.204389,7.58092,1.30238,0.0346159,0.190834,0.0479703,-0.00718838,0.00103162,-0.00581637,0.00404358,-0.0102003,-1.09298,0.0127185,1243,896,0.465616,-1.94151,16.5484,-4.65725,16.2603,-2.56357
0.488921,7.58668,1.28736,0.0275051,0.182677,0.0323842,-0.00710536,0.000886026,-0.00589323,0.00401043,-0.0102298,-1.08331,0.01302,1250,896,0.355378,-1.8613,16.7259,-4.64503,16.4879,-2.65599
1.18259,7.59277,1.27295,0.0220777,0.174157,0.0167936,-0.00693285,0.000731112,-0.0059555,0.00398095,-0.0101827,-1.07127,0.0118633,1257,896,0.262014,-1.79051,16.9258,-4.62326,16.7208,-2.75576
1.87901,7.59975,1.24941,0.0186304,0.165293,0.00449086,-0.00668505,0.000507382,-0.00595473,0.00386757,-0.0100452,-1.05705,0.0106495,1264,896,0.19664,-1.7182,17.1853,-4.60891,16.998,-2.86575
2.57334,7.60473,1.23643,0.0138591,0.157443,0.000639295,-0.00644294,-7.80001e-06,-0.00587454,0.00347261,-0.00992335,-1.03594,0.0102286,1271,896,0.138677,-1.63722,17.3838,-4.59947,17.2404,-2.94323
3.26326,7.60721,1.24299,0.00933174,0.149485,0.00521768,-0.00629187,-0.000743182,-0.00569099,0.00281369,-0.00984875,-1.0122,0.00953939,1278,896,0.104443,-1.55304,17.5016,-4.56381,17.4119,-2.9858
3.95327,7.61479,1.25114,0.00405062,0.141965,0.00496631,-0.00606924,-0.00127015,-0.00550006,0.00233102,-0.0096704,-0.991089,0.00889488,1285,896,0.0504553,-1.46814,17.6197,-4.64103,17.5847,-3.13578
4.64521,7.62349,1.25353,-0.00108071,0.135002,0.000961529,-0.00577612,-0.00182398,-0.00515368,0.00171949,-0.00931959,-0.968468,0.00889166,1292,896,-0.0114992,-1.39435,17.7755,-4.73362,17.7884,-3.3038
5.33507,7.6293,1.26576,-0.00482068,0.128902,-0.0045918,-0.00536282,-0.00275783,-0.00469865,0.00081552,-0.00893616,-0.920606,0.00974494,1299,896,-0.0633886,-1.33373,17.9159,-4.77821,17.96,-3.42034
6.02514,7.63389,1.27888,-0.0066371,0.123674,-0.0126248,-0.00510055,-0.00377161,-0.00416789,-0.000215549,-0.0086566,-0.864446,0.0126361,1306,896,-0.102351,-1.28391,18.0835,-4.80309,18.1357,-3.5119
6.71699,7.63779,1.28674,-0.0106818,0.118023,-0.0133773,-0.0048512,-0.00489475,-0.0035917,-0.00128121,-0.00846474,-0.782367,0.0163498,1313,896,-0.144989,-1.24334,18.2467,-4.79718,18.3401,-3.58412
7.40944,7.64295,1.29409,-0.0147747,0.111514,-0.0151225,-0.00451921,-0.00600191,-0.00294288,-0.00222574,-0.00829539,-0.662009,0.017959,1320,896,-0.190534,-1.20703,18.4205,-4.79416,18.5544,-3.68215
8.1035,7.64793,1.29703,-0.0148163,0.108162,-0.0310198,-0.00405093,-0.0071291,-0.00226283,-0.00285338,-0.00832665,-0.486755,0.0182708,1327,896,-0.232626,-1.16839,18.6805,-4.83842,18.7942,-3.77216
8.79314,7.65285,1.31866,-0.0243809,0.108821,-0.00645121,-0.00341047,-0.00821802,-0.00157365,-0.00294118,-0.00868731,-0.289821,0.0197711,1334,896,-0.265074,-1.1227,18.7195,-5.02451,18.9662,-3.87733
9.48261,7.65798,1.34257,-0.0274447,0.105718,-0.00421107,-0.00255804,-0.00910775,-0.000825073,-0.00245571,-0.00921009,-0.123403,0.0231372,1341,896,-0.289984,-1.07509,18.8548,-5.12043,19.1366,-3.9887
10.172,7.66443,1.36824,-0.00909422,0.111976,-0.0813172,-0.00151679,-0.00985828,-5.1932e-05,-0.00151646,-0.0098586,-0.00622542,0.0297689,1348,896,-0.311046,-1.04369,19.3155,-5.35262,19.3076,-4.12898
-40.9025,6.58036,1.78006,-0.193627,0.0238559,-0.167567,0.03997,-0.0130911,-0.00572849,0.0405814,-0.0137025,-0.106328,0.0154846,823,903,-2.31429,-0.197053,16.2964,3.32713,17.8665,3.48903
-40.2275,6.58546,1.71978,-0.165339,0.0168188,-0.16726,0.0403711,-0.0127809,-0.00653799,0.0411635,-0.0135733,-0.12061,0.0162266,830,903,-2.01755,-0.104856,16.5431,3.32991,17.8313,3.43683
-39.5512,6.59252,1.65472,-0.13521,0.00824788,-0.160303,0.0408127,-0.0123729,-0.00720448,0.0417713,-0.0133315,-0.132284,0.0167269,837,903,-1.69068,0.00611404,16.8192,3.30318,17.8219,3.34747
-38.8748,6.60049,1.59187,-0.107067,0.00415147,-0.148747,0.0410741,-0.0119342,-0.00772805,0.0421778,-0.0130379,-0.141857,0.0173874,844,903,-1.37697,0.0572221,17.0641,3.2175,17.8111,3.23688
-38.197,6.60937,1.52403,-0.0838227,0.00481363,-0.137068,0.0410467,-0.0114975,-0.00817843,0.0422902,-0.0127411,-0.150894,0.0179018,851,903,-1.11441,0.0486571,17.2864,3.077,17.8269,3.11156
-37.518,6.61805,1.45212,-0.0573597,0.0077668,-0.124355,0.0408032,-0.0110662,-0.00867718,0.0422163,-0.0124793,-0.161435,0.0178524,858,903,-0.816182,-0.00061299,17.5629,2.93679,17.8658,2.99432
-36.8413,6.62543,1.39704,-0.0268935,0.0104654,-0.119114,0.0405111,-0.0106323,-0.00932193,0.0421572,-0.0122784,-0.174785,0.016946,865,903,-0.488974,-0.0503698,17.8387,2.82224,17.8462,2.89033
-36.1657,6.63208,1.35135,0.00452381,0.0110637,-0.117763,0.0401749,-0.0101871,-0.0101411,0.0421403,-0.0121524,-0.191427,0.0160099,872,903,-0.158996,-0.0586441,18.1035,2.7205,17.7971,2.79374
-35.4901,6.6389,1.30858,0.0371066,0.00930817,-0.106963,0.0396984,-0.00973414,-0.0110816,0.042069,-0.0121047,-0.210741,0.0167061,879,903,0.199467,-0.0414386,18.3554,2.62885,17.7439,2.69144
-34.8129,6.64587,1.25927,0.0641405,0.00933911,-0.0971707,0.0389802,-0.00923835,-0.012113,0.0418521,-0.0121102,-0.232792,0.0163011,886,903,0.497978,-0.042703,18.5865,2.52163,17.7233,2.59173
-34.1345,6.65307,1.20593,0.0902046,0.011356,-0.08971,0.0380913,-0.00869136,-0.0132587,0.0415877,-0.0121877,-0.257832,0.0163186,893,903,0.782072,-0.0621375,18.8363,2.3916,17.7257,2.49073
-33.4583,6.66018,1.16774,0.111192,0.0156612,-0.095013,0.0370802,-0.00810868,-0.0144978,0.0413315,-0.01236,-0.285242,0.0165038,900,903,0.989996,-0.110423,19.0106,2.2427,17.6761,2.37891
-32.785,6.6658,1.14902,0.132247,0.0166221,-0.103752,0.0358719,-0.00748555,-0.015791,0.0410133,-0.012627,-0.31477,0.0170366,907,903,1.19196,-0.116747,19.1239,2.13973,17.5574,2.28205
