 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.7682,-3.71591,1.0887,-0.0100505,-0.0098041,0.00222189,-9.97455e-05,-9.91578e-05,9.54599e-05,-3.99126e-06,-0.000194912,0.786937,0.0056498,1572,1015,-0.09151,0.0945081,33.0297,-3.83492,33.1375,-3.94385
33.4828,-3.7136,1.08561,-0.0100848,-0.00941689,0.00174762,-9.60998e-05,-9.90397e-05,7.62433e-05,-2.13123e-05,-0.000173827,0.77576,0.00564433,1579,1015,-0.0931977,0.0877743,33.5788,-3.88354,33.6865,-3.99122
34.1992,-3.7116,1.07873,-0.0103489,-0.00883993,0.00248384,-8.7133e-05,-9.52628e-05,5.86072e-05,-3.24499e-05,-0.000149946,0.750774,0.00571267,1586,1015,-0.0934212,0.0792237,34.148,-3.92674,34.2591,-4.03053
34.9129,-3.71038,1.08226,-0.0106185,-0.00833494,0.00250892,-7.04215e-05,-8.8257e-05,4.24875e-05,-3.5926e-05,-0.000122753,0.681955,0.00598763,1593,1015,-0.0958922,0.0764834,34.6832,-3.96209,34.7972,-4.05812
35.6218,-3.7098,1.10242,-0.0107336,-0.00856588,0.00189943,-4.86323e-05,-7.77147e-05,3.07056e-05,-2.91988e-05,-9.71482e-05,0.564258,0.00618966,1600,1015,-0.0988094,0.0844732,35.1605,-3.98596,35.2753,-4.07926
36.3317,-3.70923,1.12135,-0.0109905,-0.00938024,0.0011628,-2.61227e-05,-6.55987e-05,1.92273e-05,-1.83057e-05,-7.34157e-05,0.386146,0.00611678,1607,1015,-0.10349,0.0941373,35.6495,-3.99869,35.7664,-4.09964
37.0446,-3.70854,1.13232,-0.0110496,-0.010131,0.000118567,-9.31228e-06,-5.2107e-05,5.49696e-06,-8.61749e-06,-5.28018e-05,0.12573,0.00598557,1614,1015,-0.107214,0.10219,36.1814,-4.01037,36.2982,-4.11929
37.7568,-3.70732,1.14718,-0.0112341,-0.00979017,-0.00013631,5.6778e-06,-3.68144e-05,-8.17023e-06,7.19459e-06,-3.83312e-05,-0.183559,0.00580775,1621,1015,-0.109744,0.100258,36.7036,-4.04756,36.8223,-4.15145
38.4686,-3.70548,1.16526,-0.0112707,-0.0092119,-0.000101705,2.45512e-05,-2.12059e-05,-1.89554e-05,3.13835e-05,-2.80382e-05,-0.345947,0.00589325,1628,1015,-0.10993,0.0963089,37.2221,-4.10187,37.3412,-4.1977
39.1825,-3.70317,1.17835,-0.0109847,-0.00882958,0.000271683,4.67792e-05,-1.04735e-05,-2.23928e-05,5.44971e-05,-1.81914e-05,-0.33191,0.00609486,1635,1015,-0.10588,0.0908797,37.7724,-4.15844,37.8887,-4.25153
39.8947,-3.70028,1.19831,-0.0102197,-0.00841478,-0.000348718,6.05159e-05,-4.90508e-07,-2.72633e-05,7.0924e-05,-1.08986e-05,-0.364685,0.00608499,1642,1015,-0.10032,0.0832322,38.3083,-4.22767,38.4162,-4.31989
40.6106,-3.69742,1.20862,-0.00971284,-0.00805393,-0.0003337,6.89845e-05,5.7863e-06,-3.51801e-05,8.46733e-05,-9.90249e-06,-0.419486,0.00631463,1649,1015,-0.0952653,0.0763212,38.8888,-4.29225,38.9913,-4.38372
41.3292,-3.69494,1.21266,-0.0096965,-0.00752774,0.000858111,8.08204e-05,6.75634e-06,-5.11394e-05,0.000106928,-1.93512e-05,-0.472026,0.00636186,1656,1015,-0.0912393,0.0748812,39.4973,-4.35557,39.6005,-4.43714
42.0504,-3.69284,1.21028,-0.0103802,-0.00770289,0.00236205,0.000104758,-1.27292e-07,-8.02341e-05,0.000148168,-4.35374e-05,-0.49594,0.00654639,1663,1015,-0.0929433,0.0767879,40.1328,-4.39744,40.2441,-4.48012
42.7714,-3.69064,1.21071,-0.0112103,-0.00807012,0.00393171,0.000138923,-1.62077e-05,-0.0001211,0.000205168,-8.2453e-05,-0.500561,0.00694523,1670,1015,-0.0957965,0.0786743,40.7635,-4.43867,40.8844,-4.52641
43.4879,-3.68936,1.22605,-0.0112848,-0.00813584,0.00356595,0.000165708,-4.04587e-05,-0.000162189,0.0002548,-0.000129551,-0.502314,0.00746265,1677,1015,-0.097565,0.0793844,41.3501,-4.47128,41.4716,-4.55981
-41.6336,-4.60057,2.21841,-0.0143442,-0.0417793,-0.00496756,0.000247924,0.000204811,0.000566864,0.000793641,-0.000340906,0.766393,0.00903257,816,1022,-0.159302,0.447125,16.0847,0.708954,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.0143759,-0.040992,-0.00646822,0.000217227,0.000175013,0.000609273,0.000805758,-0.000413519,0.768084,0.0087118,823,1022,-0.162108,0.441255,15.9279,0.642311,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.0137254,-0.040622,-0.00432048,0.000180571,0.000165803,0.000603121,0.000776353,-0.000429979,0.779277,0.00819061,830,1022,-0.151656,0.435468,15.7648,0.61454,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.0131062,-0.0397972,-0.000426175,0.000137554,0.00016538,0.000562623,0.000714262,-0.000411328,0.79776,0.00771977,837,1022,-0.138536,0.424198,15.6252,0.61074,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.0130472,-0.0388908,0.00332691,9.08558e-05,0.000167617,0.000504321,0.000635016,-0.000376543,0.823377,0.0074133,844,1022,-0.131448,0.411659,15.4791,0.612585,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.0130827,-0.0376214,0.00505885,4.3564e-05,0.00017138,0.000443716,0.000555767,-0.000340823,0.856921,0.00719878,851,1022,-0.128719,0.395109,15.3007,0.574314,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.0132075,-0.0364728,0.0036973,3.19439e-06,0.000176667,0.000384548,0.000484139,-0.000304278,0.896319,0.00720439,858,1022,-0.132235,0.38136,15.0562,0.500589,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.0132536,-0.0355041,0.00105547,-2.56459e-05,0.000182312,0.000329596,0.000423941,-0.000267275,0.938194,0.00744071,865,1022,-0.13719,0.369464,14.8174,0.421782,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.0133852,-0.03494,-0.00317647,-4.40457e-05,0.000183884,0.000286753,0.000378489,-0.000238651,0.974544,0.00798187,872,1022,-0.145895,0.35832,14.594,0.366859,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.0136345,-0.0349045,-0.00782653,-6.24704e-05,0.00018212,0.000255655,0.000343225,-0.000223576,1.00849,0.00838092,879,1022,-0.156694,0.355444,14.3963,0.343729,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.013505,-0.0350701,-0.0108869,-7.6202e-05,0.000176256,0.000234288,0.000316156,-0.000216102,1.03249,0.00845408,886,1022,-0.16081,0.354086,14.163,0.333346,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.0136022,-0.0346761,-0.0123403,-7.50491e-05,0.000166239,0.000220394,0.000296849,-0.000205659,1.03582,0.00839352,893,1022,-0.164522,0.352875,13.9196,0.331034,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.0139819,-0.0335604,-0.0129243,-6.19586e-05,0.000150979,0.000217007,0.000286229,-0.000197208,1.01346,0.00831028,900,1022,-0.169665,0.34729,13.7259,0.291523,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.0145571,-0.0325256,-0.0124679,-4.75121e-05,0.000130365,0.000224917,0.00028329,-0.000200437,0.973677,0.00837394,907,1022,-0.17496,0.338262,13.5103,0.213552,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.0147009,-0.0321447,-0.0113105,-3.72443e-05,0.00010333,0.000238711,0.000281887,-0.000215801,0.928575,0.00838395,914,1022,-0.17442,0.332859,13.2912,0.123682,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.0142242,-0.0322443,-0.00957211,-3.53351e-05,7.17146e-05,0.000251897,0.000275711,-0.000239332,0.890085,0.00814199,921,1022,-0.166278,0.334272,13.1544,0.0706527,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.0137455,-0.0320304,-0.00818904,-3.97242e-05,4.02668e-05,0.000267284,0.000270531,-0.000269988,0.859666,0.00785186,928,1022,-0.158747,0.33889,13.0855,0.0355308,13.2087,-0.302327
-30.2636,-4.57064,2.02943,-0.0135981,-0.0314092,-0.00766104,-4.42051e-05,1.24232e-05,0.000282637,0.000268161,-0.000299943,0.835321,0.00746959,935,1022,-0.156262,0.342969,13.0519,0.0165793,13.175,-0.303698
-29.5914,-4.56866,2.01877,-0.0137434,-0.0307233,-0.00906489,-4.4228e-05,-1.10324e-05,0.000291654,0.000264496,-0.000319756,0.813822,0.00721491,942,1022,-0.160467,0.339157,12.9363,-0.0326498,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.013619,-0.0301079,-0.00905436,-4.01576e-05,-2.92267e-05,0.000291786,0.000257145,-0.000326529,0.794763,0.00698096,949,1022,-0.15919,0.331392,12.7714,-0.0979956,12.8921,-0.402911
-28.2465,-4.56328,2.00056,-0.0134994,-0.0297976,-0.00865966,-3.76083e-05,-4.43117e-05,0.000287817,0.000246876,-0.000328796,0.779576,0.00677646,956,1022,-0.157212,0.325278,12.7131,-0.147488,12.8335,-0.451855
-27.5679,-4.56043,1.96148,-0.0135861,-0.029425,-0.00890155,-3.68226e-05,-5.5126e-05,0.000290427,0.000244596,-0.000336545,0.769648,0.00670209,963,1022,-0.158603,0.320091,12.7294,-0.196614,12.8504,-0.498402
-26.8883,-4.55805,1.91994,-0.0142478,-0.0288105,-0.00934595,-2.99635e-05,-5.98159e-05,0.000298204,0.000253687,-0.000343467,0.760392,0.0066986,970,1022,-0.166389,0.314038,12.7572,-0.239046,12.8843,-0.534057
-26.2106,-4.55592,1.89066,-0.0148839,-0.0283344,-0.00899364,-9.7499e-06,-5.81293e-05,0.000304491,0.000271511,-0.00033939,0.74576,0.00650771,977,1022,-0.172354,0.309479,12.7426,-0.279509,12.877,-0.568892
-25.5336,-4.55535,1.8679,-0.0152404,-0.0278149,-0.00829668,2.08961e-05,-5.14139e-05,0.000305898,0.000292768,-0.000323286,0.726575,0.0062479,984,1022,-0.174721,0.307032,12.7116,-0.292814,12.8513,-0.573358
-24.8563,-4.55444,1.84558,-0.0152071,-0.0273565,-0.0084874,5.02028e-05,-4.1721e-05,0.000303048,0.000310754,-0.000302272,0.710139,0.0063197,991,1022,-0.174765,0.301881,12.6919,-0.309107,12.8311,-0.585171
-24.1789,-4.55278,1.82462,-0.0147296,-0.0265969,-0.0083914,7.70404e-05,-3.30634e-05,0.000297986,0.000325017,-0.00028104,0.694055,0.00671173,998,1022,-0.169628,0.292579,12.6783,-0.344207,12.8129,-0.613583
-23.5024,-4.55099,1.8111,-0.0141493,-0.0258913,-0.00779093,0.000108022,-2.86178e-05,0.000295252,0.000342756,-0.000263351,0.671701,0.00722062,1005,1022,-0.162409,0.282791,12.6424,-0.383307,12.7724,-0.647406
-22.8293,-4.54885,1.81708,-0.0137733,-0.0255601,-0.00680362,0.000142601,-2.75818e-05,0.000298697,0.00036809,-0.000253071,0.646637,0.00750184,1012,1022,-0.156523,0.278384,12.5338,-0.435018,12.6621,-0.696181
-22.155,-4.54698,1.81877,-0.0136605,-0.0251387,-0.00619067,0.000175208,-2.97077e-05,0.000303933,0.000393488,-0.000247988,0.622827,0.00764872,1019,1022,-0.154109,0.273341,12.4475,-0.480529,12.576,-0.737661
-21.4792,-4.54477,1.81494,-0.0134594,-0.0251954,-0.00726504,0.00019907,-3.3011e-05,0.00030386,0.000408293,-0.000242234,0.603,0.00735029,1026,1022,-0.154221,0.271688,12.3946,-0.523793,12.519,-0.784177
-20.8008,-4.54223,1.79976,-0.0132382,-0.0253739,-0.00859269,0.000207639,-3.82108e-05,0.000296838,0.000405998,-0.000236569,0.589091,0.00685487,1033,1022,-0.154675,0.271469,12.3946,-0.568424,12.5143,-0.833292
-20.1211,-4.53929,1.78041,-0.0130246,-0.0253709,-0.00955197,0.000195328,-4.40573e-05,0.000294618,0.000393638,-0.000242368,0.592451,0.00658533,1040,1022,-0.154482,0.270346,12.4176,-0.622911,12.5335,-0.889128
-19.4374,-4.53861,1.74342,-0.0136063,-0.0254352,-0.0130231,0.000167438,-4.9445e-05,0.000302543,0.000380387,-0.000262394,0.613314,0.0070606,1047,1022,-0.167797,0.267271,12.5146,-0.618601,12.6301,-0.890571
-18.7558,-4.53758,1.71928,-0.0138103,-0.0252127,-0.0157767,0.000135096,-5.35153e-05,0.000312261,0.000366982,-0.000285401,0.638748,0.00750137,1054,1022,-0.175776,0.258053,12.5704,-0.626936,12.6831,-0.904504
-18.0768,-4.53565,1.7103,-0.0134779,-0.0245557,-0.0146993,0.000105033,-5.61167e-05,0.000319148,0.00035362,-0.000304704,0.661748,0.00722716,1061,1022,-0.17017,0.2467,12.5717,-0.668298,12.6832,-0.943015
-17.4,-4.53224,1.71385,-0.0132283,-0.0236331,-0.00959587,7.40586e-05,-5.64005e-05,0.000326403,0.000341686,-0.000324028,0.686776,0.00646175,1068,1022,-0.156828,0.241935,12.5223,-0.759583,12.641,-1.01766
-16.7204,-4.52862,1.7057,-0.0130889,-0.0230133,-0.00615388,3.98904e-05,-5.48381e-05,0.000336118,0.000331965,-0.000346913,0.715401,0.00594456,1075,1022,-0.148054,0.241662,12.5288,-0.848361,12.6525,-1.0923
-16.0391,-4.52667,1.69148,-0.0130889,-0.022838,-0.00589252,1.08549e-05,-5.36849e-05,0.000345899,0.000325986,-0.000368816,0.738886,0.00579049,1082,1022,-0.147491,0.24307,12.5713,-0.890693,12.6956,-1.1294
-15.3581,-4.52553,1.68106,-0.0130688,-0.022744,-0.00479468,-1.03679e-05,-5.36865e-05,0.000353309,0.000321945,-0.000386,0.754784,0.00591964,1089,1022,-0.144884,0.241375,12.6048,-0.912696,12.731,-1.15069
-14.6782,-4.5238,1.67741,-0.012985,-0.0223075,-0.00255927,-2.46223e-05,-5.61901e-05,0.000358112,0.000318053,-0.000398866,0.763375,0.00587785,1096,1022,-0.1391,0.233533,12.6173,-0.951382,12.7468,-1.18719
-13.9982,-4.52183,1.67573,-0.0129659,-0.021927,0.000222456,-3.91337e-05,-5.97793e-05,0.000360804,0.000311495,-0.000410408,0.771097,0.00601714,1103,1022,-0.132731,0.230586,12.6279,-0.999812,12.7621,-1.22946
-13.3152,-4.51983,1.66138,-0.0129445,-0.0218192,0.00105513,-5.91243e-05,-6.35117e-05,0.000355805,0.000294493,-0.000417129,0.782315,0.00631175,1110,1022,-0.130586,0.234402,12.6998,-1.04426,12.8354,-1.26749
-12.6313,-4.51817,1.6456,-0.0129653,-0.0218034,0.001198,-7.90313e-05,-6.78274e-05,0.00034369,0.000270306,-0.000417165,0.793547,0.00667402,1117,1022,-0.130388,0.238575,12.7857,-1.07937,12.9218,-1.29794
-11.9489,-4.51689,1.6388,-0.0130884,-0.0212369,0.000471295,-9.55003e-05,-7.24151e-05,0.000333683,0.000249925,-0.00041784,0.802687,0.00679049,1124,1022,-0.133198,0.237086,12.8436,-1.11529,12.9798,-1.32369
-11.2704,-4.51522,1.65148,-0.0129228,-0.0207001,0.000412896,-0.000104504,-7.71378e-05,0.000328717,0.000238181,-0.000419822,0.806199,0.00667235,1131,1022,-0.131543,0.230325,12.8332,-1.16114,12.9676,-1.36507
-10.593,-4.51435,1.67082,-0.0126761,-0.0198503,0.00158243,-0.000101574,-7.99052e-05,0.000321808,0.000231251,-0.00041273,0.802225,0.00678084,1138,1022,-0.12629,0.22495,12.8021,-1.20134,12.936,-1.39238
-9.9139,-4.51312,1.68427,-0.0126125,-0.0193943,0.0029513,-8.8991e-05,-8.07556e-05,0.000307796,0.000222951,-0.000392697,0.792087,0.00665997,1145,1022,-0.12242,0.221678,12.7998,-1.24065,12.9354,-1.42482
-9.23095,-4.51129,1.68228,-0.0128213,-0.0190491,0.00188932,-7.91686e-05,-7.85899e-05,0.000295054,0.000216175,-0.000373934,0.785888,0.00661951,1152,1022,-0.126877,0.216882,12.868,-1.28209,13.004,-1.4642
-8.54649,-4.5085,1.67552,-0.0132878,-0.0188553,-0.00173022,-7.61585e-05,-7.2949e-05,0.000292644,0.000218094,-0.000367202,0.78814,0.00660823,1159,1022,-0.139894,0.210826,12.9643,-1.33634,13.0991,-1.52182
-7.86305,-4.50612,1.67519,-0.0138881,-0.0189105,-0.00252316,-7.23554e-05,-6.59521e-05,0.000295824,0.000226687,-0.000364995,0.790809,0.00650839,1166,1022,-0.147799,0.205264,13.0362,-1.38055,13.176,-1.5731
-7.18153,-4.50561,1.68515,-0.0144005,-0.0186305,-0.000767968,-6.27848e-05,-6.13132e-05,0.000296065,0.000234017,-0.000358115,0.786641,0.00644425,1173,1022,-0.148891,0.202784,13.071,-1.40081,13.2191,-1.58928
-6.49793,-4.50445,1.68783,-0.0145518,-0.0183976,0.000888851,-4.9434e-05,-6.0558e-05,0.000296443,0.000241499,-0.000351491,0.776018,0.00660537,1180,1022,-0.146464,0.200637,13.1465,-1.43118,13.2989,-1.61622
-5.81302,-4.50173,1.6867,-0.0142525,-0.0184149,4.27518e-05,-3.90498e-05,-6.20315e-05,0.000299752,0.000249431,-0.000350513,0.76624,0.00652905,1187,1022,-0.145288,0.1993,13.2534,-1.48751,13.4014,-1.6746
-5.12777,-4.49895,1.68603,-0.0134663,-0.018477,-0.0022637,-2.63607e-05,-6.75283e-05,0.000305809,0.000259557,-0.000353446,0.751794,0.00641205,1194,1022,-0.142636,0.199851,13.3736,-1.54553,13.5097,-1.7342
-4.44139,-4.49557,1.68243,-0.0129899,-0.0184251,-0.00299313,-7.81595e-06,-7.60077e-05,0.000313231,0.000273169,-0.000356993,0.731185,0.00632724,1201,1022,-0.139456,0.200927,13.5071,-1.61861,13.6373,-1.8054
-3.75209,-4.49509,1.66827,-0.0131108,-0.0180907,-0.000782615,7.29762e-06,-8.83249e-05,0.000319366,0.000282412,-0.000363439,0.711097,0.00619817,1208,1022,-0.135331,0.197283,13.6798,-1.62906,13.8148,-1.81162
-3.0626,-4.49462,1.65537,-0.013339,-0.0174582,0.00178893,1.88498e-05,-0.000102591,0.00032396,0.000287731,-0.000371472,0.692757,0.00627683,1215,1022,-0.131376,0.191216,13.8533,-1.64405,13.9947,-1.81836
-2.37257,-4.49285,1.64227,-0.0136385,-0.0172079,0.00255323,3.01304e-05,-0.000117224,0.000323471,0.000288209,-0.000375303,0.673423,0.00629755,1222,1022,-0.132451,0.18674,14.0374,-1.67889,14.1832,-1.85211
-1.68402,-4.49118,1.63735,-0.0136522,-0.0168993,0.00148215,4.22192e-05,-0.000129289,0.000315859,0.000283758,-0.000370828,0.652846,0.00642126,1229,1022,-0.135074,0.181082,14.2022,-1.71403,14.3464,-1.8868
-0.995431,-4.48894,1.6342,-0.0136088,-0.0167162,0.000626684,5.2454e-05,-0.000137038,0.000304572,0.000276676,-0.00036126,0.634603,0.00655082,1236,1022,-0.136618,0.178277,14.3676,-1.76225,14.51,-1.93428
-0.305245,-4.48659,1.62638,-0.0135197,-0.0169417,0.00097769,5.71157e-05,-0.000140766,0.000292591,0.000267042,-0.000350692,0.622357,0.00613537,1243,1022,-0.134733,0.179542,14.558,-1.80684,14.7001,-1.98221
0.386864,-4.4842,1.61265,-0.0130013,-0.0170595,0.00244684,6.26192e-05,-0.000140112,0.000276631,0.000255871,-0.000333364,0.60978,0.00610362,1250,1022,-0.125706,0.179987,14.7827,-1.85198,14.9217,-2.02875
1.08134,-4.48266,1.59129,-0.0129807,-0.0169763,0.00436864,7.41187e-05,-0.000136503,0.000253602,0.000243406,-0.000305791,0.588601,0.00632563,1257,1022,-0.120568,0.17503,15.04,-1.87545,15.1815,-2.05467
1.7772,-4.48114,1.56643,-0.0135142,-0.0164276,0.00535415,8.68422e-05,-0.000131167,0.000226612,0.000229303,-0.000273628,0.561225,0.00593818,1264,1022,-0.123366,0.169361,15.3146,-1.90569,15.4632,-2.07866
2.47361,-4.48017,1.54147,-0.0141799,-0.0155323,0.00477575,9.11038e-05,-0.000123343,0.000203156,0.000213596,-0.000245835,0.542582,0.00573182,1271,1022,-0.131426,0.163425,15.5984,-1.93099,15.753,-2.09131
3.17103,-4.47911,1.51468,-0.0143694,-0.0148199,0.00425954,8.68908e-05,-0.000112561,0.000183287,0.000195826,-0.000221495,0.536248,0.0056752,1278,1022,-0.134518,0.164209,15.9021,-1.96017,16.0579,-2.10499
3.8684,-4.47742,1.4902,-0.0139052,-0.0144654,0.00251306,8.2269e-05,-9.92877e-05,0.000161796,0.000177013,-0.000194032,0.529748,0.00597297,1285,1022,-0.134111,0.163084,16.2127,-1.99351,16.3612,-2.13269
4.56489,-4.47506,1.47139,-0.0130552,-0.0142908,0.0015183,7.92672e-05,-8.4701e-05,0.000141682,0.000160975,-0.000166409,0.523112,0.00609642,1292,1022,-0.127913,0.156947,16.5111,-2.03482,16.6495,-2.17681
5.25816,-4.47329,1.46728,-0.0124443,-0.0140162,0.00140541,6.97674e-05,-6.85023e-05,0.000126858,0.000145106,-0.000143841,0.535909,0.00591324,1299,1022,-0.121903,0.147996,16.7544,-2.06893,16.8861,-2.21409
5.94892,-4.47094,1.4749,-0.0124422,-0.0138319,0.00279799,5.16167e-05,-5.04057e-05,0.000116149,0.000127462,-0.000126251,0.578485,0.00569872,1306,1022,-0.118184,0.146969,16.9495,-2.12608,17.0832,-2.26787
6.63988,-4.46879,1.48352,-0.0128761,-0.0138462,0.00371123,3.89487e-05,-3.11175e-05,0.00010382,0.000113487,-0.000105656,0.622678,0.00566151,1313,1022,-0.120071,0.14792,17.1444,-2.17711,17.2838,-2.31787
7.33443,-4.46561,1.48002,-0.0132656,-0.0140417,0.00358667,3.70091e-05,-1.35519e-05,8.86243e-05,0.000103888,-8.04309e-05,0.646461,0.00580255,1320,1022,-0.12417,0.146505,17.3978,-2.23845,17.5411,-2.38471
8.03179,-4.46334,1.4676,-0.0133929,-0.0141401,0.00350262,4.16797e-05,3.07866e-06,7.6525e-05,0.000101301,-5.65423e-05,0.661869,0.00587945,1327,1022,-0.12552,0.144851,17.6977,-2.27932,17.8423,-2.4293
8.73061,-4.46268,1.45154,-0.0132849,-0.0140554,0.00369875,5.42574e-05,1.86278e-05,6.81247e-05,0.000106858,-3.39729e-05,0.657511,0.00583513,1334,1022,-0.12377,0.143679,18.0221,-2.28953,18.1658,-2.43878
9.42922,-4.46245,1.43828,-0.0127996,-0.0139995,0.00172149,7.61282e-05,3.37274e-05,6.08149e-05,0.000119332,-9.47645e-06,0.617682,0.00576366,1341,1022,-0.123984,0.147894,18.3498,-2.29593,18.4858,-2.44059
10.1284,-4.46067,1.42478,-0.0124557,-0.0136061,-0.000281232,0.000103412,4.7341e-05,5.07597e-05,0.000133364,1.7389e-05,0.533089,0.00574442,1348,1022,-0.125752,0.147679,18.6848,-2.33708,18.8147,-2.47449
10.8278,-4.45699,1.41264,-0.0124596,-0.0131753,-0.000908404,0.000131951,5.78555e-05,3.5724e-05,0.000146369,4.34374e-05,0.383605,0.0057493,1355,1022,-0.127392,0.145488,19.0167,-2.41766,19.1459,-2.5485
11.5291,-4.45327,1.39537,-0.0128847,-0.0127751,-0.00154841,0.000160916,6.52552e-05,1.7396e-05,0.000163981,6.219e-05,0.174415,0.00575002,1362,1022,-0.133301,0.139833,19.3728,-2.49296,19.5056,-2.62127
12.2348,-4.45087,1.36383,-0.0131186,-0.0126991,-0.00260047,0.000188809,7.01485e-05,-1.9449e-06,0.000188841,7.01166e-05,-0.0163846,0.00575683,1369,1022,-0.138394,0.135195,19.797,-2.52949,19.931,-2.66117
12.94,-4.44988,1.3362,-0.0130025,-0.012923,-0.0011846,0.000214545,7.25907e-05,-2.05282e-05,0.000217454,6.96817e-05,-0.14077,0.00589052,1376,1022,-0.133311,0.136004,20.2138,-2.53817,20.3484,-2.67313
13.6423,-4.44916,1.32116,-0.0124736,-0.0128414,-0.000605913,0.000232067,7.36024e-05,-3.40371e-05,0.000239068,6.66008e-05,-0.202875,0.00593125,1383,1022,-0.126358,0.137458,20.5928,-2.5529,20.7227,-2.68446
14.344,-4.44775,1.31037,-0.0119496,-0.0127301,-0.000523286,0.000233383,7.35555e-05,-3.87656e-05,0.000242289,6.46494e-05,-0.225826,0.00595144,1390,1022,-0.120808,0.140071,20.9631,-2.5852,21.0876,-2.71181
15.0453,-4.44599,1.30324,-0.0113368,-0.0122132,-0.00331814,0.000223316,7.52731e-05,-3.99035e-05,0.000233387,6.52025e-05,-0.24721,0.00590181,1397,1022,-0.122287,0.134617,21.3306,-2.62534,21.4455,-2.74763
15.7476,-4.44383,1.29411,-0.0108648,-0.0121586,-0.00515681,0.00021355,7.92944e-05,-4.12216e-05,0.000225196,6.76481e-05,-0.275354,0.00582509,1404,1022,-0.122595,0.132204,21.7115,-2.66705,21.8194,-2.7913
16.4524,-4.44197,1.27837,-0.0104308,-0.0124715,-0.00658231,0.000209862,8.5386e-05,-4.03039e-05,0.000221772,7.34756e-05,-0.287336,0.00585373,1411,1022,-0.122181,0.134061,22.1262,-2.69656,22.228,-2.82597
17.1586,-4.44027,1.25921,-0.0102019,-0.0128383,-0.007419,0.00020695,9.39891e-05,-3.02822e-05,0.000214556,8.63833e-05,-0.246075,0.00578757,1418,1022,-0.122215,0.136674,22.5597,-2.72139,22.6584,-2.8561
17.8675,-4.43796,1.23243,-0.0104359,-0.0131779,-0.00534107,0.000198438,0.000104051,-1.02579e-05,0.00019954,0.000102949,-0.107014,0.00563874,1425,1022,-0.118722,0.135602,23.0242,-2.75386,23.1277,-2.89583
18.5779,-4.43565,1.20261,-0.0106894,-0.0130932,-0.00173316,0.000189419,0.000111848,9.13968e-06,0.000190482,0.000110785,0.115711,0.0056277,1432,1022,-0.111079,0.131684,23.507,-2.79187,23.6173,-2.93453
19.2888,-4.43313,1.17314,-0.0108476,-0.0127553,0.00171969,0.000181368,0.00011478,2.39627e-05,0.000189095,0.000107054,0.311925,0.00565562,1439,1022,-0.102849,0.129489,23.9978,-2.84129,24.1134,-2.97777
20.001,-4.43081,1.14125,-0.0108077,-0.0124082,0.00277165,0.000175479,0.00011232,3.48036e-05,0.000190895,9.69039e-05,0.416964,0.00581062,1446,1022,-0.099377,0.130498,24.511,-2.88804,24.6274,-3.01591
20.7136,-4.42844,1.11026,-0.0106486,-0.0126085,0.00198655,0.000175017,0.000105508,4.48577e-05,0.000197008,8.35164e-05,0.455815,0.00570503,1453,1022,-0.0999068,0.134321,25.0318,-2.92691,25.1457,-3.05546
21.4255,-4.42595,1.08352,-0.0104846,-0.0128265,-0.000116428,0.000173575,9.52018e-05,5.8541e-05,0.000204834,6.39423e-05,0.490457,0.00558303,1460,1022,-0.104166,0.133086,25.5446,-2.96396,25.6546,-3.09895
22.1349,-4.42381,1.06775,-0.0102752,-0.0129248,-0.00337944,0.000164875,8.1237e-05,7.55834e-05,0.000209437,3.66749e-05,0.532719,0.00547311,1467,1022,-0.111363,0.128304,26.0225,-2.99649,26.127,-3.13941
22.841,-4.42226,1.06537,-0.00991778,-0.0119948,-0.00548339,0.000147526,6.44237e-05,8.99983e-05,0.000205102,6.84766e-06,0.569133,0.00565574,1474,1022,-0.113875,0.117907,26.4541,-3.03809,26.5528,-3.17276
23.5478,-4.42066,1.06208,-0.00948177,-0.011391,-0.00635836,0.000124081,4.6715e-05,9.90976e-05,0.000191778,-2.09821e-05,0.599318,0.00577702,1481,1022,-0.112101,0.113857,26.897,-3.08055,26.9903,-3.20701
24.2583,-4.41926,1.04856,-0.00917066,-0.0110604,-0.00576213,9.96752e-05,2.85511e-05,0.000103254,0.00017332,-4.50933e-05,0.619554,0.00575414,1488,1022,-0.107304,0.113837,27.3866,-3.11358,27.4774,-3.23293
