 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6643,5.42688,1.15859,2.78646,-0.16907,0.025203,0.0869033,-0.0391072,-0.046406,0.102149,-0.0543527,-0.317416,0.0261709,1033,917,28.8381,1.96094,43.8076,1.9471,15.2565,0.355022
-19.9864,5.43268,1.15449,2.85097,-0.155717,0.0495794,0.0844883,-0.0380525,-0.0483032,0.101239,-0.054803,-0.333802,0.0282564,1040,917,29.5389,1.77438,44.4003,1.72476,15.2169,0.243765
-19.3082,5.43825,1.15055,2.91436,-0.14482,0.0582786,0.0816362,-0.0371509,-0.0500528,0.0999143,-0.055429,-0.35013,0.0311593,1047,917,30.1942,1.63007,45.0178,1.52864,15.1839,0.137163
-18.6319,5.44307,1.15831,2.96725,-0.132072,0.0333783,0.0786002,-0.03639,-0.0516053,0.0983631,-0.0561528,-0.365733,0.0325341,1054,917,30.6686,1.48812,45.5505,1.32465,15.112,0.0372819
-17.9615,5.44551,1.19659,3.00975,-0.120018,0.00488311,0.0755078,-0.035665,-0.0528814,0.0966436,-0.0568007,-0.380232,0.0314941,1061,917,31.0284,1.42037,45.8697,1.08921,14.9263,-0.0368605
-17.2923,5.44904,1.24162,3.05016,-0.110695,-0.0203365,0.0723098,-0.034892,-0.0539315,0.0947461,-0.0573283,-0.394236,0.0284516,1068,917,31.3731,1.36283,46.1421,0.86997,14.7209,-0.139421
-16.6207,5.45291,1.27693,3.09102,-0.107127,-0.0182736,0.0690165,-0.0340497,-0.0549161,0.0927924,-0.0578256,-0.408584,0.0309611,1075,917,31.7809,1.33392,46.4158,0.722057,14.5612,-0.241077
-15.9481,5.45703,1.30895,3.13089,-0.105918,-0.0406098,0.065695,-0.033095,-0.0559181,0.0909103,-0.0583103,-0.42363,0.0313871,1082,917,32.1239,1.29922,46.7428,0.64656,14.4218,-0.345116
-15.2744,5.45975,1.33687,3.17107,-0.100029,-0.0385135,0.0623826,-0.0319868,-0.0570046,0.0891973,-0.0588016,-0.439685,0.0318342,1089,917,32.5231,1.24701,47.0535,0.50356,14.3059,-0.416436
-14.5986,5.46342,1.35673,3.21428,-0.0834895,-0.0503433,0.0589677,-0.0307238,-0.0582006,0.0875961,-0.0593522,-0.45714,0.0302917,1096,917,32.9206,1.11125,47.4584,0.218864,14.2293,-0.500901
-13.9216,5.46717,1.37251,3.2503,-0.0589721,-0.0637321,0.0553477,-0.0293002,-0.0594434,0.0859952,-0.0599477,-0.47603,0.0302758,1103,917,33.2397,0.867589,47.8152,-0.122122,14.1762,-0.583712
-13.2456,5.4706,1.39449,3.28302,-0.0290905,-0.0860478,0.0515497,-0.0276527,-0.0607114,0.0844338,-0.0605368,-0.496408,0.0307194,1110,917,33.5042,0.551879,48.1362,-0.494354,14.1058,-0.664627
-12.5733,5.4731,1.43548,3.3131,0.00628774,-0.102559,0.0476175,-0.0257789,-0.0621318,0.0830797,-0.0612411,-0.51864,0.0294333,1117,917,33.755,0.186531,48.3524,-0.93243,13.9669,-0.741281
-11.9013,5.47459,1.4787,3.33729,0.0422863,-0.097449,0.0434223,-0.0237111,-0.0637055,0.0818634,-0.0621521,-0.542929,0.0274902,1124,917,33.9945,-0.171108,48.4699,-1.38916,13.8263,-0.798389
-11.2307,5.47765,1.53005,3.35445,0.0752301,-0.0681087,0.0386498,-0.0215418,-0.0652105,0.0803744,-0.0632663,-0.569203,0.0278763,1131,917,34.2186,-0.506126,48.4501,-1.86331,13.6605,-0.894686
-10.5562,5.48203,1.56508,3.37549,0.0986446,-0.0681918,0.0332337,-0.0192759,-0.0664758,0.0784516,-0.0644938,-0.597324,0.0300042,1138,917,34.4136,-0.773481,48.5912,-2.19636,13.567,-1.00563
-9.87798,5.48741,1.58455,3.39734,0.10959,-0.0839445,0.0273134,-0.0169372,-0.0674824,0.0762049,-0.0658288,-0.626987,0.0325088,1145,917,34.5787,-0.908013,48.8346,-2.3962,13.5431,-1.12458
-9.20083,5.48985,1.61053,3.41461,0.128736,-0.106929,0.0210743,-0.0144678,-0.0683321,0.0739084,-0.0673019,-0.658182,0.032606,1152,917,34.6792,-1.06967,49.0233,-2.67874,13.5004,-1.18721
-8.5249,5.49109,1.64343,3.42564,0.158325,-0.14292,0.0147509,-0.0118526,-0.0690248,0.071744,-0.0688457,-0.69021,0.0296609,1159,917,34.6846,-1.33641,49.1477,-3.04451,13.4374,-1.22984
-7.84688,5.49327,1.66861,3.43162,0.19502,-0.181746,0.0082357,-0.00911549,-0.0695076,0.0696071,-0.0704868,-0.723312,0.0281421,1166,917,34.63,-1.70192,49.261,-3.47153,13.4126,-1.28597
-7.1642,5.49719,1.67499,3.43316,0.234072,-0.220962,0.00145101,-0.00627649,-0.0697412,0.0674354,-0.0722609,-0.757726,0.0309752,1173,917,34.527,-2.15338,49.4097,-3.88266,13.4705,-1.36337
-6.4789,5.50267,1.67182,3.40754,0.295188,-0.196175,-0.00543946,-0.00332965,-0.0698073,0.0654307,-0.0741999,-0.792953,0.0347285,1180,917,34.2985,-2.71419,49.22,-4.72317,13.5741,-1.46542
-5.79452,5.50958,1.67462,3.38683,0.352201,-0.173377,-0.0123594,-0.000264987,-0.0698416,0.0637907,-0.0764151,-0.828583,0.0376825,1187,917,34.1177,-3.39598,49.0698,-5.39017,13.6614,-1.6023
-5.11635,5.51446,1.70593,3.36698,0.415926,-0.148301,-0.0192105,0.00289483,-0.0698616,0.0625727,-0.0788883,-0.863852,0.038582,1194,917,33.9546,-4.26502,48.8213,-5.99358,13.6419,-1.71937
-4.43778,5.51953,1.73699,3.34198,0.466605,-0.127375,-0.0259917,0.00607147,-0.0698771,0.0617324,-0.0816526,-0.89816,0.0390198,1201,917,33.7285,-4.78497,48.5328,-6.67251,13.6307,-1.84
-3.75775,5.52308,1.76333,3.31557,0.511335,-0.0902863,-0.032787,0.00912982,-0.0699294,0.061174,-0.0848312,-0.930993,0.0375228,1208,917,33.5278,-5.16521,48.2311,-7.34385,13.6459,-1.92485
-3.06286,5.53141,1.72859,3.29452,0.562404,-0.0551448,-0.0396095,0.0119853,-0.0699867,0.0607777,-0.0884019,-0.961974,0.0359925,1215,917,33.3739,-5.68928,48.2381,-8.05184,13.9139,-2.0602
-2.36312,5.54085,1.67583,3.26434,0.61752,-0.00779596,-0.0464294,0.01467,-0.0698905,0.0603958,-0.0921553,-0.991439,0.0371315,1222,917,33.1579,-6.30476,48.2121,-8.77156,14.262,-2.2041
-1.66503,5.54772,1.63234,3.22809,0.668618,0.0455226,-0.0531227,0.0171895,-0.0696126,0.0600197,-0.0959529,-1.01923,0.0379042,1229,917,32.8973,-6.86317,48.0861,-9.42298,14.5805,-2.30153
-0.980802,5.55411,1.64879,3.17622,0.711414,0.106826,-0.0594693,0.0195435,-0.0692791,0.0597889,-0.0997147,-1.04453,0.0378138,1236,917,32.5044,-7.32316,47.5573,-10.0454,14.6658,-2.43688
-0.297109,5.55764,1.669,3.12995,0.750337,0.176044,-0.0653587,0.0216696,-0.0688509,0.0596043,-0.103293,-1.06721,0.0362638,1243,917,32.1903,-7.70336,47.0688,-10.6164,14.7435,-2.51551
0.39101,5.56135,1.67269,3.07509,0.794045,0.228862,-0.0707935,0.0235776,-0.0680769,0.0592228,-0.106439,-1.08845,0.033143,1250,917,31.7488,-8.17073,46.5886,-11.1772,14.8951,-2.58451
1.07987,5.56446,1.67518,3.00584,0.832052,0.262478,-0.0757632,0.0251822,-0.0667743,0.0584132,-0.108994,-1.10902,0.0334366,1257,917,31.1147,-8.58725,45.9987,-11.64,15.0592,-2.63972
1.77119,5.56936,1.66956,2.9232,0.86445,0.31846,-0.0802135,0.0264603,-0.0650469,0.0572419,-0.110995,-1.1288,0.0338834,1264,917,30.4036,-8.94379,45.2781,-12.0947,15.2636,-2.72564
2.46367,5.57427,1.66124,2.8479,0.896873,0.399625,-0.0838144,0.0273941,-0.0631084,0.0558999,-0.11232,-1.14653,0.0333818,1271,917,29.8335,-9.2936,44.618,-12.5755,15.4865,-2.80945
3.15689,5.57993,1.65191,2.78002,0.929954,0.470829,-0.0862881,0.0279743,-0.0610178,0.0544322,-0.112746,-1.16166,0.0322013,1278,917,29.3153,-9.64331,44.0624,-13.0762,15.7212,-2.90777
3.85394,5.58665,1.62936,2.71033,0.948805,0.548805,-0.0877374,0.0281569,-0.0586613,0.0526659,-0.112246,-1.17504,0.0318491,1285,917,28.7987,-9.85496,43.5403,-13.4336,16.017,-3.01753
4.54916,5.59332,1.61617,2.62989,0.956954,0.605507,-0.0883533,0.0279708,-0.0560901,0.0506105,-0.110993,-1.18716,0.0309973,1292,917,28.1215,-9.95207,42.9065,-13.6702,16.2827,-3.13346
5.23865,5.59819,1.62746,2.55595,0.96761,0.652961,-0.0882562,0.0274696,-0.0535359,0.0484369,-0.109224,-1.19751,0.0301529,1299,917,27.4895,-10.1009,42.2639,-13.8831,16.4573,-3.23149
5.92728,5.60177,1.64379,2.4965,0.990376,0.703173,-0.0875019,0.026732,-0.0511231,0.0462696,-0.10704,-1.20576,0.0288152,1306,917,27.0131,-10.3948,41.7575,-14.1844,16.6192,-3.30653
6.61668,5.60787,1.65888,2.43334,1.01153,0.769112,-0.0862132,0.0258318,-0.0488079,0.0441109,-0.104492,-1.21245,0.0300508,1313,917,26.5427,-10.6583,41.205,-14.5467,16.7938,-3.43292
7.30767,5.61477,1.66953,2.36424,1.02816,0.828869,-0.0844838,0.0248003,-0.0465633,0.0419489,-0.101632,-1.21793,0.0313105,1320,917,25.9981,-10.8745,40.6249,-14.8693,16.9941,-3.57214
7.99904,5.62077,1.68045,2.29934,1.03825,0.865867,-0.0823392,0.0236669,-0.0444706,0.0398517,-0.098524,-1.22175,0.0306887,1327,917,25.4373,-10.9942,40.1254,-15.1132,17.2009,-3.69284
8.69002,5.62316,1.69442,2.25076,1.05567,0.862001,-0.0799326,0.0224954,-0.0425813,0.037885,-0.0953222,-1.22399,0.0292506,1334,917,24.9324,-11.137,39.8443,-15.379,17.4029,-3.74051
9.38255,5.62483,1.70417,2.20603,1.07581,0.848871,-0.0774775,0.0213879,-0.040829,0.0360692,-0.0921588,-1.22561,0.0288785,1341,917,24.4415,-11.3165,39.6394,-15.6385,17.6297,-3.76966
10.0759,5.62912,1.71277,2.15178,1.08292,0.863746,-0.0750685,0.0204142,-0.0391926,0.0344409,-0.0890952,-1.22711,0.0302268,1348,917,23.9315,-11.4184,39.3118,-15.7807,17.869,-3.85225
10.768,5.63321,1.72752,2.09891,1.07769,0.872491,-0.0727177,0.0195538,-0.0377446,0.0330264,-0.0861904,-1.22795,0.0273765,1355,917,23.4205,-11.3829,38.9894,-15.7971,18.0911,-3.93541
11.4605,5.6375,1.7428,2.04367,1.06834,0.899165,-0.0703925,0.0187905,-0.036442,0.0317874,-0.0833894,-1.22821,0.0230798,1362,917,22.9355,-11.3064,38.6256,-15.7883,18.3187,-4.0231
12.1543,5.64283,1.75459,1.98786,1.05574,0.903877,-0.0680858,0.0180887,-0.0351801,0.0306265,-0.0806236,-1.22844,0.0222424,1369,917,22.3856,-11.1756,38.3041,-15.7651,18.5683,-4.12936
12.8488,5.64748,1.76559,1.94528,1.03781,0.889217,-0.0659388,0.0174217,-0.0338978,0.0294658,-0.0779829,-1.2294,0.0215273,1376,917,21.9161,-10.9971,38.1555,-15.6463,18.8288,-4.22083
13.5421,5.651,1.78302,1.91434,1.0177,0.864032,-0.0641906,0.016762,-0.0326478,0.0282877,-0.0757163,-1.23142,0.0218898,1383,917,21.5346,-10.7933,38.1227,-15.48,19.071,-4.29367
14.2319,5.65509,1.8146,1.8827,0.998723,0.839298,-0.0628744,0.0161214,-0.0315215,0.0271576,-0.0739106,-1.23402,0.0234614,1390,917,21.1477,-10.5888,38.0317,-15.3619,19.2635,-4.38966
14.9244,5.6603,1.83789,1.84362,0.989222,0.83002,-0.0616508,0.0154835,-0.0304617,0.0260625,-0.0722297,-1.23654,0.0238887,1397,917,20.7284,-10.4753,37.8847,-15.3806,19.4974,-4.50207
15.6148,5.66519,1.87039,1.80233,0.982522,0.813228,-0.0602983,0.0148225,-0.0294033,0.0249626,-0.0704384,-1.23871,0.0226896,1404,917,20.2666,-10.3943,37.693,-15.4201,19.7016,-4.61497
16.3066,5.66966,1.89956,1.75968,0.9741,0.792444,-0.0589262,0.014168,-0.0283686,0.0238861,-0.0686443,-1.24076,0.0212007,1411,917,19.7799,-10.2987,37.5119,-15.4234,19.9271,-4.71645
17.0019,5.67386,1.91767,1.71796,0.95991,0.768982,-0.0575809,0.0135556,-0.0274414,0.0229109,-0.0669362,-1.24223,0.02216,1418,917,19.2948,-10.1487,37.3952,-15.3429,20.2053,-4.80322
17.702,5.67881,1.92005,1.67603,0.943821,0.737522,-0.0563165,0.0129982,-0.0266779,0.0220769,-0.0653952,-1.24278,0.0231292,1425,917,18.7842,-9.9595,37.3554,-15.2566,20.5554,-4.89247
18.4073,5.6842,1.90571,1.63049,0.928045,0.70921,-0.0551211,0.0125005,-0.0260256,0.021357,-0.0639777,-1.24279,0.0227585,1432,917,18.2457,-9.78281,37.3485,-15.1622,20.9815,-4.97722
19.1192,5.68965,1.87053,1.5791,0.911555,0.703232,-0.0537091,0.012068,-0.025359,0.0207094,-0.0623505,-1.24237,0.026018,1439,917,17.7122,-9.61771,37.3476,-15.0441,21.5003,-5.04624
19.832,5.69441,1.83406,1.51805,0.891228,0.714614,-0.0520192,0.0117292,-0.0247035,0.0201815,-0.0604715,-1.24113,0.0299706,1446,917,17.1335,-9.46175,37.2398,-14.8371,22.0324,-5.09987
20.5415,5.70068,1.81144,1.46328,0.867191,0.690184,-0.0502563,0.01147,-0.0240655,0.0197436,-0.0585298,-1.23966,0.0325836,1453,917,16.516,-9.28629,37.1873,-14.5849,22.5161,-5.19552
21.2386,5.70718,1.83401,1.4361,0.848336,0.626268,-0.0485682,0.0113028,-0.0234475,0.0193925,-0.0566579,-1.23857,0.0323845,1460,917,16.0589,-9.02467,37.2888,-14.5336,22.8236,-5.33245
21.9384,5.71344,1.84876,1.41711,0.833081,0.571883,-0.0470166,0.0111535,-0.0228424,0.0190511,-0.0549142,-1.23792,0.0275127,1467,917,15.7093,-8.7784,37.5045,-14.5378,23.1708,-5.4578
22.6483,5.71986,1.83031,1.39581,0.817376,0.529945,-0.0456579,0.0109695,-0.0222601,0.0186721,-0.0533605,-1.23766,0.0195442,1474,917,15.3711,-8.54964,37.8244,-14.5011,23.6614,-5.55937
23.361,5.72683,1.80446,1.3603,0.799874,0.506408,-0.0444718,0.0107364,-0.0216672,0.0182243,-0.0519598,-1.23806,0.0195204,1481,917,14.9454,-8.35011,38.0135,-14.4197,24.1902,-5.66623
24.07,5.73178,1.7933,1.32455,0.776865,0.474713,-0.0433606,0.0104753,-0.0211188,0.0177711,-0.0506564,-1.23817,0.0180055,1488,917,14.494,-8.09917,38.1554,-14.2382,24.667,-5.74293
24.7772,5.73632,1.79002,1.29128,0.757809,0.435766,-0.0425276,0.010217,-0.0205179,0.0172585,-0.0495691,-1.2402,0.0186614,1495,917,14.0457,-7.90003,38.3052,-14.0799,25.1196,-5.81734
25.4864,5.7419,1.78197,1.26307,0.739583,0.414079,-0.0420341,0.0100145,-0.0198999,0.016751,-0.0487706,-1.24439,0.0188011,1502,917,13.6979,-7.70312,38.5183,-13.9681,25.5997,-5.90915
26.1978,5.74772,1.76853,1.23496,0.722275,0.389105,-0.041773,0.00983935,-0.0192439,0.0162246,-0.0481583,-1.25042,0.020251,1509,917,13.3411,-7.51789,38.7645,-13.8616,26.1099,-6.00145
26.9105,5.75416,1.75252,1.20011,0.701933,0.377233,-0.0414423,0.00970812,-0.0186592,0.0157914,-0.0475256,-1.25564,0.0218093,1516,917,12.9567,-7.29015,38.9454,-13.7555,26.6386,-6.10422
27.6224,5.75905,1.74142,1.16427,0.686462,0.352593,-0.0409737,0.00961074,-0.0181268,0.0154357,-0.0467987,-1.25987,0.022017,1523,917,12.5244,-7.11343,39.1146,-13.6618,27.1553,-6.17884
28.3337,5.76375,1.73369,1.13083,0.671509,0.325788,-0.0404726,0.00951157,-0.0175481,0.015057,-0.046018,-1.26471,0.0205631,1530,917,12.1093,-6.94625,39.3045,-13.5662,27.6662,-6.252
29.0445,5.76795,1.72983,1.10197,0.655713,0.289355,-0.0397954,0.00940689,-0.0169868,0.0147017,-0.0450902,-1.26864,0.0201772,1537,917,11.7104,-6.78435,39.5422,-13.4331,28.1693,-6.31792
29.7562,5.77318,1.72492,1.06527,0.641294,0.293468,-0.039156,0.00953271,-0.0167374,0.0147313,-0.0443546,-1.26964,0.0265101,1544,917,11.3561,-6.56121,39.6737,-13.4418,28.6847,-6.40396
30.4704,5.77963,1.71385,1.02713,0.620337,0.306157,-0.038586,0.0098121,-0.0166218,0.0149708,-0.0437448,-1.26986,0.0329672,1551,917,11.0151,-6.33607,39.8164,-13.3446,29.2336,-6.50987
39.8045,5.85966,1.58549,0.746671,0.415443,0.120803,-0.0250204,0.0108811,-0.00849633,0.0127903,-0.0269296,-1.34976,0.0235376,1642,917,7.63787,-4.24207,44.8676,-12.293,37.0432,-7.80222
40.5305,5.86634,1.56451,0.730252,0.406049,0.104223,-0.0245025,0.00963663,-0.00792026,0.0113846,-0.0262505,-1.35358,0.0185095,1649,917,7.42025,-4.12981,45.4108,-12.294,37.7468,-7.90177
41.2585,5.87254,1.53911,0.712698,0.396029,0.0905839,-0.0241716,0.008172,-0.00746641,0.00981239,-0.025812,-1.35453,0.0134962,1656,917,7.20094,-4.01376,45.966,-12.275,38.4767,-7.98792
41.9908,5.87902,1.50324,0.694849,0.385331,0.0809556,-0.0240984,0.00659536,-0.00706613,0.00814395,-0.025647,-1.35505,0.0114003,1663,917,6.9916,-3.89598,46.5664,-12.2439,39.2579,-8.07113
42.7221,5.88606,1.47208,0.676767,0.374517,0.071919,-0.0243044,0.00497147,-0.00670344,0.00643339,-0.0257663,-1.35607,0.0140416,1670,917,6.78216,-3.7887,47.1526,-12.2157,40.0281,-8.16915
43.4508,5.89327,1.45107,0.665886,0.368008,0.0504879,-0.0248511,0.00345919,-0.00630076,0.00479816,-0.0261901,-1.3614,0.0245515,1677,917,6.60205,-3.69862,47.7882,-12.2605,40.7648,-8.27873
-40.9599,4.59432,2.15157,0.716574,-0.107373,-0.470656,0.116901,-0.062684,-0.00155175,0.116914,-0.0626974,-0.0086399,0.0376759,823,924,6.75697,1.37489,24.7082,4.1592,16.3786,2.91505
-40.2851,4.60027,2.08867,0.801291,-0.112888,-0.455427,0.119504,-0.0625104,-0.00313081,0.119558,-0.0625642,-0.0171941,0.0363809,830,924,7.66182,1.43373,25.5019,4.13046,16.3531,2.84085
-39.6085,4.60692,2.01788,0.883053,-0.122198,-0.429989,0.12132,-0.0621464,-0.00449647,0.12143,-0.0622565,-0.0244888,0.0351998,837,924,8.5522,1.51877,26.2816,4.13895,16.3655,2.75799
-38.9322,4.61507,1.95254,0.960714,-0.137962,-0.383726,0.12218,-0.0617261,-0.00550248,0.122344,-0.0618906,-0.0298845,0.0330704,844,924,9.43486,1.6857,26.9602,4.14885,16.3638,2.63925
-38.2573,4.62308,1.89844,1.03576,-0.151516,-0.344683,0.122076,-0.0613317,-0.00622385,0.122287,-0.0615426,-0.0338825,0.0322489,851,924,10.2783,1.81482,27.5941,4.15027,16.3254,2.51472
-37.5842,4.62979,1.8586,1.11525,-0.154398,-0.321813,0.121259,-0.0609943,-0.00691391,0.121521,-0.0612562,-0.0378631,0.0317209,858,924,11.1406,1.81623,28.2629,4.08526,16.2384,2.40713
-36.9116,4.63537,1.82425,1.20607,-0.156347,-0.299725,0.120218,-0.0607174,-0.00775034,0.120549,-0.0610488,-0.0427305,0.0308114,865,924,12.12,1.83098,29.0355,4.00716,16.137,2.31931
-36.2382,4.64005,1.78813,1.29847,-0.161248,-0.271144,0.119253,-0.0605189,-0.00875648,0.119679,-0.0609444,-0.0485555,0.0310878,872,924,13.1267,1.89985,29.8252,3.9522,16.0497,2.2522
-35.5636,4.64464,1.74708,1.38745,-0.171025,-0.250568,0.118369,-0.0603485,-0.009832,0.118908,-0.0608878,-0.0547939,0.031579,879,924,14.0825,2.05067,30.6253,3.9292,15.9889,2.19118
-34.889,4.64873,1.70882,1.46528,-0.173575,-0.250261,0.11725,-0.0601264,-0.011047,0.117936,-0.0608118,-0.0619606,0.0322853,886,924,14.8849,2.09787,31.3541,3.88251,15.9243,2.13843
-34.2145,4.6533,1.67358,1.53467,-0.173608,-0.249451,0.115949,-0.0598245,-0.0123756,0.116816,-0.0606915,-0.0699464,0.033394,893,924,15.5991,2.08255,31.9924,3.83371,15.8551,2.07344
-33.5413,4.65747,1.6486,1.59303,-0.170818,-0.252784,0.114707,-0.0594901,-0.0137179,0.11578,-0.0605637,-0.078108,0.033059,900,924,16.1901,2.01914,32.4953,3.77783,15.7528,2.00902
-32.8667,4.66331,1.61833,1.64476,-0.177387,-0.247499,0.113598,-0.0591118,-0.0150478,0.114899,-0.0604131,-0.086262,0.0314565,907,924,16.7268,2.07176,32.9405,3.76415,15.6784,1.91341
-32.1912,4.66982,1.58512,1.70764,-0.183882,-0.240995,0.112401,-0.0586618,-0.0163618,0.113952,-0.0602127,-0.094506,0.0315304,914,924,17.381,2.15999,33.5156,3.69998,15.6228,1.80614
-31.5156,4.67667,1.55391,1.78813,-0.18895,-0.225586,0.111012,-0.0581513,-0.0176351,0.112831,-0.0599701,-0.102777,0.0316945,921,924,18.2352,2.23242,34.2519,3.6066,15.5665,1.69038
-30.8409,4.68295,1.53036,1.87562,-0.188691,-0.223289,0.109531,-0.057583,-0.0189023,0.111642,-0.0596944,-0.111238,0.0322608,928,924,19.137,2.23941,35.0655,3.4833,15.4873,1.58059
-30.1655,4.68823,1.50526,1.95215,-0.191694,-0.203962,0.108117,-0.0569656,-0.0201541,0.110542,-0.0593905,-0.119742,0.0309512,935,924,19.9563,2.25626,35.7464,3.42858,15.4215,1.49362
-29.4887,4.69311,1.47507,2.01633,-0.199724,-0.183937,0.10682,-0.0562651,-0.0213533,0.10957,-0.0590147,-0.128058,0.0290495,942,924,20.6477,2.33486,36.328,3.42912,15.3828,1.41911
-28.8104,4.69841,1.43877,2.07926,-0.200682,-0.158913,0.105482,-0.0554959,-0.022516,0.108572,-0.0585859,-0.136384,0.02794,949,924,21.3352,2.35026,36.9188,3.33657,15.3755,1.34065
-28.1342,4.70428,1.41599,2.14918,-0.19662,-0.138272,0.104022,-0.0547274,-0.0237162,0.107489,-0.0581948,-0.145172,0.0270396,956,924,22.0872,2.29508,37.546,3.19075,15.3222,1.23979
-27.4588,4.70994,1.40071,2.22049,-0.189586,-0.129085,0.102457,-0.0540092,-0.0249956,0.106353,-0.0579053,-0.154626,0.0275542,963,924,22.8311,2.20751,38.1897,3.02282,15.2465,1.13777
-26.784,4.71492,1.39042,2.28107,-0.186922,-0.126656,0.10089,-0.0532919,-0.0264306,0.105295,-0.0576969,-0.165145,0.0274301,970,924,23.4497,2.17311,38.7255,2.90874,15.1585,1.04614
-26.1086,4.71956,1.37887,2.33239,-0.187761,-0.138815,0.0996161,-0.0525008,-0.0281124,0.104645,-0.0575299,-0.177021,0.0278457,977,924,23.9423,2.18089,39.2081,2.84543,15.0826,0.962961
-25.4299,4.72439,1.35238,2.38649,-0.18772,-0.147141,0.0988037,-0.0516187,-0.030029,0.104577,-0.0573918,-0.189935,0.0290706,984,924,24.4697,2.17047,39.7773,2.78676,15.0729,0.887591
-24.7479,4.73065,1.31079,2.4507,-0.178148,-0.170735,0.0983863,-0.0506437,-0.0320686,0.104994,-0.0572513,-0.203203,0.0314584,991,924,25.0688,2.08127,40.546,2.60022,15.1301,0.793937
-24.0669,4.73648,1.27731,2.51975,-0.165386,-0.179532,0.0981433,-0.0495458,-0.0342207,0.105687,-0.0570897,-0.216977,0.0326059,998,924,25.7469,1.96048,41.3114,2.37012,15.1626,0.703175
-23.3924,4.74278,1.27919,2.57912,-0.154705,-0.142244,0.0977525,-0.0483546,-0.0365235,0.106374,-0.056976,-0.231806,0.0319446,1005,924,26.4206,1.8433,41.7592,2.10787,15.0628,0.575149
-22.7146,4.74883,1.26643,2.64756,-0.150871,-0.100592,0.0969674,-0.0471494,-0.038851,0.106774,-0.0569556,-0.247241,0.0305656,1012,924,27.1966,1.82794,42.3576,1.90048,15.0281,0.464046
-22.04,4.75228,1.27235,2.71812,-0.153202,-0.0655672,0.0958413,-0.0459866,-0.0410615,0.106871,-0.0570168,-0.26243,0.0282168,1019,924,27.9821,1.86145,42.9262,1.8192,14.9268,0.393264
-21.3658,4.75507,1.2816,2.79107,-0.15352,-0.0271841,0.0944556,-0.0448801,-0.0431387,0.10673,-0.0571547,-0.277211,0.0253453,1026,924,28.7997,1.85707,43.5093,1.74277,14.8196,0.333992
-20.6918,4.7583,1.29422,2.85942,-0.145754,0.0100861,0.0926202,-0.0438575,-0.0450532,0.106151,-0.0573887,-0.291766,0.0236667,1033,924,29.5681,1.73091,44.0434,1.60809,14.7063,0.262956
-20.0133,4.76384,1.28587,2.92371,-0.133355,0.0307108,0.0902112,-0.0429611,-0.0468471,0.10504,-0.0577897,-0.306554,0.0252663,1040,924,30.2579,1.55389,44.6573,1.4076,14.6832,0.159771
-19.3356,4.76904,1.28376,2.97987,-0.121385,0.0264259,0.0873524,-0.0422494,-0.0485293,0.10351,-0.0584068,-0.321398,0.0290087,1047,924,30.8103,1.39095,45.2171,1.22347,14.6427,0.0589329
-18.6603,4.77332,1.295,3.03361,-0.106568,0.00793986,0.0843377,-0.0416933,-0.0500869,0.101819,-0.0591741,-0.335792,0.0321195,1054,924,31.3067,1.22773,45.7328,0.999883,14.5566,-0.0327636
-17.9883,4.77581,1.32407,3.08379,-0.0931379,-0.015449,0.0813089,-0.041173,-0.0514514,0.100054,-0.0599177,-0.349373,0.0306377,1061,924,31.7555,1.13353,46.158,0.763701,14.407,-0.100516
-17.3175,4.7789,1.361,3.13552,-0.0827519,-0.0430429,0.0781811,-0.0405926,-0.0526573,0.0981642,-0.0605757,-0.362704,0.0283972,1068,924,32.2101,1.07911,46.5826,0.536331,14.2334,-0.186797
-16.6439,4.78329,1.38531,3.18039,-0.0775616,-0.030647,0.0749208,-0.0399386,-0.053835,0.0962082,-0.061226,-0.376551,0.0343141,1075,924,32.6805,1.0432,46.9224,0.351184,14.1172,-0.290608
-15.969,4.78697,1.40535,3.22291,-0.0759553,-0.0298945,0.0716179,-0.0391789,-0.0550573,0.0943239,-0.0618848,-0.391155,0.0363119,1082,924,33.1004,1.02158,47.2831,0.254469,14.025,-0.375905
-15.2932,4.78991,1.42261,3.26559,-0.0715415,-0.0370954,0.0683312,-0.0382615,-0.0563821,0.0926199,-0.0625502,-0.406763,0.0366245,1089,924,33.5035,0.975175,47.678,0.147745,13.9512,-0.443227
-14.6187,4.7929,1.44797,3.30996,-0.062381,-0.0896142,0.0649546,-0.0371926,-0.0578337,0.0910383,-0.0632763,-0.423696,0.0341106,1096,924,33.8215,0.879726,48.1438,0.0180888,13.8525,-0.518085
-13.9451,4.79672,1.47886,3.34739,-0.0426106,-0.119954,0.061395,-0.0359655,-0.0593569,0.0894807,-0.0640512,-0.441951,0.0327916,1103,924,34.1168,0.678543,48.4849,-0.266583,13.7391,-0.614264
-13.272,4.80062,1.51357,3.38454,-0.0156052,-0.134584,0.0576693,-0.034518,-0.0609258,0.0879731,-0.0648218,-0.461557,0.0326314,1110,924,34.4437,0.397501,48.7882,-0.639778,13.6176,-0.715114
