 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4081,2.10073,1.63062,2.27181,-0.0644779,-0.281695,0.101346,-0.0460232,-0.00411427,0.10146,-0.0461379,-0.0278893,0.027804,1047,952,22.8703,0.918915,37.0892,0.411172,13.213,-0.223367
-18.7335,2.10921,1.64279,2.33135,-0.0508739,-0.28446,0.100693,-0.0462877,-0.00429956,0.100819,-0.0464134,-0.0292192,0.0292444,1054,952,23.4611,0.777056,37.6239,0.0884138,13.1224,-0.405494
-18.0576,2.11677,1.65035,2.39383,-0.0337405,-0.301793,0.100099,-0.0468312,-0.00464957,0.100246,-0.0469782,-0.0316026,0.0300188,1061,952,24.0495,0.617509,38.241,-0.258548,13.0573,-0.565
-17.3834,2.11768,1.66775,2.45155,-0.00502559,-0.311082,0.0992926,-0.0475728,-0.00509527,0.0994692,-0.0477493,-0.0346379,0.0319002,1068,952,24.6054,0.322425,38.7636,-0.58451,12.9604,-0.590822
-16.7102,2.11723,1.69144,2.51253,0.0222302,-0.30134,0.0982068,-0.0485237,-0.00566868,0.0984255,-0.0487424,-0.0385566,0.0305861,1075,952,25.236,0.0361149,39.2685,-0.876683,12.8456,-0.59211
-16.0379,2.11615,1.72139,2.57254,0.0468526,-0.270504,0.0970347,-0.0496367,-0.00641574,0.0973148,-0.0499169,-0.0436312,0.0281227,1082,952,25.9032,-0.250185,39.7098,-1.11818,12.7132,-0.584007
-15.3663,2.1194,1.756,2.62139,0.0642365,-0.249113,0.0958925,-0.0509497,-0.00731762,0.0962563,-0.0513135,-0.0496692,0.0240953,1089,952,26.4352,-0.45148,40.0429,-1.38116,12.5695,-0.670454
-14.6929,2.1215,1.7834,2.67388,0.0782525,-0.245882,0.0947248,-0.0525098,-0.00833757,0.0951954,-0.0529804,-0.0563875,0.022869,1096,952,26.9633,-0.592453,40.4814,-1.59267,12.4617,-0.727615
-14.0176,2.12335,1.80369,2.73759,0.0927422,-0.244574,0.0936171,-0.0541026,-0.0094795,0.094223,-0.0547084,-0.0638233,0.0234593,1103,952,27.6013,-0.734105,41.0751,-1.80192,12.3895,-0.774678
-13.3414,2.12484,1.82174,2.80161,0.110113,-0.227599,0.0925758,-0.0557532,-0.0107484,0.0933506,-0.056528,-0.0719622,0.0235544,1110,952,28.2771,-0.915606,41.6619,-2.03304,12.3335,-0.812682
-12.6654,2.12688,1.84205,2.86938,0.1287,-0.214981,0.0915745,-0.0574482,-0.0120514,0.0925428,-0.0584165,-0.0801751,0.0245916,1117,952,28.9811,-1.12164,42.2944,-2.27501,12.2759,-0.863525
-11.9876,2.12974,1.85567,2.93507,0.150547,-0.206282,0.0906133,-0.0592159,-0.0133248,0.0917891,-0.0603916,-0.0880127,0.0271064,1124,952,29.6538,-1.35501,42.9468,-2.56812,12.2522,-0.927125
-11.3104,2.13352,1.8739,2.99933,0.172899,-0.198614,0.0896968,-0.0609486,-0.0145286,0.0910851,-0.062337,-0.0952722,0.0307378,1131,952,30.3089,-1.57298,43.5758,-2.90892,12.2176,-1.01316
-10.6345,2.13662,1.8994,3.05862,0.201836,-0.205479,0.0889265,-0.0626433,-0.015685,0.0905326,-0.0642494,-0.102043,0.0321178,1138,952,30.8792,-1.8776,44.157,-3.282,12.1612,-1.08966
-9.96093,2.13874,1.93732,3.11134,0.229828,-0.217786,0.0880875,-0.064303,-0.0169189,0.0899433,-0.0661588,-0.109251,0.0324893,1145,952,31.3694,-2.19744,44.638,-3.60392,12.0625,-1.15357
-9.28881,2.13998,1.98296,3.15569,0.25325,-0.222739,0.0870084,-0.0658929,-0.0182276,0.0891513,-0.0680358,-0.117027,0.0298951,1152,952,31.7908,-2.45433,44.997,-3.88481,11.9401,-1.20422
-8.61319,2.14371,2.01438,3.20955,0.264041,-0.214302,0.0857657,-0.0673186,-0.0195396,0.0882204,-0.0697733,-0.124971,0.0275413,1159,952,32.3395,-2.54407,45.4965,-4.11923,11.882,-1.29746
-7.93469,2.14961,2.03469,3.26454,0.269913,-0.183345,0.0845144,-0.0685831,-0.0207973,0.0872893,-0.071358,-0.132642,0.0258933,1166,952,32.9523,-2.5884,46.024,-4.34894,11.8758,-1.42871
-7.25221,2.15624,2.03922,3.32518,0.281557,-0.194377,0.0834565,-0.0697338,-0.0221817,0.0866037,-0.072881,-0.140943,0.0265198,1173,952,33.5209,-2.71805,46.7475,-4.59058,11.9403,-1.56481
-6.57052,2.15989,2.0489,3.38502,0.308114,-0.210553,0.0825636,-0.0706694,-0.0237473,0.0861594,-0.0742652,-0.15028,0.0277268,1180,952,34.0678,-2.98388,47.4579,-4.946,11.9916,-1.64152
-5.88902,2.16297,2.06119,3.44004,0.338456,-0.220051,0.0815656,-0.071424,-0.0254529,0.085689,-0.0755474,-0.160608,0.0276637,1187,952,34.5806,-3.29,48.1048,-5.33473,12.0399,-1.70794
-5.20748,2.16624,2.07502,3.48893,0.364866,-0.219465,0.0805684,-0.0720476,-0.0272391,0.0852843,-0.0767636,-0.171432,0.0268835,1194,952,35.0545,-3.53436,48.6741,-5.71461,12.0894,-1.77945
-4.52313,2.16955,2.07853,3.53998,0.38048,-0.220917,0.079886,-0.0725786,-0.0290495,0.0852334,-0.077926,-0.182039,0.0255999,1201,952,35.5442,-3.68723,49.3177,-5.9516,12.188,-1.84451
-3.83633,2.17362,2.0735,3.59054,0.393053,-0.20925,0.0796171,-0.0729932,-0.0309221,0.0856445,-0.0790206,-0.192509,0.0266751,1208,952,36.06,-3.83045,49.9781,-6.15372,12.3283,-1.92001
-3.14771,2.17776,2.06273,3.63819,0.40837,-0.190654,0.0796748,-0.0734012,-0.0328231,0.086416,-0.0801424,-0.202562,0.02626,1215,952,36.5625,-4.00262,50.6289,-6.38626,12.4994,-1.99275
-2.45831,2.18224,2.05065,3.6803,0.435633,-0.180337,0.079967,-0.0738509,-0.0347586,0.0874568,-0.0813406,-0.212235,0.0264874,1222,952,36.9876,-4.30345,51.2479,-6.74134,12.6832,-2.07192
-1.76859,2.18743,2.03931,3.72672,0.465997,-0.200959,0.0805897,-0.0743092,-0.0366609,0.0888283,-0.0825478,-0.221052,0.0272713,1229,952,37.378,-4.61121,51.9619,-7.14791,12.8719,-2.16599
-1.07962,2.19276,2.03311,3.77913,0.48877,-0.227744,0.0818644,-0.0747636,-0.0384036,0.0907738,-0.083673,-0.227961,0.0283751,1236,952,37.813,-4.85264,52.7341,-7.46411,13.0473,-2.26662
-0.390094,2.19672,2.02648,3.83139,0.50886,-0.225941,0.084068,-0.0751409,-0.0399744,0.0935412,-0.0846141,-0.232688,0.0293422,1243,952,38.3173,-5.05584,53.4729,-7.75233,13.2322,-2.33793
0.300448,2.20023,2.01764,3.88409,0.53137,-0.209254,0.0873577,-0.0753385,-0.0415488,0.0973541,-0.0853349,-0.236106,0.0315597,1250,952,38.863,-5.27452,54.212,-8.07495,13.4336,-2.39843
0.991983,2.20371,2.00671,3.93224,0.554745,-0.184971,0.0915301,-0.0754337,-0.043227,0.102058,-0.0859614,-0.238893,0.0330104,1257,952,39.3814,-5.49122,54.9096,-8.42045,13.651,-2.45667
1.68699,2.2077,1.9837,3.99833,0.577014,-0.200725,0.0958491,-0.0753965,-0.044999,0.106954,-0.0865011,-0.241939,0.0347352,1264,952,39.9769,-5.70603,55.9061,-8.71919,13.9249,-2.51745
2.38391,2.21158,1.95516,4.0772,0.596014,-0.225686,0.0998198,-0.0751058,-0.0468783,0.111591,-0.0868767,-0.246008,0.0357139,1271,952,40.6757,-5.90229,57.0782,-8.95527,14.2288,-2.57213
3.08197,2.21586,1.92423,4.15411,0.617039,-0.213465,0.103187,-0.0746353,-0.0488066,0.115702,-0.0871504,-0.251014,0.0343613,1278,952,41.4494,-6.12003,58.1966,-9.24411,14.55,-2.63329
3.77883,2.22088,1.90031,4.22362,0.63947,-0.199802,0.105658,-0.0740395,-0.0507921,0.11902,-0.0874024,-0.25726,0.0328961,1285,952,42.1517,-6.33498,59.2166,-9.58633,14.8508,-2.71475
4.47305,2.22639,1.88898,4.29383,0.663267,-0.193125,0.107088,-0.0733926,-0.0528424,0.121421,-0.0877259,-0.264873,0.0325337,1292,952,42.8429,-6.57555,60.2118,-9.94524,15.1085,-2.8144
5.16587,2.22946,1.88509,4.37687,0.679894,-0.19086,0.107172,-0.0726819,-0.0549781,0.122647,-0.0881562,-0.274366,0.0330412,1299,952,43.6517,-6.76573,61.3261,-10.1558,15.3437,-2.86814
5.85624,2.23046,1.89258,4.46455,0.689723,-0.192689,0.105721,-0.0720261,-0.0571656,0.122518,-0.0888238,-0.285799,0.0344201,1306,952,44.4961,-6.8797,62.4574,-10.2621,15.5407,-2.88631
6.54516,2.23398,1.90759,4.54407,0.704754,-0.192728,0.102786,-0.0715592,-0.0592246,0.121002,-0.0897745,-0.298381,0.0352567,1313,952,45.2625,-7.05161,63.4795,-10.4779,15.7149,-2.96172
7.23536,2.24033,1.91938,4.60818,0.724076,-0.213556,0.0987291,-0.0712797,-0.061123,0.118423,-0.0909737,-0.311701,0.0343493,1320,952,45.8164,-7.26619,64.3873,-10.7832,15.9099,-3.0939
7.92671,2.24612,1.92847,4.6623,0.746494,-0.2266,0.0939012,-0.0712221,-0.0629774,0.115179,-0.0924996,-0.325819,0.0334987,1327,952,46.2889,-7.46216,65.1986,-11.1631,16.1236,-3.21253
8.62013,2.2504,1.93133,4.71344,0.768283,-0.215282,0.0884527,-0.0714928,-0.0649109,0.11148,-0.0945203,-0.340906,0.0353822,1334,952,46.7959,-7.66562,65.9813,-11.5034,16.3701,-3.29537
9.31463,2.25409,1.93191,4.76416,0.795851,-0.213698,0.0826864,-0.0721217,-0.0669845,0.107646,-0.0970813,-0.35668,0.0377189,1341,952,47.2714,-7.95593,66.7887,-11.8573,16.6336,-3.3643
10.0097,2.25843,1.9323,4.81299,0.828196,-0.213781,0.0767901,-0.0731079,-0.0691691,0.10383,-0.100148,-0.372657,0.0397761,1348,952,47.7223,-8.2875,67.5871,-12.2818,16.9056,-3.4465
10.702,2.26209,1.94474,4.8596,0.867168,-0.311019,0.0705987,-0.0743889,-0.0714009,0.0998567,-0.103647,-0.388901,0.0396138,1355,952,47.8828,-8.63672,68.4356,-12.753,17.1365,-3.52264
11.3945,2.26529,1.95825,4.90885,0.901543,-0.405415,0.064186,-0.0757325,-0.0737962,0.0959135,-0.10746,-0.406041,0.0354336,1362,952,48.0743,-8.91491,69.3092,-13.1911,17.3709,-3.58952
12.0839,2.26927,1.98483,4.95275,0.943817,-0.490927,0.0582176,-0.0770829,-0.0765046,0.0926923,-0.111558,-0.423372,0.0332635,1369,952,48.2351,-9.32269,70.0699,-13.6969,17.5599,-3.68144
12.7778,2.27372,1.99654,4.99561,0.983702,-0.540202,0.052834,-0.0783761,-0.0796419,0.0904125,-0.115955,-0.44087,0.032166,1376,952,48.4827,-9.74413,70.8434,-14.1637,17.817,-3.7729
13.4725,2.27745,2.0067,5.03066,1.00551,-0.578423,0.0476036,-0.0793601,-0.0832496,0.0888138,-0.12057,-0.459656,0.0317057,1383,952,48.6819,-9.97898,71.5355,-14.4308,18.0882,-3.84829
14.1679,2.28083,2.01621,5.06499,1.02291,-0.628501,0.0415795,-0.0796846,-0.0869223,0.0869273,-0.125032,-0.480861,0.0331152,1390,952,48.8387,-10.1434,72.2419,-14.6597,18.3698,-3.91596
14.8669,2.28399,2.01421,5.09547,1.04644,-0.674567,0.034717,-0.0792222,-0.0906252,0.0847916,-0.129297,-0.504796,0.0386733,1397,952,48.9649,-10.3137,72.9553,-14.9994,18.7059,-3.97138
15.5672,2.28769,2.00965,5.11185,1.07857,-0.736544,0.0274006,-0.0776131,-0.094096,0.0826482,-0.132861,-0.530911,0.0424191,1404,952,48.9033,-10.5536,73.5536,-15.4468,19.0604,-4.03591
16.2667,2.2918,2.00957,5.11284,1.10633,-0.783573,0.0197875,-0.0752296,-0.0974231,0.0806687,-0.136111,-0.558538,0.0440586,1411,952,48.7305,-10.8048,73.9632,-15.8147,19.4045,-4.11193
16.9653,2.29532,2.01457,5.08832,1.12615,-0.78936,0.011503,-0.0720686,-0.10104,0.0790568,-0.139622,-0.589329,0.0431847,1418,952,48.4229,-11.0745,74.049,-16.0213,19.7358,-4.17911
17.6654,2.29838,2.01629,5.05842,1.14359,-0.801045,0.00273481,-0.0676584,-0.10464,0.0779391,-0.142863,-0.623163,0.0428585,1425,952,48.0447,-11.3064,74.1045,-16.1994,20.0883,-4.23434
18.3696,2.30209,2.00482,5.03988,1.16027,-0.828522,-0.00697427,-0.0619193,-0.107197,0.0762148,-0.145108,-0.659958,0.0413671,1432,952,47.7318,-11.4904,74.3544,-16.4011,20.5024,-4.29407
19.0796,2.30778,1.97548,5.02919,1.1719,-0.850911,-0.0167701,-0.0558233,-0.109064,0.0745013,-0.147095,-0.696817,0.0406062,1439,952,47.5092,-11.5883,74.7597,-16.6144,20.9973,-4.3829
19.7929,2.3143,1.93607,5.00587,1.18494,-0.829421,-0.0269843,-0.0492335,-0.110511,0.0729607,-0.149179,-0.735235,0.039839,1446,952,47.288,-11.6783,75.0366,-16.9054,21.5413,-4.48224
20.5024,2.31838,1.91251,5.00223,1.21916,-0.829567,-0.0380491,-0.0420053,-0.111552,0.0715423,-0.151597,-0.776533,0.0425732,1453,952,47.2001,-12.0254,75.4865,-17.3271,22.0286,-4.54128
23.3346,2.3352,1.85821,4.72664,1.34662,-0.417128,-0.0810841,-0.0121985,-0.107636,0.0663714,-0.159654,-0.940246,0.0415578,1481,952,45.5083,-13.4623,74.0837,-19.1073,23.8948,-4.81301
24.0425,2.33993,1.85008,4.62503,1.38363,-0.274113,-0.092651,-0.00589402,-0.103561,0.0630069,-0.161552,-0.98373,0.0399876,1488,952,44.8907,-13.8775,73.3562,-19.648,24.3591,-4.89512
24.7494,2.34473,1.84713,4.54548,1.41361,-0.135892,-0.10289,-0.00137159,-0.0983504,0.0585457,-0.162807,-1.02362,0.0386975,1495,952,44.4816,-14.2325,72.8565,-20.1037,24.8102,-4.98195
25.463,2.35006,1.82336,4.4457,1.42775,0.0403412,-0.112716,0.00278678,-0.0930575,0.0545568,-0.164486,-1.06311,0.0409499,1502,952,43.9911,-14.4945,72.2048,-20.3475,25.3544,-5.06589
26.1772,2.35488,1.79985,4.31648,1.43914,0.163309,-0.12157,0.00572775,-0.087726,0.0504626,-0.166305,-1.09923,0.0432048,1509,952,43.0547,-14.6968,71.2985,-20.5449,25.9057,-5.13927
26.8888,2.3582,1.78703,4.17806,1.4648,0.293104,-0.128838,0.00776491,-0.0821102,0.0462678,-0.167341,-1.13232,0.042848,1516,952,42.053,-14.9918,70.2562,-20.9279,26.4212,-5.18855
27.6011,2.3625,1.7739,4.04922,1.49094,0.418025,-0.136098,0.0104368,-0.0761937,0.0428746,-0.168536,-1.16831,0.0426473,1523,952,41.1353,-15.2909,69.3308,-21.3331,26.946,-5.25777
28.3153,2.36775,1.75633,3.91545,1.51988,0.608169,-0.142158,0.0117416,-0.0706274,0.0392404,-0.169657,-1.1995,0.0407571,1530,952,40.3729,-15.6516,68.3286,-21.7999,27.4971,-5.34357
29.0321,2.37515,1.73218,3.78142,1.54583,0.774485,-0.146376,0.0120788,-0.06604,0.0359935,-0.17029,-1.22336,0.0386428,1537,952,39.54,-15.9325,67.3811,-22.3052,28.0833,-5.46913
29.7516,2.38134,1.70146,3.64335,1.56788,0.845806,-0.148092,0.0117596,-0.0619801,0.0329756,-0.169308,-1.24099,0.0390197,1544,952,38.3798,-16.2057,66.5042,-22.639,28.7045,-5.56524
30.4658,2.38565,1.68981,3.49984,1.58094,0.935349,-0.146472,0.010571,-0.0583188,0.0298591,-0.16576,-1.25139,0.0407954,1551,952,37.2274,-16.3439,65.4875,-22.9074,29.2556,-5.63512
31.176,2.38927,1.69334,3.37235,1.58278,1.02999,-0.14269,0.00949792,-0.0548977,0.0272338,-0.160426,-1.25831,0.0404313,1558,952,36.2539,-16.4264,64.5855,-22.9985,29.7525,-5.70066
31.8869,2.39234,1.69594,3.26361,1.5808,1.14807,-0.137339,0.00882438,-0.0519602,0.0254131,-0.153928,-1.26177,0.0381307,1565,952,35.5413,-16.4518,63.8781,-23.0713,30.2614,-5.75424
32.5995,2.39591,1.69519,3.17112,1.57761,1.21324,-0.131323,0.00912059,-0.0494241,0.0247699,-0.146972,-1.26415,0.0331282,1572,952,34.8263,-16.4667,63.4062,-23.0981,30.7921,-5.81567
33.3109,2.39928,1.70015,3.06046,1.5738,1.27245,-0.125256,0.00976822,-0.047027,0.0245326,-0.14002,-1.26659,0.0314509,1579,952,33.9176,-16.4478,62.7321,-23.141,31.3074,-5.87669
34.0229,2.40232,1.7049,2.95565,1.55896,1.34051,-0.118843,0.0105401,-0.0448201,0.0245495,-0.132852,-1.26785,0.0287711,1586,952,33.0972,-16.3282,62.1235,-23.0537,31.8316,-5.93087
34.7355,2.4061,1.70931,2.86886,1.55068,1.3791,-0.112112,0.0115105,-0.0426039,0.0247707,-0.125372,-1.26906,0.0270613,1593,952,32.3626,-16.2511,61.7376,-23.0532,32.3654,-5.99962
35.453,2.41073,1.70039,2.78482,1.52286,1.39738,-0.105418,0.0121841,-0.0404574,0.0247579,-0.117991,-1.26947,0.0256365,1600,952,31.5924,-15.9702,61.458,-22.8406,32.9621,-6.077
36.1705,2.41542,1.69318,2.71074,1.49123,1.40007,-0.099274,0.0125258,-0.0384924,0.0244968,-0.111245,-1.26928,0.0241244,1607,952,30.8718,-15.655,61.296,-22.5738,33.5598,-6.15658
36.8904,2.41924,1.68061,2.63983,1.46374,1.39368,-0.0940141,0.0125723,-0.0368638,0.0240796,-0.105521,-1.26822,0.0224853,1614,952,30.1536,-15.3574,61.2031,-22.3465,34.1877,-6.21455
37.6098,2.42205,1.671,2.5852,1.44272,1.36538,-0.0891757,0.0121298,-0.0356935,0.0234425,-0.100488,-1.26387,0.0234569,1621,952,29.5248,-15.0995,61.2926,-22.1793,34.8115,-6.25373
38.3245,2.4259,1.67833,2.51825,1.42141,1.30862,-0.0844435,0.0118811,-0.0345247,0.0229772,-0.0955396,-1.25983,0.0233222,1628,952,28.6857,-14.8603,61.2074,-22.0017,35.374,-6.32534
39.0387,2.43035,1.68867,2.45159,1.39987,1.24537,-0.079759,0.0115584,-0.0333112,0.0224183,-0.0906189,-1.25565,0.0229434,1635,952,27.8283,-14.6171,61.1231,-21.8329,35.9323,-6.41113
39.7499,2.43489,1.70997,2.40049,1.373,1.19211,-0.0752666,0.0109781,-0.0323798,0.0217815,-0.08607,-1.24876,0.0228275,1642,952,27.1552,-14.3318,61.1597,-21.6118,36.4536,-6.50579
40.4691,2.43935,1.70858,2.35201,1.34098,1.14828,-0.0714396,0.0105199,-0.0316591,0.0213246,-0.0822443,-1.24191,0.0222198,1649,952,26.5368,-13.9906,61.3175,-21.3278,37.0764,-6.58368
41.1924,2.44342,1.69674,2.29994,1.30354,1.0954,-0.0682731,0.0103432,-0.0310736,0.0211419,-0.0790718,-1.23633,0.022586,1656,952,25.8532,-13.5658,61.4916,-20.9915,37.7503,-6.64662
41.9145,2.44801,1.69029,2.24897,1.26617,1.04509,-0.0658036,0.0105803,-0.0307063,0.0213934,-0.0766167,-1.23221,0.02082,1663,952,25.1888,-13.1647,61.6605,-20.6502,38.4103,-6.72354
42.6387,2.4536,1.67935,2.20255,1.22623,0.977064,-0.0644257,0.0114928,-0.0305645,0.0222685,-0.0752014,-1.23185,0.0207609,1670,952,24.51,-12.7344,61.9123,-20.2892,39.0971,-6.81785
43.3626,2.45894,1.67124,2.15582,1.1887,0.921621,-0.0637172,0.0131924,-0.0304766,0.0238048,-0.0743296,-1.23571,0.0213541,1677,952,23.8688,-12.3328,62.1483,-19.9557,39.7804,-6.90853
44.0827,2.46356,1.67635,2.09864,1.15642,0.889218,-0.0635988,0.015955,-0.0302745,0.0261656,-0.0738094,-1.24551,0.019911,1684,952,23.2026,-11.9928,62.2139,-19.6824,40.4175,-6.99344
-41.0004,1.30587,2.41562,0.0750279,-0.00315176,-0.496518,0.100183,-0.045463,0.00642194,0.100465,-0.0457456,0.0439792,0.0345942,823,959,-0.0334499,0.185969,17.1899,2.08137,15.2832,1.88782
-40.3303,1.30952,2.37941,0.126247,-0.00785735,-0.486092,0.104638,-0.0462659,0.00546419,0.104835,-0.0464635,0.0361467,0.0351301,830,959,0.515649,0.231844,17.5477,2.07542,15.1528,1.83517
-39.6591,1.31362,2.33935,0.185972,-0.0097128,-0.482985,0.107778,-0.0470793,0.00475942,0.107924,-0.0472255,0.0306956,0.0356707,837,959,1.14159,0.234858,18.0313,2.05033,15.0445,1.77549
-38.9853,1.31765,2.2858,0.260455,-0.0159304,-0.476181,0.109635,-0.0478575,0.00435142,0.109755,-0.0479776,0.0276014,0.0340704,844,959,1.9282,0.280777,18.7165,2.08204,14.9961,1.72602
-38.3129,1.32333,2.24336,0.338371,-0.02391,-0.467855,0.110584,-0.0485393,0.00412629,0.110691,-0.0486463,0.0259082,0.0317028,851,959,2.75271,0.352581,19.3976,2.0815,14.9115,1.63433
-37.6421,1.32832,2.21404,0.418617,-0.0375585,-0.442093,0.110967,-0.0491016,0.00395047,0.111064,-0.0491991,0.0246599,0.0295931,858,959,3.63119,0.497804,20.0201,2.12165,14.7825,1.54903
-36.9709,1.33115,2.18443,0.494204,-0.0553163,-0.42852,0.110931,-0.0495751,0.00378346,0.11102,-0.0496642,0.0235547,0.0298156,865,959,4.43909,0.723972,20.6319,2.22041,14.6618,1.51015
-36.3,1.33295,2.15881,0.567311,-0.0719014,-0.420847,0.110727,-0.050021,0.00359962,0.110807,-0.0501015,0.022378,0.0314767,872,959,5.21008,0.942299,21.2243,2.32539,14.5325,1.49067
-35.6295,1.33496,2.13829,0.638645,-0.0836239,-0.423652,0.11053,-0.0504671,0.00343822,0.110603,-0.0505405,0.0213429,0.0314156,879,959,5.94329,1.10056,21.8099,2.38731,14.3904,1.46336
-34.9584,1.33821,2.11684,0.70072,-0.0824736,-0.421136,0.110194,-0.0508577,0.00316963,0.110256,-0.0509201,0.0196707,0.0304028,886,959,6.58819,1.09853,22.3015,2.31072,14.2591,1.4105
-34.2867,1.34296,2.09446,0.760104,-0.0702591,-0.442663,0.109512,-0.0511865,0.00286786,0.109563,-0.0512376,0.0178386,0.030516,893,959,7.16084,0.953209,22.8297,2.12981,14.1385,1.32654
-33.6156,1.34773,2.0772,0.828156,-0.0586933,-0.459221,0.108654,-0.0514765,0.00265542,0.108698,-0.0515206,0.0165768,0.0314349,900,959,7.83189,0.814049,23.4224,1.94939,14.005,1.23865
-32.9452,1.35312,2.06695,0.907842,-0.0597728,-0.454672,0.107928,-0.0517458,0.00254536,0.107969,-0.0517864,0.0159356,0.0330534,907,959,8.6621,0.813235,24.0682,1.86552,13.851,1.13344
-32.2731,1.35682,2.0491,0.995145,-0.0674097,-0.415822,0.107387,-0.0520069,0.00250928,0.107427,-0.0520464,0.0157374,0.0338747,914,959,9.63451,0.876484,24.7565,1.87451,13.7341,1.0692
-31.5981,1.36045,2.01653,1.07501,-0.0819373,-0.385029,0.106894,-0.0522644,0.00251788,0.106934,-0.0523042,0.0158147,0.0330487,921,959,10.514,1.02814,25.4525,1.9554,13.6822,1.01578
-30.9235,1.36541,1.98949,1.14061,-0.0945753,-0.379116,0.106411,-0.0524896,0.00252406,0.106451,-0.0525297,0.0158792,0.0303249,928,959,11.1976,1.1571,26.0423,2.00335,13.6158,0.930633
-30.2488,1.3696,1.96392,1.20355,-0.1079,-0.378989,0.106109,-0.0526632,0.00252667,0.106149,-0.0527034,0.0159084,0.0273096,935,959,11.842,1.2907,26.6194,2.08037,13.5508,0.861188
-29.5739,1.37312,1.93964,1.27126,-0.125694,-0.379466,0.106078,-0.0527674,0.00256454,0.106119,-0.0528088,0.0161393,0.028074,942,959,12.534,1.48941,27.2488,2.19948,13.4879,0.805042
-28.8976,1.37648,1.90982,1.34009,-0.130544,-0.383171,0.106052,-0.0527917,0.00265937,0.106097,-0.0528362,0.0167358,0.0306892,949,959,13.2303,1.59213,27.926,2.15128,13.4541,0.756007
-28.2213,1.38096,1.88271,1.4082,-0.125545,-0.386539,0.105797,-0.052748,0.00275566,0.105844,-0.0527959,0.017374,0.0313032,956,959,13.9187,1.55945,28.5925,2.00659,13.4169,0.681507
-27.5422,1.38638,1.84284,1.47596,-0.118045,-0.384616,0.105452,-0.0526453,0.00273693,0.105499,-0.0526926,0.0173048,0.0302787,963,959,14.6125,1.49274,29.3025,1.82867,13.4373,0.595397
-26.8618,1.39144,1.79858,1.53866,-0.109077,-0.386994,0.105224,-0.0524817,0.00251116,0.105264,-0.0525217,0.0159177,0.0285014,970,959,15.2442,1.37884,29.9947,1.68106,13.4823,0.520026
-26.1827,1.39588,1.76421,1.60393,-0.0991701,-0.390516,0.105161,-0.0522681,0.00207748,0.105188,-0.0522955,0.0131933,0.0284191,977,959,15.8997,1.27218,30.6845,1.51361,13.4956,0.451199
-25.5053,1.40063,1.7408,1.67187,-0.0901638,-0.366464,0.105161,-0.05201,0.00149643,0.105175,-0.0520243,0.00951985,0.0299533,984,959,16.6375,1.16573,31.3121,1.33441,13.4729,0.369109
-24.8305,1.40524,1.73332,1.74538,-0.0843349,-0.355884,0.105159,-0.0515972,0.000852887,0.105164,-0.0516018,0.00544063,0.0300064,991,959,17.4061,1.1242,31.9691,1.1582,13.3946,0.280076
-24.1547,1.40907,1.7232,1.82117,-0.0784957,-0.344039,0.105088,-0.0512213,0.000189456,0.105088,-0.0512215,0.00121206,0.0288374,998,959,18.2,1.09542,32.6655,0.986321,13.334,0.209193
-23.479,1.41189,1.71541,1.89027,-0.0702445,-0.342728,0.104952,-0.0508358,-0.000461051,0.104953,-0.0508372,-0.00295945,0.0278965,1005,959,18.9026,1.02798,33.313,0.829132,13.2713,0.158164
-22.8021,1.41546,1.70354,1.94865,-0.0606829,-0.33033,0.104841,-0.0504233,-0.000983381,0.104847,-0.0504295,-0.00633325,0.0271925,1012,959,19.5162,0.911566,33.8533,0.673752,13.2321,0.0940717
-22.122,1.42156,1.67743,2.00672,-0.0546394,-0.330666,0.104972,-0.04992,-0.00128557,0.104983,-0.0499307,-0.00829899,0.0288557,1019,959,20.0991,0.823876,34.4786,0.527388,13.2566,-0.0142428
-21.4439,1.42625,1.6639,2.07039,-0.0492232,-0.333764,0.105213,-0.0494157,-0.00143879,0.105227,-0.0494291,-0.0093037,0.029707,1026,959,20.7338,0.762071,35.1251,0.391638,13.2385,-0.10085
-20.7674,1.42924,1.66018,2.13797,-0.0456413,-0.335979,0.105051,-0.0489852,-0.00152994,0.105067,-0.0490004,-0.009931,0.0285532,1033,959,21.4102,0.723833,35.7793,0.300184,13.189,-0.157518
-20.0939,1.43073,1.67327,2.20768,-0.0410089,-0.333959,0.104535,-0.0486476,-0.00150187,0.10455,-0.0486623,-0.00980319,0.0269378,1040,959,22.1174,0.671213,36.3896,0.219294,13.08,-0.193335
-19.4194,1.43561,1.68376,2.27571,-0.0321934,-0.328435,0.103905,-0.0484088,-0.00142756,0.103919,-0.0484222,-0.00937135,0.02639,1047,959,22.8136,0.584159,36.9943,0.0132673,12.9886,-0.298767
-18.7451,1.44274,1.69662,2.34082,-0.0185493,-0.337105,0.10336,-0.0483381,-0.0014435,0.103373,-0.0483518,-0.00951445,0.0277211,1054,959,23.4485,0.447995,37.5936,-0.284776,12.895,-0.453182
-18.0697,1.44841,1.70623,2.41067,0.00403412,-0.352891,0.102858,-0.0485589,-0.00170168,0.102877,-0.048578,-0.0112365,0.0298876,1061,959,24.1155,0.217049,38.2751,-0.637949,12.8217,-0.574589
