 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4661,6.00945,1.27496,-0.290478,0.0678674,-0.0607506,0.0049389,-0.00165777,0.00115694,0.00513592,-0.0018548,0.168678,0.00834574,921,910,-3.14382,-0.702561,13.8626,1.27701,16.6877,1.9499
-30.7909,6.01607,1.25114,-0.285564,0.0680648,-0.0561178,0.00497208,-0.00166139,0.00117707,0.00517475,-0.00186407,0.170512,0.00862049,928,910,-3.08301,-0.712574,13.8231,1.16492,16.6102,1.8356
-30.1155,6.02226,1.22844,-0.281345,0.0691317,-0.0510798,0.00504059,-0.00168887,0.00120008,0.00524819,-0.00189648,0.171299,0.00881252,935,910,-3.02863,-0.731151,13.7787,1.0512,16.5354,1.72965
-29.4393,6.02789,1.20351,-0.278432,0.0707238,-0.0490228,0.00514484,-0.0017451,0.00123664,0.00536008,-0.00196034,0.172322,0.00897521,942,910,-2.99337,-0.753549,13.7433,0.946748,16.4766,1.63769
-28.7628,6.03305,1.1794,-0.275579,0.0723677,-0.0465963,0.0052782,-0.00183135,0.00129333,0.00550616,-0.00205932,0.174471,0.00893127,949,910,-2.958,-0.776934,13.7107,0.851252,16.4219,1.55511
-28.0885,6.03808,1.17002,-0.271771,0.0740304,-0.0426515,0.00541267,-0.00194358,0.0013626,0.00565695,-0.00218786,0.177393,0.00863365,956,910,-2.90988,-0.795953,13.634,0.740103,16.3164,1.46302
-27.4145,6.04337,1.16363,-0.267719,0.0755543,-0.0386777,0.00550801,-0.00208173,0.00141801,0.00576428,-0.00233801,0.1788,0.00836634,963,910,-2.85916,-0.805861,13.5552,0.615069,16.2063,1.3634
-26.7401,6.04946,1.15785,-0.26412,0.076761,-0.0347646,0.00554429,-0.00224451,0.00144115,0.00580239,-0.00250261,0.177215,0.00799694,970,910,-2.81321,-0.812678,13.4768,0.47607,16.1011,1.24621
-26.064,6.05487,1.14484,-0.260858,0.0781312,-0.0330237,0.00554202,-0.00243383,0.00142816,0.00579004,-0.00268184,0.171946,0.00802747,977,910,-2.77487,-0.823265,13.4353,0.360011,16.0315,1.14971
-25.386,6.06071,1.12389,-0.257269,0.0800482,-0.0326159,0.00551502,-0.00264753,0.00139048,0.00574539,-0.0028779,0.164182,0.00839024,984,910,-2.73565,-0.845247,13.4384,0.242824,16.0004,1.05094
-24.7071,6.06695,1.10035,-0.252731,0.0827954,-0.0343133,0.00545628,-0.00287736,0.00132784,0.00566274,-0.00308382,0.154248,0.00869393,991,910,-2.69076,-0.874717,13.473,0.111603,15.9868,0.946232
-24.0284,6.07213,1.08053,-0.248232,0.0858379,-0.0377004,0.00535559,-0.00310937,0.00122185,0.00552842,-0.00328221,0.140521,0.00873556,998,910,-2.64979,-0.905204,13.5031,-0.00424311,15.9659,0.860716
-23.3507,6.07676,1.06819,-0.244583,0.0890423,-0.0414733,0.00522002,-0.00333057,0.00106629,0.00535098,-0.00346154,0.12221,0.0091188,1005,910,-2.61861,-0.932305,13.503,-0.120855,15.9227,0.780993
-22.672,6.08093,1.05209,-0.241985,0.0916518,-0.0412107,0.00505959,-0.00352693,0.000861608,0.00514519,-0.00361253,0.0990288,0.00956753,1012,910,-2.59028,-0.956562,13.5062,-0.218288,15.9016,0.71408
-21.9928,6.08735,1.03656,-0.239766,0.0933069,-0.0354302,0.00487185,-0.00368993,0.000620996,0.00491665,-0.00373474,0.0720287,0.00952357,1019,910,-2.55465,-0.975683,13.5001,-0.353193,15.8855,0.599471
-21.3128,6.09463,1.01877,-0.236926,0.094596,-0.0310086,0.00466356,-0.00381353,0.000362012,0.00467899,-0.00382896,0.0426014,0.00936384,1026,910,-2.51523,-0.990963,13.5194,-0.498998,15.8858,0.468895
-20.6361,6.09938,1.01956,-0.233667,0.0958654,-0.0242472,0.00444152,-0.00389033,0.000111079,0.004443,-0.00389181,0.0133286,0.00865297,1033,910,-2.46665,-1.00729,13.4723,-0.607624,15.8199,0.376105
-19.9589,6.10424,1.01985,-0.230286,0.0984296,-0.0253811,0.00420462,-0.0039109,-0.000113367,0.0042062,-0.00391248,-0.0139656,0.00941755,1040,910,-2.43304,-1.03674,13.4511,-0.725116,15.7632,0.281813
-19.2808,6.10901,1.01775,-0.227356,0.100647,-0.0235528,0.00395271,-0.00387312,-0.000309154,0.00396491,-0.00388531,-0.0394225,0.0103655,1047,910,-2.39794,-1.06436,13.4363,-0.835712,15.7233,0.191458
-18.6038,6.11428,1.0234,-0.223882,0.101452,-0.0169516,0.00370638,-0.00377946,-0.000480672,0.00373712,-0.0038102,-0.0638612,0.0106875,1054,910,-2.34724,-1.07434,13.3949,-0.955238,15.66,0.0842464
-17.9323,6.11742,1.05711,-0.220083,0.10061,-0.00471841,0.00349509,-0.00363338,-0.000626729,0.00354978,-0.00368806,-0.0870294,0.0102309,1061,910,-2.28129,-1.06393,13.2424,-1.04381,15.4927,-0.0012631
-17.2632,6.12043,1.10384,-0.217277,0.0987396,0.0012101,0.00331046,-0.00344252,-0.00072764,0.00338798,-0.00352003,-0.106128,0.00910585,1068,910,-2.23875,-1.04209,13.0473,-1.12511,15.2811,-0.0948221
-16.5933,6.12335,1.14826,-0.215744,0.0969691,0.00749078,0.00311633,-0.00321277,-0.000781331,0.00321136,-0.0033078,-0.12103,0.00844127,1075,910,-2.2084,-1.02229,12.8548,-1.20302,15.0857,-0.184627
-15.9225,6.12618,1.1897,-0.215488,0.0960313,0.00796983,0.00289685,-0.00295249,-0.000808697,0.00300659,-0.00306223,-0.134884,0.00797995,1082,910,-2.20353,-1.01235,12.6791,-1.27883,14.9092,-0.269637
-15.2511,6.12943,1.22946,-0.214177,0.0961432,0.00780003,0.00267823,-0.00267208,-0.000837852,0.00280637,-0.00280022,-0.15176,0.00757091,1089,910,-2.18921,-1.01053,12.5291,-1.37522,14.7466,-0.361882
-14.5753,6.13408,1.25017,-0.212477,0.0962275,0.00482679,0.0024829,-0.00238789,-0.000877018,0.002636,-0.00254099,-0.172828,0.00736036,1096,910,-2.17694,-1.00739,12.4712,-1.48358,14.6669,-0.467782
-13.8967,6.13826,1.2593,-0.210319,0.095464,0.00173875,0.00230756,-0.00211431,-0.000913235,0.00248875,-0.00229549,-0.195854,0.00724899,1103,910,-2.16017,-1.00519,12.4716,-1.553,14.6405,-0.55369
-13.2199,6.14142,1.27864,-0.208226,0.0935576,0.00223531,0.00213359,-0.00185727,-0.00094438,0.00234579,-0.00206946,-0.221018,0.00728412,1110,910,-2.13625,-0.995585,12.4316,-1.59588,14.5808,-0.626537
-12.5471,6.14337,1.31783,-0.206059,0.0913579,0.00519394,0.00195498,-0.00162201,-0.000970348,0.00220125,-0.00186829,-0.248553,0.00695164,1117,910,-2.10624,-0.978378,12.3163,-1.63352,14.4494,-0.690584
-11.8734,6.1451,1.35443,-0.20451,0.0892122,0.00578028,0.00179623,-0.00140737,-0.000995908,0.00208059,-0.00169173,-0.278127,0.00635348,1124,910,-2.08788,-0.949626,12.2162,-1.67496,14.3355,-0.747586
-11.2025,6.14903,1.40535,-0.203661,0.0871566,0.00539486,0.00166129,-0.00120852,-0.00102452,0.0019895,-0.00153673,-0.31003,0.00695421,1131,910,-2.07894,-0.920446,12.0609,-1.776,14.1719,-0.862684
-10.5283,6.15412,1.4425,-0.203197,0.0852553,0.00511061,0.00153893,-0.00103864,-0.00106206,0.00192016,-0.00141987,-0.344626,0.00673908,1138,910,-2.07366,-0.898771,11.9636,-1.88546,14.0703,-0.990477
-9.85055,6.16034,1.46525,-0.202313,0.0836637,0.00748886,0.00141577,-0.000898234,-0.00109659,0.00185287,-0.00133533,-0.379298,0.00692889,1145,910,-2.05792,-0.885147,11.931,-2.00698,14.0336,-1.12971
-9.17421,6.16264,1.49571,-0.20159,0.0809007,0.0067752,0.0012801,-0.000792198,-0.00111034,0.00176266,-0.00127475,-0.409973,0.00674441,1152,910,-2.05084,-0.861968,11.8784,-2.03477,13.9733,-1.19278
-8.49924,6.16345,1.53369,-0.20067,0.0780991,0.0044976,0.00113854,-0.000717236,-0.00109958,0.00164942,-0.00122812,-0.43494,0.00592261,1159,910,-2.04544,-0.832436,11.8077,-2.04209,13.8903,-1.23111
-7.82195,6.16582,1.56292,-0.200246,0.0753263,0.0017678,0.00100087,-0.000592307,-0.00105989,0.00153015,-0.00112158,-0.463142,0.00597258,1166,910,-2.04617,-0.804706,11.775,-2.07269,13.8496,-1.29436
-7.13889,6.17093,1.56843,-0.200049,0.0736113,-1.03172e-05,0.000878326,-0.00052801,-0.00101712,0.00141167,-0.00106136,-0.482955,0.00633203,1173,910,-2.04703,-0.783629,11.8406,-2.15721,13.9112,-1.39522
-6.45211,6.17794,1.55966,-0.199373,0.0723172,-0.00101492,0.000779011,-0.000473581,-0.000977793,0.00131389,-0.00100846,-0.500557,0.00657947,1180,910,-2.04119,-0.76327,11.9746,-2.27814,14.0376,-1.52382
-5.76987,6.18389,1.5725,-0.198526,0.0701825,-0.0016937,0.000693694,-0.000419647,-0.000935721,0.00122581,-0.000951763,-0.517064,0.00707508,1187,910,-2.03298,-0.730182,12.0307,-2.39016,14.0848,-1.64804
-5.09529,6.18605,1.61989,-0.197531,0.0671269,-0.00421026,0.000609171,-0.000356188,-0.000899755,0.00114754,-0.000894556,-0.539205,0.00747302,1194,910,-2.02766,-0.702829,11.9602,-2.42511,14.0011,-1.7217
-4.42039,6.18872,1.66724,-0.196885,0.064561,-0.00821996,0.000528424,-0.000286734,-0.000868843,0.00108054,-0.000838847,-0.566084,0.00781082,1201,910,-2.02952,-0.681785,11.8959,-2.47307,13.9248,-1.80563
-3.73718,6.19414,1.68063,-0.197578,0.0638911,-0.0118462,0.000460683,-0.000221989,-0.000837773,0.00102399,-0.000785293,-0.59195,0.00787021,1208,910,-2.04412,-0.678952,11.9608,-2.57196,13.9921,-1.91873
-3.03651,6.20305,1.62213,-0.197509,0.063242,-0.0112465,0.000411463,-0.000150371,-0.00081054,0.000988386,-0.000727295,-0.618586,0.00776048,1215,910,-2.04058,-0.67313,12.3233,-2.69037,14.3556,-2.04462
-2.33641,6.21098,1.56856,-0.197469,0.062721,-0.0106903,0.000393258,-7.90409e-05,-0.000777964,0.000970125,-0.000655907,-0.638044,0.00788254,1222,910,-2.03745,-0.667973,12.6735,-2.7942,14.7071,-2.15393
-1.64046,6.21838,1.53477,-0.196824,0.0612816,-0.00995353,0.00040308,-1.44889e-05,-0.000745886,0.000968852,-0.000580261,-0.648934,0.00788859,1229,910,-2.0278,-0.650116,12.9578,-2.8967,14.9868,-2.26825
-0.951935,6.22628,1.53413,-0.196367,0.060202,-0.0119551,0.000460174,3.27917e-05,-0.000746684,0.00102314,-0.000530177,-0.64603,0.00743039,1236,910,-2.02691,-0.633186,13.1188,-3.04167,15.141,-2.42061
-0.268644,6.2321,1.55687,-0.196113,0.0588754,-0.0135861,0.000552477,6.43336e-05,-0.000731766,0.0010798,-0.000462992,-0.624431,0.00732302,1243,910,-2.02729,-0.615058,13.1905,-3.15893,15.2088,-2.54892
0.417481,6.23503,1.56949,-0.196338,0.0565675,-0.0116253,0.000682594,4.2214e-05,-0.000735136,0.00116424,-0.000439436,-0.580011,0.0074057,1250,910,-2.02362,-0.592273,13.3002,-3.1943,15.3248,-2.60819
1.10576,6.23804,1.57504,-0.196643,0.0541609,-0.00962396,0.000872161,4.45622e-07,-0.000737312,0.00129281,-0.000420202,-0.518457,0.00739581,1257,910,-2.02053,-0.571383,13.445,-3.22135,15.4767,-2.66306
1.79879,6.2425,1.56317,-0.19664,0.0523784,-0.01036,0.00112645,-4.43557e-05,-0.000783443,0.00151905,-0.00043695,-0.464538,0.00694689,1264,910,-2.02107,-0.552342,13.6749,-3.27274,15.7065,-2.73339
2.49283,6.24823,1.54933,-0.196225,0.0514718,-0.012441,0.00152744,-0.00017826,-0.000888591,0.00190623,-0.000557054,-0.40296,0.00695609,1271,910,-2.02085,-0.540097,13.9267,-3.35931,15.9519,-2.82853
3.18796,6.25524,1.53316,-0.195529,0.0511414,-0.0150623,0.00211252,-0.00025576,-0.0011357,0.00256911,-0.000712351,-0.38226,0.00705737,1278,910,-2.0192,-0.534425,14.1993,-3.47531,16.2144,-2.94804
3.88391,6.26324,1.5158,-0.194501,0.0499521,-0.01504,0.00270056,-0.000399085,-0.00140791,0.00324457,-0.0009431,-0.368727,0.00722312,1285,910,-2.00754,-0.519125,14.484,-3.60474,16.4894,-3.08711
4.57684,6.26957,1.51242,-0.191518,0.0491893,-0.0213723,0.00346411,-0.000525798,-0.00183123,0.00417716,-0.00123884,-0.371317,0.0121384,1292,910,-1.99244,-0.500764,14.7492,-3.71748,16.7158,-3.20294
5.26502,6.27251,1.52947,-0.191715,0.0487534,-0.0187081,0.00436939,-0.000749117,-0.00228747,0.00524267,-0.0016224,-0.36469,0.0191214,1299,910,-1.98665,-0.494623,14.8939,-3.77869,16.8673,-3.26493
5.95312,6.27554,1.54854,-0.191569,0.0492317,-0.0180385,0.00541715,-0.0010129,-0.00288147,0.00651945,-0.0021152,-0.36537,0.0266894,1306,910,-1.98252,-0.492535,15.0444,-3.85666,17.0184,-3.33028
-40.9424,5.25442,2.03858,-0.342974,0.0741369,-0.0652998,0.00614065,-0.00193031,0.000978443,0.00625757,-0.00204723,0.118935,0.00918259,823,917,-3.71898,-0.76523,13.5165,2.38761,16.8325,3.12999
-40.2681,5.26046,1.97965,-0.338682,0.0729999,-0.0670634,0.00617261,-0.00195178,0.000916532,0.00627473,-0.00205389,0.110955,0.00894267,830,917,-3.67547,-0.748723,13.5206,2.31932,16.7916,3.0528
-39.5921,5.26846,1.91374,-0.335156,0.0722705,-0.0703859,0.00616425,-0.00194947,0.000894788,0.00626176,-0.00204698,0.108543,0.00896206,837,917,-3.64266,-0.739279,13.555,2.21495,16.7851,2.9397
-38.9162,5.27766,1.85187,-0.331654,0.0712663,-0.0694997,0.00612567,-0.00193175,0.000896134,0.00622414,-0.00203021,0.109437,0.00905545,844,917,-3.60311,-0.7321,13.5709,2.08668,16.77,2.79797
-38.2399,5.28655,1.79053,-0.32849,0.0704197,-0.0687458,0.00604069,-0.00190523,0.000910245,0.00614363,-0.00200817,0.112612,0.00912396,851,917,-3.56734,-0.730803,13.589,1.96751,16.7601,2.66254
-37.5639,5.29413,1.7344,-0.323582,0.0699893,-0.0635394,0.00590531,-0.00187587,0.000929879,0.00601489,-0.00198545,0.117303,0.00889318,858,917,-3.50565,-0.733921,13.6015,1.86438,16.737,2.55109
-36.8898,5.29961,1.69197,-0.319041,0.0706216,-0.0615865,0.00575043,-0.00184669,0.000946859,0.00586666,-0.00196292,0.122145,0.00863636,865,917,-3.45349,-0.74265,13.5714,1.78075,16.6675,2.4734
-36.2157,5.30339,1.65268,-0.314686,0.0709391,-0.0598627,0.00560271,-0.0018188,0.000960456,0.005725,-0.00194108,0.126636,0.00848433,872,917,-3.40374,-0.73903,13.5348,1.72492,16.5928,2.42931
-35.5404,5.30835,1.60859,-0.310603,0.0708307,-0.0603655,0.00547576,-0.0017953,0.00097314,0.00560375,-0.00192329,0.130772,0.00876811,879,917,-3.36071,-0.735274,13.5264,1.65883,16.5442,2.36423
-34.8646,5.31325,1.56486,-0.306012,0.0704828,-0.0604589,0.00535303,-0.00176814,0.000991458,0.00548849,-0.0019036,0.135787,0.00873323,886,917,-3.31167,-0.73207,13.528,1.59937,16.5013,2.30041
-34.1879,5.31907,1.5182,-0.302141,0.0707259,-0.0568106,0.0052432,-0.00173463,0.00101584,0.00538808,-0.00187951,0.141665,0.00881432,893,917,-3.2635,-0.737059,13.533,1.51571,16.477,2.2196
-33.5142,5.32417,1.49214,-0.300325,0.0708959,-0.0543363,0.00515893,-0.00170133,0.00104077,0.00531335,-0.00185575,0.147296,0.00842828,900,917,-3.23906,-0.736582,13.4461,1.42742,16.3793,2.13733
-32.8406,5.32913,1.46871,-0.299166,0.0704905,-0.0546228,0.00509731,-0.00167539,0.00106448,0.00526068,-0.00183876,0.152282,0.00805493,907,917,-3.22647,-0.724422,13.3554,1.34298,16.2784,2.0564
-32.1663,5.33538,1.44361,-0.296947,0.0701627,-0.0574806,0.00506595,-0.00165974,0.00108698,0.00523726,-0.00183105,0.156317,0.00797922,914,917,-3.20746,-0.72238,13.2948,1.24317,16.1912,1.9493
-31.4915,5.34223,1.41819,-0.2924,0.0694586,-0.058884,0.00507723,-0.00165643,0.00111108,0.00525583,-0.00183502,0.159377,0.00818535,921,917,-3.16154,-0.720177,13.2631,1.13788,16.1125,1.83009
-30.8163,5.34902,1.39312,-0.287111,0.0698155,-0.0570342,0.00513115,-0.00166869,0.00113927,0.00531695,-0.00185449,0.161664,0.00854357,928,917,-3.10195,-0.727149,13.238,1.018,16.0396,1.71208
-30.1408,5.35526,1.36877,-0.282578,0.07065,-0.0520367,0.00522591,-0.0017057,0.00117218,0.00541876,-0.00189856,0.163068,0.00865952,935,917,-3.04435,-0.740527,13.203,0.903266,15.971,1.60533
-29.4642,5.36024,1.34042,-0.279273,0.0722185,-0.0484833,0.00535813,-0.00177203,0.00121647,0.00555995,-0.00197386,0.164415,0.00875319,942,917,-3.00218,-0.760475,13.1816,0.810919,15.9254,1.52862
-28.7876,5.36526,1.31451,-0.276202,0.0741296,-0.0440472,0.00551745,-0.00186841,0.00127539,0.00573148,-0.00208244,0.166267,0.00864706,949,917,-2.9607,-0.786258,13.1539,0.713816,15.8775,1.44921
-28.113,5.37075,1.30198,-0.272525,0.0759555,-0.0392711,0.00567067,-0.00198889,0.00134201,0.00589899,-0.00221721,0.168522,0.00840893,956,917,-2.91226,-0.811946,13.0863,0.59762,15.7841,1.34929
-27.4382,5.37636,1.29078,-0.268728,0.0774965,-0.0361317,0.00577876,-0.00213251,0.00139273,0.00601678,-0.00237053,0.169266,0.00828334,963,917,-2.86568,-0.82629,13.0254,0.473659,15.6927,1.24579
-26.7634,5.38201,1.28126,-0.264982,0.0788227,-0.0347484,0.00582573,-0.00229991,0.00140921,0.00606318,-0.00253737,0.166935,0.00798424,970,917,-2.82301,-0.835867,12.9681,0.348991,15.6019,1.14046
-26.0875,5.38714,1.2683,-0.261567,0.0802002,-0.0341586,0.00582783,-0.00249565,0.0013863,0.00605265,-0.00272046,0.160773,0.00798033,977,917,-2.7853,-0.84633,12.93,0.238613,15.5318,1.04896
-25.4097,5.39229,1.24748,-0.257717,0.0820504,-0.0351252,0.00579434,-0.00272124,0.00133409,0.00599845,-0.00292535,0.15182,0.00828058,984,917,-2.74608,-0.867268,12.9378,0.136078,15.5,0.963376
-24.73,5.39823,1.21874,-0.253151,0.0845369,-0.0360796,0.00571853,-0.00296786,0.00125375,0.00589587,-0.0031452,0.140515,0.00883729,991,917,-2.6994,-0.896909,12.9915,0.0189935,15.5066,0.867796
-24.05,5.40406,1.19088,-0.248009,0.0875085,-0.0378348,0.00559119,-0.00322216,0.0011292,0.00573356,-0.00336454,0.125425,0.00915866,998,917,-2.64847,-0.926262,13.0564,-0.105943,15.5171,0.774234
-23.3724,5.40942,1.17793,-0.243618,0.0902886,-0.0400265,0.00542013,-0.00347219,0.000955842,0.00552171,-0.00357377,0.105879,0.0092438,1005,917,-2.60642,-0.948524,13.0629,-0.236043,15.4761,0.67835
-22.6942,5.41424,1.16409,-0.241411,0.0928093,-0.0405791,0.00521886,-0.00370656,0.000737093,0.00527932,-0.00376702,0.0818447,0.00952109,1012,917,-2.58375,-0.974715,13.0548,-0.345557,15.4459,0.594923
-22.0173,5.41861,1.15888,-0.239468,0.0950618,-0.0373779,0.00498821,-0.00391561,0.000487855,0.00501486,-0.00394226,0.054574,0.00961798,1019,917,-2.55624,-1.00449,13.0097,-0.446181,15.3888,0.514203
-21.3404,5.42262,1.15555,-0.237199,0.0973884,-0.0339768,0.0047362,-0.00408956,0.000223951,0.00474188,-0.00409524,0.0253529,0.00934926,1026,917,-2.52491,-1.03236,12.9675,-0.544104,15.3316,0.439775
-20.6643,5.42688,1.15859,-0.23391,0.0993363,-0.0313478,0.00447002,-0.00421712,-3.00007e-05,0.00447012,-0.00421722,-0.00345341,0.00868539,1033,917,-2.4846,-1.05032,12.9195,-0.653842,15.2565,0.355022
-19.9864,5.43268,1.15449,-0.230472,0.101696,-0.0316528,0.00419256,-0.00428451,-0.00025664,0.00420033,-0.00429227,-0.0302376,0.00910423,1040,917,-2.44875,-1.07565,12.9141,-0.78885,15.2169,0.243765
-19.3082,5.43825,1.15055,-0.227441,0.103403,-0.027696,0.00390758,-0.00428366,-0.000452646,0.00393251,-0.0043086,-0.0550364,0.0100737,1047,917,-2.40826,-1.09495,12.9033,-0.914995,15.1839,0.137163
-18.6319,5.44307,1.15831,-0.224124,0.104126,-0.0165175,0.00363626,-0.00421291,-0.000620924,0.00368508,-0.00426172,-0.0784567,0.0108722,1054,917,-2.34962,-1.10411,12.843,-1.02986,15.112,0.0372819
-17.9615,5.44551,1.19659,-0.220561,0.102751,-0.00833287,0.00340913,-0.00407384,-0.000762117,0.00348596,-0.00415067,-0.100472,0.0106854,1061,917,-2.29465,-1.08801,12.6771,-1.09799,14.9263,-0.0368605
-17.2923,5.44904,1.24162,-0.21787,0.100943,-0.00365298,0.00321486,-0.00387229,-0.000859591,0.00331763,-0.00397505,-0.11899,0.00916508,1068,917,-2.25597,-1.06585,12.4893,-1.18876,14.7209,-0.139421
-16.6207,5.45291,1.27693,-0.215727,0.0991402,0.000545627,0.00301473,-0.00361223,-0.000911448,0.0031378,-0.0037353,-0.134217,0.00886248,1075,917,-2.22379,-1.04731,12.3427,-1.27461,14.5612,-0.241077
-15.9481,5.45703,1.30895,-0.214646,0.0978266,0.0040881,0.00279534,-0.00330402,-0.00093611,0.00293578,-0.00344446,-0.148912,0.00836806,1082,917,-2.20389,-1.03184,12.2068,-1.36957,14.4218,-0.345116
-15.2744,5.45975,1.33687,-0.21313,0.0975125,0.00473318,0.00258407,-0.00296166,-0.00095917,0.00274528,-0.00312286,-0.166515,0.00788941,1089,917,-2.18568,-1.02498,12.1043,-1.44172,14.3059,-0.416436
-14.5986,5.46342,1.35673,-0.211823,0.0973667,0.00192469,0.00240078,-0.00260948,-0.000988872,0.0025889,-0.00279759,-0.187981,0.00755944,1096,917,-2.17711,-1.02096,12.0451,-1.52489,14.2293,-0.500901
-13.9216,5.46717,1.37251,-0.210582,0.0965466,0.00118768,0.00224035,-0.00226769,-0.00101448,0.00245813,-0.00248547,-0.211457,0.00750503,1103,917,-2.16468,-1.01894,12.0051,-1.59187,14.1762,-0.583712
-13.2456,5.4706,1.39449,-0.209378,0.0950682,0.00178497,0.00208096,-0.00194638,-0.00103475,0.00233127,-0.00219668,-0.237339,0.00761971,1110,917,-2.14973,-1.01067,11.9449,-1.65057,14.1058,-0.664627
-12.5733,5.4731,1.43548,-0.207782,0.093019,0.00562412,0.00191275,-0.00165524,-0.00104814,0.00219787,-0.00194036,-0.265599,0.00708043,1117,917,-2.12365,-0.993279,11.8146,-1.70483,13.9669,-0.741281
-11.9013,5.47459,1.4787,-0.206432,0.0907703,0.00730538,0.00176311,-0.00139421,-0.00106258,0.00208741,-0.0017185,-0.296217,0.00635156,1124,917,-2.10487,-0.964723,11.6839,-1.74482,13.8263,-0.798389
-11.2307,5.47765,1.53005,-0.205401,0.0884866,0.00691564,0.00163532,-0.0011576,-0.00107726,0.00200254,-0.00152482,-0.328535,0.00631751,1131,917,-2.09403,-0.936336,11.5283,-1.82145,13.6605,-0.894686
-10.5562,5.48203,1.56508,-0.204281,0.0860507,0.00707729,0.00152113,-0.000963719,-0.00109992,0.00193805,-0.00138064,-0.362317,0.00631777,1138,917,-2.08094,-0.911469,11.4452,-1.90644,13.567,-1.00563
-9.87798,5.48741,1.58455,-0.202747,0.0838134,0.00794885,0.00140419,-0.000811673,-0.00111911,0.00187103,-0.00127852,-0.395209,0.00640632,1145,917,-2.06189,-0.891907,11.4346,-1.99873,13.5431,-1.12458
-9.20083,5.48985,1.61053,-0.201769,0.0810959,0.00720447,0.0012706,-0.000706715,-0.00111835,0.00177464,-0.00121076,-0.423437,0.00624168,1152,917,-2.05225,-0.868823,11.4025,-2.0269,13.5004,-1.18721
-8.5249,5.49109,1.64343,-0.200859,0.0782432,0.00632464,0.00112761,-0.000641268,-0.00109529,0.00165097,-0.00116462,-0.445751,0.00584256,1159,917,-2.04368,-0.839907,11.3493,-2.03795,13.4374,-1.22984
-7.84688,5.49327,1.66861,-0.200335,0.0752119,0.00314241,0.00105938,-0.000449051,-0.000987863,0.00154803,-0.000937701,-0.459361,0.0058816,1166,917,-2.04438,-0.813182,11.3343,-2.05476,13.4126,-1.28597
-7.1642,5.49719,1.67499,-0.199758,0.0732576,0.000428896,0.00104067,-0.000356738,-0.000892634,0.00147554,-0.000791604,-0.453333,0.00626401,1173,917,-2.0435,-0.790811,11.4018,-2.11131,13.4705,-1.36337
-6.4789,5.50267,1.67182,-0.199053,0.0717389,-0.00164137,0.00101113,-0.000265794,-0.000810917,0.00140476,-0.000659426,-0.451913,0.00689537,1180,917,-2.03987,-0.768135,11.5152,-2.20254,13.5741,-1.46542
-5.79452,5.50958,1.67462,-0.198646,0.0699378,-0.000689315,0.0010089,-0.000164803,-0.000725651,0.00135531,-0.000511205,-0.445378,0.00749559,1187,917,-2.03231,-0.733979,11.604,-2.33653,13.6614,-1.6023
-5.11635,5.51446,1.70593,-0.197986,0.0674651,-0.00166657,0.00101323,-4.54589e-05,-0.000651443,0.00132328,-0.000355509,-0.444217,0.00780118,1194,917,-2.02672,-0.706595,11.5919,-2.42841,13.6419,-1.71937
-4.43778,5.51953,1.73699,-0.197757,0.0651299,-0.00384583,0.00101713,8.01403e-05,-0.000591577,0.00130325,-0.000205985,-0.450494,0.00797868,1201,917,-2.02839,-0.686171,11.5855,-2.51878,13.6307,-1.84
-3.75775,5.52308,1.76333,-0.198446,0.0642969,-0.00688859,0.00102126,0.000191928,-0.000542211,0.00128919,-7.60052e-05,-0.458956,0.00767811,1208,917,-2.04155,-0.683025,11.5973,-2.58692,13.6459,-1.92485
-3.06286,5.53141,1.72859,-0.198064,0.0635124,-0.00815408,0.0010202,0.00030115,-0.000512642,0.00128682,3.45279e-05,-0.479594,0.00748658,1215,917,-2.03933,-0.676774,11.8704,-2.71097,13.9139,-2.0602
-2.36312,5.54085,1.67583,-0.197557,0.0631185,-0.010287,0.00102876,0.000401414,-0.000492031,0.0012986,0.000131577,-0.501626,0.00756885,1222,917,-2.03791,-0.672452,12.2263,-2.84901,14.262,-2.2041
-1.66503,5.54772,1.63234,-0.196907,0.061724,-0.00984301,0.00103492,0.00047831,-0.000485113,0.00131589,0.00019734,-0.524974,0.00738793,1229,917,-2.02886,-0.656569,12.5501,-2.93332,14.5805,-2.30153
-0.980802,5.55411,1.64879,-0.196929,0.0604019,-0.00980059,0.00107304,0.000520936,-0.000532312,0.00139662,0.000197354,-0.546194,0.00741955,1236,917,-2.02786,-0.643349,12.6341,-3.05422,14.6658,-2.43688
-0.297109,5.55764,1.669,-0.197037,0.0586095,-0.0105218,0.00113055,0.000539397,-0.000566444,0.0014739,0.000196051,-0.544925,0.00730546,1243,917,-2.02963,-0.622806,12.7106,-3.1153,14.7435,-2.51551
0.39101,5.56135,1.67269,-0.197024,0.0561126,-0.0103013,0.00122112,0.000491337,-0.000621845,0.00157723,0.000135232,-0.520073,0.00708623,1250,917,-2.02777,-0.593268,12.8609,-3.16162,14.8951,-2.58451
1.07987,5.56446,1.67518,-0.19723,0.0536755,-0.00949322,0.00137658,0.000416989,-0.000671789,0.00172232,7.12516e-05,-0.4753,0.00702301,1257,917,-2.02666,-0.566232,13.0207,-3.19348,15.0592,-2.63972
