 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.08803,2.88844,1.90544,1.22052,0.341364,-0.0897079,0.025737,-0.0398333,-0.0103503,0.027332,-0.0414283,-0.152899,0.0190929,1278,945,12.1265,-3.44877,27.495,-6.3417,14.6404,-2.71667
3.78504,2.89359,1.88116,1.23447,0.346423,-0.0687392,0.0277816,-0.0393593,-0.0109125,0.0295107,-0.0410884,-0.157145,0.0217372,1285,945,12.311,-3.51257,27.9166,-6.47964,14.9427,-2.7988
4.47955,2.90036,1.86893,1.25258,0.353554,-0.0642958,0.0294303,-0.0389578,-0.0116074,0.0313467,-0.0408742,-0.163626,0.0252108,1292,945,12.4957,-3.61216,28.3645,-6.65575,15.2041,-2.92294
5.1715,2.90676,1.86873,1.27295,0.362631,-0.0675483,0.0305711,-0.038661,-0.0124402,0.0327386,-0.0408285,-0.172502,0.0256515,1299,945,12.6833,-3.73752,28.8063,-6.84218,15.4246,-3.0477
5.86143,2.9057,1.87809,1.29368,0.373114,-0.0728301,0.0311581,-0.0384962,-0.0134158,0.0336528,-0.0409908,-0.183847,0.0256327,1306,945,12.8689,-3.83918,29.2234,-6.93104,15.6139,-3.02324
6.55053,2.90945,1.89258,1.3173,0.382609,-0.0758338,0.0311472,-0.0384887,-0.014491,0.0340424,-0.0413839,-0.197194,0.0230189,1313,945,13.0893,-3.9271,29.6549,-7.11809,15.7904,-3.10246
7.24507,2.91322,1.88769,1.3421,0.391874,-0.0703299,0.0305831,-0.0386246,-0.0155681,0.0339238,-0.0419653,-0.211384,0.0213851,1320,945,13.343,-4.01475,30.1731,-7.29334,16.0529,-3.16875
7.93723,2.92043,1.89396,1.36462,0.401075,-0.0763325,0.0295116,-0.0388978,-0.0165558,0.0333077,-0.0426938,-0.225392,0.0215644,1327,945,13.5435,-4.1012,30.6457,-7.53949,16.278,-3.3141
8.63061,2.92485,1.89727,1.37707,0.405051,-0.0406299,0.0279507,-0.0392873,-0.0174437,0.0322068,-0.0435434,-0.239313,0.023691,1334,945,13.753,-4.1477,30.979,-7.68574,16.5228,-3.39928
9.32194,2.92757,1.91015,1.38463,0.407985,0.00441957,0.0259851,-0.0397613,-0.0182966,0.0307339,-0.04451,-0.253941,0.0253565,1341,945,13.9395,-4.19987,31.2195,-7.78259,16.7365,-3.45546
10.0149,2.931,1.9186,1.39369,0.417929,0.0212502,0.023793,-0.0402395,-0.0191777,0.0290973,-0.0455438,-0.269841,0.0263846,1348,945,14.0659,-4.30742,31.538,-7.96222,16.9759,-3.52331
10.7052,2.93585,1.93886,1.41498,0.432834,-0.00960515,0.021583,-0.0406528,-0.0200826,0.0275007,-0.0465705,-0.286558,0.0271841,1355,945,14.1867,-4.43568,32.0044,-8.2284,17.1752,-3.62876
11.3959,2.93946,1.95896,1.43794,0.445359,-0.0312383,0.0194789,-0.0409508,-0.0209712,0.0260435,-0.0475154,-0.303367,0.0238168,1362,945,14.3482,-4.52314,32.4846,-8.46595,17.3828,-3.70834
12.0854,2.94237,1.9855,1.45966,0.451391,-0.0401062,0.0175127,-0.0411169,-0.0218281,0.0247468,-0.048351,-0.320021,0.0211245,1369,945,14.5315,-4.56194,32.9174,-8.61502,17.572,-3.77741
12.7806,2.94562,1.9924,1.4744,0.459606,-0.0526685,0.0157079,-0.0411454,-0.022709,0.0236649,-0.0491024,-0.337024,0.0211085,1376,945,14.6338,-4.64749,33.3686,-8.75396,17.8486,-3.83991
13.4766,2.94929,1.99793,1.48656,0.469319,-0.0594982,0.0140789,-0.0410253,-0.0236501,0.0228372,-0.0497836,-0.354668,0.021081,1383,945,14.7252,-4.76782,33.7988,-8.90166,18.1386,-3.91024
14.1725,2.95376,2.00563,1.49323,0.476381,-0.06487,0.012621,-0.0407847,-0.024668,0.0222713,-0.050435,-0.372904,0.0216335,1390,945,14.7657,-4.86011,34.1688,-9.04081,18.4276,-3.99837
14.8702,2.95819,2.00863,1.49777,0.479802,-0.0712012,0.0112234,-0.040437,-0.0257291,0.0218513,-0.0510648,-0.391719,0.0239738,1397,945,14.7817,-4.89686,34.544,-9.15399,18.7436,-4.08231
15.5684,2.96308,2.01174,1.50449,0.478958,-0.087542,0.00968868,-0.0399957,-0.0267707,0.0213678,-0.0516749,-0.411373,0.0265738,1404,945,14.7912,-4.86669,34.9606,-9.24687,19.0669,-4.17573
16.2671,2.96759,2.01495,1.51174,0.475264,-0.0986825,0.00803553,-0.039469,-0.0277856,0.0208374,-0.0522709,-0.431749,0.028125,1411,945,14.8204,-4.82622,35.384,-9.28647,19.3976,-4.26126
16.9664,2.97086,2.01742,1.51444,0.472482,-0.102096,0.00639511,-0.0388569,-0.0287834,0.0203809,-0.0528427,-0.452301,0.025541,1418,945,14.8254,-4.79892,35.7616,-9.31124,19.7392,-4.32033
17.6666,2.9741,2.01847,1.51376,0.469513,-0.0964061,0.00480696,-0.0381626,-0.0297704,0.0200356,-0.0533912,-0.472834,0.0243348,1425,945,14.8222,-4.76777,36.1071,-9.34072,20.0944,-4.37778
18.3722,2.97813,2.00264,1.51323,0.467025,-0.085203,0.0033062,-0.0373943,-0.0307595,0.0198379,-0.053926,-0.493158,0.0246272,1432,945,14.8358,-4.73172,36.5245,-9.39287,20.5263,-4.43961
19.082,2.98332,1.97381,1.51895,0.459056,-0.0703893,0.00184427,-0.0365387,-0.0317458,0.0197487,-0.0544432,-0.513524,0.0251487,1439,945,14.9217,-4.62863,37.0646,-9.4145,21.0192,-4.51647
19.7923,2.98868,1.94523,1.52929,0.44728,-0.0592446,0.00023854,-0.0355849,-0.0326907,0.019603,-0.0549493,-0.534778,0.0270856,1446,945,15.0437,-4.51442,37.6648,-9.36905,21.519,-4.59682
20.4962,2.9945,1.94109,1.52767,0.448211,-0.0770706,-0.00163779,-0.0345096,-0.0335734,0.0193069,-0.0554544,-0.557771,0.0284228,1453,945,14.9638,-4.5168,38.0783,-9.47885,21.9272,-4.70348
21.1994,2.99998,1.94144,1.52347,0.448822,-0.0815909,-0.00377101,-0.033291,-0.0344205,0.0189207,-0.0559827,-0.58285,0.0274248,1460,945,14.8967,-4.5378,38.4405,-9.56944,22.325,-4.80617
21.9095,3.00404,1.91966,1.51531,0.448713,-0.0888325,-0.00609203,-0.0319128,-0.0352999,0.0185843,-0.0565891,-0.610087,0.0268474,1467,945,14.7814,-4.54761,38.8607,-9.60886,22.8209,-4.86392
22.6196,3.00787,1.89982,1.50764,0.445968,-0.089339,-0.0085709,-0.0303679,-0.0362531,0.0183864,-0.0573252,-0.639384,0.0263464,1474,945,14.6907,-4.51718,39.2794,-9.63419,23.317,-4.9179
23.3273,3.01225,1.89024,1.50238,0.442592,-0.0876321,-0.0113008,-0.0286456,-0.0372276,0.0182512,-0.0581977,-0.670961,0.0230842,1481,945,14.6307,-4.47161,39.6876,-9.68176,23.7792,-4.99062
24.0351,3.01731,1.88228,1.49559,0.436455,-0.0825818,-0.0143333,-0.0267161,-0.0381658,0.01814,-0.0591895,-0.704987,0.0220871,1488,945,14.5656,-4.39784,40.0778,-9.71696,24.2427,-5.07813
24.7439,3.02221,1.87294,1.48498,0.429673,-0.0729923,-0.0175928,-0.0245353,-0.039015,0.018105,-0.0602332,-0.741029,0.021115,1495,945,14.4764,-4.32708,40.4375,-9.73471,24.72,-5.16115
25.458,3.0277,1.8476,1.46443,0.420623,-0.0577532,-0.0208794,-0.0220804,-0.039757,0.0182816,-0.0612415,-0.777846,0.0209597,1502,945,14.3056,-4.2484,40.7602,-9.71836,25.2706,-5.24524
26.1717,3.03325,1.82558,1.44593,0.41224,-0.056263,-0.0240798,-0.019367,-0.0403305,0.0186759,-0.0621227,-0.814579,0.0218516,1509,945,14.1149,-4.1705,41.1118,-9.70875,25.8157,-5.33274
26.881,3.03728,1.82058,1.42964,0.407199,-0.057889,-0.0272832,-0.0164009,-0.0406144,0.0191352,-0.0628193,-0.851987,0.0213691,1516,945,13.9374,-4.11509,41.4284,-9.72477,26.2992,-5.40066
27.5923,3.04079,1.81048,1.4155,0.39936,-0.060402,-0.0305496,-0.0132512,-0.0404946,0.0195076,-0.0633084,-0.890611,0.0196987,1523,945,13.7785,-4.03564,41.7969,-9.69118,26.8116,-5.454
28.3076,3.04591,1.78906,1.39594,0.386249,-0.0524881,-0.0337426,-0.00999641,-0.0399146,0.0197735,-0.0635126,-0.929962,0.0194749,1530,945,13.5978,-3.9276,42.1535,-9.60914,27.3785,-5.53246
29.0285,3.05349,1.75153,1.36113,0.372015,-0.0211991,-0.036679,-0.00669371,-0.0388578,0.0199634,-0.0633362,-0.969516,0.0217322,1537,945,13.3376,-3.79565,42.4025,-9.58326,28.0194,-5.65042
29.7495,3.06067,1.71576,1.32135,0.359777,0.0164601,-0.0392804,-0.00343344,-0.0373293,0.0200524,-0.0627662,-1.00922,0.0247676,1544,945,13.0489,-3.67633,42.5954,-9.58374,28.6612,-5.7612
30.4633,3.06654,1.7056,1.28651,0.351116,0.0388793,-0.0415134,-0.000324486,-0.0353783,0.020017,-0.0618549,-1.04898,0.0263922,1551,945,12.7645,-3.5902,42.7579,-9.60578,29.2063,-5.86258
31.1727,3.07054,1.71176,1.25566,0.339811,0.0422265,-0.0433626,0.00251784,-0.0330717,0.0198267,-0.0606715,-1.08862,0.0254483,1558,945,12.4626,-3.48747,42.9201,-9.54898,29.6925,-5.93648
31.8835,3.07334,1.71489,1.22303,0.33353,0.0507995,-0.044782,0.00499425,-0.030515,0.0194836,-0.0592714,-1.12749,0.0234335,1565,945,12.1596,-3.43637,43.0794,-9.52235,30.1992,-5.98365
32.5962,3.07637,1.71377,1.1862,0.331818,0.0697427,-0.0457574,0.00704338,-0.0278101,0.0189886,-0.0577026,-1.1651,0.0215326,1572,945,11.8477,-3.42303,43.2115,-9.5619,30.7313,-6.03236
33.3081,3.07931,1.71681,1.14913,0.338593,0.102359,-0.0462719,0.00864573,-0.0250536,0.0183577,-0.0559839,-1.20098,0.0204088,1579,945,11.5764,-3.48886,43.3219,-9.70961,31.2545,-6.08185
34.0206,3.08254,1.72002,1.11539,0.348806,0.145123,-0.0462197,0.00977825,-0.0223774,0.0176219,-0.0540633,-1.23366,0.0193877,1586,945,11.3705,-3.59191,43.468,-9.90507,31.785,-6.13745
34.735,3.08695,1.71904,1.07958,0.356161,0.185196,-0.0455828,0.0104383,-0.0199082,0.0167924,-0.0519369,-1.26185,0.0191843,1593,945,11.1373,-3.66513,43.6204,-10.09,32.341,-6.21428
35.4516,3.09182,1.71279,1.04042,0.356982,0.221863,-0.044492,0.0106714,-0.0177231,0.0158748,-0.0496953,-1.28523,0.0174625,1600,945,10.8624,-3.6745,43.7706,-10.2058,32.9266,-6.29672
36.1675,3.09653,1.71052,1.00248,0.356764,0.257411,-0.0430884,0.010573,-0.0158577,0.0149088,-0.0474242,-1.3039,0.0161084,1607,945,10.5975,-3.68387,43.9273,-10.2987,33.5041,-6.37851
36.8855,3.10051,1.70387,0.970417,0.354683,0.282529,-0.0414059,0.0102801,-0.0143277,0.0139861,-0.0451119,-1.31768,0.0152121,1614,945,10.3585,-3.66901,44.1802,-10.3511,34.1076,-6.44205
37.6048,3.10384,1.69462,0.946295,0.351206,0.305829,-0.0394494,0.0098728,-0.0131094,0.0131407,-0.0427172,-1.3265,0.0151682,1621,945,10.1923,-3.63747,44.538,-10.3744,34.73,-6.49043
38.3223,3.10831,1.6932,0.922086,0.348186,0.315301,-0.0372879,0.00944387,-0.0121728,0.0124246,-0.0402686,-1.33066,0.0151784,1628,945,9.98234,-3.60672,44.8807,-10.4251,35.3284,-6.56725
39.0411,3.11318,1.6896,0.898655,0.344662,0.319353,-0.0350998,0.00905095,-0.0114727,0.0118542,-0.037903,-1.33115,0.0145119,1635,945,9.76322,-3.56663,45.2523,-10.4775,35.944,-6.65081
39.7555,3.11809,1.70111,0.874868,0.337923,0.327084,-0.0328239,0.00865936,-0.0109087,0.0113531,-0.0355176,-1.32871,0.0138843,1642,945,9.55348,-3.52538,45.5643,-10.4791,36.5056,-6.74559
40.4739,3.12361,1.70237,0.85349,0.329646,0.335148,-0.0305585,0.00834778,-0.0104492,0.0109766,-0.0331873,-1.32433,0.0128807,1649,945,9.36858,-3.46186,45.9521,-10.4759,37.1175,-6.84546
41.1954,3.12884,1.69582,0.834158,0.321208,0.336569,-0.0283862,0.00814341,-0.0100671,0.010734,-0.0309768,-1.31892,0.0122508,1656,945,9.18243,-3.37946,46.4056,-10.4711,37.7697,-6.93372
41.9184,3.13359,1.6868,0.814711,0.31402,0.335117,-0.0264861,0.00805762,-0.00978204,0.0106353,-0.0290638,-1.31314,0.0119986,1663,945,8.98588,-3.27698,46.8779,-10.4978,38.4403,-7.0104
42.6434,3.13867,1.67359,0.798388,0.306715,0.317187,-0.0249923,0.00807783,-0.00960385,0.0106645,-0.0275791,-1.3077,0.0126942,1670,945,8.76633,-3.17216,47.4178,-10.5162,39.1364,-7.09073
43.3684,3.14352,1.66235,0.781453,0.2988,0.302626,-0.0239844,0.00817565,-0.00952424,0.0107846,-0.0265934,-1.30343,0.0137825,1677,945,8.55187,-3.08233,47.9491,-10.5069,39.8326,-7.16771
44.0881,3.14817,1.66864,0.763838,0.292671,0.297003,-0.023623,0.00835957,-0.00945266,0.0109444,-0.0262079,-1.30387,0.0134771,1684,945,8.36028,-3.02268,48.4041,-10.5194,40.4649,-7.25249
-40.9956,1.96352,2.38435,-0.554597,-0.058483,-0.290286,0.0568959,-0.0213388,0.00312277,0.0570203,-0.0214633,0.0398309,0.0220703,823,952,-6.32392,0.679008,10.4781,2.81249,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.520468,-0.0665706,-0.276033,0.0579361,-0.0211713,0.00244623,0.0580117,-0.0212469,0.0308835,0.0231129,830,952,-5.94134,0.75021,10.6947,2.81848,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.485106,-0.073811,-0.278165,0.0586557,-0.0211145,0.00198342,0.058705,-0.0211638,0.0248437,0.0240668,837,952,-5.57322,0.817064,10.9791,2.85002,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.448168,-0.0794894,-0.292263,0.0590668,-0.0211337,0.00173998,0.0591045,-0.0211715,0.0216818,0.023564,844,952,-5.20913,0.860331,11.326,2.88604,15.203,1.88275
-38.3062,1.98271,2.20178,-0.406924,-0.0870874,-0.300112,0.0592261,-0.0211798,0.00163524,0.0592594,-0.0212131,0.020326,0.0220088,851,952,-4.79025,0.932322,11.6397,2.89067,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.362903,-0.0993583,-0.288651,0.0592025,-0.0212231,0.00158472,0.0592337,-0.0212543,0.019694,0.0207802,858,952,-4.30993,1.07339,11.9126,2.92721,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.322578,-0.114432,-0.275025,0.0590377,-0.0212586,0.00154349,0.0590674,-0.0212883,0.019213,0.021163,865,952,-3.86488,1.26418,12.1711,3.01123,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.283968,-0.127644,-0.262598,0.0588139,-0.0212838,0.00146754,0.0588408,-0.0213107,0.0183137,0.0214735,872,952,-3.44001,1.43601,12.4163,3.07915,14.7183,1.66111
-35.621,1.99502,2.08822,-0.248963,-0.134905,-0.272052,0.0586726,-0.021328,0.00138596,0.0586966,-0.021352,0.0173175,0.0210404,879,952,-3.09155,1.53391,12.6691,3.09737,14.5998,1.619
-34.9493,1.99903,2.06394,-0.214978,-0.135744,-0.285403,0.0586042,-0.021359,0.00121997,0.0586228,-0.0213776,0.0152519,0.0201185,886,952,-2.7613,1.54319,12.9188,3.04842,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.180287,-0.13294,-0.293933,0.058525,-0.0213688,0.000993485,0.0585373,-0.0213812,0.0124325,0.0197947,893,952,-2.41575,1.49604,13.1631,2.95727,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.142411,-0.133964,-0.284228,0.0584034,-0.0213701,0.000762796,0.0584107,-0.0213774,0.00956085,0.020401,900,952,-2.00466,1.49513,13.3825,2.89593,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.100628,-0.139852,-0.263217,0.0582782,-0.0213675,0.000554785,0.0582821,-0.0213714,0.0069652,0.0210874,907,952,-1.53231,1.5463,13.6118,2.8577,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.0581346,-0.148383,-0.239448,0.0581961,-0.0213607,0.000356039,0.0581977,-0.0213623,0.00447516,0.0217464,914,952,-1.04736,1.63485,13.891,2.86174,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.0165131,-0.158318,-0.225384,0.0581254,-0.0213423,0.000152389,0.0581257,-0.0213426,0.00191761,0.0213789,921,952,-0.589257,1.73891,14.2606,2.88217,13.9521,1.14708
-30.9102,2.02779,1.91578,0.0221678,-0.165208,-0.22368,0.0580303,-0.0213018,-5.52114e-05,0.0580303,-0.0213019,-0.000695952,0.0196366,928,952,-0.184995,1.80458,14.6151,2.873,13.9191,1.06
-30.2343,2.03184,1.88425,0.061134,-0.17115,-0.220033,0.0578694,-0.0212197,-0.000242303,0.0578701,-0.0212204,-0.00306364,0.017849,935,952,0.225405,1.86812,14.9603,2.87028,13.8777,0.998563
-29.5588,2.03532,1.85747,0.10243,-0.176682,-0.218162,0.0575753,-0.021082,-0.000385789,0.0575771,-0.0210839,-0.00490452,0.0183049,942,952,0.656343,1.93034,15.3221,2.87031,13.8249,0.946094
-28.8826,2.03879,1.82903,0.144965,-0.180121,-0.221836,0.0571355,-0.0208837,-0.000488125,0.0571386,-0.0208868,-0.00625614,0.0190824,949,952,1.08909,1.98113,15.7222,2.84275,13.7858,0.895036
-28.2068,2.04395,1.80533,0.185243,-0.180136,-0.225295,0.0565517,-0.0206391,-0.000571598,0.0565559,-0.0206433,-0.00740447,0.0190136,956,952,1.49813,1.98833,16.0878,2.74821,13.7353,0.805294
-27.5284,2.05007,1.77006,0.223858,-0.178859,-0.213934,0.0558364,-0.0203408,-0.000677962,0.0558424,-0.0203468,-0.00889886,0.0179918,963,952,1.91786,1.98053,16.4592,2.61916,13.7377,0.702976
-26.8484,2.05564,1.72873,0.258251,-0.175942,-0.203782,0.0550114,-0.0199788,-0.000834703,0.0550207,-0.0199881,-0.011129,0.0170378,970,952,2.29113,1.94622,16.8218,2.49893,13.7713,0.616457
-26.1692,2.06006,1.69427,0.292296,-0.173626,-0.200598,0.0540826,-0.0195542,-0.00103878,0.0540972,-0.0195688,-0.0141031,0.018061,977,952,2.64697,1.91707,17.1758,2.41061,13.7851,0.549758
-25.4924,2.06454,1.67505,0.326215,-0.17065,-0.20079,0.0530652,-0.019082,-0.00126366,0.0530874,-0.0191041,-0.0175079,0.0198208,984,952,2.99452,1.88445,17.4829,2.30281,13.746,0.471678
-24.8166,2.07014,1.66309,0.359597,-0.167022,-0.202143,0.0520146,-0.0185536,-0.0014749,0.0520454,-0.0185844,-0.0208881,0.0206343,991,952,3.33383,1.83853,17.7657,2.16741,13.6855,0.365425
-24.1399,2.07425,1.64854,0.393574,-0.162013,-0.209032,0.0509498,-0.0179892,-0.00166326,0.0509899,-0.0180293,-0.0241078,0.0206088,998,952,3.66766,1.79043,18.0832,2.04188,13.6426,0.292387
-23.4629,2.07807,1.6344,0.428161,-0.156573,-0.20615,0.0498825,-0.017416,-0.00179625,0.0499304,-0.0174639,-0.0266655,0.0201231,1005,952,4.02691,1.73792,18.3937,1.91126,13.6052,0.225344
-22.7871,2.08135,1.62908,0.461057,-0.149325,-0.191199,0.0488624,-0.0168904,-0.00182153,0.0489128,-0.0169408,-0.0276745,0.019412,1012,952,4.39289,1.66332,18.6362,1.7627,13.5402,0.163963
-22.109,2.08476,1.61355,0.490796,-0.140938,-0.174345,0.0479445,-0.016432,-0.00170851,0.0479898,-0.0164773,-0.0265145,0.0198147,1019,952,4.73,1.56888,18.8912,1.61291,13.523,0.106702
-21.4314,2.08859,1.60327,0.518285,-0.131617,-0.180786,0.0471175,-0.016289,-0.0015427,0.047155,-0.0163265,-0.0243112,0.0189191,1026,952,4.99586,1.47532,19.1548,1.44558,13.4922,0.0371095
-20.7552,2.09185,1.6017,0.542942,-0.121894,-0.193928,0.0462809,-0.0164065,-0.00127448,0.0463068,-0.0164325,-0.0203195,0.0172158,1033,952,5.21808,1.37738,19.3751,1.28496,13.4343,-0.0262384
-20.0822,2.09497,1.61824,0.56668,-0.10942,-0.206952,0.0454068,-0.0169026,-0.000937206,0.0454209,-0.0169167,-0.0150366,0.015806,1040,952,5.43052,1.24987,19.5213,1.08744,13.3118,-0.0983848
-19.4081,2.10073,1.63062,0.593883,-0.0945074,-0.204905,0.0445955,-0.017848,-0.000595799,0.0446012,-0.0178537,-0.00954024,0.0173791,1047,952,5.7098,1.08739,19.6986,0.811137,13.213,-0.223367
-18.7335,2.10921,1.64279,0.61938,-0.0765981,-0.211903,0.0439098,-0.0192593,-0.000317134,0.0439114,-0.0192609,-0.00502023,0.0198454,1054,952,5.95198,0.891653,19.8836,0.454106,13.1224,-0.405494
-18.0576,2.11677,1.65035,0.645644,-0.0580642,-0.225373,0.0432913,-0.0210727,-0.00017322,0.0432917,-0.0210731,-0.00269123,0.0210146,1061,952,6.18767,0.69781,20.1139,0.108892,13.0573,-0.565
-17.3834,2.11768,1.66775,0.6707,-0.0354917,-0.236056,0.0426598,-0.0232586,-0.000200982,0.0426604,-0.0232592,-0.00304891,0.021149,1068,952,6.41621,0.467618,20.2948,-0.152904,12.9604,-0.590822
-16.7102,2.11723,1.69144,0.698342,-0.0107268,-0.232905,0.0419299,-0.0257281,-0.000436961,0.0419327,-0.0257309,-0.00645801,0.0191616,1075,952,6.70069,0.222999,20.4594,-0.430924,12.8456,-0.59211
-16.0379,2.11615,1.72139,0.725262,0.0151835,-0.225632,0.0411889,-0.0283676,-0.000872814,0.0411999,-0.0283786,-0.0125456,0.0174596,1082,952,6.98653,-0.0393913,20.5919,-0.70851,12.7132,-0.584007
-15.3663,2.1194,1.756,0.747717,0.039845,-0.205297,0.0405155,-0.0310733,-0.00147278,0.0405458,-0.0311036,-0.0205612,0.0162319,1089,952,7.25502,-0.308324,20.6443,-1.0564,12.5695,-0.670454
-14.6929,2.1215,1.7834,0.770877,0.0616133,-0.19909,0.0398406,-0.0337471,-0.00220672,0.0399067,-0.0338132,-0.0299518,0.0162656,1096,952,7.49984,-0.540024,20.7655,-1.3423,12.4617,-0.727615
-14.0176,2.12335,1.80369,0.799159,0.0849349,-0.194188,0.039101,-0.0362787,-0.00306643,0.0392255,-0.0364032,-0.0405905,0.0172582,1103,952,7.7942,-0.791256,20.9779,-1.63019,12.3895,-0.774678
-13.3414,2.12484,1.82174,0.827053,0.109562,-0.186308,0.0382351,-0.0385266,-0.00406046,0.0384492,-0.0387408,-0.052701,0.0174975,1110,952,8.0909,-1.05013,21.1975,-1.93077,12.3335,-0.812682
-12.6654,2.12688,1.84205,0.854673,0.134692,-0.178209,0.0372526,-0.0404652,-0.00510439,0.0375865,-0.040799,-0.0653047,0.0180077,1117,952,8.38518,-1.3193,21.4129,-2.24456,12.2759,-0.863525
-11.9876,2.12974,1.85567,0.879474,0.155707,-0.175784,0.0362579,-0.0420927,-0.00612318,0.0367336,-0.0425683,-0.0775237,0.0186201,1124,952,8.63752,-1.54842,21.6433,-2.52101,12.2522,-0.927125
-11.3104,2.13352,1.8739,0.903728,0.168206,-0.175576,0.0353168,-0.0432393,-0.00700967,0.0359374,-0.0438599,-0.0883017,0.0202155,1131,952,8.87914,-1.68898,21.861,-2.7283,12.2176,-1.01316
-10.6345,2.13662,1.8994,0.930285,0.185667,-0.170571,0.0344571,-0.0441428,-0.00789702,0.0352427,-0.0449284,-0.0991508,0.0230291,1138,952,9.15488,-1.84041,22.0728,-3.02272,12.1612,-1.08966
-9.96093,2.13874,1.93732,0.959515,0.201271,-0.160252,0.0336152,-0.0448411,-0.00880001,0.0345902,-0.045816,-0.110338,0.0264226,1145,952,9.47026,-1.96446,22.2616,-3.29658,12.0625,-1.15357
-9.28881,2.13998,1.98296,0.984888,0.219291,-0.144632,0.0325926,-0.0453771,-0.00965623,0.0337707,-0.0465552,-0.121403,0.0260296,1152,952,9.75828,-2.08601,22.3785,-3.61401,11.9401,-1.20422
-8.61319,2.14371,2.01438,1.00105,0.228806,-0.13368,0.0313261,-0.0457754,-0.0103974,0.0327036,-0.0471529,-0.13172,0.0231931,1159,952,9.94154,-2.20664,22.4729,-3.7932,11.882,-1.29746
-7.93469,2.14961,2.03469,1.0145,0.233268,-0.131659,0.0299309,-0.046121,-0.0109925,0.0314879,-0.047678,-0.140704,0.0195758,1166,952,10.0763,-2.32091,22.6061,-3.90469,11.8758,-1.42871
-7.25221,2.15624,2.03922,1.0293,0.23986,-0.129566,0.0285182,-0.0463694,-0.0114829,0.0302394,-0.0480906,-0.148782,0.0190039,1173,952,10.2244,-2.43758,22.8236,-4.06316,11.9403,-1.56481
-6.57052,2.15989,2.0489,1.05317,0.253157,-0.134803,0.0270844,-0.0465353,-0.0118956,0.0289588,-0.0484097,-0.156284,0.0211882,1180,952,10.4474,-2.57092,23.1339,-4.28133,11.9916,-1.64152
-5.88902,2.16297,2.06119,1.07735,0.268459,-0.143257,0.0254804,-0.0466304,-0.0122366,0.0275003,-0.0486502,-0.163593,0.0214223,1187,952,10.6655,-2.72519,23.4494,-4.50814,12.0399,-1.70794
-5.20748,2.16624,2.07502,1.09814,0.278654,-0.145668,0.0236937,-0.0466547,-0.012453,0.0258331,-0.0487941,-0.170134,0.0202431,1194,952,10.863,-2.82103,23.7214,-4.69549,12.0894,-1.77945
-4.52313,2.16955,2.07853,1.11332,0.284229,-0.14898,0.0218714,-0.0466407,-0.0124951,0.0240791,-0.0488484,-0.17488,0.0173189,1201,952,11.0006,-2.87076,23.9855,-4.82485,12.188,-1.84451
-3.83633,2.17362,2.0735,1.12632,0.289131,-0.147241,0.0201685,-0.0465934,-0.0123561,0.0223819,-0.0488068,-0.177258,0.0172275,1208,952,11.1276,-2.91714,24.2606,-4.95719,12.3283,-1.92001
-3.14771,2.17776,2.06273,1.13614,0.29593,-0.138221,0.0186316,-0.0465917,-0.0120543,0.0207881,-0.0487482,-0.177028,0.0165327,1215,952,11.2397,-2.9776,24.5223,-5.1173,12.4994,-1.99275
-2.45831,2.18224,2.05065,1.14456,0.30375,-0.126312,0.017243,-0.0465741,-0.0117012,0.0193208,-0.0486519,-0.175741,0.0164393,1222,952,11.3447,-3.0531,24.7782,-5.29216,12.6832,-2.07192
-1.76859,2.18743,2.03931,1.15492,0.312223,-0.124484,0.016059,-0.0465447,-0.011342,0.0180505,-0.0485362,-0.173814,0.0170029,1229,952,11.4448,-3.14505,25.0745,-5.47226,12.8719,-2.16599
-1.07962,2.19276,2.03311,1.16335,0.319026,-0.127537,0.0154104,-0.0464142,-0.0109869,0.0173048,-0.0483086,-0.170748,0.017594,1236,952,11.5132,-3.23318,25.3452,-5.62463,13.0473,-2.26662
-0.390094,2.19672,2.02648,1.17118,0.326632,-0.120944,0.0155876,-0.0462082,-0.0105943,0.0173534,-0.0479741,-0.16516,0.0177829,1243,952,11.5993,-3.32534,25.6047,-5.76692,13.2322,-2.33793
0.300448,2.20023,2.01764,1.17793,0.336127,-0.111666,0.0166668,-0.0459277,-0.0102138,0.0182913,-0.0475522,-0.157725,0.018117,1250,952,11.6811,-3.42365,25.8656,-5.93362,13.4336,-2.39843
0.991983,2.20371,2.00671,1.18632,0.34823,-0.105822,0.0186193,-0.0455666,-0.00998919,0.020138,-0.0470852,-0.150877,0.0184427,1257,952,11.7708,-3.54681,26.165,-6.12543,13.651,-2.45667
