 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.377,1.45271,1.80337,0.557798,0.105906,-0.205908,0.033391,-0.02894,2.55712e-05,0.033391,-0.02894,0.000410248,0.0154745,1089,959,5.29778,-1.01474,18.4872,-1.78227,12.3671,-0.709315
-14.7035,1.45557,1.83025,0.577395,0.136062,-0.19097,0.0323404,-0.032178,-0.000863024,0.0323519,-0.0321895,-0.0133732,0.0166112,1096,959,5.52604,-1.32764,18.5571,-2.18425,12.2612,-0.782187
-14.0275,1.4572,1.84649,0.599578,0.165566,-0.17609,0.0312665,-0.0352856,-0.00188607,0.0313199,-0.035339,-0.0283095,0.0185026,1103,959,5.78083,-1.63095,18.7039,-2.54916,12.205,-0.822138
-13.3497,1.45867,1.85632,0.620165,0.192989,-0.163198,0.0301155,-0.0380869,-0.00303981,0.0302507,-0.0382221,-0.0444529,0.0189937,1110,959,6.01485,-1.91913,18.8712,-2.87685,12.1817,-0.85474
-12.6724,1.46057,1.87044,0.641092,0.217176,-0.159414,0.0288672,-0.0405401,-0.00422884,0.0291239,-0.0407968,-0.060629,0.0193239,1117,959,6.23218,-2.18081,19.0486,-3.16884,12.1486,-0.898922
-11.9948,1.46215,1.88493,0.659495,0.236548,-0.166467,0.0276218,-0.0426389,-0.00536185,0.0280287,-0.0430458,-0.0757292,0.0183086,1124,959,6.39905,-2.39113,19.2247,-3.39757,12.1214,-0.936506
-11.3182,1.46507,1.90551,0.67757,0.24808,-0.163956,0.026473,-0.0438966,-0.00626006,0.0270256,-0.0444492,-0.0880384,0.0194098,1131,959,6.58399,-2.52372,19.3642,-3.57778,12.0773,-1.00609
-10.6414,1.46827,1.92667,0.699032,0.263429,-0.158406,0.0254451,-0.0448867,-0.00711696,0.026158,-0.0455997,-0.0998426,0.02218,1138,959,6.81021,-2.65566,19.5386,-3.84683,12.0382,-1.08174
-9.96788,1.47026,1.96446,0.721382,0.27951,-0.150301,0.0244864,-0.0456718,-0.00793508,0.0253727,-0.046558,-0.111231,0.0254358,1145,959,7.05138,-2.77168,19.6592,-4.13421,11.9399,-1.14262
-9.29412,1.47278,2.00253,0.740554,0.295037,-0.136548,0.0234296,-0.0462967,-0.00867695,0.0244931,-0.0473603,-0.121965,0.0273171,1152,959,7.27301,-2.88935,19.744,-4.42316,11.8477,-1.21465
-8.61863,1.47621,2.03431,0.752533,0.30734,-0.129201,0.0221925,-0.0467888,-0.00928607,0.0234207,-0.048017,-0.131499,0.0247374,1159,959,7.40648,-3.03382,19.7984,-4.62858,11.7881,-1.3019
-7.94037,1.48257,2.05545,0.760523,0.313954,-0.120881,0.020863,-0.0472308,-0.00972889,0.0222258,-0.0485935,-0.139166,0.019575,1166,959,7.5016,-3.17121,19.86,-4.77652,11.7785,-1.44352
-7.2569,1.48945,2.05541,0.771435,0.31933,-0.122202,0.0195103,-0.0475414,-0.0100693,0.0209898,-0.0490209,-0.145886,0.0176423,1173,959,7.60371,-3.28755,20.06,-4.91063,11.8613,-1.58271
-6.5751,1.49413,2.06445,0.79032,0.331346,-0.130982,0.0181213,-0.0477488,-0.010318,0.0196997,-0.0493273,-0.1518,0.0191316,1180,959,7.76925,-3.41441,20.3257,-5.12797,11.9151,-1.68108
-5.89472,1.49734,2.08138,0.809513,0.345306,-0.13789,0.0165499,-0.0478737,-0.0104774,0.0182111,-0.0495348,-0.157236,0.0189369,1187,959,7.94191,-3.55139,20.5673,-5.35142,11.9447,-1.75361
-5.21498,1.49933,2.10271,0.825415,0.357514,-0.134813,0.0147743,-0.0479044,-0.0104994,0.0164863,-0.0496164,-0.161635,0.0174953,1194,959,8.10449,-3.66462,20.7487,-5.54573,11.964,-1.80345
-4.53109,1.50171,2.10789,0.834607,0.364473,-0.126052,0.012905,-0.0478676,-0.0103372,0.0146152,-0.0495778,-0.163956,0.0142418,1201,959,8.21198,-3.7356,20.9237,-5.67338,12.0557,-1.85099
-3.84393,1.50533,2.10107,0.841181,0.369298,-0.120733,0.0110707,-0.0477941,-0.00998587,0.0127186,-0.049442,-0.163547,0.0141552,1208,959,8.28442,-3.79268,21.1328,-5.78596,12.2032,-1.91672
-3.15599,1.50935,2.09286,0.844553,0.375089,-0.117052,0.00938321,-0.0477284,-0.00950464,0.0109235,-0.0492686,-0.160655,0.0140643,1215,959,8.32019,-3.85175,21.3244,-5.92301,12.3639,-1.98973
-2.46783,1.51387,2.08577,0.846298,0.380516,-0.116183,0.0078147,-0.0476772,-0.00895023,0.00922256,-0.049085,-0.15602,0.0152114,1222,959,8.33255,-3.90014,21.5068,-6.07247,12.5276,-2.07396
-1.77789,1.51903,2.07321,0.847094,0.385409,-0.117113,0.00645314,-0.0476111,-0.0084176,0.00773341,-0.0488914,-0.150938,0.0157118,1229,959,8.33073,-3.94468,21.7114,-6.22319,12.7211,-2.16806
-1.0876,1.52361,2.06118,0.84749,0.39031,-0.117056,0.00566978,-0.0474395,-0.00793443,0.00682983,-0.0485995,-0.145176,0.0157759,1236,959,8.32725,-3.99406,21.9159,-6.35787,12.9199,-2.2502
-0.397893,1.5264,2.05352,0.846756,0.396906,-0.113149,0.00578009,-0.0472158,-0.00745426,0.00680863,-0.0482444,-0.137114,0.0153836,1243,959,8.32186,-4.0607,22.093,-6.47868,13.1089,-2.2976
0.292356,1.52908,2.0456,0.844853,0.407296,-0.11091,0.00687949,-0.0469457,-0.00698705,0.00777169,-0.0478379,-0.127006,0.0150261,1250,959,8.30047,-4.17021,22.2692,-6.6324,13.3064,-2.34225
0.983937,1.53231,2.03421,0.843091,0.421789,-0.108663,0.00895361,-0.0466024,-0.00667199,0.00974365,-0.0473924,-0.117862,0.0156767,1257,959,8.28049,-4.32977,22.4683,-6.83115,13.5256,-2.39616
1.68011,1.53687,2.00625,0.846446,0.435002,-0.1032,0.0117243,-0.0462197,-0.00661438,0.0124698,-0.0469651,-0.112228,0.0169979,1264,959,8.32026,-4.46864,22.7905,-7.04281,13.8194,-2.46735
2.37958,1.54085,1.96723,0.854478,0.43914,-0.0952959,0.0148152,-0.0458227,-0.00682211,0.0155732,-0.0465808,-0.110663,0.0188844,1271,959,8.4136,-4.49745,23.2102,-7.1561,14.1656,-2.51918
3.07816,1.54495,1.93404,0.863004,0.436387,-0.0961487,0.0178652,-0.0454316,-0.00721093,0.0186763,-0.0462427,-0.11201,0.0192003,1278,959,8.48998,-4.46369,23.632,-7.18807,14.4959,-2.57715
3.77486,1.55012,1.91063,0.874319,0.432939,-0.097122,0.0206302,-0.0451136,-0.00772814,0.0215264,-0.0460098,-0.115453,0.0183934,1285,959,8.59432,-4.42736,24.0516,-7.23667,14.7946,-2.66362
4.46838,1.55515,1.90192,0.892636,0.432289,-0.105703,0.0228856,-0.0449062,-0.00834921,0.0238987,-0.0459193,-0.120756,0.019532,1292,959,8.74985,-4.41367,24.5035,-7.32252,15.0416,-2.7562
5.16078,1.55833,1.89949,0.914409,0.440019,-0.111122,0.0244502,-0.0448077,-0.00908726,0.0256227,-0.0459802,-0.128316,0.0205985,1299,959,8.94784,-4.47564,24.9693,-7.47588,15.271,-2.81434
5.85227,1.55961,1.90247,0.938608,0.454639,-0.114802,0.0251533,-0.0448233,-0.00989702,0.0265261,-0.0461961,-0.137833,0.0204003,1306,959,9.17434,-4.61152,25.444,-7.66442,15.4861,-2.83606
6.54353,1.56326,1.90823,0.96399,0.470752,-0.105871,0.0249235,-0.0449813,-0.0106945,0.026523,-0.0465808,-0.148464,0.0200656,1313,959,9.44545,-4.79535,25.9109,-7.896,15.6977,-2.90896
7.23509,1.56799,1.91461,0.988859,0.483776,-0.0962946,0.0238553,-0.0452786,-0.0113946,0.025685,-0.0471082,-0.159211,0.0189608,1320,959,9.71303,-4.94831,26.3774,-8.11685,15.9146,-3.00459
7.92715,1.57233,1.92087,1.0081,0.494393,-0.0768963,0.0221029,-0.0456315,-0.0120035,0.0241672,-0.0476958,-0.170307,0.0169994,1327,959,9.94973,-5.06848,26.7806,-8.3181,16.1396,-3.09185
8.61789,1.57581,1.93392,1.01913,0.504344,-0.0620989,0.0197967,-0.0460563,-0.0125204,0.0220968,-0.0483564,-0.181684,0.0182095,1334,959,10.0918,-5.17384,27.085,-8.50387,16.3449,-3.16563
9.31018,1.58061,1.94283,1.02536,0.516706,-0.044861,0.0170291,-0.0465369,-0.0130212,0.019593,-0.0491008,-0.194416,0.0199046,1341,959,10.1922,-5.30026,27.3608,-8.74518,16.5746,-3.26402
10.0049,1.58512,1.94442,1.03036,0.527483,-0.0385924,0.0140281,-0.0469225,-0.0135752,0.0169149,-0.0498093,-0.209532,0.0218208,1348,959,10.251,-5.4051,27.6753,-8.95659,16.8417,-3.35155
10.7004,1.58855,1.94448,1.03898,0.538491,-0.0397122,0.0111794,-0.0471415,-0.0141948,0.0144508,-0.0504129,-0.226509,0.0230165,1355,959,10.3264,-5.51453,28.0513,-9.13974,17.1228,-3.41552
11.3947,1.59117,1.95111,1.04779,0.54863,-0.0364392,0.00870996,-0.0471998,-0.0148179,0.0123944,-0.0508842,-0.243705,0.0217629,1362,959,10.4155,-5.61883,28.4049,-9.30026,17.385,-3.46683
12.0858,1.59561,1.97149,1.05936,0.560423,-0.0439538,0.00662992,-0.0470869,-0.0154186,0.010741,-0.0511979,-0.260567,0.0201389,1369,959,10.5031,-5.74654,28.7532,-9.51152,17.5992,-3.56448
12.7794,1.60112,1.98411,1.06875,0.57268,-0.0557547,0.0048684,-0.0468115,-0.016023,0.00943306,-0.0513762,-0.277529,0.0193463,1376,959,10.5569,-5.89516,29.1227,-9.72603,17.8526,-3.67938
13.4748,1.60491,1.99198,1.07197,0.583334,-0.0615027,0.00335671,-0.0464226,-0.0166549,0.00841503,-0.0514809,-0.29486,0.0214889,1383,959,10.5646,-6.01342,29.4469,-9.90234,18.1331,-3.75551
14.1707,1.60715,1.9997,1.06748,0.586284,-0.0523358,0.00207752,-0.0459462,-0.0173291,0.00767759,-0.0515462,-0.312567,0.0232279,1390,959,10.5363,-6.03573,29.6807,-9.99035,18.4219,-3.79905
14.8692,1.60965,1.99961,1.06453,0.586953,-0.0446995,0.000943931,-0.0454424,-0.0180216,0.00712253,-0.0516209,-0.330286,0.0253821,1397,959,10.5192,-6.02777,29.972,-10.06,18.7504,-3.84299
15.5701,1.6131,1.9924,1.06331,0.583234,-0.051322,-0.000182569,-0.0449762,-0.0186719,0.00657977,-0.0517386,-0.347473,0.0255028,1404,959,10.48,-5.98076,30.3349,-10.0825,19.1156,-3.90207
16.2711,1.61668,1.98704,1.06513,0.580306,-0.064601,-0.00132272,-0.0445475,-0.0192885,0.00603284,-0.051903,-0.364321,0.0253569,1411,959,10.4524,-5.94627,30.7375,-10.1085,19.4812,-3.96503
16.9704,1.6202,1.9898,1.06317,0.579107,-0.0678509,-0.00242724,-0.0441454,-0.0198774,0.00552711,-0.0520997,-0.380653,0.0246916,1418,959,10.415,-5.93956,31.0636,-10.1536,19.8216,-4.0315
17.6702,1.62321,1.99234,1.06151,0.577605,-0.063747,-0.00347929,-0.0437499,-0.0204305,0.00507053,-0.0522997,-0.396338,0.0227717,1425,959,10.4013,-5.92311,31.3934,-10.1962,20.1708,-4.08749
18.3726,1.62676,1.98775,1.05973,0.573396,-0.0557472,-0.00444401,-0.0433465,-0.0209438,0.00468783,-0.0524783,-0.411165,0.0212071,1432,959,10.3973,-5.86727,31.7545,-10.2301,20.5569,-4.14987
19.0823,1.63221,1.9589,1.05924,0.568236,-0.0482253,-0.0052997,-0.0428982,-0.0214288,0.00440726,-0.0526051,-0.425335,0.0264473,1439,959,10.4046,-5.79312,32.2361,-10.2851,21.0498,-4.23597
19.797,1.63841,1.91512,1.06173,0.557092,-0.0506814,-0.00619906,-0.0423513,-0.0219049,0.00412502,-0.0526754,-0.440436,0.0306782,1446,959,10.4131,-5.69293,32.8286,-10.2407,21.6116,-4.3281
20.51,1.64315,1.87914,1.05451,0.554773,-0.0280388,-0.0072965,-0.041668,-0.0224013,0.00375189,-0.0527164,-0.458196,0.0325079,1453,959,10.3969,-5.68197,33.269,-10.2832,22.1496,-4.39488
21.2162,1.64597,1.86908,1.04287,0.56005,-0.00961433,-0.00861923,-0.0408123,-0.0229542,0.00331983,-0.0527513,-0.479618,0.0328118,1460,959,10.3256,-5.72479,33.5704,-10.4046,22.5898,-4.43807
21.9211,1.64878,1.8653,1.03219,0.561005,-0.00665076,-0.0100904,-0.0397953,-0.0235728,0.0029188,-0.0528046,-0.504281,0.0260403,1467,959,10.2198,-5.73492,33.8805,-10.4622,23.0124,-4.48503
22.631,1.65362,1.84648,1.02288,0.553275,-0.0145241,-0.0116156,-0.0385763,-0.0243079,0.0026996,-0.0528915,-0.532227,0.0211075,1474,959,10.0966,-5.68405,34.2854,-10.4249,23.5044,-4.5645
23.343,1.65883,1.82249,1.01605,0.542901,-0.0151634,-0.0132598,-0.0371317,-0.0251464,0.00263962,-0.0530311,-0.563813,0.0210784,1481,959,10.0187,-5.58024,34.7375,-10.3935,24.0255,-4.6481
24.053,1.66327,1.8071,1.00897,0.534206,-0.0233174,-0.0150824,-0.0354275,-0.0260682,0.00272775,-0.0532377,-0.599371,0.0197113,1488,959,9.91651,-5.48275,35.1675,-10.3753,24.5195,-4.72101
24.7615,1.66759,1.79883,0.99922,0.529887,-0.0247006,-0.0170317,-0.0334194,-0.027007,0.0029971,-0.0534482,-0.638113,0.0181491,1495,959,9.80778,-5.42841,35.5415,-10.412,24.9923,-4.79601
25.4738,1.67233,1.77998,0.982239,0.529652,-0.0164419,-0.0189917,-0.031131,-0.0279162,0.00350709,-0.0536298,-0.678352,0.0181615,1502,959,9.65571,-5.41517,35.8811,-10.5008,25.5165,-4.87266
26.1874,1.67706,1.75852,0.963811,0.52645,-0.00904089,-0.0208754,-0.0285287,-0.0287371,0.00428868,-0.0536928,-0.719207,0.0189903,1509,959,9.48734,-5.37888,36.2251,-10.5484,26.0594,-4.94749
26.9012,1.68071,1.73846,0.943087,0.511889,-0.00179551,-0.0226658,-0.0256151,-0.0293654,0.00526198,-0.0535429,-0.760311,0.0188876,1516,959,9.29674,-5.23829,36.5475,-10.4417,26.6045,-5.00069
27.6145,1.68494,1.72214,0.923569,0.490235,0.0109011,-0.024402,-0.022433,-0.0296979,0.00629671,-0.0531317,-0.801968,0.017732,1523,959,9.13518,-5.0296,36.8709,-10.2729,27.1425,-5.06803
28.3268,1.6902,1.71076,0.905081,0.467679,0.0263951,-0.0260698,-0.0190624,-0.0296778,0.00731778,-0.0524499,-0.844155,0.0162838,1530,959,8.99284,-4.80292,37.1909,-10.1295,27.6683,-5.15984
29.0407,1.69625,1.69649,0.885698,0.445806,0.0453036,-0.0275873,-0.0155508,-0.0292811,0.00832415,-0.0514623,-0.886754,0.0163406,1537,959,8.85255,-4.58034,37.5188,-10.0125,28.2141,-5.26576
29.7563,1.70094,1.67856,0.863215,0.42221,0.0626611,-0.0288826,-0.0119934,-0.0284649,0.00925311,-0.0501291,-0.929596,0.0179598,1544,959,8.67776,-4.33565,37.8386,-9.85038,28.7828,-5.34145
30.4691,1.7043,1.67156,0.840434,0.399601,0.0762791,-0.0298927,-0.00851057,-0.0272208,0.0100433,-0.0484466,-0.97252,0.0193885,1551,959,8.48958,-4.09546,38.1222,-9.68121,29.3149,-5.39631
31.1808,1.70784,1.6701,0.821756,0.385549,0.0718102,-0.0306018,-0.00521667,-0.0256012,0.0106656,-0.0464841,-1.01553,0.0181851,1558,959,8.28701,-3.94213,38.4496,-9.59942,29.8323,-5.45842
31.8919,1.71112,1.67222,0.800445,0.374169,0.0770906,-0.0310345,-0.00221333,-0.0236967,0.0111105,-0.0443584,-1.05858,0.0165216,1565,959,8.08858,-3.81761,38.7345,-9.54783,30.3432,-5.51721
32.6042,1.71531,1.67254,0.777025,0.363584,0.088539,-0.0311991,0.000416321,-0.0216161,0.0113881,-0.0421709,-1.10111,0.0146205,1572,959,7.88887,-3.71475,39.0077,-9.51314,30.8695,-5.5936
33.3148,1.71939,1.6801,0.750095,0.351035,0.112195,-0.0311382,0.00264408,-0.0194719,0.0115302,-0.0400243,-1.14267,0.0146707,1579,959,7.69332,-3.60619,39.2132,-9.45394,31.3742,-5.67219
34.0264,1.72269,1.68604,0.723678,0.339683,0.138578,-0.0307664,0.00437535,-0.01735,0.0114977,-0.0378887,-1.18126,0.01485,1586,959,7.51212,-3.50541,39.4371,-9.39641,31.8936,-5.73367
34.7399,1.72589,1.68755,0.700667,0.330273,0.158116,-0.0300676,0.00559098,-0.0153356,0.011279,-0.0357556,-1.21562,0.0151277,1593,959,7.3438,-3.4132,39.729,-9.36081,32.4393,-5.78992
35.4564,1.72988,1.68166,0.680367,0.322653,0.176493,-0.0291194,0.00632962,-0.0135093,0.010891,-0.0336808,-1.24517,0.0149319,1600,959,7.19896,-3.33027,40.0892,-9.36377,33.0235,-5.85782
36.1755,1.73467,1.66975,0.660521,0.315141,0.192193,-0.0279836,0.00669702,-0.0119306,0.0104049,-0.0316915,-1.26947,0.0137634,1607,959,7.05088,-3.25649,40.4895,-9.37064,33.6406,-5.93807
36.8953,1.73857,1.65724,0.640467,0.308863,0.208124,-0.026717,0.00676697,-0.0106314,0.0098573,-0.0298074,-1.28791,0.0134806,1614,959,6.9021,-3.19459,40.8982,-9.37287,34.2682,-5.99973
37.6137,1.74137,1.65118,0.621816,0.30343,0.21496,-0.0253708,0.00664418,-0.00957257,0.00928807,-0.0280147,-1.30132,0.0134702,1621,959,6.73902,-3.13828,41.3101,-9.36251,34.8775,-6.04258
38.328,1.74432,1.65936,0.600337,0.298011,0.220442,-0.0239568,0.00640052,-0.00874261,0.00873828,-0.0262946,-1.30951,0.0134462,1628,959,6.54474,-3.08959,41.6429,-9.35654,35.4364,-6.09747
39.0413,1.74807,1.67262,0.580243,0.292802,0.224486,-0.0225423,0.00612604,-0.00810765,0.00826009,-0.0246764,-1.31342,0.0132591,1635,959,6.35988,-3.04153,41.9786,-9.37303,35.9827,-6.17201
39.7551,1.75258,1.68615,0.564714,0.287542,0.231049,-0.0210733,0.00580511,-0.00757232,0.00779161,-0.0230598,-1.31424,0.0125345,1642,959,6.22798,-3.00253,42.3682,-9.39689,36.536,-6.26216
40.4754,1.75666,1.68143,0.554201,0.280505,0.238856,-0.0196588,0.00549219,-0.00714333,0.00737942,-0.021546,-1.3125,0.01089,1649,959,6.1491,-2.94146,42.8934,-9.38542,37.1725,-6.33159
41.1976,1.76052,1.67272,0.546013,0.273076,0.242433,-0.0183454,0.00521988,-0.00680711,0.00704486,-0.0201704,-1.30886,0.0107159,1656,959,6.07947,-2.86695,43.4706,-9.36914,37.8335,-6.39403
41.9175,1.76446,1.67284,0.537686,0.265619,0.238634,-0.0172243,0.00500836,-0.00656375,0.00680155,-0.0190175,-1.30411,0.0103157,1663,959,5.98489,-2.77789,44.0226,-9.36876,38.4665,-6.46352
42.6403,1.76956,1.66609,0.527322,0.257881,0.231273,-0.0163912,0.00486741,-0.00641517,0.00665328,-0.018177,-1.29929,0.0105012,1670,959,5.85892,-2.68387,44.5914,-9.38441,39.136,-6.55235
43.3613,1.77485,1.66677,0.515024,0.250476,0.224115,-0.015961,0.0047982,-0.00635021,0.00658664,-0.0177494,-1.29627,0.0113786,1677,959,5.71494,-2.59757,45.1168,-9.40811,39.7831,-6.6495
44.0807,1.77929,1.67399,0.499171,0.244881,0.222732,-0.0160857,0.00480937,-0.00632901,0.00657688,-0.0178532,-1.29846,0.0113752,1684,959,5.55549,-2.54568,45.5827,-9.42621,40.4115,-6.73334
-41.6716,0.643146,2.46266,-0.627766,-0.0226066,-0.289191,0.0482729,-0.0174345,0.00366112,0.0484763,-0.0176379,0.0554896,0.0206964,816,966,-7.09391,0.314465,9.68996,2.13806,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.59504,-0.0290276,-0.291051,0.0497498,-0.0171986,0.00290163,0.0498753,-0.0173241,0.0432332,0.0208852,823,966,-6.75227,0.36099,9.87411,2.11877,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.570547,-0.0334808,-0.294445,0.0508421,-0.0171432,0.00232569,0.0509216,-0.0172226,0.0341556,0.0217289,830,966,-6.50031,0.382804,9.97777,2.15584,15.076,1.65686
-39.6621,0.654206,2.35862,-0.542283,-0.038391,-0.287667,0.0515923,-0.0172224,0.00197118,0.0516487,-0.0172788,0.0286134,0.0219145,837,966,-6.19202,0.426255,10.1221,2.19153,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.508259,-0.0456572,-0.264889,0.0520689,-0.0173816,0.00179251,0.0521152,-0.0174278,0.0257869,0.0207816,844,966,-5.79617,0.514436,10.351,2.19677,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.468943,-0.0544007,-0.246864,0.0523362,-0.0175682,0.00171585,0.0523783,-0.0176103,0.024526,0.0192875,851,966,-5.35264,0.625434,10.632,2.17162,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.431682,-0.0654714,-0.231302,0.0524258,-0.0177491,0.00169533,0.0524668,-0.01779,0.0241399,0.0182204,858,966,-4.93503,0.746895,10.8227,2.16238,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.397951,-0.0760132,-0.235244,0.0523422,-0.0179126,0.00170689,0.0523837,-0.017954,0.0242767,0.0180834,865,966,-4.5883,0.866216,11.0122,2.20853,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.362156,-0.0859499,-0.24101,0.0521662,-0.0180439,0.00170812,0.0522077,-0.0180854,0.0243096,0.0182271,872,966,-4.2236,0.975182,11.221,2.28465,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.326901,-0.0934369,-0.246205,0.0520474,-0.0181803,0.00173393,0.0520901,-0.0182231,0.0246701,0.0177657,879,966,-3.8642,1.06591,11.413,2.32606,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.293339,-0.0967802,-0.245572,0.0520009,-0.0182928,0.00171477,0.0520427,-0.0183346,0.024375,0.0172183,886,966,-3.51265,1.10517,11.6139,2.30948,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.259842,-0.0955085,-0.244706,0.0519453,-0.0183824,0.00166141,0.0519846,-0.0184217,0.0236063,0.0171159,893,966,-3.16169,1.08445,11.8382,2.2221,13.948,1.15248
-33.6227,0.688019,2.11804,-0.225557,-0.0950341,-0.245239,0.0518268,-0.0184533,0.00161176,0.0518637,-0.0184903,0.0229174,0.0165137,900,966,-2.80541,1.08095,12.0671,2.1457,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.187191,-0.0987399,-0.233813,0.0517019,-0.0185119,0.00158765,0.0517378,-0.0185478,0.0225962,0.017251,907,966,-2.38521,1.12938,12.2653,2.08368,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.151363,-0.102454,-0.223836,0.0516587,-0.0185638,0.0015783,0.0516941,-0.0185992,0.0224606,0.0182348,914,966,-1.99426,1.16891,12.4604,2.06263,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.117052,-0.107901,-0.221592,0.0516922,-0.0186066,0.00155514,0.0517266,-0.0186409,0.0221075,0.0187062,921,966,-1.63351,1.22222,12.7113,2.07708,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.084326,-0.11153,-0.220058,0.0517663,-0.0186405,0.00150702,0.0517985,-0.0186728,0.0213914,0.0182549,928,966,-1.29098,1.25191,12.9657,2.06065,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.0490222,-0.117349,-0.215939,0.0518128,-0.0186551,0.00145944,0.0518431,-0.0186853,0.0206989,0.0169819,935,966,-0.917043,1.30673,13.2409,2.05819,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.00983556,-0.125004,-0.210856,0.0517576,-0.0186335,0.00143371,0.0517868,-0.0186627,0.0203565,0.0174496,942,966,-0.501082,1.38093,13.5437,2.05833,13.2056,0.685755
-28.9108,0.715487,1.98083,0.0290905,-0.127647,-0.21078,0.0515946,-0.0185607,0.00142837,0.0516236,-0.0185897,0.0203488,0.018787,949,966,-0.0977665,1.41139,13.8935,1.99797,13.161,0.600492
-28.2342,0.720125,1.95138,0.0658051,-0.125764,-0.211282,0.0513229,-0.0184396,0.00141217,0.0513515,-0.0184682,0.0202314,0.019066,956,966,0.280885,1.39136,14.2387,1.90103,13.1328,0.522879
-27.5548,0.72507,1.90917,0.0977514,-0.123082,-0.203823,0.0509572,-0.0182617,0.00134404,0.0509833,-0.0182878,0.0194075,0.0181089,963,966,0.624719,1.3708,14.5767,1.78428,13.1623,0.446673
-26.8742,0.729338,1.86357,0.126145,-0.120933,-0.196047,0.0504747,-0.0180204,0.00121838,0.0504964,-0.018042,0.0177804,0.0168107,970,966,0.931963,1.35642,14.899,1.68877,13.2125,0.386959
-26.1956,0.733101,1.83063,0.158131,-0.119663,-0.196508,0.0498494,-0.0177055,0.00105087,0.0498657,-0.0177218,0.0155507,0.0172844,977,966,1.26033,1.34203,15.2324,1.62,13.22,0.3303
-25.5181,0.737543,1.80623,0.195558,-0.117833,-0.192645,0.0490993,-0.0173137,0.000861105,0.0491105,-0.0173249,0.012963,0.0192937,984,966,1.65339,1.32022,15.5869,1.52496,13.2011,0.254156
-24.8431,0.741428,1.79737,0.231138,-0.115571,-0.19567,0.0482515,-0.0168203,0.00069438,0.0482589,-0.0168278,0.0106694,0.0207641,991,966,2.01319,1.30245,15.8825,1.42327,13.1281,0.1804
-24.1681,0.74491,1.79025,0.262615,-0.113876,-0.203453,0.0473043,-0.0162131,0.000580459,0.0473096,-0.0162184,0.00913756,0.0197742,998,966,2.32033,1.29848,16.1461,1.33002,13.0554,0.114182
-23.4922,0.748269,1.78076,0.290585,-0.110975,-0.205272,0.0463105,-0.0154831,0.000547883,0.0463154,-0.015488,0.00886541,0.0185069,1005,966,2.60249,1.27573,16.3786,1.23085,12.9993,0.0521113
-22.814,0.752262,1.76166,0.319594,-0.106195,-0.198102,0.0453416,-0.0146378,0.000629615,0.0453482,-0.0146444,0.0104956,0.0173826,1012,966,2.91324,1.23018,16.65,1.10219,12.9886,-0.0174325
-22.134,0.758391,1.73567,0.345456,-0.0988648,-0.186588,0.0444163,-0.0136242,0.000848342,0.0444287,-0.0136365,0.0146122,0.0178327,1019,966,3.20009,1.13816,16.9157,0.923198,13.0125,-0.127804
-21.4558,0.763071,1.72101,0.369607,-0.0895431,-0.192184,0.0435164,-0.0130807,0.00107905,0.0435369,-0.0131013,0.0190563,0.0179182,1026,966,3.43399,1.0345,17.1598,0.74816,12.9988,-0.21436
-20.7788,0.765351,1.71473,0.392238,-0.077591,-0.208002,0.0425818,-0.0127614,0.00143051,0.0426187,-0.0127983,0.025825,0.0164878,1033,966,3.63053,0.900998,17.382,0.599634,12.9592,-0.255267
-20.1053,0.766126,1.72722,0.414788,-0.0625955,-0.220038,0.0416284,-0.0128519,0.00184102,0.0416906,-0.012914,0.0337411,0.0149709,1040,966,3.83344,0.750053,17.529,0.422739,12.8524,-0.275778
-19.4319,0.768969,1.74228,0.436637,-0.0438696,-0.221849,0.0407269,-0.0134867,0.00222763,0.0408182,-0.0135781,0.0409978,0.0148447,1047,966,4.04998,0.558841,17.6466,0.15656,12.7427,-0.341447
-18.7575,0.774499,1.75453,0.460359,-0.0200295,-0.229217,0.0398874,-0.014749,0.00250019,0.0400015,-0.0148631,0.0456335,0.0162467,1054,966,4.27371,0.311032,17.8124,-0.211767,12.6514,-0.462004
-18.0816,0.779292,1.76106,0.486438,0.00637048,-0.23946,0.0390051,-0.0166271,0.00251887,0.0391189,-0.0167409,0.045154,0.0179779,1061,966,4.5151,0.0322078,18.0377,-0.581788,12.5901,-0.563423
