 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.69357,-0.471932,1.93601,5.01567,0.912794,-0.452294,0.107674,-0.0986798,-0.0521852,0.120121,-0.111126,-0.234132,0.0295038,1264,980,49.5952,-9.19159,67.0045,-11.9464,14.0594,-2.30442
2.39538,-0.466977,1.88773,5.05292,0.948408,-0.477672,0.110719,-0.0991641,-0.0558527,0.124656,-0.113102,-0.244548,0.0316076,1271,980,49.8581,-9.53687,67.8191,-12.4007,14.443,-2.37762
3.09738,-0.462164,1.84109,5.08749,0.979761,-0.505723,0.113368,-0.0997239,-0.0597476,0.128977,-0.115333,-0.255537,0.0329337,1278,980,50.0858,-9.83513,68.6098,-12.8088,14.8277,-2.44866
3.79934,-0.457294,1.797,5.14744,0.996531,-0.560008,0.115038,-0.100338,-0.0637099,0.132472,-0.117772,-0.267116,0.0309783,1285,980,50.499,-9.95466,69.6967,-13.0767,15.2099,-2.5222
4.49491,-0.453972,1.78052,5.22621,1.00453,-0.625827,0.11523,-0.101083,-0.0677613,0.134704,-0.120556,-0.279843,0.0308245,1292,980,51.0716,-10.0042,70.893,-13.2083,15.4884,-2.57859
5.18623,-0.451901,1.78277,5.34981,1.02945,-0.719325,0.11345,-0.101792,-0.0721011,0.13537,-0.123712,-0.295137,0.0305654,1299,980,52.0194,-10.2106,72.5253,-13.5049,15.699,-2.61915
5.87888,-0.448491,1.78168,5.48315,1.05884,-0.819186,0.109104,-0.102513,-0.0768375,0.13406,-0.12747,-0.314045,0.0316043,1306,980,53.0427,-10.4719,74.2859,-13.8617,15.9308,-2.68575
6.57663,-0.444232,1.76266,5.60699,1.08815,-0.89861,0.102321,-0.103501,-0.0818651,0.130912,-0.132091,-0.335994,0.03346,1313,980,54.0186,-10.7664,75.9974,-14.2029,16.2427,-2.76008
7.27595,-0.44119,1.73958,5.68135,1.11549,-0.95587,0.0936452,-0.10403,-0.0869138,0.126424,-0.136809,-0.360646,0.0342971,1320,980,54.5542,-11.0456,77.1863,-14.5035,16.5789,-2.8067
7.96759,-0.439139,1.74811,5.72751,1.14139,-1.03433,0.0826818,-0.104327,-0.0920651,0.120399,-0.142044,-0.388821,0.0362925,1327,980,54.7505,-11.2793,77.9874,-14.8048,16.795,-2.85006
8.65452,-0.437266,1.77638,5.758,1.16589,-1.09516,0.0695471,-0.104291,-0.09759,0.113314,-0.148057,-0.421584,0.0388606,1334,980,54.8379,-11.4997,78.5319,-15.1087,16.9388,-2.90056
9.34021,-0.435385,1.81094,5.77107,1.19085,-1.13184,0.0548302,-0.103978,-0.103278,0.1057,-0.154849,-0.457673,0.0423715,1341,980,54.8159,-11.7442,78.847,-15.4165,17.0649,-2.95464
10.0294,-0.43273,1.83387,5.78805,1.22014,-1.17334,0.0392054,-0.102897,-0.109053,0.0983108,-0.162003,-0.496672,0.0426146,1348,980,54.8171,-12.0525,79.2607,-15.7572,17.2456,-3.01834
10.7219,-0.429688,1.84567,5.80655,1.24614,-1.218,0.0234163,-0.100613,-0.113913,0.0911008,-0.168298,-0.536129,0.0428929,1355,980,54.8223,-12.341,79.7443,-16.0484,17.4793,-3.0839
11.4152,-0.426228,1.85615,5.81309,1.26671,-1.26854,0.00842843,-0.0967243,-0.117335,0.0844281,-0.172724,-0.574767,0.0448896,1362,980,54.6903,-12.574,80.1206,-16.2863,17.7259,-3.15738
19.1217,-0.390951,1.80009,5.1318,1.30453,-0.315413,-0.1466,0.0133396,-0.0975928,0.0595424,-0.192803,-1.12863,0.0451563,1439,980,50.0707,-13.1525,75.956,-17.6967,21.6519,-3.80811
19.8308,-0.387574,1.77649,4.99015,1.30696,-0.0965569,-0.156451,0.0170392,-0.0963423,0.0599343,-0.199346,-1.15191,0.0444933,1446,980,49.2631,-13.2015,74.741,-17.88,22.1315,-3.86015
21.2515,-0.381126,1.72625,4.6437,1.31407,0.362661,-0.171539,0.0223541,-0.0916209,0.0587981,-0.207983,-1.19221,0.0441178,1460,980,47.1061,-13.419,71.6736,-18.1823,23.1271,-3.956
21.9624,-0.377283,1.70237,4.48472,1.32241,0.569335,-0.17634,0.0236318,-0.0878364,0.056734,-0.209442,-1.21039,0.0429074,1467,980,46.1116,-13.6123,70.3252,-18.3494,23.6318,-4.0173
22.6762,-0.372628,1.67048,4.30771,1.31828,0.638934,-0.179008,0.0239208,-0.0830613,0.0535831,-0.20867,-1.2278,0.044954,1474,980,44.5369,-13.5496,68.9573,-18.4383,24.1772,-4.0909
25.5258,-0.356521,1.58374,3.38378,1.25296,1.21915,-0.171441,0.0214814,-0.0576155,0.0373782,-0.187338,-1.30158,0.0427146,1502,980,37.0584,-13.1073,60.8609,-18.1277,26.2727,-4.35491
26.24,-0.351777,1.56112,3.23182,1.23864,1.35111,-0.165143,0.0200524,-0.0506168,0.0329839,-0.178075,-1.32067,0.0377065,1509,980,35.944,-13.0119,59.7131,-18.0819,26.8204,-4.43497
26.9539,-0.347675,1.5412,3.09921,1.22354,1.38449,-0.160519,0.0169376,-0.0439478,0.0272251,-0.170806,-1.34085,0.0385019,1516,980,34.7268,-12.9115,58.855,-17.9538,27.3653,-4.50319
-41.6706,-1.32701,2.4576,0.201901,0.168828,-0.54092,0.112008,-0.051716,0.00909608,0.112511,-0.0522198,0.0553305,0.0384011,816,987,1.23721,-1.60513,18.6497,-0.393105,15.3475,1.27197
-40.9982,-1.32314,2.40334,0.272673,0.170011,-0.502993,0.1167,-0.0532535,0.00823567,0.117098,-0.0536517,0.0483075,0.0373985,823,987,2.03645,-1.60767,19.2048,-0.488517,15.2804,1.21871
-40.3281,-1.31945,2.36698,0.324009,0.174432,-0.471779,0.12044,-0.0549612,0.00740349,0.120752,-0.0552731,0.0421091,0.03511,830,987,2.62034,-1.66715,19.5178,-0.596615,15.1505,1.1599
-39.6599,-1.31631,2.34489,0.387063,0.179822,-0.483838,0.123265,-0.0566894,0.00674912,0.123518,-0.0569421,0.0374344,0.0352282,837,987,3.25469,-1.75206,20.001,-0.671885,14.9718,1.10547
-38.9898,-1.31299,2.31326,0.478212,0.177526,-0.492045,0.125031,-0.0583011,0.00630922,0.125248,-0.058518,0.0343599,0.0359526,844,987,4.18964,-1.74469,20.8044,-0.678931,14.8375,1.05215
-38.3199,-1.31028,2.28567,0.58623,0.172328,-0.464578,0.125951,-0.0597028,0.00603777,0.126147,-0.059899,0.0324759,0.0350699,851,987,5.36185,-1.71039,21.6908,-0.659945,14.6945,1.00979
-37.65,-1.30631,2.26087,0.686149,0.163537,-0.408964,0.126156,-0.0608751,0.00591974,0.126343,-0.0610623,0.0316089,0.0324486,858,987,6.49751,-1.62586,22.4302,-0.659196,14.5477,0.939211
-36.9823,-1.30142,2.25148,0.764313,0.151874,-0.386612,0.125581,-0.0618518,0.00599422,0.125773,-0.0620433,0.0319371,0.0306741,865,987,7.3473,-1.50538,22.9721,-0.644326,14.3475,0.840821
-36.3147,-1.29585,2.24528,0.840164,0.143478,-0.389301,0.124584,-0.0627168,0.00622263,0.12479,-0.0629233,0.0331739,0.0314468,872,987,8.12835,-1.4283,23.5418,-0.657207,14.1419,0.726455
-35.6484,-1.29371,2.24843,0.929334,0.139877,-0.391853,0.123713,-0.0635907,0.00659521,0.123945,-0.0638226,0.0351533,0.0332929,879,987,9.0483,-1.37661,24.2179,-0.67801,13.9066,0.680312
-34.9825,-1.29285,2.256,1.01232,0.141471,-0.415397,0.12281,-0.0643933,0.00699194,0.123071,-0.064654,0.0372802,0.0336697,886,987,9.8646,-1.37364,24.8674,-0.723364,13.661,0.659161
-34.3148,-1.29136,2.25502,1.08924,0.142026,-0.430014,0.121601,-0.0651781,0.00747222,0.121899,-0.0654766,0.0399207,0.0335101,893,987,10.6317,-1.35545,25.4764,-0.775769,13.4559,0.629045
-33.6435,-1.28949,2.23521,1.16954,0.135741,-0.42348,0.120291,-0.0659804,0.00808761,0.120642,-0.0663309,0.0433098,0.0327092,900,987,11.4711,-1.25708,26.1554,-0.7741,13.332,0.600707
-32.9719,-1.28717,2.21598,1.24506,0.128465,-0.408049,0.119358,-0.0668317,0.00882675,0.119775,-0.0672493,0.0472661,0.0335668,907,987,12.2762,-1.15258,26.7725,-0.772064,13.2128,0.562669
-32.3005,-1.28468,2.20038,1.31088,0.124187,-0.404488,0.118924,-0.0677599,0.00963565,0.11942,-0.0682559,0.0514326,0.0323293,914,987,12.9576,-1.09134,27.3103,-0.788728,13.0866,0.519071
-31.63,-1.2825,2.19155,1.36804,0.126154,-0.422118,0.118856,-0.0687852,0.0104252,0.119434,-0.0693627,0.0553321,0.0319047,921,987,13.5082,-1.10482,27.7858,-0.847587,12.9409,0.478482
-30.957,-1.27975,2.17117,1.43348,0.128953,-0.43709,0.119187,-0.0699159,0.0111217,0.119839,-0.0705677,0.0585442,0.0320303,928,987,14.1486,-1.14283,28.3926,-0.906378,12.8478,0.431948
-30.2818,-1.27627,2.14109,1.52531,0.121764,-0.411442,0.120102,-0.0711266,0.0117026,0.120815,-0.0718401,0.0608941,0.0323275,935,987,15.1402,-1.09129,29.2299,-0.876166,12.8002,0.375213
-29.606,-1.27252,2.11038,1.61144,0.112708,-0.403573,0.121483,-0.0723758,0.0122038,0.122248,-0.073141,0.0626226,0.03215,942,987,16.0376,-1.01771,30.0567,-0.824866,12.7622,0.313075
-28.9296,-1.2695,2.0782,1.68895,0.103064,-0.401254,0.12287,-0.0736343,0.0126507,0.123681,-0.0744454,0.0640265,0.0330302,949,987,16.8335,-0.88334,30.8207,-0.803935,12.7373,0.267054
-28.2541,-1.26558,2.0535,1.76603,0.0996639,-0.406648,0.123897,-0.0748457,0.0130132,0.124746,-0.0756941,0.0651072,0.0350705,956,987,17.6091,-0.837071,31.5749,-0.844223,12.6902,0.198395
-27.5773,-1.26178,2.02474,1.85276,0.100837,-0.398383,0.124647,-0.0759914,0.0132045,0.125512,-0.0768567,0.0654365,0.0367261,963,987,18.5105,-0.844522,32.424,-0.929519,12.6664,0.134202
-26.9002,-1.25755,1.99622,1.93684,0.104668,-0.392935,0.125359,-0.0770847,0.0131493,0.126209,-0.0779352,0.0645913,0.0354732,970,987,19.3779,-0.914952,33.2591,-1.01467,12.6488,0.0609019
-26.2236,-1.25401,1.97257,2.01989,0.105581,-0.389128,0.125872,-0.0781266,0.0128442,0.126678,-0.0789321,0.0626325,0.033043,977,987,20.2306,-0.941805,34.0762,-1.06941,12.6193,-0.000308455
-25.5468,-1.2518,1.95064,2.10723,0.104105,-0.38489,0.125838,-0.0791238,0.0124191,0.126587,-0.0798736,0.0602985,0.031765,984,987,21.1275,-0.897805,34.9373,-1.11836,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,2.19587,0.104633,-0.374531,0.12529,-0.0797049,0.0120641,0.125998,-0.0804124,0.0585814,0.0309752,991,987,22.0492,-0.864103,35.8063,-1.19735,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,2.28064,0.108503,-0.372138,0.12459,-0.0800171,0.0115327,0.125238,-0.0806651,0.0561282,0.0302607,998,987,22.9139,-0.889266,36.6347,-1.31887,12.5253,-0.127455
-23.5172,-1.24194,1.90227,2.36845,0.111075,-0.360876,0.124066,-0.0803999,0.0108041,0.124635,-0.0809693,0.0526453,0.0298633,1005,987,23.8275,-0.916031,37.4726,-1.43687,12.4781,-0.212949
-22.8411,-1.23797,1.8923,2.44559,0.10975,-0.370916,0.12391,-0.0800679,0.00989788,0.124389,-0.080547,0.0483729,0.0306257,1012,987,24.5858,-0.907549,38.2426,-1.48855,12.4309,-0.289959
-22.1639,-1.23449,1.87956,2.51779,0.103589,-0.390011,0.12435,-0.0784672,0.00911052,0.124759,-0.0788757,0.0447996,0.033165,1019,987,25.2726,-0.855854,38.9976,-1.4656,12.402,-0.355375
-21.4846,-1.23178,1.85754,2.58913,0.0961941,-0.389483,0.125047,-0.076045,0.00874123,0.125426,-0.0764243,0.0433598,0.0357993,1026,987,25.9896,-0.771257,39.7505,-1.43888,12.4171,-0.399487
-20.8031,-1.23081,1.8273,2.66804,0.0927585,-0.342356,0.124948,-0.0735731,0.00826711,0.125292,-0.0739167,0.0415476,0.0383316,1033,987,26.8822,-0.745942,40.5347,-1.41917,12.4721,-0.402382
-20.1235,-1.23168,1.80881,2.75738,0.0954936,-0.304146,0.124273,-0.0706054,0.00775437,0.124581,-0.0709135,0.0397072,0.041274,1040,987,27.8641,-0.758178,41.4062,-1.4544,12.488,-0.372618
-19.4443,-1.23359,1.79428,2.84149,0.104132,-0.289739,0.123571,-0.0674788,0.00758519,0.123872,-0.0677794,0.0396195,0.0399196,1047,987,28.7412,-0.859805,42.2613,-1.49141,12.4954,-0.322923
-18.7703,-1.23181,1.80752,2.92218,0.105998,-0.33455,0.123129,-0.0640367,0.00734755,0.123417,-0.0643247,0.0391765,0.0403994,1054,987,29.4557,-0.872621,43.0883,-1.53664,12.3999,-0.365884
-18.0961,-1.22561,1.8216,3.01493,0.114048,-0.387066,0.122399,-0.061299,0.00762805,0.122716,-0.0616152,0.0414298,0.0417331,1061,987,30.2752,-0.93815,44.0569,-1.74818,12.3084,-0.502367
-17.4203,-1.22029,1.82958,3.11131,0.133085,-0.386624,0.121608,-0.0593497,0.00805942,0.121967,-0.0597079,0.0444202,0.0408164,1068,987,31.2447,-1.09786,44.9988,-2.10208,12.2484,-0.616875
-16.7425,-1.21634,1.82965,3.20444,0.161913,-0.389266,0.12053,-0.0577485,0.00825512,0.120911,-0.0581299,0.046173,0.0389154,1075,987,32.1722,-1.39336,45.9522,-2.49088,12.2272,-0.698571
-16.0638,-1.21194,1.82765,3.27838,0.197714,-0.375506,0.119228,-0.0568292,0.00831255,0.119619,-0.0572208,0.0470755,0.0366553,1082,987,32.9373,-1.77652,46.695,-2.95496,12.2216,-0.788412
-15.3881,-1.20816,1.84164,3.33871,0.226425,-0.366593,0.117881,-0.0568547,0.00828826,0.118273,-0.0572469,0.0472916,0.0387866,1089,987,33.5525,-2.13103,47.2516,-3.29148,12.1596,-0.873409
-14.7132,-1.20452,1.86131,3.40742,0.250742,-0.326632,0.116952,-0.0582444,0.00790098,0.117307,-0.0585999,0.0449762,0.0396272,1096,987,34.3235,-2.42553,47.8271,-3.61267,12.0823,-0.95851
-14.0374,-1.20142,1.8782,3.48469,0.269296,-0.244096,0.116658,-0.0600873,0.00734217,0.116962,-0.0603917,0.0414458,0.0387197,1103,987,35.2789,-2.64911,48.438,-3.8939,12.0234,-1.03079
-13.3595,-1.1991,1.88712,3.55515,0.286565,-0.188799,0.116588,-0.0620505,0.00645563,0.116821,-0.0622835,0.0360752,0.0390164,1110,987,36.1031,-2.83943,49.0664,-4.14613,12.0035,-1.08218
-12.6834,-1.19713,1.90597,3.61547,0.303879,-0.162365,0.116538,-0.0647293,0.00523978,0.11669,-0.0648807,0.0288742,0.0361364,1117,987,36.7584,-3.01382,49.6089,-4.39807,11.9514,-1.13162
-12.0054,-1.19579,1.91781,3.67026,0.335155,-0.207499,0.116491,-0.0679042,0.00356384,0.116559,-0.0679731,0.0193176,0.0327694,1124,987,37.1904,-3.29351,50.2492,-4.78213,11.9346,-1.16398
-11.3243,-1.19307,1.91756,3.74029,0.370691,-0.238336,0.116686,-0.0711514,0.0015928,0.116699,-0.071165,0.0084789,0.0295379,1131,987,37.8086,-3.65136,51.078,-5.20715,11.9736,-1.2189
-10.643,-1.18901,1.91794,3.82151,0.402495,-0.226552,0.117522,-0.0738937,3.25526e-05,0.117522,-0.0738937,0.000170062,0.0303728,1138,987,38.6396,-4.02956,51.9578,-5.58472,12.0174,-1.30237
-9.96235,-1.1855,1.92332,3.9008,0.431054,-0.17913,0.117911,-0.0766774,-0.00160292,0.117924,-0.0766906,-0.00823674,0.0325282,1145,987,39.5345,-4.36599,52.7488,-5.9463,12.0487,-1.37676
-9.28281,-1.18456,1.93543,3.9778,0.458277,-0.138985,0.117549,-0.0794398,-0.00344165,0.117609,-0.0794999,-0.0174642,0.0324902,1152,987,40.3892,-4.65092,53.5105,-6.27719,12.0605,-1.40063
-8.60416,-1.18468,1.95316,4.05616,0.487918,-0.163859,0.116389,-0.0823581,-0.0051199,0.116521,-0.0824899,-0.0257381,0.0312679,1159,987,41.1029,-4.88721,54.3766,-6.65308,12.0571,-1.40535
-7.92693,-1.18354,1.97884,4.13201,0.517882,-0.180212,0.11515,-0.0849411,-0.00695923,0.115392,-0.0851828,-0.0347243,0.0266502,1166,987,41.8105,-5.16919,55.1794,-7.02506,12.0293,-1.44048
-7.2492,-1.18139,2.00393,4.20869,0.547231,-0.198249,0.11374,-0.087236,-0.00873025,0.114119,-0.0876145,-0.0433304,0.0254105,1173,987,42.5209,-5.4611,56.0033,-7.39413,12.0113,-1.49652
-6.57005,-1.17807,2.02445,4.28157,0.574842,-0.211541,0.112272,-0.0897021,-0.0102554,0.112792,-0.0902215,-0.0506023,0.0260567,1180,987,43.2022,-5.74976,56.8061,-7.75437,12.0191,-1.57458
-5.88625,-1.17495,2.02646,4.35596,0.602481,-0.210747,0.110909,-0.0918267,-0.0119293,0.111609,-0.0925262,-0.0585721,0.0279636,1187,987,43.93,-6.0545,57.6832,-8.09245,12.1085,-1.63872
-5.20048,-1.1725,2.02183,4.42949,0.637963,-0.21518,0.109731,-0.0933996,-0.0139175,0.11068,-0.0943487,-0.0680907,0.029712,1194,987,44.6344,-6.40554,58.5935,-8.52797,12.2321,-1.68535
-4.51537,-1.16986,2.02197,4.49778,0.676438,-0.223357,0.108783,-0.0944607,-0.0160925,0.11005,-0.095727,-0.0785262,0.0300171,1201,987,45.2754,-6.80874,59.4442,-8.97862,12.3441,-1.73851
-3.83234,-1.16624,2.03281,4.56989,0.719796,-0.267477,0.107914,-0.0951864,-0.0184045,0.109569,-0.0968408,-0.0896446,0.0295379,1208,987,45.8653,-7.25292,60.3533,-9.49679,12.4207,-1.81759
-3.14573,-1.16238,2.03033,4.63615,0.768,-0.320364,0.107055,-0.0956768,-0.0207454,0.109156,-0.0977779,-0.100935,0.0292834,1215,987,46.37,-7.72588,61.2733,-10.0801,12.5584,-1.89472
-2.45843,-1.15904,2.0268,4.70964,0.811681,-0.343893,0.105978,-0.0960633,-0.0233491,0.108641,-0.0987266,-0.113572,0.0283842,1222,987,47.0194,-8.13655,62.2366,-10.635,12.7078,-1.96021
-1.7692,-1.1565,2.01712,4.78292,0.849758,-0.345827,0.104939,-0.0965234,-0.026023,0.108246,-0.0998306,-0.126407,0.0282533,1229,987,47.7188,-8.5018,63.1981,-11.1098,12.8896,-2.0059
-1.07774,-1.15408,2.00018,4.85279,0.883251,-0.352349,0.104306,-0.0965594,-0.0288176,0.108359,-0.100612,-0.139714,0.0288077,1236,987,48.3704,-8.87913,64.1675,-11.4674,13.1082,-2.045
-0.385099,-1.15121,1.98047,4.91236,0.920002,-0.378474,0.104701,-0.0966796,-0.0317372,0.109584,-0.101563,-0.15267,0.0287815,1243,987,48.8661,-9.30735,65.0757,-11.8393,13.3457,-2.0922
0.309111,-1.14797,1.95642,4.97366,0.954093,-0.40508,0.106646,-0.0972209,-0.0344684,0.112316,-0.102891,-0.163038,0.0293799,1250,987,49.3757,-9.67253,66.0267,-12.2228,13.6083,-2.14464
1.00516,-1.144,1.92704,5.04419,0.991063,-0.397876,0.109355,-0.0977818,-0.0372225,0.115841,-0.104268,-0.172512,0.0289439,1257,987,50.0637,-10.1115,67.0561,-12.6242,13.9002,-2.20965
1.70145,-1.13996,1.89891,5.09859,1.02634,-0.406028,0.112447,-0.0982884,-0.0399068,0.119751,-0.105592,-0.181022,0.0312536,1264,987,50.5478,-10.4721,67.9408,-13.0613,14.1947,-2.27668
2.40183,-1.13549,1.85649,5.14813,1.05986,-0.469344,0.115487,-0.0987097,-0.0428641,0.123746,-0.106969,-0.190353,0.0341368,1271,987,50.836,-10.7729,68.9122,-13.4903,14.5546,-2.3451
3.10728,-1.13177,1.79615,5.18735,1.0831,-0.51375,0.118177,-0.0992554,-0.0459404,0.127485,-0.108564,-0.199906,0.0352317,1278,987,51.0654,-10.9393,69.827,-13.8229,14.9946,-2.38833
3.81247,-1.12742,1.73936,5.24677,1.09165,-0.55015,0.11995,-0.099888,-0.048973,0.130366,-0.110304,-0.209569,0.0340012,1285,987,51.5183,-10.9854,70.9351,-13.9876,15.4281,-2.44656
4.50736,-1.12437,1.7258,5.34037,1.11295,-0.612345,0.120234,-0.100617,-0.0519301,0.131835,-0.112219,-0.219792,0.0339937,1292,987,52.2486,-11.1659,72.2705,-14.2673,15.6948,-2.50009
5.19357,-1.12173,1.74841,5.47035,1.14014,-0.734637,0.118485,-0.101291,-0.0550815,0.131517,-0.114323,-0.232324,0.0329297,1299,987,53.1849,-11.405,73.9265,-14.589,15.8233,-2.56419
5.87957,-1.11895,1.77346,5.61454,1.17259,-0.853788,0.114086,-0.101918,-0.0585037,0.128914,-0.116745,-0.248221,0.0336464,1306,987,54.2666,-11.676,75.7219,-14.9938,15.9495,-2.63243
6.57571,-1.11511,1.76063,5.74605,1.20388,-0.936051,0.107268,-0.102778,-0.0621077,0.124258,-0.119768,-0.267026,0.0355876,1313,987,55.3107,-11.9758,77.4924,-15.3671,16.2364,-2.70261
7.27737,-1.11237,1.72842,5.81126,1.23208,-0.978818,0.0986311,-0.102973,-0.0653062,0.117937,-0.122279,-0.287437,0.037483,1320,987,55.7909,-12.2561,78.6033,-15.6844,16.6095,-2.73986
7.97464,-1.11077,1.71527,5.86857,1.26136,-1.06909,0.0878318,-0.102738,-0.0682715,0.109766,-0.124672,-0.310857,0.0402501,1327,987,56.0627,-12.545,79.6205,-15.9753,16.9133,-2.76336
8.66522,-1.10912,1.72971,5.9086,1.29318,-1.16535,0.0749757,-0.101819,-0.0711458,0.10005,-0.126893,-0.338843,0.0415527,1334,987,56.1452,-12.8561,80.3607,-16.3104,17.1131,-2.80218
9.35327,-1.10643,1.75548,5.93275,1.33139,-1.24433,0.0606437,-0.100438,-0.0738987,0.0894091,-0.129203,-0.371209,0.044645,1341,987,56.1148,-13.2853,80.8753,-16.699,17.2748,-2.86839
10.0431,-1.10377,1.77594,5.96516,1.37093,-1.2977,0.0455772,-0.0978382,-0.0760307,0.0783811,-0.130642,-0.407326,0.0437782,1348,987,56.234,-13.6885,81.4728,-17.1515,17.4657,-2.93131
10.7361,-1.10062,1.78639,5.98613,1.40269,-1.33898,0.0306855,-0.0936557,-0.0766719,0.0672254,-0.130196,-0.444733,0.0427936,1355,987,56.2695,-13.9796,81.9819,-17.5642,17.7049,-2.99915
11.4299,-1.09717,1.79535,5.99807,1.4211,-1.43713,0.0166384,-0.0879025,-0.0756239,0.0562982,-0.127562,-0.483004,0.045078,1362,987,56.0556,-14.1268,82.4727,-17.8146,17.9579,-3.07238
19.853,-1.06116,1.69201,5.21296,1.36034,-0.224647,-0.157653,0.0197986,-0.102919,0.0669575,-0.204812,-1.14113,0.0448854,1446,987,51.0864,-13.7593,77.5339,-18.2342,22.4607,-3.72362
21.2731,-1.05542,1.64466,4.88886,1.34135,0.280282,-0.174778,0.0263508,-0.0990637,0.0669487,-0.215376,-1.18186,0.042043,1460,987,49.2829,-13.6805,74.6491,-18.2904,23.4446,-3.81007
21.9848,-1.05173,1.61832,4.73182,1.3471,0.510566,-0.180247,0.0276931,-0.0951957,0.0646911,-0.217245,-1.20011,0.0417051,1467,987,48.3756,-13.7625,73.3099,-18.5177,23.9595,-3.86891
22.6988,-1.04727,1.58611,4.55011,1.32441,0.622971,-0.183313,0.0278612,-0.0900579,0.0610512,-0.216503,-1.2177,0.0454578,1474,987,46.8808,-13.5356,71.8549,-18.4035,24.5063,-3.94043
-41.6662,-1.98295,2.4293,0.205078,0.202111,-0.491837,0.116505,-0.0516513,0.00967087,0.11706,-0.0522057,0.0572594,0.0403073,816,994,1.35148,-2.0038,18.6665,-0.912356,15.4455,1.09279
-40.9945,-1.97966,2.37977,0.280231,0.197549,-0.475404,0.119878,-0.0528885,0.00892559,0.120338,-0.0533484,0.05148,0.0384696,823,994,2.16186,-1.94461,19.2976,-0.92854,15.3599,1.04789
-40.3246,-1.9759,2.34486,0.337477,0.205847,-0.469985,0.122588,-0.0543726,0.00816046,0.122964,-0.0547481,0.0459844,0.0344386,830,994,2.76492,-2.0112,19.7243,-1.10158,15.2243,0.98551
-39.6568,-1.97232,2.3255,0.396442,0.215971,-0.474337,0.124638,-0.0559373,0.00752682,0.124951,-0.0562504,0.0415864,0.0336421,837,994,3.36916,-2.12404,20.1378,-1.26501,15.035,0.919305
-38.9876,-1.96904,2.29973,0.473788,0.219181,-0.484975,0.125821,-0.0574338,0.0070787,0.126094,-0.0577069,0.038551,0.0348757,844,994,4.15497,-2.16414,20.7844,-1.34301,14.8778,0.862643
-38.3176,-1.96696,2.27105,0.577913,0.214014,-0.454566,0.12629,-0.0587586,0.00680036,0.126539,-0.0590082,0.0366831,0.0334594,851,994,5.29145,-2.12427,21.6289,-1.31807,14.739,0.833315
-37.648,-1.96353,2.24813,0.673651,0.206116,-0.408502,0.126109,-0.0598851,0.00670375,0.12635,-0.0601264,0.0359806,0.0321634,858,994,6.36692,-2.07295,22.3401,-1.28661,14.5848,0.772132
-36.9801,-1.9592,2.23778,0.757294,0.196928,-0.418366,0.125167,-0.0608392,0.00683893,0.125418,-0.0610903,0.0367012,0.0313345,865,994,7.21775,-1.99081,23.0128,-1.2563,14.3884,0.685708
-36.3123,-1.95493,2.22993,0.838442,0.191717,-0.433712,0.123845,-0.0616915,0.00715905,0.124121,-0.0619673,0.0385092,0.0318856,872,994,8.03149,-1.96271,23.6703,-1.2525,14.1893,0.599308
-35.6461,-1.95205,2.2337,0.924673,0.18877,-0.411578,0.122692,-0.0625679,0.00764888,0.123008,-0.0628832,0.0411938,0.0325446,879,994,8.96407,-1.92574,24.2594,-1.30126,13.9516,0.536676
-34.9816,-1.95083,2.24953,1.00915,0.190261,-0.420769,0.121577,-0.0633891,0.00819969,0.12194,-0.0637519,0.0442151,0.0332179,886,994,9.82182,-1.93475,24.8604,-1.35214,13.6735,0.503512
-34.315,-1.94955,2.25488,1.08591,0.189791,-0.42352,0.120277,-0.0642191,0.00886772,0.120702,-0.0646444,0.0479172,0.0336592,893,994,10.6089,-1.90894,25.4174,-1.39623,13.4435,0.474223
-33.6443,-1.94742,2.2387,1.16017,0.182703,-0.425017,0.118965,-0.0650846,0.00968107,0.119473,-0.0655925,0.0524076,0.034618,900,994,11.3707,-1.81485,26.0379,-1.37698,13.3053,0.437811
-32.9722,-1.94546,2.21593,1.23816,0.172254,-0.407872,0.118084,-0.0660064,0.010622,0.118695,-0.0666172,0.0574459,0.0352995,907,994,12.2047,-1.67193,26.6903,-1.33895,13.2001,0.408062
-32.3012,-1.94279,2.20244,1.29732,0.169753,-0.419098,0.117766,-0.0670097,0.0116438,0.118497,-0.0677406,0.0626854,0.034469,914,994,12.7891,-1.6299,27.1832,-1.37179,13.0655,0.358912
-31.6317,-1.93989,2.19946,1.34781,0.174842,-0.441052,0.117887,-0.0681304,0.0126631,0.118745,-0.0689885,0.0676586,0.0331356,921,994,13.2619,-1.66929,27.5766,-1.4878,12.8967,0.299335
-30.9608,-1.93664,2.19074,1.41004,0.180774,-0.449838,0.118478,-0.0693854,0.0135951,0.119457,-0.0703642,0.0718677,0.0324333,928,994,13.8807,-1.7427,28.0918,-1.5978,12.7577,0.235502
-30.2867,-1.93382,2.16682,1.49765,0.180156,-0.423997,0.119709,-0.0707518,0.0144032,0.120792,-0.0718348,0.075054,0.0323622,935,994,14.8288,-1.74942,28.8611,-1.63756,12.6857,0.188313
