 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.96777,-5.13935,1.39586,3.3783,0.371596,-0.233284,0.0954202,-0.0699822,0.0356711,0.102785,-0.0773472,0.203608,0.0442789,1306,1029,33.4403,-3.73497,52.9742,-6.20997,17.3879,-2.2376
6.66151,-5.13743,1.39402,3.42618,0.408158,-0.220016,0.0958716,-0.0692682,0.0374914,0.103985,-0.0773813,0.213111,0.0464952,1313,1029,33.9294,-4.13003,53.7101,-6.62687,17.6309,-2.2798
7.35902,-5.1354,1.37949,3.49889,0.440624,-0.186311,0.0961105,-0.0689315,0.0393414,0.105009,-0.0778297,0.222435,0.0463517,1320,1029,34.7213,-4.47115,54.7386,-7.01709,17.9329,-2.31984
8.05839,-5.13404,1.35982,3.58299,0.469668,-0.16473,0.0962999,-0.0689299,0.0410992,0.105958,-0.0785883,0.230814,0.0445655,1327,1029,35.5943,-4.76031,55.9311,-7.36717,18.2634,-2.34421
8.75867,-5.13388,1.33872,3.67571,0.498001,-0.168902,0.0963289,-0.0692348,0.0426361,0.106663,-0.0795694,0.237804,0.0444931,1334,1029,36.4832,-4.9957,57.26,-7.72025,18.6075,-2.34309
9.45766,-5.13346,1.32457,3.76385,0.510123,-0.188403,0.0963162,-0.069756,0.0439335,0.107222,-0.0806622,0.243324,0.0445901,1341,1029,37.2839,-5.09957,58.5402,-7.86847,18.9313,-2.34979
10.1562,-5.13146,1.31431,3.826,0.523634,-0.199716,0.0962499,-0.0704821,0.04513,0.107682,-0.0819138,0.248088,0.043359,1348,1029,37.8451,-5.25891,59.531,-8.02803,19.2471,-2.3909
10.855,-5.12758,1.30463,3.85381,0.542031,-0.174433,0.0964765,-0.0710821,0.0460843,0.108315,-0.0829205,0.251448,0.0418552,1355,1029,38.1615,-5.46866,60.1242,-8.29206,19.5685,-2.47128
11.5577,-5.12441,1.28268,3.91915,0.570718,-0.15141,0.0969671,-0.0715428,0.0472502,0.109312,-0.0838874,0.255549,0.0409172,1362,1029,38.8459,-5.78105,61.1706,-8.64868,19.9473,-2.53262
12.2656,-5.12273,1.24335,3.96994,0.607403,-0.0939149,0.0975244,-0.0717536,0.0485013,0.110436,-0.0846653,0.260179,0.0388633,1369,1029,39.4781,-6.15259,62.1026,-9.08797,20.4044,-2.55659
12.9746,-5.12209,1.20212,4.03904,0.651684,-0.0494105,0.0980856,-0.0716,0.0498081,0.111625,-0.0851399,0.265426,0.0383069,1376,1029,40.2573,-6.5919,63.2589,-9.59128,20.877,-2.55851
13.6797,-5.12188,1.17779,4.10696,0.691087,-0.0259376,0.0986667,-0.07099,0.0511909,0.112916,-0.0852392,0.271481,0.0399796,1383,1029,40.9673,-6.98572,64.3687,-10.0276,21.289,-2.55765
14.3824,-5.12055,1.16402,4.199,0.71624,-0.00341267,0.0995391,-0.0701319,0.0526923,0.114571,-0.0851641,0.277899,0.0424102,1390,1029,41.9159,-7.25964,65.7001,-10.3129,21.6662,-2.58352
15.0834,-5.11838,1.15858,4.29105,0.750356,-0.0597243,0.100362,-0.0687646,0.0543837,0.11634,-0.0847425,0.285759,0.0432432,1397,1029,42.6413,-7.5945,67.0929,-10.7145,22.0175,-2.62992
15.7847,-5.11607,1.15387,4.33969,0.82564,-0.0843221,0.10117,-0.0670699,0.056201,0.118217,-0.0841167,0.294498,0.0424882,1404,1029,43.021,-8.43458,67.9996,-11.4874,22.3736,-2.67928
16.4903,-5.11445,1.13586,4.42367,0.896809,-0.0938832,0.101702,-0.0649559,0.0581312,0.119975,-0.0832288,0.30456,0.0404156,1411,1029,43.792,-9.17654,69.3216,-12.2579,22.7916,-2.70999
17.1974,-5.11313,1.11411,4.50643,0.964833,-0.104766,0.102064,-0.0626817,0.0598037,0.121483,-0.0821017,0.313986,0.0381675,1418,1029,44.5449,-9.83926,70.6548,-13.0319,23.2327,-2.73288
17.9064,-5.11148,1.08799,4.57829,1.01385,-0.12755,0.102127,-0.0600923,0.0613181,0.122697,-0.080662,0.323662,0.0380888,1425,1029,45.1538,-10.3304,71.9111,-13.5811,23.6994,-2.76121
18.6159,-5.10973,1.06202,4.64513,1.05819,-0.163889,0.102077,-0.057355,0.062657,0.123754,-0.079032,0.333074,0.0387194,1432,1029,45.6719,-10.7541,73.1349,-14.0959,24.1735,-2.79167
19.3253,-5.10758,1.0383,4.71492,1.09847,-0.203649,0.101781,-0.0550698,0.063697,0.12439,-0.0776783,0.341067,0.0385394,1439,1029,46.2074,-11.1858,74.3912,-14.5265,24.6464,-2.83125
20.0374,-5.10512,1.00756,4.78973,1.15211,-0.206241,0.100759,-0.0529655,0.0642307,0.124063,-0.0762701,0.348055,0.0379534,1446,1029,46.8974,-11.6523,75.699,-15.2168,25.1558,-2.87477
20.7507,-5.10232,0.974473,4.8703,1.21357,-0.241067,0.098777,-0.0510233,0.0643277,0.122609,-0.0748555,0.354804,0.0385995,1453,1029,47.5482,-12.2715,77.1154,-15.9122,25.6828,-2.92449
21.4639,-5.09961,0.943955,4.94245,1.2715,-0.283718,0.0957763,-0.0492114,0.0643019,0.120185,-0.07362,0.362793,0.0401291,1460,1029,48.0907,-12.8747,78.4475,-16.5455,26.2073,-2.97319
22.1729,-5.09826,0.930397,4.99778,1.32906,-0.34283,0.0919309,-0.047346,0.0642522,0.117044,-0.0724591,0.372596,0.0409817,1467,1029,48.4175,-13.3589,79.5567,-17.2587,26.6708,-2.99983
22.8779,-5.09728,0.932321,5.0611,1.40957,-0.429629,0.0867791,-0.0453787,0.0639931,0.112687,-0.0712864,0.384682,0.0418704,1474,1029,48.739,-14.0092,80.7196,-18.2695,27.0792,-3.02421
23.5844,-5.09605,0.930773,5.11416,1.50469,-0.519616,0.079965,-0.0429961,0.0635147,0.106881,-0.0699122,0.400835,0.0438838,1481,1029,48.9452,-14.6297,81.7955,-19.611,27.5098,-3.05253
-41.6003,-5.9105,2.00256,-0.457217,0.113094,-0.462387,0.100847,-0.0309509,0.00179601,0.100871,-0.0309754,0.0136236,0.0316022,816,1036,-5.57518,-1.09477,13.4916,-1.2198,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.394485,0.107994,-0.476931,0.0986726,-0.0302819,0.00328771,0.0987564,-0.0303657,0.0254731,0.0307507,823,1036,-4.94247,-1.06954,13.9887,-1.16894,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.325665,0.103182,-0.471417,0.0966302,-0.0297388,0.00447158,0.0967883,-0.0298969,0.0353261,0.0292566,830,1036,-4.21372,-1.02196,14.4626,-1.13669,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.253554,0.0926725,-0.452374,0.0946885,-0.0293225,0.00543763,0.0949265,-0.0295604,0.0437361,0.0279551,837,1036,-3.42828,-0.900506,14.9455,-1.04636,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.196844,0.0848162,-0.443958,0.0927016,-0.0290216,0.00619852,0.0930164,-0.0293364,0.0507481,0.027321,844,1036,-2.8229,-0.811921,15.3238,-0.97048,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.140977,0.079066,-0.42858,0.0906872,-0.0288177,0.00680506,0.0910734,-0.029204,0.0566994,0.0253625,851,1036,-2.21493,-0.752071,15.6544,-0.925902,16.1146,-0.155408
-37.5912,-5.90489,1.89458,-0.0849036,0.0753878,-0.412914,0.088696,-0.0286883,0.00735773,0.0891554,-0.0291477,0.0623554,0.0237783,858,1036,-1.60451,-0.715509,15.9598,-0.914635,15.8932,-0.179766
-36.9254,-5.90272,1.89912,-0.0306143,0.0680074,-0.403625,0.0866904,-0.0286231,0.00796179,0.0872375,-0.0291702,0.0686108,0.0230289,865,1036,-1.02403,-0.644022,16.2297,-0.883381,15.639,-0.229055
-36.2591,-5.90047,1.90263,0.0283205,0.0537958,-0.398524,0.0847649,-0.0285998,0.00855486,0.0854069,-0.0292418,0.0748978,0.0238939,872,1036,-0.402484,-0.484135,16.5678,-0.797221,15.3959,-0.279691
-35.5942,-5.89897,1.91653,0.0811807,0.0395091,-0.38752,0.0830428,-0.028662,0.00913012,0.0837841,-0.0294034,0.0810178,0.0240622,879,1036,0.16533,-0.311246,16.7983,-0.71209,15.1191,-0.317722
-34.9283,-5.89749,1.92577,0.131571,0.0272357,-0.382723,0.0816248,-0.028803,0.00971774,0.0824735,-0.0296517,0.0871087,0.0240024,886,1036,0.695958,-0.158538,17.0434,-0.645298,14.8675,-0.353973
-34.2644,-5.897,1.94896,0.176544,0.017193,-0.381457,0.0805509,-0.0290137,0.0103604,0.081522,-0.0299848,0.0934564,0.0243556,893,1036,1.16318,-0.0420062,17.1942,-0.57118,14.5681,-0.373575
-33.5963,-5.89476,1.94921,0.2296,0.0107254,-0.381432,0.0797761,-0.0292929,0.0110948,0.0808933,-0.03041,0.100353,0.0245762,900,1036,1.71228,0.00639586,17.5274,-0.532859,14.3657,-0.423128
-32.9283,-5.89291,1.95257,0.279192,0.00448383,-0.374541,0.0792785,-0.0296369,0.0119577,0.0805758,-0.0309343,0.108074,0.0246359,907,1036,2.23709,0.0565459,17.8061,-0.495806,14.1582,-0.465156
-32.2596,-5.89053,1.95338,0.32378,0.000460641,-0.369031,0.0792029,-0.030031,0.0130066,0.0807302,-0.0315583,0.116894,0.024547,914,1036,2.70668,0.0802448,18.0545,-0.489098,13.9678,-0.517718
-31.5889,-5.88983,1.94545,0.364687,0.00117044,-0.379305,0.07959,-0.0304776,0.0142202,0.0813975,-0.0322851,0.12643,0.0277833,921,1036,3.10801,0.0789359,18.341,-0.513726,13.8189,-0.531877
-30.9167,-5.8893,1.93086,0.4159,-0.000148942,-0.391067,0.0803379,-0.0309739,0.0155041,0.082457,-0.0330931,0.135842,0.0287929,928,1036,3.61332,0.112782,18.7688,-0.524817,13.7033,-0.540235
-30.2428,-5.8884,1.90882,0.473587,-0.000627798,-0.392944,0.0813828,-0.0315285,0.016806,0.0838312,-0.0339769,0.144666,0.0276935,935,1036,4.20376,0.131505,19.2787,-0.547223,13.6242,-0.554102
-29.5704,-5.88696,1.89778,0.531952,-0.00458716,-0.391761,0.0826275,-0.0321212,0.0181791,0.0854387,-0.0349323,0.153422,0.023576,942,1036,4.80644,0.186929,19.7536,-0.549009,13.509,-0.582824
-28.8974,-5.88506,1.88514,0.581335,-0.0101132,-0.382979,0.0838921,-0.0327457,0.0196158,0.0871027,-0.0359563,0.162233,0.0214241,949,1036,5.32939,0.254369,20.1353,-0.541573,13.4072,-0.620954
-28.2219,-5.88285,1.86146,0.628519,-0.0110864,-0.376172,0.0850133,-0.0333788,0.0210346,0.0886394,-0.037005,0.170711,0.0224375,956,1036,5.82512,0.265884,20.5498,-0.576069,13.3562,-0.66205
-27.5445,-5.8804,1.82985,0.675872,-0.00368039,-0.377166,0.0859158,-0.0339908,0.0223683,0.0899527,-0.0380277,0.17855,0.025746,963,1036,6.30684,0.184497,21.0211,-0.693697,13.3438,-0.705698
-26.866,-5.87786,1.79463,0.73462,0.00675842,-0.379089,0.08662,-0.0345399,0.0235934,0.0910522,-0.0389721,0.185694,0.0269581,970,1036,6.90454,0.0580861,21.6327,-0.83017,13.3529,-0.750113
-26.188,-5.87543,1.76457,0.798547,0.0157112,-0.379746,0.0870155,-0.0350146,0.0247063,0.0918278,-0.0398269,0.192371,0.0266262,977,1036,7.55778,-0.0501709,22.2822,-0.95329,13.3489,-0.793786
-25.5098,-5.87304,1.73643,0.868763,0.0183308,-0.373516,0.0869417,-0.0354215,0.0257003,0.0921204,-0.0406002,0.198842,0.025128,984,1036,8.28923,-0.0918202,22.9825,-1.01225,13.3446,-0.837365
-24.8325,-5.87111,1.71462,0.934925,0.0184329,-0.384469,0.08643,-0.0357181,0.0266424,0.0919882,-0.0412762,0.205672,0.0273801,991,1036,8.9435,-0.0816381,23.6585,-1.0574,13.3226,-0.873348
-24.1545,-5.86995,1.69169,0.991686,0.0234508,-0.391093,0.0855568,-0.0359683,0.0274914,0.0914866,-0.0418981,0.212441,0.030189,998,1036,9.50769,-0.116338,24.2416,-1.14539,13.3124,-0.892486
-23.4776,-5.86931,1.67668,1.04513,0.0257003,-0.393139,0.0844988,-0.0361225,0.0281909,0.0907622,-0.0423859,0.218626,0.0307653,1005,1036,10.046,-0.119592,24.7583,-1.20016,13.278,-0.903562
-22.8024,-5.86866,1.67284,1.09876,0.0287623,-0.392538,0.0834932,-0.0361858,0.0286929,0.0900167,-0.0427093,0.223556,0.0275359,1012,1036,10.5913,-0.160512,25.2356,-1.23843,13.2068,-0.918217
-22.1277,-5.86749,1.67338,1.14904,0.0294837,-0.397572,0.082683,-0.0361226,0.0290402,0.0894015,-0.0428411,0.227352,0.0240256,1019,1036,11.0896,-0.183866,25.6799,-1.25581,13.1255,-0.945469
-21.451,-5.86541,1.66595,1.20166,0.0268968,-0.412944,0.0819445,-0.0363839,0.0291657,0.0887427,-0.0431821,0.229001,0.0232867,1026,1036,11.5898,-0.17741,26.2068,-1.24685,13.083,-0.98944
-20.7712,-5.86361,1.6446,1.24905,0.0196279,-0.42927,0.0812739,-0.0369019,0.0291797,0.0880861,-0.0437142,0.229352,0.0241258,1033,1036,12.0325,-0.104276,26.7438,-1.19552,13.103,-1.02282
-20.091,-5.86191,1.62372,1.29572,0.0168636,-0.438108,0.0808571,-0.0377491,0.0291448,0.0876318,-0.0445238,0.228394,0.0247912,1040,1036,12.4823,-0.0653854,27.2648,-1.20537,13.1285,-1.05442
-19.4119,-5.85987,1.61043,1.34161,0.0170906,-0.460882,0.0807187,-0.0389958,0.029035,0.0873891,-0.0456662,0.225816,0.02451,1047,1036,12.8938,-0.0554856,27.7815,-1.25417,13.1313,-1.09571
-18.7332,-5.8582,1.60127,1.38564,0.0165551,-0.458297,0.0806876,-0.0406821,0.0288944,0.0872154,-0.0472098,0.222188,0.0239258,1054,1036,13.3389,-0.0312333,28.2228,-1.30296,13.125,-1.13029
-18.0529,-5.85713,1.58643,1.43651,0.00810418,-0.452229,0.0805424,-0.0428166,0.028831,0.0869481,-0.0492223,0.218628,0.0239766,1061,1036,13.8617,0.0640352,28.7586,-1.24357,13.1485,-1.15066
-17.3711,-5.85644,1.56627,1.49419,-0.00517771,-0.441165,0.0802685,-0.0453768,0.0288846,0.0865907,-0.0516989,0.215479,0.0256162,1068,1036,14.4647,0.195938,29.3841,-1.11117,13.2007,-1.16114
-16.6882,-5.85513,1.54332,1.55399,-0.0225339,-0.437489,0.0799373,-0.0482177,0.0289062,0.0861555,-0.054436,0.211889,0.0273955,1075,1036,15.0729,0.358032,30.064,-0.933414,13.2713,-1.18389
-16.0054,-5.85367,1.5228,1.6115,-0.0414428,-0.438125,0.0795323,-0.0513404,0.0291176,0.0857182,-0.0575264,0.209334,0.0274591,1082,1036,15.6476,0.547812,30.7265,-0.753467,13.3397,-1.21069
-15.3239,-5.85272,1.51084,1.66495,-0.0604521,-0.438688,0.0789473,-0.0545402,0.0294026,0.0851367,-0.0607295,0.207475,0.0270013,1089,1036,16.18,0.753585,31.321,-0.579743,13.3814,-1.22954
-14.6424,-5.85108,1.50089,1.71402,-0.0727181,-0.432884,0.0784428,-0.0578788,0.0297493,0.0846521,-0.0640881,0.205767,0.0261351,1096,1036,16.6808,0.898525,31.8592,-0.503832,13.4226,-1.26365
-13.9598,-5.84931,1.48805,1.76267,-0.0797671,-0.425749,0.0783112,-0.0609839,0.0300743,0.084527,-0.0671997,0.203811,0.0254569,1103,1036,17.1795,0.985283,32.4102,-0.481467,13.4827,-1.29957
-13.2756,-5.84788,1.46976,1.79964,-0.0819003,-0.400761,0.0783668,-0.063782,0.0302869,0.0845508,-0.069966,0.201414,0.0262484,1110,1036,17.5977,1.01372,32.8395,-0.500578,13.5719,-1.32647
-12.5921,-5.84701,1.45648,1.83713,-0.0807758,-0.380837,0.0781447,-0.0663019,0.0304858,0.0843152,-0.0724724,0.199708,0.0290434,1117,1036,18.0102,1.00287,33.2714,-0.536711,13.6486,-1.34321
-11.9097,-5.84615,1.4507,1.88259,-0.0804965,-0.369892,0.0775803,-0.0685645,0.0306124,0.0837335,-0.0747177,0.19836,0.0311739,1124,1036,18.4841,1.0007,33.7795,-0.563666,13.7029,-1.36247
-11.2286,-5.8446,1.45274,1.93882,-0.0834312,-0.361209,0.0774771,-0.0699665,0.0309112,0.0836953,-0.0761847,0.198514,0.0322816,1131,1036,19.0633,1.01786,34.3802,-0.558446,13.7335,-1.39854
-10.5477,-5.84262,1.45744,1.99991,-0.0874416,-0.362189,0.0781059,-0.0709821,0.0310827,0.0843267,-0.0772028,0.197525,0.0312792,1138,1036,19.6696,1.04897,35.0448,-0.551689,13.7608,-1.4447
-9.86739,-5.84005,1.46658,2.06048,-0.076771,-0.360271,0.0788843,-0.0716765,0.0310276,0.0850278,-0.07782,0.195473,0.0290973,1145,1036,20.2763,0.932009,35.6896,-0.719391,13.7779,-1.50474
-9.18665,-5.83777,1.4757,2.12412,-0.0622417,-0.353534,0.0794911,-0.0721706,0.0308001,0.0855075,-0.0781869,0.192907,0.0272528,1152,1036,20.9247,0.779637,36.3664,-0.928037,13.8024,-1.55869
-8.50437,-5.8366,1.47976,2.18527,-0.0480343,-0.342739,0.0798606,-0.0725218,0.0305092,0.085742,-0.0784032,0.190438,0.0269473,1159,1036,21.5565,0.637462,37.0391,-1.11657,13.8545,-1.58772
-7.8215,-5.8364,1.48303,2.23928,-0.0395075,-0.318168,0.0800055,-0.0727807,0.0301566,0.0857423,-0.0785175,0.187989,0.0273072,1166,1036,22.1472,0.545446,37.6271,-1.21987,13.9173,-1.59593
-7.138,-5.8358,1.48537,2.28294,-0.0288868,-0.290187,0.0799763,-0.072898,0.0299199,0.0856235,-0.0785451,0.186549,0.0272743,1173,1036,22.6404,0.436323,38.1146,-1.35931,13.9913,-1.6125
-6.45309,-5.83383,1.48346,2.32319,-0.0148517,-0.27174,0.0797665,-0.0729542,0.0299863,0.0854432,-0.0786309,0.187096,0.027742,1180,1036,23.0759,0.29168,38.6073,-1.55902,14.0898,-1.65638
-5.76519,-5.83182,1.47053,2.37216,0.00524629,-0.267613,0.0794279,-0.073005,0.0301365,0.0851697,-0.0787468,0.18827,0.0264481,1187,1036,23.565,0.0662267,39.2648,-1.79771,14.24,-1.69764
-5.07722,-5.83038,1.45932,2.4227,0.0273317,-0.270305,0.0791287,-0.0731517,0.0303498,0.0849547,-0.0789776,0.189651,0.0250532,1194,1036,24.0531,-0.175395,39.9504,-2.0481,14.3908,-1.72735
-4.38847,-5.82943,1.44682,2.46851,0.0480362,-0.272918,0.0788543,-0.0732203,0.0305594,0.0847655,-0.0791315,0.191072,0.0229805,1201,1036,24.4924,-0.39365,40.5997,-2.28222,14.5544,-1.74656
-3.69915,-5.82921,1.43389,2.51333,0.0654477,-0.281351,0.078739,-0.0733657,0.030898,0.0847759,-0.0794026,0.192951,0.0227579,1208,1036,24.9064,-0.555591,41.2568,-2.48611,14.7273,-1.7502
-3.00859,-5.82878,1.41774,2.56628,0.0832199,-0.285937,0.0788805,-0.0736057,0.0314148,0.0850989,-0.0798241,0.195419,0.02401,1215,1036,25.4115,-0.718645,42.0131,-2.70119,14.9206,-1.75734
-2.31708,-5.82763,1.39973,2.6278,0.103434,-0.287071,0.0792495,-0.0738261,0.0320153,0.0856757,-0.0802522,0.198088,0.0258347,1222,1036,26.0111,-0.919761,42.8687,-2.94498,15.1292,-1.77906
-1.62725,-5.82593,1.39078,2.6933,0.127717,-0.294205,0.0797681,-0.0739611,0.0326318,0.086408,-0.080601,0.200739,0.026978,1229,1036,26.6355,-1.17159,43.7466,-3.23559,15.3089,-1.81513
-0.937104,-5.82368,1.38252,2.75534,0.156174,-0.302675,0.0804065,-0.0738748,0.033352,0.0873077,-0.080776,0.204041,0.027969,1236,1036,27.2202,-1.46698,44.5956,-3.58135,15.4935,-1.86302
-0.246718,-5.82173,1.37523,2.80941,0.185722,-0.301559,0.0812796,-0.0736303,0.034016,0.0884199,-0.0807707,0.206906,0.0273063,1243,1036,27.7471,-1.79811,45.3517,-3.91152,15.6819,-1.90501
0.445273,-5.82005,1.36331,2.85909,0.214139,-0.29579,0.0823363,-0.0732516,0.0349196,0.0898142,-0.0807295,0.210958,0.0265812,1250,1036,28.2404,-2.12101,46.0819,-4.22041,15.8964,-1.9397
1.13916,-5.81843,1.34568,2.91228,0.239144,-0.293831,0.083635,-0.0726969,0.0357888,0.0914385,-0.0805005,0.214684,0.02662,1257,1036,28.7585,-2.39083,46.8849,-4.50665,16.1417,-1.97159
1.83318,-5.81699,1.32959,2.97966,0.261205,-0.295069,0.0851362,-0.0718835,0.0366707,0.0932781,-0.0800255,0.218485,0.0276699,1264,1036,29.4111,-2.60664,47.8421,-4.78049,16.3884,-2.0001
2.5267,-5.81584,1.31752,3.04801,0.279769,-0.291961,0.0867572,-0.070802,0.0376644,0.0952979,-0.0793426,0.222987,0.0302032,1271,1036,30.0839,-2.77459,48.7955,-5.0256,16.6266,-2.0238
3.2205,-5.81452,1.30635,3.11409,0.301584,-0.285674,0.0883307,-0.0695437,0.0387817,0.097343,-0.078556,0.228331,0.0314647,1278,1036,30.741,-2.97629,49.7256,-5.30991,16.8688,-2.05142
3.91521,-5.81334,1.29355,3.17162,0.325278,-0.280674,0.0897852,-0.0681783,0.0400559,0.0993619,-0.0777549,0.234677,0.0310172,1285,1036,31.3075,-3.21774,50.583,-5.58997,17.1254,-2.07569
4.61093,-5.8118,1.27875,3.22796,0.350631,-0.265702,0.0912357,-0.066839,0.0415214,0.101478,-0.0770817,0.241857,0.0295733,1292,1036,31.8871,-3.49152,51.4308,-5.88246,17.3977,-2.10664
5.30265,-5.81038,1.28173,3.28847,0.380851,-0.256312,0.092449,-0.0656985,0.0431236,0.103444,-0.0766931,0.249637,0.0277442,1299,1036,32.4947,-3.82805,52.2677,-6.21611,17.606,-2.14111
5.99448,-5.80893,1.28605,3.35047,0.414842,-0.256934,0.0933049,-0.0649217,0.0448134,0.105115,-0.0767323,0.257691,0.0279032,1306,1036,33.09,-4.19053,53.1359,-6.60005,17.8166,-2.17652
6.69048,-5.80782,1.27602,3.40637,0.451219,-0.25235,0.0937908,-0.0642075,0.0467365,0.10658,-0.0769971,0.267113,0.0291781,1313,1036,33.6359,-4.57126,53.9989,-7.0054,18.0929,-2.20042
7.3889,-5.80641,1.25853,3.4685,0.479944,-0.218136,0.0941993,-0.0638735,0.0486548,0.107975,-0.077649,0.275906,0.0316395,1320,1036,34.3221,-4.85757,54.9273,-7.35864,18.407,-2.22796
8.08843,-5.8052,1.23887,3.53497,0.501001,-0.165055,0.0946522,-0.0638739,0.0504941,0.109369,-0.0785911,0.283607,0.0338098,1327,1036,35.1026,-5.07245,55.8955,-7.62461,18.7376,-2.25082
8.78825,-5.80474,1.22012,3.60523,0.521758,-0.159508,0.0950311,-0.0641965,0.0521372,0.110584,-0.0797491,0.289898,0.0348916,1334,1036,35.7931,-5.24528,56.968,-7.8941,19.0723,-2.25837
9.48738,-5.80403,1.20607,3.67456,0.544316,-0.168183,0.0954151,-0.0647499,0.0535976,0.111696,-0.0810309,0.294905,0.03385,1341,1036,36.4351,-5.47285,58.0377,-8.14888,19.3958,-2.27268
10.1865,-5.80198,1.19412,3.74355,0.562299,-0.159141,0.0957241,-0.0655056,0.0550218,0.112711,-0.0824928,0.299451,0.0320268,1348,1036,37.1209,-5.68367,59.0824,-8.35964,19.7187,-2.31537
10.887,-5.79899,1.17893,3.80974,0.578862,-0.148013,0.0962145,-0.0661123,0.0562535,0.113803,-0.0837009,0.303036,0.0314924,1355,1036,37.7832,-5.87731,60.1166,-8.5771,20.0625,-2.37691
11.5928,-5.79642,1.1457,3.88166,0.605157,-0.120301,0.0968181,-0.0665196,0.0577236,0.115158,-0.0848599,0.307638,0.0320086,1362,1036,38.546,-6.15391,61.2715,-8.90537,20.4871,-2.42351
12.3019,-5.79517,1.10271,3.94243,0.644339,-0.0788539,0.0973177,-0.0666083,0.0592854,0.116511,-0.0858021,0.313103,0.0332844,1369,1036,39.2336,-6.53936,62.3414,-9.36777,20.9591,-2.43974
13.0115,-5.79453,1.06006,4.01251,0.694206,-0.0579403,0.0977013,-0.0662824,0.0609257,0.117859,-0.0864405,0.319525,0.0338081,1376,1036,39.9568,-7.01223,63.5403,-9.94594,21.4376,-2.44361
13.7174,-5.79426,1.03314,4.0737,0.737782,-0.0321955,0.0981061,-0.0654641,0.0626654,0.119354,-0.0867119,0.326901,0.0348787,1383,1036,40.6058,-7.46916,64.5873,-10.4085,21.8603,-2.44466
14.4207,-5.793,1.01802,4.14568,0.777223,-0.0273588,0.0987833,-0.0643612,0.0645417,0.121229,-0.0868065,0.334683,0.0363445,1390,1036,41.3041,-7.87042,65.7325,-10.8573,22.2431,-2.47019
15.122,-5.79082,1.01227,4.21962,0.81594,-0.0630991,0.0994412,-0.0627167,0.0666212,0.123301,-0.0865767,0.343912,0.0371042,1397,1036,41.9073,-8.28241,66.9136,-11.2885,22.5958,-2.51796
15.825,-5.78822,1.00237,4.28755,0.859392,-0.0650047,0.100152,-0.0607046,0.0688474,0.125595,-0.0861473,0.353986,0.0351678,1404,1036,42.5439,-8.75665,68.0189,-11.7756,22.9732,-2.57304
16.5316,-5.78681,0.981372,4.35957,0.910831,-0.0724848,0.100663,-0.0582587,0.0712451,0.127926,-0.0855212,0.365468,0.0330624,1411,1036,43.2027,-9.29893,69.2252,-12.3302,23.4035,-2.59982
17.2397,-5.78577,0.956949,4.43377,0.968723,-0.0881221,0.101003,-0.0556482,0.0734461,0.130052,-0.0846968,0.376629,0.0314836,1418,1036,43.8578,-9.90716,70.4843,-12.9418,23.8556,-2.61804
17.9489,-5.78466,0.93063,4.50763,1.0222,-0.0993318,0.101055,-0.0527108,0.0755781,0.131983,-0.083638,0.388419,0.031559,1425,1036,44.5204,-10.4489,71.7505,-13.5291,24.3233,-2.63701
18.6581,-5.78339,0.906211,4.57595,1.06365,-0.122293,0.100964,-0.0495665,0.0775724,0.133784,-0.0823861,0.400246,0.0317816,1432,1036,45.0931,-10.8783,72.9708,-13.977,24.7913,-2.65981
19.3665,-5.7815,0.887119,4.65169,1.10546,-0.158782,0.10065,-0.0468043,0.0793893,0.135267,-0.0814208,0.41118,0.0320249,1439,1036,45.6984,-11.2972,74.2684,-14.4525,25.2456,-2.69744
20.0784,-5.77935,0.85755,4.72028,1.16208,-0.183693,0.0996109,-0.0441606,0.0807734,0.135854,-0.0804039,0.421776,0.0321992,1446,1036,46.263,-11.8455,75.5283,-15.1119,25.7503,-2.73685
20.7917,-5.77665,0.825418,4.79521,1.2168,-0.234836,0.0976521,-0.0416237,0.0817738,0.135422,-0.0793933,0.432689,0.0333583,1453,1036,46.8113,-12.373,76.8972,-15.7533,26.2735,-2.78713
21.5038,-5.77395,0.79933,4.86114,1.26465,-0.281946,0.0947617,-0.039181,0.0826997,0.134206,-0.0786258,0.44505,0.0341974,1460,1036,47.2805,-12.8726,78.1504,-16.2828,26.7802,-2.83905
22.2126,-5.77281,0.786943,4.93033,1.30474,-0.373116,0.09111,-0.0366806,0.0836882,0.132506,-0.0780769,0.459358,0.0347646,1467,1036,47.6509,-13.2348,79.4305,-16.7426,27.2391,-2.86334
22.9174,-5.77256,0.790421,4.99565,1.36658,-0.46758,0.0863052,-0.0341039,0.0845394,0.129886,-0.0776852,0.475982,0.0340944,1474,1036,47.9706,-13.8271,80.6148,-17.4119,27.6414,-2.87442
23.6237,-5.77159,0.790053,5.05797,1.44281,-0.570054,0.0800515,-0.0311526,0.0852325,0.126215,-0.0773158,0.496383,0.0343763,1481,1036,48.2327,-14.5684,81.795,-18.2413,28.0674,-2.899
