 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7572,8.62886,0.884908,-0.263074,0.0823209,-0.0433606,0.00391196,-0.000552924,0.000839868,0.00406471,-0.000705681,0.179916,0.0083162,865,882,-2.82927,-0.852594,17.3184,2.50765,19.8836,3.34177
-36.0795,8.6373,0.831671,-0.26076,0.0818442,-0.0449269,0.00386507,-0.000502832,0.000864834,0.00403007,-0.000667834,0.188525,0.00841864,872,882,-2.80674,-0.841964,17.3247,2.38647,19.8648,3.21966
-35.4019,8.64569,0.781966,-0.258228,0.081634,-0.04919,0.00381174,-0.000460611,0.000886011,0.00398819,-0.000637067,0.196585,0.00851741,879,882,-2.78671,-0.838506,17.3326,2.26745,19.8395,3.09547
-34.7246,8.65327,0.736348,-0.255245,0.0816054,-0.0548823,0.00374448,-0.000431438,0.000900221,0.00393027,-0.000617237,0.203534,0.00845197,886,882,-2.76466,-0.837455,17.3394,2.16203,19.8054,2.98494
-34.0484,8.66027,0.700561,-0.252516,0.0806776,-0.0579833,0.00366361,-0.000411867,0.000895393,0.00385165,-0.000599911,0.207004,0.00859197,893,882,-2.74087,-0.830082,17.3065,2.06972,19.7401,2.87748
-33.3725,8.66641,0.668939,-0.24981,0.0787607,-0.0568482,0.00357217,-0.000401573,0.000865267,0.0037524,-0.000581807,0.205362,0.00871061,900,882,-2.70984,-0.814497,17.2552,2.00061,19.6658,2.78466
-32.6973,8.67232,0.643674,-0.248068,0.0772604,-0.055609,0.00347117,-0.000402703,0.000811722,0.00363438,-0.000565913,0.198421,0.00877156,907,882,-2.68872,-0.800122,17.1762,1.92262,19.5737,2.69067
-32.0219,8.67805,0.619847,-0.245891,0.0763977,-0.0574334,0.00335778,-0.000420817,0.000754418,0.00350283,-0.000565873,0.189956,0.00861298,914,882,-2.66864,-0.791135,17.1098,1.84235,19.4832,2.59952
-31.3467,8.68367,0.599563,-0.243371,0.0759924,-0.0571795,0.0032263,-0.000453833,0.00070954,0.00335837,-0.000585895,0.184018,0.00858949,921,882,-2.64126,-0.78642,17.0356,1.754,19.386,2.50752
-30.6715,8.68982,0.581488,-0.24093,0.0759488,-0.0563054,0.00309073,-0.000489608,0.000663418,0.00320971,-0.000608583,0.177449,0.00842716,928,882,-2.61361,-0.78379,16.958,1.64627,19.2874,2.4023
-29.9954,8.69673,0.56097,-0.238601,0.0759379,-0.0552376,0.00296597,-0.000519909,0.000606385,0.00306844,-0.00062238,0.167406,0.00816183,935,882,-2.58676,-0.77779,16.8955,1.52086,19.2054,2.2837
-29.319,8.70426,0.540602,-0.236604,0.0755507,-0.054698,0.00286744,-0.000537552,0.000540409,0.00295115,-0.000621263,0.153681,0.00772136,942,882,-2.56434,-0.770794,16.8375,1.38979,19.1301,2.15202
-28.6433,8.71157,0.526877,-0.234679,0.074222,-0.0535914,0.00280016,-0.000546613,0.000478609,0.00286725,-0.000613712,0.139288,0.00747533,949,882,-2.54161,-0.756248,16.7586,1.26897,19.0359,2.01891
-27.9659,8.71842,0.505687,-0.233149,0.0725425,-0.0494992,0.0027441,-0.000556204,0.000439171,0.00280154,-0.000613644,0.130055,0.00752828,956,882,-2.51721,-0.742978,16.7063,1.17116,18.9782,1.90291
-27.2867,8.72633,0.477455,-0.231109,0.0713892,-0.0472184,0.00268482,-0.000563891,0.000400861,0.00273355,-0.000612622,0.120974,0.00779737,963,882,-2.49085,-0.734044,16.6978,1.05281,18.9554,1.77136
-26.6063,8.73528,0.445321,-0.230032,0.0710034,-0.051268,0.00261572,-0.000567972,0.000348613,0.00265344,-0.000605698,0.107798,0.00815005,970,882,-2.48662,-0.738466,16.7151,0.919731,18.9551,1.62174
-25.9271,8.74256,0.421936,-0.22877,0.0704344,-0.0541186,0.00254247,-0.00057238,0.000288949,0.00256904,-0.000598958,0.091722,0.00845784,977,882,-2.47828,-0.745129,16.7047,0.818982,18.9277,1.49943
-25.2478,8.74809,0.399771,-0.227047,0.0689698,-0.0511176,0.00247656,-0.000580833,0.000236077,0.00249468,-0.000598954,0.07661,0.00867993,984,882,-2.45375,-0.745293,16.6897,0.760924,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.225149,0.0684787,-0.0445542,0.00241783,-0.000604483,0.000197506,0.00243069,-0.000617335,0.064981,0.0087883,991,882,-2.42051,-0.737441,16.6327,0.684692,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.222709,0.0696569,-0.040667,0.00235888,-0.000644558,0.000172612,0.00236877,-0.000654446,0.0572203,0.00795503,998,882,-2.38706,-0.733031,16.4887,0.575291,18.682,1.26426
-23.2249,8.76095,0.425588,-0.220737,0.0707862,-0.0406142,0.002297,-0.000694862,0.000160183,0.00230555,-0.000703414,0.0533364,0.00808399,1005,882,-2.36603,-0.731944,16.3336,0.432505,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.21894,0.071717,-0.0449156,0.00222861,-0.000744334,0.00015013,0.00223617,-0.000751897,0.0503279,0.00827485,1012,882,-2.35548,-0.732233,16.2663,0.286218,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.217115,0.0706755,-0.0443123,0.00215885,-0.000785436,0.000128898,0.00216449,-0.000791069,0.0436677,0.0087112,1019,882,-2.33458,-0.728144,16.2871,0.181633,18.4213,0.893432
-21.1867,8.78111,0.39047,-0.215613,0.0694428,-0.0392167,0.00209381,-0.000814374,9.93683e-05,0.0020972,-0.000817765,0.0341155,0.00914991,1026,882,-2.30789,-0.718873,16.2891,0.0854694,18.4193,0.785426
-20.5058,8.78729,0.3754,-0.214567,0.0682028,-0.0339719,0.00202061,-0.000836116,8.76509e-05,0.0020233,-0.000838803,0.0306438,0.00923191,1033,882,-2.28548,-0.71131,16.2863,-0.00631383,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.213697,0.0681573,-0.0307975,0.00194265,-0.000845268,9.48249e-05,0.00194587,-0.000848489,0.0339605,0.00913067,1040,882,-2.26906,-0.720046,16.256,-0.102854,18.3854,0.576775
-19.1475,8.79803,0.368647,-0.212599,0.0682178,-0.0284124,0.00186414,-0.000839267,0.000110759,0.00186867,-0.000843797,0.040879,0.00869068,1047,882,-2.25188,-0.727553,16.2189,-0.193376,18.3431,0.482171
-18.472,8.80427,0.386736,-0.21195,0.0682782,-0.027992,0.00179598,-0.000807923,0.000119407,0.00180144,-0.000813387,0.0457291,0.00819036,1054,882,-2.24352,-0.728646,16.1125,-0.331196,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.211092,0.0685084,-0.0275286,0.00175774,-0.000749178,0.000102561,0.00176192,-0.000753367,0.0408204,0.00747111,1061,882,-2.23299,-0.725693,15.9877,-0.463185,18.101,0.221291
-17.1238,8.8147,0.440352,-0.209977,0.0686221,-0.0267459,0.00173032,-0.000680162,9.10154e-05,0.00173375,-0.000683594,0.0376867,0.00682743,1068,882,-2.21913,-0.72341,15.8582,-0.592361,17.963,0.0975866
-16.4496,8.81878,0.469059,-0.208503,0.0686291,-0.0240587,0.0016904,-0.000612374,0.000103233,0.00169502,-0.000616992,0.0447101,0.00670982,1075,882,-2.19748,-0.722713,15.7356,-0.697226,17.8317,-0.0038469
-15.7769,8.82211,0.50652,-0.207204,0.0684404,-0.0221197,0.00163653,-0.00054888,0.000124352,0.00164358,-0.000555933,0.0566571,0.00684441,1082,882,-2.17917,-0.724064,15.5853,-0.787358,17.673,-0.0974046
-15.1036,8.82437,0.542884,-0.206224,0.0677086,-0.0232956,0.00157534,-0.000486051,0.00013697,0.0015844,-0.000495113,0.0660583,0.0071204,1089,882,-2.17083,-0.718746,15.4488,-0.846343,17.5257,-0.167452
-14.4292,8.82783,0.57486,-0.204936,0.0666429,-0.021941,0.0015135,-0.000420857,0.000143525,0.00152409,-0.000431449,0.07366,0.00702365,1096,882,-2.15387,-0.705132,15.3355,-0.929886,17.4031,-0.258295
-13.7563,8.8315,0.615982,-0.203936,0.0660206,-0.0215909,0.00144834,-0.000357986,0.000160833,0.00146254,-0.000372195,0.088115,0.0073104,1103,882,-2.14214,-0.690007,15.192,-1.03624,17.2514,-0.362095
-13.0839,8.83614,0.660261,-0.202726,0.0653292,-0.0182615,0.00137698,-0.000301728,0.00019011,0.00139824,-0.000322988,0.111369,0.00704272,1110,882,-2.12167,-0.677043,15.04,-1.16489,17.0943,-0.488953
-12.4105,8.84042,0.701564,-0.20207,0.065,-0.0161984,0.00130306,-0.000250047,0.000227741,0.00133576,-0.000282754,0.142637,0.00661934,1117,882,-2.10956,-0.672023,14.9038,-1.28132,16.9563,-0.605187
-11.7363,8.84357,0.74029,-0.201794,0.0650393,-0.0164044,0.00123672,-0.000198986,0.00026224,0.00128312,-0.000245386,0.175126,0.00663981,1124,882,-2.10632,-0.675067,14.7851,-1.36892,16.8357,-0.695145
-11.0611,8.84746,0.776369,-0.201304,0.065205,-0.0158515,0.00118616,-0.00014803,0.000282958,0.00124369,-0.000205559,0.200581,0.00674272,1131,882,-2.09919,-0.678139,14.6851,-1.47256,16.7328,-0.797838
-10.3844,8.85204,0.806471,-0.200506,0.0653711,-0.0157028,0.00114654,-9.67039e-05,0.0002979,0.00121423,-0.000164399,0.223447,0.00706211,1138,882,-2.08978,-0.679685,14.6201,-1.58618,16.6611,-0.909346
-9.70766,8.85623,0.838415,-0.199661,0.0660104,-0.0150803,0.00110742,-4.67446e-05,0.000314847,0.00118772,-0.000127045,0.249723,0.00735133,1145,882,-2.07882,-0.687078,14.5547,-1.69745,16.5892,-1.01398
-9.03271,8.86046,0.87965,-0.19889,0.0664294,-0.014945,0.00106239,-1.11632e-06,0.000331002,0.00115699,-9.57208e-05,0.278391,0.00748571,1152,882,-2.06974,-0.694861,14.4597,-1.81285,16.4877,-1.12822
-8.35558,8.86506,0.912601,-0.198405,0.0663311,-0.0155024,0.0010125,3.495e-05,0.00034093,0.00111965,-7.22066e-05,0.30453,0.00743997,1159,882,-2.06516,-0.694525,14.4031,-1.92441,16.4265,-1.24198
-7.67877,8.86936,0.948428,-0.197701,0.0658278,-0.0156013,0.000971752,6.0316e-05,0.000348638,0.00108982,-5.77491e-05,0.326525,0.00702963,1166,882,-2.05729,-0.690575,14.344,-2.02807,16.3611,-1.35223
-6.99224,8.87262,0.943049,-0.196938,0.0653062,-0.015763,0.000955822,7.3752e-05,0.000360635,0.0010845,-5.49228e-05,0.342721,0.00702555,1173,882,-2.0488,-0.685408,14.4573,-2.07123,16.4675,-1.40136
-6.30591,8.87622,0.940452,-0.196117,0.0647533,-0.0109414,0.000950955,7.84896e-05,0.000371045,0.00108741,-5.79676e-05,0.352412,0.00676648,1180,882,-2.02811,-0.677163,14.5596,-2.13106,16.5703,-1.45998
-5.62567,8.88102,0.966263,-0.195618,0.0647977,-0.008451,0.000935318,7.35006e-05,0.000386639,0.00108335,-7.45313e-05,0.365651,0.00674857,1187,882,-2.01617,-0.678895,14.5566,-2.24318,16.5671,-1.57054
-4.94821,8.88753,1.00566,-0.195216,0.065428,-0.00877499,0.000902839,6.41133e-05,0.000413184,0.00107219,-0.000105239,0.388988,0.00681414,1194,882,-2.01187,-0.686183,14.5101,-2.40773,16.5171,-1.72939
-4.26358,8.89518,1.01582,-0.194658,0.0658739,-0.0092474,0.000862094,5.60203e-05,0.000445177,0.00105957,-0.00014146,0.417519,0.00678819,1201,882,-2.00625,-0.687259,14.5899,-2.57032,16.5914,-1.88418
-3.57732,8.90116,1.02073,-0.194178,0.0660943,-0.00981174,0.000833613,5.04683e-05,0.000476736,0.00105897,-0.000174892,0.441583,0.0067109,1208,882,-2.00162,-0.687765,14.6975,-2.68855,16.6941,-1.9989
-2.88927,8.908,1.01995,-0.193314,0.0653203,-0.00789907,0.000816205,4.65666e-05,0.000497058,0.00106,-0.000197226,0.455995,0.00689336,1215,882,-1.98712,-0.676392,14.8355,-2.81254,16.8272,-2.12594
-2.1995,8.9142,1.0138,-0.192365,0.0652101,-0.0087324,0.000800422,4.31369e-05,0.000503295,0.0010516,-0.000208043,0.462904,0.00739058,1222,882,-1.97829,-0.676988,15.0079,-2.91705,16.9894,-2.23424
-1.50737,8.92244,0.999827,-0.191011,0.0666843,-0.0104025,0.000781913,3.96692e-05,0.000498901,0.00103259,-0.000211008,0.465612,0.00745603,1229,882,-1.96746,-0.687366,15.2246,-3.07909,17.1905,-2.37752
-0.811839,8.9291,0.973693,-0.190518,0.0687021,-0.00948116,0.000758412,3.44517e-05,0.000486487,0.00100281,-0.00020995,0.46555,0.00751026,1236,882,-1.95904,-0.706215,15.4849,-3.20168,17.448,-2.47602
-0.118822,8.93521,0.960111,-0.19105,0.0697737,-0.00948054,0.000739294,2.59305e-05,0.000466155,0.000969572,-0.000204348,0.458833,0.00799037,1243,882,-1.96322,-0.724131,15.6934,-3.30484,17.6628,-2.57476
0.572984,8.94155,0.953541,-0.191877,0.0695878,-0.0109111,0.000728209,1.22016e-05,0.000437434,0.000935462,-0.000195051,0.442463,0.00827678,1250,882,-1.97391,-0.730287,15.8803,-3.40324,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.191806,0.0696002,-0.013112,0.000729936,-2.22289e-06,0.000404936,0.000909738,-0.000182025,0.417876,0.00829627,1257,882,-1.97745,-0.733851,16.1108,-3.50748,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.190794,0.0695809,-0.0163295,0.000747724,-1.51877e-05,0.000380477,0.000905036,-0.0001725,0.392057,0.00782803,1264,882,-1.9741,-0.729569,16.3664,-3.63753,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.189603,0.0683149,-0.0152694,0.000772312,-5.24378e-05,0.000363074,0.000909369,-0.000189495,0.360953,0.00737768,1271,882,-1.95836,-0.706609,16.6025,-3.73979,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.188661,0.0673816,-0.0136547,0.000810879,-0.000204021,0.000362862,0.000927267,-0.00032041,0.310384,0.00689273,1278,882,-1.94377,-0.691628,16.7644,-3.83636,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.188509,0.0668535,-0.0110005,0.000880421,-0.000336746,0.00034627,0.000972035,-0.00042836,0.258648,0.00641963,1285,882,-1.93443,-0.691946,16.8991,-3.93051,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.188785,0.067888,-0.00933904,0.00094668,-0.000435551,0.000314838,0.00101501,-0.000503885,0.21373,0.00647476,1292,882,-1.93183,-0.7091,17.1145,-4.0869,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.188399,0.0688524,-0.00973745,0.00100322,-0.00051603,0.000282547,0.00105407,-0.000566876,0.178049,0.00642631,1299,882,-1.92773,-0.722706,17.3976,-4.22343,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.187587,0.0695383,-0.0107272,0.00104223,-0.000537469,0.000241793,0.00107842,-0.00057365,0.148533,0.00679062,1306,882,-1.92093,-0.730508,17.6638,-4.3457,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.186432,0.0698117,-0.0122738,0.00103982,-0.000510013,0.000173038,0.0010589,-0.000529098,0.109847,0.00716052,1313,882,-1.91216,-0.734329,17.8975,-4.44209,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.185701,0.0697444,-0.012947,0.000982416,-0.000247008,0.000120547,0.000994125,-0.000258717,0.0968232,0.0070804,1320,882,-1.90548,-0.731207,18.1221,-4.55869,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.185336,0.0694082,-0.0119589,0.000958665,0.000298264,0.000161006,0.000995827,0.000261102,0.226839,0.00678357,1327,882,-1.89817,-0.725476,18.3393,-4.74137,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.185123,0.0693327,-0.0106097,0.00103849,0.000584733,0.000185054,0.00110439,0.000518834,0.342104,0.00684493,1334,882,-1.89145,-0.726225,18.509,-4.93112,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.18451,0.0698833,-0.0121131,0.00101298,0.00124509,0.000205277,0.00136485,0.000893226,1.04267,0.00732418,1341,882,-1.88823,-0.739038,18.6148,-5.04117,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.18365,0.0704485,-0.0140662,0.000982638,0.00206805,0.000270479,0.00213171,0.000918971,1.33962,0.00815155,1348,882,-1.88382,-0.749971,18.7067,-5.10334,20.607,-4.38978
10.9477,9.03369,1.0843,-0.183557,0.0704416,-0.0136293,0.000963518,0.003076,0.000436691,0.00316271,0.000876805,1.37478,0.00962369,1355,882,-1.88074,-0.750266,18.8669,-5.17421,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.183237,0.0690951,-0.0138257,0.000989917,0.0042097,0.00071791,0.00436252,0.000837098,1.36106,0.0093681,1362,882,-1.87705,-0.741026,18.9943,-5.25593,20.8926,-4.56133
12.3183,9.03981,1.17794,-0.183474,0.0679512,-0.0151402,0.00107343,0.00544124,0.00110533,0.00570502,0.000809641,1.33653,0.00936783,1369,882,-1.88194,-0.740604,19.0781,-5.30807,20.9783,-4.63789
13.0049,9.04263,1.22182,-0.183981,0.0691869,-0.0145923,0.00125067,0.00667658,0.00157077,0.00709849,0.000828752,1.30838,0.0101461,1376,882,-1.88473,-0.743661,19.1996,-5.41182,21.1069,-4.7184
13.698,9.04734,1.24315,-0.175178,0.0725364,-0.0462361,0.00149982,0.00807256,0.00207636,0.00867354,0.000898835,1.28906,0.0219474,1383,882,-1.8818,-0.746257,19.5563,-5.54666,21.3344,-4.81647
24.2132,9.13931,1.34492,-0.182026,0.0538617,-0.00415251,-0.00396734,0.0109325,0.00459409,0.0122351,-0.00526996,1.29451,0.0242974,1488,882,-1.81517,-0.765314,24.6616,-6.85944,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.193064,0.0656467,0.0362805,-0.00413983,0.0111262,0.00424734,0.0122283,-0.00524196,1.31691,0.0212236,1495,882,-1.80671,-0.763296,24.931,-7.25621,26.9984,-6.60736
-40.8549,7.91296,1.47281,-0.284897,0.0928392,-0.0528421,0.00411371,-0.000803176,0.000199117,0.00412176,-0.000811227,0.0404083,0.00822549,823,889,-3.08229,-0.982886,16.3353,2.86678,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.281431,0.0910781,-0.0536178,0.00406263,-0.000814129,0.00034096,0.00408635,-0.000837852,0.069465,0.00815744,830,889,-3.04615,-0.957735,16.3147,2.80644,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.277899,0.0892613,-0.0543414,0.00405427,-0.000801588,0.000470247,0.00409939,-0.000846708,0.0956568,0.00822531,837,889,-3.00922,-0.940486,16.3082,2.72911,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.274634,0.0873469,-0.0539072,0.00406516,-0.00076875,0.00057991,0.00413376,-0.000837347,0.117741,0.00846952,844,889,-2.9731,-0.927553,16.3378,2.65121,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.271657,0.0862271,-0.0507714,0.00406294,-0.00072211,0.000664213,0.00415343,-0.000812598,0.1354,0.00866589,851,889,-2.93539,-0.914929,16.4193,2.55777,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.268729,0.0855152,-0.049226,0.00402909,-0.00066808,0.000730333,0.00414002,-0.000779015,0.150744,0.00866297,858,889,-2.90094,-0.898358,16.5047,2.45358,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.266272,0.0842407,-0.0472238,0.00397979,-0.000609886,0.000778166,0.00410813,-0.000738233,0.163463,0.00834091,865,889,-2.87072,-0.87678,16.5295,2.3348,19.1193,3.18326
-36.111,7.96789,1.02158,-0.263603,0.0830894,-0.0471858,0.00392821,-0.000550724,0.000807586,0.00406937,-0.000691889,0.17305,0.00821935,872,889,-2.84169,-0.857982,16.5462,2.22953,19.111,3.07262
-35.4343,7.97642,0.975428,-0.260604,0.0822746,-0.0485856,0.00387385,-0.000501539,0.000836593,0.00402836,-0.000656043,0.182625,0.00830215,879,889,-2.81179,-0.846622,16.5383,2.10423,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.257363,0.0819146,-0.0524695,0.00380475,-0.000463209,0.000860606,0.00397175,-0.00063021,0.191669,0.00828192,886,889,-2.78382,-0.839734,16.547,2.00709,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.254489,0.0810153,-0.0544033,0.00372205,-0.000432992,0.000867248,0.0038958,-0.00060674,0.197726,0.00858761,893,889,-2.75635,-0.833118,16.5265,1.92325,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.251741,0.0796121,-0.0538167,0.0036329,-0.000410897,0.000849735,0.0038042,-0.000582197,0.198927,0.00880671,900,889,-2.72575,-0.824175,16.4891,1.84776,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.250008,0.0783277,-0.0553421,0.00353907,-0.000401004,0.000810179,0.00369916,-0.000561093,0.195084,0.00903493,907,889,-2.70966,-0.812235,16.4189,1.76984,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.247743,0.0775128,-0.0578552,0.00343611,-0.000409052,0.000766461,0.00358326,-0.0005562,0.189676,0.00894831,914,889,-2.68992,-0.803747,16.3436,1.68428,18.7358,2.45398
-31.38,8.01347,0.787848,-0.244924,0.0767882,-0.0568211,0.00331776,-0.000430578,0.000730553,0.00345511,-0.00056793,0.185842,0.00870674,921,889,-2.658,-0.793894,16.2683,1.60344,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.242435,0.0764922,-0.0555178,0.00319423,-0.00045358,0.00068864,0.0033199,-0.000579253,0.180508,0.00837838,928,889,-2.62904,-0.787233,16.176,1.50943,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.240161,0.0764994,-0.0562922,0.00307856,-0.000472247,0.000631917,0.00318766,-0.000581353,0.170973,0.00808334,935,889,-2.60617,-0.783167,16.1125,1.39157,18.4369,2.162
-29.3537,8.0329,0.732198,-0.238523,0.0763505,-0.0589073,0.00298582,-0.000480671,0.000564597,0.00307546,-0.000570311,0.157453,0.00775766,942,889,-2.59339,-0.778788,16.0618,1.26214,18.366,2.03141
-28.6769,8.04003,0.710717,-0.237068,0.0753542,-0.0579435,0.00291985,-0.000483492,0.000503269,0.00299271,-0.000556353,0.143777,0.00768278,949,889,-2.5758,-0.768347,16.0085,1.1488,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.235735,0.0738186,-0.0531924,0.0028623,-0.000488338,0.000464492,0.0029255,-0.000551537,0.135231,0.00758885,956,889,-2.55222,-0.755887,15.9588,1.03684,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.233498,0.0725617,-0.0486952,0.0027972,-0.000490549,0.000427286,0.00285182,-0.000545172,0.12715,0.00746247,963,889,-2.51958,-0.747955,15.9446,0.908009,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.231404,0.071913,-0.0489507,0.00271629,-0.000490293,0.000378034,0.00276025,-0.000534258,0.115778,0.00775179,970,889,-2.49752,-0.751951,15.9096,0.773393,18.169,1.48503
-25.9657,8.07024,0.626216,-0.229499,0.0710761,-0.0505686,0.0026304,-0.000489351,0.000323031,0.00266349,-0.000522447,0.102101,0.00806623,977,889,-2.48012,-0.752723,15.8734,0.689824,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.227521,0.0702996,-0.0501525,0.00255437,-0.000492491,0.000277316,0.0025794,-0.000517526,0.0900312,0.00837308,984,889,-2.45803,-0.753009,15.853,0.640123,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.226432,0.0696868,-0.0440832,0.00248808,-0.000507969,0.000248645,0.00250858,-0.000528464,0.0822411,0.00847404,991,889,-2.43405,-0.746324,15.8235,0.537018,18.047,1.21163
-23.935,8.08413,0.599571,-0.224636,0.0704281,-0.0406055,0.00242295,-0.000537914,0.000232856,0.00244115,-0.000556115,0.0780055,0.00799346,998,889,-2.40802,-0.738801,15.6871,0.438457,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.222967,0.0716729,-0.0411012,0.00235424,-0.000578197,0.000224961,0.0023714,-0.000595355,0.0761212,0.00853467,1005,889,-2.39122,-0.737217,15.5263,0.296491,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.221109,0.073095,-0.0474117,0.00228108,-0.000618136,0.000215208,0.00229697,-0.000634023,0.0736916,0.00853344,1012,889,-2.38412,-0.736313,15.4543,0.181226,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.219266,0.0718261,-0.0496106,0.00220945,-0.000649801,0.000192014,0.00222229,-0.000662638,0.0667557,0.00874384,1019,889,-2.36871,-0.728443,15.5111,0.0498349,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.21766,0.069963,-0.046006,0.00214288,-0.000673151,0.000160396,0.00215199,-0.000682257,0.0567136,0.00901135,1026,889,-2.34393,-0.719145,15.5631,-0.064324,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.216501,0.068392,-0.0404567,0.00207042,-0.000693276,0.000143974,0.0020779,-0.000700756,0.0519075,0.00894033,1033,889,-2.31971,-0.713489,15.5912,-0.149197,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.215445,0.0686048,-0.0377691,0.00199422,-0.000703058,0.000142458,0.00200172,-0.000710561,0.0526203,0.00853507,1040,889,-2.30248,-0.72063,15.5634,-0.220566,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.214047,0.0687029,-0.0345036,0.00191677,-0.000700551,0.000145962,0.00192489,-0.000708666,0.055538,0.00806653,1047,889,-2.28046,-0.722847,15.5488,-0.298197,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.212448,0.0685107,-0.0323965,0.00184867,-0.000675732,0.000140232,0.00185644,-0.000683498,0.0553235,0.00766736,1054,889,-2.25885,-0.722427,15.4422,-0.461873,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.211218,0.06869,-0.0297189,0.00180672,-0.000627403,0.000114543,0.0018121,-0.000632781,0.046919,0.00722491,1061,889,-2.23989,-0.724609,15.2617,-0.602692,17.373,0.0859179
-17.164,8.14237,0.632503,-0.210316,0.0691297,-0.0273094,0.00177407,-0.000574752,0.00010007,0.00177832,-0.000579008,0.0425018,0.00672579,1068,889,-2.22483,-0.728912,15.0812,-0.712592,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.209437,0.0692777,-0.0250962,0.00172881,-0.00052528,0.00011135,0.00173429,-0.000530767,0.0492394,0.00661999,1075,889,-2.21035,-0.728404,14.925,-0.771742,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.208602,0.0691496,-0.0247084,0.00166844,-0.000480649,0.000131561,0.00167647,-0.000488673,0.060914,0.00680165,1082,889,-2.20013,-0.729678,14.791,-0.822793,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.207516,0.0682895,-0.0263138,0.00160223,-0.000434241,0.000143254,0.00161226,-0.000444269,0.0698853,0.00685987,1089,889,-2.19162,-0.725036,14.6722,-0.879487,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.205921,0.0669671,-0.025057,0.00153797,-0.000384842,0.000149463,0.00154952,-0.000396391,0.077114,0.00686892,1096,889,-2.17175,-0.70992,14.556,-0.964664,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.204818,0.0663237,-0.0233171,0.00147277,-0.000334898,0.000167538,0.00148817,-0.000350295,0.0916416,0.00711891,1103,889,-2.15592,-0.696417,14.4147,-1.07513,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.203639,0.0655753,-0.0190633,0.00140409,-0.000287437,0.000197799,0.00142691,-0.000310259,0.114871,0.00683172,1110,889,-2.13375,-0.680822,14.2556,-1.21075,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.202904,0.065309,-0.0164431,0.00133342,-0.000242313,0.000234623,0.00136761,-0.000276506,0.144717,0.00661857,1117,889,-2.11959,-0.678151,14.1163,-1.32194,16.1776,-0.644792
