 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7361,-1.10062,1.78639,0.957005,0.594753,-0.00447606,0.00487875,-0.0632572,-0.00975739,0.00624852,-0.0646269,-0.139471,0.0261752,1355,987,9.59469,-6.15718,27.7291,-9.2897,17.7049,-2.99915
11.4299,-1.09717,1.79535,0.956648,0.600351,0.00370937,0.00162282,-0.0632987,-0.0102034,0.00318867,-0.0648646,-0.152276,0.0250013,1362,987,9.60627,-6.2254,27.9718,-9.41574,17.9579,-3.07238
12.1249,-1.09403,1.80167,0.955663,0.602667,0.00580704,-0.000750296,-0.0631614,-0.0106199,0.0010073,-0.064919,-0.164013,0.0247648,1369,987,9.59514,-6.24008,28.2339,-9.51505,18.2293,-3.13774
12.8218,-1.09105,1.80258,0.956623,0.60465,0.0061031,-0.00233256,-0.0626271,-0.0110428,-0.000373736,-0.064586,-0.175559,0.0253776,1376,987,9.59857,-6.25728,28.5482,-9.59759,18.5304,-3.19685
13.5196,-1.08879,1.80241,0.954258,0.610538,0.0129515,-0.00355412,-0.0620435,-0.0115143,-0.00136903,-0.0642286,-0.187542,0.0259415,1383,987,9.5865,-6.31372,28.8319,-9.7105,18.8438,-3.24033
14.2169,-1.08652,1.80567,0.945818,0.618215,0.0182529,-0.00441968,-0.0613138,-0.0119271,-0.00202048,-0.063713,-0.198506,0.0260267,1390,987,9.50952,-6.38336,29.0478,-9.84878,19.151,-3.28575
14.9159,-1.08396,1.80434,0.936417,0.616453,0.0176692,-0.00505454,-0.0606025,-0.012256,-0.00247058,-0.0631864,-0.207789,0.0250973,1397,987,9.40701,-6.35345,29.2869,-9.88935,19.4847,-3.33484
15.6176,-1.08168,1.79517,0.928963,0.606112,0.0143081,-0.00561034,-0.0600629,-0.0125003,-0.00287785,-0.0627954,-0.215209,0.0223852,1404,987,9.31638,-6.22793,29.5891,-9.83397,19.8581,-3.37383
16.322,-1.07931,1.77831,0.927459,0.590589,0.0130712,-0.00612468,-0.0596745,-0.0127355,-0.00325017,-0.062549,-0.221989,0.0221133,1411,987,9.29119,-6.06029,29.9905,-9.71118,20.2707,-3.41059
17.0244,-1.075,1.77064,0.916533,0.581784,0.0240992,-0.00657839,-0.0594394,-0.0129328,-0.0035839,-0.0624339,-0.227532,0.023257,1418,987,9.20634,-5.97204,30.2497,-9.70191,20.6538,-3.49249
17.7281,-1.07126,1.76015,0.902579,0.577251,0.0470175,-0.00700928,-0.0592963,-0.0130661,-0.00392598,-0.0623796,-0.231738,0.0249503,1425,987,9.12506,-5.92852,30.4835,-9.73046,21.0563,-3.56107
18.4347,-1.06783,1.74135,0.890154,0.573409,0.0640222,-0.00743837,-0.05916,-0.0131896,-0.00426907,-0.0623293,-0.235817,0.0242206,1432,987,9.0429,-5.90127,30.782,-9.74298,21.5006,-3.61866
19.1438,-1.06432,1.71575,0.89211,0.572329,0.0579442,-0.00778701,-0.0589117,-0.0134071,-0.00448444,-0.0622143,-0.241522,0.0242546,1439,987,9.03878,-5.90484,31.2925,-9.76779,21.9805,-3.67434
19.853,-1.06116,1.69201,0.899464,0.571255,0.0446187,-0.00813866,-0.058457,-0.0137644,-0.00461956,-0.0619761,-0.250305,0.0237438,1446,987,9.06742,-5.88714,31.8676,-9.80317,22.4607,-3.72362
20.5626,-1.0584,1.66872,0.900735,0.567612,0.0510899,-0.00867956,-0.0577236,-0.0142863,-0.00482152,-0.0615817,-0.26376,0.0243112,1453,987,9.09193,-5.83511,32.3637,-9.82189,22.9471,-3.76491
21.2731,-1.05542,1.64466,0.897348,0.556171,0.060997,-0.00953604,-0.0565929,-0.0150099,-0.00515599,-0.0609729,-0.283928,0.024451,1460,987,9.08042,-5.71345,32.8186,-9.75315,23.4446,-3.81007
21.9848,-1.05173,1.61832,0.889326,0.534738,0.065385,-0.0106483,-0.0551665,-0.0158402,-0.00558746,-0.0602273,-0.309244,0.024561,1467,987,9.00745,-5.48818,33.2481,-9.58978,23.9595,-3.86891
22.6988,-1.04727,1.58611,0.878965,0.518277,0.0659112,-0.0118342,-0.0534402,-0.0169344,-0.00581301,-0.0594614,-0.34162,0.0236992,1474,987,8.90006,-5.32237,33.6886,-9.48164,24.5063,-3.94043
23.4126,-1.0435,1.55708,0.860332,0.515603,0.0691132,-0.0131194,-0.0514062,-0.0182101,-0.00584163,-0.0586839,-0.380209,0.0226473,1481,987,8.71828,-5.29447,34.0343,-9.51274,25.0482,-3.99929
24.1247,-1.04004,1.53578,0.84511,0.513604,0.0693131,-0.0146409,-0.048916,-0.0195924,-0.00574852,-0.0578084,-0.426066,0.0215174,1488,987,8.56196,-5.27036,34.3955,-9.54998,25.5665,-4.0556
24.8357,-1.03688,1.51992,0.836253,0.500051,0.0635504,-0.01638,-0.0460209,-0.0210537,-0.00545353,-0.0569473,-0.478717,0.020401,1495,987,8.45184,-5.14466,34.8153,-9.44123,26.0707,-4.10849
25.5469,-1.03239,1.50592,0.829086,0.475262,0.0581618,-0.0182061,-0.043082,-0.0225555,-0.00488643,-0.0564016,-0.533425,0.0204597,1502,987,8.35984,-4.88951,35.253,-9.2557,26.5753,-4.18992
26.26,-1.02826,1.48702,0.81953,0.450168,0.0528487,-0.0199763,-0.0396699,-0.023793,-0.00407303,-0.0555732,-0.589203,0.022217,1509,987,8.24437,-4.63201,35.6931,-9.05624,27.1079,-4.26126
26.9734,-1.02487,1.46925,0.803101,0.430336,0.0520941,-0.0215686,-0.035829,-0.0248154,-0.00287934,-0.0545183,-0.645502,0.0237439,1516,987,8.07441,-4.41312,36.0596,-8.91533,27.644,-4.31764
27.6873,-1.02206,1.45187,0.781722,0.408193,0.0642192,-0.023036,-0.031407,-0.0254339,-0.00144552,-0.0529975,-0.703848,0.0232645,1523,987,7.89447,-4.17954,36.369,-8.73643,28.1865,-4.36232
28.4007,-1.01836,1.43811,0.758906,0.381462,0.0721048,-0.0244414,-0.0268497,-0.0257321,0.000114696,-0.0514058,-0.762018,0.0209348,1530,987,7.6885,-3.91037,36.6605,-8.5157,28.7223,-4.4272
29.1126,-1.01367,1.4316,0.739135,0.347052,0.0637972,-0.0257214,-0.0222368,-0.025679,0.00175894,-0.0497171,-0.819271,0.0180599,1537,987,7.46463,-3.55891,36.9768,-8.23238,29.2366,-4.51611
29.8221,-1.00986,1.43424,0.721101,0.307694,0.0395123,-0.0268328,-0.0176278,-0.0251444,0.00333186,-0.0477925,-0.875917,0.0194637,1544,987,7.21003,-3.17837,37.2956,-7.85396,29.7215,-4.59174
30.5323,-1.00769,1.43685,0.69771,0.264844,0.0268453,-0.0277038,-0.0130857,-0.0240647,0.00475541,-0.045545,-0.932833,0.0204965,1551,987,6.93784,-2.76185,37.5554,-7.41109,30.2144,-4.6334
31.2505,-1.00708,1.41483,0.671294,0.226096,0.0281996,-0.0282348,-0.00870545,-0.0225114,0.00606781,-0.0430081,-0.990035,0.0198909,1558,987,6.67811,-2.35691,37.8797,-7.00374,30.8162,-4.62998
31.9647,-1.00592,1.40795,0.641675,0.19125,0.0418426,-0.0283791,-0.00464318,-0.020603,0.0072656,-0.0402878,-1.0467,0.0183707,1565,987,6.42507,-1.99347,38.1063,-6.66247,31.3642,-4.64578
32.6779,-1.0038,1.40631,0.615309,0.163787,0.0480171,-0.0281578,-0.000996,-0.0184843,0.00836018,-0.037514,-1.10223,0.0161773,1572,987,6.18148,-1.67439,38.36,-6.44871,31.8988,-4.68415
33.3876,-1.00158,1.41767,0.593065,0.148265,0.0636062,-0.0277662,0.00209918,-0.0162549,0.00923925,-0.0349063,-1.15691,0.0146774,1579,987,6.00776,-1.50102,38.605,-6.35282,32.3882,-4.73116
34.0937,-0.998252,1.44224,0.574048,0.134211,0.0779439,-0.0271633,0.00444143,-0.0140127,0.00975942,-0.0324813,-1.20807,0.0132317,1586,987,5.86268,-1.3603,38.8396,-6.28449,32.8316,-4.80783
34.7996,-0.993816,1.46879,0.557093,0.122224,0.090772,-0.0263355,0.0059952,-0.0118953,0.00990016,-0.0302404,-1.2536,0.0118012,1593,987,5.73369,-1.24607,39.0973,-6.25588,33.2749,-4.90821
35.5094,-0.989776,1.4847,0.539862,0.112935,0.104352,-0.0253135,0.00685391,-0.0100246,0.00972218,-0.0281818,-1.29212,0.0113926,1600,987,5.60468,-1.16027,39.4034,-6.2418,33.77,-4.99482
36.2244,-0.987111,1.48595,0.520499,0.106113,0.119739,-0.0241266,0.00736292,-0.00845297,0.00948854,-0.0262522,-1.32444,0.0113623,1607,987,5.46077,-1.09199,39.7537,-6.22635,34.3331,-5.04547
36.9427,-0.986046,1.47873,0.500196,0.100805,0.135555,-0.0228478,0.00740247,-0.00727457,0.00906093,-0.0245062,-1.34665,0.0116547,1614,987,5.30955,-1.03844,40.137,-6.19064,34.9391,-5.05878
37.6586,-0.983648,1.48097,0.480402,0.0951365,0.152342,-0.0215684,0.00711452,-0.00637222,0.00846646,-0.0229204,-1.36174,0.0116735,1621,987,5.16718,-0.985693,40.4948,-6.17953,35.5145,-5.10435
38.3743,-0.980806,1.48565,0.461738,0.0880482,0.1693,-0.0202812,0.00665534,-0.00571484,0.00781765,-0.0214435,-1.37015,0.0109337,1628,987,5.03715,-0.920765,40.8631,-6.16158,36.0881,-5.16024
39.0924,-0.97701,1.48461,0.444645,0.0806396,0.187019,-0.0189757,0.00621137,-0.0052485,0.00726129,-0.0200256,-1.37336,0.0103755,1635,987,4.92553,-0.858846,41.2796,-6.151,36.6933,-5.23263
39.8103,-0.974084,1.48597,0.43257,0.0741476,0.199491,-0.0176213,0.00579466,-0.00491221,0.0067834,-0.01861,-1.37217,0.0100703,1642,987,4.84668,-0.802177,41.7512,-6.13469,37.2967,-5.28836
40.5261,-0.972818,1.49556,0.423572,0.070392,0.20968,-0.016316,0.00542236,-0.00468611,0.00638951,-0.0172831,-1.36727,0.010306,1649,987,4.79089,-0.763582,42.2316,-6.12618,37.8745,-5.3143
41.2412,-0.971363,1.50894,0.41521,0.0667928,0.218735,-0.0150905,0.00509327,-0.00453871,0.00606692,-0.0160642,-1.35948,0.0112878,1656,987,4.73803,-0.722951,42.7122,-6.12797,38.4448,-5.34605
41.9569,-0.967881,1.52232,0.405538,0.059324,0.22125,-0.0140286,0.00479599,-0.00443931,0.00579037,-0.0150229,-1.35044,0.0118078,1663,987,4.65179,-0.644177,43.1913,-6.12537,39.0234,-5.41924
42.675,-0.963331,1.53008,0.394789,0.0507239,0.217884,-0.0132425,0.00450998,-0.00436305,0.00552434,-0.0142568,-1.34237,0.0120582,1670,987,4.53626,-0.556501,43.6938,-6.12399,39.6333,-5.51129
43.3977,-0.957483,1.526,0.383653,0.0437292,0.215717,-0.0128358,0.00421155,-0.00429414,0.00523212,-0.0138564,-1.33746,0.0124585,1677,987,4.42077,-0.48507,44.2482,-6.16075,40.3002,-5.62364
44.12,-0.953394,1.5248,0.376626,0.0393026,0.213515,-0.0129745,0.00388412,-0.0042134,0.0048785,-0.0139689,-1.33903,0.0128171,1684,987,4.345,-0.42852,44.8423,-6.20117,40.9634,-5.70138
-41.6662,-1.98295,2.4293,-0.499324,-0.0436058,-0.270151,0.0442692,-0.0132052,0.000532744,0.0442742,-0.0132101,0.00926819,0.0179401,816,994,-5.70861,0.494987,11.0233,1.6486,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.469739,-0.0508131,-0.268768,0.0445948,-0.0131949,0.000515033,0.0445994,-0.0131995,0.00891124,0.0173486,823,994,-5.39509,0.559264,11.2279,1.69054,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.440744,-0.0566837,-0.254718,0.0447184,-0.0133495,0.000539722,0.0447234,-0.0133545,0.0092936,0.0171136,830,994,-5.06726,0.626325,11.3474,1.67739,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.413076,-0.0627543,-0.240742,0.0446945,-0.0136003,0.000602858,0.0447008,-0.0136065,0.0103401,0.0175938,837,994,-4.75362,0.700556,11.4005,1.65741,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.384135,-0.0691822,-0.235556,0.0445661,-0.0138897,0.000686927,0.0445741,-0.0138978,0.0117491,0.0178521,844,994,-4.44131,0.784857,11.5194,1.64854,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.350001,-0.0756514,-0.232325,0.0443914,-0.0141832,0.000777202,0.0444018,-0.0141935,0.0132655,0.0166003,851,994,-4.07788,0.870361,11.7142,1.66767,14.739,0.833315
-37.648,-1.96353,2.24813,-0.315424,-0.0809299,-0.225759,0.0441819,-0.0144637,0.000889281,0.0441954,-0.0144772,0.015159,0.0151778,858,994,-3.70438,0.930991,11.8911,1.6534,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.286257,-0.0854584,-0.227695,0.043923,-0.014724,0.00103716,0.0439414,-0.0147424,0.0176774,0.0143328,865,994,-3.4027,0.970707,11.9904,1.62362,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.258904,-0.0885166,-0.226744,0.0436716,-0.0149484,0.00121041,0.0436965,-0.0149734,0.0206367,0.0142689,872,994,-3.11534,0.97982,12.0625,1.5925,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.232637,-0.091344,-0.227797,0.0435431,-0.0151843,0.00140632,0.0435767,-0.015218,0.0239282,0.0156439,879,994,-2.84334,1.00793,12.0897,1.56176,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.20451,-0.0959843,-0.231478,0.0435396,-0.0154039,0.00160892,0.0435835,-0.0154478,0.0272689,0.0172351,886,994,-2.55691,1.07286,12.1013,1.56272,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.175528,-0.101432,-0.234036,0.0435924,-0.0156082,0.00183688,0.0436494,-0.0156651,0.0309883,0.0180091,893,994,-2.25985,1.14641,12.1675,1.57535,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.145389,-0.108031,-0.231615,0.0436474,-0.0157988,0.00210531,0.0437219,-0.0158733,0.0353562,0.0173436,900,994,-1.94193,1.22435,12.3266,1.59833,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.114628,-0.113657,-0.223907,0.0437262,-0.0159798,0.00241842,0.043824,-0.0160776,0.0404172,0.0166522,907,994,-1.60811,1.2821,12.5141,1.62519,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.0862454,-0.115908,-0.218002,0.0438923,-0.0161584,0.00277078,0.0440199,-0.016286,0.0460103,0.0171767,914,994,-1.30265,1.30061,12.6525,1.60201,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.0586842,-0.116994,-0.214996,0.0441467,-0.0163307,0.00314969,0.0443103,-0.0164943,0.0518933,0.0180694,921,994,-1.01133,1.30527,12.7549,1.55922,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.0295229,-0.117609,-0.209978,0.0444743,-0.0165021,0.00353537,0.0446786,-0.0167064,0.0577216,0.0180648,928,994,-0.69973,1.29965,12.8996,1.51165,12.7577,0.235502
-30.2867,-1.93382,2.16682,0.00301343,-0.119261,-0.206213,0.0448362,-0.0166789,0.00391114,0.0450839,-0.0169265,0.0632407,0.0175829,935,994,-0.355418,1.30617,13.1486,1.49086,12.6857,0.188313
-29.6107,-1.93092,2.13432,0.0354247,-0.122256,-0.201892,0.0451687,-0.0168549,0.00426346,0.0454604,-0.0171466,0.0683111,0.0166734,942,994,-0.0116896,1.33868,13.4367,1.47445,12.6547,0.143824
-28.9333,-1.92886,2.09655,0.0662148,-0.125154,-0.20271,0.0454508,-0.0170204,0.00459172,0.0457865,-0.0173561,0.0729787,0.016557,949,994,0.304997,1.38094,13.7473,1.46882,12.6518,0.119627
-28.2566,-1.9259,2.06505,0.0952841,-0.127653,-0.208399,0.0456649,-0.0171588,0.00489585,0.0460441,-0.017538,0.0773081,0.0165945,956,994,0.59399,1.41241,14.0332,1.44609,12.6315,0.073356
-27.5799,-1.92303,2.03649,0.124928,-0.128796,-0.207319,0.0458013,-0.0172566,0.00515463,0.0462198,-0.0176752,0.0810277,0.0167298,963,994,0.901549,1.42202,14.3069,1.41406,12.6067,0.0276212
-26.9035,-1.92013,2.01157,0.156051,-0.128002,-0.198132,0.0458269,-0.0172959,0.00535257,0.0462776,-0.0177466,0.0839969,0.0162603,970,994,1.23995,1.4133,14.5725,1.35328,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,0.190477,-0.126637,-0.188247,0.0457036,-0.0172537,0.00549142,0.046179,-0.0177291,0.0863554,0.0153626,977,994,1.61395,1.39928,14.8541,1.27917,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,0.226829,-0.125845,-0.189816,0.0454514,-0.017099,0.0055761,0.0459445,-0.0175922,0.0882189,0.0149977,984,994,1.98513,1.40592,15.1911,1.21235,12.4897,-0.118943
-24.874,-1.91169,1.94894,0.261236,-0.125761,-0.193476,0.0451205,-0.0167713,0.00563653,0.0456296,-0.0172804,0.0900833,0.0148267,991,994,2.3314,1.42301,15.5348,1.14836,12.4752,-0.165428
-24.1972,-1.90801,1.93152,0.294595,-0.12464,-0.200358,0.0445744,-0.0161839,0.00570437,0.0451054,-0.0167148,0.0928055,0.0155192,998,994,2.65983,1.42076,15.8564,1.06183,12.4429,-0.233857
-23.5217,-1.90451,1.9223,0.329814,-0.121281,-0.206385,0.0437621,-0.0152451,0.0057893,0.0443248,-0.0158077,0.0968807,0.0167803,1005,994,3.00872,1.38376,16.1705,0.962819,12.3854,-0.302239
-22.8459,-1.90117,1.91422,0.364307,-0.116782,-0.212334,0.0428007,-0.0138612,0.00591223,0.043411,-0.0144715,0.102866,0.0176719,1012,994,3.34965,1.32967,16.48,0.85985,12.3306,-0.367785
-22.168,-1.89811,1.89719,0.397377,-0.114217,-0.218899,0.0417072,-0.011871,0.00609725,0.0423924,-0.0125561,0.111895,0.019222,1019,994,3.6739,1.29656,16.8189,0.787005,12.3186,-0.423058
-21.4873,-1.89489,1.86858,0.42846,-0.110631,-0.236009,0.0404974,-0.0105064,0.00616262,0.0412314,-0.0112404,0.118554,0.0234402,1026,994,3.95511,1.2516,17.2108,0.712243,12.3599,-0.475871
-20.8046,-1.89254,1.8316,0.465937,-0.104949,-0.249637,0.0390782,-0.00922114,0.0062516,0.0398743,-0.0100172,0.126654,0.0301648,1033,994,4.30877,1.17123,17.7021,0.649866,12.4417,-0.506038
-20.1232,-1.89112,1.80399,0.515182,-0.10159,-0.233642,0.0375131,-0.00838625,0.00633167,0.0383705,-0.00924367,0.134599,0.0384703,1040,994,4.84545,1.07152,18.2286,0.656554,12.4937,-0.521202
-19.4421,-1.89246,1.7803,0.567487,-0.0899324,-0.168117,0.0359055,-0.0083433,0.00634724,0.036798,-0.00923578,0.139692,0.0375288,1047,994,5.51779,0.873719,18.6865,0.61918,12.5374,-0.480031
-18.7664,-1.89151,1.78499,0.595972,-0.0585769,-0.204656,0.0343061,-0.00943367,0.00624501,0.0351803,-0.0103078,0.139075,0.0365732,1054,994,5.72919,0.416527,18.9873,0.415794,12.4759,-0.501519
-18.0935,-1.88671,1.80544,0.621984,-0.0179788,-0.269408,0.0326864,-0.0117407,0.00590537,0.033458,-0.0125123,0.129918,0.0401309,1061,994,5.85323,-0.033229,19.2586,-0.0646603,12.3591,-0.611794
-17.4166,-1.88192,1.80822,0.643877,0.031871,-0.227331,0.0310516,-0.0151733,0.00541571,0.0316776,-0.0157993,0.115084,0.044212,1068,994,6.16083,-0.363044,19.3665,-0.904881,12.3198,-0.713072
-16.7336,-1.87698,1.78363,0.666571,0.0909437,-0.191789,0.0293947,-0.0193992,0.00468219,0.0298399,-0.0198444,0.0948059,0.0461324,1075,994,6.46339,-0.909845,19.6124,-1.70662,12.3968,-0.803675
-13.3538,-1.86278,1.85676,0.729051,0.293287,-0.160095,0.02262,-0.043103,0.000119698,0.0226202,-0.0431032,0.00182124,0.04084,1110,994,7.14108,-2.98725,19.9206,-4.22044,12.1109,-1.13288
-12.6758,-1.86164,1.86707,0.734319,0.321973,-0.128777,0.0215453,-0.0471823,-0.000957466,0.0215586,-0.0471957,-0.0139277,0.0339857,1117,994,7.25832,-3.25662,19.904,-4.59671,12.0929,-1.16066
-11.9967,-1.86106,1.87387,0.740928,0.345937,-0.102876,0.0203616,-0.0510039,-0.00197019,0.020416,-0.0510583,-0.027579,0.0318198,1124,994,7.37804,-3.51938,19.9327,-4.86387,12.0963,-1.1749
-11.3159,-1.85844,1.87528,0.751851,0.364387,-0.0785733,0.0191603,-0.0525473,-0.00259539,0.0192541,-0.0526411,-0.036131,0.0314683,1131,994,7.53911,-3.75269,20.0386,-5.0841,12.1287,-1.22941
-10.636,-1.85569,1.88235,0.757993,0.387279,-0.0740924,0.0181438,-0.0539023,-0.00316743,0.0182828,-0.0540413,-0.0438512,0.0312389,1138,994,7.60644,-4.05427,20.1144,-5.32456,12.1458,-1.28926
-9.95648,-1.85245,1.8927,0.76384,0.417165,-0.0586469,0.0172894,-0.0550324,-0.00365822,0.017474,-0.055217,-0.050411,0.0295623,1145,994,7.69556,-4.33327,20.1629,-5.75236,12.1573,-1.3612
-9.279,-1.85048,1.91413,0.773077,0.435997,-0.0445638,0.0164111,-0.0560067,-0.00417713,0.0166513,-0.0562468,-0.0574271,0.0273672,1152,994,7.81708,-4.54038,20.2125,-5.99806,12.1318,-1.41171
-8.60058,-1.84857,1.93297,0.782389,0.448767,-0.0251104,0.0153745,-0.0568088,-0.00456213,0.0156616,-0.057096,-0.0628686,0.0264036,1159,994,7.95207,-4.66242,20.2721,-6.20182,12.124,-1.45973
-7.92328,-1.84684,1.95844,0.789655,0.458911,-0.0146493,0.0142575,-0.0576516,-0.00472371,0.0145665,-0.0579605,-0.0653159,0.0249393,1166,994,8.04568,-4.76967,20.3067,-6.36021,12.0972,-1.50721
-7.24404,-1.8447,1.97697,0.792138,0.465463,-0.0136264,0.0130768,-0.0583201,-0.00475156,0.0133916,-0.058635,-0.0661624,0.0235996,1173,994,8.06826,-4.84013,20.3426,-6.48014,12.1055,-1.55978
-6.56339,-1.8419,1.99101,0.790101,0.470776,-0.0162067,0.0117809,-0.0588097,-0.00456216,0.0120745,-0.0591033,-0.0642721,0.0224214,1180,994,8.03604,-4.9015,20.3628,-6.59287,12.1392,-1.62404
-5.8801,-1.83878,1.99535,0.790846,0.473993,-0.0276971,0.0102835,-0.0591583,-0.00426955,0.0105451,-0.0594198,-0.0611767,0.0215395,1187,994,8.01093,-4.96174,20.4723,-6.65989,12.2193,-1.69025
-5.19668,-1.83557,2.00095,0.799614,0.479597,-0.0363714,0.00854282,-0.0593917,-0.00391297,0.00876746,-0.0596163,-0.0573464,0.0209237,1194,994,8.07408,-5.03061,20.6628,-6.77198,12.3019,-1.75862
-4.51264,-1.83345,2.00567,0.812324,0.484696,-0.0407036,0.00661377,-0.059483,-0.0035381,0.00680262,-0.0596718,-0.053326,0.0207263,1201,994,8.18746,-5.07652,20.8981,-6.87545,12.3955,-1.8038
-3.82681,-1.83127,2.00462,0.820491,0.487046,-0.0502231,0.00470031,-0.0594734,-0.00313857,0.00485344,-0.0596266,-0.0487523,0.0219567,1208,994,8.2415,-5.06578,21.1248,-6.97343,12.5199,-1.84746
-3.13711,-1.8285,1.98914,0.817623,0.491581,-0.0597923,0.00294093,-0.0594616,-0.00278252,0.00306475,-0.0595854,-0.0444722,0.0233382,1215,994,8.18242,-5.1088,21.3021,-7.06824,12.7098,-1.89606
-2.44746,-1.82578,1.9759,0.814323,0.497409,-0.0655819,0.00124503,-0.0594749,-0.00241133,0.00134064,-0.0595705,-0.0396292,0.0240107,1222,994,8.12797,-5.17101,21.4674,-7.17314,12.8984,-1.94487
-1.75681,-1.82375,1.96054,0.809747,0.50711,-0.0682686,-0.000166853,-0.059421,-0.00223613,-8.25841e-05,-0.0595053,-0.0376666,0.0229671,1229,994,8.06791,-5.26817,21.6308,-7.31022,13.1031,-1.97802
-1.06708,-1.82083,1.95106,0.805575,0.51542,-0.0610278,-0.000642318,-0.0590557,-0.00240969,-0.000543082,-0.0591549,-0.0411591,0.0214329,1236,994,8.03656,-5.34686,21.7673,-7.46329,13.2918,-2.03268
-0.375236,-1.81793,1.93482,0.791346,0.523702,-0.0628532,9.11495e-05,-0.058635,-0.00279998,0.000224348,-0.0587682,-0.0475349,0.021173,1243,994,7.88058,-5.42209,21.8475,-7.61069,13.5153,-2.08371
0.318152,-1.81443,1.91434,0.77574,0.533975,-0.0641661,0.00202895,-0.0583489,-0.0032026,0.00219835,-0.0585183,-0.052845,0.0232355,1250,994,7.71201,-5.5418,21.9371,-7.76592,13.7636,-2.14498
1.01233,-1.81027,1.89276,0.761878,0.54348,-0.0651456,0.00542708,-0.0580036,-0.00366201,0.0056378,-0.0582143,-0.057478,0.0246978,1257,994,7.56235,-5.7066,22.0567,-7.87356,14.0241,-2.21948
1.7072,-1.80623,1.8705,0.755301,0.550599,-0.0594818,0.00954266,-0.0575765,-0.00429044,0.00981581,-0.0578497,-0.0635778,0.0266417,1264,994,7.50355,-5.85984,22.2529,-7.9434,14.295,-2.29113
2.40726,-1.80369,1.82939,0.751845,0.552382,-0.0607898,0.0138423,-0.0572026,-0.00503198,0.0141969,-0.0575573,-0.0703601,0.0279505,1271,994,7.45833,-5.84717,22.5746,-8.02169,14.6496,-2.32192
3.11485,-1.80186,1.7605,0.746261,0.550506,-0.054612,0.017777,-0.0569177,-0.00569137,0.0182082,-0.0573489,-0.0756133,0.0274289,1278,994,7.41005,-5.73913,22.9827,-8.09282,15.124,-2.32416
3.82223,-1.79832,1.69513,0.743653,0.544552,-0.051354,0.021226,-0.0568375,-0.00622766,0.0217197,-0.0573312,-0.07911,0.02775,1285,994,7.38492,-5.62423,23.4199,-8.1214,15.5921,-2.36368
4.51663,-1.79487,1.68372,0.778088,0.5445,-0.0523589,0.0238876,-0.0569346,-0.00669475,0.0244384,-0.0574853,-0.0820875,0.0297548,1292,994,7.72442,-5.63527,24.0407,-8.17203,15.8503,-2.42805
5.20128,-1.7921,1.71262,0.841098,0.545346,-0.0821761,0.0256562,-0.057101,-0.00706383,0.0262548,-0.0576996,-0.084541,0.0296617,1299,994,8.27822,-5.65147,24.8451,-8.22802,15.9534,-2.49831
5.8852,-1.79016,1.74589,0.909071,0.549748,-0.0949993,0.0262098,-0.0574208,-0.00718937,0.0268233,-0.0580344,-0.0851334,0.0298489,1306,994,8.92461,-5.70535,25.6679,-8.3144,16.0464,-2.55328
6.57876,-1.78751,1.74316,0.955617,0.563825,-0.0652551,0.0253828,-0.0579123,-0.00714346,0.025991,-0.0585205,-0.0849344,0.0299008,1313,994,9.46391,-5.86202,26.3626,-8.51878,16.2925,-2.6051
7.28067,-1.78577,1.70999,0.975493,0.582145,-0.0187389,0.0233649,-0.0586064,-0.00692409,0.0239456,-0.0591871,-0.0836796,0.029912,1320,994,9.77761,-6.01594,26.8876,-8.78834,16.6694,-2.62291
7.97956,-1.78385,1.69063,0.977007,0.604977,0.0122718,0.0203603,-0.0593418,-0.00673518,0.0209255,-0.059907,-0.0837133,0.0293923,1327,994,9.86652,-6.23785,27.1947,-9.08763,16.9983,-2.65139
8.67139,-1.78176,1.70037,0.972925,0.623055,0.0205156,0.0167915,-0.060141,-0.00649915,0.0173367,-0.0606862,-0.0836882,0.0286963,1334,994,9.84011,-6.40456,27.364,-9.34893,17.2172,-2.6975
9.36144,-1.77825,1.71864,0.972157,0.637672,0.0116328,0.0128017,-0.0609639,-0.00630453,0.0133367,-0.0614988,-0.0846489,0.0286131,1341,994,9.80196,-6.56175,27.5637,-9.57282,17.4094,-2.77758
