 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6579,3.45618,1.62552,-0.00793027,0.0025422,-0.0054472,-1.87574e-05,5.31005e-05,-2.75424e-06,5.32059e-05,-1.88628e-05,-1.53254,0.00422341,1096,938,-0.0936315,-0.0235442,13.0461,-0.646048,13.1181,-0.620107
-13.9862,3.45845,1.6639,-0.00824505,0.00278825,-0.00467031,-1.59361e-05,5.61466e-05,-4.71226e-06,5.64533e-05,-1.62428e-05,-1.50579,0.00404594,1103,938,-0.0951826,-0.0287207,12.8976,-0.715487,12.9743,-0.688984
-13.3128,3.46158,1.69596,-0.00832709,0.00295705,-0.00386022,-8.97884e-06,5.70211e-05,-3.75676e-06,5.72342e-05,-9.19198e-06,-1.51412,0.00389887,1110,938,-0.0942382,-0.033228,12.7838,-0.797198,12.8629,-0.771083
-12.6372,3.46463,1.71924,-0.00825044,0.00296438,-0.00401983,-8.16414e-08,5.71095e-05,-1.28793e-06,5.71385e-05,-1.10629e-07,-1.54829,0.00380251,1117,938,-0.09379,-0.0370014,12.7157,-0.867526,12.7937,-0.845171
-11.9617,3.46689,1.74434,-0.00798823,0.00279468,-0.00297348,1.13934e-05,5.46487e-05,6.94181e-07,5.46598e-05,1.13823e-05,1.55475,0.00376426,1124,938,-0.088765,-0.0336579,12.6474,-0.926652,12.7247,-0.903788
-11.2877,3.46912,1.77812,-0.00794982,0.00264509,-0.00229492,2.31865e-05,4.89342e-05,1.26708e-06,4.89964e-05,2.31243e-05,1.52174,0.0038712,1131,938,-0.0868566,-0.02831,12.5501,-0.993522,12.6282,-0.967938
-10.6143,3.4725,1.81595,-0.00819991,0.0027015,-0.00228335,3.19684e-05,3.92756e-05,2.59622e-06,4.01041e-05,3.11399e-05,1.2619,0.00405622,1138,938,-0.0893875,-0.0287212,12.442,-1.08557,12.5228,-1.05919
-9.94155,3.47586,1.85829,-0.00834275,0.00286544,-0.00245006,4.17414e-05,2.73147e-05,7.42325e-06,4.48788e-05,2.41774e-05,0.399869,0.00412396,1145,938,-0.0912227,-0.0304195,12.3246,-1.18115,12.4067,-1.15314
-9.26674,3.47916,1.8927,-0.0085144,0.00302387,-0.00228449,5.18025e-05,1.54635e-05,1.47419e-05,5.70307e-05,1.02353e-05,0.340813,0.00402427,1152,938,-0.0925842,-0.0334671,12.2454,-1.26817,12.3296,-1.23978
-8.58944,3.48231,1.91744,-0.00842872,0.00307656,-0.00283027,5.68799e-05,3.37785e-06,2.22694e-05,6.49361e-05,-4.67836e-06,0.347114,0.00395758,1159,938,-0.0929482,-0.0340005,12.216,-1.34491,12.2985,-1.31633
-7.91088,3.48586,1.93826,-0.00818299,0.00299866,-0.00310817,5.42097e-05,-7.23343e-06,2.85853e-05,6.54516e-05,-1.84754e-05,0.374697,0.00399841,1166,938,-0.091054,-0.0348961,12.211,-1.42412,12.2905,-1.39826
-7.23049,3.48944,1.95264,-0.00777705,0.00274808,-0.00338761,4.25018e-05,-1.49378e-05,3.36163e-05,5.7996e-05,-3.0432e-05,0.431893,0.00410488,1173,938,-0.0875236,-0.0350137,12.2407,-1.49637,12.3157,-1.47612
-6.54719,3.49296,1.95606,-0.00731867,0.00251287,-0.00292096,3.1634e-05,-2.09218e-05,3.57131e-05,4.96952e-05,-3.8983e-05,0.468221,0.00418685,1180,938,-0.0817184,-0.0347576,12.3213,-1.56042,12.3923,-1.54449
-5.86052,3.49829,1.94678,-0.00720498,0.00241536,-0.00140977,2.53699e-05,-2.42461e-05,3.4063e-05,4.27013e-05,-4.15775e-05,0.470665,0.00436949,1187,938,-0.0769989,-0.0298242,12.455,-1.66153,12.5274,-1.64161
-5.17291,3.50634,1.93557,-0.0073668,0.00274148,-0.00111762,1.3848e-05,-2.47479e-05,3.18732e-05,3.18101e-05,-4.271e-05,0.513186,0.00436353,1194,938,-0.0779694,-0.0271124,12.6032,-1.82388,12.6778,-1.79423
-4.48915,3.51304,1.94279,-0.00758238,0.00305425,-0.00102847,-5.82994e-06,-2.23922e-05,2.98946e-05,1.69093e-05,-4.51314e-05,0.650281,0.00419418,1201,938,-0.0799465,-0.0277813,12.6848,-1.9675,12.7618,-1.93185
-3.80738,3.5176,1.96013,-0.00767694,0.00338513,-0.0029066,-2.88103e-05,-1.77762e-05,2.76952e-05,4.94614e-06,-5.15326e-05,0.883713,0.00382167,1208,938,-0.085384,-0.0328692,12.7375,-2.06778,12.8126,-2.03164
-3.12517,3.51838,1.97724,-0.00773592,0.00358905,-0.00488164,-4.72485e-05,-1.31924e-05,2.63246e-05,1.13142e-06,-6.15723e-05,1.07248,0.00369267,1215,938,-0.0907289,-0.0383533,12.799,-2.08527,12.8718,-2.05177
-2.43689,3.51998,1.97052,-0.00771854,0.00361271,-0.00516797,-6.02242e-05,-9.89208e-06,2.68841e-05,1.76694e-06,-7.18832e-05,1.1616,0.00379977,1222,938,-0.0912556,-0.0393367,12.962,-2.10481,13.0343,-2.07202
-1.74361,3.52434,1.94496,-0.00778012,0.00350679,-0.00549434,-7.34505e-05,-7.80482e-06,2.86741e-05,2.9561e-06,-8.42115e-05,1.21178,0.00408711,1229,938,-0.0926973,-0.0369309,13.2078,-2.16899,13.2802,-2.13624
-1.05275,3.53004,1.93165,-0.00772262,0.00336065,-0.00503459,-8.61883e-05,-7.62377e-06,2.98508e-05,2.43124e-06,-9.62434e-05,1.24589,0.00434023,1236,938,-0.0910045,-0.0346709,13.4118,-2.26952,13.4846,-2.23728
-0.357965,3.53576,1.90421,-0.00791435,0.0033741,-0.00464061,-9.26255e-05,-9.06768e-06,2.61581e-05,-1.55434e-06,-0.000100139,1.2911,0.00428396,1243,938,-0.0919878,-0.0356942,13.6781,-2.36006,13.7534,-2.32826
0.336059,3.5422,1.88209,-0.00803218,0.00374608,-0.00380314,-9.14782e-05,-1.23298e-05,1.78963e-05,-8.47132e-06,-9.53367e-05,1.35845,0.00383413,1250,938,-0.0911127,-0.0409227,13.9307,-2.47291,14.0086,-2.43796
1.02722,3.54785,1.87373,-0.0080847,0.00421102,-0.00337324,-8.37223e-05,-1.70116e-05,9.51647e-06,-1.56806e-05,-8.50533e-05,1.43184,0.00382278,1257,938,-0.0905807,-0.0454737,14.1368,-2.58154,14.216,-2.54104
1.71674,3.55229,1.87395,-0.00803456,0.00433548,-0.00316226,-7.44222e-05,-2.11463e-05,4.21169e-06,-2.08154e-05,-7.47531e-05,1.49239,0.00414851,1264,938,-0.0895389,-0.0463411,14.3174,-2.66717,14.3965,-2.62485
2.40678,3.5557,1.8739,-0.00789148,0.00430535,-0.00319551,-6.71258e-05,-2.47053e-05,5.81088e-07,-2.46973e-05,-6.71338e-05,1.5571,0.00440013,1271,938,-0.0881674,-0.0445889,14.508,-2.73023,14.5856,-2.68678
3.09901,3.55991,1.86699,-0.00792899,0.00439419,-0.00285329,-6.18157e-05,-2.7687e-05,-3.0961e-06,-2.74084e-05,-6.20943e-05,-1.48105,0.00443107,1278,938,-0.0876733,-0.0451392,14.7315,-2.80541,14.8101,-2.7604
3.79401,3.56501,1.85097,-0.00794773,0.00459601,-0.00272456,-5.89228e-05,-2.97883e-05,-6.80213e-06,-2.82784e-05,-6.04327e-05,-1.35237,0.00434911,1285,938,-0.087527,-0.0462473,15,-2.89406,15.0791,-2.84585
4.48891,3.5736,1.83753,-0.00827705,0.00465434,-0.0019864,-5.28019e-05,-3.09792e-05,-1.01841e-05,-2.69649e-05,-5.68162e-05,-1.19533,0.00419036,1292,938,-0.0889552,-0.0465832,15.262,-3.05534,15.3455,-3.00574
5.18009,3.58335,1.84077,-0.00853265,0.00448236,-0.00106816,-4.59964e-05,-3.21217e-05,-1.1877e-05,-2.53044e-05,-5.28137e-05,-1.04972,0.00400592,1299,938,-0.0891495,-0.044522,15.4647,-3.25039,15.5523,-3.2017
5.8695,3.58482,1.8525,-0.00845788,0.00427571,-0.00114332,-4.08155e-05,-3.37254e-05,-9.90783e-06,-2.67475e-05,-4.77934e-05,-0.957203,0.00455587,1306,938,-0.0885344,-0.0435999,15.6455,-3.27628,15.7322,-3.23102
6.56039,3.5855,1.86014,-0.00822836,0.00415261,-0.00142926,-3.68816e-05,-3.52462e-05,-3.12043e-06,-3.28381e-05,-3.92897e-05,-0.913539,0.00440424,1313,938,-0.0869109,-0.0429135,15.8523,-3.28384,15.9363,-3.2407
7.25808,3.58818,1.84333,-0.00821201,0.00418929,-0.00139279,-3.33247e-05,-3.62393e-05,5.14971e-06,-2.94301e-05,-4.0134e-05,0.647509,0.00439097,1320,938,-0.0866104,-0.0434141,16.1631,-3.31781,16.2471,-3.27436
7.95088,3.59502,1.84745,-0.00846192,0.00420848,-0.000455836,-2.77028e-05,-3.72016e-05,1.18506e-05,-1.96853e-05,-4.52191e-05,0.594812,0.00423994,1327,938,-0.0866574,-0.0403441,16.3931,-3.45734,16.481,-3.40979
8.64205,3.59828,1.85954,-0.00875286,0.00423749,-0.000106336,-2.06908e-05,-3.77893e-05,1.76783e-05,-9.60313e-06,-4.88771e-05,0.560176,0.0041392,1334,938,-0.0886284,-0.0392232,16.5989,-3.52574,16.6903,-3.47624
9.33087,3.59924,1.8822,-0.00863305,0.00427368,-0.000857214,-1.13189e-05,-3.81524e-05,2.43322e-05,3.05035e-06,-5.25217e-05,0.53344,0.00413327,1341,938,-0.0893504,-0.0404808,16.7752,-3.55061,16.8645,-3.50213
10.022,3.60193,1.89767,-0.00830626,0.00457468,-0.0023163,-3.80484e-06,-3.8251e-05,3.18537e-05,1.51839e-05,-5.72397e-05,0.537564,0.00415407,1348,938,-0.0898988,-0.0445039,16.9915,-3.6085,17.0755,-3.55878
10.7123,3.60737,1.91829,-0.00813578,0.00489033,-0.00313304,7.17796e-07,-3.90797e-05,3.71666e-05,2.29773e-05,-6.13392e-05,0.539619,0.00424473,1355,938,-0.0903646,-0.0455731,17.1922,-3.7311,17.2734,-3.67646
11.403,3.61184,1.93855,-0.00833859,0.00505648,-0.00183908,1.77947e-06,-4.04561e-05,3.766e-05,2.38385e-05,-6.25151e-05,0.529869,0.00428903,1362,938,-0.0889343,-0.0448486,17.3953,-3.83305,17.4804,-3.77332
12.0934,3.61461,1.96176,-0.00861971,0.00520376,-0.00109687,-1.72309e-06,-4.28066e-05,3.44534e-05,1.78475e-05,-6.23772e-05,0.516581,0.00423612,1369,938,-0.089726,-0.0468776,17.5942,-3.89835,17.6831,-3.83703
12.7894,3.61751,1.96611,-0.0087584,0.00518942,-0.000279959,-8.31104e-06,-4.57024e-05,3.20205e-05,1.00721e-05,-6.40856e-05,0.521162,0.00428328,1376,938,-0.088842,-0.0492926,17.8787,-3.94865,17.9702,-3.88944
13.4871,3.62145,1.96571,-0.00883693,0.00505023,0.000261474,-2.02586e-05,-4.87903e-05,2.99728e-05,-1.32982e-06,-6.77191e-05,0.563283,0.00435239,1383,938,-0.0880817,-0.0497644,18.1914,-4.01627,18.2843,-3.96002
14.1833,3.62633,1.97276,-0.00872577,0.00497701,0.000701638,-3.6978e-05,-5.13974e-05,2.6101e-05,-1.71093e-05,-7.12662e-05,0.650647,0.00431037,1390,938,-0.0856972,-0.0489042,18.4838,-4.11141,18.5761,-4.05551
14.8807,3.63116,1.97706,-0.00858956,0.00499596,0.000643329,-5.10389e-05,-5.427e-05,1.83552e-05,-3.42283e-05,-7.10806e-05,0.741503,0.00429226,1397,938,-0.0844303,-0.048069,18.7958,-4.20464,18.8868,-4.14759
15.5768,3.63688,1.98789,-0.00849742,0.00499073,0.000619564,-5.80679e-05,-5.70465e-05,7.93865e-06,-4.96021e-05,-6.55122e-05,0.817519,0.00471632,1404,938,-0.0835036,-0.0485024,19.0889,-4.31926,19.1789,-4.26277
16.2732,3.64192,1.99952,-0.00842636,0.0049168,0.000255027,-6.6438e-05,-5.8979e-05,-2.19155e-06,-5.83828e-05,-6.70342e-05,-1.30516,0.00514698,1411,938,-0.0837241,-0.049767,19.3865,-4.41787,19.4754,-4.36444
16.972,3.64596,2.0039,-0.00868837,0.00471901,0.000371152,-7.97937e-05,-6.08201e-05,-1.25755e-05,-5.45543e-05,-8.60595e-05,-1.10855,0.00528195,1418,938,-0.0859442,-0.0489025,19.7175,-4.49002,19.8093,-4.43973
17.6718,3.65006,2.0068,-0.00909359,0.00475466,0.000471519,-9.07754e-05,-6.25579e-05,-2.18805e-05,-5.06318e-05,-0.000102702,-1.07176,0.00527178,1425,938,-0.089641,-0.0499695,20.0609,-4.56506,20.157,-4.51505
18.3779,3.65401,1.98904,-0.00932099,0.00506486,0.000121271,-8.37039e-05,-6.34782e-05,-2.94104e-05,-4.24905e-05,-0.000104692,-0.950993,0.00482369,1432,938,-0.0928414,-0.051376,20.4986,-4.62724,20.5968,-4.57243
19.0907,3.65969,1.95001,-0.0095323,0.00526925,-0.000171752,-5.75984e-05,-6.30223e-05,-3.55161e-05,-2.46908e-05,-9.59299e-05,-0.747293,0.00434572,1439,938,-0.0957107,-0.0527989,21.0312,-4.70742,21.1313,-4.64997
19.8017,3.66546,1.9191,-0.00955073,0.00515955,-1.43712e-05,-3.44889e-05,-5.84555e-05,-4.01943e-05,-4.52964e-06,-8.84148e-05,-0.640526,0.00444546,1446,938,-0.0953642,-0.0528534,21.5402,-4.79023,21.6406,-4.73503
20.5027,3.67261,1.92551,-0.00909526,0.00501829,-0.000529773,-2.45045e-05,-5.0533e-05,-4.36534e-05,8.03337e-06,-8.30708e-05,-0.64053,0.00453334,1453,938,-0.0922149,-0.0532361,21.9107,-4.92725,22.0059,-4.87573
21.203,3.67912,1.93606,-0.00893234,0.00505092,-0.000286485,-2.34318e-05,-3.91055e-05,-4.44288e-05,1.3846e-05,-7.63833e-05,-0.698101,0.0048058,1460,938,-0.0898465,-0.0526531,22.2684,-5.05863,22.3621,-5.00571
21.9073,3.68445,1.93456,-0.00906685,0.00525111,0.0015586,-2.27317e-05,-2.70058e-05,-4.16342e-05,1.68203e-05,-6.65578e-05,-0.759756,0.00500092,1467,938,-0.0858491,-0.0503315,22.6783,-5.16316,22.7754,-5.10248
22.6165,3.68686,1.91784,-0.00953784,0.0053701,0.00319913,-2.06307e-05,-1.67234e-05,-3.51943e-05,1.65714e-05,-5.39255e-05,-0.813125,0.00540188,1474,938,-0.085705,-0.0514884,23.1549,-5.19089,23.2587,-5.1277
23.3243,3.68964,1.90768,-0.00933917,0.00528271,0.00284349,-2.18837e-05,-9.91126e-06,-2.67732e-05,1.15368e-05,-4.33317e-05,-0.895384,0.00558023,1481,938,-0.0846357,-0.0528788,23.6219,-5.22499,23.7232,-5.16524
24.0336,3.69391,1.89489,-0.00841736,0.00518843,0.00117349,-2.40815e-05,-6.89611e-06,-1.55021e-05,2.23547e-06,-3.3213e-05,-1.03846,0.00569325,1488,938,-0.0802349,-0.0539652,24.1166,-5.28687,24.2064,-5.23138
24.7436,3.69831,1.88139,-0.00769456,0.00507699,-0.00111655,-2.40706e-05,-9.32958e-06,-9.05636e-07,-9.27415e-06,-2.4126e-05,-1.50967,0.00576262,1495,938,-0.0796892,-0.0526768,24.6206,-5.35245,24.7006,-5.29967
25.4562,3.70453,1.86113,-0.0082158,0.00473625,-0.00134867,-2.95273e-05,-1.68841e-05,1.49475e-05,-6.97633e-06,-3.9435e-05,0.985452,0.00567726,1502,938,-0.0854661,-0.0507493,25.1452,-5.44815,25.2305,-5.40069
26.1683,3.7107,1.84466,-0.00921467,0.0044657,-0.00017851,-3.86181e-05,-2.78383e-05,2.87173e-05,-4.00943e-06,-6.24469e-05,0.878163,0.00568984,1509,938,-0.0918196,-0.0514908,25.6559,-5.54487,25.7529,-5.50287
26.8783,3.71638,1.83693,-0.00977127,0.0046499,0.000379435,-3.78515e-05,-3.87253e-05,3.59948e-05,-2.29092e-06,-7.42859e-05,0.779329,0.00545074,1516,938,-0.0955967,-0.0551642,26.1442,-5.64393,26.2477,-5.60128
27.5908,3.72041,1.82284,-0.00957097,0.0048589,0.000391323,-2.65343e-05,-4.73489e-05,3.80702e-05,2.52551e-06,-7.64088e-05,0.651973,0.00522039,1523,938,-0.0935083,-0.0573287,26.6751,-5.70589,26.7764,-5.66104
28.3076,3.72508,1.79676,-0.00913417,0.00522613,0.000299297,-1.18147e-05,-5.35194e-05,3.99228e-05,1.23735e-05,-7.77076e-05,0.544728,0.00521463,1530,938,-0.0894158,-0.058885,27.2655,-5.77579,27.3622,-5.72501
29.0294,3.73135,1.75625,-0.00927131,0.00508126,0.00229416,-2.30871e-06,-5.77603e-05,4.3487e-05,2.15391e-05,-8.16081e-05,0.501606,0.00542335,1537,938,-0.0846987,-0.0576274,27.9154,-5.86178,28.0153,-5.81131
29.7486,3.73844,1.72646,-0.00921577,0.00528449,0.00237408,2.46013e-06,-6.06593e-05,4.64377e-05,2.70473e-05,-8.52465e-05,0.486942,0.00567635,1544,938,-0.083806,-0.0609837,28.5333,-5.97366,28.6327,-5.92224
30.4622,3.74555,1.7169,-0.00908098,0.00573389,0.00167221,9.4297e-06,-6.15381e-05,4.57867e-05,3.18727e-05,-8.39811e-05,0.455749,0.00588587,1551,938,-0.084547,-0.0607258,29.078,-6.10819,29.1753,-6.04779
31.1707,3.75137,1.72599,-0.00966324,0.00622987,0.00247057,1.48716e-05,-6.03557e-05,4.13634e-05,3.31661e-05,-7.86501e-05,0.416421,0.00581183,1558,938,-0.0878256,-0.058933,29.5453,-6.23315,29.6496,-6.16018
31.8809,3.75523,1.73092,-0.0101634,0.00657145,0.00423691,1.37011e-05,-5.94396e-05,3.38609e-05,2.697e-05,-7.27085e-05,0.373474,0.00594795,1565,938,-0.0872905,-0.0588036,30.0379,-6.31041,30.1489,-6.22906
32.5946,3.75805,1.72666,-0.0105299,0.00646774,0.00564826,3.51852e-06,-5.89197e-05,2.55313e-05,1.26291e-05,-6.80303e-05,0.342754,0.00603366,1572,938,-0.0864195,-0.060555,30.5779,-6.34821,30.6939,-6.2697
33.3083,3.76096,1.72431,-0.00994855,0.00621749,0.00482372,-1.59909e-05,-5.95915e-05,1.82896e-05,-9.33491e-06,-6.62476e-05,0.349025,0.00625029,1579,938,-0.0830475,-0.0643202,31.1301,-6.38265,31.2392,-6.31357
34.0235,3.76457,1.71873,-0.00912665,0.00630016,0.00225699,-4.04528e-05,-6.24475e-05,1.29971e-05,-3.44247e-05,-6.84756e-05,0.434274,0.00633615,1586,938,-0.0827678,-0.0658298,31.7074,-6.43683,31.8058,-6.36934
34.7394,3.76914,1.71305,-0.00874393,0.00670332,1.36175e-05,-6.33565e-05,-6.77838e-05,1.13851e-05,-5.39718e-05,-7.71685e-05,0.689379,0.0063037,1593,938,-0.0859096,-0.0656466,32.2884,-6.51873,32.381,-6.44441
35.4562,3.77385,1.70643,-0.00874325,0.00694921,-0.00108392,-7.99795e-05,-7.387e-05,1.3125e-05,-6.3449e-05,-9.04005e-05,0.899735,0.00629738,1600,938,-0.0892581,-0.0678954,32.8764,-6.59807,32.9682,-6.52171
36.1713,3.77862,1.70689,-0.00951122,0.00674177,-0.00062236,-8.10144e-05,-7.94204e-05,1.8606e-05,-6.15944e-05,-9.88405e-05,0.806803,0.00608197,1607,938,-0.0952572,-0.0676093,33.4341,-6.67788,33.5344,-6.60515
36.8874,3.78333,1.70613,-0.0100044,0.00620966,1.0546e-05,-7.29368e-05,-8.34839e-05,2.66183e-05,-5.10747e-05,-0.000105346,0.687605,0.00599187,1614,938,-0.0980009,-0.063356,34.0078,-6.75278,34.1139,-6.68641
37.6058,3.78747,1.69996,-0.00987795,0.00586532,-3.81695e-05,-7.14641e-05,-8.62482e-05,3.52128e-05,-4.28758e-05,-0.000114836,0.681938,0.00606578,1621,938,-0.0968496,-0.0562955,34.6189,-6.81773,34.7236,-6.75168
38.3245,3.79193,1.69469,-0.00944552,0.0061422,-0.00190671,-7.70165e-05,-8.55812e-05,4.37281e-05,-3.73616e-05,-0.000125236,0.736588,0.00621353,1628,938,-0.0984922,-0.0545775,35.2389,-6.89631,35.3378,-6.82426
39.0449,3.79683,1.6862,-0.00904986,0.00655783,-0.00329309,-9.1195e-05,-7.91763e-05,4.76428e-05,-3.71653e-05,-0.000133206,0.848133,0.00627355,1635,938,-0.0989814,-0.0605278,35.8796,-6.97706,35.9735,-6.90325
39.7631,3.80223,1.68622,-0.00901801,0.00689648,-0.0037798,-0.00010185,-6.5014e-05,4.97933e-05,-3.03415e-05,-0.000136522,0.962538,0.00624157,1642,938,-0.100175,-0.0681804,36.4891,-7.07137,36.5823,-6.99836
40.4828,3.80872,1.68352,-0.00905772,0.00722608,-0.00398362,-0.000114734,-4.44944e-05,4.9212e-05,-1.91558e-05,-0.000140073,1.09531,0.00606341,1649,938,-0.101207,-0.0704676,37.117,-7.19117,37.2107,-7.11377
41.2052,3.8147,1.67476,-0.00893021,0.00748834,-0.00350937,-0.000136728,-2.14017e-05,4.62443e-05,-5.14889e-06,-0.000152981,1.23283,0.00595354,1656,938,-0.0984645,-0.0681571,37.7794,-7.29953,37.8721,-7.2142
41.93,3.81986,1.66019,-0.0088618,0.00757233,-0.00302525,-0.000182013,3.67327e-06,3.56987e-05,1.02999e-05,-0.00018864,1.38726,0.00624524,1663,938,-0.0962111,-0.0695141,38.4731,-7.37955,38.5655,-7.29348
42.656,3.82517,1.64422,-0.00935018,0.00734277,-0.00095263,-0.000260258,2.94987e-05,9.18045e-06,2.97893e-05,-0.000260548,1.53916,0.00654002,1670,938,-0.0941821,-0.0719072,39.1742,-7.455,39.273,-7.3745
43.3802,3.82946,1.63568,-0.0100766,0.00717652,0.00111123,-0.000368445,5.31457e-05,-3.82158e-05,5.65818e-05,-0.000371881,-1.48112,0.00694581,1677,938,-0.0944402,-0.0744225,39.8505,-7.51623,39.9581,-7.44007
44.0992,3.83405,1.64415,-0.0104584,0.00732369,0.00112644,-0.000515574,7.06313e-05,-0.000102406,8.80059e-05,-0.000532949,-1.40273,0.00728424,1684,938,-0.0980166,-0.0743682,40.4696,-7.60288,40.5814,-7.52364
-40.9892,2.62045,2.34255,-0.0082136,0.000189226,-0.00462824,3.36612e-05,5.26748e-05,4.10403e-06,5.35228e-05,3.28132e-05,1.36703,0.00631907,823,945,-0.0941914,-0.0078161,15.5219,2.28805,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.00824694,0.000241809,-0.0035767,3.75529e-05,6.15602e-05,2.01697e-05,7.30279e-05,2.60852e-05,1.05381,0.00605257,830,945,-0.0928053,-0.00645527,15.4539,2.19561,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.00807602,0.00022763,-0.000723331,3.37744e-05,6.10099e-05,2.72528e-05,7.78578e-05,1.69265e-05,1.01709,0.00574329,837,945,-0.0862007,-0.00470919,15.4188,2.13365,15.499,2.13319
-38.968,2.63608,2.17724,-0.0077734,0.000232377,0.00145678,2.46061e-05,5.42929e-05,2.60387e-05,6.94219e-05,9.47719e-06,1.04445,0.00540707,844,945,-0.0792687,-0.0054651,15.3645,2.07062,15.4466,2.071
-38.297,2.64135,2.14481,-0.00768437,0.000224425,0.00228548,6.68126e-06,4.32655e-05,2.23771e-05,5.38756e-05,-3.92881e-06,1.12804,0.00517265,851,945,-0.0768479,-0.00520449,15.2399,1.98311,15.323,1.98419
-37.6271,2.64537,2.1222,-0.00783258,0.00048557,0.00103619,-1.44591e-05,3.01152e-05,1.8975e-05,3.70986e-05,-2.14425e-05,1.21815,0.00496399,858,945,-0.0804938,-0.00629371,15.0862,1.91268,15.168,1.91734
-36.9556,2.64893,2.09135,-0.00843372,0.00092234,-0.00202459,-2.83373e-05,1.7937e-05,1.47366e-05,2.22315e-05,-3.26318e-05,1.28723,0.00486871,865,945,-0.0920764,-0.00970549,14.9713,1.85761,15.0524,1.86592
-36.283,2.65276,2.05723,-0.00868909,0.00118381,-0.00523609,-3.54806e-05,8.75062e-06,1.21006e-05,1.18446e-05,-3.85746e-05,1.32047,0.00488414,872,945,-0.100361,-0.0132139,14.8801,1.80323,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.00846089,0.00116114,-0.00617882,-3.99838e-05,1.36074e-06,1.12216e-05,4.21009e-06,-4.28332e-05,1.32213,0.00496365,879,945,-0.0996452,-0.0146537,14.7824,1.74417,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.00793137,0.000957067,-0.00523016,-4.63787e-05,-4.04233e-06,1.29953e-05,-3.71634e-07,-5.00494e-05,1.2955,0.00507938,886,945,-0.0924326,-0.0139414,14.6642,1.68696,14.7333,1.68945
-34.267,2.66516,1.9799,-0.0077765,0.000941148,-0.00414442,-5.30698e-05,-6.70518e-06,1.72182e-05,-1.01043e-06,-5.87645e-05,1.25138,0.00510453,893,945,-0.088885,-0.0140422,14.5444,1.60851,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.00825039,0.0010781,-0.00401604,-5.56019e-05,-6.00392e-06,2.22268e-05,2.49902e-06,-6.41049e-05,1.20542,0.00498248,900,945,-0.0936243,-0.0157525,14.417,1.52859,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.00897592,0.0012393,-0.00575501,-5.58159e-05,-1.87747e-06,2.81238e-05,1.01185e-05,-6.78119e-05,1.16762,0.00480044,907,945,-0.104396,-0.0164017,14.3062,1.42663,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.00907855,0.00114695,-0.00562316,-5.38625e-05,6.07288e-06,3.12872e-05,1.9429e-05,-6.72186e-05,1.16733,0.00468641,914,945,-0.105264,-0.0128098,14.2327,1.33714,14.313,1.34455
-31.571,2.68551,1.86521,-0.00852682,0.00118433,-0.0045158,-4.79405e-05,1.60999e-05,2.97775e-05,2.7806e-05,-5.96466e-05,1.19624,0.00467347,921,945,-0.0974758,-0.0116266,14.2264,1.26324,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.00825247,0.00147356,-0.00372469,-3.88114e-05,2.61273e-05,2.60581e-05,3.52906e-05,-4.79747e-05,1.23265,0.00469908,928,945,-0.0931287,-0.0177567,14.2035,1.19723,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.00843228,0.00176526,-0.00403332,-2.7873e-05,3.45782e-05,2.05615e-05,4.07399e-05,-3.40348e-05,1.27964,0.00466915,935,945,-0.0955671,-0.0242711,14.1685,1.14355,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.00896252,0.00205477,-0.00592149,-1.70843e-05,4.07821e-05,1.30062e-05,4.3571e-05,-1.98732e-05,1.35957,0.00455801,942,945,-0.104666,-0.0285081,14.1116,1.08955,14.1906,1.1
-28.8665,2.70172,1.74242,-0.0091977,0.00195931,-0.00667082,-3.81038e-06,4.63124e-05,3.39809e-06,4.65417e-05,-4.0397e-06,1.50341,0.00449491,949,945,-0.108585,-0.0243424,14.0603,1.01866,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.00914861,0.00193138,-0.00631878,1.11276e-05,4.95664e-05,-6.60681e-06,5.06703e-05,1.00237e-05,-1.40525,0.00432734,956,945,-0.107441,-0.0224478,14.003,0.906824,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.00917101,0.00189087,-0.00510826,2.07377e-05,5.16266e-05,-1.37659e-05,5.68711e-05,1.54933e-05,-1.2068,0.00417409,963,945,-0.105366,-0.0218705,13.9809,0.779132,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.00901072,0.00191318,-0.00378589,2.50112e-05,5.14473e-05,-1.55299e-05,5.86228e-05,1.78357e-05,-1.13797,0.00401751,970,945,-0.101117,-0.0261127,13.9851,0.68843,14.0694,0.699794
