 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.82074,-2.49542,1.97414,4.13006,0.883248,-0.206579,0.10447,-0.0812181,0.00866012,0.104873,-0.0816212,0.0465033,0.0323208,1208,1001,41.5422,-9.07057,55.8904,-11.2423,12.6283,-1.89549
-3.12741,-2.49408,1.9434,4.20308,0.926295,-0.232259,0.105067,-0.0821331,0.00807698,0.105415,-0.082481,0.0430397,0.0326078,1215,1001,42.1855,-9.47238,56.9512,-11.7399,12.8796,-1.90831
-2.43394,-2.49259,1.91432,4.27612,0.960011,-0.244747,0.105245,-0.0833992,0.00694361,0.1055,-0.0836545,0.0367418,0.033473,1222,1001,42.8603,-9.75631,57.9938,-12.1699,13.1319,-1.925
-1.74194,-2.4912,1.89362,4.33621,0.993834,-0.219786,0.104645,-0.084323,0.00589246,0.104828,-0.0845066,0.031142,0.0370005,1229,1001,43.4976,-10.072,58.8225,-12.5916,13.3582,-1.94361
-1.05307,-2.48864,1.888,4.38728,1.02383,-0.20767,0.104387,-0.0852475,0.00497074,0.104517,-0.0853777,0.0261883,0.0387777,1236,1001,44.0124,-10.4298,59.525,-12.9171,13.5314,-1.99372
-0.363303,-2.48577,1.88062,4.44182,1.06922,-0.219387,0.1051,-0.0861223,0.00405535,0.105186,-0.0862083,0.0211948,0.0388328,1243,1001,44.5005,-10.9405,60.3124,-13.4053,13.7193,-2.04952
0.329099,-2.48139,1.86444,4.51509,1.10475,-0.256596,0.106691,-0.0870011,0.00294079,0.106736,-0.0870457,0.0151781,0.0356107,1250,1001,45.1109,-11.3426,61.3731,-13.8092,13.9504,-2.13274
1.02239,-2.47718,1.84671,4.60866,1.1253,-0.3463,0.108381,-0.0874393,0.00216583,0.108405,-0.0874633,0.0110585,0.0335556,1257,1001,45.7887,-11.5401,62.7305,-14.072,14.1954,-2.21149
1.71563,-2.4743,1.83119,4.68464,1.13767,-0.358546,0.110223,-0.0880392,0.00152198,0.110234,-0.0880508,0.00767604,0.0354435,1264,1001,46.4859,-11.6355,63.7957,-14.2783,14.4391,-2.26363
2.41403,-2.47267,1.79694,4.73306,1.14503,-0.346814,0.112586,-0.0877786,0.000855029,0.11259,-0.0877823,0.00426726,0.0369769,1271,1001,46.9643,-11.7054,64.6224,-14.3816,14.7661,-2.28062
3.12112,-2.47152,1.73012,4.776,1.15305,-0.301115,0.115412,-0.0872103,8.41035e-05,0.115412,-0.0872103,0.000415074,0.0386205,1278,1001,47.4726,-11.7625,65.4834,-14.5025,15.2322,-2.27258
3.82847,-2.46843,1.66495,4.82109,1.15641,-0.280642,0.118939,-0.086456,-0.00047774,0.11894,-0.0864572,-0.00232595,0.0414468,1285,1001,47.9368,-11.8053,66.4028,-14.5684,15.6995,-2.30563
4.52499,-2.4655,1.64523,4.90365,1.18271,-0.272083,0.121994,-0.0857789,-0.000868018,0.121998,-0.0857826,-0.00417762,0.0439069,1292,1001,48.7503,-12.0512,67.5588,-14.9249,15.9912,-2.35668
5.21145,-2.46325,1.66717,5.06155,1.20887,-0.26722,0.123905,-0.0852021,-0.00125452,0.123913,-0.0852097,-0.00599911,0.0441412,1299,1001,50.3149,-12.3545,69.3521,-15.2263,16.1224,-2.41277
5.89553,-2.46172,1.69998,5.18319,1.23119,-0.265981,0.124033,-0.0847556,-0.00154644,0.124044,-0.0847671,-0.0074062,0.0449581,1306,1001,51.5042,-12.515,70.7365,-15.5781,16.2174,-2.45892
6.58481,-2.45957,1.71406,5.31127,1.26312,-0.285361,0.123059,-0.0849685,-0.0017128,0.123073,-0.0849826,-0.00823281,0.0437849,1313,1001,52.6983,-12.766,72.296,-16.0326,16.3956,-2.50944
7.28563,-2.45766,1.68518,5.41458,1.27579,-0.313583,0.121477,-0.0853421,-0.0023001,0.121502,-0.0853677,-0.0111195,0.0463377,1320,1001,53.6133,-12.8467,73.7845,-16.2228,16.7552,-2.53475
7.98313,-2.45493,1.6713,5.4864,1.28194,-0.329786,0.119642,-0.0860603,-0.00237549,0.119669,-0.0860877,-0.0115461,0.0468388,1327,1001,54.2447,-12.9204,74.8771,-16.3153,17.062,-2.58403
9.36735,-2.44948,1.69046,5.5845,1.40276,-0.444802,0.11417,-0.0896046,-0.00397851,0.114248,-0.0896822,-0.0195141,0.0449217,1341,1001,54.8226,-14.1751,76.5202,-17.6437,17.5089,-2.7044
10.0625,-2.44706,1.69124,5.66727,1.45419,-0.518781,0.110023,-0.091966,-0.00533494,0.110164,-0.0921068,-0.0263874,0.0432365,1348,1001,55.3987,-14.6623,77.758,-18.2388,17.7796,-2.75398
10.7607,-2.4438,1.68237,5.74453,1.48714,-0.617339,0.105829,-0.0950022,-0.00694098,0.106069,-0.0952418,-0.0345063,0.0445231,1355,1001,55.8476,-15.0089,79.0101,-18.5883,18.0972,-2.81661
11.4612,-2.44004,1.6665,5.79649,1.53359,-0.69693,0.101829,-0.0982808,-0.00898494,0.102231,-0.0986834,-0.04478,0.0452018,1362,1001,56.0919,-15.5124,80.0079,-19.0793,18.451,-2.88628
12.1627,-2.43573,1.64918,5.85319,1.59752,-0.772206,0.098266,-0.101266,-0.0114193,0.0989174,-0.101917,-0.0569823,0.044518,1369,1001,56.3918,-16.1662,81.0616,-19.797,18.8185,-2.96671
12.8626,-2.43258,1.63992,5.94274,1.67224,-0.841675,0.0949003,-0.103915,-0.0137471,0.0958464,-0.104862,-0.068709,0.044385,1376,1001,57.0327,-16.9185,82.4273,-20.6237,19.1611,-3.0266
13.5612,-2.43057,1.63731,6.05348,1.7443,-0.919208,0.0909833,-0.105519,-0.0159184,0.0922645,-0.1068,-0.0803107,0.0438258,1383,1001,57.8589,-17.6642,84.0037,-21.3767,19.4846,-3.066
14.2587,-2.42853,1.64032,6.12424,1.80792,-0.957502,0.0859617,-0.105529,-0.0177463,0.0875925,-0.10716,-0.0916342,0.0423029,1390,1001,58.3962,-18.3391,85.1027,-22.0486,19.793,-3.10857
14.9582,-2.4281,1.63829,6.18314,1.86877,-1.0273,0.0796494,-0.104444,-0.019228,0.0816362,-0.106431,-0.102966,0.0406534,1397,1001,58.7227,-18.911,86.1365,-22.7108,20.1298,-3.11528
15.6606,-2.42715,1.62726,6.24402,1.93221,-1.12189,0.0721269,-0.101325,-0.0198322,0.0743656,-0.103564,-0.112406,0.0416172,1404,1001,58.9937,-19.4635,87.2575,-23.4373,20.5109,-3.12866
-41.6552,-3.29098,2.35853,-0.0269569,0.250611,-0.531844,0.118332,-0.0450624,0.00904882,0.118832,-0.045562,0.0551554,0.0366908,816,1008,-1.15853,-2.65771,16.6653,-1.72051,15.6968,0.656337
-40.9846,-3.28788,2.31634,0.0501497,0.235403,-0.513633,0.118947,-0.045465,0.00890484,0.119428,-0.0459459,0.0539512,0.0341422,823,1008,-0.32391,-2.4532,17.2813,-1.66173,15.5826,0.608773
-40.3157,-3.28601,2.28741,0.128839,0.225483,-0.522994,0.119218,-0.0461157,0.00861637,0.119666,-0.0465636,0.0519275,0.0303262,830,1008,0.480866,-2.31054,17.9334,-1.6194,15.4237,0.581646
-39.6466,-3.28407,2.26029,0.19814,0.227977,-0.513858,0.119166,-0.0468934,0.00832246,0.119582,-0.0473094,0.0499504,0.0272632,837,1008,1.21689,-2.30711,18.4491,-1.70923,15.2648,0.552175
-38.9778,-3.2821,2.23745,0.268491,0.235591,-0.474536,0.118593,-0.0476764,0.00808828,0.118986,-0.0480689,0.048493,0.0274019,844,1008,2.01485,-2.37543,18.8984,-1.85068,15.0962,0.520101
-38.3097,-3.27987,2.22117,0.337822,0.241976,-0.436476,0.117621,-0.0483714,0.00796229,0.118002,-0.0487524,0.0478216,0.0282632,851,1008,2.80033,-2.43729,19.3236,-1.98062,14.9089,0.479513
-37.6422,-3.27708,2.21094,0.410377,0.240692,-0.439868,0.116282,-0.0489494,0.0080097,0.11667,-0.0493368,0.0483245,0.0293972,858,1008,3.54826,-2.43805,19.8594,-2.00558,14.705,0.424661
-36.974,-3.27473,2.19849,0.487674,0.239744,-0.466041,0.114413,-0.0494296,0.00828551,0.114831,-0.0498476,0.0503984,0.0299107,865,1008,4.30513,-2.44634,20.5103,-2.00962,14.5169,0.379867
-36.3052,-3.27185,2.18469,0.569975,0.239972,-0.484924,0.112409,-0.0498553,0.00874507,0.112879,-0.0503253,0.0536865,0.0312856,872,1008,5.12559,-2.46674,21.2084,-2.04009,14.3411,0.324558
-35.6373,-3.26962,2.17897,0.652944,0.236877,-0.445134,0.110527,-0.0502757,0.0093591,0.11107,-0.0508186,0.0579417,0.0318056,879,1008,6.05591,-2.42393,21.7603,-2.08088,14.1406,0.279424
-34.9711,-3.26697,2.18478,0.733423,0.229767,-0.406623,0.108898,-0.0506975,0.0101034,0.109535,-0.0513346,0.0629714,0.0327715,886,1008,6.95831,-2.33948,22.2535,-2.09237,13.902,0.220385
-34.3032,-3.26573,2.18311,0.799141,0.220896,-0.383927,0.107416,-0.0511657,0.0109767,0.108172,-0.0519219,0.0687806,0.0322901,893,1008,7.67769,-2.23329,22.669,-2.04821,13.6997,0.194612
-33.6337,-3.26497,2.17376,0.861695,0.21166,-0.390948,0.10616,-0.0516874,0.0119783,0.107064,-0.0525912,0.0753107,0.0327406,900,1008,8.30951,-2.12594,23.1547,-1.97024,13.5347,0.182576
-32.9632,-3.26316,2.16134,0.927019,0.20778,-0.40789,0.105406,-0.0522807,0.013118,0.10649,-0.0533645,0.0824353,0.0334468,907,1008,8.95096,-2.07705,23.7095,-1.96304,13.3889,0.149383
-32.2947,-3.25955,2.16222,0.98346,0.20862,-0.437663,0.105284,-0.0529794,0.0143993,0.106584,-0.0542788,0.0899984,0.0327999,914,1008,9.47475,-2.08508,24.1562,-2.03628,13.1979,0.0721703
-31.6259,-3.25603,2.163,1.03523,0.214661,-0.46286,0.105731,-0.053824,0.0157539,0.107272,-0.0553646,0.0974819,0.0327189,921,1008,9.95668,-2.1505,24.553,-2.16141,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,1.08935,0.219951,-0.474279,0.106706,-0.0548334,0.017067,0.108489,-0.0566169,0.104121,0.0319665,928,1008,10.4876,-2.22547,25.0107,-2.25413,12.897,-0.0653752
-30.2805,-3.25099,2.12823,1.16011,0.221463,-0.446261,0.108242,-0.0559901,0.0182925,0.110254,-0.0580029,0.109593,0.0306335,935,1008,11.2656,-2.23754,25.588,-2.31563,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,1.23678,0.223614,-0.418116,0.110222,-0.0572637,0.0194805,0.112457,-0.0594996,0.114279,0.0285529,942,1008,12.1056,-2.24481,26.2238,-2.40632,12.7231,-0.13507
-28.9343,-3.24624,2.09767,1.31387,0.223277,-0.39841,0.112235,-0.0586483,0.0206271,0.114689,-0.0611029,0.118442,0.0267465,949,1008,12.9334,-2.21748,26.8693,-2.4829,12.6212,-0.182495
-28.258,-3.24308,2.06837,1.39167,0.223737,-0.394545,0.113882,-0.0600842,0.02171,0.11655,-0.0627526,0.122296,0.0283042,956,1008,13.7372,-2.21756,27.6283,-2.54797,12.5921,-0.236662
-27.5802,-3.24097,2.0331,1.47049,0.225063,-0.422072,0.115221,-0.0615161,0.0226843,0.118086,-0.0643812,0.125638,0.0308498,963,1008,14.4888,-2.24651,28.4925,-2.56289,12.5938,-0.265863
-26.9007,-3.23924,1.99181,1.54608,0.227484,-0.434509,0.116397,-0.062896,0.0235071,0.119427,-0.0659268,0.128223,0.0320457,970,1008,15.2346,-2.27316,29.3241,-2.59966,12.6266,-0.284619
-26.2235,-3.23744,1.96498,1.62381,0.232388,-0.448091,0.117159,-0.0642001,0.0241462,0.120319,-0.0673598,0.130121,0.0309731,977,1008,15.9992,-2.33238,30.1309,-2.66311,12.6097,-0.311019
-25.5467,-3.23542,1.94215,1.70506,0.236729,-0.42536,0.117206,-0.0654172,0.0246685,0.120479,-0.0686907,0.131929,0.0294502,984,1008,16.8719,-2.35935,30.8939,-2.77016,12.5841,-0.343827
-24.8698,-3.23305,1.9216,1.79355,0.244179,-0.414248,0.116578,-0.0662704,0.0252203,0.119993,-0.0696853,0.134583,0.0285689,991,1008,17.7958,-2.43639,31.7537,-2.89533,12.5569,-0.385112
-24.1941,-3.23011,1.90976,1.87741,0.254943,-0.423449,0.115666,-0.0671994,0.025711,0.119212,-0.0707456,0.137061,0.0296119,998,1008,18.6299,-2.55303,32.5799,-3.05716,12.5024,-0.442153
-23.5193,-3.2274,1.90425,1.95117,0.265541,-0.443279,0.114668,-0.0680409,0.0261555,0.118339,-0.0717114,0.139424,0.030676,1005,1008,19.3362,-2.64797,33.3058,-3.23055,12.4302,-0.497097
-22.8452,-3.22463,1.90451,2.02145,0.284006,-0.469706,0.113865,-0.0687169,0.0265875,0.117658,-0.0725098,0.1417,0.032201,1012,1008,19.9914,-2.82392,33.9935,-3.48902,12.3424,-0.55599
-22.168,-3.22292,1.89106,2.10097,0.302825,-0.462618,0.11376,-0.0691836,0.0271201,0.117696,-0.0731193,0.144115,0.0342704,1019,1008,20.8096,-2.9942,34.7731,-3.74707,12.3161,-0.586353
-21.4883,-3.22075,1.867,2.18281,0.320604,-0.458808,0.114132,-0.0694388,0.0278835,0.118273,-0.0735808,0.147465,0.0370289,1026,1008,21.6436,-3.12107,35.6327,-4.03026,12.3393,-0.621628
-20.8083,-3.21791,1.84425,2.26526,0.321532,-0.451762,0.114113,-0.0695037,0.0286483,0.118479,-0.0738696,0.151235,0.0383441,1033,1008,22.49,-3.14678,36.4954,-4.07647,12.3646,-0.671775
-20.1297,-3.21451,1.83011,2.34369,0.323628,-0.441475,0.114028,-0.0694619,0.0295313,0.118664,-0.0740976,0.155706,0.041335,1040,1008,23.3014,-3.20459,37.2856,-4.13197,12.3631,-0.737443
-19.4467,-3.21305,1.79657,2.4111,0.322357,-0.471835,0.113988,-0.0691665,0.0305289,0.118943,-0.0741211,0.160891,0.0416935,1047,1008,23.9103,-3.22775,38.1213,-4.08347,12.446,-0.753661
-18.7638,-3.21357,1.76584,2.45384,0.327644,-0.496615,0.113872,-0.0686646,0.0315931,0.119186,-0.073978,0.166623,0.0385291,1054,1008,24.2749,-3.28472,38.6889,-4.10108,12.5251,-0.729231
-18.0863,-3.212,1.76366,2.50175,0.333607,-0.533076,0.113688,-0.0679767,0.0327417,0.119409,-0.0736976,0.172983,0.0350384,1061,1008,24.6676,-3.33925,39.2258,-4.18704,12.4981,-0.761491
-17.4108,-3.20741,1.77325,2.59968,0.330253,-0.496838,0.11375,-0.0671944,0.0337338,0.119834,-0.0732789,0.178449,0.0362702,1068,1008,25.733,-3.30093,40.1081,-4.2722,12.4318,-0.862714
-16.7328,-3.20251,1.77246,2.7115,0.344787,-0.498559,0.113841,-0.0662957,0.0341563,0.1201,-0.0725547,0.181236,0.0423067,1075,1008,26.8567,-3.4241,41.2511,-4.5556,12.4141,-0.965641
-16.054,-3.19926,1.76998,2.80014,0.366959,-0.491948,0.113082,-0.0657204,0.034233,0.119412,-0.0720505,0.182846,0.047141,1082,1008,27.7588,-3.63239,42.1555,-4.88247,12.4103,-1.03323
-15.3765,-3.19713,1.77579,2.86169,0.375521,-0.468249,0.112176,-0.0655137,0.0338626,0.118411,-0.0717482,0.182072,0.0480168,1089,1008,28.4203,-3.73225,42.7263,-5.01989,12.381,-1.08072
-14.6988,-3.19442,1.78214,2.90979,0.389295,-0.420196,0.111447,-0.0659452,0.0328993,0.117352,-0.0718502,0.177595,0.0435263,1096,1008,28.998,-3.85526,43.1225,-5.26723,12.3568,-1.14068
-14.0196,-3.19199,1.7835,2.94806,0.410356,-0.358059,0.111122,-0.066413,0.0317051,0.116615,-0.0719052,0.171524,0.0401385,1103,1008,29.5068,-4.06077,43.4217,-5.58306,12.3599,-1.19247
-13.3368,-3.18992,1.77013,2.99562,0.450878,-0.336544,0.111009,-0.0673759,0.0301525,0.115968,-0.0723347,0.163,0.0390314,1110,1008,30.0187,-4.46771,43.9536,-6.07287,12.4291,-1.23029
-12.6546,-3.18972,1.76147,3.0985,0.476445,-0.0784313,0.110771,-0.0688401,0.0284009,0.115155,-0.0732239,0.153148,0.0414663,1117,1008,31.6397,-4.74914,44.648,-6.44555,12.4869,-1.23058
-11.9763,-3.18918,1.77231,3.3214,0.490162,-0.228111,0.11021,-0.0706191,0.0265119,0.114017,-0.0744259,0.142615,0.0487687,1124,1008,33.5588,-4.97175,47.2061,-6.45748,12.4743,-1.24679
-5.8568,-3.16855,1.88541,3.93698,0.867521,-0.153832,0.104183,-0.0797816,0.0195445,0.106237,-0.081835,0.104684,0.0485667,1187,1008,39.7895,-8.95814,53.7575,-10.898,12.6325,-1.73037
-5.17574,-3.16446,1.90169,3.92872,0.878633,-0.191991,0.104294,-0.0795771,0.019549,0.106349,-0.0816326,0.104759,0.0434519,1194,1008,39.5852,-9.16224,53.7855,-11.0015,12.6724,-1.82343
-4.49175,-3.16178,1.9071,3.97244,0.882004,-0.276033,0.105044,-0.0795828,0.0191331,0.107006,-0.0815448,0.102184,0.0402699,1201,1008,39.7944,-9.15471,54.4717,-11.0971,12.7634,-1.88205
-3.80079,-3.16188,1.88468,4.11425,0.905009,-0.411006,0.105824,-0.0798127,0.0181039,0.107573,-0.0815618,0.0963144,0.0424997,1208,1008,40.8678,-9.23645,56.3685,-11.4182,12.9737,-1.86991
-3.1092,-3.16103,1.86171,4.24019,0.961046,-0.300267,0.106613,-0.0805356,0.0177868,0.108289,-0.082211,0.0939204,0.0449542,1215,1008,42.3858,-9.78748,57.746,-12.0995,13.1939,-1.87761
-2.41742,-3.15961,1.84014,4.32902,1.01572,-0.235778,0.107015,-0.081646,0.0168934,0.108515,-0.0831468,0.0886044,0.0486737,1222,1008,43.4129,-10.3389,58.8109,-12.7426,13.4161,-1.89808
0.346093,-3.14837,1.78978,4.55599,1.15373,-0.196486,0.108262,-0.0848848,0.0141181,0.109289,-0.0859113,0.0725811,0.0462431,1250,1008,45.6715,-11.7757,61.9968,-14.4202,14.2369,-2.11118
1.03928,-3.14525,1.7728,4.67015,1.16339,-0.415469,0.109592,-0.0852683,0.0137211,0.110554,-0.0862297,0.0699548,0.0425943,1257,1008,46.225,-11.9038,63.7448,-14.4429,14.4789,-2.16888
1.73389,-3.14356,1.75206,4.73979,1.1781,-0.401994,0.110967,-0.0858207,0.0134604,0.111884,-0.0867371,0.0679785,0.0433363,1264,1008,46.9226,-11.9916,64.7284,-14.6923,14.7438,-2.19504
2.43047,-3.14233,1.72553,4.73924,1.18141,-0.218768,0.112793,-0.0855177,0.0131924,0.113667,-0.0863915,0.0661355,0.044109,1271,1008,47.3535,-12.0158,64.7829,-14.8376,15.0397,-2.20924
3.13201,-3.14123,1.68128,4.75493,1.16553,-0.196603,0.115057,-0.0849145,0.0128058,0.115874,-0.0857312,0.0636916,0.0444377,1278,1008,47.5298,-11.802,65.3034,-14.7284,15.4148,-2.21276
3.83655,-3.139,1.62747,4.80674,1.17399,-0.174206,0.118118,-0.0840229,0.0126553,0.118907,-0.0848121,0.0622822,0.0479511,1285,1008,48.0695,-11.9267,66.2475,-14.8104,15.8363,-2.23562
-41.6469,-3.94499,2.30475,-0.0631254,0.293334,-0.587847,0.122151,-0.0448721,0.00869697,0.122602,-0.0453238,0.0518835,0.0373963,816,1015,-1.63149,-3.12289,16.6275,-2.35656,15.8943,0.44385
-40.977,-3.94162,2.2672,0.0194943,0.277233,-0.567302,0.121923,-0.045087,0.00898986,0.122406,-0.0455695,0.0536217,0.0356233,823,1015,-0.735648,-2.92364,17.275,-2.28319,15.7621,0.386972
-40.3076,-3.94003,2.23565,0.118409,0.265207,-0.541417,0.121363,-0.045508,0.00903,0.12185,-0.0459952,0.053904,0.0324939,830,1015,0.340166,-2.77193,18.0601,-2.21456,15.6135,0.365769
-39.6372,-3.93932,2.2006,0.205235,0.262264,-0.507384,0.120518,-0.0460474,0.00897717,0.121001,-0.0465298,0.0536884,0.0292442,837,1015,1.30213,-2.69161,18.727,-2.24943,15.4856,0.364657
-38.9676,-3.93859,2.17337,0.28232,0.271013,-0.459422,0.119228,-0.0466132,0.00890557,0.119705,-0.0470901,0.0534944,0.0276243,844,1015,2.18551,-2.77042,19.2423,-2.37938,15.3343,0.360067
-38.2995,-3.93621,2.15711,0.348352,0.278947,-0.426475,0.117629,-0.0471263,0.00889083,0.118107,-0.0476047,0.0537558,0.0277726,851,1015,2.92767,-2.86853,19.6459,-2.5059,15.147,0.315506
-37.6337,-3.93312,2.15778,0.412136,0.280667,-0.438877,0.115761,-0.0475585,0.00902455,0.116258,-0.0480557,0.0550336,0.028863,858,1015,3.56796,-2.89916,20.0707,-2.57232,14.9006,0.248905
-36.9669,-3.93058,2.15463,0.481713,0.280495,-0.46425,0.113474,-0.0479262,0.00937375,0.114016,-0.0484688,0.0578187,0.0297048,865,1015,4.24524,-2.9087,20.6052,-2.601,14.6761,0.195811
-36.2992,-3.92818,2.14782,0.556819,0.277863,-0.479786,0.111157,-0.0482623,0.00988323,0.111767,-0.0488727,0.0616804,0.0306909,872,1015,4.9962,-2.88469,21.1954,-2.61165,14.4729,0.14693
-35.6303,-3.92666,2.13573,0.640322,0.272892,-0.447311,0.108993,-0.0486022,0.0105332,0.109694,-0.049303,0.0664433,0.031199,879,1015,5.91912,-2.81508,21.7936,-2.61844,14.2976,0.119234
-34.9635,-3.92548,2.13887,0.71386,0.265185,-0.407218,0.107159,-0.0489648,0.0113099,0.107974,-0.0497798,0.0719414,0.0315201,886,1015,6.75156,-2.71234,22.2231,-2.60354,14.0694,0.0922401
-34.2957,-3.92535,2.1375,0.775256,0.258547,-0.379925,0.105618,-0.0493884,0.0122125,0.106574,-0.0503447,0.078145,0.0312054,893,1015,7.43405,-2.62449,22.5834,-2.56632,13.866,0.0896117
-33.6267,-3.92454,2.1314,0.831863,0.252899,-0.389776,0.104431,-0.0498785,0.0132416,0.105559,-0.0510066,0.0849841,0.0313371,900,1015,7.99872,-2.57102,23.002,-2.51193,13.6883,0.0742444
-32.9583,-3.9217,2.13116,0.89232,0.251334,-0.405482,0.103772,-0.050447,0.0144199,0.105109,-0.0517837,0.092435,0.0317101,907,1015,8.59197,-2.55631,23.4568,-2.54764,13.4947,0.0135349
-32.291,-3.91788,2.13886,0.953922,0.251289,-0.430103,0.103746,-0.0511244,0.0157698,0.105335,-0.0527138,0.100452,0.0312226,914,1015,9.17958,-2.54964,23.9184,-2.62799,13.2768,-0.0715014
-31.621,-3.91461,2.1336,1.00958,0.25551,-0.456811,0.104318,-0.0519562,0.0172241,0.106194,-0.0538321,0.108483,0.0319096,921,1015,9.69953,-2.59214,24.3816,-2.73042,13.1171,-0.13932
-30.9476,-3.91197,2.11116,1.06171,0.257257,-0.456731,0.105449,-0.0529597,0.0186585,0.107617,-0.0551277,0.115678,0.0320255,928,1015,10.2313,-2.62095,24.8269,-2.78504,13.0321,-0.186595
-30.2727,-3.91083,2.0823,1.13255,0.257433,-0.447695,0.107138,-0.0541194,0.0200226,0.109587,-0.0565683,0.121703,0.0310293,935,1015,10.9743,-2.60976,25.4772,-2.81649,12.9797,-0.199527
-29.6001,-3.90873,2.06938,1.20995,0.258581,-0.430876,0.109237,-0.0554007,0.0213816,0.111968,-0.0581322,0.127063,0.0287891,942,1015,11.8004,-2.60829,26.1242,-2.8889,12.8716,-0.239284
-28.9295,-3.90596,2.0687,1.28818,0.25931,-0.402902,0.111333,-0.0568047,0.02273,0.114352,-0.0598233,0.13203,0.0270026,949,1015,12.6564,-2.5986,26.7172,-2.98475,12.7224,-0.298225
-28.254,-3.9028,2.04392,1.36634,0.260982,-0.383464,0.113055,-0.0582823,0.0240255,0.11636,-0.0615874,0.136711,0.0284508,956,1015,13.4943,-2.61622,27.4302,-3.06729,12.6755,-0.355561
-27.5755,-3.90059,2.00549,1.44682,0.268852,-0.405639,0.114464,-0.0597784,0.025221,0.118041,-0.0633557,0.140895,0.0316114,963,1015,14.2739,-2.72191,28.3131,-3.14828,12.6897,-0.387226
-26.8955,-3.89846,1.96114,1.51982,0.27829,-0.424072,0.115693,-0.0612346,0.0262838,0.119515,-0.0650567,0.144403,0.0331298,970,1015,14.9811,-2.83186,29.1424,-3.25536,12.7346,-0.414723
-26.2175,-3.8967,1.93005,1.59649,0.287647,-0.444309,0.116481,-0.062624,0.0271765,0.120514,-0.0666568,0.147318,0.0324308,977,1015,15.7217,-2.93438,29.9683,-3.36515,12.7345,-0.439666
-25.5406,-3.89543,1.90773,1.67589,0.294031,-0.426895,0.116529,-0.0639357,0.0279503,0.120759,-0.0681655,0.150193,0.0310815,984,1015,16.5646,-2.96954,30.7208,-3.4898,12.707,-0.458104
-24.8636,-3.89363,1.88675,1.76566,0.301523,-0.412981,0.115891,-0.0649282,0.0287462,0.120351,-0.0693882,0.153924,0.0312681,991,1015,17.5076,-3.03693,31.5897,-3.61525,12.6815,-0.488071
-24.1871,-3.89151,1.87064,1.84781,0.311985,-0.420076,0.114933,-0.065985,0.0294688,0.119612,-0.070664,0.157464,0.0322013,998,1015,18.3281,-3.13576,32.4108,-3.77167,12.644,-0.526966
-23.5118,-3.88946,1.86268,1.91763,0.324311,-0.429787,0.113873,-0.0669664,0.0301216,0.118758,-0.0718517,0.160784,0.0323372,1005,1015,19.0145,-3.25551,33.0863,-3.94717,12.5815,-0.567859
-22.8386,-3.88697,1.86801,1.98231,0.343509,-0.450575,0.113003,-0.0678072,0.0307131,0.118078,-0.0728819,0.163747,0.0326415,1012,1015,19.624,-3.45137,33.6859,-4.20064,12.4737,-0.623263
-22.1625,-3.88523,1.85995,2.05128,0.365366,-0.440304,0.112793,-0.0684711,0.0313581,0.118064,-0.0737427,0.16655,0.0338156,1019,1015,20.3404,-3.65216,34.3302,-4.49712,12.4261,-0.657465
-21.4853,-3.8832,1.84871,2.12786,0.385702,-0.442591,0.113039,-0.0689448,0.0322165,0.118574,-0.0744797,0.170143,0.0352296,1026,1015,21.1084,-3.83098,35.0971,-4.7828,12.3984,-0.696303
-20.8067,-3.88071,1.8328,2.20881,0.392212,-0.451108,0.112974,-0.0692557,0.033084,0.118795,-0.0750762,0.174149,0.0348297,1033,1015,21.9074,-3.90147,35.9468,-4.89143,12.3966,-0.743151
-20.1278,-3.87795,1.8174,2.28847,0.392544,-0.464609,0.112904,-0.0694756,0.034061,0.119058,-0.0756292,0.178735,0.0340452,1040,1015,22.6811,-3.9414,36.798,-4.9042,12.4001,-0.795687
-19.4437,-3.8774,1.77832,2.34773,0.395511,-0.479237,0.112912,-0.0694556,0.0351355,0.119447,-0.0759908,0.183897,0.0353623,1047,1015,23.2393,-3.96403,37.5421,-4.93295,12.5049,-0.791932
-18.7612,-3.87824,1.74966,2.397,0.403131,-0.47613,0.112834,-0.06923,0.036278,0.119797,-0.0761925,0.189614,0.035424,1054,1015,23.7314,-3.96952,38.1172,-5.05963,12.5758,-0.763098
-18.0794,-3.87818,1.72664,2.45329,0.408116,-0.448319,0.112659,-0.0687939,0.0375145,0.120109,-0.0762439,0.19604,0.0328026,1061,1015,24.3493,-3.98638,38.7059,-5.15137,12.6317,-0.755695
-17.4073,-3.87197,1.75262,2.52851,0.402186,-0.419669,0.112754,-0.0682383,0.0386085,0.120646,-0.0761299,0.201625,0.0320473,1068,1015,25.1669,-3.99769,39.3048,-5.16954,12.5003,-0.898113
-16.7314,-3.86602,1.76213,2.62481,0.394495,-0.415249,0.112923,-0.0675411,0.039161,0.121054,-0.0756727,0.204736,0.0355327,1075,1015,26.1474,-4.00154,40.2377,-5.13554,12.4416,-1.02838
