 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.9409,-5.25092,2.00528,0.221153,0.250595,-0.462702,0.114282,-0.0390971,0.00941628,0.114857,-0.039673,0.0610866,0.031987,844,1029,1.53654,-2.59959,19.2605,-2.47202,15.9666,0.0315315
-38.2717,-5.25002,1.98383,0.285838,0.250496,-0.441749,0.11182,-0.0391946,0.00973725,0.112446,-0.0398198,0.0641248,0.029186,851,1029,2.244,-2.59685,19.6972,-2.49278,15.7999,0.0189433
-37.6059,-5.24782,1.98586,0.346171,0.2509,-0.43695,0.109305,-0.0393166,0.0100747,0.109985,-0.0399964,0.0673764,0.0276454,858,1029,2.87783,-2.60781,20.0427,-2.54074,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,0.407355,0.246682,-0.448247,0.106643,-0.0394618,0.0105413,0.107399,-0.0402184,0.0716545,0.0273796,865,1029,3.492,-2.57286,20.4181,-2.54936,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,0.47303,0.235923,-0.450603,0.104058,-0.0396218,0.0110819,0.104907,-0.0404715,0.0765259,0.0281719,872,1029,4.16799,-2.4595,20.8392,-2.48796,15.0347,-0.148733
-35.6087,-5.24134,2.00398,0.534422,0.224006,-0.448017,0.101682,-0.0398372,0.0116711,0.102638,-0.0407933,0.0817339,0.0283994,879,1029,4.80705,-2.31126,21.2078,-2.41627,14.7889,-0.177817
-34.9427,-5.24021,2.01254,0.590008,0.214941,-0.442541,0.0996895,-0.0401203,0.0123372,0.10077,-0.0412007,0.0873432,0.0283684,886,1029,5.38991,-2.19395,21.5086,-2.37407,14.5397,-0.206258
-34.2784,-5.24008,2.03252,0.643973,0.208833,-0.43913,0.0981932,-0.0404733,0.0131148,0.0994227,-0.0417028,0.0934738,0.0282376,893,1029,5.95174,-2.10658,21.7606,-2.34611,14.2527,-0.217316
-33.6103,-5.2381,2.03251,0.704279,0.206086,-0.427322,0.0971754,-0.0409029,0.0140304,0.0985866,-0.0423142,0.100247,0.0281112,900,1029,6.59452,-2.09314,22.145,-2.34913,14.0513,-0.260725
-32.9422,-5.23575,2.03485,0.76433,0.204577,-0.417357,0.0966352,-0.0414012,0.0151216,0.0982723,-0.0430383,0.107844,0.0274234,907,1029,7.23093,-2.09172,22.5295,-2.37431,13.8476,-0.312937
-32.2739,-5.23293,2.03719,0.820895,0.203839,-0.413603,0.0966712,-0.0419718,0.0164459,0.0985953,-0.0438959,0.116467,0.0270856,914,1029,7.819,-2.09676,22.8998,-2.41697,13.6511,-0.374997
-31.6024,-5.23143,2.0238,0.86768,0.205167,-0.414967,0.0972942,-0.0426432,0.0179533,0.0995608,-0.0449098,0.125586,0.0295898,921,1029,8.29448,-2.10031,23.2505,-2.46935,13.5235,-0.403511
-30.9288,-5.23096,2.00075,0.929666,0.205309,-0.426578,0.0984146,-0.04343,0.0195032,0.101047,-0.0460628,0.13418,0.0308929,928,1029,8.9085,-2.07937,23.823,-2.49252,13.441,-0.406713
-30.2535,-5.23023,1.97097,1.00003,0.20711,-0.434169,0.100027,-0.0443341,0.0210352,0.10303,-0.0473367,0.141786,0.0305281,935,1029,9.61621,-2.08106,24.5064,-2.53241,13.3923,-0.413086
-29.5813,-5.22855,1.96027,1.07538,0.206716,-0.430504,0.101955,-0.0453292,0.0226348,0.105355,-0.0487292,0.149099,0.0279105,942,1029,10.3967,-2.05824,25.1504,-2.58181,13.2756,-0.446334
-28.9102,-5.22619,1.95794,1.14457,0.206243,-0.411666,0.103824,-0.0464125,0.0242805,0.10765,-0.0502392,0.156315,0.026103,949,1029,11.1416,-2.04467,25.6756,-2.6431,13.1331,-0.497145
-28.2353,-5.22366,1.93691,1.20923,0.209169,-0.398977,0.105378,-0.0475492,0.0258867,0.109641,-0.0518123,0.163218,0.0269312,956,1029,11.8267,-2.07598,26.2489,-2.7254,13.0716,-0.544817
-27.5573,-5.22056,1.90174,1.2753,0.224589,-0.401901,0.106605,-0.0487058,0.0274029,0.111298,-0.0533989,0.169618,0.0301475,963,1029,12.4949,-2.24562,26.9318,-2.93285,13.0731,-0.599611
-26.8786,-5.21784,1.86495,1.34126,0.244695,-0.413613,0.107637,-0.049828,0.0288091,0.112742,-0.0549332,0.175389,0.0316098,970,1029,13.1435,-2.46762,27.6455,-3.17436,13.0883,-0.645745
-26.201,-5.21512,1.83689,1.41837,0.266427,-0.412519,0.108255,-0.0509059,0.0300813,0.11375,-0.0564015,0.180699,0.0314372,977,1029,13.9324,-2.73548,28.4211,-3.41161,13.0763,-0.694981
-25.5237,-5.21372,1.81259,1.49491,0.26983,-0.408704,0.108203,-0.0519247,0.0312154,0.114073,-0.0577946,0.185877,0.0295779,984,1029,14.72,-2.76171,29.1785,-3.48072,13.0568,-0.717651
-24.8462,-5.21269,1.78956,1.58443,0.275174,-0.417638,0.107567,-0.0527757,0.0323362,0.113842,-0.0590513,0.191691,0.0320371,991,1029,15.6157,-2.81079,30.097,-3.55566,13.0395,-0.732895
-24.1679,-5.21144,1.76466,1.65627,0.289473,-0.421132,0.106553,-0.0536293,0.0333906,0.113235,-0.0603109,0.197498,0.0350572,998,1029,16.3374,-2.9527,30.8389,-3.73183,13.0369,-0.752303
-23.4912,-5.21005,1.75029,1.72265,0.301346,-0.422214,0.105423,-0.0544384,0.0343313,0.112484,-0.0614994,0.202844,0.0353556,1005,1029,17.0068,-3.07536,31.4868,-3.88363,12.9999,-0.778166
-22.8174,-5.20869,1.75297,1.77772,0.313652,-0.41813,0.10444,-0.0551985,0.0351113,0.111821,-0.0625797,0.207205,0.0320628,1012,1029,17.5694,-3.19894,31.9497,-4.05148,12.9028,-0.809783
-22.1436,-5.20733,1.75754,1.83361,0.320764,-0.429121,0.104045,-0.0558576,0.0358352,0.111709,-0.0635212,0.210683,0.0294796,1019,1029,18.1088,-3.27164,32.4501,-4.15618,12.8053,-0.841954
-21.4682,-5.20506,1.75608,1.90052,0.326824,-0.450149,0.10425,-0.0564626,0.0365951,0.11219,-0.0644032,0.213672,0.0297962,1026,1029,18.7398,-3.33128,33.1136,-4.26505,12.7391,-0.891209
-20.7894,-5.20244,1.73944,1.96423,0.329599,-0.466184,0.104296,-0.0573293,0.0372276,0.112459,-0.0654918,0.215844,0.0306667,1033,1029,19.3462,-3.35499,33.8018,-4.34469,12.7402,-0.942516
-20.1092,-5.19977,1.71773,2.02911,0.335881,-0.468401,0.104534,-0.0583458,0.0378726,0.112909,-0.0667213,0.217644,0.0309379,1040,1029,19.9924,-3.42195,34.5036,-4.45873,12.7689,-0.993018
-19.4281,-5.19793,1.69393,2.08869,0.348519,-0.483441,0.105073,-0.0595226,0.0384641,0.113618,-0.0680676,0.218605,0.0316213,1047,1029,20.5553,-3.54106,35.1907,-4.63117,12.8132,-1.02535
-18.7475,-5.19687,1.67538,2.1478,0.362557,-0.498119,0.10553,-0.0607525,0.0389304,0.114194,-0.0694157,0.21896,0.0320929,1054,1029,21.1131,-3.68298,35.859,-4.79549,12.844,-1.04286
-18.0679,-5.1957,1.66306,2.21767,0.365959,-0.504648,0.105634,-0.0620192,0.03939,0.114427,-0.0708127,0.219639,0.0309465,1061,1029,21.7984,-3.69791,36.6062,-4.87175,12.8575,-1.06523
-17.3874,-5.19416,1.64907,2.2924,0.36237,-0.496608,0.105322,-0.0635549,0.0397089,0.114193,-0.0724258,0.219791,0.0294377,1068,1029,22.5645,-3.65626,37.3915,-4.87024,12.885,-1.09474
-16.7047,-5.19188,1.62625,2.37471,0.352421,-0.47278,0.104631,-0.0650961,0.0398362,0.113516,-0.0739809,0.219441,0.0285379,1075,1029,23.4419,-3.55586,38.2697,-4.81223,12.955,-1.13671
-16.0227,-5.19021,1.60931,2.44849,0.345654,-0.435669,0.103545,-0.0666579,0.0397753,0.112382,-0.0754944,0.218609,0.0283123,1082,1029,24.2608,-3.49308,39.0224,-4.77757,13.0091,-1.16786
-15.3424,-5.18927,1.60279,2.51473,0.344009,-0.433195,0.102105,-0.0682742,0.0395649,0.110845,-0.0770135,0.217395,0.0294023,1089,1029,24.9257,-3.48255,39.7261,-4.77366,13.029,-1.18733
-14.662,-5.18798,1.59704,2.5766,0.35033,-0.417946,0.100693,-0.0700251,0.0390988,0.109222,-0.0785536,0.214764,0.0297159,1096,1029,25.5732,-3.55273,40.3676,-4.86876,13.0533,-1.21461
-13.9809,-5.18622,1.59042,2.63487,0.362337,-0.390237,0.0997769,-0.071665,0.0386061,0.108069,-0.0799575,0.21158,0.028992,1103,1029,26.2114,-3.68056,40.9625,-5.03948,13.0884,-1.2514
-13.2961,-5.18435,1.56881,2.67954,0.380144,-0.365623,0.0991254,-0.07324,0.0381566,0.107194,-0.081309,0.2084,0.0283478,1110,1029,26.7021,-3.86201,41.4896,-5.2738,13.1908,-1.28534
-12.6117,-5.18293,1.5512,2.72319,0.398549,-0.338022,0.0984615,-0.0746987,0.0377911,0.10635,-0.0825871,0.20578,0.0293083,1117,1029,27.1892,-4.05537,41.9939,-5.50178,13.2846,-1.31102
-11.9294,-5.18184,1.54507,2.78545,0.411359,-0.31112,0.0975951,-0.0761593,0.0373005,0.105264,-0.0838282,0.202774,0.0309995,1124,1029,27.8663,-4.18518,42.6552,-5.67332,13.3402,-1.3341
-11.249,-5.18044,1.54977,2.85299,0.422171,-0.300429,0.0971087,-0.0774356,0.0368271,0.104561,-0.0848875,0.199655,0.0321285,1131,1029,28.5607,-4.29138,43.3644,-5.83087,13.3599,-1.36732
-10.5699,-5.17905,1.56198,2.91887,0.434275,-0.313027,0.0978886,-0.0782709,0.0366946,0.105227,-0.0856088,0.19737,0.033174,1138,1029,29.1837,-4.40971,44.0732,-5.99745,13.357,-1.40313
-9.89032,-5.17681,1.57399,2.98199,0.460352,-0.314318,0.0987481,-0.0788785,0.0364831,0.105949,-0.0860799,0.194884,0.0323456,1145,1029,29.8033,-4.67651,44.7435,-6.33029,13.3624,-1.45677
-9.20845,-5.17433,1.57744,3.05569,0.493897,-0.280902,0.0998738,-0.0788563,0.036695,0.107114,-0.0860968,0.194814,0.0317645,1152,1029,30.6111,-5.01367,45.5091,-6.7642,13.4094,-1.51235
-8.52498,-5.17234,1.57565,3.13116,0.528188,-0.247463,0.101002,-0.0783434,0.0368779,0.108289,-0.0856303,0.195083,0.0322069,1159,1029,31.4365,-5.38101,46.3226,-7.17136,13.4848,-1.55588
-7.84276,-5.17115,1.58128,3.19689,0.562163,-0.209065,0.102036,-0.0776092,0.0370862,0.109391,-0.0849642,0.195781,0.033787,1166,1029,32.1749,-5.74792,47.0072,-7.5604,13.538,-1.58526
-7.1604,-5.17092,1.58804,3.25357,0.597804,-0.187741,0.102759,-0.0767016,0.0373588,0.110225,-0.084168,0.197259,0.0353937,1173,1029,32.7801,-6.13141,47.6292,-7.94146,13.5941,-1.59487
-6.47617,-5.16999,1.5885,3.3012,0.636191,-0.175547,0.103241,-0.0757499,0.037836,0.110911,-0.0834193,0.19999,0.0383925,1180,1029,33.2704,-6.54124,48.2049,-8.36243,13.683,-1.6169
-5.78977,-5.16744,1.5815,3.35331,0.675281,-0.174946,0.103495,-0.0748208,0.0383206,0.111382,-0.0827072,0.202967,0.0382268,1187,1029,33.7772,-6.94447,48.8827,-8.83167,13.8092,-1.67047
-5.10274,-5.16519,1.57373,3.40398,0.713844,-0.180376,0.10376,-0.07403,0.0387466,0.111837,-0.0821073,0.20552,0.036813,1194,1029,34.2538,-7.33653,49.5657,-9.29169,13.9461,-1.71733
-4.41508,-5.16309,1.56524,3.45957,0.747894,-0.17998,0.10406,-0.0735012,0.0390689,0.112277,-0.0817174,0.207279,0.0335272,1201,1029,34.7938,-7.67787,50.3014,-9.70631,14.0935,-1.76068
-3.72579,-5.16232,1.55178,3.52296,0.781007,-0.188778,0.104321,-0.0732402,0.0391725,0.112579,-0.0814981,0.207768,0.0313196,1208,1029,35.389,-7.99966,51.1595,-10.0877,14.2683,-1.77457
-3.03615,-5.1614,1.5389,3.59575,0.816975,-0.169491,0.104504,-0.073391,0.0391282,0.11273,-0.0816169,0.207213,0.0317789,1215,1029,36.1481,-8.36242,52.0794,-10.5021,14.4484,-1.79186
-2.34588,-5.15983,1.52541,3.67088,0.852433,-0.147308,0.104281,-0.0738729,0.0390488,0.112464,-0.082056,0.20657,0.0350835,1222,1029,36.9376,-8.71362,53.0304,-10.9318,14.6386,-1.82266
-1.65709,-5.15815,1.52012,3.75316,0.893375,-0.13919,0.103857,-0.0743234,0.0392739,0.11213,-0.082596,0.207602,0.0384878,1229,1029,37.7642,-9.13222,54.0528,-11.4088,14.8034,-1.85851
-0.968095,-5.15583,1.51594,3.8228,0.940018,-0.141727,0.103584,-0.0749201,0.0398316,0.112069,-0.0834049,0.209879,0.041205,1236,1029,38.4348,-9.6239,54.9629,-11.9418,14.9714,-1.90818
-0.278366,-5.15395,1.51063,3.88453,0.991582,-0.149138,0.103773,-0.0755529,0.0407614,0.112603,-0.0843833,0.213339,0.0402284,1243,1029,39.0116,-10.1871,55.81,-12.4946,15.1516,-1.94814
0.413394,-5.15211,1.49893,3.94943,1.0425,-0.154416,0.104579,-0.0761932,0.0423357,0.114003,-0.0856167,0.219019,0.0393213,1250,1029,39.6243,-10.7611,56.7202,-13.0207,15.3651,-1.9853
1.10805,-5.15078,1.47744,4.0243,1.0833,-0.138195,0.105636,-0.0770423,0.0442062,0.115771,-0.0871774,0.225374,0.0381103,1257,1029,40.3909,-11.2135,57.751,-13.4503,15.6256,-2.00815
1.80338,-5.14933,1.45532,4.10649,1.1219,-0.1435,0.107092,-0.0775582,0.0465026,0.118142,-0.0886082,0.233295,0.0370847,1264,1029,41.1751,-11.5998,58.8986,-13.893,15.8965,-2.03339
2.49902,-5.14829,1.43407,4.18929,1.16057,-0.158034,0.108692,-0.0775209,0.0489682,0.120784,-0.0896128,0.242091,0.0371372,1271,1029,41.9399,-11.9525,60.0697,-14.3581,16.1714,-2.05022
3.19468,-5.14688,1.41484,4.26978,1.20427,-0.156419,0.110819,-0.076898,0.0520181,0.12427,-0.0903489,0.253038,0.0373604,1278,1029,42.7218,-12.3613,61.1948,-14.8874,16.446,-2.07571
3.89083,-5.14549,1.39576,4.33659,1.24772,-0.126937,0.113179,-0.076211,0.0550768,0.128031,-0.0910633,0.263399,0.0373627,1285,1029,43.4377,-12.8125,62.148,-15.3802,16.7277,-2.10088
4.58591,-5.14367,1.38297,4.40404,1.29195,-0.0969384,0.115681,-0.0753989,0.05797,0.131893,-0.0916105,0.272688,0.0360604,1292,1029,44.1619,-13.2924,63.0914,-15.8724,16.9918,-2.1372
5.27736,-5.14185,1.38646,4.4655,1.35012,-0.0812454,0.117691,-0.0744507,0.0603023,0.135049,-0.0918081,0.280264,0.0330189,1299,1029,44.7887,-13.9125,63.9356,-16.5167,17.1979,-2.17908
5.96777,-5.13935,1.39586,4.53033,1.42149,-0.0864162,0.11862,-0.0734341,0.0619008,0.136842,-0.0916563,0.286291,0.0319179,1306,1029,45.3934,-14.6748,64.8266,-17.3033,17.3879,-2.2376
6.66151,-5.13743,1.39402,4.60078,1.49478,-0.0698979,0.11854,-0.0727157,0.0628744,0.137358,-0.0915338,0.290811,0.0360732,1313,1029,46.1103,-15.4512,65.8014,-18.1079,17.6309,-2.2798
7.35902,-5.1354,1.37949,4.68375,1.55494,-0.0648439,0.117975,-0.0721879,0.0634765,0.137217,-0.0914295,0.294325,0.0438228,1320,1029,46.9201,-16.0246,66.98,-18.8317,17.9329,-2.31984
9.45766,-5.13346,1.32457,4.96559,1.7112,-0.115721,0.115074,-0.0724159,0.063114,0.13434,-0.091682,0.296274,0.0481638,1341,1029,49.4904,-17.5222,71.0347,-20.599,18.9313,-2.34979
10.1562,-5.13146,1.31431,5.04633,1.76936,-0.161532,0.113529,-0.0728358,0.0623487,0.132464,-0.0917709,0.294844,0.045144,1348,1029,50.1322,-18.1237,72.2655,-21.2318,19.2471,-2.3909
10.855,-5.12758,1.30463,5.11314,1.81113,-0.121858,0.112135,-0.0733848,0.0615889,0.13072,-0.0919694,0.293064,0.046331,1355,1029,50.8691,-18.5951,73.2562,-21.7279,19.5685,-2.47128
17.1974,-5.11313,1.11411,5.82093,2.42215,-0.458185,0.10639,-0.0719592,0.0710637,0.131242,-0.0968116,0.336426,0.0413918,1418,1029,56.5296,-24.6936,84.8176,-28.4533,23.2327,-2.73288
17.9064,-5.11148,1.08799,5.89692,2.50277,-0.559869,0.102903,-0.0709058,0.0724396,0.129135,-0.097138,0.347435,0.0394028,1425,1029,56.9327,-25.488,86.1919,-29.3152,23.6994,-2.76121
18.6159,-5.10973,1.06202,5.96997,2.56611,-0.670272,0.098019,-0.0695726,0.0734264,0.125638,-0.0971912,0.35977,0.0406828,1432,1029,57.2778,-26.1121,87.548,-29.9845,24.1735,-2.79167
19.3253,-5.10758,1.0383,6.05378,2.61644,-0.795494,0.0919333,-0.0676647,0.0742843,0.121157,-0.0968889,0.374812,0.0413007,1439,1029,57.6823,-26.6171,89.027,-30.5032,24.6464,-2.83125
20.0374,-5.10512,1.00756,6.11896,2.68492,-0.88901,0.084725,-0.0651516,0.074748,0.115631,-0.0960576,0.392063,0.0413124,1446,1029,57.9893,-27.1664,90.3116,-31.3695,25.1558,-2.87477
20.7507,-5.10232,0.974473,6.18718,2.76325,-1.00898,0.0760429,-0.0618438,0.0738893,0.108158,-0.093959,0.410006,0.0415595,1453,1029,58.2447,-27.9637,91.6669,-32.1889,25.6828,-2.92449
21.4639,-5.09961,0.943955,6.23202,2.8476,-1.07016,0.0655945,-0.0573294,0.0712427,0.0982234,-0.0899583,0.429484,0.0421407,1460,1029,58.4393,-28.7532,92.717,-33.1654,26.2073,-2.97319
22.1729,-5.09826,0.930397,6.28068,2.90676,-1.18539,0.0540508,-0.0520153,0.0668657,0.0863613,-0.0843258,0.45013,0.0426545,1467,1029,58.512,-29.4673,93.7954,-33.6511,26.6708,-2.99983
-41.6003,-5.9105,2.00256,-0.13373,0.284119,-0.570106,0.123402,-0.0391652,0.00527649,0.123573,-0.0393362,0.0324119,0.0370673,816,1036,-2.34554,-2.93227,17.0125,-2.94017,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.0568636,0.285379,-0.581442,0.121133,-0.0385115,0.00705388,0.121444,-0.0388225,0.0440705,0.0370693,823,1036,-1.5626,-2.98624,17.6453,-2.94422,16.8742,-0.12435
-40.2636,-5.90724,1.95485,0.0297268,0.287261,-0.560182,0.118769,-0.0380068,0.008345,0.119212,-0.0384498,0.0530293,0.0362374,830,1036,-0.624366,-3.0283,18.2634,-2.96775,16.673,-0.143847
-39.5956,-5.90691,1.93715,0.119068,0.278953,-0.512266,0.116296,-0.0376615,0.00928997,0.116855,-0.0382201,0.0600505,0.0348571,837,1036,0.387288,-2.9199,18.8558,-2.92076,16.4778,-0.146368
-38.9265,-5.90674,1.91463,0.188042,0.272487,-0.489305,0.11363,-0.037457,0.00993987,0.114281,-0.0381081,0.0654135,0.0329575,844,1036,1.14301,-2.83595,19.3266,-2.87454,16.3085,-0.144068
-38.2583,-5.90605,1.90017,0.256006,0.27071,-0.472585,0.110909,-0.0373654,0.0104094,0.111636,-0.0380926,0.0697473,0.0293936,851,1036,1.87732,-2.81251,19.7783,-2.87761,16.1146,-0.155408
-37.5912,-5.90489,1.89458,0.325148,0.272901,-0.452153,0.108224,-0.0373599,0.010838,0.109026,-0.0381623,0.0739024,0.0268003,858,1036,2.63018,-2.83966,20.2074,-2.92757,15.8932,-0.179766
-36.9254,-5.90272,1.89912,0.389962,0.27116,-0.443822,0.105494,-0.0374314,0.0113576,0.106391,-0.0383283,0.0788059,0.0257129,865,1036,3.31646,-2.83071,20.5881,-2.95195,15.639,-0.229055
-36.2591,-5.90047,1.90263,0.458249,0.260616,-0.43867,0.102863,-0.037544,0.011903,0.103865,-0.0385459,0.0839764,0.0269894,872,1036,4.03309,-2.71994,21.023,-2.89357,15.3959,-0.279691
-35.5942,-5.89897,1.91653,0.518584,0.248094,-0.431484,0.100452,-0.0377449,0.012456,0.101565,-0.0388586,0.0891747,0.0276164,879,1036,4.66948,-2.56553,21.3399,-2.82592,15.1191,-0.317722
-34.9283,-5.89749,1.92577,0.576237,0.237259,-0.42834,0.0984381,-0.0380339,0.0130527,0.0996753,-0.0392711,0.0945023,0.02747,886,1036,5.27006,-2.42699,21.6644,-2.77474,14.8675,-0.353973
-34.2644,-5.897,1.94896,0.628175,0.227313,-0.430226,0.0969825,-0.0384026,0.0137473,0.0983644,-0.0397844,0.10018,0.0275701,893,1036,5.80137,-2.29463,21.8948,-2.71794,14.5681,-0.373575
-33.5963,-5.89476,1.94921,0.693177,0.22466,-0.422398,0.0960479,-0.0388571,0.0145839,0.0976065,-0.0404157,0.106466,0.027274,900,1036,6.48615,-2.2834,22.3347,-2.72525,14.3657,-0.423128
-32.9283,-5.89291,1.95257,0.753645,0.223123,-0.403314,0.095543,-0.0393801,0.0156063,0.0973246,-0.0411617,0.113668,0.027163,907,1036,7.1437,-2.27728,22.7001,-2.74728,14.1582,-0.465156
-32.2596,-5.89053,1.95338,0.806918,0.224665,-0.397076,0.0955506,-0.0399603,0.0168848,0.0976228,-0.0420325,0.122114,0.0270623,914,1036,7.70214,-2.31829,23.0378,-2.79289,13.9678,-0.517718
-31.5889,-5.88983,1.94545,0.85376,0.230427,-0.409808,0.0961284,-0.0406097,0.0183809,0.0985561,-0.0430375,0.131319,0.0301243,921,1036,8.15734,-2.37921,23.392,-2.86284,13.8189,-0.531877
-30.9167,-5.8893,1.93086,0.91565,0.233038,-0.416672,0.0971983,-0.0413407,0.0199588,0.100016,-0.0441588,0.140267,0.0310056,928,1036,8.77949,-2.38001,23.9205,-2.92329,13.7033,-0.540235
-30.2428,-5.8884,1.90882,0.984208,0.237581,-0.417761,0.0987146,-0.0421644,0.021555,0.101939,-0.0453886,0.148479,0.0302917,935,1036,9.48102,-2.41641,24.5419,-2.99594,13.6242,-0.554102
-29.5704,-5.88696,1.89778,1.05721,0.238864,-0.417291,0.100492,-0.0430637,0.0232553,0.104165,-0.046737,0.156659,0.0271826,942,1036,10.2311,-2.41308,25.17,-3.05538,13.509,-0.582824
-28.8974,-5.88506,1.88514,1.11886,0.238147,-0.407512,0.102208,-0.0440328,0.0250253,0.106372,-0.0481967,0.164877,0.0257157,949,1036,10.8801,-2.39603,25.6774,-3.09875,13.4072,-0.620954
-28.2219,-5.88285,1.86146,1.17866,0.241221,-0.398298,0.103632,-0.0450428,0.0267625,0.108302,-0.0497135,0.172784,0.0269092,956,1036,11.5079,-2.43052,26.2184,-3.17271,13.3562,-0.66205
-27.5445,-5.8804,1.82985,1.23944,0.256252,-0.395782,0.104741,-0.0460589,0.0284093,0.109916,-0.0512334,0.180166,0.0300399,963,1036,12.1319,-2.59585,26.8221,-3.36716,13.3438,-0.705698
-26.866,-5.87786,1.79463,1.30827,0.27665,-0.397897,0.105677,-0.047034,0.0299516,0.111341,-0.0526984,0.186911,0.0307566,970,1036,12.8296,-2.82191,27.5396,-3.61255,13.3529,-0.750113
-26.188,-5.87543,1.76457,1.38273,0.295699,-0.402785,0.106247,-0.0479669,0.0313743,0.112386,-0.0541056,0.193217,0.0304129,977,1036,13.5794,-3.03481,28.3079,-3.84107,13.3489,-0.793786
-25.5098,-5.87304,1.73643,1.46337,0.306757,-0.396941,0.106204,-0.0488644,0.0326578,0.112801,-0.0554616,0.199326,0.0287893,984,1036,14.4137,-3.16216,29.1184,-3.99096,13.3446,-0.837365
-24.8325,-5.87111,1.71462,1.54693,0.312263,-0.408484,0.105607,-0.0496613,0.033914,0.112692,-0.0567456,0.205929,0.0319432,991,1036,15.2427,-3.22033,29.9762,-4.08028,13.3226,-0.873348
-24.1545,-5.86995,1.69169,1.61515,0.327387,-0.417964,0.104653,-0.0504781,0.0350975,0.112224,-0.0580492,0.21246,0.0354047,998,1036,15.9149,-3.36118,30.6849,-4.27272,13.3124,-0.892486
-23.4776,-5.86931,1.67668,1.68024,0.336692,-0.416714,0.103607,-0.0512827,0.0361514,0.111629,-0.059305,0.218369,0.0360807,1005,1036,16.576,-3.45485,31.3174,-4.38564,13.278,-0.903562
-22.8024,-5.86866,1.67284,1.74266,0.348635,-0.414317,0.102709,-0.0520895,0.0370258,0.111109,-0.0604897,0.223099,0.0325036,1012,1036,17.2113,-3.5859,31.8843,-4.52058,13.2068,-0.918217
-22.1277,-5.86749,1.67338,1.8012,0.353724,-0.422549,0.102286,-0.0528727,0.0378103,0.11101,-0.0615961,0.226749,0.0288102,1019,1036,17.7839,-3.64004,32.4224,-4.59766,13.1255,-0.945469
-21.451,-5.86541,1.66595,1.86785,0.356422,-0.433849,0.10236,-0.0536898,0.0386229,0.111396,-0.0627259,0.229822,0.0285053,1026,1036,18.4325,-3.6667,33.0883,-4.66759,13.083,-0.98944
-20.7712,-5.86361,1.6446,1.9287,0.356681,-0.443088,0.102373,-0.0548026,0.0393409,0.11167,-0.0640997,0.232063,0.0302072,1033,1036,19.0239,-3.65835,33.7529,-4.71124,13.103,-1.02282
-20.091,-5.86191,1.62372,1.98971,0.364628,-0.441484,0.102595,-0.0561015,0.0400681,0.112138,-0.0656442,0.233806,0.0316342,1040,1036,19.6387,-3.73184,34.4048,-4.83634,13.1285,-1.05442
-19.4119,-5.85987,1.61043,2.05116,0.380857,-0.441558,0.10309,-0.0575967,0.0407474,0.112832,-0.067339,0.234682,0.0309402,1047,1036,20.2538,-3.88487,35.0427,-5.0649,13.1313,-1.09571
-18.7332,-5.8582,1.60127,2.11208,0.398022,-0.461888,0.103497,-0.0591773,0.0413254,0.113393,-0.0690735,0.235043,0.0290134,1054,1036,20.8193,-4.06952,35.7035,-5.26762,13.125,-1.13029
-18.0529,-5.85713,1.58643,2.17964,0.406673,-0.464274,0.103581,-0.0608229,0.0418957,0.113642,-0.0708837,0.235676,0.0275248,1061,1036,21.4903,-4.1418,36.4297,-5.39616,13.1485,-1.15066
-17.3711,-5.85644,1.56627,2.25223,0.409805,-0.447696,0.103343,-0.0626791,0.042371,0.113531,-0.0728675,0.235977,0.0283116,1068,1036,22.2532,-4.16393,37.2024,-5.45554,13.2007,-1.16114
-16.6882,-5.85513,1.54332,2.3287,0.408565,-0.432786,0.102813,-0.0645212,0.0427177,0.113087,-0.0747955,0.236033,0.0297439,1075,1036,23.0518,-4.15007,38.0376,-5.47085,13.2713,-1.18389
-16.0054,-5.85367,1.5228,2.40323,0.40561,-0.408011,0.101926,-0.0663465,0.0429228,0.112243,-0.0766627,0.23587,0.0300304,1082,1036,23.8516,-4.13207,38.8341,-5.46163,13.3397,-1.21069
-15.3239,-5.85272,1.51084,2.47065,0.404811,-0.404552,0.100709,-0.0681663,0.0430064,0.11103,-0.0784877,0.235541,0.0300213,1089,1036,24.5312,-4.13883,39.57,-5.45784,13.3814,-1.22954
-14.6424,-5.85108,1.50089,2.53411,0.410941,-0.397411,0.0995198,-0.070018,0.042863,0.10974,-0.0802386,0.234077,0.0291666,1096,1036,25.1774,-4.20412,40.2587,-5.55727,13.4226,-1.26365
-13.9598,-5.84931,1.48805,2.5943,0.423086,-0.38349,0.0987785,-0.0717264,0.0427064,0.108877,-0.0818249,0.2322,0.0284464,1103,1036,25.8043,-4.33083,40.9216,-5.72556,13.4827,-1.29957
-13.2756,-5.84788,1.46976,2.63912,0.438911,-0.356614,0.0982802,-0.073298,0.0426176,0.108283,-0.0833005,0.230531,0.0284322,1110,1036,26.3021,-4.49848,41.4334,-5.92536,13.5719,-1.32647
