 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4424,0.101666,1.79099,3.22407,0.199335,-0.311674,0.122417,-0.0774421,-0.0156731,0.123639,-0.0786638,-0.077787,0.0290016,1047,973,32.6366,-1.8088,46.2786,-2.54046,12.5357,-0.360041
-18.7679,0.106761,1.80255,3.31251,0.210002,-0.333323,0.120854,-0.0754903,-0.0168833,0.122296,-0.0769315,-0.0851551,0.0299726,1054,973,33.4777,-1.89755,47.1516,-2.7732,12.447,-0.471336
-18.0919,0.111526,1.80769,3.4026,0.22928,-0.340245,0.119172,-0.073879,-0.0181082,0.120856,-0.0755629,-0.0927226,0.0315013,1061,973,34.3657,-2.10361,48.048,-3.06677,12.3911,-0.571812
-17.4151,0.11436,1.81113,3.49278,0.249422,-0.354333,0.116999,-0.0727996,-0.019259,0.118934,-0.0747341,-0.100111,0.0320137,1068,973,35.2373,-2.33337,48.9725,-3.30874,12.3492,-0.630511
-16.7403,0.115295,1.82603,3.57811,0.264726,-0.35746,0.114353,-0.0724481,-0.0205353,0.116584,-0.074679,-0.10821,0.034163,1075,973,36.0825,-2.48528,49.7906,-3.5004,12.269,-0.655764
-16.0666,0.115938,1.84817,3.65134,0.2788,-0.320657,0.111716,-0.072677,-0.0220514,0.114316,-0.0752774,-0.117384,0.034112,1082,973,36.8916,-2.61283,50.3937,-3.71239,12.1673,-0.679033
-15.3926,0.118742,1.87035,3.71792,0.298804,-0.286858,0.10933,-0.0738616,-0.0238976,0.112396,-0.0769277,-0.127607,0.0355566,1089,973,37.6258,-2.82558,50.9422,-4.00709,12.0727,-0.747797
-14.7153,0.123641,1.87831,3.78557,0.325273,-0.275165,0.107482,-0.0752171,-0.0261657,0.111156,-0.0788906,-0.139483,0.0375218,1096,973,38.3201,-3.15094,51.6046,-4.34715,12.042,-0.852375
-14.0369,0.127861,1.88353,3.86233,0.342026,-0.259456,0.106308,-0.0764969,-0.0286847,0.110703,-0.0808923,-0.152047,0.0367514,1103,973,39.1162,-3.35798,52.3731,-4.58805,12.0297,-0.940954
-13.3582,0.13022,1.88865,3.93698,0.353773,-0.260264,0.105854,-0.0778033,-0.031644,0.111154,-0.0831026,-0.165927,0.0345563,1110,973,39.8519,-3.47328,53.1562,-4.76687,12.025,-0.990203
-12.681,0.131686,1.90267,4.00939,0.364799,-0.273176,0.105871,-0.079236,-0.0347989,0.112197,-0.0855618,-0.179818,0.0326421,1117,973,40.5366,-3.57342,53.9094,-4.92495,11.9923,-1.02578
-12.0065,0.132135,1.93069,4.06826,0.390797,-0.311662,0.106254,-0.0807326,-0.0379959,0.11368,-0.0881585,-0.193007,0.0300162,1124,973,41.0227,-3.806,54.5177,-5.23636,11.9109,-1.04805
-11.3306,0.134176,1.95386,4.13172,0.424951,-0.338595,0.106649,-0.0822164,-0.0415761,0.115397,-0.0909636,-0.207367,0.0303805,1131,973,41.5803,-4.13473,55.1803,-5.65985,11.8562,-1.10095
-10.6506,0.138644,1.96065,4.20301,0.464196,-0.352126,0.107,-0.0834432,-0.0453596,0.117252,-0.0936951,-0.222278,0.0330041,1138,973,42.2464,-4.5555,55.9736,-6.14683,11.8744,-1.19529
-9.97044,0.143944,1.96798,4.2712,0.500419,-0.350036,0.107218,-0.0843626,-0.0493314,0.119175,-0.096319,-0.237785,0.0356133,1145,973,42.9165,-4.96699,56.7152,-6.60672,11.8979,-1.30733
-9.29139,0.146701,1.98214,4.33195,0.526273,-0.352997,0.106627,-0.0853254,-0.0534087,0.120487,-0.099185,-0.253902,0.0378174,1152,973,43.498,-5.21284,57.3684,-6.96247,11.9014,-1.36983
-8.61219,0.147955,1.99738,4.40078,0.552595,-0.391212,0.104234,-0.0869054,-0.0573141,0.120102,-0.102774,-0.270104,0.0356013,1159,973,44.0769,-5.43709,58.1648,-7.29732,11.908,-1.40127
-7.93451,0.149545,2.02098,4.48018,0.584352,-0.451874,0.10127,-0.0884184,-0.0614855,0.119457,-0.106605,-0.287582,0.0336143,1166,973,44.7079,-5.71588,59.0799,-7.68975,11.8885,-1.44462
-7.25554,0.15331,2.04062,4.54991,0.631294,-0.490846,0.0978288,-0.0897119,-0.0659357,0.11869,-0.110573,-0.306422,0.0329846,1173,973,45.2896,-6.19164,59.883,-8.25961,11.8923,-1.53125
-6.57618,0.15777,2.06016,4.6139,0.677102,-0.549221,0.0938173,-0.0907888,-0.070549,0.117691,-0.114662,-0.326301,0.0335292,1180,973,45.7636,-6.68348,60.6635,-8.79216,11.904,-1.63234
-5.89372,0.161743,2.06796,4.67273,0.717253,-0.619199,0.0888297,-0.091824,-0.075299,0.116099,-0.119093,-0.347456,0.0336019,1187,973,46.153,-7.09098,61.4599,-9.26569,11.9702,-1.71628
-5.21048,0.163867,2.07411,4.72871,0.756311,-0.676697,0.0831887,-0.0928847,-0.0802499,0.114276,-0.123972,-0.36958,0.0319692,1194,973,46.541,-7.45861,62.22,-9.7236,12.0505,-1.7604
-4.52821,0.165819,2.08623,4.78357,0.796296,-0.739148,0.0774018,-0.0937556,-0.0852726,0.112633,-0.128987,-0.391803,0.0294421,1201,973,46.9035,-7.83139,62.9586,-10.1924,12.1143,-1.80431
-3.84506,0.168737,2.09635,4.83251,0.835172,-0.805784,0.071368,-0.0944944,-0.0903939,0.11111,-0.134236,-0.414214,0.0281511,1208,973,47.1927,-8.21438,63.6553,-10.6439,12.1937,-1.86726
-3.16086,0.172229,2.10381,4.86292,0.874942,-0.909863,0.0642846,-0.0946373,-0.0956402,0.109166,-0.139519,-0.438768,0.0281082,1215,973,47.1979,-8.62865,64.2304,-11.0702,12.2913,-1.94061
-2.47339,0.175712,2.09931,4.89535,0.91167,-1.01517,0.0562495,-0.0941067,-0.100854,0.106862,-0.144719,-0.465117,0.0300019,1222,973,47.2159,-8.99181,64.8794,-11.4749,12.4445,-2.00674
-1.78251,0.179344,2.08252,4.93227,0.944312,-1.1126,0.0476979,-0.0929214,-0.105964,0.104557,-0.14978,-0.492486,0.032486,1229,973,47.2947,-9.29063,65.6164,-11.8581,12.6549,-2.06877
-1.08964,0.182216,2.05951,4.95187,0.970072,-1.1989,0.0386991,-0.0909986,-0.11062,0.102077,-0.154377,-0.520281,0.0334511,1236,973,47.223,-9.52959,66.1868,-12.1442,12.8979,-2.1112
-0.396349,0.185068,2.03692,4.96255,0.986352,-1.24982,0.0291904,-0.0880841,-0.11469,0.0993631,-0.158257,-0.549087,0.0316666,1243,973,47.149,-9.6699,66.6181,-12.3521,13.1469,-2.15336
0.296086,0.188016,2.01997,4.96775,0.995878,-1.28164,0.0187655,-0.0838237,-0.118187,0.0963087,-0.161367,-0.580658,0.0307796,1250,973,47.068,-9.76536,66.9504,-12.4809,13.3809,-2.20074
0.989414,0.192274,2.00148,4.97335,1.00675,-1.31545,0.0072847,-0.0779314,-0.120879,0.0928453,-0.163492,-0.615955,0.0330358,1257,973,46.9846,-9.86394,67.3021,-12.6595,13.6288,-2.27458
1.6871,0.197797,1.96743,4.97718,1.026,-1.33777,-0.00460987,-0.0706267,-0.122451,0.0892035,-0.16444,-0.653745,0.0366966,1264,973,46.9104,-10.0713,67.6875,-12.9283,13.9471,-2.36572
2.38793,0.202843,1.923,4.95432,1.04428,-1.31111,-0.0167239,-0.0612453,-0.122858,0.0858742,-0.163843,-0.695776,0.0383549,1271,973,46.6931,-10.2839,67.777,-13.1854,14.3151,-2.44074
3.08814,0.20722,1.88338,4.928,1.05983,-1.28743,-0.0288274,-0.0504114,-0.122077,0.0829342,-0.162173,-0.741311,0.0371853,1278,973,46.4346,-10.4464,67.8238,-13.4228,14.6715,-2.50448
3.7854,0.211481,1.85786,4.90812,1.06486,-1.25112,-0.0408777,-0.0387629,-0.120575,0.0807596,-0.1604,-0.789783,0.03653,1285,973,46.2764,-10.4986,67.874,-13.5643,14.9787,-2.57389
4.48068,0.214907,1.84225,4.87398,1.06442,-1.16244,-0.0525401,-0.0263419,-0.118381,0.0796627,-0.158545,-0.8405,0.0399127,1292,973,46.1152,-10.4723,67.677,-13.6913,15.2536,-2.63155
5.1745,0.218442,1.83445,4.81737,1.05619,-1.07797,-0.0640376,-0.0134099,-0.11528,0.0793027,-0.15675,-0.893476,0.0397605,1299,973,45.7207,-10.416,67.23,-13.6907,15.5047,-2.69594
5.87025,0.221806,1.821,4.73144,1.06111,-0.967482,-0.0756248,-0.000888031,-0.111891,0.07971,-0.156223,-0.94656,0.0402161,1306,973,45.103,-10.4928,66.4756,-13.8409,15.7864,-2.75337
6.56727,0.225372,1.80465,4.63475,1.07387,-0.837727,-0.0869777,0.0106494,-0.10794,0.0803001,-0.156628,-0.997751,0.0417534,1313,973,44.4321,-10.6691,65.6055,-14.07,16.0875,-2.81328
7.26227,0.228515,1.79814,4.55691,1.10274,-0.676766,-0.0968603,0.0199462,-0.103171,0.0800976,-0.157012,-1.04295,0.0416853,1320,973,44.039,-11.0357,64.8653,-14.463,16.3566,-2.86998
7.95171,0.231291,1.8149,4.47366,1.12899,-0.488839,-0.105813,0.0268186,-0.0981764,0.0789782,-0.157972,-1.08244,0.0450817,1327,973,43.6715,-11.379,63.9544,-14.8482,16.5393,-2.93248
12.7935,0.252774,1.91967,3.33726,1.15831,0.56956,-0.155297,0.0245319,-0.0564733,0.0407958,-0.171561,-1.29039,0.0395612,1376,973,34.9961,-12.0303,52.4269,-15.9494,18.0846,-3.40316
13.4911,0.256513,1.91947,3.1898,1.20933,0.614626,-0.15878,0.0201869,-0.0514717,0.0339343,-0.172528,-1.3098,0.0382821,1383,973,33.6281,-12.6968,51.1586,-16.4542,18.398,-3.47521
14.1877,0.259001,1.92483,3.03013,1.19087,0.797666,-0.156582,0.0166911,-0.0466575,0.0284558,-0.168347,-1.32379,0.0414844,1390,973,32.529,-12.5689,49.5904,-16.3603,18.6965,-3.52439
14.885,0.261823,1.92908,2.87659,1.18167,0.942328,-0.148661,0.0136601,-0.0430217,0.0243576,-0.159359,-1.32709,0.0392044,1397,973,31.3891,-12.5748,48.1455,-16.3096,19.0074,-3.57978
15.5857,0.265163,1.92323,2.76783,1.17605,1.02399,-0.140723,0.0116445,-0.0400166,0.0215147,-0.150593,-1.32897,0.0334473,1404,973,30.5224,-12.447,47.2923,-16.4286,19.3671,-3.64001
16.2897,0.268992,1.90715,2.66919,1.16247,1.02883,-0.133132,0.0106816,-0.0377041,0.0199671,-0.142418,-1.32933,0.0299852,1411,973,29.542,-12.2832,46.681,-16.3726,19.7764,-3.70436
16.9924,0.273099,1.89796,2.58052,1.14423,1.04078,-0.126263,0.010843,-0.0360443,0.0197414,-0.135162,-1.32876,0.0296438,1418,973,28.6834,-12.0737,46.1466,-16.2793,20.1656,-3.7784
17.6947,0.276691,1.89201,2.5019,1.12258,1.07927,-0.12003,0.0114834,-0.0347515,0.0201015,-0.128648,-1.32771,0.0301654,1425,973,28.0028,-11.8436,45.6845,-16.143,20.5495,-3.84352
18.3971,0.279699,1.88762,2.41818,1.10828,1.14469,-0.113819,0.0122326,-0.0336497,0.020653,-0.122239,-1.3256,0.036898,1432,973,27.3505,-11.7019,45.1421,-16.0783,20.9349,-3.89738
24.0809,0.311069,1.69827,1.92978,0.969925,0.957705,-0.079459,0.0212128,-0.0213418,0.0255502,-0.0837964,-1.37029,0.0376704,1488,973,21.9158,-10.258,44.3513,-14.9771,24.9335,-4.38679
24.793,0.314466,1.67841,1.87969,0.938224,0.949531,-0.0779915,0.0202344,-0.0194411,0.0239422,-0.0816994,-1.38234,0.0329187,1495,973,21.3923,-9.90152,44.3701,-14.7141,25.4538,-4.43893
25.5056,0.31902,1.65865,1.79415,0.9327,0.987254,-0.0769777,0.0191607,-0.0178058,0.0223525,-0.0801695,-1.39342,0.035045,1502,973,20.6538,-9.6741,43.9783,-14.9192,25.9818,-4.51492
-41.6745,-0.670555,2.48221,0.522527,0.248804,-0.557682,0.11188,-0.0578189,0.00847997,0.112303,-0.0582416,0.0498052,0.0361346,816,980,4.58668,-2.43125,21.8494,-1.05441,15.264,1.44132
-41.0011,-0.666339,2.42152,0.596748,0.249187,-0.543459,0.117786,-0.0597456,0.00708128,0.118068,-0.0600276,0.0398032,0.035517,823,980,5.38035,-2.41881,22.5204,-1.13756,15.222,1.38611
-40.3309,-0.662695,2.38483,0.65531,0.251085,-0.516218,0.122702,-0.0617813,0.00575573,0.122882,-0.0619607,0.0311587,0.0351599,830,980,6.03113,-2.46849,22.9183,-1.19793,15.0934,1.32982
-39.6611,-0.66047,2.35224,0.734875,0.250223,-0.489366,0.126518,-0.0638241,0.00470194,0.126634,-0.0639402,0.0246824,0.0370456,837,980,6.90216,-2.48745,23.5222,-1.20279,14.9558,1.30158
-38.99,-0.657654,2.31482,0.834198,0.251539,-0.458022,0.129232,-0.0657467,0.00394377,0.129312,-0.0658265,0.0202157,0.038328,844,980,7.98821,-2.5249,24.3438,-1.24742,14.8442,1.26348
-38.319,-0.653731,2.28055,0.940013,0.250977,-0.407938,0.131041,-0.0674553,0.00340537,0.131099,-0.0675137,0.0171491,0.0375143,851,980,9.17464,-2.55488,25.186,-1.29553,14.7273,1.2001
-37.6501,-0.648701,2.26213,1.02647,0.249348,-0.382037,0.131982,-0.0689283,0.00303903,0.132028,-0.0689743,0.0151216,0.0329391,858,980,10.1161,-2.54267,25.8334,-1.38306,14.5556,1.10439
-36.9833,-0.643094,2.25806,1.0977,0.243561,-0.34693,0.131936,-0.0702084,0.00286878,0.131976,-0.0702491,0.0141879,0.0309965,865,980,10.9142,-2.4861,26.2585,-1.45303,14.3346,0.988531
-36.3152,-0.638626,2.24895,1.17854,0.237276,-0.351057,0.131368,-0.0713971,0.00284717,0.131408,-0.071437,0.014038,0.0324839,872,980,11.7434,-2.42043,26.8959,-1.47244,14.1404,0.899811
-35.6475,-0.636522,2.24399,1.27127,0.234504,-0.357151,0.13085,-0.0725874,0.00296952,0.130893,-0.0726307,0.0145926,0.0338994,879,980,12.6924,-2.36407,27.6499,-1.50782,13.9369,0.859156
-34.9784,-0.635529,2.23269,1.36115,0.235584,-0.368496,0.13006,-0.0737214,0.00312198,0.130108,-0.0737693,0.0153154,0.0341604,886,980,13.6007,-2.33491,28.419,-1.56707,13.7654,0.845722
-34.3082,-0.633863,2.21746,1.45283,0.236064,-0.368214,0.128814,-0.0748397,0.00334163,0.128869,-0.0748945,0.0164025,0.0341468,893,980,14.5473,-2.30148,29.2043,-1.63645,13.6164,0.820157
-33.6366,-0.63151,2.19641,1.5499,0.230468,-0.337566,0.127427,-0.0759739,0.00366107,0.127493,-0.0760398,0.0179915,0.0334366,900,980,15.6048,-2.19677,30.0102,-1.67786,13.4975,0.783288
-32.9672,-0.628638,2.18998,1.64097,0.229629,-0.307381,0.126331,-0.0771581,0.0040719,0.126413,-0.0772396,0.0199997,0.0350776,907,980,16.5991,-2.17561,30.7082,-1.75398,13.3281,0.7273
-32.2966,-0.626286,2.17914,1.71155,0.235662,-0.310656,0.125645,-0.0784307,0.00452845,0.125746,-0.0785311,0.0221755,0.0341102,914,980,17.3163,-2.22707,31.2941,-1.86948,13.1832,0.684864
-31.6252,-0.624175,2.1658,1.77212,0.24267,-0.351803,0.125238,-0.0797988,0.00492142,0.125356,-0.0799168,0.0239842,0.0346699,921,980,17.8566,-2.31152,31.8747,-1.94414,13.0553,0.648993
-30.9508,-0.621399,2.13849,1.85294,0.241443,-0.354798,0.125307,-0.0812634,0.00516615,0.125436,-0.0813925,0.0249883,0.0344658,928,980,18.6781,-2.28706,32.6436,-1.98266,12.9896,0.606803
-30.2753,-0.617426,2.10666,1.94343,0.231919,-0.329877,0.126113,-0.082801,0.0052122,0.126243,-0.082931,0.0249284,0.0341498,935,980,19.6527,-2.21119,33.479,-1.93609,12.949,0.541747
-29.6012,-0.612631,2.08545,2.02796,0.221424,-0.342121,0.127366,-0.0843848,0.00511698,0.127489,-0.0845084,0.0241464,0.0347307,942,980,20.4933,-2.1153,34.2972,-1.89178,12.8737,0.453441
-28.9258,-0.608024,2.0593,2.10796,0.217662,-0.357595,0.128619,-0.0859918,0.00494795,0.128733,-0.0861058,0.0230391,0.0363119,949,980,21.2786,-2.05986,35.1024,-1.9404,12.8251,0.371935
-28.2505,-0.603872,2.03606,2.18723,0.225002,-0.354535,0.129559,-0.0875684,0.00467107,0.12966,-0.0876688,0.0214997,0.0380505,956,980,22.0914,-2.17345,35.8593,-2.05458,12.7723,0.298551
-27.5733,-0.599207,2.00483,2.2701,0.234122,-0.327146,0.130278,-0.0891096,0.00418219,0.130357,-0.0891893,0.0190538,0.0385565,963,980,22.9881,-2.30494,36.6435,-2.20831,12.7582,0.218787
-26.8945,-0.594642,1.96808,2.35445,0.237287,-0.315416,0.131017,-0.0906209,0.0033683,0.131069,-0.0906721,0.0151926,0.0358302,970,980,23.8685,-2.35556,37.5042,-2.3039,12.7733,0.144296
-26.217,-0.591052,1.93987,2.44654,0.23533,-0.320259,0.131519,-0.0921105,0.0022536,0.131542,-0.0921332,0.010076,0.0332636,977,980,24.7955,-2.32323,38.4518,-2.3501,12.7619,0.0858086
-25.5392,-0.588639,1.91324,2.54395,0.233859,-0.337627,0.1315,-0.0930202,0.00105495,0.131505,-0.0930252,0.00469853,0.0336207,984,980,25.7507,-2.26126,39.4801,-2.40544,12.7515,0.051417
-24.8627,-0.586762,1.89531,2.63421,0.235118,-0.349336,0.131047,-0.093714,-5.42753e-05,0.131047,-0.093714,-0.00024148,0.0340194,991,980,26.642,-2.23297,40.3977,-2.4811,12.714,0.0235952
-24.1869,-0.583602,1.88314,2.71798,0.236939,-0.349025,0.13045,-0.0939449,-0.00124911,0.130457,-0.0939519,-0.00556634,0.0334843,998,980,27.4895,-2.231,41.211,-2.57892,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,2.79691,0.236759,-0.337872,0.129947,-0.0936078,-0.00245016,0.129974,-0.0936346,-0.0109582,0.0323928,1005,980,28.3083,-2.23567,41.9571,-2.65756,12.6104,-0.116369
-22.8343,-0.575032,1.86044,2.86908,0.231849,-0.337832,0.129721,-0.092543,-0.00360869,0.129779,-0.0926016,-0.0162304,0.0321075,1012,980,29.0333,-2.20003,42.6666,-2.67173,12.5705,-0.199015
-22.1565,-0.570467,1.84486,2.94098,0.227416,-0.34064,0.12974,-0.0907565,-0.00492883,0.12985,-0.0908667,-0.0223385,0.0339528,1019,980,29.7483,-2.15329,43.4015,-2.70865,12.5529,-0.284736
-21.4779,-0.567499,1.82693,3.01601,0.22226,-0.335777,0.12986,-0.0885812,-0.00601178,0.130025,-0.0887465,-0.0274935,0.0351327,1026,980,30.5103,-2.08258,44.1709,-2.7237,12.5519,-0.335324
-20.7982,-0.566426,1.8056,3.09991,0.225716,-0.300359,0.129392,-0.0863538,-0.00693843,0.129615,-0.0865767,-0.032116,0.0348308,1033,980,31.4279,-2.09357,44.9966,-2.81301,12.5718,-0.343939
-20.1201,-0.567468,1.79504,3.17881,0.234589,-0.305642,0.127619,-0.0845419,-0.00773815,0.127901,-0.0848238,-0.0364085,0.0354501,1040,980,32.2071,-2.17905,45.8126,-2.87996,12.5561,-0.313857
-19.4446,-0.567366,1.79876,3.26196,0.24333,-0.317282,0.125328,-0.0832511,-0.00853378,0.125676,-0.0835996,-0.040823,0.035696,1047,980,33.0161,-2.26613,46.6361,-2.97097,12.4912,-0.315793
-18.7714,-0.56285,1.81611,3.34819,0.253758,-0.332838,0.12378,-0.081538,-0.00962613,0.124231,-0.0819884,-0.0467472,0.0360647,1054,980,33.8479,-2.36051,47.4529,-3.18847,12.3794,-0.418389
-18.0958,-0.556945,1.82337,3.44432,0.268894,-0.339712,0.122018,-0.0802126,-0.0106971,0.122582,-0.0807768,-0.0526996,0.0358398,1061,980,34.7981,-2.4985,48.4032,-3.48942,12.3151,-0.544603
-17.4185,-0.552915,1.82418,3.53613,0.287822,-0.357415,0.119712,-0.0794782,-0.0116874,0.120395,-0.0801616,-0.0584077,0.0343776,1068,980,35.678,-2.71836,49.3615,-3.73849,12.2836,-0.627629
-16.7428,-0.550718,1.83464,3.62914,0.304056,-0.358728,0.116961,-0.0794525,-0.012876,0.117801,-0.080293,-0.0651839,0.0352918,1075,980,36.6055,-2.87535,50.273,-3.97008,12.2211,-0.677268
-16.0681,-0.54877,1.85154,3.70711,0.325143,-0.363479,0.114296,-0.0799061,-0.0143599,0.115352,-0.0809622,-0.0734111,0.0346265,1082,980,37.3699,-3.09,51.0183,-4.24216,12.1401,-0.725195
-15.3926,-0.54567,1.86678,3.77485,0.348479,-0.330117,0.111901,-0.0812392,-0.0162571,0.11326,-0.0825981,-0.0833905,0.0364511,1089,980,38.1135,-3.35528,51.6066,-4.55547,12.0731,-0.796391
-14.7147,-0.540768,1.87204,3.84281,0.376311,-0.306545,0.110154,-0.0826141,-0.018647,0.111941,-0.0844014,-0.0955524,0.0379418,1096,980,38.8365,-3.67982,52.2619,-4.93043,12.0533,-0.899978
-14.0371,-0.536755,1.88069,3.92036,0.394872,-0.298609,0.109274,-0.0837104,-0.0212853,0.111594,-0.0860302,-0.108557,0.036526,1103,980,39.6224,-3.90893,53.0382,-5.18058,12.0272,-0.986637
-13.3592,-0.534192,1.8895,3.99777,0.407316,-0.284312,0.109228,-0.0846902,-0.0243914,0.112249,-0.0877111,-0.123225,0.0348399,1110,980,40.4206,-4.06649,53.8099,-5.34719,12.0078,-1.04278
-12.683,-0.532497,1.90795,4.06695,0.421055,-0.285968,0.109672,-0.0857318,-0.0276536,0.11351,-0.08957,-0.137913,0.0321722,1117,980,41.0977,-4.20453,54.4936,-5.53874,11.9573,-1.08593
-12.0077,-0.531386,1.93257,4.12667,0.448046,-0.324043,0.110621,-0.0867617,-0.0309212,0.115351,-0.0914923,-0.151813,0.0294469,1124,980,41.5927,-4.45957,55.1234,-5.86178,11.8895,-1.12014
-11.3292,-0.528609,1.94377,4.19669,0.486585,-0.354386,0.111535,-0.0876209,-0.03458,0.117369,-0.0934543,-0.167118,0.0294143,1131,980,42.2076,-4.81283,55.9062,-6.3602,11.8827,-1.18195
-10.6481,-0.524399,1.94521,4.27828,0.531293,-0.403649,0.112522,-0.0883313,-0.0383912,0.11961,-0.0954193,-0.182569,0.0323322,1138,980,42.8936,-5.25646,56.8852,-6.91083,11.9223,-1.26843
-9.96657,-0.520413,1.94645,4.35591,0.576851,-0.421644,0.113522,-0.0888586,-0.0422394,0.121984,-0.0973206,-0.197718,0.035114,1145,980,43.6105,-5.74235,57.7803,-7.44983,11.9701,-1.35001
-9.28674,-0.518721,1.95718,4.42494,0.609045,-0.409203,0.11359,-0.0895065,-0.0460975,0.123563,-0.0994797,-0.213066,0.0385738,1152,980,44.3114,-6.08303,58.5078,-7.82855,11.9874,-1.38855
-8.60841,-0.517974,1.97633,4.49448,0.635787,-0.446554,0.111507,-0.0910665,-0.0497066,0.123047,-0.102606,-0.22811,0.0375276,1159,980,44.8983,-6.31269,59.2944,-8.1602,11.9783,-1.41185
-7.93116,-0.516822,2.00187,4.57339,0.667768,-0.48016,0.108893,-0.092577,-0.0535553,0.122244,-0.105928,-0.244322,0.0334775,1166,980,45.5881,-6.60417,60.1541,-8.55395,11.9511,-1.44715
-7.25344,-0.51449,2.02697,4.65289,0.709,-0.531103,0.105783,-0.0938856,-0.0576034,0.121209,-0.109312,-0.261664,0.0311873,1173,980,46.2397,-6.99368,61.0555,-9.05772,11.933,-1.50695
-6.57462,-0.511117,2.04883,4.72139,0.752339,-0.584786,0.102043,-0.0949984,-0.0616651,0.11975,-0.112706,-0.279627,0.0304489,1180,980,46.7699,-7.45085,61.8663,-9.55619,11.9353,-1.58674
-5.89195,-0.507836,2.05568,4.78582,0.791294,-0.654903,0.0973169,-0.0961591,-0.0657861,0.117566,-0.116409,-0.298603,0.0316733,1187,980,47.2144,-7.83714,62.7247,-10.013,12.0053,-1.65625
-5.20627,-0.505417,2.05136,4.84911,0.829981,-0.725365,0.091999,-0.0974849,-0.0700973,0.115111,-0.120597,-0.318495,0.0330719,1194,980,47.6423,-8.20074,63.6208,-10.4616,12.1276,-1.70141
-4.52137,-0.502946,2.05228,4.90996,0.870448,-0.79174,0.08658,-0.098735,-0.0745699,0.11286,-0.125015,-0.338828,0.0326252,1201,980,48.053,-8.59619,64.4709,-10.9219,12.2365,-1.7505
-3.83707,-0.500213,2.0576,4.97,0.912728,-0.85994,0.0809122,-0.0999633,-0.0791606,0.110663,-0.129715,-0.359501,0.0313899,1208,980,48.4488,-9.01633,65.304,-11.402,12.3352,-1.80747
-3.15331,-0.495904,2.0671,5.01672,0.958935,-0.943243,0.0741586,-0.100561,-0.0838177,0.107865,-0.134268,-0.382354,0.0307057,1215,980,48.6692,-9.49936,66.01,-11.9278,12.4247,-1.89973
-2.46764,-0.491963,2.07031,5.05631,1.00757,-1.07243,0.0664605,-0.100691,-0.0888724,0.104881,-0.139112,-0.408051,0.0293559,1222,980,48.6984,-9.97622,66.7374,-12.4712,12.547,-1.98069
-1.77782,-0.489226,2.05801,5.09826,1.05021,-1.18445,0.0581697,-0.100231,-0.0939587,0.101855,-0.143916,-0.435212,0.0300215,1229,980,48.7892,-10.3702,67.5292,-12.9474,12.7392,-2.0278
-1.08534,-0.486874,2.03665,5.12428,1.0844,-1.30126,0.0493248,-0.0990983,-0.0987535,0.098643,-0.148417,-0.463173,0.0310725,1236,980,48.7024,-10.6806,68.2018,-13.3135,12.9756,-2.06178
-0.391789,-0.483954,2.01306,5.13369,1.10494,-1.37455,0.0398949,-0.096975,-0.103058,0.0951708,-0.152251,-0.492307,0.0302727,1243,980,48.5557,-10.8795,68.654,-13.5418,13.2287,-2.10634
0.302661,-0.480965,1.98791,5.14247,1.12012,-1.44809,0.0294737,-0.0934857,-0.107008,0.0914057,-0.155418,-0.524656,0.0298075,1250,980,48.3998,-11.0094,69.1113,-13.7272,13.4957,-2.15145
0.996978,-0.477061,1.96549,5.15213,1.12473,-1.48725,0.017876,-0.0882329,-0.110396,0.0873041,-0.157661,-0.561401,0.0333115,1257,980,48.3398,-11.0317,69.526,-13.8401,13.7595,-2.21712
1.69357,-0.471932,1.93601,5.16333,1.14177,-1.50918,0.00567549,-0.0814328,-0.112953,0.0831806,-0.158938,-0.601385,0.0378288,1264,980,48.3377,-11.2052,69.9677,-14.0931,14.0594,-2.30442
2.39538,-0.466977,1.88773,5.14658,1.16267,-1.50098,-0.00696866,-0.0722169,-0.11473,0.0796853,-0.158871,-0.646876,0.0382546,1271,980,48.13,-11.4354,70.1588,-14.3732,14.443,-2.37762
3.09738,-0.462164,1.84109,5.11162,1.18343,-1.48032,-0.0197033,-0.0612459,-0.115644,0.0770197,-0.157969,-0.696538,0.0373986,1278,980,47.7721,-11.6529,70.145,-14.6683,14.8277,-2.44866
3.79934,-0.457294,1.797,5.08497,1.18475,-1.45123,-0.0324977,-0.0492359,-0.116255,0.0756893,-0.157423,-0.749466,0.0372123,1285,980,47.5216,-11.6607,70.2047,-14.7746,15.2099,-2.5222
4.49491,-0.453972,1.78052,5.06159,1.1869,-1.39847,-0.0450662,-0.0359284,-0.116408,0.076,-0.156995,-0.805013,0.0394378,1292,980,47.3698,-11.6416,70.168,-14.9228,15.4884,-2.57859
5.18623,-0.451901,1.78277,5.04254,1.1737,-1.36612,-0.0576656,-0.021484,-0.115762,0.0775924,-0.156742,-0.862909,0.0419709,1299,980,47.2116,-11.5492,70.1381,-14.7981,15.699,-2.61915
5.87888,-0.448491,1.78168,4.98515,1.17128,-1.24554,-0.0706625,-0.0068225,-0.114775,0.0803887,-0.157874,-0.921025,0.0415866,1306,980,46.9041,-11.5659,69.6181,-14.8676,15.9308,-2.68575
