 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.81295,9.00014,0.925853,-0.103552,0.06787,-0.0134664,-0.00242103,-0.00261946,-0.0026698,0.000151396,-0.00519189,-0.766825,0.00930792,1313,882,-1.07992,-0.712329,18.7629,-4.42024,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.105076,0.0635283,-0.0176867,-0.00242171,-0.00302578,-0.00244884,-0.000256346,-0.00519114,-0.724039,0.00955517,1320,882,-1.10563,-0.666974,18.969,-4.4865,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.106554,0.0583824,-0.021005,-0.00233985,-0.00339108,-0.00219784,-0.000605648,-0.00512528,-0.668027,0.00959509,1327,882,-1.12859,-0.612476,19.1731,-4.61346,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.107748,0.0543251,-0.0204211,-0.00218628,-0.00367676,-0.00196192,-0.000832826,-0.00503021,-0.60389,0.00984653,1334,882,-1.1386,-0.567413,19.3293,-4.7651,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.105721,0.0528897,-0.0261801,-0.00196631,-0.00380028,-0.0017382,-0.000918046,-0.00484854,-0.542678,0.0115966,1341,882,-1.133,-0.553837,19.4555,-4.85592,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.10391,0.0491694,-0.0315732,-0.00171447,-0.00362421,-0.00152094,-0.000873509,-0.00446518,-0.505087,0.0215126,1348,882,-1.12844,-0.550376,19.5622,-4.84004,20.607,-4.38978
21.3847,9.1159,1.36429,-0.126864,0.0305036,-0.0294918,0.00598404,0.00500893,0.00301371,0.00854938,0.00244359,0.705203,0.02055,1460,882,-1.34596,-0.283915,23.5099,-6.44768,24.8127,-6.11927
22.0964,9.1243,1.341,-0.1267,0.027409,-0.0317931,0.00571883,0.00534325,0.00308615,0.0086229,0.00243919,0.755011,0.0153416,1467,882,-1.35002,-0.273274,24.0165,-6.52116,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.130212,0.0199335,-0.0185519,0.00554949,0.00580793,0.00322643,0.00890773,0.00244969,0.805413,0.0209433,1474,882,-1.34543,-0.251754,24.422,-6.47569,25.7721,-6.32377
-40.8549,7.91296,1.47281,-0.315009,0.0263457,-0.133074,0.0226293,-0.00713818,-0.00187947,0.0227475,-0.00725638,-0.0628059,0.0122435,823,889,-3.53179,-0.23977,16.2143,3.59135,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.298535,0.0221407,-0.139326,0.0228205,-0.00673934,-0.00248005,0.0230272,-0.00694597,-0.0831248,0.0122192,830,889,-3.36897,-0.183999,16.3365,3.55645,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.281,0.0176254,-0.143744,0.0231132,-0.00636482,-0.00297403,0.0234103,-0.00666188,-0.0995532,0.0123753,837,889,-3.19228,-0.130904,16.4787,3.50298,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.264349,0.0131613,-0.136024,0.0233887,-0.00602737,-0.00336802,0.0237694,-0.00640807,-0.112555,0.0125096,844,889,-3.00461,-0.0861006,16.6258,3.43973,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.248351,0.0100592,-0.119039,0.0235384,-0.0057217,-0.00369566,0.023998,-0.00618125,-0.123716,0.0122476,851,889,-2.80789,-0.0600319,16.8068,3.36171,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.232195,0.00925521,-0.108648,0.0235624,-0.00543653,-0.00400951,0.0241065,-0.00598069,-0.134893,0.0118564,858,889,-2.62058,-0.0571908,17.0056,3.26527,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.215438,0.00872979,-0.100481,0.023553,-0.0051522,-0.00437086,0.0242038,-0.00580299,-0.147806,0.0113093,865,889,-2.43087,-0.0527932,17.1609,3.14243,19.1193,3.18326
-36.111,7.96789,1.02158,-0.198075,0.00832252,-0.0921398,0.0234977,-0.00484837,-0.00481137,0.0242921,-0.00564277,-0.163633,0.011308,872,889,-2.23456,-0.0436958,17.3077,3.02362,19.111,3.07262
-35.4343,7.97642,0.975428,-0.180292,0.00862394,-0.0869015,0.0233278,-0.00451645,-0.00531629,0.0243083,-0.00549695,-0.182385,0.0120301,879,889,-2.03935,-0.0427984,17.4347,2.87923,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.163767,0.0106931,-0.0838241,0.0229997,-0.00414601,-0.00585325,0.024208,-0.00535432,-0.203575,0.0123405,886,889,-1.86113,-0.067948,17.5629,2.75693,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.148485,0.014047,-0.0889902,0.0225741,-0.00374083,-0.0064361,0.0240639,-0.00523063,-0.227469,0.0127443,893,889,-1.71076,-0.106955,17.6753,2.63257,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.133049,0.015378,-0.0905022,0.0220744,-0.00329847,-0.00706154,0.0239073,-0.00513136,-0.253956,0.0128049,900,889,-1.55258,-0.121817,17.7713,2.52545,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.119119,0.0131814,-0.0858489,0.0214281,-0.00282023,-0.0077128,0.0236734,-0.00506557,-0.283289,0.0128095,907,889,-1.39919,-0.101333,17.8118,2.45249,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.105422,0.010606,-0.080255,0.0205705,-0.00230685,-0.00836318,0.0233017,-0.00503808,-0.315658,0.0125851,914,889,-1.24656,-0.0778228,17.8356,2.38146,18.7358,2.45398
-31.38,8.01347,0.787848,-0.0921734,0.00949238,-0.0731147,0.0195105,-0.00175422,-0.00898027,0.0227955,-0.00503919,-0.35068,0.0122396,921,889,-1.09577,-0.0672247,17.8538,2.30254,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.0816595,0.0132304,-0.0684567,0.0182788,-0.00116686,-0.00954811,0.0221831,-0.0050712,-0.388166,0.0117368,928,889,-0.978062,-0.105081,17.8368,2.16557,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.0725359,0.0192989,-0.0638324,0.0168735,-0.000557249,-0.0100558,0.0214652,-0.00514892,-0.428344,0.0116242,935,889,-0.874845,-0.17244,17.8324,1.98742,18.4369,2.162
-29.3537,8.0329,0.732198,-0.0638891,0.0250245,-0.0550963,0.0153095,5.59782e-05,-0.0104939,0.0206554,-0.00528992,-0.471162,0.0116138,942,889,-0.768784,-0.242772,17.8304,1.79952,18.366,2.03141
-28.6769,8.04003,0.710717,-0.0534002,0.0295959,-0.0441835,0.0136293,0.0006638,-0.0108521,0.0197875,-0.00549443,-0.516155,0.0119244,949,889,-0.639312,-0.299841,17.8496,1.6282,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.0436102,0.0359139,-0.0371088,0.0118242,0.00127388,-0.0111142,0.0188516,-0.00575346,-0.563822,0.012099,956,889,-0.524284,-0.37265,17.8826,1.43505,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.0345567,0.0449327,-0.0327669,0.00982143,0.00187628,-0.0112862,0.0178138,-0.00611606,-0.616177,0.0117056,963,889,-0.422175,-0.462512,17.9394,1.18891,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.029689,0.0571507,-0.0357514,0.00765703,0.00246161,-0.0113754,0.0167275,-0.00660891,-0.673142,0.0119378,970,889,-0.3776,-0.60496,17.9397,0.925977,18.169,1.48503
-25.9657,8.07024,0.626216,-0.0272778,0.0682148,-0.0381916,0.00551269,0.00302588,-0.0114037,0.0157405,-0.00720195,-0.731095,0.0121292,977,889,-0.357609,-0.733618,17.9117,0.721993,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.0254269,0.0776573,-0.0354717,0.00350258,0.00357478,-0.0113984,0.0149371,-0.00785975,-0.786982,0.0122583,984,889,-0.3334,-0.84334,17.8867,0.565772,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.0267768,0.0864967,-0.0199598,0.00160893,0.00411555,-0.0113371,0.0142684,-0.00854392,-0.84045,0.012018,991,889,-0.317086,-0.936442,17.8148,0.355957,18.047,1.21163
-23.935,8.08413,0.599571,-0.0297802,0.0963672,-0.00646812,-0.000196832,0.00463884,-0.0111924,0.0136716,-0.00922962,-0.891776,0.0116668,998,889,-0.321586,-1.03081,17.6112,0.159055,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.0330153,0.106638,0.00295149,-0.00184849,0.00513679,-0.0109567,0.0131441,-0.00985577,-0.93969,0.0132884,1005,889,-0.336304,-1.1243,17.3825,-0.0859281,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.0356543,0.115984,0.00719672,-0.00324829,0.00560314,-0.0106157,0.0126787,-0.0103239,-0.982895,0.0140161,1012,889,-0.354908,-1.22099,17.2457,-0.278976,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.0402949,0.122919,0.0292438,-0.00433062,0.00603408,-0.0101651,0.0122616,-0.0105581,-1.02113,0.0145739,1019,889,-0.357755,-1.3066,17.191,-0.510789,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.0438219,0.130336,0.0513497,-0.00506881,0.00643206,-0.0096099,0.0118806,-0.0105174,-1.05501,0.0150374,1026,889,-0.348297,-1.40191,17.1571,-0.731456,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.0474254,0.13759,0.0672772,-0.00550885,0.00679766,-0.00894148,0.0114986,-0.0102097,-1.08677,0.0145233,1033,889,-0.351772,-1.48857,17.1188,-0.918208,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.0519639,0.144811,0.0651192,-0.00568218,0.0071286,-0.0081692,0.0111042,-0.00965777,-1.11788,0.0138652,1040,889,-0.402112,-1.54975,17.0451,-1.07793,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.058227,0.152348,0.0619037,-0.00561719,0.00741882,-0.00733166,0.0107109,-0.00890927,-1.14876,0.0132049,1047,889,-0.472434,-1.6179,16.9662,-1.23944,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.0623999,0.156034,0.0712667,-0.00534362,0.00766205,-0.00647199,0.0103338,-0.0080154,-1.17929,0.0128453,1054,889,-0.494676,-1.66492,16.7891,-1.44352,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.0644621,0.157925,0.0877032,-0.00486475,0.00784243,-0.0056268,0.00997583,-0.00699815,-1.20839,0.0121449,1061,889,-0.479823,-1.70758,16.5517,-1.59226,17.373,0.0859179
-17.164,8.14237,0.632503,-0.0665156,0.161137,0.103265,-0.00421733,0.00796934,-0.00482335,0.00964733,-0.00589531,-1.236,0.010931,1068,889,-0.466353,-1.75469,16.3191,-1.72952,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.0683175,0.165502,0.115711,-0.00350104,0.0080428,-0.00409351,0.00934703,-0.00480527,-1.26236,0.00995616,1075,889,-0.456687,-1.79088,16.1191,-1.84982,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.070102,0.1699,0.124629,-0.0028027,0.00805196,-0.00347159,0.00906728,-0.00381803,-1.28626,0.00953554,1082,889,-0.454076,-1.82902,15.9452,-1.96674,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.0713088,0.172699,0.13298,-0.00215057,0.00798981,-0.00297064,0.00879598,-0.00295673,-1.3058,0.00910106,1089,889,-0.446414,-1.85932,15.7877,-2.07434,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.0709974,0.1741,0.141303,-0.00153978,0.00784863,-0.00259633,0.0085188,-0.00220994,-1.31819,0.00926699,1096,889,-0.422939,-1.87679,15.6485,-2.19047,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.0715419,0.174964,0.149484,-0.00097498,0.00764327,-0.00235569,0.00824514,-0.00157685,-1.32065,0.00943469,1103,889,-0.408344,-1.88971,15.4818,-2.31205,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.0715018,0.175482,0.160145,-0.000515958,0.00737759,-0.00223709,0.00796751,-0.00110588,-1.31297,0.00879088,1110,889,-0.382074,-1.89501,15.3027,-2.45929,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.0718471,0.177357,0.165511,-0.000179322,0.00705596,-0.00221759,0.00768155,-0.000804915,-1.29584,0.00819835,1117,889,-0.37122,-1.91819,15.1506,-2.59209,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.0721642,0.178136,0.164876,6.46205e-05,0.00668437,-0.00227997,0.00739364,-0.000644648,-1.2692,0.00807375,1124,889,-0.373314,-1.93144,15.0288,-2.66617,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.0715418,0.17742,0.161254,0.000224317,0.00627409,-0.00241165,0.0071178,-0.000619389,-1.23426,0.00843772,1131,889,-0.37256,-1.91917,14.9298,-2.72698,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.0702369,0.175249,0.158152,0.000317555,0.00583653,-0.00259396,0.00686431,-0.000710224,-1.19355,0.00934454,1138,889,-0.363737,-1.88918,14.8731,-2.80981,15.8657,-0.884128
-9.75229,8.17832,1.0351,-0.0703735,0.171025,0.148674,0.000346484,0.00538644,-0.00280228,0.00663515,-0.000902231,-1.1516,0.0102704,1145,889,-0.384346,-1.82584,14.8151,-2.90448,15.7916,-1.01249
-9.07747,8.18366,1.07561,-0.0700489,0.167222,0.13646,0.000299372,0.00494135,-0.00299961,0.00641307,-0.00117235,-1.11467,0.0105884,1152,889,-0.40667,-1.77883,14.7412,-2.99718,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.0693843,0.164205,0.128099,0.000174203,0.00449786,-0.00315529,0.00616087,-0.0014888,-1.08574,0.0106757,1159,889,-0.416859,-1.75361,14.7638,-3.07674,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.069478,0.161778,0.118463,-2.12779e-05,0.00405515,-0.0032696,0.00586981,-0.00183594,-1.06412,0.0106769,1166,889,-0.43796,-1.73776,14.8069,-3.1049,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.0693204,0.158735,0.10823,-0.0002716,0.00360914,-0.00334556,0.00553631,-0.00219876,-1.04818,0.0110814,1173,889,-0.458157,-1.70799,14.952,-3.12522,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.0693293,0.153591,0.103648,-0.000567928,0.00316711,-0.00338773,0.00516797,-0.00256879,-1.0373,0.0109122,1180,889,-0.46719,-1.64076,15.048,-3.16241,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.0688602,0.148236,0.101491,-0.000906545,0.00273962,-0.00339857,0.00477321,-0.00294014,-1.03158,0.0110594,1187,889,-0.465793,-1.57102,14.9927,-3.22556,15.868,-1.59957
-4.98994,8.20952,1.18048,-0.0684751,0.144187,0.0930529,-0.00125423,0.00233105,-0.00338675,0.00437033,-0.00329351,-1.02881,0.0109645,1194,889,-0.480131,-1.52508,14.9467,-3.28651,15.8036,-1.70699
-4.30945,8.21498,1.2071,-0.06886,0.139404,0.0808071,-0.0015899,0.00194553,-0.00335101,0.0039665,-0.00361086,-1.02811,0.0108896,1201,889,-0.511535,-1.47738,14.971,-3.34759,15.8116,-1.83175
-3.62214,8.22155,1.20629,-0.0698518,0.133238,0.0655892,-0.00191711,0.00158255,-0.00329011,0.00355921,-0.00389377,-1.0298,0.0106549,1208,889,-0.556521,-1.41217,15.1106,-3.39197,15.9369,-1.95416
-2.93401,8.23021,1.20396,-0.0729423,0.126697,0.0504534,-0.00221484,0.00125535,-0.00323382,0.00319015,-0.00414964,-1.03163,0.010311,1215,889,-0.623076,-1.33901,15.2416,-3.4788,16.0759,-2.11872
-2.24472,8.23756,1.19863,-0.0764608,0.120663,0.0358366,-0.00246244,0.000972112,-0.00320358,0.00288967,-0.00437999,-1.03143,0.0100013,1222,889,-0.693084,-1.27015,15.3864,-3.54206,16.2344,-2.25297
-1.5537,8.24689,1.18812,-0.0796423,0.115805,0.0261455,-0.00264833,0.00072726,-0.00319064,0.00264901,-0.00457008,-1.02868,0.00979088,1229,889,-0.748008,-1.21532,15.5551,-3.6568,16.4213,-2.42357
-0.859374,8.25248,1.16572,-0.0818311,0.111143,0.0217498,-0.00275139,0.000523683,-0.00318755,0.00246972,-0.00469743,-1.02268,0.00940562,1236,889,-0.780147,-1.15379,15.7811,-3.69766,16.6635,-2.50469
-0.165293,8.25696,1.14642,-0.0843862,0.106361,0.0218699,-0.00277147,0.000357845,-0.00318468,0.00234148,-0.0047551,-1.01373,0.00927687,1243,889,-0.804924,-1.0984,15.9917,-3.71374,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.0869927,0.101175,0.00937452,-0.00272278,0.000204334,-0.00320367,0.00226292,-0.00478136,-0.999661,0.00930295,1250,889,-0.861369,-1.03752,16.2065,-3.75612,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.089586,0.096855,-0.00652934,-0.00264002,6.47881e-05,-0.00325272,0.00223506,-0.00481029,-0.982414,0.00866475,1257,889,-0.926379,-0.993388,16.4418,-3.80602,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.0913703,0.0930967,-0.0185911,-0.00254061,-3.35674e-05,-0.00331761,0.00225944,-0.00483361,-0.966026,0.00804758,1264,889,-0.973935,-0.95817,16.7252,-3.88519,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.0932409,0.0889656,-0.0192059,-0.0024913,-0.000411179,-0.00335022,0.00205671,-0.00495918,-0.935904,0.00750925,1271,889,-0.994014,-0.909748,16.9264,-3.92862,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.0945872,0.0840164,-0.0124676,-0.00253057,-0.000951078,-0.00332377,0.00167548,-0.00515712,-0.902038,0.00691318,1278,889,-0.990231,-0.855389,17.0425,-3.94683,18.0093,-3.055
3.98889,8.29144,1.11511,-0.096337,0.0795407,-0.0105023,-0.00256066,-0.00129303,-0.00327707,0.00141095,-0.00526464,-0.880924,0.0065892,1285,889,-1.00245,-0.805787,17.1584,-4.01142,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.0984198,0.0761735,-0.013299,-0.0025755,-0.00173626,-0.00316119,0.00103304,-0.00534479,-0.851383,0.0069618,1292,889,-1.03,-0.777709,17.3607,-4.14175,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.099712,0.073551,-0.0141753,-0.00259476,-0.00237751,-0.00301951,0.000535333,-0.0055076,-0.803378,0.00771127,1299,889,-1.04467,-0.759405,17.5955,-4.23296,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.101434,0.0701886,-0.0138563,-0.00268646,-0.003122,-0.00284947,-4.64469e-05,-0.00576201,-0.74726,0.00887637,1306,889,-1.06057,-0.736675,17.7978,-4.29914,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.10315,0.0657776,-0.0140911,-0.0028488,-0.00392985,-0.0026496,-0.000685153,-0.00609351,-0.684778,0.0101735,1313,889,-1.07777,-0.707844,17.9845,-4.3223,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.104143,0.0630628,-0.0184714,-0.00298092,-0.00471812,-0.00239293,-0.00130382,-0.00639522,-0.6113,0.0110126,1320,889,-1.09872,-0.665859,18.1876,-4.41678,19.2493,-3.77887
8.14685,8.33104,1.13672,-0.104906,0.0585637,-0.0228789,-0.00303211,-0.00546534,-0.00209978,-0.00182196,-0.0066755,-0.52283,0.012404,1327,889,-1.11738,-0.618279,18.3914,-4.49251,19.456,-3.90513
8.83631,8.33689,1.16007,-0.108546,0.0571348,-0.0145372,-0.00299649,-0.00611023,-0.00181091,-0.00216521,-0.00694151,-0.430343,0.0157207,1334,889,-1.13189,-0.57961,18.507,-4.63453,19.6214,-4.03087
9.52373,8.34101,1.19275,-0.109558,0.0548102,-0.012356,-0.00286084,-0.00653191,-0.00150583,-0.0023222,-0.00707055,-0.343521,0.0188606,1341,889,-1.13577,-0.556346,18.6283,-4.70937,19.7568,-4.12896
10.2118,8.34622,1.22436,-0.100275,0.0538294,-0.0484214,-0.00265039,-0.00659983,-0.00119866,-0.00231507,-0.00693515,-0.272775,0.0276531,1348,889,-1.13763,-0.541704,18.9181,-4.78956,19.9041,-4.2483
21.3425,8.43181,1.50312,-0.144823,0.0270734,0.0344278,0.0103784,0.0076745,0.00528686,0.0144834,0.00356947,0.66022,0.0255139,1460,889,-1.34193,-0.284318,22.6737,-6.28531,24.2325,-5.96841
22.0513,8.43839,1.48893,-0.137894,0.0242003,0.00905643,0.00983663,0.00794462,0.00525317,0.0142283,0.00355295,0.696312,0.0208487,1467,889,-1.34413,-0.269828,23.2388,-6.31852,24.6982,-6.07025
22.7607,8.44424,1.47459,-0.149933,0.0308938,0.0497341,0.00946959,0.00839858,0.00532859,0.0142895,0.00357865,0.735318,0.0286792,1474,889,-1.34618,-0.252962,23.544,-6.59711,25.1725,-6.15661
-40.8801,7.24691,1.63548,-0.318939,0.0323725,-0.131726,0.0237052,-0.00776216,-0.00188022,0.0238172,-0.00787411,-0.0594694,0.0122753,823,896,-3.57221,-0.307714,15.5245,3.36116,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.30221,0.0275709,-0.138967,0.0240469,-0.00745058,-0.0024798,0.024241,-0.00764462,-0.0780888,0.0123086,830,896,-3.40825,-0.245092,15.6574,3.35208,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.283203,0.0214392,-0.139093,0.0244447,-0.00712917,-0.00296546,0.0247209,-0.00740528,-0.0928392,0.012598,837,896,-3.20881,-0.167473,15.8308,3.32691,18.3777,3.48898
-38.852,7.26527,1.4493,-0.264411,0.0156899,-0.133644,0.0247822,-0.00682536,-0.00334704,0.0251328,-0.0071759,-0.104352,0.0132147,844,896,-3.00237,-0.107107,16.0078,3.30249,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.249204,0.0136017,-0.121464,0.0249675,-0.00654104,-0.00366378,0.0253879,-0.00696145,-0.114248,0.0132879,851,896,-2.82207,-0.0943226,16.152,3.21122,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.23228,0.0140033,-0.107023,0.0250307,-0.00626717,-0.00397743,0.0255283,-0.00676473,-0.124448,0.0130472,858,896,-2.61969,-0.111648,16.3287,3.09099,18.4411,3.18053
-36.817,7.29089,1.24881,-0.214019,0.0147492,-0.0961417,0.02509,-0.0059861,-0.00435519,0.0256888,-0.00658492,-0.13664,0.0123569,865,896,-2.40939,-0.125118,16.4839,2.95851,18.438,3.05959
-36.1397,7.29872,1.19439,-0.195216,0.0145224,-0.0902641,0.0251346,-0.00568289,-0.004828,0.0258733,-0.00642156,-0.15182,0.011915,872,896,-2.20218,-0.11736,16.6445,2.83833,18.4233,2.94763
-35.4632,7.30701,1.14809,-0.175619,0.0132473,-0.0848131,0.0250756,-0.00535666,-0.00537367,0.0259966,-0.00627766,-0.169742,0.0124683,879,896,-1.98754,-0.0981156,16.7898,2.71209,18.3841,2.81873
-34.7859,7.31444,1.09933,-0.157738,0.0133814,-0.0806383,0.0248607,-0.00498879,-0.0059657,0.0260089,-0.00613693,-0.190132,0.0126168,886,896,-1.79313,-0.101077,16.9377,2.60073,18.3617,2.71074
-34.1086,7.32131,1.05385,-0.140688,0.0155357,-0.0797595,0.024546,-0.00458085,-0.00662126,0.0259806,-0.00601538,-0.213357,0.0128884,893,896,-1.6134,-0.12837,17.0791,2.48342,18.3336,2.61181
-33.4323,7.32763,1.01669,-0.124471,0.016931,-0.0807291,0.0241582,-0.00413314,-0.00733474,0.0259467,-0.00592166,-0.239175,0.0131982,900,896,-1.44591,-0.148838,17.1908,2.38122,18.2802,2.51725
-32.7581,7.33365,0.994391,-0.108938,0.015769,-0.079381,0.0236216,-0.00364756,-0.00808652,0.0258393,-0.00586522,-0.267661,0.013577,907,896,-1.28165,-0.139403,17.2397,2.29388,18.1759,2.41592
-32.0848,7.33934,0.978983,-0.0934916,0.0136124,-0.0808598,0.0228519,-0.00312555,-0.00885051,0.0255806,-0.00585429,-0.299067,0.0136594,914,896,-1.1236,-0.122585,17.274,2.22384,18.0517,2.31593
-31.4107,7.34434,0.961957,-0.0774126,0.0106073,-0.077421,0.0218384,-0.0025583,-0.00959465,0.0251597,-0.00587951,-0.333244,0.0134729,921,896,-0.950192,-0.0844125,17.3179,2.16165,17.941,2.23199
-30.7366,7.34969,0.946852,-0.0633767,0.0115715,-0.0742305,0.0205985,-0.00194478,-0.010299,0.0245951,-0.0059414,-0.37017,0.0125737,928,896,-0.798632,-0.0882227,17.3415,2.04948,17.83,2.139
-30.0617,7.35618,0.929775,-0.0519118,0.0162392,-0.0693849,0.0191304,-0.00129194,-0.0109484,0.0238904,-0.00605192,-0.410113,0.0121741,935,896,-0.670787,-0.137585,17.3506,1.88192,17.7338,2.02408
-29.3854,7.36315,0.906962,-0.0419932,0.0220138,-0.0609666,0.0174587,-0.000614043,-0.0115324,0.0230733,-0.00622871,-0.45308,0.0123609,942,896,-0.552253,-0.206843,17.3667,1.70321,17.6673,1.90428
-28.7081,7.37023,0.881079,-0.0311476,0.0275348,-0.0500022,0.0156257,9.04134e-05,-0.0120427,0.0221885,-0.0064724,-0.498968,0.012935,949,896,-0.419107,-0.277102,17.4064,1.5292,17.6201,1.78503
-28.0308,7.37775,0.857763,-0.0208713,0.0347226,-0.0450839,0.013606,0.000830144,-0.012458,0.0212183,-0.00678217,-0.548497,0.0133013,956,896,-0.303314,-0.359699,17.4504,1.32639,17.57,1.65426
-27.3551,7.38506,0.845126,-0.0117172,0.0427846,-0.0430856,0.0113149,0.00159454,-0.0127704,0.0201187,-0.00720925,-0.60357,0.0126073,963,896,-0.204855,-0.444393,17.4543,1.10521,17.4852,1.51892
-26.6804,7.39225,0.84052,-0.00763589,0.0523801,-0.0494969,0.00880459,0.00236534,-0.0129841,0.0189622,-0.00779232,-0.663866,0.0121489,970,896,-0.175472,-0.542737,17.3993,0.86846,17.3761,1.37906
-26.0038,7.39739,0.827154,-0.00616721,0.0617916,-0.052315,0.00629355,0.00313752,-0.0131239,0.017934,-0.0085029,-0.725566,0.0119456,977,896,-0.166393,-0.642804,17.3519,0.685295,17.3086,1.29032
-25.3259,7.40189,0.809552,-0.00501074,0.0707959,-0.0485699,0.00392428,0.00391239,-0.0132175,0.0171358,-0.00929917,-0.785173,0.0121022,984,896,-0.147732,-0.740849,17.312,0.520695,17.2649,1.21941
-24.6465,7.40863,0.786065,-0.00563682,0.0790202,-0.0396489,0.00167376,0.00469159,-0.0132351,0.0165035,-0.0101382,-0.842157,0.0121422,991,896,-0.137171,-0.838229,17.2742,0.325182,17.2518,1.1064
-23.9712,7.41225,0.786319,-0.00868221,0.0882927,-0.0275216,-0.000500882,0.00545109,-0.0131342,0.0159422,-0.010992,-0.896809,0.0124912,998,896,-0.145166,-0.930535,17.1193,0.144279,17.1523,1.03826
-23.2976,7.41643,0.797211,-0.0117146,0.0975432,-0.0191574,-0.0025252,0.00617345,-0.012898,0.0154357,-0.0117875,-0.948015,0.013944,1005,896,-0.160258,-1.01801,16.9374,-0.0587988,17.0182,0.949016
-22.6218,7.41968,0.798833,-0.0148005,0.105973,-0.0136586,-0.00427704,0.00684166,-0.0125099,0.0149718,-0.0124072,-0.994491,0.0147713,1012,896,-0.181395,-1.10202,16.8045,-0.217351,16.9278,0.887915
-21.9387,7.42991,0.765427,-0.0194598,0.113811,0.00858087,-0.00566973,0.00744457,-0.0119701,0.0145359,-0.012761,-1.03597,0.0155583,1019,896,-0.184504,-1.18953,16.7687,-0.490283,16.9828,0.711137
-21.2543,7.44181,0.727618,-0.0247575,0.12196,0.0348945,-0.00666365,0.0079747,-0.0112865,0.0141075,-0.0127964,-1.07306,0.0155134,1026,896,-0.185133,-1.29358,16.7441,-0.787822,17.0626,0.503251
-20.5736,7.44863,0.71139,-0.0302724,0.129686,0.0443315,-0.00729884,0.00843419,-0.010455,0.0136516,-0.0125162,-1.10792,0.0147262,1033,896,-0.222102,-1.38109,16.672,-0.990221,17.0646,0.383355
