 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5261,8.40437,1.51359,-0.112605,0.0195548,0.00537875,0.000972977,0.00148187,4.70376e-05,0.00148618,0.000968666,1.4794,0.00707943,1432,889,-1.10809,-0.196789,21.4489,-5.71226,22.6373,-5.49251
19.2273,8.41026,1.51839,-0.113375,0.0191386,0.00617041,0.00120751,0.00173355,8.27362e-05,0.00174626,0.00119481,1.41842,0.00709499,1439,889,-1.11256,-0.202873,21.7965,-5.80458,22.994,-5.59866
19.9297,8.41615,1.52065,-0.113658,0.0194957,0.00585396,0.00143193,0.00201231,0.000111595,0.00203303,0.00141121,1.38724,0.00701812,1446,889,-1.11539,-0.205369,22.1685,-5.91263,23.369,-5.70205
20.6341,8.42376,1.51781,-0.112632,0.0200498,0.00372889,0.0016488,0.0023073,0.000189394,0.00235788,0.00159821,1.30979,0.00725027,1453,889,-1.11031,-0.21244,22.5849,-6.04947,23.7727,-5.83633
21.3425,8.43181,1.50312,-0.111323,0.0196655,0.00188669,0.00175574,0.00266277,0.000199551,0.00270473,0.00171378,1.36354,0.00820014,1460,889,-1.10159,-0.216086,23.0601,-6.1683,24.2325,-5.96841
22.0513,8.43839,1.48893,-0.109427,0.0202281,-0.00179196,0.00179981,0.0030729,0.000241295,0.0031171,0.00175561,1.38963,0.00993911,1467,889,-1.09249,-0.216498,23.5493,-6.2779,24.6982,-6.07025
22.7607,8.44424,1.47459,-0.110398,0.0212156,0.00404387,0.00175855,0.00343959,0.000274829,0.00348338,0.00171476,1.41279,0.0112239,1474,889,-1.08464,-0.21324,24.0069,-6.39318,25.1725,-6.15661
23.4677,8.44955,1.4702,-0.111684,0.0218129,0.0102944,0.00163275,0.00382354,0.000303271,0.00386475,0.00159155,1.43575,0.0123675,1481,889,-1.07854,-0.206848,24.4284,-6.50184,25.6142,-6.24097
24.1731,8.4544,1.47337,-0.112555,0.0208589,0.0122738,0.00143734,0.00419424,0.000334463,0.00423424,0.00139735,1.45178,0.01321,1488,889,-1.08035,-0.20611,24.836,-6.56617,26.033,-6.32245
24.8797,8.46102,1.47407,-0.112662,0.0193644,0.010877,0.0011724,0.00452752,0.000391559,0.00457261,0.00112731,1.45614,0.0135588,1495,889,-1.08429,-0.209736,25.2732,-6.64596,26.47,-6.43791
25.5875,8.469,1.47299,-0.112572,0.0175748,0.00978484,0.000751447,0.0047704,0.000656686,0.00487498,0.000646868,1.41287,0.0105072,1502,889,-1.08542,-0.206917,25.7273,-6.75236,26.9222,-6.57943
26.297,8.47726,1.4677,-0.111923,0.0181213,0.00928395,0.000335803,0.00485408,0.000997328,0.00506443,0.000125454,1.36293,0.00896184,1509,889,-1.0796,-0.201311,26.2118,-6.91187,27.3997,-6.72271
27.01,8.48542,1.45284,-0.110694,0.018117,0.00762713,0.00064338,0.00469449,0.0011824,0.00501434,0.000323526,1.30661,0.00791832,1516,889,-1.07141,-0.197111,26.7505,-7.04643,27.9242,-6.85484
27.7225,8.49205,1.44127,-0.111166,0.0182751,0.0115919,0.000852768,0.0043773,0.00130635,0.0048087,0.000421376,1.25184,0.00848423,1523,889,-1.06332,-0.201374,27.2607,-7.15253,28.4432,-6.95819
28.4379,8.49839,1.42226,-0.111388,0.0186847,0.0141617,0.00101061,0.00393035,0.00138822,0.00448502,0.000455941,1.19067,0.00878929,1530,889,-1.05682,-0.206956,27.8134,-7.24825,29.0006,-7.04858
29.1548,8.50456,1.40022,-0.111648,0.0189169,0.0158339,0.00114485,0.00351905,0.00153092,0.00426919,0.000394701,1.11518,0.00812132,1537,889,-1.05332,-0.208019,28.387,-7.33709,29.5785,-7.13219
29.87,8.51087,1.38605,-0.111291,0.0191317,0.0142137,0.00137136,0.00311232,0.00173372,0.00418183,0.000301861,1.01806,0.00711584,1544,889,-1.05366,-0.203641,28.9458,-7.43792,30.1323,-7.22583
30.5842,8.51758,1.3769,-0.111241,0.0194003,0.0121633,0.00160991,0.00257457,0.00187345,0.00402678,0.000157692,0.91139,0.00622784,1551,889,-1.05835,-0.201903,29.4894,-7.54948,30.6737,-7.33204
31.298,8.5243,1.37076,-0.110932,0.0201201,0.00912813,0.00183113,0.00201975,0.0018445,0.00377235,7.85302e-05,0.810941,0.00591208,1558,889,-1.06355,-0.20552,30.0322,-7.66697,31.2109,-7.44105
32.0113,8.53135,1.36834,-0.110132,0.0209896,0.00483994,0.00207494,0.00146152,0.0017605,0.00355525,-1.87862e-05,0.699155,0.00640852,1565,889,-1.06781,-0.212406,30.574,-7.79323,31.7409,-7.56007
32.7289,8.53878,1.35398,-0.10962,0.0211397,0.00368225,0.0022617,0.000995238,0.00154678,0.00329985,-4.29145e-05,0.591113,0.00709068,1572,889,-1.06536,-0.215785,31.1671,-7.90724,32.328,-7.6754
33.4497,8.54646,1.33151,-0.10953,0.020626,0.00422304,0.00244722,0.000631264,0.00124871,0.00308317,-4.68071e-06,0.471045,0.00814721,1579,889,-1.06184,-0.213206,31.7957,-8.01251,32.9562,-7.78823
34.1696,8.55487,1.31372,-0.11014,0.0187689,0.00497012,0.00256049,0.000253211,0.000832641,0.00282959,-1.58841e-05,0.312587,0.0141541,1586,889,-1.06438,-0.207656,32.4059,-8.11246,33.5736,-7.92025
-40.8801,7.24691,1.63548,-0.160198,0.0384743,-0.01996,0.00146325,0.000355723,0.0004938,0.00165144,0.000167534,0.36411,0.00840238,823,896,-1.71781,-0.416632,16.8708,3.24454,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.159172,0.037561,-0.0225665,0.0013919,0.00031511,0.000438886,0.00154812,0.000158889,0.341964,0.00828167,830,896,-1.71069,-0.397882,16.8366,3.19363,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.15804,0.0364784,-0.0241987,0.00134875,0.000288532,0.000418096,0.00149379,0.000143497,0.333905,0.00813512,837,896,-1.70083,-0.382917,16.8351,3.1267,18.3777,3.48898
-38.852,7.26527,1.4493,-0.156892,0.0356008,-0.0289066,0.0013265,0.000271498,0.000396909,0.00145914,0.000138851,0.322529,0.00818025,844,896,-1.696,-0.380051,16.8589,3.06673,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.156137,0.0349564,-0.0272187,0.00131492,0.000259501,0.00036945,0.00143139,0.000143028,0.305397,0.00833049,851,896,-1.68453,-0.375531,16.8823,2.96257,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.154886,0.0346714,-0.0231198,0.00130296,0.000249193,0.000350394,0.00140884,0.00014332,0.293434,0.00843932,858,896,-1.6637,-0.368053,16.925,2.84068,18.4411,3.18053
-36.817,7.29089,1.24881,-0.153867,0.0341377,-0.0180717,0.00129108,0.000241449,0.000341533,0.00139242,0.000140104,0.288458,0.00825582,865,896,-1.64364,-0.354258,16.92,2.71256,18.438,3.05959
-36.1397,7.29872,1.19439,-0.152888,0.0335671,-0.017539,0.00128447,0.000237839,0.000342745,0.00138672,0.000135588,0.289923,0.00812262,872,896,-1.63174,-0.344237,16.9131,2.60202,18.4233,2.94763
-35.4632,7.30701,1.14809,-0.152178,0.0326674,-0.0211164,0.00127664,0.000233482,0.000351619,0.00138409,0.000126029,0.296581,0.00811848,879,896,-1.62987,-0.337005,16.888,2.48805,18.3841,2.81873
-34.7859,7.31444,1.09933,-0.151588,0.0312938,-0.0210104,0.00127387,0.000233068,0.000368264,0.00139099,0.000115946,0.307923,0.00810066,886,896,-1.62277,-0.331514,16.8704,2.40352,18.3617,2.71074
-34.1086,7.32131,1.05385,-0.150716,0.0295051,-0.0185516,0.00127706,0.000234828,0.00038358,0.00140301,0.000108877,0.317265,0.0082887,893,896,-1.60852,-0.32221,16.8449,2.33085,18.3336,2.61181
-33.4323,7.32763,1.01669,-0.149562,0.0276872,-0.0155765,0.00128038,0.000243302,0.000391759,0.00141173,0.00011195,0.323508,0.00853536,900,896,-1.59041,-0.306253,16.7959,2.25588,18.2802,2.51725
-32.7581,7.33365,0.994391,-0.148591,0.0270929,-0.0162505,0.00126919,0.000255611,0.000400005,0.00140803,0.000116769,0.334088,0.00874203,907,896,-1.58086,-0.295488,16.7019,2.15681,18.1759,2.41592
-32.0848,7.33934,0.978983,-0.147476,0.0271745,-0.0190811,0.00123763,0.000270781,0.000406583,0.00138587,0.000122533,0.349638,0.00863484,914,896,-1.5738,-0.291954,16.594,2.054,18.0517,2.31593
-31.4107,7.34434,0.961957,-0.146274,0.0272562,-0.0187722,0.0012011,0.000287099,0.000401764,0.00135259,0.000135607,0.360582,0.00814382,921,896,-1.56011,-0.289686,16.4939,1.96574,17.941,2.23199
-30.7366,7.34969,0.946852,-0.145548,0.0277047,-0.0186558,0.00117433,0.000300453,0.000378875,0.00131572,0.000159064,0.357174,0.00768091,928,896,-1.55173,-0.294009,16.3891,1.86759,17.83,2.139
-30.0617,7.35618,0.929775,-0.14514,0.0274247,-0.0192552,0.0011586,0.000307335,0.000349873,0.00128395,0.000181992,0.344007,0.00740278,935,896,-1.54799,-0.292472,16.2973,1.75753,17.7338,2.02408
-29.3854,7.36315,0.906962,-0.144618,0.027248,-0.0221195,0.00114665,0.000307297,0.000333683,0.00126314,0.000190809,0.335872,0.00734204,942,896,-1.54733,-0.290706,16.2412,1.64224,17.6673,1.90428
-28.7081,7.37023,0.881079,-0.143935,0.0268639,-0.0215578,0.00113344,0.000304016,0.000335008,0.00125185,0.000185608,0.339742,0.00759242,949,896,-1.53859,-0.28504,16.1987,1.52489,17.6201,1.78503
-28.0308,7.37775,0.857763,-0.143163,0.0261568,-0.0174821,0.00111938,0.000294434,0.000344992,0.00124464,0.000169178,0.348272,0.00778568,956,896,-1.5222,-0.277426,16.1472,1.39773,17.57,1.65426
-27.3551,7.38506,0.845126,-0.142288,0.0253268,-0.0110746,0.00109869,0.00027648,0.000351411,0.00122841,0.000146755,0.353636,0.00761684,963,896,-1.50016,-0.271085,16.0573,1.26774,17.4852,1.51892
-26.6804,7.39225,0.84052,-0.141399,0.0244901,-0.00899268,0.00107525,0.000250404,0.000358796,0.00120948,0.000116177,0.357986,0.00764433,970,896,-1.48622,-0.263964,15.9521,1.13645,17.3761,1.37906
-26.0038,7.39739,0.827154,-0.140414,0.0239474,-0.0113734,0.0010601,0.000217171,0.000373325,0.00120167,7.56045e-05,0.362452,0.00791598,977,896,-1.47991,-0.257359,15.8986,1.05459,17.3086,1.29032
-25.3259,7.40189,0.809552,-0.139448,0.0235648,-0.0139362,0.00104163,0.000181876,0.000399076,0.00119832,2.51908e-05,0.374128,0.00824548,984,896,-1.47423,-0.251408,15.8692,0.988017,17.2649,1.21941
-24.6465,7.40863,0.786065,-0.138744,0.0227641,-0.0131218,0.00101466,0.000146905,0.000435041,0.0011952,-3.36361e-05,0.393369,0.00831907,991,896,-1.46464,-0.243115,15.8607,0.882794,17.2518,1.1064
-23.9712,7.41225,0.786319,-0.138156,0.0223542,-0.0106768,0.000986628,0.000118656,0.000471874,0.00119374,-8.84578e-05,0.4136,0.00825504,998,896,-1.45309,-0.234634,15.7616,0.812486,17.1523,1.03826
-23.2976,7.41643,0.797211,-0.137962,0.0228369,-0.0112983,0.000968514,9.58243e-05,0.000503426,0.00119838,-0.00013404,0.428329,0.00900699,1005,896,-1.45178,-0.228996,15.6297,0.707885,17.0182,0.949016
-22.6218,7.41968,0.798833,-0.137099,0.023741,-0.0184511,0.000966714,7.9747e-05,0.000518607,0.0012056,-0.000159141,0.431662,0.00931845,1012,896,-1.45673,-0.226225,15.5612,0.631286,16.9278,0.887915
-21.9387,7.42991,0.765427,-0.137083,0.0232232,-0.0186374,0.000971219,7.06154e-05,0.000511054,0.00120205,-0.00016022,0.424254,0.00964301,1019,896,-1.45635,-0.211611,15.6158,0.450861,16.9828,0.711137
-21.2543,7.44181,0.727618,-0.136384,0.021788,-0.0142186,0.000971465,6.61017e-05,0.00048427,0.00118168,-0.000144118,0.409549,0.00950213,1026,896,-1.43943,-0.195743,15.6934,0.253262,17.0626,0.503251
-20.5736,7.44863,0.71139,-0.135247,0.0207017,-0.0120089,0.000965764,6.56524e-05,0.00045152,0.00115322,-0.000121803,0.393511,0.00910699,1033,896,-1.42242,-0.189828,15.7021,0.148298,17.0646,0.383355
-19.8975,7.45116,0.719355,-0.134372,0.0207857,-0.0195789,0.000961032,6.69437e-05,0.000420531,0.00112774,-9.97665e-05,0.377423,0.00892221,1040,896,-1.42841,-0.196902,15.6382,0.109501,16.9783,0.332443
-19.217,7.45389,0.707491,-0.133176,0.0206612,-0.0256838,0.000965082,6.63635e-05,0.000384971,0.00110744,-7.5992e-05,0.354189,0.00887326,1047,896,-1.42819,-0.201361,15.6605,0.084986,16.9776,0.295311
-18.5426,7.46116,0.728366,-0.132638,0.020479,-0.026439,0.000984286,5.68082e-05,0.000343563,0.00109769,-5.65916e-05,0.318811,0.0089693,1054,896,-1.42381,-0.203265,15.5435,-0.0705586,16.8548,0.133401
-17.8707,7.46659,0.762592,-0.131791,0.0203299,-0.0218442,0.00101215,3.89679e-05,0.00030687,0.00110083,-4.9715e-05,0.281327,0.00854155,1061,896,-1.405,-0.207133,15.3743,-0.202395,16.6864,-0.00136599
-17.1999,7.46941,0.803607,-0.131332,0.0203355,-0.0160084,0.00103727,1.69238e-05,0.000288129,0.00111301,-5.88168e-05,0.257055,0.00809106,1068,896,-1.38747,-0.210598,15.1791,-0.28982,16.4982,-0.0869723
-16.5283,7.47029,0.842028,-0.131261,0.0204231,-0.0121653,0.00103634,-3.45411e-06,0.000286511,0.00111006,-7.71743e-05,0.25184,0.00771043,1075,896,-1.37806,-0.210961,15.0011,-0.337236,16.3275,-0.129456
-15.8565,7.47092,0.880816,-0.13129,0.0198942,-0.00836666,0.000995477,-1.77624e-05,0.000290529,0.00107287,-9.51554e-05,0.26034,0.00786908,1082,896,-1.36964,-0.207999,14.828,-0.370001,16.1624,-0.166933
-15.1842,7.47361,0.918674,-0.131031,0.0192094,-0.00862756,0.00094478,-2.50924e-05,0.000289378,0.00102456,-0.000104871,0.269007,0.00794592,1089,896,-1.36694,-0.202366,14.6761,-0.440742,16.0082,-0.246614
-14.5105,7.47749,0.951247,-0.129471,0.0182153,-0.0111239,0.000901331,-2.82615e-05,0.000286171,0.000982364,-0.000109295,0.275939,0.00815585,1096,896,-1.35572,-0.194235,14.5698,-0.52586,15.8821,-0.346612
-13.8377,7.48193,0.989849,-0.127641,0.0179248,-0.0113517,0.000855638,-2.76272e-05,0.000290306,0.00094251,-0.000114499,0.290762,0.00806644,1103,896,-1.33688,-0.190693,14.4454,-0.639865,15.7394,-0.463327
-13.1629,7.48647,1.02065,-0.126816,0.0180817,-0.00651857,0.000797095,-2.32029e-05,0.000307259,0.000899421,-0.000125528,0.321475,0.0075857,1110,896,-1.31722,-0.187633,14.34,-0.76226,15.6349,-0.575028
-12.489,7.48945,1.05675,-0.12615,0.0181577,-0.00448312,0.000728818,-1.34282e-05,0.000331735,0.000855471,-0.000140081,0.364708,0.00752254,1117,896,-1.30531,-0.182195,14.2241,-0.854729,15.5165,-0.658595
-11.813,7.49119,1.08488,-0.125795,0.0176521,-0.00255852,0.000677321,1.91341e-06,0.000351629,0.000827149,-0.000147914,0.402798,0.00757002,1124,896,-1.29671,-0.178366,14.1444,-0.90002,15.4371,-0.708935
-11.1401,7.49454,1.12852,-0.126642,0.0174445,-0.00429827,0.000656754,2.10483e-05,0.000361884,0.000820555,-0.000142752,0.425042,0.00822117,1131,896,-1.30866,-0.178425,14.004,-0.991803,15.3032,-0.806609
-10.4659,7.49869,1.16799,-0.12734,0.0177901,-0.00503817,0.000659151,4.56537e-05,0.000363471,0.000828013,-0.000123209,0.434915,0.00925808,1138,896,-1.3168,-0.190154,13.8874,-1.09727,15.1931,-0.917204
-9.7901,7.50392,1.20122,-0.127853,0.0179978,-0.00488437,0.000673579,6.97872e-05,0.000355145,0.000837805,-9.4438e-05,0.433132,0.0100217,1145,896,-1.32103,-0.197144,13.8032,-1.22238,15.1153,-1.04481
-9.11382,7.50848,1.23398,-0.127046,0.0178991,-0.00391317,0.000683873,9.15669e-05,0.000338513,0.000837495,-6.20555e-05,0.426022,0.00942107,1152,896,-1.30989,-0.196468,13.7405,-1.33467,15.0465,-1.1576
-8.434,7.51282,1.25245,-0.125812,0.0176215,-0.0041451,0.00069003,0.000109513,0.000318217,0.000830482,-3.09397e-05,0.415657,0.00809,1159,896,-1.2971,-0.192226,13.7486,-1.42827,15.0422,-1.25298
-7.75284,7.51675,1.26668,-0.125305,0.0175328,-0.00408527,0.000702246,0.000123638,0.00029558,0.000826541,-6.57077e-07,0.398064,0.00806214,1166,896,-1.29108,-0.189236,13.773,-1.51227,15.0622,-1.3358
-7.06741,7.52199,1.26391,-0.125131,0.0180597,-0.00423366,0.000713593,0.000132717,0.000272333,0.0008213,2.50104e-05,0.376619,0.00835117,1173,896,-1.28893,-0.19063,13.8698,-1.61655,15.1576,-1.43054
-6.38231,7.52776,1.26455,-0.124454,0.018355,-0.00233988,0.000721586,0.000135863,0.000246413,0.000811461,4.59876e-05,0.349739,0.00833463,1180,896,-1.27686,-0.192451,13.9624,-1.73143,15.2468,-1.53937
-5.70525,7.53164,1.30183,-0.122567,0.0174734,0.00107499,0.000722471,0.000139542,0.000218671,0.00079538,6.66324e-05,0.32183,0.00837719,1187,896,-1.24886,-0.184929,13.926,-1.82528,15.197,-1.64112
-5.02905,7.53314,1.3441,-0.120984,0.0165856,0.00199436,0.000703796,0.000145568,0.000195664,0.000765547,8.38173e-05,0.305705,0.00809092,1194,896,-1.22982,-0.175918,13.8778,-1.87269,15.1344,-1.69731
-4.34997,7.53575,1.37551,-0.12047,0.0163043,0.00300157,0.00066361,0.0001539,0.000177778,0.00071949,9.80204e-05,0.304545,0.00792476,1201,896,-1.22145,-0.172538,13.8692,-1.94059,15.1228,-1.76679
-3.66296,7.54269,1.37482,-0.121097,0.0168161,0.00228178,0.000613188,0.000159358,0.000168405,0.000668852,0.000103694,0.31923,0.0080823,1208,896,-1.22877,-0.174372,13.9879,-2.08009,15.2472,-1.89803
-2.97477,7.55227,1.37115,-0.12117,0.016932,0.000807334,0.000568705,0.000161851,0.000163857,0.00062649,0.000104066,0.339038,0.00757246,1215,896,-1.23227,-0.170376,14.1329,-2.26888,15.3913,-2.08169
-2.28581,7.56003,1.36608,-0.121059,0.0170765,-0.00164205,0.000530396,0.000160762,0.000166052,0.000594035,9.71222e-05,0.365984,0.00712465,1222,896,-1.23628,-0.167475,14.2945,-2.41678,15.5485,-2.22585
-1.59433,7.56903,1.3525,-0.12069,0.0168506,-0.0016597,0.000482425,0.000153821,0.000183588,0.000564496,7.17494e-05,0.42039,0.00746248,1229,896,-1.23172,-0.170124,14.4968,-2.57134,15.7474,-2.38785
-0.898858,7.5757,1.3243,-0.120144,0.0164574,0.00142951,0.000425908,0.000139916,0.000213678,0.000540023,2.5801e-05,0.490517,0.00727912,1236,896,-1.21767,-0.178152,14.7626,-2.65818,16.0127,-2.48816
-0.204389,7.58092,1.30238,-0.119622,0.0164605,0.00368883,0.000379472,0.000117104,0.000241948,0.000523512,-2.69351e-05,0.536981,0.00724419,1243,896,-1.20585,-0.190304,15.012,-2.72351,16.2603,-2.56357
0.488921,7.58668,1.28736,-0.118976,0.0165823,0.00423875,0.000352771,9.38459e-05,0.000263731,0.000517102,-7.04851e-05,0.557232,0.00750345,1250,896,-1.19707,-0.188006,15.2451,-2.82125,16.4879,-2.65599
1.18259,7.59277,1.27295,-0.11864,0.016634,0.00523729,0.000350759,7.1257e-05,0.000285639,0.000529002,-0.000106986,0.55789,0.0073315,1257,896,-1.19037,-0.179466,15.4795,-2.9315,16.7208,-2.75576
1.87901,7.59975,1.24941,-0.118246,0.0166403,0.00498546,0.000354387,5.33033e-05,0.000306895,0.000545674,-0.000137984,0.557376,0.00736993,1264,896,-1.18616,-0.16828,15.7606,-3.05251,16.998,-2.86575
2.57334,7.60473,1.23643,-0.117759,0.0169429,0.00396263,0.000347384,4.18059e-05,0.000317789,0.000547206,-0.000158016,0.561319,0.00741922,1271,896,-1.18294,-0.167523,16.0092,-3.13609,17.2404,-2.94323
3.26326,7.60721,1.24299,-0.117717,0.0173416,-8.14938e-05,0.000341076,3.67829e-05,0.000316267,0.00053989,-0.000162031,0.561204,0.00713154,1278,896,-1.19189,-0.173491,16.1865,-3.17748,17.4119,-2.9858
3.95327,7.61479,1.25114,-0.118575,0.0177138,-0.00305399,0.00034432,3.3025e-05,0.000313829,0.000538979,-0.000161634,0.555191,0.00666335,1285,896,-1.20731,-0.180569,16.354,-3.32554,17.5847,-3.13578
4.64521,7.62349,1.25353,-0.119405,0.0177189,-0.00311706,0.000359308,2.98024e-05,0.000312106,0.000547476,-0.000158366,0.542549,0.00641531,1292,896,-1.21508,-0.182848,16.5487,-3.49143,17.7884,-3.3038
5.33507,7.6293,1.26576,-0.11928,0.0173976,-0.00169169,0.000378015,3.2652e-05,0.000305758,0.000556485,-0.000145817,0.528343,0.00663709,1299,896,-1.20944,-0.175348,16.7191,-3.60996,17.96,-3.42034
6.02514,7.63389,1.27888,-0.118236,0.0171586,-0.000108665,0.000399063,4.56795e-05,0.000292289,0.000563916,-0.000119173,0.513533,0.00676538,1306,896,-1.19404,-0.175477,16.903,-3.69781,18.1357,-3.5119
6.71699,7.63779,1.28674,-0.117129,0.0172551,-0.000575957,0.0004268,6.69747e-05,0.000277949,0.000577983,-8.42077e-05,0.498165,0.00674011,1313,896,-1.18327,-0.180877,17.1192,-3.76626,18.3401,-3.58412
7.40944,7.64295,1.29409,-0.116511,0.0174596,-0.00054251,0.000457261,9.06496e-05,0.000265653,0.000596714,-4.88027e-05,0.4834,0.00655596,1320,896,-1.17613,-0.18783,17.3393,-3.86169,18.5544,-3.68215
8.1035,7.64793,1.29703,-0.116158,0.017639,0.00113315,0.00048222,0.000112205,0.000255163,0.000612389,-1.79632e-05,0.471725,0.00657334,1327,896,-1.16741,-0.18993,17.5801,-3.95482,18.7942,-3.77216
8.79314,7.65285,1.31866,-0.115825,0.0180803,0.000625678,0.000504702,0.000131173,0.000247983,0.000628383,7.49098e-06,0.462647,0.00682904,1334,896,-1.16468,-0.188687,17.7557,-4.06996,18.9662,-3.87733
9.48261,7.65798,1.34257,-0.115471,0.0183826,0.000914559,0.000524172,0.000149086,0.000239724,0.000640997,3.22612e-05,0.453461,0.00703347,1341,896,-1.15962,-0.188544,17.929,-4.18801,19.1366,-3.9887
10.172,7.66443,1.36824,-0.115491,0.0187108,0.00308246,0.000531047,0.00016132,0.000228217,0.00063988,5.24877e-05,0.444983,0.00707238,1348,896,-1.1533,-0.195609,18.0965,-4.33009,19.3076,-4.12898
10.8617,7.67097,1.39459,-0.115593,0.0187561,0.00828979,0.000520105,0.000176859,0.000217327,0.000625403,7.15608e-05,0.451184,0.00687871,1355,896,-1.13961,-0.201208,18.2643,-4.47257,19.4836,-4.27139
11.5498,7.67575,1.42858,-0.115248,0.0186637,0.0090738,0.000500042,0.000200681,0.000197943,0.000598526,0.000102197,0.461676,0.00674084,1362,896,-1.1332,-0.200878,18.4193,-4.58416,19.6363,-4.3839
12.2357,7.67751,1.47188,-0.114375,0.0191555,0.00718923,0.000478539,0.000230487,0.000171256,0.000565963,0.000143063,0.472002,0.00673046,1369,896,-1.12868,-0.208476,18.5529,-4.64329,19.7588,-4.44196
12.9255,7.67992,1.5019,-0.113792,0.0193327,0.00665476,0.000455754,0.000273985,0.000144921,0.000535931,0.000193808,0.505333,0.00673581,1376,896,-1.12342,-0.215188,18.7432,-4.69922,19.9428,-4.50129
13.6228,7.68457,1.50631,-0.113558,0.0195465,0.00763259,0.000426751,0.000349006,0.000112544,0.000506946,0.00026881,0.619113,0.00689548,1383,896,-1.11755,-0.215391,19.0397,-4.78722,20.2383,-4.58421
14.3192,7.69022,1.5156,-0.113622,0.0198166,0.00611493,0.000388841,0.000460997,7.04783e-05,0.000504095,0.000345743,1.02196,0.00678152,1390,896,-1.12149,-0.2136,19.324,-4.90108,20.5218,-4.69202
15.0137,7.69623,1.53363,-0.113705,0.0200036,0.0021228,0.000442706,0.00062171,3.12216e-05,0.000627,0.000437416,1.40298,0.00631145,1397,896,-1.13248,-0.208722,19.5834,-5.02882,20.7778,-4.81462
15.7035,7.70013,1.57025,-0.113397,0.0202992,-0.00139916,0.000634829,0.000810546,-3.59797e-05,0.000817627,0.000627748,-1.37645,0.00623716,1404,896,-1.1384,-0.206619,19.7784,-5.12937,20.9659,-4.91008
16.3965,7.70584,1.59669,-0.113199,0.0206631,-0.000361272,0.000743361,0.000999652,-9.19949e-05,0.00102925,0.000713758,-1.25948,0.00606048,1411,896,-1.13287,-0.204256,20.016,-5.26388,21.2032,-5.03377
17.0918,7.71249,1.6167,-0.112566,0.0209107,0.000379932,0.000889779,0.0012806,-0.000130643,0.00132025,0.00085013,-1.27614,0.00610008,1418,896,-1.12377,-0.202779,20.2925,-5.40829,21.4745,-5.17099
17.7897,7.71965,1.62894,-0.112191,0.020793,0.00194859,0.00110605,0.00166078,-0.000108673,0.00168131,0.00108552,-1.38408,0.00636493,1425,896,-1.11482,-0.205021,20.605,-5.54566,21.7851,-5.31162
18.4909,7.72452,1.63102,-0.11279,0.0201131,0.00410348,0.00141958,0.00204918,-5.47528e-05,0.0020539,0.00141485,-1.48469,0.00643628,1432,896,-1.11382,-0.205774,20.9556,-5.61661,22.1447,-5.39542
19.1933,7.72957,1.63098,-0.113637,0.0198069,0.00590801,0.00176479,0.00240908,-1.19685e-05,0.0024093,0.00176457,-1.55223,0.0063846,1439,896,-1.11623,-0.209436,21.3207,-5.69367,22.5209,-5.48083
19.8971,7.73499,1.6275,-0.113618,0.0197351,0.00689535,0.00210343,0.00279917,2.49409e-05,0.00280007,0.00210253,1.53501,0.00666018,1446,896,-1.11233,-0.207451,21.7176,-5.78483,22.919,-5.57064
20.6013,7.74209,1.62492,-0.112637,0.0198096,0.00566771,0.00244563,0.00321173,0.000123139,0.00323103,0.00242632,1.41528,0.00909149,1453,896,-1.10514,-0.208215,22.1313,-5.90971,23.3215,-5.6959
21.3061,7.74895,1.62188,-0.113383,0.0187702,0.0104069,0.00264222,0.00367918,0.000128193,0.00369479,0.0026266,1.4496,0.0151685,1460,896,-1.098,-0.206826,22.5305,-6.01339,23.7337,-5.81545
22.0135,7.75502,1.61159,-0.120663,0.0173703,0.0370024,0.0027438,0.00421052,0.000169476,0.00422984,0.00272447,1.45724,0.0203882,1467,896,-1.09286,-0.20409,22.8759,-6.10727,24.1833,-5.9119
22.7228,7.76125,1.59715,-0.128296,0.0179627,0.0642839,0.00271175,0.00467584,0.000197703,0.00469554,0.00269205,1.47147,0.0233998,1474,896,-1.08867,-0.203981,23.2425,-6.23985,24.6579,-6.00778
23.4316,7.767,1.5858,-0.119154,0.0192055,0.0342566,0.00254887,0.00516223,0.000223849,0.00518127,0.00252984,1.48596,0.0239677,1481,896,-1.08331,-0.199941,23.8392,-6.33135,25.1278,-6.09646
24.1382,7.77171,1.58417,-0.109151,0.0204577,-0.000518594,0.00227762,0.00562947,0.000274309,0.00565177,0.00225532,1.48968,0.0250014,1488,896,-1.08408,-0.200847,24.4171,-6.40063,25.566,-6.17187
24.8454,7.77837,1.5824,-0.106767,0.0149223,-0.00933861,0.0019116,0.00605791,0.00038206,0.00609282,0.00187668,1.47967,0.0282195,1495,896,-1.08474,-0.204416,24.8979,-6.3905,26.0128,-6.28735
26.2637,7.79487,1.57122,-0.103185,0.00427604,-0.0203094,0.000470651,0.00640324,0.00137374,0.0067059,0.000167992,1.35394,0.0256849,1509,896,-1.079,-0.197981,25.8948,-6.45622,26.9618,-6.57606
