 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7499,-1.7442,1.67609,-0.023773,-0.0406035,0.00974643,5.45012e-05,6.46542e-05,-0.000162621,0.000222278,-0.000103123,-0.801001,0.00802841,1425,994,-0.209017,0.428046,21.123,-3.0197,21.3835,-3.43651
18.4581,-1.74049,1.65196,-0.0236657,-0.0410447,0.00740829,3.51139e-05,5.74842e-05,-0.00015695,0.000203647,-0.000111049,-0.820971,0.00820578,1432,994,-0.214172,0.427011,21.593,-3.07102,21.8495,-3.49899
19.1679,-1.73765,1.62439,-0.0236626,-0.0417904,0.00743573,8.56636e-06,4.75532e-05,-0.000154612,0.000183896,-0.000127777,-0.848107,0.0084227,1439,994,-0.213728,0.428512,22.081,-3.09981,22.3375,-3.54167
19.8769,-1.73524,1.60175,-0.0236832,-0.0427562,0.0106007,-3.64368e-05,3.75016e-05,-0.00015223,0.000157187,-0.000156122,-0.904518,0.00859358,1446,994,-0.204624,0.435615,22.5534,-3.12471,22.8134,-3.5779
20.5863,-1.73281,1.57957,-0.0235156,-0.0433785,0.0138457,-8.50474e-05,2.82976e-05,-0.000150606,0.000132541,-0.00018929,-0.965352,0.00876369,1453,994,-0.193349,0.439728,23.0338,-3.15438,23.2953,-3.61474
21.2955,-1.72974,1.5604,-0.0235281,-0.0435881,0.0177882,-0.000116994,2.18929e-05,-0.000150656,0.000118339,-0.000213441,-1.00136,0.00863684,1460,994,-0.181808,0.441184,23.5073,-3.20492,23.773,-3.6661
22.0066,-1.72649,1.53651,-0.0236531,-0.0435821,0.0202896,-0.000154274,1.7745e-05,-0.000151391,0.000105853,-0.000242382,-1.04373,0.00832389,1467,994,-0.175433,0.440102,24.0085,-3.25813,24.2779,-3.7189
22.7195,-1.72246,1.50843,-0.0238164,-0.043605,0.0183853,-0.000208415,1.56941e-05,-0.000151633,9.21836e-05,-0.000284904,-1.1036,0.00795541,1474,994,-0.182106,0.441856,24.539,-3.32536,24.808,-3.78574
23.4338,-1.71889,1.47802,-0.0237996,-0.044244,0.0134557,-0.000254651,1.62665e-05,-0.000150093,8.2988e-05,-0.000321372,-1.1525,0.00759673,1481,994,-0.195809,0.454411,25.0919,-3.37824,25.3555,-3.84183
24.1467,-1.71574,1.45417,-0.0237839,-0.044867,0.00909688,-0.000281102,1.76101e-05,-0.000146087,7.71767e-05,-0.000340668,-1.18363,0.00774207,1488,994,-0.208004,0.471909,25.6253,-3.43095,25.8844,-3.89232
24.8576,-1.71265,1.43901,-0.0242944,-0.0458542,0.00943383,-0.00029125,1.8548e-05,-0.000139121,7.18513e-05,-0.000344553,-1.2049,0.00794102,1495,994,-0.211754,0.48744,26.121,-3.47982,26.3857,-3.94611
25.5676,-1.70869,1.42915,-0.0248184,-0.046968,0.0138433,-0.000281184,1.69011e-05,-0.000132473,6.72647e-05,-0.000331547,-1.20749,0.00801645,1502,994,-0.203634,0.498235,26.5992,-3.54365,26.8735,-4.02014
26.2793,-1.70488,1.41553,-0.025077,-0.0476997,0.018916,-0.000250586,1.24044e-05,-0.000126827,6.36003e-05,-0.000301782,-1.18713,0.0082322,1509,994,-0.190821,0.504066,27.1031,-3.60593,27.3847,-4.0892
26.9929,-1.70214,1.39763,-0.0251201,-0.0476282,0.0213193,-0.000209841,5.17516e-06,-0.000120032,5.8806e-05,-0.000263472,-1.1506,0.00839836,1516,994,-0.183663,0.498033,27.6373,-3.64763,27.9214,-4.13407
27.7094,-1.69998,1.37179,-0.0255684,-0.0478075,0.0226095,-0.000175368,-1.04232e-06,-0.000109109,5.14449e-05,-0.000227856,-1.12242,0.00838821,1523,994,-0.183766,0.499589,28.2088,-3.67518,28.4985,-4.16298
28.425,-1.69665,1.35102,-0.0255813,-0.0483284,0.021028,-0.000144149,-4.36153e-06,-9.83687e-05,4.64159e-05,-0.000194927,-1.09428,0.00849048,1530,994,-0.188094,0.502244,28.775,-3.72175,29.063,-4.21835
29.1375,-1.69191,1.34253,-0.0253661,-0.0487106,0.019978,-0.000107213,-6.59837e-06,-9.56927e-05,5.12051e-05,-0.000165016,-1.0274,0.00839226,1537,994,-0.188598,0.496005,29.3009,-3.79801,29.5855,-4.309
29.8457,-1.68783,1.35023,-0.0252156,-0.0492844,0.0196158,-7.01787e-05,-9.16679e-06,-0.000100603,6.54536e-05,-0.000144799,-0.932608,0.00882289,1544,994,-0.187688,0.48942,29.7673,-3.8644,30.0497,-4.39371
30.5536,-1.6847,1.36041,-0.025489,-0.0491349,0.0225429,-3.45156e-05,-1.10022e-05,-0.000111386,8.92462e-05,-0.000134764,-0.837978,0.00852328,1551,994,-0.181068,0.48302,30.2243,-3.92928,30.5119,-4.46019
31.269,-1.6834,1.34794,-0.025252,-0.0494152,0.024543,-1.28426e-05,-9.61524e-06,-0.000124831,0.000113612,-0.00013607,-0.791861,0.0092071,1558,994,-0.172207,0.497278,30.7883,-3.95597,31.0747,-4.4777
31.9818,-1.68278,1.34596,-0.0250849,-0.0497857,0.0233273,-1.10789e-05,-5.93013e-06,-0.000138951,0.00013047,-0.000147479,-0.794661,0.00890815,1565,994,-0.173785,0.511029,31.3193,-3.97001,31.6027,-4.48646
32.6991,-1.6817,1.33135,-0.0248991,-0.0504126,0.023815,-1.11052e-05,-5.06493e-07,-0.000152818,0.000147104,-0.000158715,-0.80273,0.00859218,1572,994,-0.169975,0.524351,31.9088,-3.98221,32.1904,-4.49828
33.4085,-1.67938,1.34389,-0.0256423,-0.0506943,0.0229932,-8.23986e-06,5.34656e-06,-0.000163431,0.000162125,-0.000165018,-0.806169,0.00811617,1579,994,-0.179256,0.519389,32.3867,-4.0221,32.6751,-4.54911
34.1156,-1.67599,1.3653,-0.02588,-0.0507377,0.0195295,-8.94901e-06,1.15942e-05,-0.00017297,0.000174597,-0.000171952,-0.815055,0.00765939,1586,994,-0.191745,0.510466,32.8436,-4.08804,33.1316,-4.62619
34.8217,-1.67261,1.39165,-0.0256423,-0.050783,0.0140348,-6.76364e-06,1.874e-05,-0.000184019,0.000190448,-0.000178472,-0.819991,0.00752536,1593,994,-0.205963,0.504416,33.2948,-4.15785,33.5758,-4.70548
35.5334,-1.66965,1.40179,-0.0251645,-0.050748,0.0128058,7.38922e-06,2.50051e-05,-0.000195797,0.000212192,-0.000179797,-0.807876,0.00763497,1600,994,-0.204734,0.506294,33.8196,-4.22245,34.0946,-4.76801
36.2482,-1.66799,1.40426,-0.0249979,-0.0513092,0.0136039,3.06109e-05,2.83576e-05,-0.00020378,0.000233267,-0.000174299,-0.782634,0.00758492,1607,994,-0.200268,0.522547,34.3792,-4.25908,34.6528,-4.79996
36.9641,-1.66725,1.40484,-0.0248642,-0.0520799,0.0133034,5.1542e-05,2.79716e-05,-0.000202165,0.000242265,-0.000162751,-0.756284,0.00747499,1614,994,-0.199528,0.53773,34.9551,-4.27011,35.2269,-4.8121
37.6785,-1.66507,1.41169,-0.0249683,-0.0528339,0.0114036,7.34996e-05,2.72065e-05,-0.000196855,0.000248564,-0.000147858,-0.726876,0.00753282,1621,994,-0.206126,0.545773,35.512,-4.30626,35.7835,-4.85684
38.3937,-1.66208,1.41834,-0.025517,-0.0536504,0.00997665,0.000104184,2.71682e-05,-0.000195708,0.000265136,-0.000133784,-0.688258,0.00740504,1628,994,-0.215614,0.555529,36.0728,-4.35963,36.349,-4.91809
39.1105,-1.65774,1.4214,-0.0261607,-0.0545109,0.0115694,0.000123509,2.85333e-05,-0.000193244,0.000275014,-0.000122972,-0.664916,0.00751971,1635,994,-0.216459,0.561321,36.6535,-4.4356,36.9374,-5.00523
39.8277,-1.65416,1.42517,-0.0264303,-0.0549964,0.0138026,0.000132484,3.13796e-05,-0.000186116,0.000274791,-0.000110928,-0.652789,0.00767822,1642,994,-0.211596,0.565616,37.2429,-4.50269,37.5311,-5.07691
40.546,-1.65211,1.42744,-0.0263164,-0.0550459,0.0151261,0.000127327,3.886e-05,-0.000177813,0.000266326,-0.000100139,-0.66349,0.00772641,1649,994,-0.205867,0.566631,37.8515,-4.54312,38.139,-5.11662
41.2611,-1.65163,1.44089,-0.0252547,-0.0547796,0.0131832,0.000116223,4.78011e-05,-0.000169612,0.00025504,-9.10158e-05,-0.685883,0.00791315,1656,994,-0.20139,0.566789,38.4343,-4.56081,38.7092,-5.12954
41.9767,-1.64923,1.45497,-0.0247348,-0.0549484,0.0106558,9.50975e-05,5.95125e-05,-0.000160527,0.000238815,-8.42046e-05,-0.730204,0.00825994,1663,994,-0.204086,0.565982,39.0172,-4.60794,39.2849,-5.1821
42.6934,-1.64608,1.46703,-0.0249982,-0.0555463,0.011204,5.16476e-05,7.91693e-05,-0.000147184,0.000213234,-8.24173e-05,-0.83201,0.00869162,1670,994,-0.204502,0.569731,39.6064,-4.66648,39.8771,-5.24886
43.415,-1.64181,1.46634,-0.0254634,-0.0566075,0.0127041,-1.91377e-05,0.000111261,-0.000127794,0.000189527,-9.74039e-05,-1.02128,0.00897411,1677,994,-0.203744,0.576715,40.2538,-4.73581,40.5301,-5.33233
44.1388,-1.63784,1.46092,-0.0247628,-0.0569202,0.0117591,-0.000132449,0.000156575,-0.000100878,0.000188301,-0.000164176,-1.26609,0.00877441,1684,994,-0.199644,0.580832,40.9424,-4.8079,41.2107,-5.40717
-41.6606,-2.6368,2.39356,-0.0279668,-0.000690769,-0.000889924,0.000179139,-0.000305339,-4.05161e-05,0.000182504,-0.000308704,-0.0828612,0.00716426,816,1001,-0.296407,0.0091843,15.2915,0.877661,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.0272715,-0.00130287,-0.000926837,0.000173629,-0.00028847,1.29865e-05,0.000173994,-0.000288835,0.0280738,0.00706825,823,1001,-0.28898,0.015743,15.1916,0.847494,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.0269229,-0.00172427,-0.00210882,0.000152848,-0.000269759,4.65387e-05,0.000157912,-0.000274823,0.108393,0.00693722,830,1001,-0.287133,0.0195039,15.0428,0.8241,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.0267204,-0.00209728,-0.0037115,0.000130338,-0.000250501,5.87141e-05,0.000139185,-0.000259347,0.149546,0.00660932,837,1001,-0.287582,0.0235871,14.8535,0.775517,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.0264667,-0.00231282,-0.00450543,0.000112829,-0.000231702,5.77662e-05,0.000122257,-0.000241129,0.161774,0.00619802,844,1001,-0.286158,0.0257542,14.6862,0.726637,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.0267328,-0.00280435,-0.00385644,9.99072e-05,-0.000214153,4.97591e-05,0.000107602,-0.000221848,0.153433,0.00581557,851,1001,-0.287748,0.0303446,14.5338,0.688595,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.0267967,-0.00295003,-0.00220016,8.65875e-05,-0.000197878,3.67116e-05,9.12489e-05,-0.000202539,0.126298,0.00594114,858,1001,-0.285451,0.0304511,14.3613,0.628332,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.0268768,-0.00293086,-0.000595774,7.66099e-05,-0.000182965,2.08634e-05,7.82762e-05,-0.000184631,0.0796937,0.00621993,865,1001,-0.283386,0.0326151,14.1664,0.56251,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.0272482,-0.00300051,-0.000537625,7.3544e-05,-0.000168795,7.71323e-06,7.37892e-05,-0.00016904,0.0317854,0.00669416,872,1001,-0.287061,0.0397575,13.9718,0.493014,14.2476,0.469598
-35.6424,-2.61062,2.21079,-0.027374,-0.00332124,-0.000763419,7.95829e-05,-0.000159163,-6.49536e-06,7.97595e-05,-0.00015934,-0.0271793,0.00709982,879,1001,-0.288658,0.0489666,13.752,0.42276,14.0286,0.40181
-34.9776,-2.60816,2.22499,-0.0272999,-0.00386882,-0.00149639,8.53504e-05,-0.000151819,-2.17733e-05,8.73327e-05,-0.000153802,-0.0907934,0.00738562,886,1001,-0.289052,0.0539233,13.4825,0.371047,13.757,0.34316
-34.3102,-2.6066,2.22566,-0.0268126,-0.0044748,-0.000940892,8.07874e-05,-0.000145493,-3.75074e-05,8.68425e-05,-0.000151548,-0.160056,0.0074071,893,1001,-0.282805,0.0573483,13.2746,0.346825,13.5454,0.30982
-33.6403,-2.60515,2.21358,-0.0264851,-0.00497065,-0.00103365,7.56684e-05,-0.000141001,-5.40792e-05,8.84162e-05,-0.000153749,-0.231498,0.00719884,900,1001,-0.279396,0.0624742,13.1235,0.327311,13.3911,0.284967
-32.9688,-2.60377,2.19512,-0.0263713,-0.0055172,-0.00197553,7.93992e-05,-0.000138857,-7.31659e-05,0.000101657,-0.000161114,-0.295312,0.00704464,907,1001,-0.27978,0.0690461,13.0045,0.312324,13.269,0.264607
-32.2985,-2.60081,2.18571,-0.0264727,-0.00586385,-0.00250483,8.24282e-05,-0.000141961,-9.3842e-05,0.0001165,-0.000176033,-0.348279,0.00691353,914,1001,-0.281692,0.0744086,12.8538,0.256216,13.1184,0.206399
-31.6296,-2.59742,2.18628,-0.0264423,-0.00602771,-0.00358116,7.51721e-05,-0.000149212,-0.000113091,0.00012228,-0.000196321,-0.394694,0.00677413,921,1001,-0.283247,0.0747154,12.6735,0.187996,12.9356,0.134471
-30.9594,-2.59422,2.18115,-0.0264389,-0.00643403,-0.00323423,5.84047e-05,-0.000159778,-0.000127864,0.000117391,-0.000218765,-0.432228,0.00660017,928,1001,-0.282455,0.0775814,12.5195,0.128295,12.7824,0.0692248
-30.2863,-2.5922,2.1623,-0.0266818,-0.00695262,-0.00203746,3.69949e-05,-0.000173864,-0.000139213,0.000106195,-0.000243064,-0.461312,0.00652794,935,1001,-0.282616,0.0804408,12.4223,0.102204,12.6904,0.0355994
-29.6116,-2.58997,2.13723,-0.0268508,-0.00752142,-0.00175908,1.94408e-05,-0.000190506,-0.000151719,9.89616e-05,-0.000270026,-0.482766,0.00636713,942,1001,-0.2837,0.0828673,12.3595,0.0762723,12.6301,0.000233746
-28.9357,-2.58721,2.1076,-0.0268147,-0.00773723,-0.00110827,7.31858e-06,-0.000208802,-0.000164281,9.58929e-05,-0.000297376,-0.494487,0.0060443,949,1001,-0.281925,0.0823772,12.3234,0.0369746,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,-0.026355,-0.00820358,-0.000932738,4.91649e-06,-0.000228089,-0.000174676,9.83772e-05,-0.00032155,-0.491294,0.00575299,956,1001,-0.276625,0.0858247,12.3202,0.00266985,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,-0.0257847,-0.00914757,-0.00286712,1.51617e-05,-0.000247085,-0.000179222,0.000106105,-0.000338028,-0.469579,0.00581098,963,1001,-0.274253,0.0952892,12.3157,-0.0169831,12.5736,-0.115354
-26.9037,-2.58036,2.00995,-0.0259816,-0.0100229,-0.00427712,2.98018e-05,-0.000264508,-0.000178551,0.000114023,-0.000348729,-0.440747,0.00603464,970,1001,-0.278923,0.107214,12.311,-0.0368468,12.5681,-0.142311
-26.2278,-2.57822,1.99035,-0.0263322,-0.0106493,-0.0059381,4.62418e-05,-0.000279846,-0.00017385,0.000121541,-0.000355144,-0.408732,0.00607252,977,1001,-0.28573,0.117385,12.2649,-0.0688366,12.5226,-0.177979
-25.5516,-2.5756,1.97064,-0.0265709,-0.0107344,-0.00651249,6.79235e-05,-0.000291873,-0.000167433,0.000133783,-0.000357733,-0.374762,0.00602464,984,1001,-0.289272,0.121517,12.2256,-0.11691,12.4847,-0.223925
-24.8751,-2.57212,1.95209,-0.0266184,-0.0108992,-0.00675832,9.57981e-05,-0.000299682,-0.000164787,0.00015546,-0.000359344,-0.347375,0.00593764,991,1001,-0.29017,0.122577,12.1902,-0.178879,12.4495,-0.288394
-24.1987,-2.56838,1.9364,-0.0263367,-0.0115458,-0.00703514,0.000132949,-0.000303773,-0.000167631,0.000189872,-0.000360697,-0.327359,0.00615717,998,1001,-0.287706,0.126598,12.1543,-0.240557,12.4103,-0.3598
-23.5236,-2.56554,1.92944,-0.0264316,-0.0120239,-0.00524581,0.000173694,-0.000303502,-0.000168954,0.000227456,-0.000357264,-0.308074,0.00644449,1005,1001,-0.285013,0.130368,12.083,-0.291628,12.3438,-0.416286
-22.8488,-2.5629,1.92613,-0.0262554,-0.012452,-0.00274872,0.0002125,-0.000300539,-0.000162686,0.000259739,-0.000347777,-0.282596,0.0065462,1012,1001,-0.278018,0.132492,12.006,-0.339537,12.2701,-0.469957
-22.1708,-2.56104,1.90867,-0.0259223,-0.0129194,-0.000687781,0.000246946,-0.000297691,-0.00015267,0.000286822,-0.000337567,-0.255483,0.00673412,1019,1001,-0.270204,0.132889,11.9949,-0.361817,12.2597,-0.500726
-21.4892,-2.55819,1.87468,-0.0256491,-0.0136454,0.00061111,0.000264346,-0.000291862,-0.000146379,0.000300517,-0.000328032,-0.242251,0.00698682,1026,1001,-0.264513,0.136116,12.0576,-0.394316,12.3222,-0.544637
-20.8066,-2.55543,1.83892,-0.0257755,-0.01413,-0.00122647,0.000263366,-0.000282697,-0.000146499,0.000300187,-0.000319517,-0.246235,0.00712197,1033,1001,-0.269438,0.142603,12.1366,-0.430851,12.3992,-0.585661
-20.1266,-2.55172,1.81801,-0.025917,-0.0146626,-0.000807834,0.00024507,-0.00026838,-0.000144792,0.000283086,-0.000306396,-0.256762,0.00770883,1040,1001,-0.269885,0.151878,12.1597,-0.497182,12.4246,-0.653677
-19.4466,-2.55039,1.79913,-0.0257221,-0.0153707,-0.00324338,0.000210613,-0.000252968,-0.000136598,0.000247869,-0.000290224,-0.266263,0.00748942,1047,1001,-0.272812,0.16164,12.1909,-0.509671,12.4493,-0.672329
-18.7663,-2.55006,1.78142,-0.0248015,-0.0162542,-0.00357158,0.000168733,-0.000240012,-0.000128084,0.000205552,-0.000276832,-0.279917,0.00690076,1054,1001,-0.263824,0.163817,12.2282,-0.49144,12.4767,-0.670677
-18.0902,-2.54784,1.78629,-0.0237045,-0.0169356,-0.00417098,0.000120983,-0.000229261,-0.000119564,0.000157906,-0.000266184,-0.299526,0.00649007,1061,1001,-0.253639,0.168779,12.1855,-0.530379,12.4217,-0.719255
-17.4121,-2.5435,1.78295,-0.0230089,-0.0170898,-0.00308256,7.69857e-05,-0.000218697,-0.000109238,0.000112965,-0.000254677,-0.318175,0.00635099,1068,1001,-0.244055,0.17709,12.1755,-0.625395,12.4068,-0.808608
-16.7319,-2.53942,1.77211,-0.0236939,-0.0176502,0.00824892,4.8307e-05,-0.000208602,-0.00010009,8.26974e-05,-0.000242992,-0.330959,0.0066039,1075,1001,-0.226668,0.185338,12.1698,-0.707546,12.429,-0.888962
-16.0533,-2.53608,1.77028,-0.0246642,-0.0185955,0.0171951,4.13743e-05,-0.0002005,-9.86643e-05,7.65155e-05,-0.000235641,-0.34216,0.00712694,1082,1001,-0.217055,0.193771,12.1372,-0.769372,12.4227,-0.957973
-15.3791,-2.53445,1.79194,-0.0254059,-0.0195509,0.018581,5.53313e-05,-0.000196525,-0.00010554,9.37097e-05,-0.000234903,-0.348772,0.00747334,1089,1001,-0.221277,0.197389,12.0347,-0.797461,12.3303,-1.00194
-14.7038,-2.53099,1.80973,-0.0260966,-0.0194519,0.0175609,7.79124e-05,-0.00019829,-0.000113403,0.000118507,-0.000238884,-0.343755,0.00711179,1096,1001,-0.230238,0.199825,11.9597,-0.882081,12.2605,-1.08247
-14.0277,-2.52812,1.82506,-0.0259726,-0.0198217,0.00942725,9.36449e-05,-0.000203379,-0.000115662,0.000133371,-0.000243105,-0.330841,0.00708903,1103,1001,-0.246499,0.210302,11.9229,-0.948111,12.2079,-1.14954
-13.3463,-2.52637,1.81782,-0.025991,-0.02084,0.0108846,9.70081e-05,-0.000209836,-0.000119644,0.000138145,-0.000250972,-0.331163,0.00703599,1110,1001,-0.243168,0.227028,11.9649,-0.976937,12.2526,-1.1823
-12.6664,-2.52603,1.81974,-0.0258909,-0.0211998,0.0075506,9.39925e-05,-0.000215008,-0.000129959,0.000141383,-0.000262398,-0.349669,0.00742587,1117,1001,-0.249268,0.235251,11.9874,-0.983477,12.2681,-1.18969
-11.9871,-2.52549,1.82594,-0.0254382,-0.0202525,0.002788,8.90541e-05,-0.000217726,-0.000138982,0.000142653,-0.000271325,-0.368079,0.00799838,1124,1001,-0.255027,0.220473,12.0061,-1.00006,12.2739,-1.20337
-11.3084,-2.52374,1.83661,-0.0247915,-0.0195317,0.000668553,8.38054e-05,-0.000221843,-0.000143889,0.000140884,-0.000278922,-0.377646,0.00811234,1131,1001,-0.252971,0.21139,12.0118,-1.04623,12.2694,-1.24447
-10.6307,-2.5218,1.85381,-0.0237688,-0.0196944,-0.000861028,7.14329e-05,-0.000224412,-0.000148109,0.000132836,-0.000285815,-0.393014,0.00816453,1138,1001,-0.24577,0.211408,12.0016,-1.09031,12.2461,-1.29267
-9.95237,-2.51977,1.86998,-0.023175,-0.0212808,0.00248143,5.36362e-05,-0.000224488,-0.000154539,0.00012247,-0.000293321,-0.419032,0.00786887,1145,1001,-0.2319,0.232734,11.9901,-1.12965,12.2343,-1.34242
-9.27503,-2.51736,1.89208,-0.0231758,-0.022899,0.00577991,2.82141e-05,-0.000216885,-0.000157364,0.000105118,-0.000293789,-0.454569,0.00770418,1152,1001,-0.22416,0.257636,11.9563,-1.1824,12.2061,-1.4027
-8.59432,-2.51179,1.90092,-0.0237734,-0.0235447,0.00920408,-9.51857e-06,-0.000199103,-0.000153411,7.60238e-05,-0.000284645,-0.508661,0.0074964,1159,1001,-0.22216,0.270391,11.9768,-1.3036,12.2385,-1.52306
-7.91605,-2.50792,1.92226,-0.0244365,-0.0243445,0.0103355,-4.07214e-05,-0.000174813,-0.000151564,5.7964e-05,-0.000273499,-0.577157,0.00762524,1166,1001,-0.226021,0.272911,11.9577,-1.38048,12.2282,-1.6137
-7.23513,-2.50714,1.93351,-0.0245865,-0.0248515,0.011525,-5.63042e-05,-0.000147644,-0.000153768,5.84332e-05,-0.000262381,-0.641046,0.00739546,1173,1001,-0.22444,0.268106,11.9918,-1.38638,12.2657,-1.6345
-6.55345,-2.50571,1.94327,-0.0247136,-0.0253133,0.00820872,-5.7864e-05,-0.000119119,-0.000151728,6.62968e-05,-0.00024328,-0.685808,0.00721629,1180,1001,-0.233197,0.268703,12.0469,-1.40964,12.3167,-1.66838
-5.87167,-2.50277,1.95434,-0.0245838,-0.0261214,0.00697515,-5.14046e-05,-9.01568e-05,-0.000143749,7.42681e-05,-0.00021583,-0.718406,0.00699552,1187,1001,-0.23451,0.280175,12.1035,-1.46974,12.3699,-1.73451
-5.19197,-2.49865,1.97613,-0.0244867,-0.0267442,0.00427817,-3.53401e-05,-6.05396e-05,-0.000133826,8.64783e-05,-0.000182358,-0.738461,0.00683936,1194,1001,-0.239688,0.293257,12.1264,-1.56421,12.3876,-1.83022
-4.51031,-2.49629,1.99111,-0.0244049,-0.0270309,0.00432208,5.77729e-06,-3.14311e-05,-0.000126724,0.000115256,-0.00014091,-0.712515,0.00683692,1201,1001,-0.238532,0.298093,12.1796,-1.61873,12.44,-1.88592
-3.82074,-2.49542,1.97414,-0.0245571,-0.0269121,0.00582442,6.054e-05,-7.41491e-06,-0.000123049,0.000154217,-0.000101091,-0.65069,0.00741254,1208,1001,-0.236216,0.288102,12.364,-1.62155,12.6283,-1.89549
-3.12741,-2.49408,1.9434,-0.0251189,-0.027622,0.00868804,0.00010914,8.50489e-06,-0.000117146,0.000186318,-6.86731e-05,-0.582549,0.00788142,1215,1001,-0.234752,0.294601,12.6049,-1.62738,12.8796,-1.90831
-2.43394,-2.49259,1.91432,-0.0248084,-0.0288538,0.0100819,0.000140331,1.65219e-05,-0.000111706,0.000206139,-4.92858e-05,-0.532377,0.00789422,1222,1001,-0.227873,0.306105,12.8583,-1.63048,13.1319,-1.925
-1.74194,-2.4912,1.89362,-0.0246251,-0.0293204,0.0104111,0.000156806,2.03969e-05,-0.000112087,0.000219808,-4.26057e-05,-0.512076,0.00807453,1229,1001,-0.224874,0.309509,13.0861,-1.64292,13.3582,-1.94361
-1.05307,-2.48864,1.888,-0.0248438,-0.0292937,0.0100394,0.000164319,2.0524e-05,-0.000116028,0.00022892,-4.40766e-05,-0.508024,0.00802652,1236,1001,-0.227704,0.310071,13.2576,-1.69402,13.5314,-1.99372
-0.363303,-2.48577,1.88062,-0.0256927,-0.0298614,0.00968734,0.000161446,1.50209e-05,-0.000121094,0.000229739,-5.32718e-05,-0.513503,0.00802464,1243,1001,-0.236892,0.317432,13.4373,-1.74516,13.7193,-2.04952
0.329099,-2.48139,1.86444,-0.0259474,-0.030318,0.00910721,0.000154276,4.85759e-06,-0.000133049,0.000232156,-7.30221e-05,-0.529576,0.00786585,1250,1001,-0.240589,0.320296,13.6666,-1.82144,13.9504,-2.13274
1.02239,-2.47718,1.84671,-0.0248511,-0.0311514,0.00993218,0.000151124,-8.37554e-06,-0.000157222,0.000247666,-0.000104917,-0.550685,0.00792822,1257,1001,-0.227049,0.323567,13.9219,-1.88648,14.1954,-2.21149
1.71563,-2.4743,1.83119,-0.0235615,-0.0311686,0.010705,0.000155068,-2.52383e-05,-0.000183858,0.000269686,-0.000139856,-0.557453,0.00837887,1264,1001,-0.211684,0.316523,14.1781,-1.93169,14.4391,-2.26363
2.41403,-2.47267,1.79694,-0.0229856,-0.0312527,0.00839421,0.000148729,-4.49789e-05,-0.00019967,0.000273796,-0.000170046,-0.559582,0.00847555,1271,1001,-0.211339,0.317219,14.5144,-1.9466,14.7661,-2.28062
3.12112,-2.47152,1.73012,-0.0230072,-0.0317531,0.00513067,0.000123082,-6.48488e-05,-0.000207215,0.000256641,-0.000198408,-0.572531,0.00854727,1278,1001,-0.219541,0.332186,14.985,-1.94159,15.2322,-2.27258
3.82847,-2.46843,1.66495,-0.0229934,-0.0323492,0.00498231,8.95275e-05,-8.08967e-05,-0.000212401,0.000233172,-0.000224541,-0.594634,0.00814658,1285,1001,-0.219527,0.345448,15.4526,-1.97546,15.6995,-2.30563
4.52499,-2.4655,1.64523,-0.0233252,-0.0331593,0.00686037,5.60815e-05,-9.08752e-05,-0.000209061,0.000204201,-0.000238994,-0.616407,0.00759028,1292,1001,-0.217834,0.356861,15.7382,-2.02182,15.9912,-2.35668
5.21145,-2.46325,1.66717,-0.0235763,-0.0339515,0.00737505,1.65985e-05,-9.67746e-05,-0.000193088,0.000161149,-0.000241325,-0.64262,0.0076047,1299,1001,-0.218783,0.364311,15.8662,-2.06903,16.1224,-2.41277
5.89553,-2.46172,1.69998,-0.0236864,-0.0346785,0.00723902,-3.46647e-05,-9.89171e-05,-0.000170982,0.000107183,-0.000240765,-0.692535,0.00799186,1306,1001,-0.219967,0.368462,15.9601,-2.10406,16.2174,-2.45892
6.58481,-2.45957,1.71406,-0.0234357,-0.0351879,0.0059644,-8.08403e-05,-9.62192e-05,-0.000153812,6.54743e-05,-0.000242534,-0.760423,0.00852645,1313,1001,-0.220458,0.369503,16.1427,-2.14441,16.3956,-2.50944
7.28563,-2.45766,1.68518,-0.0231817,-0.0355068,0.00534938,-0.000112564,-8.94563e-05,-0.000141893,4.13524e-05,-0.000243373,-0.826023,0.00846741,1320,1001,-0.219206,0.366016,16.5059,-2.15946,16.7552,-2.53475
7.98313,-2.45493,1.6713,-0.0233419,-0.035598,0.00508412,-0.000133964,-7.89093e-05,-0.000126444,2.29691e-05,-0.000235842,-0.892577,0.00852102,1327,1001,-0.221252,0.362387,16.8113,-2.20318,17.062,-2.58403
8.67595,-2.45231,1.67726,-0.0237085,-0.0359648,0.00334245,-0.000141889,-6.74984e-05,-0.00011069,1.20785e-05,-0.000221466,-0.947487,0.00844995,1334,1001,-0.229299,0.367977,17.044,-2.25657,17.2962,-2.6403
