 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.61863,1.47621,2.03431,4.24902,0.387738,-0.523416,0.0686666,-0.0680194,-0.077815,0.10389,-0.103242,-0.425057,0.0336903,1159,959,42.216,-3.63986,56.6792,-5.42196,11.7881,-1.3019
-7.94037,1.48257,2.05545,4.29863,0.420058,-0.58388,0.0618566,-0.0665075,-0.0823233,0.102061,-0.106712,-0.454299,0.0288549,1166,959,42.5431,-3.94784,57.2921,-5.89202,11.7785,-1.44352
-7.2569,1.48945,2.05541,4.34228,0.454469,-0.637672,0.0543319,-0.0644434,-0.0868689,0.100173,-0.110285,-0.485565,0.0273089,1173,959,42.8215,-4.31906,57.922,-6.34414,11.8613,-1.58271
-6.5751,1.49413,2.06445,4.36833,0.487498,-0.670961,0.0460871,-0.0617422,-0.0913074,0.0982094,-0.113864,-0.518705,0.0293451,1180,959,42.9693,-4.67895,58.3082,-6.75145,11.9151,-1.68108
-5.89472,1.49734,2.08138,4.38868,0.518283,-0.710701,0.037067,-0.0584625,-0.0957152,0.0962737,-0.117669,-0.553963,0.030471,1187,959,43.0426,-4.99576,58.6204,-7.12489,11.9447,-1.75361
-5.21498,1.49933,2.10271,4.40478,0.560654,-0.772398,0.0273908,-0.0546188,-0.0999235,0.0943957,-0.121624,-0.590695,0.0309511,1194,959,43.0175,-5.41047,58.9107,-7.6059,11.964,-1.80345
-4.53109,1.50171,2.10789,4.4093,0.608196,-0.834647,0.0170846,-0.049794,-0.103644,0.0925502,-0.12526,-0.629352,0.0307103,1201,959,42.8699,-5.87126,59.1503,-8.14589,12.0557,-1.85099
-3.84393,1.50533,2.10107,4.40787,0.652353,-0.89845,0.00601625,-0.044382,-0.106615,0.0903697,-0.128735,-0.66935,0.0323967,1208,959,42.6554,-6.30868,59.3833,-8.65491,12.2032,-1.91672
-3.15599,1.50935,2.09286,4.39486,0.683386,-0.957014,-0.00589647,-0.0382502,-0.109032,0.0881524,-0.132299,-0.711751,0.0337587,1215,959,42.3351,-6.64877,59.4993,-8.99719,12.3639,-1.98973
-2.46783,1.51387,2.08577,4.36953,0.720992,-1.00923,-0.0185732,-0.0314698,-0.110907,0.086073,-0.136116,-0.75636,0.0383231,1222,959,41.9044,-7.06031,59.4795,-9.4209,12.5276,-2.07396
-1.77789,1.51903,2.07321,4.33025,0.755575,-1.00598,-0.0316642,-0.0240622,-0.112078,0.0842788,-0.140005,-0.802349,0.0389984,1229,959,41.4705,-7.44096,59.2619,-9.85866,12.7211,-2.16806
-1.0876,1.52361,2.06118,4.28525,0.78144,-0.968203,-0.044699,-0.0163055,-0.112335,0.0827265,-0.143731,-0.848254,0.0395983,1236,959,41.0665,-7.7182,58.9409,-10.2283,12.9199,-2.2502
-0.397893,1.5264,2.05352,4.24433,0.795244,-0.916123,-0.0575215,-0.00868037,-0.111589,0.0811288,-0.147331,-0.893122,0.0406929,1243,959,40.7422,-7.85462,58.633,-10.4613,13.1089,-2.2976
0.292356,1.52908,2.0456,4.19949,0.819122,-0.879401,-0.0701109,-0.00146775,-0.109733,0.0791856,-0.150764,-0.936966,0.0400829,1250,959,40.3404,-8.08529,58.3153,-10.7978,13.3064,-2.34225
0.983937,1.53231,2.03421,4.14284,0.848415,-0.826256,-0.0819558,0.00514136,-0.106996,0.0771113,-0.153926,-0.978667,0.0398421,1257,959,39.8625,-8.38208,57.8736,-11.2017,13.5256,-2.39616
1.68011,1.53687,2.00625,4.08076,0.879506,-0.701168,-0.0927917,0.0115305,-0.10374,0.0754844,-0.156746,-1.01834,0.0416172,1264,959,39.5158,-8.73542,57.3507,-11.6519,13.8194,-2.46735
2.37958,1.54085,1.96723,3.9856,0.875087,-0.586003,-0.102371,0.0171271,-0.0996808,0.0735942,-0.158838,-1.05539,0.0450956,1271,959,38.8133,-8.7313,56.5505,-11.6907,14.1656,-2.51918
3.07816,1.54495,1.93404,3.87005,0.861116,-0.46182,-0.110485,0.0216616,-0.0949786,0.0712887,-0.160113,-1.0893,0.0446334,1278,959,37.933,-8.60015,55.512,-11.6689,14.4959,-2.57715
3.77486,1.55012,1.91063,3.74951,0.861823,-0.322275,-0.117028,0.0251972,-0.0898762,0.0686915,-0.160522,-1.12008,0.0449049,1285,959,37.0474,-8.6699,54.3722,-11.7931,14.7946,-2.66362
4.46838,1.55515,1.90192,3.63416,0.863678,-0.174818,-0.122046,0.0275846,-0.0844506,0.0655933,-0.160054,-1.14788,0.0447175,1292,959,36.2409,-8.77735,53.2284,-11.916,15.0416,-2.7562
5.16078,1.55833,1.89949,3.52094,0.869445,-0.0218099,-0.125807,0.0292091,-0.0790683,0.0624227,-0.159021,-1.17312,0.0418652,1299,959,35.4758,-8.93357,52.0848,-12.0418,15.271,-2.81434
5.85227,1.55961,1.90247,3.39246,0.878885,0.104892,-0.128216,0.0297363,-0.0741301,0.0590769,-0.157556,-1.19392,0.0383088,1306,959,34.4919,-9.05285,50.8042,-12.2271,15.4861,-2.83606
6.54353,1.56326,1.90823,3.26834,0.90481,0.207444,-0.129986,0.0301559,-0.0696984,0.0562416,-0.156072,-1.21267,0.0388311,1313,959,33.4917,-9.29321,49.5989,-12.6713,15.6977,-2.90896
7.23509,1.56799,1.91461,3.15278,0.937739,0.340871,-0.131043,0.0303432,-0.0654277,0.0535355,-0.154235,-1.23014,0.0420343,1320,959,32.6639,-9.64362,48.4504,-13.1962,15.9146,-3.00459
7.92715,1.57233,1.92087,3.04228,0.954896,0.488662,-0.130738,0.0304739,-0.0611894,0.051068,-0.151333,-1.24614,0.0447334,1327,959,31.9307,-9.88563,47.3475,-13.5013,16.1396,-3.09185
8.61789,1.57581,1.93392,2.92862,0.964572,0.632044,-0.129319,0.0305152,-0.0571704,0.0488589,-0.147663,-1.26031,0.0449486,1334,959,31.1594,-10.0854,46.2003,-13.6764,16.3449,-3.16563
9.31018,1.58061,1.94283,2.81606,0.972455,0.737619,-0.127365,0.0305109,-0.0534106,0.0468825,-0.143736,-1.27337,0.039935,1341,959,30.3012,-10.2569,45.1386,-13.8412,16.5746,-3.26402
10.0049,1.58512,1.94442,2.7061,0.988909,0.809097,-0.124916,0.0304841,-0.0496973,0.0450181,-0.13945,-1.28628,0.0377491,1348,959,29.3791,-10.4675,44.1845,-14.1118,16.8417,-3.35155
10.7004,1.58855,1.94448,2.60745,0.997301,0.832558,-0.121751,0.0301874,-0.0458409,0.0429465,-0.13451,-1.29933,0.036143,1355,959,28.4424,-10.5522,43.4227,-14.2823,17.1228,-3.41552
11.3947,1.59117,1.95111,2.49729,0.989968,0.896696,-0.117848,0.0294796,-0.0420002,0.0406119,-0.128981,-1.3117,0.0346818,1362,959,27.5043,-10.4827,42.472,-14.2928,17.385,-3.46683
12.0858,1.59561,1.97149,2.38425,0.97831,0.943556,-0.112996,0.0282457,-0.0382666,0.0379469,-0.122698,-1.32251,0.0364893,1369,959,26.4934,-10.3766,41.4652,-14.2846,17.5992,-3.56448
12.7794,1.60112,1.98411,2.28753,0.964159,0.938903,-0.107673,0.0268027,-0.0346233,0.0351936,-0.116063,-1.33303,0.0371734,1376,959,25.506,-10.2678,40.7302,-14.209,17.8526,-3.67938
13.4748,1.60491,1.99198,2.22516,0.959305,0.932304,-0.102237,0.025296,-0.0311125,0.0324813,-0.109422,-1.34383,0.0399565,1383,959,24.8579,-10.2085,40.3847,-14.2374,18.1331,-3.75551
14.1707,1.60715,1.9997,2.16439,0.959327,0.946203,-0.0968496,0.0235633,-0.028027,0.0297672,-0.103053,-1.35296,0.0365915,1390,959,24.2835,-10.1906,40.0397,-14.3077,18.4219,-3.79905
14.8692,1.60965,1.99961,2.10494,0.959509,0.964967,-0.091537,0.021983,-0.025791,0.0275678,-0.0971218,-1.35755,0.0274741,1397,959,23.7366,-10.1838,39.7424,-14.3738,18.7504,-3.84299
15.5701,1.6131,1.9924,2.0482,0.952546,0.97427,-0.0865421,0.020445,-0.02414,0.0256396,-0.0917367,-1.35884,0.026911,1404,959,23.1914,-10.1133,39.5212,-14.3623,19.1156,-3.90207
16.2711,1.61668,1.98704,1.98922,0.941445,0.967775,-0.0820848,0.0188982,-0.0228738,0.0238378,-0.0870244,-1.35811,0.0330174,1411,959,22.5804,-9.98566,39.2943,-14.3143,19.4812,-3.96503
16.9704,1.6202,1.9898,1.93533,0.934179,0.951544,-0.0777447,0.0175004,-0.0218822,0.0222871,-0.0825315,-1.35544,0.038442,1418,959,21.9934,-9.89506,39.1061,-14.3069,19.8216,-4.0315
17.6702,1.62321,1.99234,1.89162,0.928268,0.914158,-0.0734716,0.0163522,-0.0212083,0.0211079,-0.0782273,-1.35021,0.0372531,1425,959,21.4482,-9.81902,39.0561,-14.2884,20.1708,-4.08749
18.3726,1.62676,1.98775,1.85025,0.915355,0.869825,-0.0698704,0.0154309,-0.0208493,0.0202542,-0.0746936,-1.34346,0.0340378,1432,959,20.9062,-9.69954,39.0738,-14.1686,20.5569,-4.14987
19.0823,1.63221,1.9589,1.80132,0.894005,0.86791,-0.0669195,0.0144818,-0.0207111,0.0194483,-0.0718861,-1.33544,0.0302462,1439,959,20.4092,-9.47464,39.0714,-14.0286,21.0498,-4.23597
19.797,1.63841,1.91512,1.74669,0.868483,0.882732,-0.0643823,0.013752,-0.0209279,0.0190044,-0.0696346,-1.3249,0.0281953,1446,959,19.9037,-9.21529,39.0595,-13.8528,21.6116,-4.3281
20.51,1.64315,1.87914,1.69808,0.850809,0.856009,-0.0621086,0.0130547,-0.0211545,0.0185995,-0.0676535,-1.31445,0.0268108,1453,959,19.3394,-9.03039,39.1305,-13.7139,22.1496,-4.39488
21.2162,1.64597,1.86908,1.64888,0.839247,0.809973,-0.0598089,0.0124443,-0.0213017,0.0182569,-0.0656215,-1.30441,0.0263361,1460,959,18.714,-8.88176,39.1166,-13.6307,22.5898,-4.43807
21.9211,1.64878,1.8653,1.59948,0.826667,0.761231,-0.0576522,0.0120276,-0.0209867,0.0178603,-0.0634848,-1.29971,0.0248974,1467,959,18.0786,-8.72237,39.0842,-13.5392,23.0124,-4.48503
22.631,1.65362,1.84648,1.55458,0.813026,0.706852,-0.0555656,0.0117453,-0.0206696,0.0175857,-0.061406,-1.29542,0.0239408,1474,959,17.4704,-8.54226,39.1722,-13.4743,23.5044,-4.5645
23.343,1.65883,1.82249,1.51162,0.791502,0.673984,-0.0538106,0.01168,-0.0203285,0.0174769,-0.0596076,-1.29301,0.0260362,1481,959,16.9443,-8.31667,39.287,-13.3091,24.0255,-4.6481
24.053,1.66327,1.8071,1.47128,0.773111,0.636495,-0.0526396,0.0116195,-0.0199094,0.017288,-0.0583081,-1.29342,0.0280843,1488,959,16.4304,-8.08984,39.4057,-13.1965,24.5195,-4.72101
-41.6716,0.643146,2.46266,0.608064,0.159216,-0.508367,0.107167,-0.0593536,0.00699863,0.107461,-0.0596473,0.04193,0.0364605,816,966,5.56871,-1.50088,22.7001,0.264229,15.3657,1.80386
-41.0022,0.649346,2.42818,0.673438,0.156609,-0.515998,0.114798,-0.0613322,0.00517591,0.11495,-0.0614842,0.0293531,0.0361305,823,966,6.23339,-1.49145,23.2312,0.205903,15.2214,1.6943
-40.3328,0.652111,2.39578,0.727585,0.155054,-0.506056,0.121053,-0.0632342,0.00349877,0.12112,-0.0633006,0.0189763,0.0357982,830,966,6.80862,-1.50203,23.6079,0.206767,15.076,1.65686
-39.6621,0.654206,2.35862,0.79792,0.157891,-0.480797,0.12583,-0.0650727,0.00219854,0.125856,-0.065098,0.0115145,0.0370861,837,966,7.57959,-1.56107,24.1405,0.17178,14.9563,1.63669
-38.9888,0.657879,2.3073,0.888465,0.155356,-0.421714,0.1292,-0.0668033,0.0012835,0.129208,-0.0668117,0.00654797,0.0370911,844,966,8.62044,-1.54947,24.865,0.133058,14.8991,1.59158
-38.3158,0.663347,2.26121,0.982026,0.154946,-0.383872,0.131425,-0.068362,0.000611697,0.131427,-0.0683639,0.00306171,0.0349547,851,966,9.65689,-1.55774,25.6572,0.0412269,14.8287,1.50512
-37.6458,0.669362,2.23631,1.0748,0.150015,-0.339865,0.13276,-0.0697339,2.8453e-05,0.13276,-0.0697339,0.000140513,0.033336,858,966,10.6962,-1.50644,26.3542,-0.0437995,14.6824,1.39415
-36.9761,0.672786,2.21574,1.15977,0.138607,-0.330698,0.133246,-0.0709749,-0.000482549,0.133247,-0.0709761,-0.00236286,0.0335389,865,966,11.5924,-1.35287,27.0411,-0.0217622,14.5262,1.33581
-36.3066,0.674654,2.19848,1.252,0.125112,-0.320024,0.133139,-0.0721882,-0.000935011,0.133143,-0.0721924,-0.00455365,0.0351526,872,966,12.5667,-1.17875,27.7938,0.0538547,14.3641,1.30864
-35.6375,0.676443,2.18565,1.33644,0.115924,-0.316226,0.132972,-0.0734004,-0.00128991,0.13298,-0.0734085,-0.00625008,0.0353121,879,966,13.4463,-1.03668,28.4734,0.0740063,14.1917,1.28052
-34.9666,0.679357,2.16481,1.41894,0.116212,-0.320604,0.132507,-0.0745697,-0.00170375,0.132521,-0.0745837,-0.00822692,0.0344194,886,966,14.2897,-1.00979,29.1905,-0.00333487,14.0578,1.23342
-34.2946,0.683989,2.13966,1.50691,0.12872,-0.332757,0.131401,-0.0757058,-0.00211838,0.131423,-0.0757275,-0.010227,0.0338428,893,966,15.1749,-1.13701,30.005,-0.21175,13.948,1.15248
-33.6227,0.688019,2.11804,1.59481,0.144281,-0.341505,0.129948,-0.0768346,-0.00244927,0.129977,-0.0768636,-0.0118424,0.0330916,900,966,16.0641,-1.31762,30.8055,-0.421806,13.8315,1.08228
-32.9529,0.692327,2.1101,1.68461,0.148221,-0.343379,0.128634,-0.0779767,-0.00272012,0.12867,-0.0780125,-0.0131624,0.0354598,907,966,16.9852,-1.38456,31.5651,-0.51964,13.6683,0.997909
-32.2821,0.695276,2.09915,1.77765,0.146477,-0.325385,0.127532,-0.0791413,-0.00295942,0.127574,-0.0791837,-0.0143154,0.0364608,914,966,17.9759,-1.35673,32.3353,-0.574886,13.5241,0.944339
-31.6088,0.698186,2.07629,1.86528,0.138004,-0.318818,0.126611,-0.0803236,-0.00325632,0.126663,-0.0803748,-0.0157308,0.0359733,921,966,18.8874,-1.26916,33.1291,-0.533047,13.4339,0.898949
-30.9347,0.701964,2.05074,1.94541,0.126974,-0.316251,0.125957,-0.0814796,-0.00369734,0.126023,-0.0815455,-0.0178164,0.0346175,928,966,19.7121,-1.14871,33.8735,-0.484825,13.3615,0.836827
-30.2604,0.705946,2.02708,2.02557,0.106833,-0.294957,0.125807,-0.0825773,-0.00431596,0.125897,-0.0826667,-0.0206997,0.0321082,935,966,20.572,-0.914638,34.5798,-0.37601,13.2888,0.769328
-29.5866,0.710559,2.00794,2.10432,0.0840193,-0.280786,0.126095,-0.0835849,-0.00505864,0.126217,-0.0837068,-0.0241069,0.0319873,942,966,21.4034,-0.660478,35.2774,-0.242661,13.2056,0.685755
-28.9108,0.715487,1.98083,2.18271,0.0791396,-0.288628,0.126439,-0.0844809,-0.00584331,0.126601,-0.0846427,-0.0276756,0.0341564,949,966,22.187,-0.611641,36.0558,-0.268626,13.161,0.600492
-28.2342,0.720125,1.95138,2.26245,0.0902603,-0.291503,0.126536,-0.0852852,-0.00672828,0.126749,-0.0854987,-0.0317213,0.0350499,956,966,22.993,-0.750162,36.8552,-0.438362,13.1328,0.522879
-27.5548,0.72507,1.90917,2.34087,0.104504,-0.280162,0.126405,-0.0860124,-0.00782425,0.126693,-0.0863002,-0.0367679,0.0351003,963,966,23.8114,-0.906532,37.6702,-0.663202,13.1623,0.446673
-26.8742,0.729338,1.86357,2.41541,0.112464,-0.270755,0.126413,-0.0866636,-0.00927201,0.126816,-0.0870663,-0.0434056,0.0338859,970,966,24.5848,-1.0049,38.4709,-0.796332,13.2125,0.386959
-26.1956,0.733101,1.83063,2.49551,0.115815,-0.274673,0.126609,-0.0868561,-0.0110285,0.127177,-0.0874244,-0.0514813,0.0331518,977,966,25.389,-1.04601,39.3134,-0.878848,13.22,0.3303
-25.5181,0.737543,1.80623,2.58821,0.11817,-0.275581,0.126621,-0.0866998,-0.0130007,0.127411,-0.0874892,-0.060645,0.0341847,984,966,26.329,-1.07356,40.2537,-0.975286,13.2011,0.254156
-24.8431,0.741428,1.79737,2.68172,0.113124,-0.27714,0.126374,-0.0864111,-0.0148877,0.12741,-0.0874477,-0.0695144,0.0348833,991,966,27.2757,-0.988616,41.1509,-1.02662,13.1281,0.1804
-24.1681,0.74491,1.79025,2.77327,0.105022,-0.291778,0.126072,-0.0857479,-0.0167951,0.127396,-0.0870713,-0.0786348,0.0341888,998,966,28.1739,-0.849877,42.0542,-1.0523,13.0554,0.114182
-23.4922,0.748269,1.78076,2.84715,0.10244,-0.267949,0.125789,-0.0847648,-0.0186887,0.127435,-0.0864108,-0.0878448,0.032456,1005,966,28.9669,-0.784497,42.7197,-1.1397,12.9993,0.0521113
-22.814,0.752262,1.76166,2.90855,0.1035,-0.257867,0.125569,-0.0832955,-0.0204834,0.127558,-0.0852854,-0.0968411,0.0311391,1012,966,29.6014,-0.807955,43.3296,-1.21315,12.9886,-0.0174325
-22.134,0.758391,1.73567,2.97371,0.103693,-0.264055,0.125471,-0.0814174,-0.0222862,0.127844,-0.0837908,-0.106099,0.0325349,1019,966,30.2397,-0.833417,44.0437,-1.29708,13.0125,-0.127804
-21.4558,0.763071,1.72101,3.047,0.101978,-0.261263,0.125261,-0.0789997,-0.0238957,0.128019,-0.0817579,-0.114919,0.033921,1026,966,30.9805,-0.820683,44.788,-1.36107,12.9988,-0.21436
-20.7788,0.765351,1.71473,3.12599,0.101567,-0.262097,0.124375,-0.0766891,-0.0254342,0.127543,-0.0798566,-0.123898,0.0326766,1033,966,31.7721,-0.822407,45.573,-1.39018,12.9592,-0.255267
-20.1053,0.766126,1.72722,3.2039,0.107769,-0.269992,0.122508,-0.0747496,-0.026847,0.126097,-0.0783382,-0.132881,0.0301663,1040,966,32.5374,-0.885343,46.2945,-1.47227,12.8524,-0.275778
-19.4319,0.768969,1.74228,3.28618,0.117058,-0.279791,0.120161,-0.0731691,-0.0282282,0.124199,-0.0772064,-0.14206,0.0292028,1047,966,33.3424,-0.974101,47.0622,-1.63718,12.7427,-0.341447
-18.7575,0.774499,1.75453,3.37144,0.130308,-0.293853,0.118196,-0.0715472,-0.0298343,0.122777,-0.0761276,-0.152339,0.0312722,1054,966,34.1673,-1.08836,47.8871,-1.9119,12.6514,-0.462004
-18.0816,0.779292,1.76106,3.4598,0.151083,-0.327177,0.116202,-0.07032,-0.031459,0.121365,-0.075483,-0.162668,0.0336221,1061,966,34.9797,-1.28307,48.8082,-2.23291,12.5901,-0.563423
-17.4056,0.781576,1.76869,3.54334,0.170348,-0.352784,0.113948,-0.0695919,-0.0330262,0.11971,-0.0753538,-0.172725,0.0342515,1068,966,35.7577,-1.49601,49.669,-2.45629,12.5317,-0.612507
-16.7317,0.78178,1.78826,3.62275,0.183463,-0.381244,0.111246,-0.0695402,-0.0347499,0.117696,-0.0759896,-0.183506,0.0342352,1075,966,36.4856,-1.60193,50.4523,-2.61963,12.433,-0.624975
-16.0587,0.782069,1.81372,3.68745,0.193229,-0.352257,0.108289,-0.0704039,-0.0366717,0.115522,-0.0776369,-0.194739,0.0341728,1082,966,37.1893,-1.67183,50.9679,-2.78959,12.3181,-0.64278
-15.3861,0.784816,1.84292,3.75071,0.208611,-0.32857,0.105547,-0.0715824,-0.0387608,0.113658,-0.0796929,-0.20627,0.034034,1089,966,37.8666,-1.83331,51.4721,-3.03613,12.1957,-0.714573
-14.711,0.788626,1.86186,3.815,0.228952,-0.324323,0.103213,-0.0727988,-0.0412971,0.11242,-0.0820065,-0.219375,0.0361621,1096,966,38.5096,-2.07994,52.0691,-3.30543,12.1214,-0.802441
-14.0341,0.791786,1.87369,3.88744,0.24252,-0.31458,0.101291,-0.0739866,-0.0440714,0.111748,-0.084444,-0.232973,0.0369555,1103,966,39.2473,-2.2223,52.7764,-3.52225,12.0827,-0.872201
-13.3555,0.793773,1.87959,3.95829,0.25816,-0.336275,0.0997787,-0.0750863,-0.0472293,0.111719,-0.0870271,-0.247636,0.0350295,1110,966,39.8953,-2.37617,53.5518,-3.72318,12.075,-0.913563
-12.6778,0.795492,1.89175,4.0305,0.274672,-0.379694,0.0983705,-0.0762242,-0.0506769,0.112014,-0.0898673,-0.262982,0.0341295,1117,966,40.5061,-2.53445,54.3603,-3.92273,12.0497,-0.953031
-12.0011,0.796292,1.90981,4.09625,0.301101,-0.429333,0.0968126,-0.0772657,-0.0543006,0.112362,-0.0928149,-0.278891,0.0313288,1124,966,41.0343,-2.78261,55.0957,-4.2207,12.0082,-0.976701
-11.3254,0.798229,1.93418,4.16002,0.333141,-0.466371,0.0947603,-0.0783792,-0.0582999,0.112561,-0.0961799,-0.29634,0.0324766,1131,966,41.5699,-3.13034,55.7719,-4.57206,11.9487,-1.02809
-10.648,0.801845,1.95263,4.21879,0.368838,-0.492365,0.0923881,-0.078939,-0.0626013,0.112824,-0.0993752,-0.315544,0.034238,1138,966,42.078,-3.542,56.4085,-4.97434,11.9204,-1.11108
-9.97123,0.805304,1.97548,4.26698,0.40258,-0.507081,0.0897965,-0.0788878,-0.0674197,0.113431,-0.102523,-0.337175,0.0358921,1145,966,42.5033,-3.90812,56.9069,-5.38761,11.8818,-1.19338
-9.29404,0.808138,1.99807,4.31532,0.427152,-0.516264,0.0860587,-0.0781875,-0.0726378,0.113573,-0.105702,-0.362092,0.0378355,1152,966,42.9419,-4.10399,57.4059,-5.76883,11.8516,-1.2623
-8.61618,0.810878,2.01926,4.36864,0.451243,-0.582917,0.0803614,-0.0775751,-0.0776045,0.112111,-0.109325,-0.388344,0.0352218,1159,966,43.2929,-4.29787,58.0604,-6.10303,11.8344,-1.3283
-7.93831,0.815418,2.04207,4.42761,0.481257,-0.656676,0.0737993,-0.0765729,-0.0827331,0.110406,-0.11318,-0.416576,0.0314716,1166,966,43.6819,-4.55641,58.784,-6.53057,11.8181,-1.43302
-7.25725,0.82175,2.05253,4.47713,0.51977,-0.725653,0.0663895,-0.0750247,-0.0879741,0.108549,-0.117184,-0.446894,0.0296882,1173,966,43.9823,-4.98348,59.4566,-7.00027,11.8587,-1.56773
-6.57627,0.826755,2.06509,4.51219,0.557669,-0.779346,0.0580623,-0.0728407,-0.0931109,0.106424,-0.121203,-0.479049,0.0315918,1180,966,44.1703,-5.39775,59.9531,-7.45278,11.8984,-1.67576
-5.895,0.830936,2.0781,4.53689,0.590269,-0.829858,0.0487382,-0.0701148,-0.0982631,0.104147,-0.125524,-0.513439,0.0328064,1187,966,44.2586,-5.73463,60.3411,-7.85644,11.9437,-1.76666
-5.21484,0.833169,2.09752,4.56606,0.628304,-0.915906,0.0385547,-0.0668641,-0.10327,0.101789,-0.130098,-0.54943,0.0322565,1194,966,44.3037,-6.1073,60.81,-8.27863,11.9707,-1.8205
-4.53251,0.83499,2.10934,4.58834,0.673598,-0.984607,0.0275766,-0.0624684,-0.107793,0.0993721,-0.134264,-0.587574,0.0302817,1201,966,44.3181,-6.5405,61.2162,-8.78935,12.0357,-1.861
-3.84686,0.837777,2.10875,4.59569,0.72203,-1.03608,0.0156424,-0.0573448,-0.111505,0.0964736,-0.138176,-0.627251,0.0307355,1208,966,44.2204,-7.03432,61.4961,-9.32819,12.1581,-1.91411
-3.16044,0.841072,2.10687,4.59139,0.759396,-1.09856,0.00271033,-0.0512222,-0.114594,0.0934679,-0.14198,-0.66984,0.0332802,1215,966,43.9759,-7.41941,61.6821,-9.74664,12.2932,-1.97698
-2.47287,0.844983,2.10204,4.57895,0.796256,-1.16457,-0.0111253,-0.04414,-0.117071,0.0905965,-0.145862,-0.715358,0.0383407,1222,966,43.638,-7.79098,61.8055,-10.1764,12.4479,-2.0509
-1.78232,0.849324,2.0867,4.55285,0.833518,-1.19369,-0.0255269,-0.0361431,-0.11877,0.0880537,-0.149724,-0.763067,0.0400956,1229,966,43.2521,-8.13839,61.7807,-10.6641,12.6524,-2.12731
-1.09054,0.852834,2.06829,4.50639,0.860452,-1.19843,-0.0399903,-0.0275369,-0.119385,0.0857838,-0.153311,-0.811453,0.0411381,1236,966,42.7215,-8.39777,61.528,-11.02,12.8769,-2.18435
-0.398985,0.855735,2.0529,4.45146,0.868254,-1.17638,-0.0543057,-0.0189273,-0.118765,0.0834581,-0.156691,-0.859326,0.040543,1243,966,42.1746,-8.47873,61.1448,-11.1606,13.0969,-2.2304
0.291734,0.858974,2.04298,4.39804,0.883051,-1.10268,-0.0683454,-0.0106306,-0.116805,0.080829,-0.159805,-0.906501,0.0397877,1250,966,41.7764,-8.6708,60.6918,-11.3803,13.3026,-2.28676
0.983597,0.862799,2.0304,4.33548,0.902764,-1.04659,-0.0814644,-0.00293193,-0.113884,0.0782649,-0.162661,-0.951412,0.040319,1257,966,41.2426,-8.88053,60.1873,-11.684,13.5266,-2.35369
1.68076,0.867948,1.99839,4.26791,0.925143,-0.913969,-0.093521,0.00473359,-0.110519,0.0765526,-0.16534,-0.994539,0.0425718,1264,966,40.8562,-9.16241,59.6112,-12.0361,13.8367,-2.43636
2.3815,0.871996,1.95418,4.17181,0.919712,-0.786492,-0.104287,0.0115419,-0.106159,0.074556,-0.167301,-1.03511,0.0458474,1271,966,40.1722,-9.13342,58.8033,-12.0832,14.2038,-2.48846
3.08021,0.875389,1.92048,4.0604,0.909744,-0.653714,-0.113528,0.0171621,-0.100993,0.0721068,-0.168472,-1.07254,0.0439014,1278,966,39.3527,-9.03203,57.797,-12.1041,14.5362,-2.53321
3.77595,0.879758,1.90084,3.94055,0.906117,-0.515055,-0.121062,0.0216808,-0.0954011,0.0694533,-0.168834,-1.10655,0.0432164,1285,966,38.4689,-9.02099,56.6494,-12.2008,14.8196,-2.60681
4.46978,0.883897,1.89082,3.82271,0.905323,-0.364214,-0.126847,0.0247631,-0.0894228,0.0661878,-0.168272,-1.13698,0.0424491,1292,966,37.6431,-9.07255,55.4791,-12.3037,15.0719,-2.68136
5.16269,0.887719,1.8864,3.70237,0.908034,-0.204832,-0.131285,0.0269927,-0.0834805,0.0628841,-0.167176,-1.16475,0.0395193,1299,966,36.82,-9.19973,54.2597,-12.4074,15.3093,-2.75261
5.85725,0.890942,1.87742,3.57081,0.909191,-0.0568103,-0.134162,0.0277675,-0.0780733,0.0592782,-0.165673,-1.18719,0.0364702,1306,966,35.8586,-9.29295,52.9662,-12.4898,15.5728,-2.80849
6.55187,0.894467,1.87015,3.4354,0.918069,0.0944594,-0.136472,0.0284982,-0.0733006,0.0563615,-0.164335,-1.20754,0.0386043,1313,966,34.8716,-9.4258,51.6314,-12.7032,15.8372,-2.87162
7.24549,0.897697,1.86868,3.30687,0.937005,0.254236,-0.138156,0.0289992,-0.068738,0.053635,-0.162791,-1.22666,0.0409343,1320,966,33.9817,-9.63563,50.3446,-13.0533,16.0858,-2.93205
7.93595,0.900708,1.88122,3.18446,0.951943,0.416348,-0.138315,0.0295325,-0.0641927,0.0512681,-0.160051,-1.24431,0.0418018,1327,966,33.166,-9.83428,49.0739,-13.3373,16.2855,-2.99635
8.62323,0.903142,1.90762,3.04929,0.955068,0.577121,-0.137202,0.0300384,-0.0598281,0.0492371,-0.156401,-1.26028,0.0430835,1334,966,32.2249,-9.94193,47.6261,-13.4615,16.4367,-3.05698
9.31124,0.906634,1.93279,2.91669,0.955509,0.705591,-0.135505,0.0305481,-0.0557165,0.0475103,-0.152467,-1.27527,0.0414622,1341,966,31.2273,-10.035,46.2606,-13.5447,16.6005,-3.13881
