 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.5751,1.49413,2.06445,-0.0251983,-0.0544726,-0.00769722,0.000221111,-0.000205143,5.91088e-05,0.000229156,-0.000213187,0.135271,0.00771464,1180,959,-0.275221,0.598607,11.666,-1.13187,11.9151,-1.68108
-5.89472,1.49734,2.08138,-0.0246663,-0.0551244,-0.00886731,0.000196041,-0.000218621,0.000101272,0.000219452,-0.000242033,0.227184,0.00776587,1187,959,-0.272426,0.597962,11.7027,-1.18936,11.9447,-1.75361
-5.21498,1.49933,2.10271,-0.0244804,-0.0553198,-0.00307091,0.000168022,-0.000220731,0.000143862,0.000215468,-0.000268178,0.318574,0.00788924,1194,959,-0.256619,0.582729,11.7146,-1.22354,11.964,-1.80345
-4.53109,1.50171,2.10789,-0.0243934,-0.0555001,0.00522457,0.000139347,-0.000215552,0.000176175,0.000211949,-0.000288155,0.390898,0.00753235,1201,959,-0.235728,0.574907,11.7939,-1.26479,12.0557,-1.85099
-3.84393,1.50533,2.10107,-0.0245726,-0.0548743,0.00859797,0.000118279,-0.000203931,0.000187973,0.000204739,-0.000290391,0.431108,0.00761048,1208,959,-0.22922,0.569485,11.9342,-1.34046,12.2032,-1.91672
-3.15599,1.50935,2.09286,-0.0246732,-0.054077,0.00727364,0.000110304,-0.000189004,0.000185329,0.000198859,-0.000277558,0.445749,0.00747596,1215,959,-0.233183,0.56568,12.0958,-1.42563,12.3639,-1.98973
-2.46783,1.51387,2.08577,-0.0252273,-0.0535819,0.00419976,0.000100727,-0.000171455,0.000182677,0.000192434,-0.000263162,0.465257,0.00816894,1222,959,-0.246039,0.563383,12.2587,-1.51611,12.5276,-2.07396
-1.77789,1.51903,2.07321,-0.0255145,-0.0537132,0.00379261,7.44827e-05,-0.000149225,0.000179282,0.000173942,-0.000248685,0.506494,0.00845103,1229,959,-0.249702,0.563181,12.4497,-1.60714,12.7211,-2.16806
-1.0876,1.52361,2.06118,-0.0256719,-0.0541947,0.00429193,4.37217e-05,-0.000125102,0.000166454,0.000145944,-0.000227324,0.550736,0.00839026,1236,959,-0.24983,0.569214,12.6462,-1.68562,12.9199,-2.2502
-0.397893,1.5264,2.05352,-0.0251216,-0.0545505,0.0032637,2.7293e-05,-0.00010116,0.000144129,0.000120859,-0.000194725,0.575797,0.00808387,1243,959,-0.246541,0.578729,12.8423,-1.73445,13.1089,-2.2976
0.292356,1.52908,2.0456,-0.0251025,-0.0545806,0.00298647,2.7949e-05,-8.05388e-05,0.000117476,0.000103099,-0.000155689,0.569109,0.00783447,1250,959,-0.246818,0.582527,13.0405,-1.7822,13.3064,-2.34225
0.983937,1.53231,2.03421,-0.0250965,-0.055141,0.00333771,4.4486e-05,-6.27552e-05,7.81735e-05,8.56613e-05,-0.000103931,0.484792,0.00794254,1257,959,-0.245646,0.589849,13.2591,-1.83193,13.5256,-2.39616
1.68011,1.53687,2.00625,-0.0254147,-0.0562248,0.0056504,7.04507e-05,-4.74281e-05,2.99787e-05,7.76368e-05,-5.46141e-05,0.235266,0.00832416,1264,959,-0.242802,0.598891,13.5462,-1.8911,13.8194,-2.46735
2.37958,1.54085,1.96723,-0.0253864,-0.0567128,0.00680907,9.30382e-05,-3.41179e-05,-1.23428e-05,9.42252e-05,-3.53049e-05,-0.0958754,0.00891236,1271,959,-0.239312,0.605879,13.891,-1.94057,14.1656,-2.51918
3.07816,1.54495,1.93404,-0.0255451,-0.0564787,0.00638537,0.000102223,-2.47891e-05,-3.77821e-05,0.000112612,-3.51783e-05,-0.268345,0.00895797,1278,959,-0.241703,0.603665,14.2203,-2.0011,14.4959,-2.57715
3.77486,1.55012,1.91063,-0.0258951,-0.0562511,0.0061594,9.90069e-05,-1.38862e-05,-4.68822e-05,0.000115937,-3.08164e-05,-0.34655,0.00854219,1285,959,-0.245535,0.600161,14.5157,-2.08883,14.7946,-2.66362
4.46838,1.55515,1.90192,-0.0259221,-0.0561782,0.00546423,0.000101057,-1.19523e-06,-5.00367e-05,0.000121468,-2.16061e-05,-0.387314,0.00823171,1292,959,-0.24733,0.604036,14.7634,-2.18643,15.0416,-2.7562
5.16078,1.55833,1.89949,-0.0252978,-0.0563584,0.00351312,0.000106248,8.94608e-06,-5.19828e-05,0.000128795,-1.36008e-05,-0.409247,0.00800018,1299,959,-0.245808,0.615936,15.0019,-2.25146,15.271,-2.81434
5.85227,1.55961,1.90247,-0.0240206,-0.0564889,-0.00267293,0.000102051,1.38014e-05,-4.98478e-05,0.000124498,-8.64561e-06,-0.423112,0.00774022,1306,959,-0.248662,0.621751,15.2388,-2.27236,15.4861,-2.83606
6.54353,1.56326,1.90823,-0.0231361,-0.0578967,-0.0019454,8.50178e-05,1.41021e-05,-3.79205e-05,0.000101476,-2.35563e-06,-0.409473,0.00796045,1313,959,-0.237626,0.62995,15.4586,-2.32455,15.6977,-2.90896
7.23509,1.56799,1.91461,-0.02333,-0.0589615,0.00301827,6.50179e-05,1.32867e-05,-1.87685e-05,7.11098e-05,7.19469e-06,-0.313857,0.00819015,1320,959,-0.226427,0.635337,15.6667,-2.4065,15.9146,-3.00459
7.92715,1.57233,1.92087,-0.0241433,-0.0592058,0.00741725,5.62164e-05,1.21707e-05,-1.76409e-07,5.62171e-05,1.21699e-05,-0.00400505,0.0079616,1327,959,-0.222849,0.63318,15.8774,-2.48938,16.1396,-3.09185
8.61789,1.57581,1.93392,-0.0248442,-0.0587595,0.00633335,5.79657e-05,9.92333e-06,1.32325e-05,6.13692e-05,6.51978e-06,0.251755,0.00826322,1334,959,-0.232516,0.630966,16.0767,-2.56963,16.3449,-3.16563
9.31018,1.58061,1.94283,-0.0250774,-0.0583848,0.00388236,6.22109e-05,8.4242e-06,2.32744e-05,7.08836e-05,-2.48583e-07,0.356693,0.00830989,1341,959,-0.241095,0.627238,16.3073,-2.67065,16.5746,-3.26402
10.0049,1.58512,1.94442,-0.0244301,-0.0582464,0.00222355,6.09906e-05,9.64468e-06,3.30396e-05,7.71592e-05,-6.52391e-06,0.455108,0.00838454,1348,959,-0.238743,0.624338,16.5832,-2.75723,16.8417,-3.35155
10.7004,1.58855,1.94448,-0.0243022,-0.0584178,0.00400053,6.01153e-05,1.30137e-05,4.33319e-05,8.58828e-05,-1.27538e-05,0.536479,0.00833641,1355,959,-0.232482,0.626282,16.8634,-2.82077,17.1228,-3.41552
11.3947,1.59117,1.95111,-0.0241715,-0.058335,0.00683084,6.35141e-05,1.95348e-05,5.82682e-05,0.000103804,-2.0755e-05,0.604967,0.00774713,1362,959,-0.223302,0.620718,17.1233,-2.87019,17.385,-3.46683
12.0858,1.59561,1.97149,-0.0245495,-0.0584904,0.00929337,7.41575e-05,2.77363e-05,6.70271e-05,0.000121879,-1.99852e-05,0.618716,0.00708043,1369,959,-0.220156,0.617905,17.3306,-2.96344,17.5992,-3.56448
12.7794,1.60112,1.98411,-0.0241819,-0.0585459,0.00953497,9.21819e-05,3.75126e-05,6.09191e-05,0.000131618,-1.92344e-06,0.57451,0.0067708,1376,959,-0.215473,0.613153,17.5876,-3.07267,17.8526,-3.67938
13.4748,1.60491,1.99198,-0.0241235,-0.058841,0.00988505,0.000112568,4.61615e-05,4.14099e-05,0.000132443,2.62873e-05,0.447472,0.00729661,1383,959,-0.213615,0.616153,17.8685,-3.14594,18.1331,-3.75551
14.1707,1.60715,1.9997,-0.0241102,-0.05941,0.00992855,0.000129555,4.85656e-05,1.72233e-05,0.000133066,4.50551e-05,0.201071,0.00774272,1390,959,-0.213031,0.621855,18.1573,-3.18333,18.4219,-3.79905
14.8692,1.60965,1.99961,-0.0238172,-0.0598801,0.0105809,0.000136811,4.16855e-05,5.10856e-07,0.000136814,4.16827e-05,0.00537013,0.00813256,1397,959,-0.207971,0.626943,18.4882,-3.22302,18.7504,-3.84299
15.5701,1.6131,1.9924,-0.0235255,-0.0598322,0.0101255,0.000143437,3.15015e-05,-9.18232e-06,0.000144185,3.07533e-05,-0.0813079,0.00808647,1404,959,-0.205985,0.627348,18.8571,-3.28338,19.1156,-3.90207
16.2711,1.61668,1.98704,-0.023009,-0.059493,0.00901255,0.000150399,2.33969e-05,-1.67234e-05,0.000152565,2.12317e-05,-0.128754,0.00820789,1411,959,-0.203619,0.628084,19.2296,-3.35349,19.4812,-3.96503
16.9704,1.6202,1.9898,-0.0228446,-0.0589303,0.00692578,0.000154012,1.82314e-05,-2.78354e-05,0.000159497,1.27466e-05,-0.194551,0.00842701,1418,959,-0.207519,0.623709,19.5741,-3.42611,19.8216,-4.0315
17.6702,1.62321,1.99234,-0.0235137,-0.0591364,0.00631214,0.000156931,1.12435e-05,-4.63393e-05,0.000170421,-2.24668e-06,-0.283287,0.00799196,1425,959,-0.215618,0.620988,19.917,-3.47488,20.1708,-4.08749
18.3726,1.62676,1.98775,-0.023722,-0.0599346,0.00727783,0.000168145,2.42496e-06,-6.86842e-05,0.000192911,-2.23407e-05,-0.346063,0.00764173,1432,959,-0.214683,0.628973,20.2999,-3.52922,20.5569,-4.14987
19.0823,1.63221,1.9589,-0.0234113,-0.0610513,0.00775876,0.000182127,-3.29164e-06,-8.76275e-05,0.000216986,-3.81503e-05,-0.378613,0.0076088,1439,959,-0.209914,0.644309,20.7956,-3.60773,21.0498,-4.23597
19.797,1.63841,1.91512,-0.0230224,-0.0613692,0.00726223,0.00017723,-1.83988e-06,-9.89958e-05,0.000221174,-4.57842e-05,-0.41777,0.00729783,1446,959,-0.20715,0.651451,21.362,-3.70013,21.6116,-4.3281
20.51,1.64315,1.87914,-0.0224235,-0.0616121,0.00581294,0.00015303,5.91401e-06,-0.000105653,0.00020821,-4.92654e-05,-0.481304,0.00721984,1453,959,-0.20502,0.654899,21.908,-3.76454,22.1496,-4.39488
21.2162,1.64597,1.86908,-0.0219044,-0.062101,0.00615711,0.000121915,1.91253e-05,-0.000112311,0.000194032,-5.29917e-05,-0.570816,0.00747768,1460,959,-0.198569,0.655661,22.3533,-3.79874,22.5898,-4.43807
21.9211,1.64878,1.8653,-0.0218113,-0.0625158,0.00802218,9.70546e-05,3.30845e-05,-0.000119624,0.000188896,-5.87564e-05,-0.654764,0.00728746,1467,959,-0.191984,0.655822,22.775,-3.83853,23.0124,-4.48503
22.631,1.65362,1.84648,-0.0218454,-0.0628349,0.00996297,8.12923e-05,4.62313e-05,-0.000122382,0.000187393,-5.98693e-05,-0.71426,0.00744371,1474,959,-0.186396,0.655368,23.2648,-3.91233,23.5044,-4.5645
23.343,1.65883,1.82249,-0.0218633,-0.062934,0.0104015,6.31245e-05,5.637e-05,-0.000116908,0.000176704,-5.72097e-05,-0.770958,0.00751047,1481,959,-0.184968,0.65401,23.7853,-3.99305,24.0255,-4.6481
24.053,1.66327,1.8071,-0.0216749,-0.0631344,0.00929217,3.98604e-05,6.31159e-05,-0.000104128,0.000156264,-5.32874e-05,-0.841002,0.00761467,1488,959,-0.186008,0.656532,24.2826,-4.06372,24.5195,-4.72101
24.7615,1.66759,1.79883,-0.0221301,-0.0631768,0.0108161,1.73309e-05,6.62836e-05,-9.08884e-05,0.000135934,-5.23192e-05,-0.916928,0.00740404,1495,959,-0.185768,0.659338,24.7493,-4.14167,24.9923,-4.79601
25.4738,1.67233,1.77998,-0.0230773,-0.0631502,0.0140791,5.03808e-07,6.2986e-05,-8.51878e-05,0.000122481,-5.89908e-05,-0.961149,0.00730042,1502,959,-0.185241,0.660764,25.2604,-4.2225,25.5165,-4.87266
26.1874,1.67706,1.75852,-0.0238045,-0.0630997,0.0156278,-5.0295e-06,4.9284e-05,-8.40668e-05,0.000110472,-6.62171e-05,-0.941626,0.00753008,1509,959,-0.187473,0.656963,25.7944,-4.29581,26.0594,-4.94749
26.9012,1.68071,1.73846,-0.0235378,-0.0630748,0.0133623,5.18848e-07,2.83426e-05,-8.12665e-05,9.68794e-05,-6.80179e-05,-0.870171,0.00772694,1516,959,-0.191123,0.652355,26.3446,-4.34381,26.6045,-5.00069
27.6145,1.68494,1.72214,-0.0230968,-0.0629193,0.0115965,2.6688e-06,4.87082e-06,-7.38812e-05,7.76592e-05,-7.01196e-05,-0.792849,0.00772509,1523,959,-0.191633,0.646883,26.889,-4.40803,27.1425,-5.06803
28.3268,1.6902,1.71076,-0.0225056,-0.0629754,0.0111859,-8.48483e-06,-1.73443e-05,-6.32983e-05,5.05385e-05,-7.63676e-05,-0.750464,0.0076864,1530,959,-0.186664,0.645079,27.4215,-4.49684,27.6683,-5.15984
29.0407,1.69625,1.69649,-0.0217793,-0.0632165,0.010664,-2.77952e-05,-3.59092e-05,-5.57484e-05,2.40437e-05,-8.7748e-05,-0.749075,0.00774611,1537,959,-0.180716,0.646679,27.9756,-4.5992,28.2141,-5.26576
29.7563,1.70094,1.67856,-0.0213078,-0.0638034,0.0124296,-3.93215e-05,-5.15762e-05,-5.36261e-05,8.52609e-06,-9.94239e-05,-0.728515,0.00808856,1544,959,-0.170424,0.65592,28.5479,-4.67307,28.7828,-5.34145
30.4691,1.7043,1.67156,-0.021123,-0.0646124,0.014315,-3.64193e-05,-6.36251e-05,-5.9181e-05,1.07019e-05,-0.000110746,-0.672434,0.00850007,1551,959,-0.162559,0.66849,29.0805,-4.72481,29.3149,-5.39631
31.1808,1.70784,1.6701,-0.021372,-0.0651912,0.0140743,-3.45123e-05,-6.98658e-05,-6.611e-05,1.62433e-05,-0.000120621,-0.654762,0.00830806,1558,959,-0.165369,0.676184,29.5957,-4.78243,29.8323,-5.45842
31.8919,1.71112,1.67222,-0.0218568,-0.0655085,0.0137276,-4.07882e-05,-7.09072e-05,-6.72458e-05,1.30637e-05,-0.000124759,-0.675242,0.00802736,1565,959,-0.170826,0.680087,30.1019,-4.83842,30.3432,-5.51721
32.6042,1.71531,1.67254,-0.0222807,-0.0655721,0.0134991,-5.28545e-05,-6.6807e-05,-6.4318e-05,4.86448e-06,-0.000124526,-0.731377,0.00750375,1572,959,-0.175326,0.68035,30.624,-4.91373,30.8695,-5.5936
33.3148,1.71939,1.6801,-0.0229232,-0.0653432,0.0181678,-6.42324e-05,-5.93543e-05,-6.3507e-05,1.76045e-06,-0.000125347,-0.804592,0.00749638,1579,959,-0.166959,0.682662,31.1185,-5.00235,31.3742,-5.67219
34.0264,1.72269,1.68604,-0.0230322,-0.0655769,0.0195615,-6.1122e-05,-4.83227e-05,-6.8246e-05,1.3823e-05,-0.000123268,-0.832148,0.00740392,1586,959,-0.163282,0.681819,31.6358,-5.05918,31.8936,-5.73367
34.7399,1.72589,1.68755,-0.022779,-0.0657587,0.0197092,-3.75514e-05,-3.50154e-05,-7.66481e-05,4.03752e-05,-0.000112942,-0.793669,0.00765054,1593,959,-0.1599,0.684252,32.1843,-5.1143,32.4393,-5.78992
35.4564,1.72988,1.68166,-0.0222013,-0.0663177,0.0160903,-5.51345e-07,-1.8956e-05,-8.24055e-05,7.3164e-05,-9.26714e-05,-0.729793,0.00801298,1600,959,-0.165026,0.688129,32.7777,-5.17235,33.0235,-5.85782
36.1755,1.73467,1.66975,-0.0221677,-0.0670627,0.0139162,4.18787e-05,9.64438e-07,-8.34735e-05,0.000107365,-6.45221e-05,-0.66523,0.00792938,1607,959,-0.171066,0.69652,33.3969,-5.24423,33.6406,-5.93807
36.8953,1.73857,1.65724,-0.0225992,-0.0677065,0.0134292,8.32169e-05,2.26175e-05,-7.82717e-05,0.000136849,-3.10145e-05,-0.600726,0.00787609,1614,959,-0.176426,0.704622,34.0205,-5.30034,34.2682,-5.99973
37.6137,1.74137,1.65118,-0.0225924,-0.0675937,0.0136072,0.000119868,4.28445e-05,-6.92131e-05,0.000160562,2.15018e-06,-0.531518,0.00775848,1621,959,-0.175432,0.702276,34.63,-5.3435,34.8775,-6.04258
38.328,1.74432,1.65936,-0.0225251,-0.0677677,0.0160275,0.00015707,6.26493e-05,-6.05618e-05,0.000186649,3.30707e-05,-0.454327,0.00767006,1628,959,-0.166748,0.701622,35.1881,-5.39586,35.4364,-6.09747
39.0413,1.74807,1.67262,-0.0227185,-0.0678634,0.01889,0.000188935,8.3067e-05,-5.19034e-05,0.000210135,6.18662e-05,-0.387785,0.0079438,1635,959,-0.159136,0.697493,35.7307,-5.46638,35.9827,-6.17201
39.7551,1.75258,1.68615,-0.0231167,-0.0683421,0.0191626,0.000217687,0.000107853,-3.63909e-05,0.00022865,9.68897e-05,-0.292609,0.0082259,1642,959,-0.161689,0.699795,36.2797,-5.54921,36.536,-6.26216
40.4754,1.75666,1.68143,-0.0229936,-0.0685957,0.0180182,0.000236582,0.000132046,-1.66027e-05,0.000239156,0.000129473,-0.153783,0.00778986,1649,959,-0.1637,0.70293,36.9185,-5.6159,37.1725,-6.33159
41.1976,1.76052,1.67272,-0.0224828,-0.068852,0.0168757,0.000248346,0.000153161,6.90186e-06,0.000248844,0.000152663,0.0720076,0.00788318,1656,959,-0.161986,0.710525,37.586,-5.67987,37.8335,-6.39403
41.9175,1.76446,1.67284,-0.0216145,-0.0689717,0.0172837,0.000245621,0.000169678,3.11142e-05,0.00025674,0.000158559,0.343234,0.00777364,1663,959,-0.151834,0.713649,38.2281,-5.75034,38.4665,-6.46352
42.6403,1.76956,1.66609,-0.0207594,-0.0683939,0.0148252,0.00021479,0.000179724,5.54317e-05,0.000255396,0.000139119,0.632226,0.00788484,1670,959,-0.151062,0.70294,38.9085,-5.83928,39.136,-6.55235
43.3613,1.77485,1.66677,-0.0204689,-0.0678865,0.011536,0.000150361,0.000178796,7.98203e-05,0.000245655,8.35019e-05,0.873533,0.00824313,1677,959,-0.158538,0.693632,39.5607,-5.93597,39.7831,-6.6495
44.0807,1.77929,1.67399,-0.0214747,-0.0677621,0.010177,3.71531e-05,0.000161659,9.86519e-05,0.000216058,-1.72458e-05,1.06686,0.0078233,1684,959,-0.172384,0.690639,40.1794,-6.01876,40.4115,-6.73334
-41.6716,0.643146,2.46266,-0.0400072,-0.0492711,-0.00111487,0.000779532,-0.000119099,0.000288191,0.000864013,-0.00020358,0.285153,0.00885358,816,966,-0.423921,0.542377,14.9623,2.29851,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.0393364,-0.0488547,0.0050671,0.000780303,-9.52464e-05,0.000284128,0.000864424,-0.000179368,0.287846,0.00905076,823,966,-0.406373,0.540436,14.8102,2.17821,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.0383527,-0.0484404,0.00614255,0.000754593,-8.48853e-05,0.000271878,0.000834953,-0.000165245,0.287389,0.00913852,830,966,-0.393893,0.535978,14.6722,2.13574,15.076,1.65686
-39.6621,0.654206,2.35862,-0.0378228,-0.0475965,0.00413195,0.000721121,-8.6817e-05,0.000255896,0.000795351,-0.000161047,0.282328,0.00870428,837,966,-0.391346,0.521395,14.5625,2.11371,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.0376747,-0.0468132,0.000509078,0.000694375,-9.83571e-05,0.000244746,0.000763849,-0.000167831,0.276585,0.00820987,844,966,-0.395601,0.506239,14.515,2.06953,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.0374254,-0.0464489,-0.00114116,0.000665919,-0.000114929,0.000239572,0.000733562,-0.000182572,0.275187,0.00780755,851,966,-0.395532,0.498878,14.4507,1.98371,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.0369515,-0.046249,0.00191697,0.000630544,-0.000131659,0.000233053,0.000696155,-0.00019727,0.274425,0.00780312,858,966,-0.385059,0.498604,14.3022,1.86683,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.0361288,-0.0463566,0.00369781,0.000597164,-0.000145406,0.000218046,0.000656456,-0.000204698,0.265505,0.00796699,865,966,-0.373081,0.504051,14.1502,1.80406,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.0353219,-0.0466797,0.00499461,0.000578679,-0.000154098,0.000201512,0.000630438,-0.000205857,0.25142,0.00800021,872,966,-0.362071,0.509682,13.9932,1.77715,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.0348553,-0.0471912,0.00354317,0.00055886,-0.000159186,0.000188577,0.000605372,-0.000205698,0.241822,0.00781658,879,966,-0.359453,0.514236,13.8286,1.7561,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.0343589,-0.0475472,0.000696101,0.000532246,-0.000161181,0.000178574,0.000575532,-0.000204466,0.237807,0.00769175,886,966,-0.359035,0.514275,13.706,1.71823,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.0338297,-0.0470176,-0.00246152,0.000497025,-0.000159006,0.000163322,0.000535436,-0.000197417,0.230987,0.00756317,893,966,-0.358913,0.505374,13.6083,1.63696,13.948,1.15248
-33.6227,0.688019,2.11804,-0.0338184,-0.0461747,-0.00466245,0.000455189,-0.000153231,0.000142875,0.00048707,-0.000185112,0.219541,0.00728137,900,966,-0.3626,0.497269,13.4966,1.55839,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.0338985,-0.0462153,-0.00776026,0.000413316,-0.000143819,0.000123587,0.0004395,-0.000170003,0.208781,0.00762221,907,966,-0.368948,0.49909,13.3391,1.47484,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.0339251,-0.0467601,-0.00798857,0.000374334,-0.000131021,0.00010324,0.000394611,-0.000151299,0.193942,0.00806388,914,966,-0.369543,0.505254,13.1948,1.42666,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.0335588,-0.0480543,-0.00740136,0.000340872,-0.000117455,8.088e-05,0.000354726,-0.000131309,0.169644,0.00827542,921,966,-0.364494,0.515195,13.1068,1.3982,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.0327229,-0.0484308,-0.00770549,0.000317123,-0.000108192,5.92403e-05,0.000325221,-0.000116289,0.135841,0.00836575,928,966,-0.356206,0.519839,13.0433,1.33938,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.0320935,-0.0483255,-0.00961126,0.000298285,-0.000105312,4.15458e-05,0.000302517,-0.000109544,0.10152,0.00849167,935,966,-0.353119,0.523186,12.9808,1.26732,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.0320282,-0.0482232,-0.0105523,0.000282163,-0.000108835,2.48832e-05,0.00028374,-0.000110412,0.0633,0.00896798,942,966,-0.354149,0.524414,12.8999,1.18088,13.2056,0.685755
-28.9108,0.715487,1.98083,-0.0325509,-0.0483802,-0.00981171,0.00027634,-0.000117634,9.5796e-06,0.000276572,-0.000117867,0.0242962,0.00944922,949,966,-0.358103,0.522721,12.8482,1.10013,13.161,0.600492
-28.2342,0.720125,1.95138,-0.03325,-0.0481866,-0.00734793,0.000280799,-0.000131444,3.28046e-06,0.000280825,-0.00013147,0.00795692,0.00941467,956,966,-0.360576,0.519972,12.8075,1.01958,13.1328,0.522879
-27.5548,0.72507,1.90917,-0.0336009,-0.0478781,-0.00440656,0.00028534,-0.000149731,1.16885e-05,0.000285654,-0.000150045,0.0268399,0.0090602,963,966,-0.358418,0.517449,12.8272,0.93752,13.1623,0.446673
-26.8742,0.729338,1.86357,-0.0333852,-0.0478097,-9.261e-05,0.000284804,-0.000171216,3.04798e-05,0.000286832,-0.000173245,0.0664449,0.00858817,970,966,-0.347627,0.523188,12.8706,0.867755,13.2125,0.386959
-26.1956,0.733101,1.83063,-0.0327212,-0.048286,0.000771391,0.000285494,-0.00019028,4.71612e-05,0.000290124,-0.00019491,0.0978563,0.00838126,977,966,-0.338799,0.529871,12.8829,0.813755,13.22,0.3303
-25.5181,0.737543,1.80623,-0.0319923,-0.0490438,0.00124222,0.000299007,-0.000207398,5.6507e-05,0.000305236,-0.000213627,0.109786,0.00833019,984,966,-0.330048,0.536851,12.8705,0.746227,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.0315579,-0.0494603,0.00197659,0.000328922,-0.000219178,5.70064e-05,0.000334789,-0.000225044,0.102545,0.00826255,991,966,-0.323853,0.542721,12.8002,0.674806,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.0312933,-0.049853,0.00386407,0.000366121,-0.000226344,5.87544e-05,0.000371891,-0.000232114,0.0978988,0.00803297,998,966,-0.317109,0.549604,12.7264,0.608726,13.0554,0.114182
-23.4922,0.748269,1.78076,-0.0313803,-0.050014,0.00378819,0.000399729,-0.000228905,6.45741e-05,0.000406294,-0.000235469,0.101312,0.00796311,1005,966,-0.317894,0.548822,12.6695,0.550848,12.9993,0.0521113
-22.814,0.752262,1.76166,-0.031271,-0.0498878,0.00368113,0.000431961,-0.000230347,6.60111e-05,0.000438476,-0.000236862,0.0983788,0.008265,1012,966,-0.316694,0.543153,12.6601,0.484406,12.9886,-0.0174325
-22.134,0.758391,1.73567,-0.0320902,-0.0484442,0.00705519,0.000466158,-0.000232273,6.23093e-05,0.000471674,-0.000237788,0.0882842,0.00866161,1019,966,-0.318077,0.533919,12.6689,0.350719,13.0125,-0.127804
-21.4558,0.763071,1.72101,-0.0319554,-0.0474766,0.00973107,0.000498887,-0.000229662,4.97723e-05,0.000502271,-0.000233047,0.0678966,0.00902082,1026,966,-0.310916,0.531378,12.6514,0.244601,12.9988,-0.21436
-20.7788,0.765351,1.71473,-0.0309937,-0.0477313,0.00790972,0.000526856,-0.000217665,2.64956e-05,0.000527798,-0.000218607,0.0355275,0.00889971,1033,966,-0.304365,0.531164,12.6251,0.210345,12.9592,-0.255267
-20.1053,0.766126,1.72722,-0.0294422,-0.0489031,0.00267505,0.000539213,-0.000198164,1.34067e-06,0.000539216,-0.000198166,0.00181815,0.00869438,1040,966,-0.298832,0.531936,12.5442,0.216965,12.8524,-0.275778
-19.4319,0.768969,1.74228,-0.0283729,-0.0504355,0.000636842,0.000528172,-0.000181208,-1.85476e-05,0.000528656,-0.000181692,-0.0261224,0.00850562,1047,966,-0.29177,0.540649,12.4493,0.176071,12.7427,-0.341447
-18.7575,0.774499,1.75453,-0.0282508,-0.0503751,0.000233,0.000497263,-0.000167472,-3.38134e-05,0.000498979,-0.000169188,-0.050693,0.00859683,1054,966,-0.291197,0.545898,12.3599,0.0491542,12.6514,-0.462004
-18.0816,0.779292,1.76106,-0.0280942,-0.050182,-0.000386082,0.000451128,-0.000150225,-4.99278e-05,0.000455245,-0.000154343,-0.0822749,0.00847374,1061,966,-0.290712,0.544825,12.3012,-0.0548853,12.5901,-0.563423
-17.4056,0.781576,1.76869,-0.0277037,-0.0500714,4.64401e-05,0.000400152,-0.000125063,-6.82814e-05,0.000408884,-0.000133795,-0.12719,0.00830985,1068,966,-0.285591,0.546182,12.2459,-0.107969,12.5317,-0.612507
-16.7317,0.78178,1.78826,-0.0276177,-0.0497916,0.00341662,0.000345208,-9.49499e-05,-8.50659e-05,0.000361076,-0.000110818,-0.184418,0.00855488,1075,966,-0.277266,0.537396,12.1418,-0.119474,12.433,-0.624975
-16.0587,0.782069,1.81372,-0.0274933,-0.04994,0.00554935,0.000286463,-6.46748e-05,-0.000101523,0.000313702,-9.19144e-05,-0.262137,0.00878052,1082,966,-0.271134,0.534301,12.0243,-0.13236,12.3181,-0.64278
-15.3861,0.784816,1.84292,-0.0272898,-0.0509063,0.00773798,0.000237637,-3.65259e-05,-0.000120685,0.000283192,-8.20814e-05,-0.360938,0.0086194,1089,966,-0.264,0.54004,11.9,-0.190843,12.1957,-0.714573
-14.711,0.788626,1.86186,-0.0270522,-0.0520708,0.007979,0.000207369,-1.05725e-05,-0.000133661,0.000270851,-7.40544e-05,-0.443405,0.00883612,1096,966,-0.26075,0.556066,11.8276,-0.27051,12.1214,-0.802441
-14.0341,0.791786,1.87369,-0.02743,-0.0519086,0.00710911,0.000198884,1.03518e-05,-0.000139089,0.000272641,-6.34055e-05,-0.487584,0.00881295,1103,966,-0.266282,0.556414,11.7865,-0.343531,12.0827,-0.872201
