 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1663,5.33538,1.44361,2.30374,-0.446222,-0.156455,0.100595,-0.052775,-0.0484787,0.114633,-0.0668136,-0.281873,0.0328536,914,917,23.7483,4.99548,39.9681,6.4532,16.1912,1.9493
-31.4915,5.34223,1.41819,2.388,-0.471971,-0.160003,0.0965139,-0.050954,-0.0516116,0.112783,-0.0672226,-0.305353,0.0334098,921,917,24.6035,5.25414,40.7642,6.61891,16.1125,1.83009
-30.8163,5.34902,1.39312,2.46591,-0.491322,-0.168546,0.0921159,-0.0488867,-0.054615,0.110795,-0.0675663,-0.329551,0.0335806,928,917,25.3819,5.42852,41.5126,6.73996,16.0396,1.71208
-30.1408,5.35526,1.36877,2.52617,-0.504142,-0.169497,0.0876845,-0.0465465,-0.057622,0.109027,-0.0678888,-0.354719,0.0326204,935,917,25.9897,5.55542,42.0701,6.77625,15.971,1.60533
-29.4642,5.36024,1.34042,2.58147,-0.518972,-0.158768,0.083355,-0.0438639,-0.0607435,0.1077,-0.0682086,-0.381178,0.031822,942,917,26.5676,5.70533,42.5765,6.85234,15.9254,1.52862
-28.7876,5.36526,1.31451,2.62221,-0.523847,-0.168748,0.0787918,-0.0408458,-0.0639398,0.106532,-0.0685861,-0.409342,0.0321739,949,917,26.9532,5.78149,42.9743,6.80637,15.8775,1.44921
-28.113,5.37075,1.30198,2.66567,-0.524282,-0.188097,0.0737145,-0.0375042,-0.0671605,0.1053,-0.0690897,-0.439605,0.0329445,956,917,27.3485,5.82003,43.3742,6.69197,15.7841,1.34929
-27.4382,5.37636,1.29078,2.71347,-0.528957,-0.206322,0.0680323,-0.0338936,-0.0704035,0.103982,-0.0698436,-0.472115,0.0333585,963,917,27.79,5.89827,43.818,6.62249,15.6927,1.24579
-26.7634,5.38201,1.28126,2.75176,-0.540761,-0.214614,0.0619265,-0.0300236,-0.0737441,0.102853,-0.0709501,-0.50666,0.0322355,970,917,28.1518,6.02029,44.1454,6.64947,15.6019,1.14046
-26.0875,5.38714,1.2683,2.77902,-0.550901,-0.227508,0.0555825,-0.0259281,-0.0771947,0.10212,-0.0724654,-0.542518,0.0320752,977,917,28.3892,6.10827,44.3899,6.69301,15.5318,1.04896
-25.4097,5.39229,1.24748,2.78703,-0.551179,-0.273019,0.0491892,-0.0216041,-0.0806762,0.101892,-0.0743072,-0.578669,0.0334738,984,917,28.3599,6.09675,44.5385,6.66019,15.5,0.963376
-24.73,5.39823,1.21874,2.80906,-0.546757,-0.313613,0.0427613,-0.0170221,-0.0840424,0.10207,-0.0763304,-0.614538,0.0351154,991,917,28.4838,6.04913,44.8581,6.55097,15.5066,0.867796
-24.05,5.40406,1.19088,2.84877,-0.555593,-0.31492,0.0362678,-0.0121715,-0.0871455,0.102497,-0.0784004,-0.649858,0.0349712,998,917,28.8697,6.13622,45.286,6.55644,15.5171,0.774234
-23.3724,5.40942,1.17793,2.87746,-0.567818,-0.317616,0.0296199,-0.00704177,-0.0897562,0.102898,-0.0803199,-0.684669,0.0339873,1005,917,29.1391,6.27459,45.5531,6.58043,15.4761,0.67835
-22.6942,5.41424,1.16409,2.89055,-0.578923,-0.314793,0.0226425,-0.00165511,-0.0915972,0.102893,-0.0819056,-0.719467,0.0340686,1012,917,29.2582,6.40221,45.6607,6.59961,15.4459,0.594923
-22.0173,5.41861,1.15888,2.90094,-0.591548,-0.293348,0.0154804,0.00397038,-0.0925016,0.102406,-0.0829551,-0.754331,0.0350435,1019,917,29.3888,6.57016,45.6793,6.5984,15.3888,0.514203
-21.3404,5.42262,1.15555,2.9062,-0.607228,-0.262239,0.00840559,0.00984669,-0.0924693,0.101598,-0.0833459,-0.789294,0.0364828,1026,917,29.4873,6.75466,45.6277,6.64365,15.3316,0.439775
-20.6643,5.42688,1.15859,2.8886,-0.610738,-0.267264,0.00136866,0.0159837,-0.091427,0.100395,-0.0830424,-0.825277,0.0366468,1033,917,29.2747,6.78315,45.392,6.60787,15.2565,0.355022
-19.9864,5.43268,1.15449,2.86995,-0.61127,-0.256897,-0.00603744,0.0222178,-0.089276,0.0984771,-0.0822967,-0.863871,0.0351915,1040,917,29.084,6.72278,45.1522,6.56048,15.2169,0.243765
-19.3082,5.43825,1.15055,2.85362,-0.608109,-0.225114,-0.0139891,0.028371,-0.0860728,0.0958314,-0.0814495,-0.906037,0.033615,1047,917,28.9634,6.64786,44.904,6.43808,15.1839,0.137163
-18.6319,5.44307,1.15831,2.84304,-0.598419,-0.188959,-0.0220594,0.0343268,-0.0819586,0.0928059,-0.0805385,-0.951054,0.0317367,1054,917,28.9129,6.53385,44.6691,6.22134,15.112,0.0372819
-17.9615,5.44551,1.19659,2.82336,-0.56614,-0.149162,-0.0296906,0.0400103,-0.0772479,0.0899054,-0.0795856,-0.997303,0.0313633,1061,917,28.7793,6.17941,44.2228,5.79537,14.9263,-0.0368605
-17.2923,5.44904,1.24162,2.79469,-0.525433,-0.0969707,-0.0368901,0.0453038,-0.072171,0.0872588,-0.078845,-1.04422,0.0348286,1068,917,28.5814,5.80702,43.6429,5.17213,14.7209,-0.139421
-16.6207,5.45291,1.27693,2.76021,-0.484081,-0.0365832,-0.0440137,0.0500281,-0.0668399,0.0847295,-0.0787152,-1.09193,0.0417799,1075,917,28.3426,5.43992,43.0347,4.52404,14.5612,-0.241077
-15.9481,5.45703,1.30895,2.7252,-0.435149,0.0427624,-0.0511197,0.0540123,-0.061401,0.082275,-0.0793823,-1.13941,0.0417207,1082,917,28.1418,4.98929,42.4088,3.78304,14.4218,-0.345116
-15.2744,5.45975,1.33687,2.69013,-0.368931,0.0407932,-0.0579587,0.0570675,-0.0560493,0.0798618,-0.080753,-1.18454,0.0392599,1089,917,27.7624,4.21669,41.9505,3.09882,14.3059,-0.416436
-14.5986,5.46342,1.35673,2.63852,-0.299126,0.0189083,-0.0641911,0.0590739,-0.0509177,0.0773862,-0.0825035,-1.22555,0.0360229,1096,917,27.1684,3.36117,41.3948,2.42472,14.2293,-0.500901
-13.9216,5.46717,1.37251,2.55852,-0.23158,0.0454913,-0.0694402,0.0600392,-0.0461162,0.074785,-0.0841859,-1.26132,0.0351274,1103,917,26.3917,2.56446,40.4843,1.70182,14.1762,-0.583712
-13.2456,5.4706,1.39449,2.46282,-0.147602,0.043123,-0.0734379,0.0600594,-0.0417436,0.0720376,-0.085416,-1.29136,0.038001,1110,917,25.3902,1.55969,39.4444,0.867254,14.1058,-0.664627
-12.5733,5.4731,1.43548,2.3989,-0.091207,0.135065,-0.0761015,0.0592026,-0.0378276,0.06906,-0.0859589,-1.31588,0.0373619,1117,917,24.9305,0.955347,38.5028,0.139242,13.9669,-0.741281
-11.9013,5.47459,1.4787,2.3409,-0.0426306,0.236604,-0.0775046,0.0575295,-0.0343612,0.0657703,-0.0857454,-1.33542,0.0339124,1124,917,24.5561,0.483056,37.6056,-0.545669,13.8263,-0.798389
-11.2307,5.47765,1.53005,2.28107,0.00756566,0.332181,-0.0778318,0.0551336,-0.0312747,0.0621224,-0.0848206,-1.35094,0.029928,1131,917,24.1528,-0.0036888,36.6764,-1.28501,13.6605,-0.894686
-10.5562,5.48203,1.56508,2.20102,0.0682916,0.391627,-0.0771545,0.0521646,-0.028581,0.0581997,-0.0831896,-1.3627,0.0285926,1138,917,23.461,-0.650936,35.6718,-2.07093,13.567,-1.00563
-9.87798,5.48741,1.58455,2.12446,0.124376,0.431649,-0.0755156,0.04895,-0.0263395,0.0542945,-0.0808601,-1.37061,0.0293738,1145,917,22.7615,-1.27545,34.805,-2.77465,13.5431,-1.12458
-9.20083,5.48985,1.61053,2.06191,0.174613,0.46947,-0.0731662,0.0457273,-0.0244831,0.0505716,-0.0780104,-1.37546,0.0291923,1152,917,22.2024,-1.83736,34.0689,-3.36031,13.5004,-1.18721
-8.5249,5.49109,1.64343,2.00966,0.222699,0.520634,-0.0705094,0.0426286,-0.0230172,0.047132,-0.0750129,-1.37758,0.02611,1159,917,21.782,-2.38689,33.3979,-3.90416,13.4374,-1.22984
-7.84688,5.49327,1.66861,1.9615,0.27556,0.585189,-0.0680344,0.0397103,-0.021825,0.0439633,-0.0722875,-1.37834,0.0234456,1166,917,21.4364,-2.98282,32.7863,-4.52644,13.4126,-1.28597
-7.1642,5.49719,1.67499,1.91908,0.326301,0.647494,-0.0659529,0.0369938,-0.0208616,0.0410606,-0.0700197,-1.37827,0.0222364,1173,917,21.1452,-3.54128,32.3211,-5.16099,13.4705,-1.36337
-6.4789,5.50267,1.67182,1.87797,0.372394,0.681132,-0.0642195,0.0345869,-0.020226,0.0385669,-0.0681995,-1.3765,0.0223037,1180,917,20.8008,-4.05929,31.9619,-5.73971,13.5741,-1.46542
-5.79452,5.50958,1.67462,1.84348,0.414782,0.698338,-0.0626793,0.0325582,-0.0199283,0.03656,-0.0666811,-1.37262,0.0245353,1187,917,20.4861,-4.53398,31.6817,-6.30532,13.6614,-1.6023
-5.11635,5.51446,1.70593,1.80227,0.450911,0.71905,-0.0612878,0.0309594,-0.0199208,0.0350774,-0.0654058,-1.36695,0.0274929,1194,917,20.1131,-4.91406,31.2198,-6.81791,13.6419,-1.71937
-4.43778,5.51953,1.73699,1.7577,0.480966,0.751813,-0.0602521,0.0296989,-0.0201157,0.0339924,-0.0645456,-1.36051,0.0300138,1201,917,19.7361,-5.23702,30.7129,-7.27381,13.6307,-1.84
-3.75775,5.52308,1.76333,1.70488,0.506398,0.754358,-0.0597525,0.028655,-0.0204443,0.0331538,-0.0642514,-1.3542,0.0291419,1208,917,19.2022,-5.45338,30.1929,-7.6785,13.6459,-1.92485
-3.06286,5.53141,1.72859,1.66615,0.521386,0.760187,-0.0596451,0.0277168,-0.0209063,0.032462,-0.0643903,-1.3476,0.0300174,1215,917,18.8186,-5.61138,30.0658,-7.97414,13.9139,-2.0602
-2.36312,5.54085,1.67583,1.62847,0.529607,0.779034,-0.0595837,0.0268681,-0.0214732,0.0319079,-0.0646235,-1.34027,0.0325419,1222,917,18.478,-5.73335,30.0096,-8.18275,14.262,-2.2041
-1.66503,5.54772,1.63234,1.58602,0.534791,0.798418,-0.0594376,0.0260924,-0.0220793,0.0314558,-0.0648009,-1.3325,0.0341578,1229,917,18.0917,-5.83301,29.8739,-8.30429,14.5805,-2.30153
-0.980802,5.55411,1.64879,1.53576,0.541226,0.762789,-0.059247,0.0253835,-0.0227157,0.0310951,-0.0649586,-1.32446,0.034638,1236,917,17.4918,-5.85781,29.5064,-8.52045,14.6658,-2.43688
-0.297109,5.55764,1.669,1.49533,0.545075,0.72988,-0.059054,0.024718,-0.0233606,0.0307919,-0.065128,-1.31642,0.0325255,1243,917,16.9984,-5.85508,29.2283,-8.6553,14.7435,-2.51551
0.39101,5.56135,1.67269,1.46082,0.544082,0.705724,-0.0588057,0.0240558,-0.0238789,0.0304446,-0.0651945,-1.30937,0.0271419,1250,917,16.5865,-5.82479,29.0716,-8.71329,14.8951,-2.58451
1.07987,5.56446,1.67518,1.42217,0.53532,0.671929,-0.0585457,0.0233495,-0.0242141,0.0299732,-0.0651695,-1.30378,0.0228508,1257,917,16.1083,-5.73476,28.8974,-8.64663,15.0592,-2.63972
1.77119,5.56936,1.66956,1.38205,0.521594,0.632308,-0.0584204,0.0226221,-0.0243876,0.0293949,-0.0651932,-1.29991,0.0190673,1264,917,15.5999,-5.58099,28.7551,-8.5653,15.2636,-2.72564
2.46367,5.57427,1.66124,1.34132,0.507001,0.597139,-0.0584016,0.0219658,-0.0244085,0.0287981,-0.0652339,-1.29787,0.0186806,1271,917,15.0959,-5.40497,28.6169,-8.48961,15.4865,-2.80945
3.15689,5.57993,1.65191,1.30048,0.492052,0.567515,-0.0582071,0.0213987,-0.0242133,0.028185,-0.0649934,-1.29754,0.020286,1278,917,14.6047,-5.21797,28.4804,-8.43647,15.7212,-2.90777
3.85394,5.58665,1.62936,1.25095,0.466916,0.539928,-0.0575683,0.0208686,-0.0237023,0.0274746,-0.0641743,-1.29898,0.022386,1285,917,14.0308,-4.96486,28.3102,-8.24947,16.017,-3.01753
4.54916,5.59332,1.61617,1.19699,0.43718,0.494207,-0.0565952,0.0202917,-0.0228954,0.0265931,-0.0628966,-1.30222,0.0234807,1292,917,13.3655,-4.66322,28.0877,-8.00628,16.2827,-3.13346
5.23865,5.59819,1.62746,1.15238,0.410576,0.457675,-0.0554639,0.0196609,-0.0219185,0.0255882,-0.0613913,-1.30669,0.0231802,1299,917,12.819,-4.39617,27.8581,-7.78433,16.4573,-3.23149
5.92728,5.60177,1.64379,1.11922,0.396462,0.437226,-0.0540143,0.0190142,-0.020777,0.0245116,-0.0595116,-1.31214,0.0218154,1306,917,12.4293,-4.24332,27.7123,-7.69987,16.6192,-3.30653
6.61668,5.60787,1.65888,1.0733,0.387006,0.452648,-0.0520083,0.0183659,-0.0195785,0.023446,-0.0570884,-1.31692,0.0244838,1313,917,12.0045,-4.1332,27.397,-7.75122,16.7938,-3.43292
7.30767,5.61477,1.66953,1.01905,0.377324,0.457765,-0.0495818,0.0177012,-0.0183812,0.0223952,-0.0542759,-1.32077,0.0273733,1320,917,11.4695,-4.03044,27.034,-7.79506,16.9941,-3.57214
7.99904,5.62077,1.68045,0.973036,0.362849,0.441955,-0.0470637,0.017022,-0.0172106,0.0213515,-0.0513932,-1.32435,0.0271323,1327,917,10.963,-3.86342,26.7905,-7.76679,17.2009,-3.69284
8.69002,5.62316,1.69442,0.953627,0.352963,0.367978,-0.0446726,0.0164388,-0.0162379,0.0204854,-0.0487192,-1.32656,0.0240524,1334,917,10.5702,-3.72884,26.8953,-7.68095,17.4029,-3.74051
9.38255,5.62483,1.70417,0.937075,0.346278,0.305591,-0.0424477,0.0159208,-0.0154489,0.0197576,-0.0462845,-1.32737,0.0202757,1341,917,10.2354,-3.63779,27.0377,-7.60966,17.6297,-3.76966
10.0759,5.62912,1.71277,0.910521,0.339059,0.290635,-0.0404557,0.0155822,-0.0148238,0.0192619,-0.0441354,-1.32748,0.020608,1348,917,9.92579,-3.55993,27.0259,-7.60667,17.869,-3.85225
10.768,5.63321,1.72752,0.88378,0.328932,0.276636,-0.0387489,0.0154875,-0.0144596,0.0191016,-0.0423631,-1.32587,0.0188251,1355,917,9.61711,-3.45901,26.9933,-7.5674,18.0911,-3.93541
11.4605,5.6375,1.7428,0.857992,0.316063,0.263586,-0.0375384,0.0156946,-0.0143627,0.0193226,-0.0411663,-1.32338,0.0166311,1362,917,9.3207,-3.33934,26.9745,-7.49501,18.3187,-4.0231
12.1543,5.64283,1.75459,0.833004,0.300087,0.239545,-0.0368935,0.0163131,-0.0143113,0.0199182,-0.0404987,-1.32402,0.018213,1369,917,9.00252,-3.18931,26.9989,-7.39756,18.5683,-4.12936
12.8488,5.64748,1.76559,0.804476,0.283916,0.229667,-0.0366312,0.0170881,-0.0141011,0.0205646,-0.0401076,-1.32908,0.0220712,1376,917,8.68712,-3.027,26.979,-7.305,18.8288,-4.22083
13.5421,5.651,1.78302,0.783271,0.266737,0.206273,-0.0361939,0.0180992,-0.0137701,0.021392,-0.0394866,-1.33608,0.0301296,1383,917,8.40862,-2.8895,27.0336,-7.13754,19.071,-4.29367
25.4864,5.7419,1.78197,0.480509,0.145142,0.0591358,-0.0121673,0.00795427,-0.00666396,0.00996112,-0.0141742,-1.27829,0.0256873,1502,917,4.92553,-1.51771,30.6062,-7.45992,25.5997,-5.90915
26.1978,5.74772,1.76853,0.467238,0.141007,0.0657285,-0.0118758,0.00770502,-0.00741283,0.0101948,-0.0143655,-1.24676,0.018849,1509,917,4.81047,-1.42746,30.9723,-7.56005,26.1099,-6.00145
-40.9599,4.59432,2.15157,1.32257,-0.269785,-0.349577,0.128122,-0.0716391,-0.011888,0.128827,-0.0723441,-0.0592326,0.0404298,823,924,13.3314,3.10111,30.5593,5.75426,16.3786,2.91505
-40.2851,4.60027,2.08867,1.41495,-0.278808,-0.324431,0.129905,-0.0709013,-0.0139453,0.130869,-0.0718651,-0.0690048,0.0381309,830,924,14.3314,3.19877,31.4131,5.7525,16.3531,2.84085
-39.6085,4.60692,2.01788,1.50486,-0.288213,-0.290765,0.131151,-0.0699714,-0.0161005,0.132432,-0.0712521,-0.0793795,0.0371388,837,924,15.3192,3.28374,32.262,5.7566,16.3655,2.75799
-38.9322,4.61507,1.95254,1.59025,-0.305113,-0.22992,0.131463,-0.0689679,-0.0181266,0.133089,-0.0705941,-0.0894708,0.0360902,844,924,16.3065,3.46334,32.9919,5.76655,16.3638,2.63925
-38.2573,4.62308,1.89844,1.66794,-0.316043,-0.193947,0.130756,-0.0679662,-0.0200827,0.132765,-0.0699755,-0.0997161,0.035893,851,924,17.1707,3.57355,33.6653,5.73392,16.3254,2.51472
-37.5842,4.62979,1.8586,1.75264,-0.319855,-0.179527,0.129185,-0.0670194,-0.0221682,0.131659,-0.0694929,-0.111119,0.0361363,858,924,18.071,3.60115,34.4114,5.66828,16.2384,2.40713
-36.9116,4.63537,1.82425,1.85145,-0.323202,-0.162075,0.127169,-0.066162,-0.024518,0.13023,-0.0692229,-0.1242,0.0353261,865,924,19.1241,3.60922,35.2812,5.63026,16.137,2.31931
-36.2382,4.64005,1.78813,1.95123,-0.333309,-0.146139,0.125075,-0.0654008,-0.0271495,0.128869,-0.069195,-0.138853,0.0349027,872,924,20.1837,3.71639,36.1795,5.65637,16.0497,2.2522
-35.5636,4.64464,1.74708,2.04433,-0.352661,-0.128656,0.122846,-0.0646429,-0.0298841,0.127494,-0.0692909,-0.154299,0.0340088,879,924,21.1749,3.95203,37.0338,5.75225,15.9889,2.19118
-34.889,4.64873,1.70882,2.12357,-0.364901,-0.130553,0.120321,-0.0638833,-0.0328591,0.126007,-0.0695693,-0.171346,0.0342374,886,924,21.9854,4.09547,37.7867,5.8143,15.9243,2.13843
-34.2145,4.6533,1.67358,2.19953,-0.371582,-0.11691,0.117529,-0.0630124,-0.0360448,0.124459,-0.0699426,-0.18995,0.0363357,893,924,22.7892,4.16063,38.4694,5.8143,15.8551,2.07344
-33.5413,4.65747,1.6486,2.25345,-0.3724,-0.154068,0.114603,-0.0620685,-0.0393213,0.122959,-0.0704249,-0.209401,0.0365336,900,924,23.2686,4.17037,39.0041,5.78574,15.7528,2.00902
-32.8667,4.66331,1.61833,2.2983,-0.389575,-0.175209,0.11164,-0.0610173,-0.0426907,0.121619,-0.0709962,-0.229624,0.0357959,907,924,23.681,4.39763,39.439,5.83864,15.6784,1.91341
-32.1912,4.66982,1.58512,2.35601,-0.408639,-0.179088,0.108278,-0.0597959,-0.0460687,0.120077,-0.071595,-0.250729,0.034896,914,924,24.2588,4.60998,39.9875,5.9219,15.6228,1.80614
-31.5156,4.67667,1.55391,2.4424,-0.429969,-0.160989,0.104411,-0.0583798,-0.0493693,0.118213,-0.0721818,-0.272606,0.0339212,921,924,25.1764,4.81956,40.7828,6.03104,15.5665,1.69038
-30.8409,4.68295,1.53036,2.52738,-0.443399,-0.184309,0.100221,-0.0566956,-0.0525923,0.116217,-0.0726919,-0.295265,0.0340129,928,924,26.0001,4.92585,41.6282,6.11554,15.4873,1.58059
-30.1655,4.68823,1.50526,2.59067,-0.455928,-0.206212,0.0960135,-0.054702,-0.0558689,0.114465,-0.0731532,-0.318981,0.0326553,935,924,26.5987,5.04217,42.2625,6.19215,15.4215,1.49362
-29.4887,4.69311,1.47507,2.6458,-0.474721,-0.218129,0.0919173,-0.0523297,-0.0592933,0.113161,-0.0735738,-0.344038,0.0316913,942,924,27.1298,5.25608,42.8197,6.30665,15.3828,1.41911
-28.8104,4.69841,1.43877,2.6905,-0.485362,-0.2318,0.0875696,-0.0495883,-0.0628098,0.111986,-0.0740047,-0.370759,0.0320159,949,924,27.5476,5.39746,43.305,6.31966,15.3755,1.34065
-28.1342,4.70428,1.41599,2.74336,-0.49697,-0.237767,0.0826217,-0.0464899,-0.06636,0.110646,-0.0745143,-0.399589,0.0325937,956,924,28.0651,5.5354,43.8131,6.32872,15.3222,1.23979
-27.4588,4.70994,1.40071,2.80501,-0.511579,-0.24334,0.0770013,-0.0430713,-0.0699465,0.109143,-0.0752135,-0.430747,0.0331621,963,924,28.674,5.73063,44.3884,6.34184,15.2465,1.13777
-26.784,4.71492,1.39042,2.84756,-0.524934,-0.267534,0.0709703,-0.039339,-0.0736702,0.107845,-0.0762133,-0.464074,0.0328148,970,924,29.047,5.89632,44.7935,6.38278,15.1585,1.04614
-26.1086,4.71956,1.37887,2.8803,-0.537748,-0.288538,0.0647013,-0.0353335,-0.0775393,0.106956,-0.0775879,-0.498951,0.0334281,977,924,29.3235,6.03474,45.1038,6.4458,15.0826,0.962961
-25.4299,4.72439,1.35238,2.90342,-0.54403,-0.318487,0.0583113,-0.0310653,-0.0814773,0.106551,-0.0793049,-0.534562,0.0349715,984,924,29.4804,6.08133,45.3983,6.4781,15.0729,0.887591
-24.7479,4.73065,1.31079,2.93781,-0.546431,-0.362883,0.0517818,-0.026524,-0.0853234,0.106507,-0.0812488,-0.570293,0.037183,991,924,29.7224,6.06504,45.9015,6.48444,15.1301,0.793937
-24.0669,4.73648,1.27731,2.98545,-0.553655,-0.380022,0.0450758,-0.0217024,-0.0889252,0.106674,-0.0833003,-0.605805,0.0379242,998,924,30.1561,6.11016,46.4629,6.51296,15.1626,0.703175
-23.3924,4.74278,1.27919,3.01384,-0.564265,-0.402865,0.0381143,-0.0165844,-0.0920472,0.106789,-0.0852593,-0.64099,0.0371412,1005,924,30.3802,6.20225,46.7074,6.53307,15.0628,0.575149
-22.7146,4.74883,1.26643,3.02852,-0.572229,-0.445428,0.0307204,-0.0111325,-0.0944258,0.106511,-0.0869229,-0.676352,0.0356614,1012,924,30.4195,6.27056,46.9122,6.55256,15.0281,0.464046
-22.04,4.75228,1.27235,3.03962,-0.588241,-0.433028,0.0230392,-0.00539881,-0.0958679,0.105737,-0.0880965,-0.711776,0.0351044,1019,924,30.5363,6.5156,46.91,6.56239,14.9268,0.393264
-21.3658,4.75507,1.2816,3.05441,-0.603038,-0.393813,0.0153732,0.000672551,-0.0963893,0.104692,-0.0886462,-0.747343,0.0338321,1026,924,30.7483,6.70367,46.8909,6.59574,14.8196,0.333992
-20.6918,4.7583,1.29422,3.055,-0.614317,-0.365398,0.00763579,0.00713285,-0.0958748,0.103259,-0.0884908,-0.784087,0.032473,1033,924,30.7921,6.85698,46.7411,6.5865,14.7063,0.262956
-20.0133,4.76384,1.28587,3.03329,-0.618375,-0.358821,-0.000573513,0.013803,-0.0941683,0.101057,-0.0878275,-0.823491,0.0316447,1040,924,30.5593,6.82107,46.4925,6.59962,14.6832,0.159771
-19.3356,4.76904,1.28376,3.01977,-0.624142,-0.345469,-0.00937619,0.0205348,-0.0913336,0.0981293,-0.0869706,-0.866551,0.0329027,1047,924,30.426,6.83126,46.2988,6.59969,14.6427,0.0589329
-18.6603,4.77332,1.295,3.00124,-0.624864,-0.310856,-0.0183189,0.0272062,-0.0875207,0.094876,-0.0859887,-0.91262,0.0347439,1054,924,30.288,6.84289,45.9698,6.48572,14.5566,-0.0327636
-17.9883,4.77581,1.32407,2.98311,-0.594626,-0.282333,-0.0268356,0.0337408,-0.0830202,0.0918253,-0.08492,-0.96031,0.0347364,1061,924,30.1427,6.54836,45.5946,6.05806,14.407,-0.100516
-17.3175,4.7789,1.361,2.95834,-0.559215,-0.242298,-0.0349577,0.0399746,-0.0780223,0.0890601,-0.0840432,-1.00924,0.0359092,1068,924,29.9555,6.21277,45.1071,5.5359,14.2334,-0.186797
-16.6439,4.78329,1.38531,2.91747,-0.52785,-0.179425,-0.0430845,0.0456935,-0.0725994,0.086399,-0.0837899,-1.05979,0.0422564,1075,924,29.6533,5.94563,44.4704,4.99464,14.1172,-0.290608
-15.969,4.78697,1.40535,2.87556,-0.483301,-0.102922,-0.0512491,0.0506754,-0.0669052,0.083817,-0.0843906,-1.11087,0.0427905,1082,924,29.3724,5.49752,43.8244,4.36626,14.025,-0.375905
-15.2932,4.78991,1.42261,2.82686,-0.410193,-0.105454,-0.0591342,0.0546879,-0.061166,0.0813241,-0.0857705,-1.16009,0.041248,1089,924,28.8484,4.59833,43.2672,3.66853,13.9512,-0.443227
-14.6187,4.7929,1.44797,2.76829,-0.34309,-0.103612,-0.0663866,0.0575605,-0.0555786,0.0788318,-0.0876579,-1.20527,0.0390106,1096,924,28.2336,3.81771,42.5749,2.96685,13.8525,-0.518085
-13.9451,4.79672,1.47886,2.69239,-0.282454,-0.0724094,-0.0726045,0.0592582,-0.0502798,0.0762425,-0.0895888,-1.24504,0.0374071,1103,924,27.5077,3.12599,41.638,2.26781,13.7391,-0.614264
-13.272,4.80062,1.51357,2.61415,-0.21386,-0.0427181,-0.0774946,0.059866,-0.0453869,0.073508,-0.0911366,-1.27882,0.0398134,1110,924,26.7561,2.35409,40.6717,1.47835,13.6176,-0.715114
-12.5983,4.80359,1.54719,2.54283,-0.151615,0.0462293,-0.0809608,0.0594281,-0.040941,0.0704952,-0.0920278,-1.30679,0.0389574,1117,924,26.2117,1.65352,39.6874,0.725373,13.5077,-0.795406
-11.9269,4.80528,1.59252,2.47532,-0.0948863,0.149575,-0.0830712,0.0580495,-0.0369661,0.0671462,-0.092168,-1.32951,0.0369563,1124,924,25.7425,1.07623,38.6801,-0.0291412,13.3584,-0.857831
-11.256,4.80714,1.64141,2.40139,-0.0371535,0.251564,-0.0840222,0.0558029,-0.0333964,0.06337,-0.0915893,-1.34798,0.0332341,1131,924,25.2077,0.494916,37.6034,-0.806464,13.202,-0.926299
-10.5819,4.80995,1.67727,2.30845,0.0266117,0.312875,-0.0838364,0.0528701,-0.0303007,0.0592852,-0.0902515,-1.36216,0.0311622,1138,924,24.3864,-0.182107,36.458,-1.59372,13.105,-1.00472
-9.90487,4.81446,1.7014,2.22355,0.086233,0.369395,-0.082534,0.0496649,-0.0277768,0.055264,-0.0881331,-1.37189,0.0290238,1145,924,23.6386,-0.86479,35.4585,-2.31109,13.0621,-1.10942
-9.22691,4.81795,1.72294,2.15558,0.141071,0.424946,-0.080383,0.0464452,-0.0257189,0.0514622,-0.0854,-1.37815,0.0284163,1152,924,23.0639,-1.47938,34.6538,-2.97203,13.0369,-1.19051
-8.54899,4.82017,1.7462,2.09852,0.192469,0.476814,-0.0777861,0.0433733,-0.0240913,0.0479878,-0.0824006,-1.38154,0.0267736,1159,924,22.5942,-2.05363,33.9696,-3.57298,13.0121,-1.24623
-7.86965,4.82283,1.76481,2.04758,0.248161,0.54451,-0.0752328,0.0405034,-0.0227561,0.044817,-0.0795463,-1.38346,0.0252017,1166,924,22.2261,-2.67521,33.3496,-4.23463,13.0134,-1.30731
-7.18756,4.82515,1.773,1.99833,0.302886,0.607729,-0.072942,0.0378871,-0.0216832,0.0419783,-0.0770332,-1.38431,0.0249683,1173,924,21.8665,-3.2863,32.8046,-4.86781,13.0638,-1.35305
-6.50357,4.82865,1.77476,1.94986,0.351426,0.65884,-0.0708936,0.0356262,-0.0209897,0.039613,-0.0748804,-1.38309,0.0238702,1180,924,21.4878,-3.83691,32.3209,-5.44192,13.1474,-1.41855
-5.8162,4.83439,1.76383,1.90654,0.393004,0.707702,-0.0689733,0.0337657,-0.020667,0.0377672,-0.0729748,-1.37954,0.0253633,1187,924,21.1576,-4.2928,31.9533,-5.99934,13.2895,-1.52076
-5.12997,4.84354,1.75989,1.86178,0.432881,0.763416,-0.0671441,0.0323621,-0.0206324,0.0364706,-0.0712525,-1.37424,0.0286641,1194,924,20.831,-4.71654,31.5403,-6.63586,13.4112,-1.6999
