 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9035,-1.92013,2.01157,-0.0154766,-0.049888,-0.00419685,-5.57414e-05,-0.000228269,-4.12559e-05,-4.63836e-05,-0.000237626,-0.22305,0.00723581,970,994,-0.169027,0.522413,12.4245,0.507807,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.0157661,-0.0498826,-0.0071422,-4.67236e-05,-0.000232067,-2.57133e-05,-4.32224e-05,-0.000235568,-0.135329,0.00729504,977,994,-0.177774,0.525735,12.3787,0.451246,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.0156532,-0.0496252,-0.00759885,-1.81871e-05,-0.000229156,-2.12394e-05,-1.607e-05,-0.000231273,-0.0993471,0.00751722,984,994,-0.177519,0.532313,12.344,0.395308,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.0156445,-0.0495477,-0.00474957,2.40311e-05,-0.000217002,-2.89995e-05,2.7471e-05,-0.000220442,-0.118068,0.00767272,991,994,-0.171777,0.537432,12.3238,0.340452,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.015458,-0.0500836,-0.00318721,6.84313e-05,-0.00019921,-3.72175e-05,7.35102e-05,-0.000204289,-0.13563,0.00775913,998,994,-0.166648,0.539456,12.2902,0.28052,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.015517,-0.0503651,-0.00252264,0.000111822,-0.000175787,-4.05744e-05,0.000117437,-0.000181401,-0.137501,0.00795847,1005,994,-0.165826,0.534243,12.2307,0.222969,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.0156808,-0.0502828,-0.00123868,0.000154617,-0.000151436,-4.37589e-05,0.000160751,-0.00015757,-0.139261,0.0076982,1012,994,-0.164823,0.525991,12.1716,0.163352,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.0155283,-0.0503021,0.00102277,0.000196547,-0.000128463,-5.46581e-05,0.000205493,-0.000137409,-0.16223,0.00768412,1019,994,-0.158534,0.528357,12.1568,0.104857,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.0148812,-0.0512851,0.00317869,0.000232208,-0.000104751,-7.76371e-05,0.000249235,-0.000121778,-0.215904,0.00785619,1026,994,-0.147245,0.53564,12.2004,0.0643163,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.0146802,-0.0511575,0.00134296,0.000252146,-8.29408e-05,-0.000104392,0.000282007,-0.000112802,-0.278606,0.00819805,1033,994,-0.148808,0.535632,12.2878,0.0322257,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.014457,-0.0511587,0.000103897,0.000247137,-6.55988e-05,-0.000119152,0.00028736,-0.000105822,-0.325567,0.00870327,1040,994,-0.148946,0.535277,12.3444,0.0179224,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.0138387,-0.0512618,0.00029407,0.000217639,-5.77009e-05,-0.000121922,0.000263866,-0.000103927,-0.362403,0.00766314,1047,994,-0.142037,0.535756,12.3941,0.0606253,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.0126283,-0.0519468,0.00311288,0.000172519,-5.83056e-05,-0.00012489,0.000227158,-0.000112945,-0.41241,0.00702922,1054,994,-0.12346,0.540874,12.3397,0.0469908,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.0122329,-0.0519689,0.00106304,0.000124393,-6.16527e-05,-0.000134713,0.00019508,-0.000132339,-0.483229,0.00705639,1061,994,-0.123585,0.538559,12.2308,-0.0594623,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.011739,-0.052434,-0.000713358,8.26888e-05,-6.28212e-05,-0.000149782,0.000176451,-0.000156584,-0.559312,0.00719369,1068,994,-0.122186,0.548536,12.1999,-0.160185,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.0116543,-0.0542786,0.00477009,4.11381e-05,-6.15933e-05,-0.000162143,0.000159858,-0.000180313,-0.632003,0.00737358,1075,994,-0.109404,0.562728,12.2676,-0.22905,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.0117968,-0.0570182,0.012733,5.11361e-07,-5.90047e-05,-0.000174298,0.000147574,-0.000206067,-0.700848,0.00777167,1082,994,-0.0934287,0.579814,12.2567,-0.257647,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.0127312,-0.0569473,0.0147116,-3.55426e-05,-5.77299e-05,-0.000187815,0.000141506,-0.000234779,-0.755899,0.00840812,1089,994,-0.0984878,0.574499,12.1216,-0.318407,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.0140132,-0.0549792,0.0109107,-6.41013e-05,-5.80659e-05,-0.000197685,0.000136624,-0.000258791,-0.79303,0.00815423,1096,994,-0.119811,0.567619,11.996,-0.426605,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.014616,-0.0539602,0.00353557,-8.26807e-05,-5.73448e-05,-0.000206167,0.000136543,-0.000276568,-0.816082,0.00782995,1103,994,-0.142083,0.570605,11.9471,-0.529437,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.0150842,-0.0546521,0.00498903,-9.91279e-05,-5.46312e-05,-0.00021435,0.000138622,-0.000292381,-0.83711,0.00753398,1110,994,-0.143513,0.576159,11.9459,-0.564119,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.0146135,-0.0565596,0.00593788,-0.000117043,-4.89487e-05,-0.000218247,0.000137891,-0.000303883,-0.862776,0.00737835,1117,994,-0.136311,0.583605,11.9313,-0.559757,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.0135336,-0.0581153,0.00460224,-0.000136387,-4.47652e-05,-0.000211372,0.000125703,-0.000306855,-0.892114,0.00770289,1124,994,-0.12794,0.583734,11.9482,-0.540726,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.0129873,-0.0593834,0.0020584,-0.000159532,-4.67909e-05,-0.000191851,9.67997e-05,-0.000303123,-0.928289,0.00784333,1131,994,-0.127872,0.593284,11.9906,-0.576978,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.0129882,-0.059436,0.00116523,-0.000184906,-5.40555e-05,-0.000169486,6.21947e-05,-0.000301156,-0.969597,0.00800918,1138,994,-0.129808,0.600902,12.0092,-0.643018,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.0140614,-0.0589019,0.00448662,-0.000199728,-6.53703e-05,-0.000154586,3.60032e-05,-0.000301101,-0.990373,0.00774868,1145,994,-0.133194,0.611994,12.0038,-0.738989,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.0150125,-0.0579596,0.0082087,-0.000206743,-7.71667e-05,-0.000139247,1.16264e-05,-0.000295536,-1.00314,0.00758604,1152,994,-0.134286,0.610793,11.9622,-0.809987,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.0156737,-0.0574525,0.0107573,-0.00021666,-8.61058e-05,-0.000114512,-1.95721e-05,-0.000283194,-1.04445,0.00766408,1159,994,-0.134953,0.601052,11.9434,-0.860179,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.0160277,-0.0576087,0.0111464,-0.000225213,-9.22264e-05,-8.50523e-05,-5.07602e-05,-0.000266679,-1.11717,0.00740316,1166,994,-0.137429,0.604982,11.9123,-0.908493,12.0972,-1.50721
-7.24404,-1.8447,1.97697,-0.0162708,-0.0579414,0.0105925,-0.000224973,-9.42883e-05,-6.11991e-05,-7.01044e-05,-0.000249157,-1.19446,0.00692609,1173,994,-0.14096,0.612844,11.9191,-0.961718,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.0167042,-0.0583372,0.00912774,-0.000206611,-9.21014e-05,-4.83335e-05,-7.4428e-05,-0.000224285,-1.22024,0.00660549,1180,994,-0.148603,0.625318,11.9508,-1.02946,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.0170365,-0.0581781,0.0101655,-0.000174686,-8.51904e-05,-4.50319e-05,-6.64541e-05,-0.000193422,-1.17652,0.00669153,1187,994,-0.14931,0.624365,12.0258,-1.0986,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.0171049,-0.058227,0.011798,-0.000133904,-6.99924e-05,-4.42464e-05,-4.73687e-05,-0.000156527,-1.09814,0.00695651,1194,994,-0.145838,0.616512,12.1053,-1.15895,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.0168524,-0.0584939,0.0147005,-8.14863e-05,-4.93308e-05,-4.37143e-05,-1.88314e-05,-0.000111986,-0.961616,0.00712316,1201,994,-0.136013,0.613063,12.197,-1.1966,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.0165001,-0.0589985,0.0150426,-2.94432e-05,-2.80064e-05,-4.5728e-05,1.70088e-05,-7.44584e-05,-0.793252,0.00735762,1208,994,-0.131257,0.616107,12.3246,-1.23292,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.0163994,-0.0595623,0.0158314,1.39173e-05,-1.31482e-05,-4.95014e-05,5.17024e-05,-5.09333e-05,-0.651968,0.00744549,1215,994,-0.127993,0.62385,12.5145,-1.27794,12.7098,-1.89606
-2.44746,-1.82578,1.9759,-0.0157971,-0.0597528,0.0153359,4.48392e-05,-5.42404e-06,-5.43182e-05,7.95579e-05,-4.01428e-05,-0.568726,0.00732284,1222,994,-0.122707,0.623279,12.7102,-1.32203,12.8984,-1.94487
-1.75681,-1.82375,1.96054,-0.0153284,-0.0597178,0.0159557,6.41844e-05,1.55674e-06,-5.93404e-05,9.99664e-05,-3.42252e-05,-0.542618,0.00737225,1229,994,-0.116079,0.619262,12.9191,-1.35234,13.1031,-1.97802
-1.06708,-1.82083,1.95106,-0.0150344,-0.0600912,0.0138367,8.05934e-05,9.75636e-06,-6.64835e-05,0.000120504,-3.01546e-05,-0.54065,0.00760839,1236,994,-0.117953,0.623736,13.1143,-1.40273,13.2918,-2.03268
-0.375236,-1.81793,1.93482,-0.015748,-0.0606222,0.0128241,9.99348e-05,1.82876e-05,-7.80177e-05,0.000147164,-2.89418e-05,-0.544357,0.00767707,1243,994,-0.127409,0.632114,13.332,-1.45057,13.5153,-2.08371
0.318152,-1.81443,1.91434,-0.0163766,-0.0607676,0.0122067,0.000116893,2.63325e-05,-9.20913e-05,0.000174234,-3.10085e-05,-0.556911,0.00790456,1250,994,-0.135053,0.63966,13.5748,-1.51619,13.7636,-2.14498
1.01233,-1.81027,1.89276,-0.0163853,-0.0603944,0.0130211,0.000127293,3.20698e-05,-0.000112462,0.000201807,-4.24437e-05,-0.585158,0.00774646,1257,994,-0.132821,0.634824,13.8341,-1.5942,14.0241,-2.21948
1.7072,-1.80623,1.8705,-0.015491,-0.0603634,0.0124391,0.000131475,3.09732e-05,-0.000133982,0.00022432,-6.18715e-05,-0.605987,0.00798269,1264,994,-0.124857,0.622923,14.1154,-1.65452,14.295,-2.29113
2.40726,-1.80369,1.82939,-0.0147684,-0.0615201,0.0124881,0.000129872,2.3033e-05,-0.000149442,0.000235155,-8.22499e-05,-0.613746,0.00844499,1271,994,-0.117062,0.628539,14.4776,-1.66694,14.6496,-2.32192
3.11485,-1.80186,1.7605,-0.0146964,-0.0626217,0.0130482,0.000126409,1.10091e-05,-0.000160901,0.000239643,-0.000102225,-0.613239,0.00860316,1278,994,-0.11462,0.646566,14.9521,-1.6646,15.124,-2.32416
3.82223,-1.79832,1.69513,-0.0150069,-0.062898,0.0135333,0.000123176,3.95674e-07,-0.000168374,0.000241003,-0.000117431,-0.610584,0.00812861,1285,994,-0.116269,0.662775,15.4164,-1.71492,15.5921,-2.36368
4.51663,-1.79487,1.68372,-0.0152738,-0.0630093,0.0136895,0.000118766,-7.39296e-06,-0.000170458,0.000237442,-0.000126069,-0.608183,0.00729167,1292,994,-0.118305,0.673732,15.6717,-1.78806,15.8503,-2.42805
5.20128,-1.7921,1.71262,-0.0149698,-0.0628922,0.0126433,0.00010235,-1.56315e-05,-0.000170234,0.000223524,-0.000136806,-0.61861,0.0069949,1299,994,-0.117625,0.67124,15.7796,-1.85779,15.9534,-2.49831
5.8852,-1.79016,1.74589,-0.0146268,-0.0627961,0.0130113,7.01721e-05,-2.49355e-05,-0.000171103,0.000200207,-0.00015497,-0.649857,0.00719022,1306,994,-0.112922,0.667503,15.8758,-1.91122,16.0464,-2.55328
6.57876,-1.78751,1.74316,-0.0144185,-0.063315,0.0157791,3.58508e-05,-3.30444e-05,-0.00017287,0.000177672,-0.000174866,-0.687052,0.00776907,1313,994,-0.10332,0.669855,16.1205,-1.956,16.2925,-2.6051
7.28067,-1.78577,1.70999,-0.014415,-0.0631525,0.0153396,1.28289e-05,-3.67828e-05,-0.000174932,0.000164705,-0.000188658,-0.714966,0.00814011,1320,994,-0.104067,0.657428,16.4983,-1.96486,16.6694,-2.62291
7.97956,-1.78385,1.69063,-0.0141173,-0.0633591,0.0126698,1.97406e-06,-3.6074e-05,-0.000177018,0.000160988,-0.000195088,-0.731869,0.00842484,1327,994,-0.107706,0.649863,16.8341,-1.9804,16.9983,-2.65139
8.67139,-1.78176,1.70037,-0.0140747,-0.0640307,0.0101857,-2.67167e-06,-3.50837e-05,-0.000182051,0.000163893,-0.000201649,-0.741006,0.00816216,1334,994,-0.113516,0.652895,17.0568,-2.01436,17.2172,-2.6975
9.36144,-1.77825,1.71864,-0.0143532,-0.0647511,0.013374,-3.28937e-06,-3.20904e-05,-0.00018944,0.000172296,-0.000207676,-0.747463,0.00780083,1341,994,-0.10763,0.663763,17.2421,-2.0918,17.4094,-2.77758
10.0532,-1.77526,1.73214,-0.0149982,-0.0647951,0.0184845,-6.40978e-06,-2.53445e-05,-0.000194123,0.000178476,-0.00021023,-0.761032,0.00730993,1348,994,-0.100254,0.670329,17.448,-2.16677,17.6285,-2.84441
10.7479,-1.77196,1.73632,-0.0156872,-0.0647635,0.021915,-1.14674e-05,-1.18615e-05,-0.000195099,0.000183435,-0.000206764,-0.784893,0.00710737,1355,994,-0.097657,0.671807,17.7013,-2.23933,17.8932,-2.91304
11.445,-1.76841,1.73297,-0.0157421,-0.0651597,0.0203419,-8.28929e-06,1.05197e-05,-0.000192728,0.000194073,-0.000191842,-0.809777,0.00718909,1362,994,-0.10201,0.674532,18.0059,-2.30293,18.1961,-2.98289
12.1435,-1.76456,1.72677,-0.0156334,-0.0661258,0.0171595,6.05255e-06,4.21298e-05,-0.000193743,0.000218672,-0.00017049,-0.831817,0.00723037,1369,994,-0.109096,0.684875,18.3337,-2.3665,18.5185,-3.05779
12.8414,-1.76158,1.72413,-0.015392,-0.0669814,0.0143282,2.49148e-05,7.80164e-05,-0.000197918,0.000251157,-0.000148226,-0.852075,0.00722728,1376,994,-0.11399,0.69606,18.6555,-2.41689,18.8341,-3.11618
13.5388,-1.75947,1.72565,-0.0152286,-0.0675906,0.0115812,4.08282e-05,0.000111592,-0.000196502,0.000275873,-0.000123452,-0.874473,0.0072611,1383,994,-0.119516,0.703632,18.9673,-2.45267,19.1407,-3.15841
14.236,-1.75769,1.72961,-0.015036,-0.0683237,0.0101836,4.79263e-05,0.000137309,-0.000185081,0.000283018,-9.77828e-05,-0.903865,0.00727124,1390,994,-0.121121,0.71177,19.2756,-2.4814,19.4452,-3.19499
14.9356,-1.75643,1.72643,-0.0146701,-0.068166,0.00963094,4.81347e-05,0.000154929,-0.000167888,0.000277707,-7.46427e-05,-0.939367,0.0070936,1397,994,-0.118718,0.708954,19.6214,-2.50415,19.7865,-3.21736
15.6378,-1.75497,1.71583,-0.0146125,-0.0676286,0.0112694,5.15302e-05,0.000165345,-0.000151991,0.000270733,-5.38578e-05,-0.964526,0.00678379,1404,994,-0.113386,0.705326,19.9996,-2.53524,20.1658,-3.23993
16.3414,-1.75232,1.70228,-0.0147038,-0.0674014,0.0124591,5.74531e-05,0.000168917,-0.000137276,0.000261343,-3.49723e-05,-0.978227,0.00669614,1411,994,-0.110745,0.706581,20.3967,-2.58793,20.565,-3.28591
17.0454,-1.74843,1.68928,-0.0149307,-0.067792,0.012011,6.34277e-05,0.000166526,-0.000125399,0.000250558,-2.06043e-05,-0.980409,0.00664889,1418,994,-0.11397,0.712229,20.7998,-2.6571,20.9699,-3.35776
17.7499,-1.7442,1.67609,-0.0149222,-0.0683223,0.0108167,6.47921e-05,0.000157438,-0.00011772,0.000237621,-1.53914e-05,-0.972844,0.00678576,1425,994,-0.116927,0.716063,21.2149,-2.7282,21.3835,-3.43651
18.4581,-1.74049,1.65196,-0.0146392,-0.0685119,0.0102426,5.96843e-05,0.000142466,-0.000115287,0.000223567,-2.14171e-05,-0.957744,0.00694118,1432,994,-0.115409,0.709078,21.6848,-2.77984,21.8495,-3.49899
19.1679,-1.73765,1.62439,-0.0141626,-0.0685332,0.0106874,5.41564e-05,0.000123642,-0.000116705,0.000210666,-3.28676e-05,-0.93007,0.00711448,1439,994,-0.109116,0.703091,22.1774,-2.81657,22.3375,-3.54167
19.8769,-1.73524,1.60175,-0.0137331,-0.068371,0.0120328,5.00583e-05,0.000103135,-0.000120126,0.000199619,-4.64258e-05,-0.894112,0.00730051,1446,994,-0.100766,0.703198,22.6566,-2.85716,22.8134,-3.5779
20.5863,-1.73281,1.57957,-0.0139364,-0.068234,0.013176,4.99314e-05,8.30362e-05,-0.000126136,0.000193701,-6.07339e-05,-0.850639,0.00742203,1453,994,-0.0992759,0.706487,23.1353,-2.90077,23.2953,-3.61474
21.2955,-1.72974,1.5604,-0.0144444,-0.068884,0.0143021,4.94251e-05,6.37348e-05,-0.000132045,0.000188819,-7.56592e-05,-0.812464,0.00730151,1460,994,-0.100802,0.715461,23.6066,-2.94824,23.773,-3.6661
22.0066,-1.72649,1.53651,-0.0147863,-0.0698336,0.0149463,4.15567e-05,4.58967e-05,-0.000133453,0.000177198,-8.97444e-05,-0.793528,0.00703672,1467,994,-0.102002,0.723123,24.1075,-2.98939,24.2779,-3.7189
22.7195,-1.72246,1.50843,-0.0142568,-0.0702446,0.0128784,2.62942e-05,3.40157e-05,-0.000129073,0.000159286,-9.89761e-05,-0.800349,0.00667876,1474,994,-0.102379,0.726586,24.6454,-3.05026,24.808,-3.78574
23.4338,-1.71889,1.47802,-0.0136945,-0.0703478,0.0110126,6.29265e-06,3.01321e-05,-0.000119767,0.000138571,-0.000102146,-0.834997,0.0063502,1481,994,-0.101919,0.728376,25.2009,-3.10527,25.3555,-3.84183
24.1467,-1.71574,1.45417,-0.0133909,-0.0705278,0.00967058,-1.05349e-05,3.2484e-05,-0.000106971,0.000120087,-9.81379e-05,-0.884614,0.00637705,1488,994,-0.102566,0.735,25.7344,-3.15807,25.8844,-3.89232
24.8576,-1.71265,1.43901,-0.013762,-0.0713643,0.0105811,-1.52395e-05,3.79994e-05,-9.02383e-05,0.000105463,-8.27027e-05,-0.928826,0.00650865,1495,994,-0.103321,0.746573,26.2311,-3.20652,26.3857,-3.94611
25.5676,-1.70869,1.42915,-0.0140184,-0.0720459,0.0129816,-8.3739e-06,4.22007e-05,-7.13208e-05,9.25844e-05,-5.87576e-05,-0.955763,0.0066352,1502,994,-0.0985253,0.75238,26.714,-3.27349,26.8735,-4.02014
26.2793,-1.70488,1.41553,-0.0137465,-0.0722057,0.0144829,1.71994e-06,4.24407e-05,-5.47884e-05,8.05296e-05,-3.63689e-05,-0.9633,0.00688582,1509,994,-0.0911011,0.751081,27.2269,-3.33891,27.3847,-4.0892
26.9929,-1.70214,1.39763,-0.0135922,-0.0719729,0.0137056,8.43942e-06,3.78069e-05,-4.4053e-05,6.95589e-05,-2.33126e-05,-0.946267,0.00713009,1516,994,-0.0915599,0.74369,27.7661,-3.38113,27.9214,-4.13407
27.7094,-1.69998,1.37179,-0.0138123,-0.0722045,0.0125692,3.85477e-06,3.05577e-05,-3.28774e-05,5.26913e-05,-1.82788e-05,-0.978274,0.00729854,1523,994,-0.0968167,0.748289,28.3421,-3.40946,28.4985,-4.16298
28.425,-1.69665,1.35102,-0.0141523,-0.0728587,0.0114753,-7.75065e-06,2.29576e-05,-2.29527e-05,3.52182e-05,-2.00113e-05,-1.08019,0.00746558,1530,994,-0.103145,0.758118,28.9043,-3.46058,29.063,-4.21835
29.1375,-1.69191,1.34253,-0.0144606,-0.0730942,0.0130343,-1.47454e-05,1.51013e-05,-1.92292e-05,2.45186e-05,-2.41627e-05,-1.11539,0.00716011,1537,994,-0.10121,0.755819,29.4223,-3.54503,29.5855,-4.309
29.8457,-1.68783,1.35023,-0.0147144,-0.0729811,0.014429,-1.92245e-05,6.68372e-06,-2.14823e-05,1.88154e-05,-3.13562e-05,-1.05671,0.00737339,1544,994,-0.0991836,0.744509,29.8828,-3.62186,30.0497,-4.39371
30.5536,-1.6847,1.36041,-0.0150645,-0.0720477,0.0178898,-2.95809e-05,-1.19142e-06,-3.088e-05,1.86001e-05,-4.93724e-05,-1.00083,0.00707772,1551,994,-0.0918408,0.723494,30.3386,-3.68897,30.5119,-4.46019
31.269,-1.6834,1.34794,-0.0150429,-0.0720036,0.0192301,-4.68514e-05,-5.83567e-06,-4.14873e-05,1.99357e-05,-7.26228e-05,-1.01494,0.00770042,1558,994,-0.0872107,0.724997,30.9007,-3.70967,31.0747,-4.4777
31.9818,-1.68278,1.34596,-0.0146704,-0.0727057,0.0179364,-6.0358e-05,-7.88085e-06,-5.10047e-05,2.32386e-05,-9.14774e-05,-1.02296,0.00757076,1565,994,-0.0871232,0.738499,31.434,-3.71666,31.6027,-4.48646
32.6991,-1.6817,1.33135,-0.0140828,-0.0736387,0.0157158,-6.94103e-05,-6.63417e-06,-6.19653e-05,3.14393e-05,-0.000107484,-1.01983,0.00740263,1572,994,-0.0878059,0.758826,32.0298,-3.72811,32.1904,-4.49828
33.4085,-1.67938,1.34389,-0.0147706,-0.0736907,0.0149865,-8.17521e-05,-3.36639e-06,-7.34737e-05,4.07142e-05,-0.000125833,-1.03041,0.00715318,1579,994,-0.0964933,0.764836,32.5082,-3.78345,32.6751,-4.54911
34.1156,-1.67599,1.3653,-0.0151478,-0.0737354,0.0126973,-9.40316e-05,2.90717e-06,-8.61555e-05,5.32915e-05,-0.000144416,-1.04162,0.0069252,1586,994,-0.106943,0.767084,32.9625,-3.8608,33.1316,-4.62619
34.8217,-1.67261,1.39165,-0.0153142,-0.073869,0.0107417,-9.57986e-05,1.19537e-05,-0.000100555,7.21566e-05,-0.000156001,-1.03133,0.00680901,1593,994,-0.114332,0.766958,33.4067,-3.93628,33.5758,-4.70548
35.5334,-1.66965,1.40179,-0.015381,-0.0736429,0.0117281,-8.36384e-05,2.23963e-05,-0.000116393,9.72781e-05,-0.00015852,-0.999108,0.00683323,1600,994,-0.11165,0.763234,33.9241,-4.00049,34.0946,-4.76801
36.2482,-1.66799,1.40426,-0.0153094,-0.0738564,0.0130283,-5.98559e-05,3.25729e-05,-0.000128726,0.000123129,-0.000150412,-0.957739,0.00663324,1607,994,-0.10661,0.767769,34.4824,-4.03319,34.6528,-4.79996
36.9641,-1.66725,1.40484,-0.0150185,-0.0741917,0.0129945,-3.30603e-05,4.17848e-05,-0.000131433,0.000141019,-0.000132294,-0.924092,0.00645896,1614,994,-0.103567,0.771895,35.0597,-4.04263,35.2269,-4.8121
37.6785,-1.66507,1.41169,-0.0145959,-0.074941,0.00953129,-5.42557e-06,4.99551e-05,-0.00012979,0.000154975,-0.000110446,-0.890496,0.00654693,1621,994,-0.110015,0.779469,35.6234,-4.0777,35.7835,-4.85684
38.3937,-1.66208,1.41834,-0.0147503,-0.0756587,0.00787821,2.90356e-05,5.61865e-05,-0.000131892,0.0001752,-8.99776e-05,-0.836682,0.00654505,1628,994,-0.11647,0.787729,36.1885,-4.13157,36.349,-4.91809
39.1105,-1.65774,1.4214,-0.0155302,-0.0764373,0.0101956,6.13588e-05,5.82988e-05,-0.000133297,0.000193135,-7.34771e-05,-0.779659,0.00673193,1635,994,-0.116451,0.792134,36.7673,-4.20828,36.9374,-5.00523
39.8277,-1.65416,1.42517,-0.0161257,-0.0768288,0.0119677,8.62513e-05,6.17879e-05,-0.000130956,0.000205546,-5.75065e-05,-0.738832,0.00684065,1642,994,-0.116317,0.792502,37.3536,-4.27332,37.5311,-5.07691
40.546,-1.65211,1.42744,-0.0163006,-0.0769387,0.0114736,0.00010202,6.72906e-05,-0.000118533,0.000204454,-3.51434e-05,-0.712668,0.0068301,1649,994,-0.119294,0.792141,37.9603,-4.31034,38.139,-5.11662
41.2611,-1.65163,1.44089,-0.0156964,-0.0766329,0.00878011,0.000114175,7.23979e-05,-9.44569e-05,0.000190025,-3.45253e-06,-0.676577,0.00696765,1656,994,-0.121784,0.789745,38.5386,-4.32605,38.7092,-5.12954
41.9767,-1.64923,1.45497,-0.0151579,-0.0767077,0.00795478,0.000118862,7.58928e-05,-6.13666e-05,0.000162396,3.23586e-05,-0.617015,0.00726031,1663,994,-0.118974,0.795292,39.1207,-4.3821,39.2849,-5.1821
42.6934,-1.64608,1.46703,-0.0147959,-0.0770317,0.00975888,0.000113341,7.80439e-05,-1.97956e-05,0.000122213,6.9172e-05,-0.421336,0.00750492,1670,994,-0.109387,0.799635,39.7158,-4.44746,39.8771,-5.24886
43.415,-1.64181,1.46634,-0.0147507,-0.0776085,0.0115384,9.36731e-05,7.98557e-05,2.68151e-05,0.000114455,5.90736e-05,0.659319,0.00768405,1677,994,-0.102889,0.803132,40.3684,-4.52352,40.5301,-5.33233
44.1388,-1.63784,1.46092,-0.014477,-0.0775968,0.0125729,2.01048e-05,8.41507e-05,7.89073e-05,0.000137285,-3.303e-05,0.978159,0.00773257,1684,994,-0.0965797,0.800452,41.0514,-4.59672,41.2107,-5.40717
-41.6606,-2.6368,2.39356,-0.0173812,-0.0484237,-0.00361478,0.000240492,-0.00013925,5.39689e-05,0.000248013,-0.000146771,0.138468,0.00879747,816,1001,-0.189185,0.508695,15.4042,1.38439,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.0172005,-0.048341,-0.00328924,0.000208743,-0.000159716,0.000128852,0.000249332,-0.000200305,0.305165,0.00889025,823,1001,-0.186681,0.51128,15.2982,1.34319,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.0164674,-0.0485594,-0.00142477,0.000185427,-0.000167275,0.000169062,0.000253374,-0.000235222,0.382149,0.0087354,830,1001,-0.175765,0.511952,15.1463,1.31712,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.0156837,-0.0487521,0.0014407,0.000176455,-0.000167414,0.00017563,0.0002503,-0.000241258,0.398015,0.00822092,837,1001,-0.162597,0.515114,14.9527,1.26349,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.0152886,-0.048606,0.00390508,0.000167822,-0.000165415,0.000166372,0.000236663,-0.000234257,0.39233,0.00763996,844,1001,-0.154139,0.51802,14.7796,1.20454,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.0157036,-0.0483951,0.003637,0.000149101,-0.000162651,0.000155739,0.00021357,-0.00022712,0.392479,0.00716324,851,1001,-0.158813,0.5178,14.6279,1.15682,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.015932,-0.0479553,0.00220748,0.000130093,-0.00015974,0.000140111,0.00018675,-0.000216397,0.38427,0.00739749,858,1001,-0.163517,0.508655,14.4609,1.09495,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.0160237,-0.04749,0.0018167,0.000120972,-0.000157156,0.000114372,0.000161963,-0.000198147,0.344139,0.00777139,865,1001,-0.165011,0.498073,14.2705,1.03357,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.0159703,-0.0472659,0.00195612,0.000121476,-0.000156874,8.81331e-05,0.000147034,-0.000182432,0.282257,0.00834604,872,1001,-0.164079,0.496002,14.0802,0.967167,14.2476,0.469598
