 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.31237,9.54039,0.724831,1.43176,0.555281,0.576542,-0.036353,0.024953,-0.0205582,0.0312086,-0.0426087,-1.27541,0.0190392,1159,875,15.958,-5.87321,31.0455,-7.46449,17.1889,-1.18624
-7.6356,9.54498,0.762155,1.4143,0.575376,0.588594,-0.0354837,0.023372,-0.0204054,0.0297545,-0.0418662,-1.26765,0.0181517,1166,875,15.8072,-6.09999,30.7895,-7.78818,17.1181,-1.30389
-6.95303,9.54946,0.77546,1.39796,0.591282,0.601522,-0.0351988,0.0218523,-0.0203071,0.0283423,-0.0416888,-1.26146,0.0186327,1173,875,15.6697,-6.28626,30.6464,-8.03938,17.1504,-1.39597
-6.26664,9.5549,0.773866,1.38026,0.603137,0.612796,-0.0353605,0.0203949,-0.0201903,0.0269384,-0.0419039,-1.25739,0.0190161,1180,875,15.5144,-6.42931,30.5586,-8.25211,17.2495,-1.49309
-5.58144,9.56131,0.779411,1.35978,0.605621,0.600913,-0.035847,0.0189769,-0.0200496,0.0255267,-0.0423968,-1.25505,0.0185544,1187,875,15.2762,-6.4563,30.4576,-8.38895,17.3277,-1.61722
-4.89907,9.56983,0.799038,1.33514,0.600975,0.57316,-0.0365292,0.0176482,-0.019983,0.0242213,-0.0431023,-1.25301,0.0183477,1194,875,14.9582,-6.41025,30.2895,-8.49197,17.3572,-1.79907
-4.21415,9.57757,0.809355,1.3081,0.593735,0.541019,-0.0373104,0.0164138,-0.020014,0.02305,-0.0439465,-1.25063,0.0179286,1201,875,14.6044,-6.33414,30.1468,-8.54072,17.4313,-1.95539
-3.52873,9.58319,0.819214,1.27861,0.587055,0.508788,-0.0381859,0.015304,-0.0200869,0.0220071,-0.044889,-1.24871,0.0187036,1208,875,14.2249,-6.2517,29.9867,-8.56223,17.5147,-2.06648
-2.84072,9.58862,0.819901,1.24726,0.581444,0.479094,-0.0391035,0.0142849,-0.0201589,0.0210416,-0.0458602,-1.24739,0.0188319,1215,875,13.8318,-6.17436,29.8462,-8.59035,17.6423,-2.16457
-2.15049,9.5932,0.813074,1.21866,0.576182,0.451214,-0.0399785,0.0133831,-0.0202169,0.0201775,-0.0467728,-1.24658,0.0177806,1222,875,13.4705,-6.09842,29.768,-8.6006,17.8075,-2.23737
-1.45529,9.6001,0.787538,1.19251,0.569218,0.445304,-0.0407426,0.0126012,-0.0202136,0.0193954,-0.0475368,-1.24654,0.0183774,1229,875,13.1875,-6.03605,29.7638,-8.61311,18.0552,-2.34005
-0.760257,9.60787,0.764932,1.16048,0.558219,0.444391,-0.0413486,0.0119364,-0.0201411,0.0186928,-0.048105,-1.24714,0.0196259,1236,875,12.8576,-5.93377,29.6867,-8.60703,18.2989,-2.46341
-0.0680408,9.61511,0.756066,1.12904,0.540551,0.421305,-0.0417812,0.0113931,-0.0200339,0.018096,-0.0484842,-1.24792,0.0202432,1243,875,12.4794,-5.75273,29.6008,-8.5208,18.4951,-2.5889
0.623145,9.62221,0.753402,1.10076,0.521199,0.378293,-0.0420495,0.0109723,-0.0198945,0.0176068,-0.048684,-1.24891,0.0200784,1250,875,12.0832,-5.50397,29.5584,-8.44998,18.6742,-2.71728
1.31526,9.62833,0.748819,1.07601,0.504922,0.337565,-0.0422295,0.0106496,-0.0197247,0.0171966,-0.0487765,-1.25032,0.0191627,1257,875,11.7276,-5.28727,29.5632,-8.39128,18.8685,-2.82326
2.01015,9.63593,0.734951,1.04464,0.489058,0.31536,-0.0423499,0.0103995,-0.019484,0.0168158,-0.0487663,-1.25267,0.0193452,1264,875,11.3511,-5.1193,29.5165,-8.33243,19.1078,-2.95051
2.70423,9.64242,0.726357,1.01185,0.470557,0.295632,-0.0423373,0.010177,-0.0191284,0.0164058,-0.0485661,-1.256,0.0173743,1271,875,10.9666,-4.91813,29.4372,-8.23617,19.3335,-3.05967
3.39595,9.64942,0.729166,0.979212,0.451012,0.26999,-0.0420558,0.00999969,-0.018677,0.0160074,-0.0480636,-1.25958,0.0156762,1278,875,10.5688,-4.70555,29.3291,-8.14565,19.5211,-3.19041
4.08836,9.6553,0.73105,0.946645,0.432856,0.242788,-0.0414343,0.00981409,-0.0181852,0.0156113,-0.0472314,-1.2622,0.0154289,1285,875,10.1674,-4.50059,29.2341,-8.05039,19.7201,-3.29656
4.78247,9.66256,0.728092,0.912234,0.417524,0.219427,-0.0405202,0.00961644,-0.0176525,0.015208,-0.0461118,-1.26404,0.0163011,1292,875,9.75697,-4.3359,29.1408,-8.00174,19.9462,-3.42664
5.48045,9.67077,0.711806,0.879177,0.403566,0.20363,-0.0394289,0.00938844,-0.0170496,0.0147535,-0.0447939,-1.26594,0.0170601,1299,875,9.3794,-4.19905,29.1116,-7.96752,20.2336,-3.5629
6.17598,9.67697,0.707109,0.849473,0.391284,0.194137,-0.0381379,0.00912343,-0.01639,0.0142511,-0.0432655,-1.26759,0.0178729,1306,875,9.05215,-4.07385,29.0694,-7.93259,20.4821,-3.66871
6.86786,9.68149,0.718444,0.821923,0.379229,0.180619,-0.0365722,0.00877085,-0.0157166,0.0136857,-0.0414871,-1.26771,0.0177563,1313,875,8.7366,-3.95654,28.9981,-7.87108,20.6738,-3.75475
7.5606,9.68853,0.728286,0.794875,0.364039,0.147156,-0.0347752,0.00835392,-0.0150682,0.0130968,-0.039518,-1.26585,0.0179447,1320,875,8.3739,-3.79524,28.9711,-7.81923,20.8792,-3.89167
8.25363,9.70003,0.738943,0.771204,0.346859,0.113464,-0.0328634,0.0078355,-0.0144682,0.0124546,-0.0374826,-1.26177,0.0176806,1327,875,8.04406,-3.60386,28.9831,-7.84854,21.0891,-4.12153
8.94099,9.70882,0.772935,0.752276,0.332924,0.0928323,-0.0310288,0.00729675,-0.0138889,0.0118007,-0.0355328,-1.25721,0.0169735,1334,875,7.79603,-3.43657,28.9405,-7.90084,21.2126,-4.31776
9.62384,9.71201,0.825336,0.734029,0.326535,0.107552,-0.0293719,0.00674472,-0.0133203,0.011126,-0.0337531,-1.25303,0.0168454,1341,875,7.64866,-3.37299,28.7927,-7.94363,21.2694,-4.41534
10.3083,9.71355,0.872919,0.713973,0.321685,0.11901,-0.0279155,0.00615863,-0.0127276,0.0103878,-0.0321447,-1.24999,0.0168018,1348,875,7.47494,-3.32984,28.6572,-7.95599,21.353,-4.47398
10.9967,9.71577,0.906959,0.691328,0.312786,0.114393,-0.0267075,0.00549693,-0.01215,0.00956658,-0.0307772,-1.24759,0.0157205,1355,875,7.23259,-3.24028,28.577,-7.91492,21.4989,-4.53317
11.6836,9.72046,0.948002,0.672657,0.302712,0.100616,-0.0257338,0.0047416,-0.0116246,0.00866947,-0.0296617,-1.24495,0.0149185,1362,875,7.00564,-3.12959,28.5288,-7.91913,21.6242,-4.65026
12.3672,9.72396,1.00291,0.655966,0.293322,0.089249,-0.0248981,0.00381442,-0.0111843,0.00765678,-0.0287405,-1.23988,0.0158358,1369,875,6.80503,-3.02045,28.4493,-7.92717,21.701,-4.75601
13.0547,9.72818,1.04467,0.638215,0.285217,0.0860756,-0.024143,0.00293387,-0.0108001,0.00671396,-0.027923,-1.23412,0.0182181,1376,875,6.61581,-2.93317,28.4091,-7.94975,21.8386,-4.86338
13.747,9.73234,1.07003,0.617761,0.278452,0.0895703,-0.0234589,0.00211785,-0.0104329,0.00583363,-0.0271747,-1.22864,0.0214629,1383,875,6.41755,-2.85122,28.4061,-7.98407,22.0502,-4.95347
14.441,9.73694,1.09083,0.596635,0.271351,0.0948492,-0.0229137,0.0013238,-0.0100987,0.00497997,-0.0265699,-1.22343,0.0228081,1390,875,6.21776,-2.76648,28.4202,-8.02048,22.288,-5.04812
15.1346,9.74237,1.11449,0.580505,0.265707,0.0910145,-0.0224087,0.000681174,-0.00975324,0.00424952,-0.025977,-1.22006,0.0218237,1397,875,6.04304,-2.67901,28.4931,-8.10018,22.522,-5.16231
15.8269,9.74729,1.14456,0.571367,0.259187,0.0701779,-0.0216431,0.000273384,-0.0092703,0.0036686,-0.0250383,-1.21972,0.0212008,1404,875,5.89129,-2.58081,28.6405,-8.15111,22.7377,-5.27216
16.5204,9.75227,1.17207,0.555841,0.249942,0.0604661,-0.0208406,-0.000116761,-0.00891287,0.00318911,-0.0241465,-1.21562,0.0219825,1411,875,5.70641,-2.46048,28.7257,-8.17692,22.9716,-5.3804
17.215,9.75777,1.19683,0.538009,0.241183,0.0478743,-0.0203225,-0.000146604,-0.00855289,0.00299112,-0.0234602,-1.21918,0.0227865,1418,875,5.49049,-2.35368,28.8085,-8.20456,23.2243,-5.49653
17.9137,9.76519,1.20882,0.51489,0.231412,0.0553932,-0.019942,0.000183943,-0.00833251,0.00318597,-0.022944,-1.22499,0.0241746,1425,875,5.27832,-2.26524,28.8729,-8.23985,23.5368,-5.63957
18.6139,9.77198,1.2174,0.502955,0.208739,0.0433206,-0.0193626,0.00108541,-0.00794512,0.00380958,-0.0220868,-1.24048,0.0276947,1432,875,5.12457,-2.19345,29.0989,-7.95602,23.8708,-5.76599
19.3153,9.77757,1.22326,0.498114,0.201212,0.02163,-0.0184967,0.00180633,-0.00764958,0.00436581,-0.0210562,-1.24791,0.0268492,1439,875,5.01218,-2.12166,29.4269,-7.94797,24.2238,-5.86461
20.0169,9.78274,1.22985,0.487319,0.195988,0.0206169,-0.0176735,0.00237572,-0.00755656,0.00490477,-0.0202026,-1.24783,0.0234283,1446,875,4.89863,-2.05768,29.6744,-7.9923,24.5816,-5.9552
20.7207,9.7912,1.23094,0.472232,0.191166,0.033005,-0.0170395,0.00286036,-0.00740918,0.00531595,-0.0194951,-1.25076,0.0171177,1453,875,4.78061,-1.98606,29.8928,-8.12791,24.9698,-6.10815
21.4302,9.8009,1.21408,0.45978,0.187157,0.031156,-0.0163667,0.00330391,-0.00713776,0.00562101,-0.0186838,-1.2569,0.0128203,1460,875,4.64823,-1.91674,30.2348,-8.27157,25.4389,-6.26874
22.142,9.8101,1.19128,0.450064,0.183116,0.0152835,-0.0155769,0.00363455,-0.00676363,0.00577687,-0.0177192,-1.26405,0.0119303,1467,875,4.50281,-1.85517,30.6516,-8.37671,25.9401,-6.41284
22.8512,9.81615,1.17929,0.440455,0.178857,0.00463964,-0.0148295,0.0038787,-0.0064107,0.00586463,-0.0168154,-1.27039,0.0118568,1474,875,4.37352,-1.80265,31.028,-8.41921,26.4053,-6.50249
23.5542,9.82123,1.19038,0.432184,0.174083,-0.0029663,-0.0141436,0.00386985,-0.00614936,0.00576889,-0.0160427,-1.27127,0.0106825,1481,875,4.26638,-1.74181,31.3291,-8.46439,26.7844,-6.59418
24.257,9.82582,1.20415,0.423486,0.168672,-0.00442372,-0.0134248,0.00371672,-0.00600314,0.00560998,-0.015318,-1.26529,0.010108,1488,875,4.17293,-1.67878,31.6166,-8.49695,27.1605,-6.6782
24.963,9.83261,1.2084,0.412416,0.163202,-0.00328718,-0.0126152,0.00360394,-0.00591265,0.00553054,-0.0145417,-1.2558,0.00968473,1495,875,4.06363,-1.6164,31.9233,-8.56598,27.5834,-6.79802
25.6725,9.84005,1.20308,0.400526,0.157197,-0.00274934,-0.0116957,0.00347859,-0.00587128,0.00548502,-0.0137022,-1.2415,0.0109818,1502,875,3.94466,-1.55591,32.2687,-8.62528,28.0533,-6.92152
26.3846,9.84834,1.19067,0.389324,0.149727,-0.00376653,-0.0106871,0.00334471,-0.00585893,0.00546937,-0.0128118,-1.22291,0.0168778,1509,875,3.82828,-1.5023,32.6599,-8.65652,28.5601,-7.05547
27.1004,9.8564,1.16772,0.388045,0.14432,-0.0301042,-0.00949868,0.00306964,-0.00589836,0.00540413,-0.0118332,-1.19393,0.0268979,1516,875,3.73467,-1.45518,33.2294,-8.68358,29.1179,-7.17405
-40.826,8.58001,1.28604,1.67877,-0.423929,-0.24848,0.0961681,-0.0388762,-0.0361283,0.105226,-0.047934,-0.24565,0.0297352,823,882,17.2093,4.80148,37.348,8.28998,19.8289,3.96411
-40.1502,8.58718,1.22568,1.74891,-0.428336,-0.248185,0.0937152,-0.0377996,-0.0378288,0.10382,-0.0479043,-0.261022,0.0293169,830,882,17.9312,4.84865,38.0267,8.24498,19.7948,3.87436
-39.474,8.59438,1.1657,1.81193,-0.431745,-0.246604,0.0914548,-0.0363385,-0.0398044,0.102839,-0.0477225,-0.278562,0.0285026,837,882,18.5795,4.88284,38.6366,8.18995,19.7663,3.78371
-38.7962,8.60242,1.0991,1.8642,-0.433504,-0.230534,0.0889732,-0.0346345,-0.0418157,0.10179,-0.0474515,-0.297419,0.0269272,844,882,19.1393,4.88481,39.139,8.10802,19.7708,3.68182
-38.116,8.61105,1.0211,1.92004,-0.438481,-0.203734,0.0860731,-0.0327907,-0.043905,0.100532,-0.0472492,-0.318129,0.0263423,851,882,19.7545,4.91836,39.7058,8.05042,19.8269,3.57844
-37.4359,8.61988,0.947181,1.97925,-0.440098,-0.175763,0.0825543,-0.0308859,-0.0461348,0.0989478,-0.0472794,-0.341422,0.0271377,858,882,20.4071,4.93151,40.2969,7.93352,19.8743,3.46707
-36.7572,8.62886,0.884908,2.03927,-0.44473,-0.142587,0.0785235,-0.0289185,-0.0485291,0.0971974,-0.0475924,-0.367333,0.0283764,865,882,21.0778,4.97668,40.8483,7.82918,19.8836,3.34177
-36.0795,8.6373,0.831671,2.09727,-0.448722,-0.118343,0.0741586,-0.0268766,-0.0510011,0.0954264,-0.0481444,-0.395081,0.0289362,872,882,21.7117,5.02036,41.3722,7.72451,19.8648,3.21966
-35.4019,8.64569,0.781966,2.14717,-0.447371,-0.102536,0.0696162,-0.0248076,-0.0534423,0.0937138,-0.0489052,-0.423609,0.029516,879,882,22.2462,5.006,41.8272,7.57177,19.8395,3.09547
-34.7246,8.65327,0.736348,2.18553,-0.439323,-0.107853,0.0648744,-0.022564,-0.0558531,0.0920843,-0.0497739,-0.45333,0.0297122,886,882,22.6216,4.91844,42.2023,7.38516,19.8054,2.98494
-34.0484,8.66027,0.700561,2.22019,-0.430039,-0.126418,0.0599804,-0.0201676,-0.0582769,0.0906321,-0.0508193,-0.484204,0.0303097,893,882,22.934,4.82662,42.5374,7.19225,19.7401,2.87748
-33.3725,8.66641,0.668939,2.25571,-0.428412,-0.137091,0.0549382,-0.0176818,-0.060613,0.0892847,-0.0520284,-0.515539,0.0297009,900,882,23.2691,4.81581,42.8553,7.08614,19.6658,2.78466
-32.6973,8.67232,0.643674,2.28551,-0.432394,-0.131432,0.0497522,-0.0150888,-0.0627606,0.0879715,-0.0533081,-0.546989,0.0286449,907,882,23.5745,4.86139,43.0633,7.02491,19.5737,2.69067
-32.0219,8.67805,0.619847,2.31632,-0.441059,-0.111032,0.0444418,-0.0123424,-0.0646771,0.0866843,-0.0545849,-0.578571,0.0284288,914,882,23.9177,4.96331,43.2526,6.99446,19.4832,2.59952
-31.3467,8.68367,0.599563,2.33737,-0.447111,-0.0932619,0.0391373,-0.0094092,-0.0663257,0.0854919,-0.0557638,-0.609983,0.0294063,921,882,24.1549,5.03727,43.3423,6.93887,19.386,2.50752
-30.6715,8.68982,0.581488,2.34779,-0.440435,-0.0966501,0.0339095,-0.00626519,-0.0677186,0.0844572,-0.0568129,-0.641217,0.0297038,928,882,24.2417,4.9572,43.3671,6.7775,19.2874,2.4023
-29.9954,8.69673,0.56097,2.35285,-0.423874,-0.0943905,0.0286804,-0.00291626,-0.0688156,0.0834879,-0.0577237,-0.672566,0.0299914,935,882,24.2836,4.74726,43.3426,6.52083,19.2054,2.2837
-29.319,8.70426,0.540602,2.36574,-0.410257,-0.0860136,0.0232666,0.000636912,-0.0696189,0.0824842,-0.0585806,-0.70484,0.0285142,942,882,24.4183,4.58593,43.3921,6.25827,19.1301,2.15202
-28.6433,8.71157,0.526877,2.37939,-0.405466,-0.0610181,0.0175664,0.00434703,-0.0701886,0.0814559,-0.0595425,-0.738452,0.0275199,949,882,24.5934,4.52341,43.3971,6.06485,19.0359,2.01891
-27.9659,8.71842,0.505687,2.38934,-0.397503,-0.040179,0.0117241,0.00821293,-0.0705837,0.080574,-0.060637,-0.772965,0.027935,956,882,24.7221,4.43124,43.4098,5.8554,18.9782,1.90291
-27.2867,8.72633,0.477455,2.39617,-0.376019,-0.023136,0.00565665,0.0121885,-0.0707774,0.0797753,-0.0619302,-0.808454,0.0284672,963,882,24.811,4.18947,43.4336,5.50052,18.9554,1.77136
-26.6063,8.73528,0.445321,2.40654,-0.342103,0.0163048,-0.000684977,0.0162217,-0.0707495,0.0790211,-0.0634844,-0.844858,0.0316819,970,882,24.9811,3.83113,43.4723,4.96306,18.9551,1.62174
-25.9271,8.74256,0.421936,2.42292,-0.313674,0.0771297,-0.0071347,0.0202763,-0.0705564,0.078446,-0.0653044,-0.881328,0.0355948,977,882,25.2568,3.62332,43.504,4.39632,18.9277,1.49943
-25.2478,8.74809,0.399771,2.42357,-0.289454,0.159495,-0.0135047,0.0243145,-0.0701605,0.0780689,-0.0672591,-0.91703,0.0384092,984,882,25.4145,3.46968,43.337,3.87908,18.9028,1.41305
-24.5701,8.75247,0.38876,2.38937,-0.257307,0.172698,-0.0196441,0.0283008,-0.0694521,0.0778013,-0.0691446,-0.951579,0.0374638,991,882,25.0754,3.07498,42.9148,3.51696,18.8414,1.34064
-23.8972,8.75584,0.404477,2.34311,-0.237239,0.119002,-0.0253553,0.0321827,-0.0683823,0.0776012,-0.0707738,-0.984513,0.0319208,998,882,24.4779,2.71411,42.4014,3.43339,18.682,1.26426
-23.2249,8.76095,0.425588,2.30032,-0.225406,0.105929,-0.0305035,0.0359648,-0.0669696,0.0774931,-0.0720319,-1.01572,0.0276572,1005,882,23.9986,2.51815,41.8297,3.27703,18.5086,1.14639
-22.5487,8.76754,0.427891,2.26627,-0.21887,0.119672,-0.035098,0.0395234,-0.0651297,0.0772724,-0.072847,-1.04551,0.026957,1012,882,23.6635,2.42981,41.3755,3.08491,18.4164,1.01532
-21.8676,8.77473,0.407378,2.22824,-0.193987,0.152746,-0.0391062,0.0427448,-0.0627551,0.0767399,-0.0731014,-1.07434,0.0274823,1019,882,23.3269,2.17377,40.9405,2.66714,18.4213,0.893432
-21.1867,8.78111,0.39047,2.19612,-0.160058,0.194788,-0.0425019,0.0455652,-0.0598334,0.0758215,-0.0727582,-1.10262,0.0277511,1026,882,23.0714,1.81034,40.5431,2.17331,18.4193,0.785426
-20.5058,8.78729,0.3754,2.16608,-0.122377,0.245042,-0.0452592,0.0479073,-0.0564951,0.0745476,-0.0718996,-1.13017,0.0282661,1033,882,22.8564,1.37139,40.1531,1.67176,18.4173,0.680121
-19.8264,8.79297,0.369783,2.13294,-0.0789416,0.282048,-0.0475081,0.049747,-0.0529917,0.0730413,-0.0708025,-1.15664,0.0302095,1040,882,22.5832,0.884007,39.727,1.11242,18.3854,0.576775
-19.1475,8.79803,0.368647,2.10221,-0.0355429,0.296182,-0.0494793,0.051079,-0.0494049,0.0712899,-0.0696901,-1.18248,0.0305972,1047,882,22.2877,0.394439,39.3579,0.586335,18.3431,0.482171
-18.472,8.80427,0.386736,2.06254,0.00719058,0.310863,-0.0512846,0.0518808,-0.0456435,0.0691756,-0.0685794,-1.2086,0.0309452,1054,882,21.9027,-0.0714539,38.8281,0.00706523,18.2322,0.344928
-17.7977,8.80956,0.411778,2.02055,0.0474765,0.329897,-0.0528544,0.0520888,-0.0418344,0.0667245,-0.06749,-1.23426,0.0291226,1061,882,21.5041,-0.500911,38.2461,-0.548219,18.101,0.221291
-17.1238,8.8147,0.440352,1.97749,0.0904448,0.36378,-0.054069,0.0517485,-0.0382504,0.064127,-0.0664475,-1.25781,0.0257839,1068,882,21.1279,-0.965637,37.62,-1.13853,17.963,0.0975866
-16.4496,8.81878,0.469059,1.93762,0.139569,0.405073,-0.0549874,0.0509011,-0.0350465,0.0614497,-0.065536,-1.27843,0.0238553,1075,882,20.8018,-1.50417,37.0205,-1.76871,17.8317,-0.0038469
-15.7769,8.82211,0.50652,1.89911,0.190266,0.443937,-0.0556668,0.049621,-0.0322725,0.0587258,-0.0647715,-1.29582,0.0226711,1082,882,20.4862,-2.05837,36.4129,-2.40622,17.673,-0.0974046
-15.1036,8.82437,0.542884,1.85589,0.240069,0.470814,-0.0560196,0.0479594,-0.029917,0.0559527,-0.0640128,-1.30971,0.0229756,1089,882,20.0967,-2.57982,35.7894,-3.02327,17.5257,-0.167452
-14.4292,8.82783,0.57486,1.80566,0.284535,0.501809,-0.0559379,0.0460148,-0.0279444,0.0531717,-0.0630949,-1.32007,0.0229521,1096,882,19.6452,-3.02137,35.1109,-3.63365,17.4031,-0.258295
-13.7563,8.8315,0.615982,1.75003,0.324443,0.526168,-0.055351,0.0438808,-0.0263079,0.050424,-0.0618942,-1.32703,0.0233286,1103,882,19.1253,-3.43914,34.3599,-4.17924,17.2514,-0.362095
-13.0839,8.83614,0.660261,1.69767,0.361784,0.522956,-0.0542334,0.0416402,-0.0249625,0.0477502,-0.0603435,-1.33075,0.0220403,1110,882,18.5783,-3.84193,33.6848,-4.68281,17.0943,-0.488953
-12.4105,8.84042,0.701564,1.65558,0.395838,0.53098,-0.0526017,0.0393796,-0.0238874,0.0452132,-0.0584353,-1.33127,0.0196135,1117,882,18.1626,-4.23848,33.1151,-5.12368,16.9563,-0.605187
-11.7363,8.84357,0.74029,1.62571,0.431639,0.559707,-0.0505785,0.0371453,-0.023065,0.04284,-0.0562733,-1.32874,0.0189959,1124,882,17.9195,-4.64362,32.6534,-5.58602,16.8357,-0.695145
-11.0611,8.84746,0.776369,1.59791,0.461409,0.586073,-0.0483288,0.0349383,-0.0224057,0.0405845,-0.0539749,-1.32394,0.0177003,1131,882,17.693,-4.97267,32.235,-6.00872,16.7328,-0.797838
-10.3844,8.85204,0.806471,1.56933,0.484794,0.602435,-0.0459899,0.0327822,-0.0218143,0.0384198,-0.0516274,-1.3179,0.0168809,1138,882,17.4362,-5.21535,31.8563,-6.38331,16.6611,-0.909346
-9.70766,8.85623,0.838415,1.53815,0.503295,0.602547,-0.0436676,0.0306813,-0.0212495,0.0363261,-0.0493123,-1.31115,0.0178384,1145,882,17.1159,-5.38067,31.4776,-6.71062,16.5892,-1.01398
-9.03271,8.86046,0.87965,1.50642,0.521705,0.603573,-0.0414927,0.028667,-0.0207467,0.0343428,-0.0471684,-1.30376,0.0191458,1152,882,16.7928,-5.55436,31.062,-7.03831,16.4877,-1.12822
-8.35558,8.86506,0.912601,1.47947,0.542959,0.617529,-0.039713,0.0267589,-0.0203968,0.0325186,-0.0454726,-1.29558,0.0197298,1159,882,16.5488,-5.7841,30.7145,-7.38123,16.4265,-1.24198
-7.67877,8.86936,0.948428,1.45682,0.566343,0.624617,-0.0385709,0.0249932,-0.0201842,0.0308608,-0.0444386,-1.28789,0.0194138,1166,882,16.3334,-6.03883,30.419,-7.73368,16.3611,-1.35223
-6.99224,8.87262,0.943049,1.43866,0.584064,0.639111,-0.0380818,0.0233175,-0.0200335,0.0292759,-0.0440401,-1.28171,0.0207752,1173,882,16.1805,-6.23715,30.3288,-7.9688,16.4675,-1.40136
-6.30591,8.87622,0.940452,1.4185,0.596486,0.647818,-0.038075,0.0217463,-0.0198791,0.0277498,-0.0440784,-1.27751,0.0204701,1180,882,15.9941,-6.37615,30.2238,-8.15628,16.5703,-1.45998
-5.62567,8.88102,0.966263,1.39685,0.601165,0.632394,-0.0384034,0.020264,-0.0197237,0.0262784,-0.0444178,-1.27482,0.0202233,1187,882,15.7362,-6.41379,30.0358,-8.31227,16.5671,-1.57054
-4.94821,8.88753,1.00566,1.3755,0.601786,0.60528,-0.0389425,0.0189156,-0.019666,0.0249671,-0.0449941,-1.27228,0.0196169,1194,882,15.4536,-6.41588,29.8222,-8.45625,16.5171,-1.72939
-4.26358,8.89518,1.01582,1.35101,0.596876,0.572873,-0.0396159,0.0176902,-0.0197176,0.0238191,-0.0457448,-1.26943,0.0194506,1201,882,15.1252,-6.36696,29.707,-8.5255,16.5914,-1.88418
-3.57732,8.90116,1.02073,1.32062,0.590028,0.54407,-0.0404141,0.0166052,-0.0198126,0.0228135,-0.0466224,-1.26713,0.0194167,1208,882,14.7446,-6.28969,29.5523,-8.54593,16.6941,-1.9989
-2.88927,8.908,1.01995,1.28466,0.583239,0.518508,-0.0412661,0.0156145,-0.0199069,0.0218893,-0.0475408,-1.26545,0.0200756,1215,882,14.3147,-6.20988,29.3637,-8.58565,16.8272,-2.12594
-2.1995,8.9142,1.0138,1.24626,0.577895,0.486537,-0.042073,0.0147371,-0.019996,0.0210695,-0.0484053,-1.26411,0.0199742,1222,882,13.8439,-6.14358,29.1875,-8.61707,16.9894,-2.23424
-1.50737,8.92244,0.999827,1.21531,0.572465,0.466752,-0.042763,0.0139712,-0.0200291,0.0203295,-0.0491213,-1.2634,0.019829,1229,882,13.4783,-6.07437,29.1082,-8.69606,17.1905,-2.37752
-0.811839,8.9291,0.973693,1.18666,0.564754,0.458381,-0.0432852,0.0133115,-0.0199976,0.0196643,-0.049638,-1.2632,0.0214058,1236,882,13.1638,-5.97907,29.0911,-8.7193,17.448,-2.47602
-0.118822,8.93521,0.960111,1.15454,0.548105,0.437057,-0.0436223,0.0127572,-0.0199322,0.0190921,-0.0499573,-1.26307,0.023338,1243,882,12.7826,-5.7948,29.0141,-8.6327,17.6628,-2.57476
0.572984,8.94155,0.953541,1.12475,0.525818,0.399857,-0.0437815,0.0123072,-0.0198283,0.0186089,-0.0500832,-1.26308,0.023726,1250,882,12.3855,-5.54077,28.9631,-8.49381,17.8571,-2.68453
1.26683,8.94818,0.940607,1.09782,0.505788,0.363969,-0.043856,0.0119368,-0.0196847,0.0181827,-0.0501019,-1.26355,0.0223841,1257,882,12.0201,-5.31783,28.9719,-8.37215,18.0846,-2.79425
1.96156,8.95583,0.92616,1.06717,0.489269,0.339581,-0.043903,0.0116376,-0.0194648,0.01778,-0.0500453,-1.26512,0.021194,1264,882,11.6455,-5.15089,28.9383,-8.29899,18.3258,-2.92358
2.65539,8.96207,0.917332,1.03292,0.473331,0.320041,-0.0438577,0.0113585,-0.0191229,0.0173345,-0.0498337,-1.26791,0.0199926,1271,882,11.2465,-4.96995,28.8444,-8.23238,18.5522,-3.02847
3.34482,8.96718,0.928036,0.99689,0.456952,0.301008,-0.0435589,0.0111329,-0.0186796,0.0169039,-0.0493299,-1.27115,0.0178432,1278,882,10.8313,-4.78673,28.66,-8.1546,18.7077,-3.12816
4.0331,8.97217,0.945033,0.964263,0.440667,0.272184,-0.0429218,0.0109008,-0.0181787,0.0164654,-0.0484864,-1.27375,0.0162836,1285,882,10.4256,-4.60536,28.5062,-8.07092,18.8455,-3.23112
4.72662,8.98031,0.943105,0.93327,0.422959,0.242582,-0.0419938,0.0106535,-0.0176201,0.0160064,-0.0473467,-1.27586,0.0166079,1292,882,10.0337,-4.4194,28.4529,-8.00851,19.0671,-3.38146
5.42377,8.98807,0.928755,0.901232,0.40633,0.227445,-0.0409008,0.0103842,-0.0169722,0.0154922,-0.0460088,-1.27846,0.0171184,1299,882,9.66812,-4.24702,28.4257,-7.94897,19.3464,-3.51189
6.11954,8.99485,0.921776,0.867407,0.391685,0.221427,-0.0396013,0.0100897,-0.0162577,0.0149361,-0.0444477,-1.28108,0.01859,1306,882,9.30834,-4.09927,28.3449,-7.90162,19.6037,-3.62865
6.81295,9.00014,0.925853,0.834883,0.377813,0.206447,-0.0380067,0.00970883,-0.0155344,0.0143205,-0.0426184,-1.28221,0.0193676,1313,882,8.93883,-3.96178,28.2526,-7.83111,19.8241,-3.72467
