 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.52274,4.9191,1.715,0.654534,0.300374,0.216847,-0.0342873,0.0117042,-0.0124272,0.0148473,-0.0374304,-1.32307,0.0213825,1292,924,7.17026,-3.14128,22.3956,-6.40361,15.8693,-3.09537
5.2165,4.92784,1.70893,0.626722,0.280595,0.198803,-0.033183,0.0110083,-0.011421,0.0137855,-0.0359602,-1.33226,0.0239359,1299,924,6.84122,-2.95675,22.3805,-6.32563,16.1139,-3.26131
5.90444,4.9317,1.72741,0.605839,0.268311,0.172514,-0.0321464,0.0101853,-0.0103414,0.0125766,-0.0345377,-1.34356,0.0273055,1306,924,6.56089,-2.85041,22.3566,-6.23733,16.2669,-3.34437
6.59499,4.93584,1.73742,0.574765,0.259176,0.169398,-0.0308813,0.00926685,-0.00901508,0.0111982,-0.0328127,-1.35975,0.0306108,1313,924,6.23744,-2.76522,22.236,-6.21104,16.4619,-3.42638
7.97937,4.94405,1.74996,0.508596,0.260997,0.206548,-0.0278365,0.00662278,-0.00531004,0.00742248,-0.0286362,-1.42132,0.0342685,1327,924,5.66278,-2.53386,21.9461,-6.66386,16.905,-3.58293
8.66838,4.94654,1.77098,0.485986,0.268306,0.222512,-0.0263634,0.00477674,-0.00320438,0.00510306,-0.0266897,-1.46931,0.032354,1334,924,5.47524,-2.45711,21.8661,-6.9606,17.0783,-3.63904
21.9236,5.03722,1.89265,0.302891,0.142366,-0.0742004,-0.0269175,0.0214731,-0.00717604,0.0225149,-0.0279593,-1.42663,0.0246287,1467,924,2.79082,-1.24554,26.2382,-7.01796,22.9767,-5.35635
22.6323,5.04166,1.87802,0.279619,0.122118,-0.0165695,-0.0262227,0.0199578,-0.00834891,0.0214209,-0.0276857,-1.39732,0.0190263,1474,924,2.72496,-1.21349,26.4107,-6.74102,23.4515,-5.42186
-40.9723,3.93625,2.23214,1.143,-0.0674838,-0.326688,0.102101,-0.0515661,-0.0109046,0.102871,-0.0523361,-0.0704917,0.0376104,823,931,11.4848,0.96451,28.3689,3.3865,16.0512,2.68867
-40.2979,3.94209,2.17125,1.22431,-0.0714642,-0.293013,0.104483,-0.0515183,-0.0129673,0.105554,-0.0525889,-0.0823693,0.0341859,830,931,12.3847,0.988391,29.0829,3.34654,16.0176,2.61318
-39.6216,3.94729,2.10118,1.30544,-0.0758805,-0.255415,0.106108,-0.0512925,-0.0149501,0.107516,-0.0526999,-0.0938624,0.0318785,837,931,13.2892,0.993155,29.8308,3.3532,16.0271,2.55846
-38.9457,3.95363,2.03738,1.3789,-0.0853309,-0.216179,0.106792,-0.0510127,-0.0167342,0.108547,-0.0527678,-0.104496,0.0300966,844,931,14.1159,1.07808,30.4817,3.35453,16.0193,2.47468
-38.2725,3.96007,1.99305,1.44498,-0.0899664,-0.201031,0.1066,-0.0507606,-0.0184139,0.108726,-0.0528867,-0.114949,0.0297811,851,931,14.824,1.12693,31.0448,3.29197,15.9425,2.37445
-37.6016,3.96602,1.96515,1.51479,-0.0896966,-0.189405,0.105718,-0.0505477,-0.0202312,0.108294,-0.0531245,-0.126685,0.0290818,858,931,15.5651,1.13192,31.5981,3.17105,15.8086,2.2725
-36.93,3.97166,1.93617,1.59454,-0.0911387,-0.184643,0.10444,-0.0503881,-0.0223673,0.107607,-0.0535546,-0.140635,0.029082,865,931,16.3975,1.16195,32.2796,3.07375,15.686,2.17817
-36.2569,3.97684,1.90036,1.67031,-0.0926429,-0.179348,0.103051,-0.0503252,-0.0248566,0.106979,-0.054253,-0.15672,0.0303424,872,931,17.1881,1.1899,32.9541,2.99426,15.5973,2.09865
-35.5826,3.98149,1.86034,1.73804,-0.0960132,-0.177887,0.101442,-0.0502555,-0.0275293,0.106284,-0.0550968,-0.174082,0.0310965,879,931,17.8865,1.25577,33.5794,2.9332,15.5322,2.03392
-34.909,3.98531,1.82697,1.79757,-0.0975243,-0.205971,0.0993331,-0.05011,-0.0305438,0.105335,-0.0561116,-0.194021,0.0326377,886,931,18.445,1.29249,34.1671,2.89731,15.4482,1.98195
-34.2353,3.98905,1.7952,1.85367,-0.0976136,-0.245199,0.0966948,-0.0498573,-0.0338254,0.104125,-0.0572877,-0.216236,0.0352753,893,931,18.9456,1.29052,34.7446,2.87957,15.3651,1.93055
-33.5622,3.99332,1.76954,1.90277,-0.0957086,-0.274798,0.0936795,-0.0495203,-0.0372374,0.102784,-0.0586247,-0.23979,0.036763,900,931,19.3895,1.24946,35.2134,2.83637,15.2652,1.86329
-32.8879,3.99987,1.73996,1.9448,-0.0999929,-0.319488,0.090416,-0.0490567,-0.0407749,0.101462,-0.0601024,-0.264547,0.0367057,907,931,19.7296,1.30632,35.6636,2.79057,15.1879,1.75085
-32.2127,4.00612,1.70737,2.00312,-0.109741,-0.317466,0.0866292,-0.0484012,-0.0444317,0.0999378,-0.0617098,-0.291024,0.0349804,914,931,20.3251,1.43216,36.1996,2.76431,15.1296,1.64717
-31.5365,4.01257,1.67156,2.08315,-0.130672,-0.291801,0.0823668,-0.0474834,-0.048188,0.0982957,-0.0634122,-0.319248,0.0335374,921,931,21.1907,1.66897,36.9278,2.84287,15.0912,1.54198
-30.8611,4.01774,1.64343,2.15858,-0.144023,-0.315314,0.0778157,-0.0462422,-0.0519886,0.0967213,-0.0651478,-0.348782,0.0336431,928,931,21.9149,1.80173,37.6899,2.92469,15.0298,1.45811
-30.1857,4.02201,1.61696,2.21202,-0.15424,-0.335972,0.0730506,-0.0445792,-0.0558072,0.0953136,-0.0668423,-0.379582,0.0335852,935,931,22.4139,1.92111,38.2226,2.96959,14.9691,1.39234
-29.5094,4.02653,1.5881,2.25235,-0.16371,-0.348592,0.068048,-0.0423961,-0.0596834,0.0941376,-0.0684856,-0.412102,0.0341031,942,931,22.7906,2.05666,38.6211,2.97264,14.925,1.32312
-28.8313,4.03189,1.55203,2.28015,-0.170628,-0.366808,0.0623641,-0.039547,-0.0635002,0.0928257,-0.0700086,-0.447283,0.0343147,949,931,23.0246,2.17389,38.9383,2.93218,14.9165,1.24169
-28.1545,4.03865,1.52558,2.30611,-0.175538,-0.402179,0.0557768,-0.0361624,-0.0671345,0.091172,-0.0715577,-0.485193,0.0343435,956,931,23.2059,2.22279,39.241,2.89491,14.8774,1.12365
-27.4786,4.04493,1.50617,2.33512,-0.183056,-0.460126,0.0482769,-0.0322121,-0.0706356,0.0893282,-0.0732634,-0.526459,0.0353975,963,931,23.373,2.31172,39.5989,2.89361,14.8178,1.0104
-26.803,4.04969,1.49063,2.35612,-0.195444,-0.497557,0.0400395,-0.0275879,-0.0740838,0.0876615,-0.07521,-0.571306,0.0361798,970,931,23.4961,2.45747,39.8249,2.95183,14.7503,0.926782
-26.127,4.05385,1.47509,2.37429,-0.207798,-0.510034,0.0312453,-0.0224284,-0.0774539,0.0863799,-0.077563,-0.618627,0.0364907,977,931,23.6386,2.57803,39.9793,3.02906,14.6899,0.855926
-25.4472,4.05842,1.44189,2.3898,-0.222652,-0.506041,0.0219532,-0.0167088,-0.0806459,0.0855526,-0.0803082,-0.667767,0.0367297,984,931,23.7854,2.68988,40.1502,3.16014,14.7064,0.789807
-24.7649,4.06447,1.39802,2.4053,-0.224412,-0.544077,0.0121671,-0.01051,-0.0834026,0.0849984,-0.0833413,-0.717837,0.0384943,991,931,23.846,2.671,40.4518,3.15525,14.7725,0.700584
-24.082,4.07147,1.35359,2.41807,-0.221094,-0.574607,0.00205322,-0.00393047,-0.0853794,0.0844932,-0.0863705,-0.767884,0.0403837,998,931,23.8921,2.6715,40.7193,2.99841,14.848,0.591709
-23.4089,4.07931,1.36249,2.39425,-0.212009,-0.589348,-0.00816497,0.00282725,-0.0864214,0.0839271,-0.0892648,-0.817154,0.0433528,1005,931,23.5941,2.5675,40.3805,2.75727,14.7204,0.425486
-22.7339,4.08417,1.36323,2.35575,-0.199091,-0.629792,-0.0183121,0.00960885,-0.0863367,0.0831065,-0.0918097,-0.865553,0.0434293,1012,931,23.0906,2.42698,39.9786,2.5599,14.6321,0.328296
-22.0602,4.0858,1.37298,2.31056,-0.194276,-0.611755,-0.0280232,0.0162915,-0.0849882,0.0819633,-0.0936949,-0.912915,0.0436203,1019,931,22.6397,2.33787,39.3683,2.49948,14.5155,0.292641
-21.3856,4.08735,1.37958,2.28428,-0.19315,-0.549078,-0.0369511,0.0227661,-0.082383,0.0805344,-0.0947195,-0.959254,0.0397166,1026,931,22.4779,2.34843,38.8874,2.38756,14.4184,0.261348
-20.7129,4.08985,1.39736,2.25562,-0.200062,-0.494027,-0.0449725,0.0289017,-0.078531,0.0787486,-0.0948195,-1.00522,0.0352251,1033,931,22.2777,2.48549,38.3606,2.29427,14.2844,0.20145
-20.0368,4.09472,1.3999,2.20827,-0.204291,-0.462321,-0.0519989,0.0344093,-0.0737017,0.0766366,-0.0942262,-1.0505,0.0345648,1040,931,21.8365,2.54901,37.7534,2.19763,14.2179,0.103357
-19.3598,4.09983,1.40059,2.14956,-0.192415,-0.427046,-0.0581193,0.0390858,-0.0681461,0.0741856,-0.0932192,-1.09517,0.0371038,1047,931,21.2873,2.35679,37.0383,2.01348,14.1661,0.00150559
-18.684,4.10442,1.40874,2.08428,-0.166321,-0.371521,-0.0629672,0.0427739,-0.0621481,0.071498,-0.0916913,-1.13785,0.0387687,1054,931,20.7154,2.04327,36.1971,1.64315,14.092,-0.0946321
-18.0098,4.10718,1.42634,2.0276,-0.130183,-0.29883,-0.0666011,0.0457555,-0.056105,0.0689735,-0.0898191,-1.17842,0.036862,1061,931,20.2714,1.61921,35.384,1.19176,13.9876,-0.159191
-17.3379,4.1101,1.45677,1.96923,-0.0896009,-0.227644,-0.069088,0.0478489,-0.0500058,0.0663164,-0.0875555,-1.21703,0.0345629,1068,931,19.8096,1.1567,34.5141,0.673528,13.8395,-0.236737
-16.6633,4.11428,1.47579,1.9093,-0.0553674,-0.15038,-0.0708823,0.0489445,-0.0440452,0.0633923,-0.0853301,-1.25383,0.0389886,1075,931,19.3469,0.769524,33.6704,0.190194,13.7439,-0.332118
-15.986,4.11804,1.48361,1.84319,-0.0135079,-0.0691778,-0.0722503,0.0491965,-0.0385471,0.0603981,-0.0834519,-1.28799,0.0395309,1082,931,18.8313,0.286192,32.8086,-0.342522,13.7002,-0.409997
-15.3099,4.12103,1.49875,1.77273,0.0377514,0.00634228,-0.0728436,0.0483863,-0.0337905,0.0571686,-0.0816258,-1.31652,0.039286,1089,931,18.2614,-0.304013,31.8919,-0.950851,13.6346,-0.477201
-14.6385,4.12339,1.53779,1.70646,0.0837126,0.0772482,-0.0728465,0.0467995,-0.0298456,0.0538312,-0.0798782,-1.33941,0.0393647,1096,931,17.7277,-0.821638,30.9405,-1.52194,13.4812,-0.548699
-13.9674,4.12727,1.5795,1.63784,0.125019,0.131184,-0.0723017,0.0446269,-0.0267224,0.0504444,-0.0781193,-1.35644,0.035052,1103,931,17.1346,-1.30705,29.9919,-2.04943,13.3244,-0.654416
-13.294,4.13136,1.61246,1.57065,0.165755,0.224728,-0.0712192,0.0420889,-0.0242135,0.0470463,-0.0761766,-1.36885,0.0303616,1110,931,16.6465,-1.72314,29.0315,-2.66209,13.2096,-0.757508
-12.6193,4.13471,1.64015,1.51542,0.207193,0.318248,-0.0696578,0.0393175,-0.0221668,0.0436539,-0.0739942,-1.37761,0.0287788,1117,931,16.284,-2.16043,28.2244,-3.24897,13.1232,-0.841163
-11.9449,4.13615,1.67124,1.46027,0.256895,0.404545,-0.0676477,0.036388,-0.0205104,0.0402856,-0.0715453,-1.38301,0.0278363,1124,931,15.909,-2.69695,27.426,-3.8671,13.0303,-0.886999
-11.2728,4.13788,1.71433,1.4035,0.305322,0.4607,-0.0653571,0.0334077,-0.0192006,0.0370091,-0.0689585,-1.38538,0.0256106,1131,931,15.4516,-3.23845,26.6234,-4.44626,12.8969,-0.947984
-10.6002,4.14037,1.75612,1.34326,0.345054,0.493384,-0.0628509,0.03054,-0.0181809,0.0339546,-0.0662654,-1.38515,0.0233206,1138,931,14.9067,-3.67599,25.8374,-4.94395,12.7759,-1.02358
-9.92587,4.14391,1.79181,1.29278,0.37014,0.518102,-0.0601282,0.0279642,-0.0174351,0.0312894,-0.0634534,-1.38234,0.0205137,1145,931,14.4448,-3.96394,25.1974,-5.2951,12.6866,-1.11666
-9.24878,4.14765,1.81654,1.25696,0.392343,0.546677,-0.0572796,0.0257582,-0.0168843,0.0290601,-0.0605814,-1.37768,0.0189571,1152,931,14.1431,-4.21632,24.754,-5.61998,12.6484,-1.20574
-8.57047,4.15045,1.83738,1.22989,0.410953,0.563718,-0.0545392,0.0239404,-0.0164581,0.0272521,-0.0578509,-1.37223,0.0170015,1159,931,13.905,-4.42401,24.4436,-5.88211,12.6331,-1.27177
-7.89142,4.15382,1.85663,1.20664,0.430345,0.57635,-0.0522265,0.0225334,-0.016144,0.0258707,-0.0555638,-1.36695,0.0167711,1166,931,13.6963,-4.64613,24.1939,-6.15362,12.6316,-1.34858
-7.21056,4.1569,1.86955,1.17734,0.447503,0.575191,-0.0504605,0.0214642,-0.0159468,0.0248413,-0.0538376,-1.36211,0.0196453,1173,931,13.3936,-4.84425,23.9365,-6.38054,12.6628,-1.41438
-6.52709,4.16018,1.87285,1.14384,0.458696,0.574209,-0.0490453,0.0207201,-0.0157785,0.0241227,-0.0524479,-1.3584,0.0216706,1180,931,13.0485,-4.97462,23.6808,-6.54696,12.7401,-1.47712
-5.83891,4.16538,1.85765,1.11217,0.461993,0.566682,-0.0477254,0.0202499,-0.0156159,0.0236657,-0.0511412,-1.35545,0.0231795,1187,931,12.7062,-5.00588,23.5354,-6.66737,12.8991,-1.56597
-5.14948,4.17571,1.83933,1.08253,0.461792,0.592002,-0.046496,0.0200544,-0.0153928,0.0234422,-0.0498839,-1.35416,0.0238379,1194,931,12.4638,-5.02174,23.3789,-6.8602,13.0783,-1.76
-4.46639,4.18505,1.85021,1.05334,0.458707,0.616273,-0.045441,0.0199564,-0.0150675,0.023261,-0.0487456,-1.3549,0.0243295,1201,931,12.2254,-5.01344,23.1201,-7.01729,13.1479,-1.95481
-3.7896,4.1883,1.88938,1.01794,0.454296,0.59952,-0.0446873,0.019808,-0.0147459,0.0230195,-0.0478988,-1.35635,0.0233045,1208,931,11.8255,-4.95652,22.7547,-7.05779,13.1112,-2.04323
-3.1085,4.18941,1.91168,0.985483,0.448312,0.531761,-0.0442562,0.0195511,-0.014477,0.0226821,-0.0473871,-1.3578,0.0220659,1215,931,11.3308,-4.85214,22.5726,-7.01531,13.1497,-2.07394
-2.41996,4.19236,1.90439,0.952412,0.442499,0.477278,-0.0437551,0.0191818,-0.0142454,0.022256,-0.0468293,-1.35825,0.0222186,1222,931,10.8603,-4.76132,22.488,-6.98875,13.3146,-2.1209
-1.72321,4.19863,1.86493,0.917179,0.433466,0.464811,-0.043067,0.0186808,-0.0140167,0.0217137,-0.0460998,-1.35771,0.0252706,1229,931,10.4699,-4.66591,22.4521,-6.9762,13.6166,-2.21294
-1.0305,4.20494,1.84454,0.88037,0.418419,0.448555,-0.0423014,0.0181159,-0.0138318,0.021132,-0.0453175,-1.3561,0.0258458,1236,931,10.0547,-4.49115,22.336,-6.92941,13.8496,-2.32007
-0.336638,4.20981,1.82151,0.851129,0.400792,0.423142,-0.0415326,0.0174781,-0.0137101,0.0205079,-0.0445624,-1.35331,0.0242776,1243,931,9.6938,-4.29041,22.33,-6.81518,14.1008,-2.39502
0.353985,4.21459,1.81387,0.826472,0.387116,0.395993,-0.0406681,0.0166947,-0.0136295,0.0197683,-0.0437418,-1.34899,0.0219268,1250,931,9.37532,-4.16367,22.3194,-6.71834,14.2978,-2.47931
1.0455,4.22008,1.80458,0.799715,0.374738,0.367561,-0.0398291,0.0159429,-0.0136023,0.0190835,-0.0429698,-1.34388,0.0203123,1257,931,9.03197,-4.06198,22.3022,-6.63646,14.5091,-2.57718
1.73438,4.22474,1.80789,0.767243,0.359718,0.327853,-0.0390379,0.0152338,-0.0135933,0.0184481,-0.0422522,-1.3386,0.0178745,1264,931,8.60185,-3.88859,22.1975,-6.55419,14.6772,-2.66689
2.42334,4.22812,1.8127,0.738046,0.34424,0.292077,-0.0382732,0.0145751,-0.0135511,0.0178472,-0.0415453,-1.33387,0.0160842,1271,931,8.2142,-3.68089,22.1214,-6.47386,14.847,-2.73097
3.11331,4.23173,1.81521,0.714148,0.329497,0.254644,-0.0374588,0.0140013,-0.0132666,0.0172201,-0.0406777,-1.33277,0.0144005,1278,931,7.87539,-3.4737,22.1184,-6.40999,15.0336,-2.798
3.80866,4.23796,1.79826,0.690293,0.313911,0.236015,-0.0365098,0.0133541,-0.0126652,0.0163866,-0.0395423,-1.33579,0.0201414,1285,931,7.58438,-3.28201,22.1746,-6.36711,15.3064,-2.90492
4.50479,4.24697,1.78035,0.663457,0.295709,0.221314,-0.0353786,0.0125513,-0.0117357,0.0152705,-0.0380979,-1.34311,0.0237734,1292,931,7.27338,-3.08773,22.2052,-6.33234,15.591,-3.06886
5.19907,4.25864,1.77192,0.640276,0.276648,0.181152,-0.0340196,0.0116426,-0.0107144,0.0140317,-0.0364087,-1.35141,0.02746,1299,931,6.93384,-2.90271,22.2781,-6.31376,15.8451,-3.29525
21.9127,4.36155,1.92285,0.276805,0.12181,0.0149521,-0.0284588,0.0290526,-0.00480015,0.0294505,-0.0288567,-1.48809,0.024725,1467,931,2.7908,-1.2499,25.7354,-6.55497,22.8384,-5.25239
22.621,4.36435,1.90949,0.26417,0.115105,0.0360179,-0.0286376,0.0266893,-0.00721207,0.027614,-0.0295623,-1.44328,0.023431,1474,931,2.72462,-1.20365,26.0518,-6.5114,23.308,-5.28652
-40.982,3.27822,2.29521,1.14987,-0.0235105,-0.334147,0.102442,-0.0530144,-0.0083087,0.102885,-0.0534572,-0.0532449,0.0383729,823,938,11.5466,0.506686,28.1993,2.70687,15.7921,2.47961
-40.3079,3.28433,2.23585,1.22644,-0.0250614,-0.302636,0.106015,-0.0533586,-0.0102837,0.106676,-0.0540194,-0.0641708,0.0339323,830,938,12.393,0.499981,28.8641,2.64038,15.7524,2.39542
-39.6322,3.28921,2.1687,1.30888,-0.0278051,-0.259815,0.108536,-0.0534853,-0.0121771,0.109446,-0.0543954,-0.074599,0.0308775,837,938,13.3202,0.487699,29.602,2.62871,15.7503,2.34308
-38.9577,3.2942,2.1127,1.3889,-0.0353187,-0.211495,0.109934,-0.0535241,-0.0138778,0.111104,-0.054694,-0.0840992,0.0290555,844,938,14.232,0.524066,30.269,2.65423,15.7119,2.28033
-38.2864,3.29881,2.07935,1.46335,-0.0427559,-0.206971,0.110355,-0.0535564,-0.0154852,0.111805,-0.0550065,-0.0933722,0.0289563,851,938,15.0098,0.6017,30.8981,2.65932,15.592,2.20946
-37.6161,3.30403,2.05459,1.53735,-0.048777,-0.196845,0.110026,-0.0535975,-0.017234,0.111822,-0.055393,-0.103809,0.0285409,858,938,15.7922,0.688446,31.4847,2.60207,15.4456,2.11968
-36.9449,3.30892,2.02661,1.61635,-0.0523011,-0.196467,0.109222,-0.0536785,-0.0192808,0.111473,-0.0559295,-0.11622,0.02881,865,938,16.6089,0.759861,32.1642,2.52384,15.3189,2.03921
-36.2716,3.31396,1.98903,1.68747,-0.0529085,-0.190304,0.108277,-0.0538859,-0.0216484,0.111117,-0.0567261,-0.130455,0.0303903,872,938,17.352,0.789077,32.7963,2.4265,15.2369,1.96271
-35.598,3.3187,1.95178,1.75211,-0.0530713,-0.19452,0.10711,-0.0541074,-0.0242036,0.110665,-0.0576627,-0.145848,0.0317729,879,938,18.0079,0.799051,33.3917,2.3531,15.1608,1.89244
-34.9255,3.32255,1.92418,1.81101,-0.053639,-0.228734,0.105419,-0.054291,-0.0271085,0.109895,-0.0587668,-0.163632,0.0333293,886,938,18.5487,0.803272,33.9637,2.32799,15.054,1.83436
-34.2526,3.32656,1.89638,1.86932,-0.0522361,-0.263018,0.103118,-0.0544141,-0.0302702,0.108734,-0.0600303,-0.183452,0.0356835,893,938,19.0814,0.779684,34.5374,2.2861,14.9551,1.77295
-33.58,3.33125,1.87292,1.92876,-0.0498939,-0.306618,0.100392,-0.0544902,-0.0335578,0.10735,-0.0614485,-0.204454,0.0373817,900,938,19.6073,0.740986,35.1325,2.22922,14.8464,1.69428
-32.9065,3.33719,1.84661,1.99049,-0.0582463,-0.320926,0.0974485,-0.0544808,-0.0369751,0.105969,-0.0630016,-0.226492,0.0375258,907,938,20.2091,0.834747,35.706,2.21836,14.7561,1.59099
-32.2316,3.34322,1.81482,2.06205,-0.0731225,-0.312368,0.0940458,-0.0543289,-0.0405449,0.104402,-0.0646853,-0.250084,0.0359563,914,938,20.9548,1.02387,36.3601,2.23467,14.6944,1.49021
-31.5547,3.34906,1.77403,2.13954,-0.096324,-0.314584,0.0902076,-0.0539623,-0.0442726,0.102718,-0.0664723,-0.275388,0.034205,921,938,21.7409,1.29458,37.1401,2.36239,14.6753,1.39982
-30.8783,3.35337,1.73911,2.2219,-0.123277,-0.340154,0.0860947,-0.0533114,-0.0481224,0.101093,-0.0683095,-0.302124,0.0340709,928,938,22.5323,1.60419,38.0031,2.57506,14.6404,1.3379
-30.2022,3.35739,1.70799,2.2842,-0.138828,-0.364725,0.0817818,-0.0522557,-0.0520924,0.0996461,-0.0701199,-0.330367,0.0347407,935,938,23.1151,1.78965,38.6519,2.67531,14.5978,1.27955
-29.5263,3.36131,1.6804,2.33141,-0.141895,-0.374652,0.0772429,-0.0506853,-0.0562269,0.0984426,-0.071885,-0.360557,0.0365444,942,938,23.5676,1.85861,39.1101,2.6191,14.5485,1.221
-28.8497,3.36616,1.65159,2.36773,-0.146223,-0.40398,0.0720002,-0.0484398,-0.0603773,0.0970554,-0.0734951,-0.393351,0.0375759,949,938,23.8682,1.95048,39.5085,2.56123,14.5112,1.14351
-28.1735,3.37273,1.62745,2.39917,-0.153944,-0.486459,0.0658034,-0.0456538,-0.0644227,0.0952568,-0.0751071,-0.428816,0.0367501,956,938,24.0129,2.02983,39.9526,2.58609,14.4629,1.02639
-27.4965,3.37954,1.60148,2.43328,-0.164069,-0.552027,0.0585897,-0.0421737,-0.0684532,0.093203,-0.076787,-0.468157,0.0360552,963,938,24.2158,2.15497,40.4023,2.59977,14.429,0.90591
-26.8194,3.3851,1.5772,2.46102,-0.173575,-0.599442,0.0505362,-0.0378601,-0.0725602,0.0912996,-0.0786234,-0.511847,0.0357996,970,938,24.3867,2.23309,40.7503,2.66011,14.3956,0.81057
-26.1426,3.38924,1.55668,2.49144,-0.191511,-0.567384,0.0417531,-0.0328798,-0.0766714,0.0897069,-0.0808336,-0.55892,0.0359716,977,938,24.7433,2.38016,40.9607,2.79921,14.3547,0.742656
-25.4635,3.39321,1.52599,2.521,-0.216576,-0.563099,0.0322576,-0.0271947,-0.0806382,0.0884742,-0.0834113,-0.608808,0.0364745,984,938,25.0346,2.65686,41.2643,2.98825,14.3612,0.685983
-24.7825,3.39968,1.4882,2.53624,-0.222153,-0.605796,0.0220054,-0.0208545,-0.0841931,0.087453,-0.0863022,-0.660778,0.0383317,991,938,25.0814,2.72228,41.5479,2.96579,14.4031,0.581691
-24.1003,3.40669,1.44703,2.55655,-0.223006,-0.675024,0.0111681,-0.0139321,-0.0869504,0.0864695,-0.0892334,-0.713725,0.0403506,998,938,25.1248,2.75186,41.9538,2.89,14.4657,0.46864
-23.4255,3.41391,1.44638,2.54329,-0.211604,-0.695941,-2.52096e-05,-0.00666075,-0.0887195,0.0854386,-0.0921245,-0.766709,0.0427235,1005,938,24.9207,2.61125,41.7715,2.66055,14.3755,0.32197
-22.7516,3.41693,1.45204,2.49547,-0.196119,-0.717847,-0.0113654,0.000789515,-0.0892845,0.0842032,-0.0947791,-0.81938,0.0427322,1012,938,24.3573,2.40183,41.2187,2.49909,14.2675,0.259452
-22.0773,3.41797,1.45755,2.45038,-0.196581,-0.726309,-0.0224327,0.00830245,-0.0884849,0.0827443,-0.0968746,-0.871378,0.043386,1019,938,23.85,2.40391,40.675,2.49222,14.1674,0.239129
-21.4015,3.41994,1.45742,2.42224,-0.202999,-0.687074,-0.0328154,0.0157278,-0.086295,0.0810996,-0.0981872,-0.922488,0.0421343,1026,938,23.6173,2.51761,40.244,2.44879,14.0968,0.203318
-20.7281,3.42211,1.47108,2.39797,-0.210453,-0.66147,-0.0423421,0.0229343,-0.082675,0.0791804,-0.0985882,-0.973396,0.0404612,1033,938,23.3975,2.69585,39.8318,2.35764,13.9788,0.153236
-20.0551,3.42621,1.48867,2.35463,-0.214347,-0.660836,-0.0508749,0.0295419,-0.0779253,0.0770208,-0.0983538,-1.02358,0.0392644,1040,938,22.9296,2.73376,39.2629,2.30777,13.8526,0.0599715
-19.3797,3.43279,1.49598,2.29709,-0.203525,-0.62934,-0.0584824,0.0352886,-0.0723238,0.0745946,-0.0977884,-1.07298,0.0377477,1047,938,22.3816,2.51449,38.539,2.14071,13.7743,-0.0782624
-18.7038,3.43902,1.50297,2.22593,-0.178501,-0.545001,-0.0646794,0.0399478,-0.0662032,0.0720118,-0.0967434,-1.11977,0.039087,1054,938,21.8077,2.20545,37.5873,1.73552,13.7045,-0.208548
-18.0285,3.44329,1.5146,2.15982,-0.146609,-0.467258,-0.06955,0.0438698,-0.0600025,0.0697209,-0.0954011,-1.164,0.0400775,1061,938,21.2743,1.82007,36.6898,1.3052,13.6236,-0.300859
-17.3558,3.4458,1.54053,2.09324,-0.113021,-0.388511,-0.0728694,0.0465843,-0.0535476,0.0670737,-0.0933588,-1.20535,0.0369216,1068,938,20.7416,1.42559,35.738,0.874442,13.4932,-0.366191
-16.6805,3.44873,1.55517,2.02568,-0.0891939,-0.306885,-0.0753196,0.048116,-0.0471322,0.0640546,-0.0912583,-1.2447,0.0370037,1075,938,20.2071,1.1715,34.8233,0.504506,13.4148,-0.432225
-16.0045,3.4508,1.56832,1.95487,-0.0488818,-0.201747,-0.0772426,0.0487603,-0.0411805,0.0610251,-0.0895074,-1.28133,0.0394274,1082,938,19.6934,0.721767,33.8479,-0.0128109,13.3496,-0.478666
-15.3299,3.45413,1.58999,1.88328,0.000868895,-0.12573,-0.0782029,0.0481659,-0.0360293,0.0577165,-0.0877535,-1.31168,0.0407925,1089,938,19.1112,0.124807,32.8919,-0.592743,13.2579,-0.557993
-14.6579,3.45618,1.62552,1.80821,0.0522419,-0.0340421,-0.0785253,0.0467365,-0.031749,0.054324,-0.0861128,-1.33621,0.0411041,1096,938,18.5309,-0.47344,31.8258,-1.20009,13.1181,-0.620107
-13.9862,3.45845,1.6639,1.72883,0.0961505,0.0440209,-0.0782717,0.0446492,-0.0283697,0.0508809,-0.0845034,-1.35457,0.0361029,1103,938,17.879,-0.977867,30.7361,-1.74229,12.9743,-0.688984
-13.3128,3.46158,1.69596,1.65593,0.137956,0.137985,-0.0774018,0.0421434,-0.0256443,0.0474123,-0.0826707,-1.36816,0.0311302,1110,938,17.3318,-1.42815,29.7188,-2.31971,12.8629,-0.771083
-12.6372,3.46463,1.71924,1.59472,0.1805,0.240884,-0.0759787,0.0393714,-0.0233982,0.0439369,-0.0805442,-1.3781,0.0287121,1117,938,16.9274,-1.87,28.8503,-2.91982,12.7937,-0.845171
-11.9617,3.46689,1.74434,1.53418,0.233199,0.33582,-0.0740487,0.036418,-0.0215513,0.0404737,-0.0781043,-1.38479,0.0282949,1124,938,16.5151,-2.44038,28.0045,-3.58354,12.7247,-0.903788
