 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5954,0.0487934,2.05497,-0.0190065,-0.0247046,-0.00260488,0.000150403,5.75092e-05,5.81562e-05,0.000178384,2.95285e-05,0.448438,0.00752476,942,973,-0.203284,0.271455,12.818,0.815934,13.007,0.566833
-28.9202,0.0534896,2.03033,-0.0193836,-0.0245756,-0.00275798,0.000165168,4.18809e-05,4.99128e-05,0.000182841,2.42073e-05,0.340315,0.00791503,949,973,-0.207399,0.264823,12.7599,0.73696,12.9525,0.483781
-28.2444,0.0577301,2.0047,-0.0196827,-0.0243981,-0.00175108,0.000185021,2.52319e-05,5.12329e-05,0.000200037,1.02162e-05,0.285102,0.00784282,956,973,-0.208477,0.25819,12.7113,0.666563,12.9092,0.411058
-27.5655,0.0624847,1.96523,-0.0197341,-0.0240728,-0.00145639,0.000198856,7.54579e-06,6.58822e-05,0.000219349,-1.29471e-05,0.301567,0.0075186,963,973,-0.208323,0.252909,12.7287,0.58935,12.9278,0.335581
-26.8853,0.0670707,1.92066,-0.0195938,-0.0236266,0.000921671,0.00020006,-1.09532e-05,8.77498e-05,0.000231782,-4.26751e-05,0.346886,0.00709722,970,973,-0.202134,0.252277,12.7712,0.510257,12.9738,0.266739
-26.2072,0.070893,1.89022,-0.0193563,-0.0233783,0.00245672,0.0001951,-2.80119e-05,0.000109093,0.000239576,-7.24882e-05,0.387119,0.0069487,977,973,-0.196531,0.254589,12.768,0.440888,12.9713,0.205931
-25.5295,0.0744928,1.86422,-0.0189158,-0.0235655,0.00325752,0.000196377,-4.33472e-05,0.000128196,0.000252018,-9.8988e-05,0.409492,0.00696418,984,973,-0.190217,0.25956,12.758,0.380666,12.9586,0.147316
-24.8539,0.077365,1.85131,-0.0185356,-0.0239444,0.00442963,0.000206918,-5.3873e-05,0.000142602,0.000269754,-0.000116709,0.415041,0.00692963,991,973,-0.183767,0.26374,12.7024,0.333002,12.9014,0.0965593
-24.1785,0.0806602,1.84209,-0.0181561,-0.0241944,0.00382665,0.000226782,-5.82642e-05,0.00015211,0.000292706,-0.000124188,0.408963,0.00668968,998,973,-0.180834,0.262688,12.6429,0.277878,12.8369,0.0347722
-23.5025,0.0846383,1.83136,-0.0179483,-0.0240931,0.00178272,0.00024702,-5.49328e-05,0.00015842,0.000314883,-0.000122796,0.404725,0.0065524,1005,973,-0.182602,0.256707,12.5978,0.207714,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,-0.0179713,-0.0236827,0.000586433,0.000263523,-4.71521e-05,0.000161922,0.00033257,-0.0001162,0.403075,0.00662364,1012,973,-0.185111,0.249141,12.5775,0.126189,12.7632,-0.12165
-22.1459,0.0945012,1.79336,-0.018236,-0.022712,0.00138606,0.000276379,-3.90112e-05,0.000162848,0.000345371,-0.000108004,0.400736,0.00680664,1019,973,-0.186117,0.242175,12.5804,0.0124088,12.7705,-0.221482
-21.4681,0.0982332,1.78017,-0.0184124,-0.0218461,0.00357494,0.000284409,-2.6024e-05,0.000156996,0.000349964,-9.15791e-05,0.39555,0.00709355,1026,973,-0.18333,0.235873,12.5546,-0.0692295,12.7508,-0.289872
-20.791,0.0998864,1.7727,-0.0181487,-0.0215059,0.0034722,0.000289659,-5.07107e-06,0.000143907,0.000348269,-6.36807e-05,0.386762,0.00711269,1033,973,-0.180639,0.230446,12.5224,-0.0986066,12.7158,-0.317616
-20.1165,0.100109,1.77995,-0.0175497,-0.0220158,0.00286959,0.000289473,2.47861e-05,0.000129562,0.000342335,-2.80758e-05,0.387389,0.00703848,1040,973,-0.175505,0.230681,12.4436,-0.0938102,12.6296,-0.323674
-19.4424,0.101666,1.79099,-0.0170254,-0.0227983,0.00290839,0.000281237,5.42322e-05,0.000116152,0.000330136,5.33335e-06,0.398469,0.00683024,1047,973,-0.16983,0.235505,12.3551,-0.118558,12.5357,-0.360041
-18.7679,0.106761,1.80255,-0.0167534,-0.0230502,0.00299247,0.000264123,7.95998e-05,0.000100682,0.000308423,3.53001e-05,0.414505,0.00669945,1054,973,-0.166703,0.240795,12.2689,-0.229968,12.447,-0.471336
-18.0919,0.111526,1.80769,-0.0165699,-0.0229782,0.00153436,0.00024343,0.000102119,8.65653e-05,0.000284514,6.10346e-05,0.443124,0.00654989,1061,973,-0.167733,0.235345,12.2175,-0.325587,12.3911,-0.571812
-17.4151,0.11436,1.81113,-0.0163082,-0.0225995,0.00102511,0.000222267,0.000124065,7.9552e-05,0.000266651,7.96807e-05,0.508905,0.00634908,1068,973,-0.165986,0.229659,12.1792,-0.386308,12.3492,-0.630511
-16.7403,0.115295,1.82603,-0.0162891,-0.0218899,0.00270915,0.000199326,0.000141318,7.78882e-05,0.000253436,8.72092e-05,0.607163,0.00649383,1075,973,-0.16205,0.219082,12.0961,-0.41683,12.269,-0.655764
-16.0666,0.115938,1.84817,-0.0163053,-0.0215395,0.00762462,0.000176046,0.000151006,7.58007e-05,0.000240354,8.66987e-05,0.703552,0.00645783,1082,973,-0.15146,0.215858,11.9853,-0.447105,12.1673,-0.679033
-15.3926,0.118742,1.87035,-0.0162277,-0.0217881,0.0101143,0.000155428,0.000152366,6.88053e-05,0.000222719,8.50747e-05,0.774276,0.00665141,1089,973,-0.145046,0.220252,11.887,-0.516486,12.0727,-0.747797
-14.7153,0.123641,1.87831,-0.0159099,-0.0218602,0.008341,0.000140362,0.000146074,6.12682e-05,0.000204553,8.18831e-05,0.808692,0.00699653,1096,973,-0.145412,0.221429,11.8629,-0.619747,12.042,-0.852375
-14.0369,0.127861,1.88353,-0.0158442,-0.0217398,0.00627348,0.000129585,0.000131299,5.6347e-05,0.000186795,7.40884e-05,0.793005,0.00681494,1103,973,-0.149067,0.218205,11.8549,-0.706398,12.0297,-0.940954
-13.3582,0.13022,1.88865,-0.0157353,-0.0215498,0.00514739,0.000119436,0.000108509,5.16166e-05,0.000165877,6.20674e-05,0.73267,0.00664343,1110,973,-0.150242,0.213245,11.8534,-0.754085,12.025,-0.990203
-12.681,0.131686,1.90267,-0.0158201,-0.0212577,0.00524416,0.000111934,8.21569e-05,4.49057e-05,0.000144355,4.9736e-05,0.625325,0.00664453,1117,973,-0.150727,0.208834,11.8195,-0.791447,11.9923,-1.02578
-12.0065,0.132135,1.93069,-0.01587,-0.0210936,0.00573482,0.000111932,5.6558e-05,4.01375e-05,0.000133006,3.54846e-05,0.483472,0.00629388,1124,973,-0.149985,0.20946,11.7368,-0.818079,11.9109,-1.04805
-11.3306,0.134176,1.95386,-0.015669,-0.0212458,0.0062549,0.000114879,2.87219e-05,4.29447e-05,0.000132628,1.09728e-05,0.39192,0.0063199,1131,973,-0.146583,0.214322,11.6833,-0.872954,11.8562,-1.10095
-10.6506,0.138644,1.96065,-0.015276,-0.0219726,0.00585791,0.000112544,1.8489e-07,5.21087e-05,0.00013299,-2.0261e-05,0.373912,0.00643801,1138,973,-0.143262,0.224802,11.7063,-0.962291,11.8744,-1.19529
-9.97044,0.143944,1.96798,-0.0148866,-0.0223258,0.00446489,0.000105017,-2.4026e-05,6.58175e-05,0.000132664,-5.16726e-05,0.39767,0.00663672,1145,973,-0.142254,0.22696,11.7362,-1.06832,11.8979,-1.30733
-9.29139,0.146701,1.98214,-0.0147969,-0.0217728,0.00237793,9.26115e-05,-3.60473e-05,8.61323e-05,0.000135786,-7.92216e-05,0.464652,0.00687831,1152,973,-0.145987,0.223703,11.7441,-1.13798,11.9014,-1.36983
-8.61219,0.147955,1.99738,-0.0148324,-0.0211542,0.00230458,7.59759e-05,-3.80536e-05,0.000110772,0.000143545,-0.000105622,0.547727,0.00649349,1159,973,-0.146409,0.219109,11.7504,-1.17781,11.908,-1.40127
-7.93451,0.149545,2.02098,-0.0154861,-0.0202272,0.00373136,5.65905e-05,-3.38182e-05,0.000131829,0.00015075,-0.000127978,0.62023,0.00618656,1166,973,-0.149707,0.215115,11.7217,-1.23741,11.8885,-1.44462
-7.25554,0.15331,2.04062,-0.0155837,-0.0201945,0.00334872,3.61501e-05,-2.28641e-05,0.000146047,0.000155641,-0.000142355,0.685721,0.00601293,1173,973,-0.151444,0.213205,11.7252,-1.32263,11.8923,-1.53125
-6.57618,0.15777,2.06016,-0.0158259,-0.0200953,0.00290491,1.58599e-05,-2.35868e-06,0.000159694,0.000166704,-0.000153203,0.756908,0.00593154,1180,973,-0.1548,0.207132,11.735,-1.41949,11.904,-1.63234
-5.89372,0.161743,2.06796,-0.0158943,-0.0201194,0.00373721,-6.4491e-06,2.40018e-05,0.000175779,0.000185214,-0.000167661,0.828599,0.00593138,1187,973,-0.153379,0.205636,11.7992,-1.50194,11.9702,-1.71628
-5.21048,0.163867,2.07411,-0.0156727,-0.0203429,0.00511031,-2.69537e-05,5.18367e-05,0.000190142,0.000206622,-0.000181739,0.887547,0.00581064,1194,973,-0.147693,0.208663,11.8795,-1.54522,12.0505,-1.7604
-4.52821,0.165819,2.08623,-0.0153901,-0.0204409,0.00666141,-3.87748e-05,7.55928e-05,0.00019577,0.000222359,-0.000185541,0.927494,0.00555017,1201,973,-0.140925,0.209349,11.9439,-1.58863,12.1143,-1.80431
-3.84506,0.168737,2.09635,-0.0154892,-0.0202614,0.0075593,-4.55318e-05,9.46676e-05,0.000191997,0.000228961,-0.000179826,0.960434,0.00545054,1208,973,-0.139581,0.205377,12.0207,-1.65195,12.1937,-1.86726
-3.16086,0.172229,2.10381,-0.0160651,-0.0199803,0.00752898,-4.78331e-05,0.000107789,0.000185798,0.000231411,-0.000171455,0.983699,0.0055292,1215,973,-0.145317,0.199779,12.1125,-1.7256,12.2913,-1.94061
-2.47339,0.175712,2.09931,-0.016494,-0.0199067,0.00941683,-4.99104e-05,0.000112513,0.000180236,0.000228989,-0.000166386,0.997069,0.00582747,1222,973,-0.144884,0.197225,12.2584,-1.79188,12.4445,-2.00674
-1.78251,0.179344,2.08252,-0.0161017,-0.0199613,0.0113694,-5.41001e-05,0.000107828,0.000172111,0.000217067,-0.000163339,1.00525,0.00608617,1229,973,-0.135869,0.196969,12.4699,-1.85364,12.6549,-2.06877
-1.08964,0.182216,2.05951,-0.0154824,-0.0197028,0.0129042,-5.48242e-05,9.57705e-05,0.000159643,0.000196983,-0.000156036,1.00576,0.00629514,1236,973,-0.125544,0.197069,12.7172,-1.90253,12.8979,-2.1112
-0.396349,0.185068,2.03692,-0.0152227,-0.0194446,0.0128288,-5.14183e-05,7.72369e-05,0.000146009,0.000172461,-0.000146643,0.992891,0.00617641,1243,973,-0.122824,0.197688,12.9691,-1.9507,13.1469,-2.15336
0.296086,0.188016,2.01997,-0.0154089,-0.0192685,0.0113689,-4.06022e-05,5.32535e-05,0.000132307,0.000146708,-0.000134057,0.955822,0.00607117,1250,973,-0.128064,0.196655,13.2035,-1.99996,13.3809,-2.20074
0.989414,0.192274,2.00148,-0.0157299,-0.0192192,0.0100166,-2.18763e-05,2.73217e-05,0.000114075,0.00011942,-0.000113975,0.891591,0.00606387,1257,973,-0.134417,0.191915,13.4501,-2.06936,13.6288,-2.27458
1.6871,0.197797,1.96743,-0.0158746,-0.0191762,0.0107533,1.93055e-06,2.56068e-06,9.32724e-05,9.55186e-05,-9.10273e-05,0.787087,0.00616777,1264,973,-0.133754,0.184066,13.7661,-2.1541,13.9471,-2.36572
2.38793,0.202843,1.923,-0.015884,-0.0191402,0.0109711,2.28701e-05,-1.9875e-05,7.47982e-05,7.92893e-05,-7.62942e-05,0.646238,0.00629908,1271,973,-0.133018,0.179903,14.1337,-2.22594,14.3151,-2.44074
3.08814,0.20722,1.88338,-0.0158353,-0.0193484,0.0116204,3.25534e-05,-4.07926e-05,5.98745e-05,6.60934e-05,-7.43326e-05,0.510619,0.00638934,1278,973,-0.130618,0.18451,14.4897,-2.29037,14.6715,-2.50448
3.7854,0.211481,1.85786,-0.0158546,-0.0196377,0.0120502,3.71761e-05,-5.7495e-05,4.80682e-05,5.73032e-05,-7.7622e-05,0.396539,0.00622613,1285,973,-0.129464,0.192475,14.7963,-2.36191,14.9787,-2.57389
4.48068,0.214907,1.84225,-0.015603,-0.0197295,0.0121638,4.75381e-05,-6.63343e-05,4.01763e-05,6.02859e-05,-7.90822e-05,0.30725,0.00610264,1292,973,-0.126383,0.201058,15.0737,-2.42633,15.2536,-2.63155
5.1745,0.218442,1.83445,-0.0154432,-0.0192822,0.0119718,5.63145e-05,-6.8934e-05,3.83641e-05,6.71313e-05,-7.97508e-05,0.274819,0.00579041,1299,973,-0.125009,0.199078,15.3269,-2.49801,15.5047,-2.69594
5.87025,0.221806,1.821,-0.0154416,-0.0187601,0.0113805,5.08724e-05,-6.73537e-05,4.18788e-05,6.42037e-05,-8.0685e-05,0.308189,0.00582379,1306,973,-0.126255,0.192314,15.6096,-2.55932,15.7864,-2.75337
6.56727,0.225372,1.80465,-0.0157949,-0.0185983,0.0122684,3.38022e-05,-6.42116e-05,4.59824e-05,5.19969e-05,-8.24063e-05,0.376784,0.00602865,1313,973,-0.127244,0.187691,15.9059,-2.61855,16.0875,-2.81328
7.26227,0.228515,1.79814,-0.0159366,-0.0187823,0.0128098,1.62819e-05,-5.9803e-05,4.96825e-05,4.0814e-05,-8.43352e-05,0.458658,0.00594175,1320,973,-0.12698,0.189426,16.1729,-2.67348,16.3566,-2.86998
7.95171,0.231291,1.8149,-0.0159975,-0.0191026,0.0123977,5.69379e-06,-5.42716e-05,5.85585e-05,4.14991e-05,-9.00769e-05,0.548792,0.00602731,1327,973,-0.12839,0.192909,16.3556,-2.73253,16.5393,-2.93248
8.63756,0.233361,1.847,-0.0159374,-0.0192477,0.0115175,3.35695e-06,-4.69283e-05,7.33565e-05,5.576e-05,-9.93314e-05,0.620299,0.00632967,1334,973,-0.12983,0.193991,16.4858,-2.78674,16.6675,-2.9891
9.32331,0.235845,1.88102,-0.0156935,-0.0193391,0.0127837,8.58333e-06,-4.14846e-05,8.96349e-05,7.66145e-05,-0.000109516,0.649224,0.00648391,1341,973,-0.123755,0.193667,16.6149,-2.85151,16.7956,-3.05537
10.0129,0.238523,1.902,-0.0154976,-0.0196551,0.0133719,1.60593e-05,-3.72998e-05,0.000100463,9.33248e-05,-0.000114565,0.655611,0.00654485,1348,973,-0.119928,0.195734,16.8049,-2.91003,16.9842,-3.11807
10.7071,0.241204,1.90739,-0.015423,-0.0197703,0.0141302,1.88432e-05,-3.33169e-05,0.000102004,9.80483e-05,-0.000112522,0.660241,0.00639145,1355,973,-0.116867,0.198141,17.0643,-2.96405,17.2437,-3.17167
11.4029,0.244661,1.90844,-0.0156999,-0.019434,0.0130911,1.61062e-05,-2.71125e-05,9.89417e-05,9.57708e-05,-0.000106777,0.677884,0.00620726,1362,973,-0.122164,0.196726,17.3477,-3.0363,17.5285,-3.23885
12.0975,0.248364,1.91569,-0.0160113,-0.0191248,0.0115025,1.70948e-05,-1.83192e-05,9.17312e-05,9.28124e-05,-9.40368e-05,0.690055,0.00605614,1369,973,-0.129308,0.194202,17.6141,-3.11517,17.796,-3.31466
12.7935,0.252774,1.91967,-0.0156466,-0.0190935,0.0100156,2.88336e-05,-9.36334e-06,7.93091e-05,9.13114e-05,-7.18411e-05,0.667242,0.00583259,1376,973,-0.12941,0.192724,17.9084,-3.20204,18.0846,-3.40316
13.4911,0.256513,1.91947,-0.0152347,-0.0190057,0.0109833,4.82172e-05,-1.3264e-06,6.42318e-05,9.22885e-05,-4.53977e-05,0.601356,0.00605508,1383,973,-0.122376,0.187545,18.225,-3.27136,18.398,-3.47521
14.1877,0.259001,1.92483,-0.0149538,-0.0184994,0.0109563,6.64631e-05,5.33166e-06,5.23759e-05,9.65398e-05,-2.4745e-05,0.521267,0.00628296,1390,973,-0.119385,0.180642,18.5267,-3.32427,18.6965,-3.52439
14.885,0.261823,1.92908,-0.0146348,-0.0182152,0.0120478,7.96741e-05,1.07959e-05,4.34249e-05,0.000100659,-1.01886e-05,0.450146,0.00649013,1397,973,-0.112934,0.175957,18.8397,-3.38166,19.0074,-3.57978
15.5857,0.265163,1.92323,-0.0147408,-0.0183773,0.0119113,9.61871e-05,1.93236e-05,3.38198e-05,0.000108949,6.56184e-06,0.360826,0.0064917,1404,973,-0.114113,0.180212,19.1987,-3.44265,19.3671,-3.64001
16.2897,0.268992,1.90715,-0.0151963,-0.0190465,0.0134466,0.000120322,3.05975e-05,2.45656e-05,0.000126608,2.43121e-05,0.25049,0.00598039,1411,973,-0.114129,0.188709,19.6016,-3.50242,19.7764,-3.70436
16.9924,0.273099,1.89796,-0.0157842,-0.0194579,0.0163438,0.000147476,4.35733e-05,1.90294e-05,0.000150851,4.01978e-05,0.175557,0.00577931,1418,973,-0.111616,0.191326,19.9813,-3.57223,20.1656,-3.7784
17.6947,0.276691,1.89201,-0.0155633,-0.0194679,0.0165451,0.000168376,5.41174e-05,1.67903e-05,0.000170793,5.17012e-05,0.142925,0.00572789,1425,973,-0.108516,0.191393,20.3675,-3.63735,20.5495,-3.84352
18.3971,0.279699,1.88762,-0.0150047,-0.019072,0.0140701,0.000180555,6.23463e-05,1.13834e-05,0.000181641,6.12601e-05,0.0951348,0.00581355,1432,973,-0.109592,0.188532,20.7618,-3.69518,20.9349,-3.89738
19.1041,0.283303,1.86876,-0.0145987,-0.0187174,0.0105784,0.000183031,6.71386e-05,1.95453e-06,0.000183063,6.71057e-05,0.0168587,0.00579838,1439,973,-0.115144,0.18914,21.2222,-3.75893,21.3871,-3.9551
19.815,0.287608,1.83841,-0.0144535,-0.0183158,0.00854489,0.000170671,7.22158e-05,-8.98494e-06,0.000171484,7.14026e-05,-0.0902654,0.00573041,1446,973,-0.119239,0.187255,21.7332,-3.82973,21.8942,-4.02057
20.5255,0.291213,1.81153,-0.0142689,-0.018473,0.00852304,0.000150293,7.6364e-05,-1.8509e-05,0.000154668,7.19889e-05,-0.232113,0.00615275,1453,973,-0.117237,0.1901,22.2361,-3.88223,22.3951,-4.07349
21.2352,0.294513,1.7896,-0.0141015,-0.0188223,0.00809383,0.000129673,7.97539e-05,-2.55385e-05,0.000140423,6.90036e-05,-0.39843,0.0060209,1460,973,-0.116563,0.192847,22.7271,-3.92685,22.8839,-4.12285
21.9441,0.298143,1.77222,-0.0145394,-0.0191107,0.00867198,0.000106872,8.04736e-05,-3.30603e-05,0.000129271,5.8075e-05,-0.59547,0.0059194,1467,973,-0.119014,0.192882,23.2001,-3.98008,23.362,-4.1816
22.6546,0.302592,1.75174,-0.0147231,-0.0188137,0.0109559,7.59267e-05,7.69494e-05,-4.28554e-05,0.000119296,3.35796e-05,-0.791364,0.00621182,1474,973,-0.11401,0.187489,23.6948,-4.0561,23.8608,-4.25542
23.3679,0.307181,1.72336,-0.0145145,-0.0185625,0.0119753,4.31452e-05,6.98583e-05,-5.46862e-05,0.000112795,2.08031e-07,-0.905173,0.00621181,1481,973,-0.108713,0.181465,24.2352,-4.1281,24.3999,-4.32746
24.0809,0.311069,1.69827,-0.0141915,-0.0186025,0.0121542,1.81004e-05,5.90488e-05,-6.72579e-05,0.00010888,-3.17306e-05,-0.933148,0.00632569,1488,973,-0.104713,0.180825,24.7723,-4.18615,24.9335,-4.38679
24.793,0.314466,1.67841,-0.0140697,-0.0188849,0.01106,2.71677e-07,4.74039e-05,-7.84641e-05,0.000105764,-5.80889e-05,-0.931284,0.00630724,1495,973,-0.106435,0.18467,25.2951,-4.23565,25.4538,-4.43893
25.5056,0.31902,1.65865,-0.0143271,-0.0190227,0.0115146,-8.88471e-06,3.56825e-05,-8.28351e-05,9.91789e-05,-7.23811e-05,-0.916793,0.00609271,1502,973,-0.107401,0.188551,25.8201,-4.31291,25.9818,-4.51492
26.2199,0.324165,1.63528,-0.0145671,-0.0190574,0.0133473,-1.03781e-05,2.2499e-05,-7.66679e-05,8.44709e-05,-7.235e-05,-0.891006,0.00599026,1509,973,-0.104107,0.18976,26.3667,-4.40046,26.5326,-4.60091
26.9341,0.328708,1.61442,-0.0148223,-0.0191661,0.0152024,-4.76834e-06,8.31657e-06,-6.29175e-05,6.50309e-05,-6.14826e-05,-0.837204,0.00586599,1516,973,-0.100824,0.186897,26.9111,-4.47145,27.0812,-4.67583
27.6465,0.33278,1.60155,-0.0153023,-0.0191453,0.0156018,-4.63347e-06,-8.16965e-06,-4.7457e-05,4.10884e-05,-5.38915e-05,-0.766778,0.00581642,1523,973,-0.104056,0.184414,27.4298,-4.5395,27.6052,-4.74556
28.3579,0.336832,1.59365,-0.0156203,-0.0191655,0.014122,-1.84622e-05,-2.1108e-05,-3.38654e-05,1.41061e-05,-5.36764e-05,-0.765876,0.00583721,1530,973,-0.111292,0.183547,27.9398,-4.60953,28.1169,-4.81764
29.0696,0.340872,1.58707,-0.015222,-0.0195547,0.0117085,-3.62799e-05,-3.06062e-05,-2.25522e-05,-1.07131e-05,-5.6173e-05,-0.847965,0.00593944,1537,973,-0.114284,0.186608,28.4606,-4.67562,28.6312,-4.89014
29.7824,0.34392,1.57836,-0.0143777,-0.0197619,0.0115687,-4.99832e-05,-3.65159e-05,-1.34799e-05,-2.81814e-05,-5.83177e-05,-1.01703,0.00626785,1544,973,-0.106123,0.191327,29.0008,-4.72669,29.1623,-4.94088
30.4951,0.346654,1.57205,-0.0139391,-0.0196515,0.0118634,-5.81483e-05,-4.08899e-05,-6.55573e-06,-3.86821e-05,-6.03561e-05,-1.24595,0.00666522,1551,973,-0.10067,0.193204,29.5347,-4.77655,29.6917,-4.98646
31.2072,0.349837,1.56971,-0.0136978,-0.0195219,0.0124816,-6.74214e-05,-4.31195e-05,-4.19553e-06,-4.24156e-05,-6.81253e-05,-1.40456,0.00667897,1558,973,-0.0961732,0.194017,30.058,-4.83744,30.2128,-5.04348
31.919,0.35328,1.56985,-0.0137363,-0.0190637,0.012255,-7.59526e-05,-4.37529e-05,-8.71964e-06,-4.15432e-05,-7.81622e-05,-1.32261,0.00653344,1565,973,-0.0969855,0.188171,30.577,-4.90481,30.7319,-5.10722
32.6309,0.356519,1.57174,-0.0137722,-0.018747,0.0123155,-8.12198e-05,-4.15831e-05,-1.90117e-05,-3.39385e-05,-8.88644e-05,-1.18848,0.00641298,1572,973,-0.0968955,0.183836,31.0967,-4.96769,31.2518,-5.16768
33.3426,0.359209,1.57607,-0.0149447,-0.0185019,0.0154728,-8.57536e-05,-3.47141e-05,-2.9982e-05,-2.08615e-05,-9.96062e-05,-1.13798,0.0066113,1579,973,-0.0984434,0.181071,31.6,-5.02239,31.7699,-5.21815
34.054,0.362077,1.58289,-0.0157613,-0.019103,0.0168409,-9.10308e-05,-2.44623e-05,-3.75374e-05,-7.57782e-06,-0.000107915,-1.14811,0.00672652,1586,973,-0.101901,0.18789,32.1065,-5.07299,32.2858,-5.27365
34.7652,0.365403,1.59237,-0.0159117,-0.0196209,0.0156983,-8.53221e-05,-1.18044e-05,-4.30897e-05,8.07543e-06,-0.000105202,-1.13854,0.00678456,1593,973,-0.106567,0.193974,32.619,-5.13395,32.7989,-5.34002
35.4772,0.369368,1.6011,-0.0155692,-0.0199008,0.013201,-5.74147e-05,-4.37552e-07,-4.73523e-05,2.63354e-05,-8.41877e-05,-1.05621,0.00685117,1600,973,-0.110657,0.198514,33.149,-5.21015,33.3232,-5.41898
36.1911,0.373111,1.6054,-0.0150949,-0.0197848,0.00944312,-1.88497e-05,1.11539e-05,-4.80486e-05,4.64882e-05,-5.4184e-05,-0.936714,0.00694025,1607,973,-0.117471,0.198367,33.7075,-5.28207,33.8738,-5.49074
36.9074,0.375906,1.60403,-0.0145608,-0.0196631,0.00663983,1.84194e-05,2.37247e-05,-4.52078e-05,6.63576e-05,-2.42135e-05,-0.814703,0.00699994,1614,973,-0.120801,0.197112,34.2972,-5.33068,34.4557,-5.53963
37.6256,0.378532,1.59865,-0.0140404,-0.0197235,0.00621809,5.08471e-05,3.93466e-05,-3.94832e-05,8.49965e-05,5.19712e-06,-0.713087,0.0071508,1621,973,-0.116839,0.19776,34.9097,-5.37291,35.0623,-5.58267
38.3423,0.381163,1.59949,-0.0143894,-0.0198981,0.00827499,8.96573e-05,5.99403e-05,-3.27611e-05,0.000110772,3.88257e-05,-0.572501,0.00703772,1628,973,-0.113547,0.199352,35.4938,-5.41869,35.6514,-5.62931
39.059,0.384424,1.60244,-0.0152531,-0.0200499,0.0122592,0.00013419,7.9536e-05,-2.52559e-05,0.000144074,6.96525e-05,-0.373015,0.0071852,1635,973,-0.109108,0.200447,36.0707,-5.47969,36.2401,-5.69
39.7761,0.388381,1.60606,-0.0161756,-0.0200951,0.014018,0.000173258,9.91097e-05,-1.31605e-05,0.000175525,9.68432e-05,-0.17055,0.00759333,1642,973,-0.112208,0.198325,36.654,-5.55305,36.8342,-5.76527
40.495,0.392369,1.60563,-0.01588,-0.0201532,0.0113121,0.000214394,0.000119017,-7.57862e-06,0.000214993,0.000118418,-0.0788003,0.007523,1649,973,-0.117669,0.199178,37.278,-5.6246,37.4531,-5.83872
41.2144,0.396283,1.60574,-0.0152027,-0.0200055,0.00840577,0.000265213,0.00013946,-1.2829e-05,0.000266508,0.000138165,-0.100636,0.00775606,1656,973,-0.120134,0.19702,37.912,-5.69607,38.078,-5.91087
41.9327,0.40012,1.61099,-0.0143426,-0.0199326,0.00576051,0.000327694,0.000159771,-3.06779e-05,0.000333123,0.000154342,-0.175156,0.00740531,1663,973,-0.120067,0.196857,38.5347,-5.76937,38.6899,-5.9843
42.6499,0.404516,1.62132,-0.0141085,-0.0200631,0.00454963,0.000399955,0.000179548,-6.49408e-05,0.000417666,0.000161837,-0.26625,0.0070645,1670,973,-0.121512,0.198335,39.1372,-5.85515,39.2891,-6.072
43.3664,0.409385,1.63527,-0.013894,-0.0201088,0.00364493,0.000473141,0.000198337,-0.000121718,0.0005193,0.000152178,-0.362472,0.00697671,1677,973,-0.122181,0.196762,39.7326,-5.95162,39.8816,-6.17139
44.0835,0.413148,1.64935,-0.0135131,-0.0203055,0.00473461,0.000507513,0.000216903,-0.000205024,0.000613502,0.000110915,-0.477121,0.00723548,1684,973,-0.114767,0.197499,40.3362,-6.02564,40.4818,-6.24808
-41.6745,-0.670555,2.48221,-0.0215929,-0.0299293,0.00648566,0.000490241,4.74226e-05,7.83793e-05,0.000503705,3.39587e-05,0.170118,0.00756861,816,980,-0.217124,0.325688,15.0297,1.74176,15.264,1.44132
-41.0011,-0.666339,2.42152,-0.0215182,-0.0296324,0.00835858,0.000465277,5.45268e-05,0.000116168,0.000495855,2.39489e-05,0.257384,0.00748307,823,980,-0.212989,0.322336,14.9841,1.68255,15.222,1.38611
-40.3309,-0.662695,2.38483,-0.0213247,-0.0293916,0.00945052,0.000428837,5.4907e-05,0.000150355,0.000481794,1.94988e-06,0.338645,0.00784637,830,980,-0.208865,0.318335,14.855,1.62457,15.0934,1.32982
-39.6611,-0.66047,2.35224,-0.0210615,-0.0288878,0.00816192,0.000393552,5.16518e-05,0.000173846,0.000466419,-2.12146e-05,0.396899,0.00788076,837,980,-0.208006,0.314226,14.723,1.59048,14.9558,1.30158
-38.99,-0.657654,2.31482,-0.0209055,-0.028349,0.00626645,0.000364127,4.74434e-05,0.00019035,0.000453384,-4.1814e-05,0.438469,0.00768242,844,980,-0.209343,0.309656,14.6173,1.54656,14.8442,1.26348
-38.319,-0.653731,2.28055,-0.0207021,-0.0276487,0.00382288,0.000329378,4.37001e-05,0.000203205,0.000434925,-6.18466e-05,0.479054,0.0073083,851,980,-0.211161,0.29978,14.5081,1.47971,14.7273,1.2001
-37.6501,-0.648701,2.26213,-0.0205461,-0.027088,0.0040194,0.000286493,4.16924e-05,0.000208747,0.000406079,-7.78934e-05,0.520235,0.00673892,858,980,-0.208988,0.290112,14.3375,1.38182,14.5556,1.10439
