 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.0469,1.0659,1.64739,-0.0151162,-0.076081,0.0146504,3.01336e-05,-3.47999e-05,-6.03382e-05,6.61854e-05,-7.08517e-05,-0.538576,0.00742495,1635,966,-0.0981929,0.78645,35.9023,-5.13794,36.0708,-5.92941
39.7627,1.07071,1.65488,-0.0159171,-0.0763646,0.0156519,2.12979e-05,-2.25572e-05,-5.22e-05,5.59888e-05,-5.72482e-05,-0.586555,0.00795949,1642,966,-0.102454,0.784693,36.4715,-5.22493,36.649,-6.02315
40.4828,1.07498,1.65083,-0.0156484,-0.0766874,0.0153091,8.97164e-07,-1.26057e-05,-4.11684e-05,3.58641e-05,-4.75726e-05,-0.704124,0.00778837,1649,966,-0.100573,0.78652,37.1085,-5.2954,37.2828,-6.09852
41.2051,1.07946,1.64185,-0.0152644,-0.0770854,0.0152685,-2.1718e-05,-8.19449e-06,-2.78454e-05,1.36983e-05,-4.36109e-05,-0.904509,0.00786795,1656,966,-0.0966274,0.792396,37.7751,-5.36972,37.945,-6.17517
41.9245,1.08309,1.64372,-0.014266,-0.0774676,0.0139866,-4.96682e-05,-1.03257e-05,-1.5067e-05,-5.21846e-06,-5.47754e-05,-1.24398,0.00753437,1663,966,-0.0907203,0.799037,38.4125,-5.43351,38.5708,-6.24098
42.6434,1.08716,1.64866,-0.0137707,-0.0770591,0.00962966,-9.72676e-05,-1.89997e-05,-3.87393e-06,-1.88084e-05,-9.74589e-05,-1.52146,0.00715906,1670,966,-0.0997018,0.795577,39.0419,-5.51254,39.1922,-6.31748
43.3611,1.09134,1.6593,-0.0136997,-0.0765253,0.00514644,-0.000179349,-3.6768e-05,6.0589e-06,-3.6511e-05,-0.000179606,1.5284,0.00699773,1677,966,-0.113315,0.788236,39.6514,-5.59593,39.7983,-6.39953
44.0789,1.09517,1.67091,-0.0140815,-0.0766352,0.00462741,-0.000331377,-6.55588e-05,1.2224e-05,-6.49978e-05,-0.000331938,1.52494,0.00715816,1684,966,-0.118476,0.783346,40.2581,-5.66426,40.4086,-6.47501
-41.6746,-0.0136732,2.48232,-0.0187836,-0.0555935,0.000198338,4.7162e-05,0.000111388,0.000127428,0.000210687,-5.2137e-05,0.908832,0.00787027,816,973,-0.197906,0.604756,15.0845,2.18024,15.2762,1.61542
-41.0025,-0.00870555,2.43018,-0.0192428,-0.0552803,0.00221697,0.000138644,8.80158e-05,0.000157632,0.000272982,-4.6322e-05,0.705783,0.00794799,823,973,-0.199279,0.606493,14.9997,2.09621,15.2009,1.54118
-40.3328,-0.00552405,2.39617,-0.0193817,-0.055105,0.00193896,0.000187333,6.7376e-05,0.000170063,0.000307684,-5.29751e-05,0.615866,0.00822355,830,973,-0.201032,0.601785,14.8597,2.05075,15.0617,1.49456
-39.6618,-0.00403682,2.35687,-0.0192196,-0.0545741,0.000463483,0.000218586,5.23463e-05,0.000162387,0.00031789,-4.69581e-05,0.548853,0.00817367,837,973,-0.201628,0.590207,14.7534,2.04474,14.9504,1.4872
-38.9896,-0.00100163,2.31244,-0.018785,-0.0538505,-0.00105176,0.000238493,4.1169e-05,0.000147664,0.000317423,-3.77608e-05,0.490883,0.0080878,844,973,-0.199469,0.57812,14.6771,2.00513,14.8662,1.44989
-38.3173,0.00357085,2.27054,-0.0183675,-0.0528893,-0.00169091,0.000241682,3.22433e-05,0.00013434,0.000307296,-3.33705e-05,0.454337,0.00772205,851,973,-0.196057,0.568535,14.5958,1.92323,14.7793,1.37841
-37.6483,0.00956007,2.25154,-0.0181217,-0.0524484,0.000741137,0.000231168,2.56822e-05,0.000119208,0.0002858,-2.89493e-05,0.429723,0.00733404,858,973,-0.18917,0.562831,14.4233,1.80331,14.6099,1.26349
-36.9801,0.0147061,2.23963,-0.0182933,-0.0523423,0.0030827,0.00021698,2.12041e-05,9.84301e-05,0.00025791,-1.97263e-05,0.39408,0.00718617,865,973,-0.186774,0.563582,14.226,1.69789,14.4197,1.1625
-36.3115,0.0176673,2.22712,-0.01833,-0.0525916,0.00310125,0.000208755,1.78151e-05,7.98448e-05,0.000237743,-1.11726e-05,0.348253,0.00717936,872,973,-0.186969,0.567304,14.0448,1.64523,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.0182771,-0.0533496,-0.000436092,0.000196492,1.35027e-05,6.71524e-05,0.000218491,-8.49593e-06,0.316574,0.00713515,879,973,-0.192511,0.576184,13.8653,1.61519,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.0180915,-0.0539235,-0.0034256,0.000174285,7.53601e-06,5.96393e-05,0.00019342,-1.15988e-05,0.310466,0.00718595,886,973,-0.195761,0.578943,13.7288,1.5966,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.017737,-0.0539752,-0.00545688,0.000144421,1.53147e-06,5.12558e-05,0.000160905,-1.49528e-05,0.311161,0.00708472,893,973,-0.195606,0.577293,13.6231,1.56105,13.7926,1.00026
-33.6289,0.0274435,2.15292,-0.0178094,-0.0535986,-0.00672053,0.000113515,-6.79953e-06,4.07616e-05,0.000126024,-1.93087e-05,0.297762,0.00691703,900,973,-0.198595,0.570859,13.5137,1.51096,13.6814,0.95095
-32.96,0.0310921,2.14998,-0.017975,-0.0532985,-0.00774416,8.85429e-05,-1.61902e-05,3.04129e-05,9.67338e-05,-2.43811e-05,0.263079,0.00709636,907,973,-0.202177,0.568938,13.3312,1.43317,13.4985,0.87703
-32.2898,0.0338425,2.14185,-0.0179885,-0.0532087,-0.00627107,7.17453e-05,-2.70897e-05,1.92683e-05,7.53689e-05,-3.07133e-05,0.185888,0.00722408,914,973,-0.199593,0.56666,13.1723,1.3809,13.343,0.82529
-31.6182,0.0358106,2.12803,-0.0177208,-0.0536763,-0.00544623,5.93374e-05,-4.20899e-05,8.31783e-06,6.0015e-05,-4.27675e-05,0.081284,0.00720967,921,973,-0.19522,0.569273,13.0472,1.35592,13.2171,0.793538
-30.9433,0.0389546,2.09772,-0.0172374,-0.0542843,-0.00570852,4.92271e-05,-6.25653e-05,9.57846e-07,4.92353e-05,-6.25735e-05,0.00856725,0.00724649,928,973,-0.190583,0.571584,12.9988,1.31945,13.1633,0.746479
-30.2685,0.0433827,2.07033,-0.0169592,-0.0545615,-0.00799603,4.17081e-05,-8.81685e-05,-1.64748e-06,4.1729e-05,-8.81894e-05,-0.0126822,0.00744781,935,973,-0.191932,0.576089,12.9482,1.24601,13.1053,0.670539
-29.5954,0.0487934,2.05497,-0.0170076,-0.0545908,-0.00966285,3.749e-05,-0.000114412,-2.18514e-06,3.75214e-05,-0.000114444,-0.0143812,0.00798392,942,973,-0.195587,0.578014,12.8528,1.14185,13.007,0.566833
-28.9202,0.0534896,2.03033,-0.0173304,-0.0546837,-0.0119575,4.06132e-05,-0.00013841,-3.04447e-06,4.0665e-05,-0.000138461,-0.0169995,0.0084151,949,973,-0.203332,0.578138,12.7996,1.06189,12.9525,0.483781
-28.2444,0.0577301,2.0047,-0.0175492,-0.0548553,-0.010838,5.14161e-05,-0.000158996,-1.15453e-06,5.14224e-05,-0.000159002,-0.00548678,0.00854195,956,973,-0.203501,0.579862,12.7515,0.990269,12.9092,0.411058
-27.5655,0.0624847,1.96523,-0.0176869,-0.0549564,-0.00874998,6.17328e-05,-0.000177642,1.10368e-05,6.22406e-05,-0.000178149,0.0459766,0.0084239,963,973,-0.200923,0.583198,12.7641,0.912219,12.9278,0.335581
-26.8853,0.0670707,1.92066,-0.0175901,-0.0551755,-0.00573656,7.07167e-05,-0.000192382,2.92743e-05,7.39347e-05,-0.0001956,0.109484,0.00809621,970,973,-0.194051,0.590066,12.8048,0.83915,12.9738,0.266739
-26.2072,0.070893,1.89022,-0.017478,-0.0555936,-0.00361872,8.33211e-05,-0.000198977,4.41432e-05,9.00628e-05,-0.000205718,0.151553,0.00782195,977,973,-0.188674,0.593295,12.7991,0.782562,12.9713,0.205931
-25.5295,0.0744928,1.86422,-0.0171967,-0.0559486,-0.0023553,0.000102701,-0.000200006,5.2586e-05,0.000111576,-0.000208881,0.167195,0.00768075,984,973,-0.183164,0.594697,12.7865,0.729181,12.9586,0.147316
-24.8539,0.077365,1.85131,-0.0171004,-0.055833,-0.000763128,0.000127489,-0.000193735,5.35692e-05,0.000136187,-0.000202433,0.160964,0.00754116,991,973,-0.178913,0.594066,12.7271,0.675646,12.9014,0.0965593
-24.1785,0.0806602,1.84209,-0.0170164,-0.055562,-0.000954071,0.00015213,-0.000183593,5.35394e-05,0.000160461,-0.000191924,0.154375,0.00735308,998,973,-0.178326,0.59432,12.6637,0.607895,12.8369,0.0347722
-23.5025,0.0846383,1.83136,-0.017086,-0.0556129,-0.0027452,0.000173207,-0.000168311,5.28468e-05,0.000181198,-0.000176301,0.150066,0.0073318,1005,973,-0.182543,0.593759,12.6152,0.535266,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,-0.0171764,-0.0556673,-0.00283558,0.000194743,-0.000154243,4.5435e-05,0.000200561,-0.000160061,0.127364,0.00749878,1012,973,-0.183568,0.59244,12.592,0.456549,12.7632,-0.12165
-22.1459,0.0945012,1.79336,-0.0173388,-0.0549868,-0.00142802,0.000216857,-0.000143522,3.23074e-05,0.000219731,-0.000146396,0.0887058,0.00777382,1019,973,-0.182332,0.593381,12.5946,0.340492,12.7705,-0.221482
-21.4681,0.0982332,1.78017,-0.0170816,-0.0544846,0.000908448,0.000234952,-0.000132278,1.01482e-05,0.000235233,-0.000132558,0.0276063,0.00814076,1026,973,-0.174793,0.594874,12.573,0.258528,12.7508,-0.289872
-20.791,0.0998864,1.7727,-0.0165567,-0.0546972,0.00013202,0.000244588,-0.000118418,-1.97568e-05,0.00024566,-0.000119491,-0.0542121,0.00812808,1033,973,-0.170816,0.594689,12.5447,0.235881,12.7158,-0.317616
-20.1165,0.100109,1.77995,-0.0158328,-0.0558353,-0.00210482,0.000238523,-0.000103612,-4.70684e-05,0.000244881,-0.000109969,-0.13425,0.00796558,1040,973,-0.167801,0.594922,12.4703,0.254875,12.6296,-0.323674
-19.4424,0.101666,1.79099,-0.0153124,-0.0572593,-0.00409096,0.000218348,-9.59178e-05,-6.87166e-05,0.000232717,-0.000110286,-0.206128,0.00764002,1047,973,-0.166445,0.60096,12.3855,0.243598,12.5357,-0.360041
-18.7679,0.106761,1.80255,-0.0153437,-0.0576563,-0.00374024,0.000186429,-9.444e-05,-8.64997e-05,0.000210931,-0.000118942,-0.27603,0.00750889,1054,973,-0.165995,0.610164,12.2956,0.131129,12.447,-0.471336
-18.0919,0.111526,1.80769,-0.0153252,-0.0579383,-0.00446645,0.000146399,-9.13945e-05,-0.000103545,0.000185167,-0.000130162,-0.358246,0.00736068,1061,973,-0.167272,0.610717,12.2411,0.0364683,12.3911,-0.571812
-17.4151,0.11436,1.81113,-0.0151154,-0.0577741,-0.00373718,0.000106592,-8.01025e-05,-0.000122464,0.000167229,-0.000140739,-0.459752,0.00717934,1068,973,-0.163511,0.611711,12.1999,-0.0272087,12.3492,-0.630511
-16.7403,0.115295,1.82603,-0.015006,-0.056858,-0.00183531,6.56467e-05,-6.13187e-05,-0.000138667,0.000154672,-0.000150344,-0.570735,0.00774,1075,973,-0.158244,0.600518,12.1173,-0.061592,12.269,-0.655764
-16.0666,0.115938,1.84817,-0.0147423,-0.0566778,0.00141422,2.44254e-05,-3.81005e-05,-0.000154349,0.000150645,-0.000164321,-0.685476,0.00780301,1082,973,-0.148435,0.601993,12.0123,-0.0920383,12.1673,-0.679033
-15.3926,0.118742,1.87035,-0.014574,-0.0576732,0.00278536,-1.30523e-05,-1.29608e-05,-0.000172766,0.00015976,-0.000185773,-0.785531,0.00791611,1089,973,-0.143588,0.61314,11.9169,-0.151826,12.0727,-0.747797
-14.7153,0.123641,1.87831,-0.0145921,-0.0586394,0.000856858,-4.42445e-05,1.16818e-05,-0.000186215,0.000172021,-0.000204584,-0.859924,0.00818483,1096,973,-0.147831,0.621216,11.8895,-0.243131,12.042,-0.852375
-14.0369,0.127861,1.88353,-0.0149597,-0.058598,-0.000479997,-6.63458e-05,3.49338e-05,-0.000193801,0.000184602,-0.000216014,-0.91319,0.00784243,1103,973,-0.154431,0.618055,11.8757,-0.328632,12.0297,-0.940954
-13.3582,0.13022,1.88865,-0.0154335,-0.0585404,0.000591881,-8.53257e-05,5.35779e-05,-0.000196002,0.000192069,-0.000223817,-0.955667,0.00770293,1110,973,-0.156821,0.615068,11.8642,-0.376816,12.025,-0.990203
-12.681,0.131686,1.90267,-0.0157537,-0.0586051,0.00266404,-0.000105191,6.78325e-05,-0.000194824,0.000194489,-0.000231847,-0.994346,0.00755914,1117,973,-0.155379,0.616381,11.8244,-0.413573,11.9923,-1.02578
-12.0065,0.132135,1.93069,-0.0158881,-0.0588411,0.00389584,-0.000121085,7.19086e-05,-0.000189875,0.000188401,-0.000237577,-1.0205,0.00708728,1124,973,-0.153864,0.621664,11.7394,-0.436883,11.9109,-1.04805
-11.3306,0.134176,1.95386,-0.0158244,-0.0591018,0.00343948,-0.00013137,5.99265e-05,-0.00017421,0.000163018,-0.000234462,-1.03645,0.00706683,1131,973,-0.154061,0.621498,11.6863,-0.483859,11.8562,-1.10095
-10.6506,0.138644,1.96065,-0.0156804,-0.0602307,0.00266847,-0.000135046,3.19599e-05,-0.000151367,0.000121329,-0.000224415,-1.03746,0.00729619,1138,973,-0.154129,0.627753,11.7073,-0.560315,11.8744,-1.19529
-9.97044,0.143944,1.96798,-0.0155429,-0.061298,0.00125704,-0.000126293,-4.75269e-06,-0.000132056,7.98449e-05,-0.000210891,-1.00104,0.00751944,1145,973,-0.155724,0.628002,11.7346,-0.649442,11.8979,-1.30733
-9.29139,0.146701,1.98214,-0.0153942,-0.0615246,-0.000252522,-0.000111982,-4.19028e-05,-0.000112336,4.07314e-05,-0.000194617,-0.936576,0.00782051,1152,973,-0.157528,0.629559,11.7421,-0.707908,11.9014,-1.36983
-8.61219,0.147955,1.99738,-0.0155995,-0.0607643,-0.000306091,-9.90916e-05,-7.67444e-05,-8.38503e-05,-3.32645e-06,-0.00017251,-0.851636,0.00743478,1159,973,-0.159691,0.629083,11.7466,-0.754874,11.908,-1.40127
-7.93451,0.149545,2.02098,-0.0161674,-0.0597017,0.000709793,-8.77412e-05,-0.000110101,-4.76746e-05,-4.99532e-05,-0.000147889,-0.670226,0.00727495,1166,973,-0.163118,0.63149,11.7195,-0.823499,11.8885,-1.44462
-7.25554,0.15331,2.04062,-0.0167617,-0.0596217,7.49061e-05,-7.53985e-05,-0.000137588,-1.54828e-05,-7.17571e-05,-0.00014123,-0.230991,0.00733994,1173,973,-0.17061,0.641553,11.7181,-0.921564,11.8923,-1.53125
-6.57618,0.15777,2.06016,-0.017266,-0.0598749,0.000351505,-5.46182e-05,-0.000156014,3.76217e-06,-5.44788e-05,-0.000156153,0.0370361,0.00739989,1180,973,-0.175008,0.647123,11.7239,-1.02311,11.904,-1.63234
-5.89372,0.161743,2.06796,-0.0173529,-0.0604062,0.000689425,-2.79172e-05,-0.000161834,1.53957e-05,-2.617e-05,-0.000163581,0.113001,0.00744215,1187,973,-0.174936,0.648024,11.7887,-1.09704,11.9702,-1.71628
-5.21048,0.163867,2.07411,-0.0170764,-0.0612924,0.00300822,-1.34027e-06,-0.000150208,2.8549e-05,3.94691e-06,-0.000155495,0.183122,0.00719499,1194,973,-0.166375,0.640812,11.8681,-1.11676,12.0505,-1.7604
-4.52821,0.165819,2.08623,-0.0164613,-0.0620547,0.00552325,2.57856e-05,-0.000124883,3.96048e-05,3.55618e-05,-0.000134659,0.242006,0.00686819,1201,973,-0.153853,0.637416,11.9344,-1.14274,12.1143,-1.80431
-3.84506,0.168737,2.09635,-0.0163991,-0.0623396,0.007408,5.03104e-05,-9.29221e-05,3.9991e-05,6.07195e-05,-0.000103331,0.254637,0.00682459,1208,973,-0.148475,0.637543,12.0114,-1.20102,12.1937,-1.86726
-3.16086,0.172229,2.10381,-0.0164379,-0.0622579,0.00958576,7.01014e-05,-6.22236e-05,3.20688e-05,7.74636e-05,-6.95858e-05,0.225666,0.00693961,1215,973,-0.143409,0.641149,12.1053,-1.28099,12.2913,-1.94061
-2.47339,0.175712,2.09931,-0.0167884,-0.0619156,0.0131387,7.928e-05,-3.60231e-05,2.69228e-05,8.52565e-05,-4.19996e-05,0.218447,0.00725432,1222,973,-0.13811,0.639169,12.2494,-1.35449,12.4445,-2.00674
-1.78251,0.179344,2.08252,-0.0165609,-0.061832,0.0151731,7.57708e-05,-1.01375e-05,2.66367e-05,8.33594e-05,-1.77261e-05,0.277541,0.00741342,1229,973,-0.130511,0.636836,12.4592,-1.41721,12.6549,-2.06877
-1.08964,0.182216,2.05951,-0.0159439,-0.0620516,0.0161713,6.90431e-05,1.53874e-05,2.44665e-05,7.85243e-05,5.9063e-06,0.369698,0.00753561,1236,973,-0.121452,0.641928,12.7074,-1.46084,12.8979,-2.1112
-0.396349,0.185068,2.03692,-0.0153293,-0.0623594,0.0150819,6.73764e-05,3.7857e-05,1.62028e-05,7.45342e-05,3.06992e-05,0.415986,0.00747502,1243,973,-0.117554,0.648627,12.9645,-1.50272,13.1469,-2.15336
0.296086,0.188016,2.01997,-0.0150942,-0.0629466,0.013342,6.76781e-05,5.4392e-05,4.22446e-06,6.89075e-05,5.31625e-05,0.283207,0.00746224,1250,973,-0.119153,0.656279,13.2038,-1.54458,13.3809,-2.20074
0.989414,0.192274,2.00148,-0.0152765,-0.0633852,0.011581,6.83767e-05,6.43454e-05,-1.83782e-05,8.48494e-05,4.78727e-05,-0.730778,0.0076714,1257,973,-0.125069,0.656733,13.4525,-1.6088,13.6288,-2.27458
1.6871,0.197797,1.96743,-0.0157573,-0.0638354,0.0120341,7.22506e-05,6.74938e-05,-4.88738e-05,0.000118804,2.09405e-05,-0.761085,0.00786692,1264,973,-0.128483,0.652597,13.7654,-1.68689,13.9471,-2.36572
2.38793,0.202843,1.923,-0.0160436,-0.0639133,0.0129793,7.70543e-05,6.51205e-05,-7.6964e-05,0.000148282,-6.10758e-06,-0.746711,0.00792074,1271,973,-0.128696,0.650464,14.1291,-1.75892,14.3151,-2.44074
3.08814,0.20722,1.88338,-0.0159102,-0.0639248,0.0146187,7.34563e-05,5.94472e-05,-9.59161e-05,0.000162623,-2.97198e-05,-0.748949,0.0077519,1278,973,-0.122887,0.651167,14.4846,-1.82429,14.6715,-2.50448
3.7854,0.211481,1.85786,-0.0156465,-0.0638927,0.0148171,5.73693e-05,5.65026e-05,-0.00010477,0.000161707,-4.78353e-05,-0.78333,0.00727382,1285,973,-0.119418,0.657918,14.7946,-1.90131,14.9787,-2.57389
4.48068,0.214907,1.84225,-0.0151533,-0.0639154,0.0137438,4.20303e-05,5.52646e-05,-0.000109924,0.000158771,-6.14756e-05,-0.81546,0.00695929,1292,973,-0.116894,0.66858,15.0762,-1.96864,15.2536,-2.63155
5.1745,0.218442,1.83445,-0.0151192,-0.064196,0.0123907,2.81957e-05,5.18664e-05,-0.000117653,0.000158278,-7.82161e-05,-0.835527,0.00662819,1299,973,-0.119742,0.677023,15.3297,-2.03487,15.5047,-2.69594
5.87025,0.221806,1.821,-0.0156176,-0.0648573,0.0110081,8.63956e-06,4.49722e-05,-0.000124267,0.000152394,-9.87819e-05,-0.857978,0.00673467,1306,973,-0.128036,0.680703,15.6082,-2.08148,15.7864,-2.75337
6.56727,0.225372,1.80465,-0.0161867,-0.065898,0.0114576,-1.58023e-05,3.79845e-05,-0.000122727,0.00013673,-0.000114548,-0.893259,0.00708569,1313,973,-0.132302,0.687584,15.9029,-2.12687,16.0875,-2.81328
7.26227,0.228515,1.79814,-0.0164031,-0.0666082,0.0136215,-3.48046e-05,3.42413e-05,-0.000114916,0.000119708,-0.000120271,-0.931319,0.00703165,1320,973,-0.128546,0.696076,16.167,-2.17853,16.3566,-2.86998
7.95171,0.231291,1.8149,-0.0161434,-0.0668891,0.015055,-4.18076e-05,3.44858e-05,-0.000108545,0.000111392,-0.000118714,-0.954375,0.00705703,1327,973,-0.121868,0.701721,16.3506,-2.24164,16.5393,-2.93248
8.63756,0.233361,1.847,-0.0157923,-0.0666046,0.0146785,-4.07923e-05,3.45393e-05,-0.000106468,0.000109808,-0.000116061,-0.955415,0.00726001,1334,973,-0.11901,0.699192,16.4832,-2.30151,16.6675,-2.9891
9.32331,0.235845,1.88102,-0.0157177,-0.0661538,0.0130525,-3.425e-05,3.52881e-05,-0.000104965,0.000111093,-0.000110055,-0.945333,0.00738392,1341,973,-0.122246,0.690485,16.6143,-2.36763,16.7956,-3.05537
10.0129,0.238523,1.902,-0.0158959,-0.0661765,0.0123003,-2.8492e-05,3.87657e-05,-9.77768e-05,0.000108535,-9.82614e-05,-0.951029,0.00757307,1348,973,-0.125737,0.688379,16.8022,-2.4274,16.9842,-3.11807
10.7071,0.241204,1.90739,-0.0160273,-0.0668351,0.0125435,-2.31811e-05,4.62584e-05,-8.41471e-05,0.000102567,-7.94899e-05,-0.981062,0.00754714,1355,973,-0.126115,0.697637,17.0601,-2.47662,17.2437,-3.17167
11.4029,0.244661,1.90844,-0.0161064,-0.0671787,0.0127111,-1.43902e-05,5.95815e-05,-6.57015e-05,9.79922e-05,-5.28009e-05,-1.04176,0.00735649,1362,973,-0.126171,0.704362,17.344,-2.54352,17.5285,-3.23885
12.0975,0.248364,1.91569,-0.0161656,-0.0672005,0.0111939,7.75416e-07,7.71202e-05,-5.28458e-05,0.000104138,-2.62427e-05,-1.09818,0.00709967,1369,973,-0.130571,0.705697,17.6129,-2.61941,17.796,-3.31466
12.7935,0.252774,1.91967,-0.0160092,-0.0670686,0.00919055,2.24608e-05,9.66564e-05,-4.87302e-05,0.000120803,-1.68583e-06,-1.11074,0.00680393,1376,973,-0.134151,0.702268,17.9058,-2.70622,18.0846,-3.40316
13.4911,0.256513,1.91947,-0.0158585,-0.0680722,0.00898158,4.71892e-05,0.000113701,-4.91653e-05,0.000139801,2.10887e-05,-1.08276,0.00709773,1383,973,-0.132921,0.710769,18.2211,-2.76572,18.398,-3.47521
14.1877,0.259001,1.92483,-0.0156221,-0.0684705,0.00822521,6.70297e-05,0.000122757,-4.93318e-05,0.00015155,3.82363e-05,-1.04247,0.00750191,1390,973,-0.132352,0.711884,18.5231,-2.80737,18.6965,-3.52439
14.885,0.261823,1.92908,-0.0155869,-0.0689765,0.0089536,8.0072e-05,0.000122816,-4.76834e-05,0.000153698,4.91902e-05,-0.996081,0.00776496,1397,973,-0.129746,0.717347,18.8336,-2.85819,19.0074,-3.57978
15.5857,0.265163,1.92323,-0.015836,-0.0681203,0.00826994,9.45545e-05,0.000117612,-4.66069e-05,0.000154095,5.80715e-05,-0.906644,0.00781862,1404,973,-0.133912,0.7106,19.1916,-2.92929,19.3671,-3.64001
16.2897,0.268992,1.90715,-0.0167755,-0.0666863,0.00904993,0.000108602,0.000111407,-4.715e-05,0.000157175,6.28336e-05,-0.800265,0.00731722,1411,973,-0.140957,0.699985,19.5902,-3.0136,19.7764,-3.70436
16.9924,0.273099,1.89796,-0.0171226,-0.0659239,0.0111289,0.000121815,0.00010549,-5.14659e-05,0.000165762,6.15433e-05,-0.706754,0.00712467,1418,973,-0.138406,0.696016,19.9734,-3.10091,20.1656,-3.7784
17.6947,0.276691,1.89201,-0.0164054,-0.0665919,0.0122625,0.000135472,9.85455e-05,-6.29842e-05,0.000182644,5.13743e-05,-0.642821,0.00692007,1425,973,-0.127759,0.702256,20.3637,-3.15906,20.5495,-3.84352
18.3971,0.279699,1.88762,-0.0151643,-0.0676321,0.010962,0.00015419,8.91676e-05,-8.07598e-05,0.000208737,3.46207e-05,-0.594038,0.00676539,1432,973,-0.118682,0.707739,20.7638,-3.19605,20.9349,-3.89738
19.1041,0.283303,1.86876,-0.0143753,-0.0687915,0.00872927,0.000176112,8.06982e-05,-0.000100372,0.000239537,1.72725e-05,-0.563552,0.00654535,1439,973,-0.116821,0.720334,21.2269,-3.24102,21.3871,-3.9551
19.815,0.287608,1.83841,-0.014474,-0.068914,0.00753216,0.000186405,7.50846e-05,-0.000116733,0.000260069,1.42085e-06,-0.562934,0.00649136,1446,973,-0.120951,0.720612,21.7344,-3.30372,21.8942,-4.02057
20.5255,0.291213,1.81153,-0.014733,-0.0695997,0.00847006,0.000184107,7.37879e-05,-0.000128663,0.000268936,-1.10413e-05,-0.582893,0.00700403,1453,973,-0.120615,0.72932,22.2316,-3.35171,22.3951,-4.07349
21.2352,0.294513,1.7896,-0.0147755,-0.0702623,0.00668082,0.000172649,7.58659e-05,-0.000135357,0.000268005,-1.94896e-05,-0.613722,0.00686149,1460,973,-0.125878,0.731339,22.7219,-3.38849,22.8839,-4.12285
21.9441,0.298143,1.77222,-0.0147551,-0.0705209,0.00545207,0.000151015,7.81138e-05,-0.000132682,0.000252162,-2.30335e-05,-0.651345,0.00671137,1467,973,-0.128952,0.727312,23.2016,-3.43745,23.362,-4.1816
22.6546,0.302592,1.75174,-0.0147001,-0.0708406,0.00505235,0.000117877,8.01369e-05,-0.00012064,0.000221114,-2.31e-05,-0.707819,0.00687583,1474,973,-0.129333,0.728063,23.7015,-3.50531,23.8608,-4.25542
23.3679,0.307181,1.72336,-0.0146297,-0.0713873,0.00531407,7.64432e-05,8.18329e-05,-0.000103439,0.000182612,-2.43363e-05,-0.798421,0.00673221,1481,973,-0.127671,0.736597,24.2411,-3.57477,24.3999,-4.32746
24.0809,0.311069,1.69827,-0.0144395,-0.071847,0.00551272,4.15526e-05,8.1879e-05,-8.32685e-05,0.000147391,-2.39591e-05,-0.904185,0.00673808,1488,973,-0.125012,0.74647,24.7767,-3.63458,24.9335,-4.38679
24.793,0.314466,1.67841,-0.0143476,-0.0718178,0.00685696,2.34431e-05,7.98206e-05,-6.31376e-05,0.000120776,-1.75127e-05,-0.995353,0.00672651,1495,973,-0.119968,0.746815,25.2967,-3.68864,25.4538,-4.43893
25.5056,0.31902,1.65865,-0.0144904,-0.0715809,0.00837283,1.4131e-05,7.19477e-05,-4.6918e-05,9.81482e-05,-1.20696e-05,-1.0615,0.00655832,1502,973,-0.116712,0.743669,25.8218,-3.76752,25.9818,-4.51492
26.2199,0.324165,1.63528,-0.0147633,-0.0717644,0.0094284,1.03229e-05,5.63856e-05,-3.57329e-05,7.58664e-05,-9.15791e-06,-1.07166,0.00652676,1509,973,-0.116049,0.745287,26.3689,-3.8521,26.5326,-4.60091
26.9341,0.328708,1.61442,-0.0152428,-0.0722551,0.00931476,1.43669e-05,3.43528e-05,-2.98809e-05,5.58674e-05,-7.14772e-06,-0.946765,0.00646809,1516,973,-0.120865,0.752583,26.9126,-3.92411,27.0812,-4.67583
27.6465,0.33278,1.60155,-0.0157949,-0.0721453,0.00950086,1.05809e-05,9.19302e-06,-2.52968e-05,3.51933e-05,-1.54193e-05,-0.771686,0.00639485,1523,973,-0.125522,0.753742,27.4306,-3.99755,27.6052,-4.74556
28.3579,0.336832,1.59365,-0.0161694,-0.0719738,0.00969903,-3.75147e-06,-1.63367e-05,-1.99567e-05,1.08812e-05,-3.09694e-05,-0.632675,0.00634302,1530,973,-0.128371,0.75225,27.9384,-4.07199,28.1169,-4.81764
29.0696,0.340872,1.58707,-0.0159025,-0.0720683,0.00910427,-1.53377e-05,-3.9798e-05,-1.76294e-05,-6.11155e-06,-4.90241e-05,-0.482144,0.0064944,1537,973,-0.127223,0.746901,28.4563,-4.13714,28.6312,-4.89014
