 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3971,0.279699,1.88762,5.74365,1.45185,-1.1733,0.0182934,-0.0980016,-0.111723,0.0860948,-0.165803,-0.545457,0.0444435,1432,973,53.6873,-14.388,82.5173,-19.0588,20.9349,-3.89738
24.0809,0.311069,1.69827,5.28489,1.52475,-0.733083,-0.106681,0.0185825,-0.112824,0.084993,-0.173092,-1.03879,0.0473384,1488,973,50.0046,-15.183,81.2809,-20.5209,24.9335,-4.38679
24.793,0.314466,1.67841,5.22393,1.52819,-0.567194,-0.12232,0.0238749,-0.108662,0.0817382,-0.180184,-1.08148,0.0476427,1495,973,49.8522,-15.2217,81.0189,-20.7076,25.4538,-4.43893
25.5056,0.31902,1.65865,5.11699,1.55175,-0.482588,-0.13699,0.0290727,-0.10517,0.080037,-0.187955,-1.11955,0.0473947,1502,973,49.0059,-15.4707,80.3519,-21.0767,25.9818,-4.51492
29.0696,0.340872,1.58707,4.17002,1.55557,0.588466,-0.183861,0.0300709,-0.0813279,0.0574773,-0.211268,-1.24576,0.0460352,1537,973,42.781,-16.071,72.1859,-21.6223,28.6312,-4.89014
29.7824,0.34392,1.57836,3.97294,1.56289,0.73361,-0.188364,0.028501,-0.076219,0.0526088,-0.212472,-1.26446,0.0444216,1544,973,41.2682,-16.2607,70.538,-21.7313,29.1623,-4.94088
30.4951,0.346654,1.57205,3.80412,1.58445,0.787265,-0.188207,0.0265109,-0.0707799,0.0477434,-0.209439,-1.27936,0.0434613,1551,973,39.7535,-16.4241,69.2597,-22.0953,29.6917,-4.98646
31.2072,0.349837,1.56971,3.64139,1.58045,0.917504,-0.183711,0.0247559,-0.0657607,0.0437664,-0.202722,-1.28938,0.04426,1558,973,38.5412,-16.3387,67.9806,-22.2349,30.2128,-5.04348
31.919,0.35328,1.56985,3.48007,1.55408,1.07807,-0.175643,0.0235707,-0.0614185,0.0409841,-0.193057,-1.29453,0.0424674,1565,973,37.4436,-16.0948,66.6945,-22.094,30.7319,-5.10722
32.6309,0.356519,1.57174,3.35036,1.54642,1.24439,-0.167004,0.0229652,-0.0572417,0.03888,-0.182919,-1.29962,0.0362741,1572,973,36.6792,-16.0891,65.7435,-22.1075,31.2518,-5.16768
33.3426,0.359209,1.57607,3.2031,1.50863,1.29596,-0.157992,0.0232153,-0.0533542,0.0377578,-0.172534,-1.3047,0.0319518,1579,973,35.3885,-15.7191,64.6911,-21.7702,31.7699,-5.21815
34.054,0.362077,1.58289,3.06503,1.47272,1.34117,-0.14871,0.023339,-0.0495296,0.0365788,-0.16195,-1.30959,0.0315732,1586,973,34.171,-15.3993,63.7392,-21.4241,32.2858,-5.27365
34.7652,0.365403,1.59237,2.94733,1.43626,1.38002,-0.139208,0.0235246,-0.0455652,0.0354142,-0.151098,-1.31555,0.0303247,1593,973,33.1356,-15.0347,63.0055,-21.1167,32.7989,-5.34002
35.4772,0.369368,1.6011,2.84846,1.41035,1.41367,-0.129836,0.0231155,-0.0416041,0.0336997,-0.14042,-1.32168,0.028197,1600,973,32.2699,-14.7822,62.4867,-20.9269,33.3232,-5.41898
36.1911,0.373111,1.6054,2.76474,1.38415,1.40512,-0.121079,0.0218764,-0.0380422,0.0313695,-0.130572,-1.32625,0.0252252,1607,973,31.4194,-14.5043,62.1834,-20.7211,33.8738,-5.49074
36.9074,0.375906,1.60403,2.68556,1.3579,1.37832,-0.113509,0.0200332,-0.0355363,0.0289007,-0.122377,-1.32625,0.024878,1614,973,30.5556,-14.2135,61.9709,-20.4922,34.4557,-5.53963
37.6256,0.378532,1.59865,2.6087,1.33875,1.33003,-0.106174,0.0175972,-0.033734,0.0261943,-0.114771,-1.32126,0.0319754,1621,973,29.6451,-13.8867,61.8194,-20.4243,35.0623,-5.58267
42.6499,0.404516,1.62132,2.20241,1.14844,0.941362,-0.0699969,0.0120958,-0.0304044,0.0221301,-0.0800312,-1.25202,0.0372347,1670,973,24.3975,-12.1218,62.127,-18.4525,39.2891,-6.072
43.3664,0.409385,1.63527,2.15051,1.0919,0.92661,-0.0678232,0.0136,-0.0311971,0.0241787,-0.0784018,-1.24387,0.0322709,1677,973,23.8405,-11.3172,62.1959,-18.1572,39.8816,-6.17139
44.0835,0.413148,1.64935,2.09668,1.06246,0.896028,-0.0681365,0.0168422,-0.0311633,0.0270453,-0.0783396,-1.25439,0.0319935,1684,973,23.2131,-11.0157,62.2594,-17.9008,40.4818,-6.24808
-41.6745,-0.670555,2.48221,-0.00533723,0.0990421,-0.60312,0.10155,-0.0446282,0.00812857,0.102001,-0.0450788,0.0553796,0.034021,816,980,-1.04792,-0.895051,16.6143,0.584081,15.264,1.44132
-41.0011,-0.666339,2.42152,0.0621931,0.0922045,-0.567357,0.106324,-0.0458121,0.00729918,0.106674,-0.0461615,0.0478314,0.0333049,823,980,-0.286028,-0.815113,17.1644,0.572978,15.222,1.38611
-40.3309,-0.662695,2.38483,0.118444,0.0875698,-0.536744,0.11002,-0.0471449,0.00652911,0.11029,-0.0474157,0.0414479,0.0327858,830,980,0.34887,-0.783679,17.5276,0.566414,15.0934,1.32982
-39.6611,-0.66047,2.35224,0.189013,0.0817509,-0.504458,0.112695,-0.0484995,0.00595448,0.112915,-0.0487191,0.0368727,0.0336549,837,980,1.13742,-0.745908,18.0245,0.605677,14.9558,1.30158
-38.99,-0.657654,2.31482,0.277214,0.0776094,-0.483086,0.114274,-0.0497488,0.00559036,0.114464,-0.0499391,0.0340303,0.0341608,844,980,2.09272,-0.704273,18.7522,0.60148,14.8442,1.26348
-38.319,-0.653731,2.28055,0.371469,0.0721557,-0.457002,0.11503,-0.0508017,0.00537727,0.115204,-0.0509759,0.0323808,0.0334059,851,980,3.11931,-0.659291,19.5271,0.593952,14.7273,1.2001
-37.6501,-0.648701,2.26213,0.451067,0.0649913,-0.432542,0.115209,-0.0516387,0.00527426,0.115376,-0.0518053,0.0315691,0.0290485,858,980,3.9889,-0.581135,20.1038,0.557345,14.5556,1.10439
-36.9833,-0.643094,2.25806,0.514004,0.0556237,-0.411615,0.114779,-0.0522902,0.00530225,0.114947,-0.0524584,0.0316944,0.0272635,865,980,4.67745,-0.485401,20.4717,0.531376,14.3346,0.988531
-36.3152,-0.638626,2.24895,0.58387,0.0474223,-0.420097,0.114005,-0.0528463,0.00543503,0.114182,-0.0530232,0.0325281,0.0290658,872,980,5.38668,-0.412138,21.0031,0.547054,14.1404,0.899811
-35.6475,-0.636522,2.24399,0.664385,0.0415472,-0.429833,0.113247,-0.0533723,0.00567468,0.11344,-0.0535654,0.0340053,0.0308066,879,980,6.20408,-0.326253,21.6366,0.549168,13.9369,0.859156
-34.9784,-0.635529,2.23269,0.742242,0.0395543,-0.441865,0.112491,-0.0538241,0.00591966,0.112702,-0.0540346,0.035533,0.0307291,886,980,6.98813,-0.267851,22.2805,0.525301,13.7654,0.845722
-34.3082,-0.633863,2.21746,0.817112,0.0365472,-0.442171,0.111455,-0.0542483,0.00621157,0.111687,-0.0544809,0.0374161,0.0295938,893,980,7.76075,-0.197064,22.8915,0.491761,13.6164,0.820157
-33.6366,-0.63151,2.19641,0.893143,0.0278812,-0.432283,0.110283,-0.0546733,0.00662488,0.110549,-0.054939,0.0400754,0.0278802,900,980,8.56313,-0.0724787,23.5229,0.506555,13.4975,0.783288
-32.9672,-0.628638,2.18998,0.971881,0.0220688,-0.418623,0.109451,-0.0551345,0.00716566,0.109762,-0.0554459,0.0434281,0.0288174,907,980,9.40048,-0.00683908,24.1251,0.499745,13.3281,0.7273
-32.2966,-0.626286,2.17914,1.03457,0.0232727,-0.414706,0.109092,-0.0556675,0.00778976,0.10946,-0.056035,0.0471393,0.0286048,914,980,10.0514,-0.0241196,24.61,0.447509,13.1832,0.684864
-31.6252,-0.624175,2.1658,1.09243,0.024956,-0.436744,0.108997,-0.0562768,0.00842689,0.109425,-0.0567053,0.0508119,0.0301648,921,980,10.6026,-0.0429172,25.1181,0.407607,13.0553,0.648993
-30.9508,-0.621399,2.13849,1.158,0.021795,-0.446995,0.10914,-0.0569549,0.00900437,0.109626,-0.0574416,0.0540014,0.0314247,928,980,11.2548,-0.0010863,25.7419,0.39583,12.9896,0.606803
-30.2753,-0.617426,2.10666,1.24468,0.00644745,-0.422114,0.109699,-0.0576789,0.00951258,0.110238,-0.0582178,0.0565902,0.0321571,935,980,12.1927,0.153957,26.5331,0.484912,12.949,0.541747
-29.6012,-0.612631,2.08545,1.31989,-0.00730267,-0.399927,0.110642,-0.0584104,0.00997352,0.111229,-0.0589968,0.0587249,0.0323431,942,980,13.0059,0.28718,27.1801,0.540569,12.8737,0.453441
-28.9258,-0.608024,2.0593,1.38569,-0.0119848,-0.409848,0.111629,-0.0591083,0.0103956,0.112259,-0.0597389,0.0605881,0.0332174,949,980,13.6584,0.335199,27.8247,0.51521,12.8251,0.371935
-28.2505,-0.603872,2.03606,1.45209,-0.00905553,-0.42075,0.112264,-0.0597307,0.0107468,0.112932,-0.0603996,0.0621614,0.0342646,956,980,14.3142,0.289589,28.4737,0.432562,12.7723,0.298551
-27.5733,-0.599207,2.00483,1.52585,-0.00406171,-0.425494,0.112635,-0.0602556,0.0109509,0.113326,-0.0609465,0.0630044,0.0349177,963,980,15.0571,0.24008,29.2244,0.300342,12.7582,0.218787
-26.8945,-0.594642,1.96808,1.60146,0.000375176,-0.430346,0.113016,-0.0606905,0.0109356,0.113702,-0.0613762,0.0626251,0.0325581,970,980,15.8176,0.185703,30.0236,0.190292,12.7733,0.144296
-26.217,-0.591052,1.93987,1.68293,0.00394245,-0.429104,0.113351,-0.0610367,0.0106914,0.114004,-0.0616898,0.0610035,0.0301563,977,980,16.6503,0.144875,30.8451,0.0974946,12.7619,0.0858086
-25.5392,-0.588639,1.91324,1.76568,0.0066094,-0.425619,0.113368,-0.0612988,0.0103137,0.113975,-0.0619057,0.0587757,0.0299643,984,980,17.4995,0.13483,31.677,0.0154113,12.7515,0.051417
-24.8627,-0.586762,1.89531,1.84626,0.00887982,-0.413833,0.112993,-0.0612716,0.00993599,0.113557,-0.0618363,0.0567716,0.0302785,991,980,18.3423,0.138567,32.4444,-0.07033,12.714,0.0235952
-24.1869,-0.583602,1.88314,1.92064,0.0108781,-0.409976,0.112406,-0.0613107,0.0095606,0.112931,-0.0618353,0.0548149,0.029749,998,980,19.1042,0.12893,33.1495,-0.162526,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,1.99044,0.0127444,-0.395985,0.11186,-0.0613367,0.00918073,0.112346,-0.061822,0.0528102,0.0292987,1005,980,19.8387,0.109025,33.7912,-0.270854,12.6104,-0.116369
-22.8343,-0.575032,1.86044,2.05609,0.0134094,-0.392577,0.111509,-0.0612534,0.00890711,0.111967,-0.0617114,0.0513755,0.0292826,1012,980,20.5079,0.0915482,34.4226,-0.351248,12.5705,-0.199015
-22.1565,-0.570467,1.84486,2.1186,0.0144965,-0.399396,0.111639,-0.0610509,0.00885555,0.112092,-0.0615039,0.0511015,0.0311443,1019,980,21.1222,0.0770278,35.0639,-0.440989,12.5529,-0.284736
-21.4779,-0.567499,1.82693,2.18261,0.0175638,-0.416103,0.112089,-0.0607249,0.00901065,0.112558,-0.0611935,0.0519529,0.0325896,1026,980,21.7301,0.0439122,35.756,-0.513126,12.5519,-0.335324
-20.7982,-0.566426,1.8056,2.25181,0.0260995,-0.40661,0.112042,-0.0603271,0.0092055,0.112532,-0.0608174,0.0532039,0.032107,1033,980,22.4454,-0.0377706,36.4732,-0.624066,12.5718,-0.343939
-20.1201,-0.567468,1.79504,2.32424,0.0380741,-0.402482,0.111717,-0.0598798,0.00953858,0.112246,-0.0604084,0.0553599,0.0324473,1040,980,23.1823,-0.154022,37.1995,-0.730963,12.5561,-0.313857
-19.4446,-0.567366,1.79876,2.39678,0.0501802,-0.409416,0.111356,-0.0592783,0.0099801,0.111937,-0.05986,0.0582237,0.0325215,1047,980,23.8965,-0.276886,37.8994,-0.85975,12.4912,-0.315793
-18.7714,-0.56285,1.81611,2.4696,0.0653958,-0.416444,0.111054,-0.0586095,0.0104122,0.111691,-0.0592461,0.0610639,0.032679,1054,980,24.6129,-0.442509,38.5569,-1.11134,12.3794,-0.418389
-18.0958,-0.556945,1.82337,2.5589,0.0828629,-0.399724,0.110707,-0.0580479,0.0106593,0.111378,-0.0587185,0.0628317,0.0329104,1061,980,25.5488,-0.597533,39.3882,-1.45763,12.3151,-0.544603
-17.4185,-0.552915,1.82418,2.64438,0.108325,-0.418794,0.110026,-0.0574399,0.0106528,0.110701,-0.0581149,0.0632719,0.0320736,1068,980,26.3662,-0.879593,40.2785,-1.78128,12.2836,-0.627629
-16.7428,-0.550718,1.83464,2.72952,0.130401,-0.421042,0.108791,-0.0570321,0.0102899,0.109427,-0.0576682,0.061738,0.0342653,1075,980,27.2155,-1.03827,41.1048,-2.13381,12.2211,-0.677268
-16.0681,-0.54877,1.85154,2.79658,0.158572,-0.386646,0.107247,-0.0568643,0.00964009,0.107812,-0.0574287,0.0584729,0.0340797,1082,980,27.9591,-1.25963,41.6626,-2.57016,12.1401,-0.725195
-15.3926,-0.54567,1.86678,2.85108,0.192557,-0.358594,0.105558,-0.0570377,0.00865894,0.106018,-0.0574975,0.0530543,0.0355469,1089,980,28.5598,-1.63499,42.1179,-2.99375,12.0731,-0.796391
-14.7147,-0.540768,1.87204,2.91015,0.232711,-0.337148,0.103887,-0.0578162,0.0072232,0.104209,-0.0581383,0.0445513,0.0363212,1096,980,29.1924,-2.15973,42.68,-3.42553,12.0533,-0.899978
-14.0371,-0.536755,1.88069,2.98263,0.259672,-0.3043,0.102607,-0.0588082,0.00553503,0.102797,-0.0589978,0.034237,0.0366052,1103,980,29.9884,-2.52766,43.356,-3.72704,12.0272,-0.986637
-13.3592,-0.534192,1.8895,3.04952,0.275427,-0.269139,0.101614,-0.0602269,0.00357624,0.101693,-0.0603058,0.022083,0.0371589,1110,980,30.7322,-2.72259,43.9782,-3.93764,12.0078,-1.04278
-12.683,-0.532497,1.90795,3.10646,0.288526,-0.252427,0.100779,-0.0621362,0.00143685,0.100791,-0.0621489,0.00881869,0.0355405,1117,980,31.3325,-2.86774,44.4996,-4.1192,11.9573,-1.08593
-12.0077,-0.531386,1.93257,3.15361,0.310349,-0.266305,0.100017,-0.0643864,-0.000799244,0.10002,-0.0643903,-0.00486134,0.0317533,1124,980,31.7618,-3.07374,44.9549,-4.39698,11.8895,-1.12014
-11.3292,-0.528609,1.94377,3.21732,0.341728,-0.265383,0.099527,-0.0669074,-0.00309488,0.0995846,-0.0669649,-0.0185866,0.0294958,1131,980,32.3929,-3.38284,45.6174,-4.80762,11.8827,-1.18195
-10.6481,-0.524399,1.94521,3.28877,0.372051,-0.255329,0.0997028,-0.0695797,-0.00515803,0.0998598,-0.0697367,-0.0304323,0.0304277,1138,980,33.1232,-3.73585,46.3916,-5.18166,11.9223,-1.26843
-9.96657,-0.520413,1.94645,3.35552,0.396611,-0.237839,0.0997332,-0.0719361,-0.0067333,0.0999969,-0.0721998,-0.0391424,0.0332626,1145,980,33.8222,-4.03365,47.114,-5.48941,11.9701,-1.35001
-9.28674,-0.518721,1.95718,3.4201,0.420449,-0.222387,0.0996352,-0.0740233,-0.00804029,0.100007,-0.0743948,-0.0461678,0.0360218,1152,980,34.494,-4.24387,47.7879,-5.82559,11.9874,-1.38855
-8.60841,-0.517974,1.97633,3.48392,0.444242,-0.201662,0.0995307,-0.0755396,-0.00927447,0.100021,-0.0760296,-0.0527788,0.0341611,1159,980,35.1708,-4.44794,48.4209,-6.15487,11.9783,-1.41185
-7.93116,-0.516822,2.00187,3.55191,0.472636,-0.194578,0.0992804,-0.0767539,-0.010098,0.0998577,-0.0773312,-0.0571143,0.0281928,1166,980,35.8576,-4.69783,49.102,-6.53909,11.9511,-1.44715
-7.25344,-0.51449,2.02697,3.62189,0.506253,-0.222972,0.0990915,-0.0777967,-0.0106905,0.0997353,-0.0784405,-0.0601446,0.0262871,1173,980,36.4785,-5.01982,49.8696,-6.96485,11.933,-1.50695
-6.57462,-0.511117,2.04883,3.6829,0.538333,-0.236937,0.0988694,-0.0786367,-0.0113316,0.0995899,-0.0793572,-0.0634943,0.0261242,1180,980,37.0411,-5.35488,50.5416,-7.37345,11.9353,-1.58674
-5.89195,-0.507836,2.05568,3.7434,0.566167,-0.237604,0.098493,-0.079375,-0.0120847,0.0993103,-0.0801923,-0.0675285,0.0277825,1187,980,37.6284,-5.65609,51.2545,-7.7238,12.0053,-1.65625
-5.20627,-0.505417,2.05136,3.80762,0.592743,-0.2201,0.0981022,-0.0802492,-0.0129679,0.0990401,-0.0811872,-0.0722036,0.0296741,1194,980,38.2961,-5.93053,52.0301,-8.06028,12.1276,-1.70141
-4.52137,-0.502946,2.05228,3.8731,0.619608,-0.218068,0.0982481,-0.0812325,-0.0141102,0.0993506,-0.0823351,-0.0779785,0.0307808,1201,980,38.9385,-6.22113,52.8301,-8.3818,12.2365,-1.7505
-3.83707,-0.500213,2.0576,3.94094,0.647169,-0.237379,0.0983636,-0.0823034,-0.0157652,0.099729,-0.0836688,-0.0863907,0.0317372,1208,980,39.5515,-6.51516,53.6773,-8.70997,12.3352,-1.80747
-3.15331,-0.495904,2.0671,4.00453,0.684323,-0.259953,0.0977969,-0.0837277,-0.0175465,0.0994774,-0.0854082,-0.0954838,0.0326174,1215,980,40.1118,-6.90094,54.4762,-9.18086,12.4247,-1.89973
-2.46764,-0.491963,2.07031,4.0699,0.717713,-0.268612,0.0967186,-0.0853946,-0.0194479,0.0987723,-0.0874482,-0.105209,0.032077,1222,980,40.7227,-7.22001,55.305,-9.63577,12.547,-1.98069
-1.77782,-0.489226,2.05801,4.14296,0.740991,-0.257973,0.095543,-0.0870801,-0.0212357,0.0979798,-0.0895169,-0.11425,0.0311452,1229,980,41.4578,-7.43021,56.2549,-9.96439,12.7392,-2.0278
-1.08534,-0.486874,2.03665,4.20812,0.756526,-0.248849,0.0949245,-0.0887002,-0.0228555,0.0977265,-0.0915022,-0.121989,0.0298436,1236,980,42.1075,-7.59946,57.1691,-10.1576,12.9756,-2.06178
-0.391789,-0.483954,2.01306,4.26917,0.773619,-0.237702,0.0954123,-0.0902326,-0.0245884,0.0986138,-0.093434,-0.129475,0.0284648,1243,980,42.7199,-7.80108,58.0548,-10.3628,13.2287,-2.10634
0.302661,-0.480965,1.98791,4.32707,0.797259,-0.218792,0.0972322,-0.0915993,-0.0264284,0.100861,-0.0952284,-0.136465,0.0275025,1250,980,43.3191,-8.05126,58.911,-10.6614,13.4957,-2.15145
0.996978,-0.477061,1.96549,4.38357,0.821764,-0.211163,0.100818,-0.0930055,-0.0273251,0.104596,-0.0967841,-0.137412,0.0274224,1257,980,43.8748,-8.28179,59.7661,-11.0114,13.7595,-2.21712
1.69357,-0.471932,1.93601,4.43777,0.853467,-0.215866,0.105251,-0.0939149,-0.027655,0.109019,-0.0976836,-0.135442,0.0292141,1264,980,44.3737,-8.58689,60.65,-11.4517,14.0594,-2.30442
2.39538,-0.466977,1.88773,4.478,0.885276,-0.20577,0.109788,-0.094216,-0.0284201,0.113673,-0.0981013,-0.135866,0.0305814,1271,980,44.7674,-8.91501,61.4502,-11.8651,14.443,-2.37762
3.09738,-0.462164,1.84109,4.51346,0.907476,-0.18804,0.114791,-0.0941665,-0.0290854,0.118764,-0.0981394,-0.135756,0.0313537,1278,980,45.1328,-9.16753,62.1922,-12.1554,14.8277,-2.44866
3.79934,-0.457294,1.797,4.57315,0.913456,-0.183547,0.119989,-0.0938759,-0.0296314,0.124019,-0.0979055,-0.135161,0.0291402,1285,980,45.7081,-9.24124,63.2032,-12.2792,15.2099,-2.5222
4.49491,-0.453972,1.78052,4.65651,0.915212,-0.213841,0.124446,-0.093665,-0.0303291,0.128584,-0.0978038,-0.135626,0.028687,1292,980,46.4316,-9.2734,64.4062,-12.3195,15.4884,-2.57859
5.18623,-0.451901,1.78277,4.78454,0.928355,-0.28134,0.127365,-0.0935162,-0.0313783,0.131736,-0.0978873,-0.138412,0.0283189,1299,980,47.5049,-9.37866,66.0574,-12.4872,15.699,-2.61915
5.87888,-0.448491,1.78168,4.92714,0.945544,-0.327782,0.127966,-0.0935823,-0.032717,0.132696,-0.0983128,-0.143592,0.0283775,1306,980,48.7762,-9.51513,67.8537,-12.7461,15.9308,-2.68575
6.57663,-0.444232,1.76266,5.06087,0.961043,-0.34605,0.126657,-0.0940713,-0.034199,0.131835,-0.0992485,-0.150245,0.0292183,1313,980,50.0287,-9.65803,69.5997,-12.987,16.2427,-2.76008
7.27595,-0.44119,1.73958,5.14758,0.970569,-0.336657,0.124214,-0.0948211,-0.0360076,0.129981,-0.100589,-0.158826,0.0279031,1320,980,50.8809,-9.73514,70.8435,-13.1574,16.5789,-2.8067
7.96759,-0.439139,1.74811,5.21572,0.985408,-0.348649,0.120744,-0.0960187,-0.0381314,0.127256,-0.102531,-0.169151,0.0290945,1327,980,51.4911,-9.87597,71.8028,-13.3609,16.795,-2.85006
8.65452,-0.437266,1.77638,5.2759,1.00727,-0.369763,0.11626,-0.0978101,-0.040792,0.123769,-0.10532,-0.182058,0.0312647,1334,980,51.9972,-10.1053,72.6196,-13.6254,16.9388,-2.90056
9.34021,-0.435385,1.81094,5.32355,1.03713,-0.402464,0.110823,-0.100073,-0.0439139,0.119602,-0.108851,-0.197303,0.0350286,1341,980,52.3451,-10.4365,73.3016,-13.9529,17.0649,-2.95464
10.0294,-0.43273,1.83387,5.36851,1.06879,-0.43498,0.10456,-0.102695,-0.0472221,0.114812,-0.112948,-0.213788,0.036719,1348,980,52.6636,-10.7781,74.0076,-14.3165,17.2456,-3.01834
10.7219,-0.429688,1.84567,5.41667,1.10098,-0.490962,0.0985559,-0.105972,-0.0510071,0.110571,-0.117986,-0.231336,0.0364029,1355,980,52.9461,-11.0933,74.8251,-14.7042,17.4793,-3.0839
11.4152,-0.426228,1.85615,5.47134,1.13526,-0.557324,0.092414,-0.109155,-0.055993,0.106924,-0.123665,-0.253555,0.0362756,1362,980,53.2621,-11.4003,75.7339,-15.1447,17.7259,-3.15738
12.1089,-0.423219,1.86732,5.53269,1.17873,-0.621969,0.0874484,-0.113045,-0.0613053,0.104708,-0.130304,-0.274433,0.0377584,1369,980,53.6466,-11.8043,76.7139,-15.672,17.9776,-3.22175
12.8052,-0.420266,1.8702,5.59463,1.22796,-0.676503,0.0846758,-0.116295,-0.065838,0.104324,-0.135943,-0.290011,0.0393466,1376,980,54.0618,-12.3249,77.7279,-16.2032,18.2707,-3.28032
13.5032,-0.417398,1.86887,5.64759,1.28296,-0.746005,0.0818168,-0.11887,-0.070794,0.104276,-0.14133,-0.307209,0.0404235,1383,980,54.3422,-12.9057,78.6867,-16.7815,18.5886,-3.33474
14.2009,-0.414374,1.87026,5.6926,1.33389,-0.816956,0.0779825,-0.120572,-0.0759346,0.103693,-0.146283,-0.326476,0.0401827,1390,980,54.5367,-13.3918,79.5584,-17.3717,18.9034,-3.39383
14.8989,-0.411224,1.87239,5.74016,1.38362,-0.899316,0.0727081,-0.121023,-0.0807874,0.101976,-0.15029,-0.34757,0.0378585,1397,980,54.7215,-13.8367,80.4716,-17.9731,19.2229,-3.45587
15.6002,-0.408073,1.86464,5.78824,1.43231,-0.972125,0.0663886,-0.120407,-0.0853237,0.0994949,-0.153513,-0.370126,0.0347524,1404,980,54.9346,-14.2399,81.4246,-18.5929,19.5905,-3.5124
16.3041,-0.404932,1.84905,5.82381,1.47652,-1.0275,0.0595442,-0.118319,-0.0891895,0.0965633,-0.155338,-0.393423,0.0341062,1411,980,55.0701,-14.6451,82.2649,-19.1233,19.9979,-3.56434
17.0075,-0.400693,1.83768,5.85327,1.51785,-1.11534,0.0516372,-0.113794,-0.0917085,0.0924219,-0.154578,-0.418455,0.0367573,1418,980,55.0502,-15.0415,83.0635,-19.608,20.396,-3.64132
17.7108,-0.397014,1.8284,5.88041,1.55678,-1.18121,0.0426951,-0.106808,-0.0923126,0.0867267,-0.150839,-0.445065,0.0401093,1425,980,55.0686,-15.4477,83.813,-20.0359,20.7935,-3.70773
18.415,-0.393956,1.81752,5.92193,1.59249,-1.25363,0.0316984,-0.0969469,-0.0893044,0.0774333,-0.142682,-0.4733,0.0445681,1432,980,55.2081,-15.8658,84.7323,-20.3676,21.2054,-3.76031
29.088,-0.336014,1.51927,4.38103,1.61789,0.491509,-0.19769,0.0362987,-0.0897386,0.0667516,-0.228143,-1.24364,0.045778,1537,980,44.548,-16.5782,74.7523,-22.1648,28.8933,-4.71483
29.8007,-0.332788,1.51129,4.16637,1.59748,0.671589,-0.20414,0.0352337,-0.083963,0.0617478,-0.230654,-1.26492,0.0443427,1544,980,42.9706,-16.5956,72.8896,-21.8934,29.4215,-4.77121
30.5144,-0.330659,1.50211,3.97045,1.60107,0.773671,-0.204795,0.0334634,-0.0776515,0.0565366,-0.227868,-1.28197,0.0426251,1551,980,41.3396,-16.68,71.2995,-21.9797,29.9626,-4.80427
31.9424,-0.326164,1.48723,3.5972,1.56779,1.04795,-0.191174,0.0307398,-0.0666851,0.049237,-0.209671,-1.30022,0.0450635,1565,980,38.4935,-16.2873,68.2785,-21.9131,31.0549,-4.87699
32.6547,-0.323779,1.48808,3.42214,1.53127,1.21619,-0.181455,0.030036,-0.0616846,0.0467123,-0.198131,-1.30676,0.0417071,1572,980,37.2905,-15.9111,66.8502,-21.6713,31.5792,-4.92064
33.3648,-0.321555,1.49784,3.2559,1.4918,1.3193,-0.171201,0.0299602,-0.0569366,0.0449574,-0.186198,-1.31324,0.0359256,1579,980,35.976,-15.5606,65.5376,-21.3058,32.0751,-4.9658
34.0733,-0.317656,1.51429,3.112,1.45616,1.34637,-0.160662,0.0296002,-0.0522331,0.0429966,-0.174058,-1.31973,0.0312987,1586,980,34.6449,-15.2327,64.4984,-20.989,32.5517,-5.04903
34.7828,-0.313769,1.52917,2.98701,1.42413,1.38692,-0.149972,0.029239,-0.0474233,0.0410145,-0.161748,-1.32741,0.0279056,1593,980,33.5437,-14.9104,63.6648,-20.7476,33.0428,-5.13103
35.4926,-0.309945,1.54508,2.88136,1.40021,1.41425,-0.139394,0.0281318,-0.0426081,0.0383459,-0.149608,-1.33551,0.0261308,1600,980,32.5918,-14.669,63.0494,-20.586,33.5377,-5.21223
36.2051,-0.307034,1.55393,2.78188,1.37652,1.42189,-0.129438,0.0261082,-0.0383502,0.0350496,-0.138379,-1.34174,0.0256661,1607,980,31.639,-14.4129,62.5496,-20.408,34.0696,-5.27071
36.9225,-0.305033,1.54944,2.69475,1.35538,1.38303,-0.120799,0.02343,-0.0355171,0.0317018,-0.129071,-1.34198,0.0291152,1614,980,30.6586,-14.1638,62.2732,-20.2203,34.6644,-5.30308
37.6402,-0.302493,1.5456,2.61209,1.33177,1.33539,-0.112562,0.0201442,-0.0337031,0.0282131,-0.120631,-1.33581,0.037342,1621,980,29.6938,-13.7664,62.0538,-20.1315,35.2647,-5.34681
-41.6706,-1.32701,2.4576,-0.00420291,0.124353,-0.552098,0.105057,-0.0445474,0.00809992,0.105495,-0.0449847,0.0539319,0.035103,816,987,-0.952226,-1.17369,16.591,0.117411,15.3475,1.27197
-40.9982,-1.32314,2.40334,0.0628413,0.12138,-0.522288,0.108912,-0.045584,0.0075113,0.109276,-0.0459484,0.0484658,0.0342046,823,987,-0.204581,-1.1307,17.1258,0.0679931,15.2804,1.21871
-40.3281,-1.31945,2.36698,0.115712,0.120762,-0.497023,0.111884,-0.046821,0.00691177,0.112185,-0.0471215,0.0434413,0.0323963,830,987,0.386374,-1.11653,17.4663,-0.00525197,15.1505,1.1599
