 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.142,9.8101,1.19128,-0.203129,0.0302202,0.0295834,-0.00173825,0.00456909,0.0047653,0.00712976,-0.00429892,1.07771,0.0273799,1467,875,-1.93108,-0.443654,23.7757,-6.63791,25.9401,-6.41284
22.8512,9.81615,1.17929,-0.1964,0.0334781,0.00906962,-0.00107163,0.00398529,0.00472646,0.0068171,-0.00390344,1.03101,0.0202123,1474,875,-1.92192,-0.435904,24.3319,-6.7823,26.4053,-6.50249
23.5542,9.82123,1.19038,-0.193466,0.0375107,0.000900654,-0.000363727,0.00338158,0.00462499,0.00649865,-0.0034808,0.977759,0.0184886,1481,875,-1.91542,-0.437022,24.7491,-6.94814,26.7844,-6.59418
-40.826,8.58001,1.28604,-0.319433,0.0586715,-0.0726816,0.00509209,-0.00176074,0.000432934,0.00511933,-0.00178798,0.062843,0.00931829,823,882,-3.47684,-0.621927,16.7721,3.42197,19.8289,3.96411
-40.1502,8.58718,1.22568,-0.3149,0.0571495,-0.0694807,0.00505611,-0.00172647,0.000415262,0.00508144,-0.0017518,0.0609215,0.00922885,830,882,-3.42288,-0.603053,16.774,3.3423,19.7948,3.87436
-39.474,8.59438,1.1657,-0.310634,0.0551796,-0.0652205,0.00504059,-0.00168833,0.000456793,0.00507146,-0.0017192,0.0674724,0.00901276,837,882,-3.36989,-0.583833,16.7765,3.26985,19.7663,3.78371
-38.7962,8.60242,1.0991,-0.307417,0.0531249,-0.0621123,0.00503253,-0.0016411,0.000514375,0.00507194,-0.00168052,0.0764737,0.00879461,844,882,-3.32973,-0.563363,16.8042,3.18775,19.7708,3.68182
-38.116,8.61105,1.0211,-0.303726,0.0513151,-0.0579208,0.0050002,-0.00158537,0.000565584,0.00504842,-0.00163359,0.0850524,0.00848674,851,882,-3.28269,-0.538414,16.886,3.09338,19.8269,3.57844
-37.4359,8.61988,0.947181,-0.299716,0.0501679,-0.055079,0.0049283,-0.00152593,0.000611277,0.00498569,-0.00158331,0.0936005,0.00833641,858,882,-3.23456,-0.517906,16.9656,2.9828,19.8743,3.46707
-36.7572,8.62886,0.884908,-0.295846,0.049083,-0.0506696,0.00483894,-0.00146254,0.000644024,0.00490409,-0.00152769,0.100813,0.00840494,865,882,-3.18523,-0.503308,17.0021,2.86144,19.8836,3.34177
-36.0795,8.6373,0.831671,-0.292668,0.0486799,-0.0501119,0.00474719,-0.00139282,0.000661177,0.00481758,-0.00146321,0.106063,0.00864012,872,882,-3.14977,-0.500001,17.0123,2.74408,19.8648,3.21966
-35.4019,8.64569,0.781966,-0.289874,0.0485697,-0.0536886,0.00465539,-0.00131714,0.000672249,0.00473012,-0.00139187,0.110711,0.00898794,879,882,-3.1256,-0.506014,17.0213,2.63187,19.8395,3.09547
-34.7246,8.65327,0.736348,-0.286583,0.0481545,-0.056943,0.0045691,-0.00124292,0.000699596,0.00465212,-0.00132594,0.118123,0.00920175,886,882,-3.09583,-0.504587,17.0256,2.53184,19.8054,2.98494
-34.0484,8.66027,0.700561,-0.283088,0.0472982,-0.058786,0.00449107,-0.00116384,0.000728553,0.00458342,-0.0012562,0.126093,0.00947224,893,882,-3.06163,-0.496399,16.9976,2.4359,19.7401,2.87748
-33.3725,8.66641,0.668939,-0.279866,0.0454819,-0.0563767,0.00441836,-0.00108165,0.000742716,0.00451689,-0.00118018,0.131892,0.00958667,900,882,-3.02278,-0.474655,16.9486,2.3571,19.6658,2.78466
-32.6973,8.67232,0.643674,-0.277762,0.0441677,-0.054589,0.00433349,-0.00100008,0.000744529,0.00443547,-0.00110206,0.136127,0.00945531,907,882,-2.99669,-0.462217,16.872,2.27656,19.5737,2.69067
-32.0219,8.67805,0.619847,-0.275276,0.0433494,-0.0534151,0.0042405,-0.000922852,0.000741601,0.0043449,-0.00102726,0.139862,0.00913919,914,882,-2.96772,-0.452929,16.8022,2.19213,19.4832,2.59952
-31.3467,8.68367,0.599563,-0.272285,0.0429685,-0.049764,0.00415969,-0.000854395,0.000734389,0.00426504,-0.000959744,0.142479,0.0089518,921,882,-2.92895,-0.449682,16.7255,2.10149,19.386,2.50752
-30.6715,8.68982,0.581488,-0.269434,0.0432592,-0.0452413,0.00409874,-0.000796459,0.00071522,0.0042011,-0.000898817,0.142149,0.00884003,928,882,-2.88997,-0.451778,16.6444,1.98801,19.2874,2.4023
-29.9954,8.69673,0.56097,-0.266388,0.0435423,-0.042236,0.00405523,-0.00075311,0.000689005,0.00415201,-0.000849892,0.139553,0.00891679,935,882,-2.85168,-0.452492,16.5852,1.86133,19.2054,2.2837
-29.319,8.70426,0.540602,-0.263124,0.0437405,-0.043061,0.00401962,-0.000727601,0.000691773,0.00411837,-0.000826353,0.141794,0.00869812,942,882,-2.81828,-0.451399,16.5429,1.72516,19.1301,2.15202
-28.6433,8.71157,0.526877,-0.260016,0.0431354,-0.0446388,0.00398936,-0.000712613,0.000737016,0.00410217,-0.00082543,0.151894,0.00852518,949,882,-2.78803,-0.440901,16.4817,1.59568,19.0359,2.01891
-27.9659,8.71842,0.505687,-0.257612,0.0424852,-0.0437798,0.00396895,-0.000709945,0.000794389,0.00410014,-0.000841139,0.163673,0.0085164,956,882,-2.76045,-0.431728,16.4449,1.48332,18.9782,1.90291
-27.2867,8.72633,0.477455,-0.25565,0.0422115,-0.0433833,0.00393848,-0.000725939,0.000829886,0.00408173,-0.000869191,0.170933,0.00860409,963,882,-2.73829,-0.430598,16.4395,1.35605,18.9554,1.77136
-26.6063,8.73528,0.445321,-0.253923,0.0418427,-0.0432451,0.00387516,-0.00075776,0.000844478,0.00402429,-0.000906889,0.174791,0.00887254,970,882,-2.71892,-0.44785,16.4549,1.23162,18.9551,1.62174
-25.9271,8.74256,0.421936,-0.251651,0.0411754,-0.0424367,0.00379549,-0.00079939,0.000839001,0.00394389,-0.000947794,0.175071,0.00922628,977,882,-2.69264,-0.461757,16.4475,1.13679,18.9277,1.49943
-25.2478,8.74809,0.399771,-0.249335,0.0399523,-0.0381011,0.00370743,-0.000847938,0.000827174,0.00385298,-0.000993487,0.174177,0.00975563,984,882,-2.65902,-0.468959,16.436,1.07947,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.246538,0.0404992,-0.0355557,0.00360694,-0.000904927,0.000814769,0.00374957,-0.00104755,0.173294,0.0103616,991,882,-2.62417,-0.457829,16.3962,0.9818,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.243121,0.0437334,-0.0380538,0.00350121,-0.000968347,0.000787741,0.00363598,-0.00110312,0.169447,0.00992399,998,882,-2.59317,-0.456279,16.2746,0.838027,18.682,1.26426
-23.2249,8.76095,0.425588,-0.239901,0.0474195,-0.0425387,0.00340021,-0.0010384,0.000744064,0.00352162,-0.00115981,0.161746,0.0105386,1005,882,-2.5682,-0.476373,16.1411,0.667164,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.236776,0.0502604,-0.0466676,0.0033122,-0.00110383,0.000673574,0.00341265,-0.00120429,0.148046,0.0109195,1012,882,-2.54342,-0.503638,16.0871,0.507821,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.233991,0.0495609,-0.0445792,0.00322836,-0.00115454,0.00057745,0.00330316,-0.00122934,0.128822,0.0115267,1019,882,-2.5094,-0.516204,16.1148,0.411469,18.4213,0.893432
-21.1867,8.78111,0.39047,-0.231551,0.0487448,-0.0397205,0.0031391,-0.00118697,0.000472283,0.00319006,-0.00123793,0.107484,0.0119779,1026,882,-2.47339,-0.513053,16.1267,0.312932,18.4193,0.785426
-20.5058,8.78729,0.3754,-0.230052,0.0478507,-0.0330551,0.00304504,-0.00120127,0.000380962,0.00307895,-0.00123517,0.0887715,0.0116908,1033,882,-2.44328,-0.509756,16.1259,0.216812,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.228687,0.0487175,-0.0283752,0.00295756,-0.00119955,0.000299642,0.00297905,-0.00122103,0.0715863,0.0113156,1040,882,-2.41848,-0.533231,16.0977,0.114543,18.3854,0.576775
-19.1475,8.79803,0.368647,-0.226894,0.0499376,-0.0248509,0.00288515,-0.0011791,0.000204614,0.00289542,-0.00118937,0.0501758,0.0106149,1047,882,-2.3916,-0.559244,16.0657,0.0172441,18.3431,0.482171
-18.472,8.80427,0.386736,-0.225674,0.05089,-0.0229025,0.00283181,-0.00114536,0.000100538,0.00283435,-0.0011479,0.0252573,0.010032,1054,882,-2.37401,-0.571383,15.9623,-0.129621,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.223888,0.0516962,-0.0209728,0.00278406,-0.00109237,1.82077e-05,0.00278414,-0.00109246,0.00469689,0.00919513,1061,882,-2.35072,-0.570316,15.8443,-0.273192,18.101,0.221291
-17.1238,8.8147,0.440352,-0.222275,0.0522301,-0.0184269,0.00272233,-0.00101977,-2.04957e-05,0.00272244,-0.00101989,-0.00547684,0.00848448,1068,882,-2.32785,-0.56908,15.7167,-0.41181,17.963,0.0975866
-16.4496,8.81878,0.469059,-0.220249,0.052565,-0.0131807,0.00263837,-0.000937598,-2.92273e-05,0.00263861,-0.000937837,-0.00817253,0.00843461,1075,882,-2.29491,-0.566435,15.5951,-0.527939,17.8317,-0.0038469
-15.7769,8.82211,0.50652,-0.218413,0.0523649,-0.0103007,0.00252459,-0.000852252,-3.55535e-05,0.00252496,-0.000852626,-0.0105271,0.00866091,1082,882,-2.26887,-0.562569,15.4486,-0.623967,17.673,-0.0974046
-15.1036,8.82437,0.542884,-0.216817,0.0514958,-0.014413,0.00239204,-0.000762301,-6.37066e-05,0.00239332,-0.000763588,-0.0201855,0.00887029,1089,882,-2.26032,-0.555931,15.3238,-0.67861,17.5257,-0.167452
-14.4292,8.82783,0.57486,-0.214689,0.0499879,-0.0152026,0.00224783,-0.000667828,-0.000105394,0.00225164,-0.000671633,-0.0360848,0.00855197,1096,882,-2.23923,-0.535251,15.2231,-0.757944,17.4031,-0.258295
-13.7563,8.8315,0.615982,-0.213327,0.0492752,-0.0173572,0.00208889,-0.000571612,-0.000133065,0.00209553,-0.000578251,-0.0498492,0.00864306,1103,882,-2.2291,-0.519916,15.0877,-0.860233,17.2514,-0.362095
-13.0839,8.83614,0.660261,-0.211506,0.0484464,-0.0133313,0.00191792,-0.000478599,-0.000143323,0.00192646,-0.00048714,-0.0595217,0.00832683,1110,882,-2.20073,-0.502567,14.9408,-0.991048,17.0943,-0.488953
-12.4105,8.84042,0.701564,-0.210662,0.0483262,-0.01197,0.00174244,-0.000395397,-0.000145631,0.00175231,-0.000405272,-0.067704,0.0078077,1117,882,-2.18814,-0.498873,14.8078,-1.10985,16.9563,-0.605187
-11.7363,8.84357,0.74029,-0.210268,0.0482383,-0.0125908,0.00158519,-0.000325074,-0.000151883,0.00159719,-0.000337074,-0.078849,0.00778914,1124,882,-2.18448,-0.504838,14.691,-1.19145,16.8357,-0.695145
-11.0611,8.84746,0.776369,-0.209425,0.0481061,-0.0117453,0.00146078,-0.000261633,-0.000165487,0.00147653,-0.000277388,-0.0949217,0.0078334,1131,882,-2.17292,-0.508911,14.5943,-1.28811,16.7328,-0.797838
-10.3844,8.85204,0.806471,-0.208149,0.0477813,-0.0108374,0.00136273,-0.00020042,-0.000181407,0.00138351,-0.000221197,-0.114033,0.00812263,1138,882,-2.15677,-0.508044,14.5329,-1.39458,16.6611,-0.909346
-9.70766,8.85623,0.838415,-0.207106,0.047286,-0.0101962,0.00127873,-0.000137733,-0.000189992,0.00130377,-0.000162775,-0.131046,0.00841511,1145,882,-2.1436,-0.506196,14.4695,-1.49136,16.5892,-1.01398
-9.03271,8.86046,0.87965,-0.206308,0.0464067,-0.0108587,0.00120278,-7.78033e-05,-0.000196296,0.00123219,-0.000107217,-0.148739,0.00853959,1152,882,-2.13592,-0.501604,14.3762,-1.59122,16.4877,-1.12822
-8.35558,8.86506,0.912601,-0.20614,0.0453284,-0.0115988,0.00113398,-2.51533e-05,-0.000206588,0.0011697,-6.08721e-05,-0.171206,0.00846052,1159,882,-2.13488,-0.489604,14.3166,-1.69378,16.4265,-1.24198
-7.67877,8.86936,0.948428,-0.205845,0.044736,-0.0123915,0.0010801,1.64976e-05,-0.000221532,0.0011244,-2.7799e-05,-0.197354,0.00787279,1166,882,-2.13274,-0.478468,14.2544,-1.80213,16.3611,-1.35223
-6.99224,8.87262,0.943049,-0.205249,0.0437927,-0.0137925,0.00104534,4.7671e-05,-0.00024019,0.00110016,-7.14313e-06,-0.22437,0.00772676,1173,882,-2.12875,-0.465337,14.3681,-1.8433,16.4675,-1.40136
-6.30591,8.87622,0.940452,-0.204357,0.0428274,-0.0122883,0.00101119,7.37377e-05,-0.000259071,0.00107802,6.90628e-06,-0.252462,0.00740375,1180,882,-2.11501,-0.450651,14.4765,-1.89784,16.5703,-1.45998
-5.62567,8.88102,0.966263,-0.203189,0.0420822,-0.0122349,0.000959648,9.43423e-05,-0.000265302,0.00103451,1.9478e-05,-0.275034,0.00743474,1187,882,-2.10193,-0.444011,14.4842,-1.9995,16.5671,-1.57054
-4.94821,8.88753,1.00566,-0.202512,0.0424408,-0.0127883,0.000906611,0.000108337,-0.000250068,0.000978478,3.647e-05,-0.279847,0.00760367,1194,882,-2.09539,-0.444674,14.4408,-2.16477,16.5171,-1.72939
-4.26358,8.89518,1.01582,-0.201905,0.0427935,-0.012742,0.000867435,0.000121704,-0.000218483,0.000926731,6.24081e-05,-0.265014,0.00762211,1201,882,-2.08805,-0.443122,14.5202,-2.32854,16.5914,-1.88418
-3.57732,8.90116,1.02073,-0.201325,0.0414912,-0.0117642,0.000844512,0.000134381,-0.000170981,0.000883535,9.53576e-05,-0.224389,0.00743516,1208,882,-2.07868,-0.427308,14.6264,-2.43272,16.6941,-1.9989
-2.88927,8.908,1.01995,-0.200237,0.0396245,-0.00911033,0.000827673,0.000149066,-0.000113549,0.000846169,0.00013057,-0.161469,0.0074498,1215,882,-2.06007,-0.404061,14.7655,-2.54645,16.8272,-2.12594
-2.1995,8.9142,1.0138,-0.199117,0.0380293,-0.00631373,0.000801689,0.000158176,-5.11787e-05,0.000805734,0.000154131,-0.0788695,0.00760118,1222,882,-2.04066,-0.389628,14.934,-2.6384,16.9894,-2.23424
-1.50737,8.92244,0.999827,-0.198252,0.0382147,-0.00391133,0.000762237,0.000156567,8.44462e-06,0.000762355,0.000156449,0.013939,0.007416,1229,882,-2.02468,-0.400811,15.1396,-2.77665,17.1905,-2.37752
-0.811839,8.9291,0.973693,-0.19859,0.0395507,-0.00135146,0.000725451,0.000145767,5.58249e-05,0.000730778,0.00014044,0.0951372,0.0075244,1236,882,-2.02033,-0.438061,15.389,-2.86832,17.448,-2.47602
-0.118822,8.93521,0.960111,-0.199227,0.0408117,-0.00110448,0.000708462,0.000130173,0.000100261,0.000725351,0.000113284,0.166889,0.00827153,1243,882,-2.02476,-0.465033,15.5962,-2.96673,17.6628,-2.57476
0.572984,8.94155,0.953541,-0.198547,0.0406175,-0.00536153,0.000712816,9.44333e-05,0.000126594,0.000737729,6.95209e-05,0.194307,0.00896869,1250,882,-2.02704,-0.460995,15.803,-3.07247,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.197488,0.0403324,-0.00809618,0.000718696,4.73066e-05,0.000147659,0.000749735,1.6267e-05,0.207195,0.00977435,1257,882,-2.02185,-0.449258,16.0446,-3.18528,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.196521,0.0399272,-0.0100764,0.000753222,-7.5644e-06,0.000154672,0.000783465,-3.78076e-05,0.193096,0.0101788,1264,882,-2.01581,-0.433334,16.2978,-3.3201,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.195497,0.0391429,-0.0126098,0.00083025,-3.47522e-05,9.93487e-05,0.000841513,-4.60162e-05,0.112895,0.0098244,1271,882,-2.01066,-0.412505,16.5375,-3.42694,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.195882,0.0391124,-0.0134797,0.000900645,-6.02245e-05,-2.50924e-05,0.000901299,-6.08794e-05,-0.0260906,0.00856185,1278,882,-2.0157,-0.405041,16.6891,-3.53257,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.197186,0.0388993,-0.0096027,0.00095438,-4.8391e-05,-0.000179407,0.000985511,-7.95225e-05,-0.171814,0.00698469,1285,882,-2.01794,-0.407026,16.8068,-3.63284,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.197699,0.039478,-0.00612909,0.00106188,-4.27491e-05,-0.000330312,0.00115311,-0.000133985,-0.269493,0.00697535,1292,882,-2.01301,-0.419802,17.0173,-3.78584,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.197472,0.0396917,-0.0058458,0.00118503,-3.09318e-05,-0.000492601,0.00135954,-0.000205445,-0.340472,0.00713704,1299,882,-2.00868,-0.421618,17.2978,-3.91915,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.196921,0.0394516,-0.00633738,0.00131074,-1.54984e-05,-0.00066187,0.00158453,-0.000289289,-0.392229,0.0076609,1306,882,-2.00309,-0.418022,17.5607,-4.03399,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.196116,0.0390585,-0.00853628,0.00146304,-5.72999e-05,-0.000849259,0.00184265,-0.000436911,-0.420349,0.00806651,1313,882,-1.9994,-0.413998,17.7916,-4.12373,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.195081,0.0382587,-0.00924369,0.0016421,-4.20218e-05,-0.00103954,0.00213784,-0.00053776,-0.444983,0.00849552,1320,882,-1.98955,-0.409353,18.0194,-4.22661,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.194338,0.0374146,-0.00691459,0.00185857,-0.00014616,-0.00123612,0.00244766,-0.000735252,-0.444724,0.00895369,1327,882,-1.97472,-0.408554,18.239,-4.39516,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.194721,0.0372594,-0.00101622,0.00205584,-0.000224344,-0.00140245,0.00272314,-0.000891643,-0.44411,0.00961744,1334,882,-1.96192,-0.407577,18.3965,-4.5893,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.194466,0.0382749,-0.00166147,0.0022843,-0.000376465,-0.00150858,0.00296532,-0.00105748,-0.424041,0.0106105,1341,882,-1.95988,-0.422639,18.4975,-4.7076,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.192901,0.0401506,-0.00756177,0.00256335,-0.000637413,-0.00157418,0.0032078,-0.00128186,-0.388573,0.0130677,1348,882,-1.95875,-0.435587,18.6019,-4.79124,20.607,-4.38978
10.9477,9.03369,1.0843,-0.191282,0.0425685,-0.016636,0.00286401,-0.000943442,-0.00159103,0.00344133,-0.00152076,-0.348081,0.0172825,1355,882,-1.96568,-0.451168,18.79,-4.88835,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.184732,0.0425071,-0.0413329,0.00322873,-0.00117389,-0.00159266,0.00374447,-0.00168962,-0.313164,0.0255999,1362,882,-1.9652,-0.434493,19.0131,-4.98079,20.8926,-4.56133
22.0964,9.1243,1.341,-0.200503,0.0238424,0.0203119,-0.00326468,0.00495046,0.00587229,0.0080092,-0.00632342,1.09059,0.027683,1467,882,-1.93153,-0.442417,23.1884,-6.33332,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.204129,0.0336167,0.0364154,-0.00235802,0.00425094,0.0058763,0.00768816,-0.00579524,1.04153,0.0204938,1474,882,-1.92065,-0.431257,23.589,-6.63664,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.197739,0.0395046,0.0160572,-0.00141618,0.00346293,0.00581726,0.00733145,-0.00528471,0.983942,0.0253945,1481,882,-1.91495,-0.428686,24.0738,-6.8303,26.17,-6.41267
-40.8549,7.91296,1.47281,-0.323534,0.0609149,-0.072746,0.00531811,-0.00176781,0.000469898,0.00534914,-0.00179884,0.0659295,0.00910075,823,889,-3.52162,-0.643231,15.9901,3.21497,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.31938,0.0592156,-0.0722303,0.00526739,-0.00175808,0.000436821,0.00529444,-0.00178514,0.0618592,0.00882727,830,889,-3.47611,-0.618704,15.9731,3.15266,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.314734,0.0570298,-0.0708377,0.00523412,-0.00173223,0.000458514,0.00526417,-0.00176228,0.0654421,0.00871436,837,889,-3.42394,-0.598475,15.9726,3.07807,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.310648,0.0546949,-0.0679071,0.00520728,-0.00168959,0.000498137,0.00524307,-0.00172538,0.0717304,0.0087794,844,889,-3.37496,-0.580457,16.0045,3.00147,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.3069,0.0532326,-0.062995,0.00515392,-0.00163453,0.00053681,0.0051961,-0.00167672,0.0784274,0.00869121,851,889,-3.32607,-0.564582,16.0895,2.91021,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.302834,0.0523432,-0.0597536,0.00506091,-0.00157352,0.000573937,0.00511019,-0.00162281,0.0856608,0.00859997,858,889,-3.27668,-0.546315,16.1823,2.80637,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.299077,0.0512394,-0.0555387,0.00495483,-0.00150673,0.000599866,0.00501004,-0.00156195,0.0917909,0.00835399,865,889,-3.22892,-0.525978,16.215,2.6831,19.1193,3.18326
-36.111,7.96789,1.02158,-0.295789,0.0504228,-0.0537932,0.00485138,-0.00143411,0.000612376,0.00491048,-0.00149322,0.0962212,0.00841239,872,889,-3.19029,-0.51412,16.234,2.57616,19.111,3.07262
-35.4343,7.97642,0.975428,-0.292423,0.0496827,-0.0538809,0.00475184,-0.00135989,0.000620749,0.00481425,-0.0014223,0.100203,0.00881768,879,889,-3.15406,-0.512381,16.2268,2.45782,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.288956,0.0488659,-0.0547981,0.00465803,-0.00128727,0.000645562,0.00472732,-0.00135656,0.106923,0.00898809,886,889,-3.11827,-0.509831,16.2312,2.37196,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.285327,0.0477412,-0.0559241,0.00457493,-0.00120842,0.000673473,0.00465232,-0.00128581,0.114411,0.00936086,893,889,-3.08127,-0.503868,16.2164,2.29273,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.282238,0.0461521,-0.0553383,0.00450248,-0.00112508,0.000688588,0.00458551,-0.00120811,0.120002,0.00962914,900,889,-3.04696,-0.48838,16.1822,2.21441,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.280358,0.0451928,-0.0582896,0.00442443,-0.00104222,0.000693132,0.00451095,-0.00112874,0.124175,0.00980461,907,889,-3.03176,-0.476379,16.1164,2.13078,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.277838,0.044423,-0.0585449,0.00434394,-0.00096436,0.000694159,0.00443321,-0.00105363,0.127904,0.00968156,914,889,-3.00511,-0.464734,16.0387,2.0389,18.7358,2.45398
-31.38,8.01347,0.787848,-0.274516,0.0437947,-0.053127,0.0042789,-0.000894562,0.00069189,0.00436983,-0.000985496,0.130679,0.00920864,921,889,-2.95969,-0.456678,15.9591,1.95377,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.271464,0.0436139,-0.0461822,0.00423234,-0.000834735,0.00067894,0.00432174,-0.000924129,0.130915,0.00876411,928,889,-2.91416,-0.456143,15.8606,1.85834,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.268647,0.0435338,-0.0401954,0.00419999,-0.000790035,0.000659134,0.00428559,-0.000875632,0.12914,0.00867043,935,889,-2.87266,-0.45692,15.7884,1.74099,18.4369,2.162
-29.3537,8.0329,0.732198,-0.265702,0.0440377,-0.0421746,0.00417641,-0.0007628,0.000663623,0.00426402,-0.000850409,0.131257,0.00863515,942,889,-2.84469,-0.459304,15.7498,1.60401,18.366,2.03141
-28.6769,8.04003,0.710717,-0.262872,0.0439333,-0.0452773,0.00416031,-0.000743511,0.000706531,0.00426008,-0.000843277,0.140277,0.008799,949,889,-2.8201,-0.456086,15.7191,1.48286,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.260113,0.0433634,-0.045487,0.00415038,-0.000732725,0.000763799,0.00426706,-0.000849408,0.151594,0.00881809,956,889,-2.79084,-0.449261,15.6941,1.36075,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.257519,0.0429602,-0.0428308,0.0041218,-0.000736973,0.000802375,0.00425088,-0.000866048,0.159499,0.00866956,963,889,-2.75777,-0.446912,15.6873,1.2212,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.254872,0.0425649,-0.0412235,0.00405181,-0.000756253,0.000819294,0.00418759,-0.000892027,0.164228,0.00896923,970,889,-2.72609,-0.460239,15.6543,1.08895,18.169,1.48503
-25.9657,8.07024,0.626216,-0.252379,0.0421211,-0.0417768,0.00396187,-0.000784457,0.000814465,0.00409774,-0.000920329,0.165301,0.00924547,977,889,-2.70023,-0.46845,15.622,1.00362,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.249694,0.0418867,-0.040593,0.00386296,-0.000820631,0.000803381,0.00399693,-0.000954603,0.16524,0.00958462,984,889,-2.66901,-0.476261,15.6073,0.949366,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.24765,0.0421703,-0.0356374,0.00375042,-0.000866277,0.000792138,0.00388255,-0.000998411,0.165285,0.00982266,991,889,-2.63711,-0.472229,15.5897,0.831032,18.047,1.21163
-23.935,8.08413,0.599571,-0.24483,0.0453652,-0.0368414,0.00363153,-0.000918303,0.000767384,0.00375748,-0.00104425,0.162669,0.00966029,998,889,-2.60967,-0.472183,15.473,0.692634,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.241962,0.0489242,-0.041984,0.0035173,-0.000975361,0.00072575,0.00363163,-0.00108969,0.156248,0.0110526,1005,889,-2.58965,-0.486828,15.3335,0.522633,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.238761,0.053004,-0.0501715,0.00341544,-0.00102644,0.000655983,0.0035103,-0.00112129,0.143598,0.011382,1012,889,-2.57239,-0.507379,15.2787,0.374837,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.236171,0.0521838,-0.0488517,0.00331734,-0.00106416,0.00055977,0.00338773,-0.00113454,0.125081,0.0116133,1019,889,-2.54197,-0.512843,15.3363,0.244238,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.23352,0.0500043,-0.0409242,0.00321502,-0.0010878,0.000454137,0.00326243,-0.00113521,0.104017,0.0117955,1026,889,-2.49739,-0.507373,15.3907,0.136621,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.231578,0.048373,-0.0324918,0.00311105,-0.00109716,0.000361948,0.00314196,-0.00112807,0.0851762,0.0113576,1033,889,-2.45893,-0.507322,15.4213,0.0560152,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.229953,0.0497003,-0.0326056,0.00301551,-0.00109119,0.000279899,0.0030345,-0.00111018,0.0677392,0.0106982,1040,889,-2.44137,-0.531512,15.4048,-0.0190132,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.227887,0.0508451,-0.033491,0.00293189,-0.00106892,0.000186183,0.00294053,-0.00107757,0.0464027,0.0100291,1047,889,-2.4209,-0.552212,15.4049,-0.0961898,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.225888,0.0514504,-0.0302116,0.00286451,-0.00103808,8.35458e-05,0.0028663,-0.00103987,0.0213947,0.00954105,1054,889,-2.3926,-0.562381,15.3003,-0.267023,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.223714,0.0523056,-0.0238695,0.00280558,-0.000993237,-1.52576e-07,0.00280558,-0.000993237,-4.01642e-05,0.00901742,1061,889,-2.35609,-0.56919,15.1226,-0.420728,17.373,0.0859179
