 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.2897,9.30117,1.00493,-0.113634,0.0359798,-0.00155889,-0.000683801,-0.000109533,0.000812747,0.000465309,-0.00125864,0.955199,0.00786005,1635,882,-1.11249,-0.39027,37.6925,-9.32963,38.8939,-8.96766
40.0209,9.31067,0.96926,-0.113141,0.0354374,-0.004374,-0.000860552,-0.000310269,0.0008596,0.00031715,-0.00148797,0.940286,0.00788966,1642,882,-1.11564,-0.384362,38.4554,-9.45434,39.6501,-9.10052
40.7509,9.31906,0.93905,-0.114511,0.0348229,-0.000898262,-0.00107855,-0.000525383,0.000917331,0.000156154,-0.00176009,0.931819,0.00848813,1649,882,-1.11693,-0.379661,39.1805,-9.56459,40.3921,-9.21556
41.4818,9.32642,0.908382,-0.118261,0.0348505,0.0094464,-0.001313,-0.000741345,0.000973109,-1.29549e-05,-0.00204139,0.928244,0.00940455,1656,882,-1.11931,-0.378463,39.8862,-9.66935,41.1441,-9.30881
42.2147,9.33438,0.873955,-0.114747,0.0384702,-0.00143948,-0.00154087,-0.000944546,0.000994449,-0.000204523,-0.00228089,0.931047,0.0135422,1663,882,-1.11947,-0.381668,40.7053,-9.83124,41.9199,-9.41032
42.9468,9.34295,0.843971,-0.113296,0.0402408,-0.00656208,-0.00177768,-0.00110728,0.00094752,-0.000437419,-0.00244755,0.955411,0.0213667,1670,882,-1.12122,-0.377766,41.4889,-9.98423,42.6856,-9.52837
43.6785,9.35081,0.817059,-0.116702,0.0393837,0.00410179,-0.00200948,-0.00114953,0.000850743,-0.000626279,-0.00253273,1.01938,0.0281578,1677,882,-1.11879,-0.371807,42.2079,-10.0886,43.4471,-9.63453
-40.8549,7.91296,1.47281,-0.146566,0.0550744,-0.0232148,0.00127739,0.000479507,-0.000335249,0.00139955,0.000357347,-0.349432,0.00872327,823,889,-1.57909,-0.584469,17.6633,3.2345,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.144871,0.0538405,-0.0198504,0.00112296,0.000444645,-0.000147889,0.0011538,0.000413804,-0.205594,0.00846312,830,889,-1.55512,-0.567215,17.6164,3.16716,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.143441,0.0523254,-0.0162938,0.00101498,0.000417051,-3.66845e-06,0.00101501,0.000417029,-0.00613492,0.00822317,837,889,-1.5335,-0.552065,17.58,3.08154,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.142831,0.0513123,-0.016232,0.000934246,0.000398423,8.87879e-05,0.000948575,0.000384094,0.160008,0.00817044,844,889,-1.52623,-0.548184,17.5846,2.99401,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.142505,0.0510025,-0.0155983,0.00086966,0.000387929,0.000142647,0.000908731,0.000348858,0.267342,0.00823589,851,889,-1.521,-0.540977,17.6461,2.89111,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.142205,0.050924,-0.0150617,0.000819417,0.000380828,0.000178489,0.000882875,0.000317371,0.341587,0.00833038,858,889,-1.51625,-0.52855,17.7081,2.77854,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.142272,0.0507138,-0.0125421,0.000784189,0.000374394,0.000198838,0.000864808,0.000293775,0.385196,0.00826174,865,889,-1.51193,-0.51758,17.7072,2.64747,19.1193,3.18326
-36.111,7.96789,1.02158,-0.141871,0.0503334,-0.0124678,0.000763278,0.000368204,0.000205498,0.000850786,0.000280696,0.402574,0.00831915,872,889,-1.50688,-0.510928,17.702,2.53817,19.111,3.07262
-35.4343,7.97642,0.975428,-0.140914,0.0497946,-0.0153327,0.000746234,0.000359568,0.000220878,0.00084644,0.000259363,0.4259,0.00846684,879,889,-1.50116,-0.509138,17.6776,2.41809,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.140152,0.0485404,-0.0163529,0.000740543,0.000346816,0.000239264,0.000853522,0.000233837,0.441157,0.00858277,886,889,-1.4943,-0.502231,17.656,2.33715,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.139706,0.0471443,-0.0145569,0.000746412,0.000332257,0.00025085,0.000864614,0.000214055,0.440348,0.0088229,893,889,-1.48572,-0.497936,17.6038,2.26271,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.139437,0.0458288,-0.0124393,0.000756029,0.000323611,0.000247347,0.000868343,0.000211297,0.426235,0.00892363,900,889,-1.47841,-0.490203,17.539,2.18512,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.138796,0.0448808,-0.014241,0.000761967,0.000319821,0.000240731,0.000867734,0.000214054,0.413969,0.00897043,907,889,-1.47433,-0.482101,17.4594,2.1042,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.137834,0.0447791,-0.0168629,0.000760321,0.00031816,0.000238378,0.000864357,0.000214124,0.411514,0.0088525,914,889,-1.4685,-0.475264,17.3722,2.00528,18.7358,2.45398
-31.38,8.01347,0.787848,-0.136952,0.0444878,-0.0146572,0.000751451,0.000315055,0.000234033,0.000853225,0.000213281,0.410199,0.00864232,921,889,-1.45471,-0.467388,17.2758,1.91617,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.1364,0.0445878,-0.0120766,0.000736232,0.000309033,0.000219387,0.000828828,0.000216437,0.399382,0.00836924,928,889,-1.44359,-0.468274,17.1623,1.82026,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.136195,0.0441496,-0.0116427,0.000720775,0.000299349,0.000201963,0.000801934,0.000218191,0.382099,0.00801083,935,889,-1.44,-0.46446,17.0762,1.71091,18.4369,2.162
-29.3537,8.0329,0.732198,-0.135772,0.0439909,-0.0146457,0.000713265,0.000288246,0.000200154,0.000792684,0.000208827,0.377733,0.00763429,942,889,-1.44062,-0.460651,17.0151,1.58257,18.366,2.03141
-28.6769,8.04003,0.710717,-0.135449,0.0436243,-0.0150495,0.000710157,0.000278271,0.000218289,0.000801267,0.000187162,0.3954,0.00760689,949,889,-1.43743,-0.45426,16.9542,1.46126,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.135261,0.042968,-0.0124055,0.000705934,0.000268913,0.000245992,0.000816451,0.000158396,0.422247,0.00770903,956,889,-1.42982,-0.447427,16.8982,1.33834,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.134803,0.0422693,-0.00741427,0.000695783,0.000258867,0.000271673,0.000825936,0.000128714,0.446774,0.00775632,963,889,-1.41477,-0.443946,16.8659,1.20174,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.134369,0.0414822,-0.00622481,0.000681776,0.00024913,0.000297975,0.000833672,9.72341e-05,0.471424,0.00820016,970,889,-1.40722,-0.441463,16.812,1.06209,18.169,1.48503
-25.9657,8.07024,0.626216,-0.13412,0.0405872,-0.00790739,0.000672566,0.000237792,0.000327297,0.000848092,6.2266e-05,0.492256,0.00859806,977,889,-1.40714,-0.439209,16.7601,0.976688,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.133812,0.0395852,-0.00998383,0.000665618,0.000225879,0.00036021,0.000867761,2.37363e-05,0.511385,0.00892041,984,889,-1.40728,-0.43342,16.7287,0.927822,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.133854,0.0383255,-0.00700231,0.000661276,0.000209841,0.000395735,0.00089114,-2.00236e-05,0.526223,0.00902068,991,889,-1.40113,-0.422968,16.6947,0.837335,18.047,1.21163
-23.935,8.08413,0.599571,-0.132957,0.039178,-0.00708065,0.000661389,0.000194015,0.000428868,0.000916105,-6.07004e-05,0.535941,0.00879198,998,889,-1.39151,-0.411759,16.5571,0.735963,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.132218,0.0400006,-0.00959527,0.00066602,0.00017878,0.00045695,0.000940236,-9.54361e-05,0.540494,0.00984726,1005,889,-1.38839,-0.406669,16.3917,0.601204,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.131054,0.0416443,-0.0171768,0.000675569,0.00016585,0.000469093,0.000954564,-0.000113146,0.536555,0.0099214,1012,889,-1.39117,-0.403945,16.3159,0.480576,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.130951,0.0404538,-0.0203338,0.000687897,0.000157342,0.000458421,0.000952263,-0.000107024,0.523102,0.0101584,1019,889,-1.39588,-0.395676,16.3575,0.347944,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.130623,0.0388162,-0.018703,0.000696658,0.000153824,0.000427499,0.000931623,-8.11405e-05,0.502556,0.0103604,1026,889,-1.3885,-0.39016,16.4011,0.234624,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.130054,0.0376776,-0.0160684,0.000698989,0.000153257,0.000387226,0.000899832,-4.75858e-05,0.478472,0.0100107,1033,889,-1.37653,-0.390233,16.4294,0.149083,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.129062,0.0382196,-0.0186333,0.0007027,0.000153816,0.000337118,0.000862961,-6.44481e-06,0.443764,0.00955227,1040,889,-1.371,-0.403511,16.4118,0.0818008,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.127884,0.0384902,-0.0212338,0.000710574,0.000149273,0.000272589,0.000821164,3.86829e-05,0.385413,0.00909667,1047,889,-1.36369,-0.412991,16.4066,0.0132447,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.127225,0.0384227,-0.0194573,0.000728002,0.000137526,0.000199877,0.000789298,7.62303e-05,0.297562,0.00893728,1054,889,-1.35275,-0.412661,16.2917,-0.152656,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.127108,0.0384241,-0.0138482,0.000749722,0.000120446,0.00013862,0.000778904,9.12631e-05,0.207492,0.00870178,1061,889,-1.33933,-0.411744,16.0949,-0.295528,17.373,0.0859179
-17.164,8.14237,0.632503,-0.127635,0.0384793,-0.00685122,0.00076421,0.000102148,0.000108465,0.000781527,8.48309e-05,0.158317,0.00842475,1068,889,-1.32945,-0.411674,15.892,-0.405947,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.127987,0.0383395,-0.0010934,0.000758824,8.60213e-05,0.000101904,0.00077392,7.09254e-05,0.147069,0.008328,1075,889,-1.32021,-0.406455,15.7173,-0.467033,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.128063,0.0378433,0.000221765,0.000725489,7.57242e-05,9.95484e-05,0.000740398,6.08148e-05,0.148665,0.00855336,1082,889,-1.31752,-0.39928,15.573,-0.519701,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.127373,0.036815,-0.00280731,0.000674601,7.30826e-05,9.45942e-05,0.000689126,5.85575e-05,0.152361,0.00862004,1089,889,-1.31627,-0.390385,15.4535,-0.575814,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.125579,0.0356361,-0.00450774,0.000616002,7.52561e-05,9.79077e-05,0.000633183,5.80749e-05,0.173716,0.00860627,1096,889,-1.30092,-0.373595,15.3453,-0.662937,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.124312,0.0350669,-0.00336464,0.000560479,8.11658e-05,0.00011932,0.000588539,5.31053e-05,0.230974,0.00879358,1103,889,-1.28485,-0.359071,15.2075,-0.775386,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.123488,0.0344688,0.00278444,0.000507087,8.98451e-05,0.000158592,0.000560523,3.64086e-05,0.324996,0.00838177,1110,889,-1.26231,-0.343457,15.0421,-0.915872,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.123513,0.0342269,0.00305203,0.000449472,0.000104788,0.000207374,0.00054677,7.48941e-06,0.438699,0.00810914,1117,889,-1.26127,-0.341429,14.8998,-1.02473,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.124167,0.0343915,-0.000730367,0.000401457,0.000127913,0.000253374,0.000552617,-2.32471e-05,0.537908,0.00815876,1124,889,-1.27567,-0.351326,14.7777,-1.08631,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.124737,0.0345282,-0.00144465,0.000384615,0.000159351,0.000287601,0.000580853,-3.68867e-05,0.598765,0.00888652,1131,889,-1.28241,-0.360634,14.6591,-1.14597,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.124561,0.0345062,0.00263339,0.000399734,0.000202496,0.000309983,0.000626407,-2.41774e-05,0.631389,0.00974299,1138,889,-1.27066,-0.368457,14.5761,-1.2425,15.8657,-0.884128
-9.75229,8.17832,1.0351,-0.124703,0.0341515,0.00492537,0.000427271,0.000252289,0.0003211,0.000672586,6.97325e-06,0.652391,0.0100482,1145,889,-1.26611,-0.373431,14.4961,-1.36058,15.7916,-1.01249
-9.07747,8.18366,1.07561,-0.124417,0.0335908,0.00497942,0.000450642,0.000306074,0.000317321,0.000703808,5.29082e-05,0.673412,0.0097732,1152,889,-1.26228,-0.372506,14.3992,-1.4863,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.123841,0.0334514,0.0043983,0.000474766,0.000356339,0.000297725,0.000719109,0.000111997,0.687236,0.0096083,1159,889,-1.25693,-0.369385,14.4059,-1.61126,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.12374,0.0338876,0.00298394,0.000506747,0.000401611,0.000263875,0.000723239,0.000185119,0.687078,0.00946724,1166,889,-1.25842,-0.366688,14.4353,-1.69392,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.124511,0.03487,0.00192457,0.000533946,0.000438289,0.000223205,0.000714389,0.000257845,0.679855,0.00963375,1173,889,-1.268,-0.367102,14.554,-1.77703,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.124067,0.0349618,0.00350464,0.000546715,0.000466506,0.000186184,0.000697065,0.000316157,0.679317,0.00935958,1180,889,-1.25901,-0.362699,14.6431,-1.8668,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.122223,0.0342784,0.00465234,0.00053991,0.00048937,0.000163947,0.000680523,0.000348757,0.708931,0.00918267,1187,889,-1.23675,-0.355467,14.5952,-1.96816,15.868,-1.59957
-4.98994,8.20952,1.18048,-0.120792,0.0340894,0.00467876,0.000513461,0.000506471,0.00015103,0.000661037,0.000358895,0.77383,0.00878588,1194,889,-1.22136,-0.352878,14.5451,-2.07427,15.8036,-1.70699
-4.30945,8.21498,1.2071,-0.120417,0.0342551,0.00522054,0.000467711,0.000517727,0.000138463,0.000633422,0.000352016,0.874742,0.00843613,1201,889,-1.2155,-0.351308,14.5556,-2.20457,15.8116,-1.83175
-3.62214,8.22155,1.20629,-0.120455,0.0340415,0.00526358,0.000405596,0.000519066,0.000133221,0.00060713,0.000317532,0.986703,0.00819205,1208,889,-1.21495,-0.346361,14.6799,-2.32744,15.9369,-1.95416
-2.93401,8.23021,1.20396,-0.119877,0.0334085,0.00394527,0.000347167,0.000511093,0.000137495,0.000589201,0.000269059,1.05418,0.00806502,1215,889,-1.21137,-0.34112,14.8265,-2.48278,16.0759,-2.11872
-2.24472,8.23756,1.19863,-0.119581,0.0326464,0.00364586,0.00030119,0.00049531,0.000156377,0.0005823,0.0002142,1.06314,0.00816437,1222,889,-1.20821,-0.335112,14.9881,-2.60677,16.2344,-2.25297
-1.5537,8.24689,1.18812,-0.119885,0.0323431,0.00497989,0.000257108,0.000469527,0.000190542,0.000581461,0.000145174,1.03965,0.00837705,1229,889,-1.20712,-0.34225,15.1694,-2.76512,16.4213,-2.42357
-0.859374,8.25248,1.16572,-0.120457,0.0327945,0.00766481,0.000208978,0.000432121,0.000231086,0.000577161,6.39387e-05,1.0103,0.00828433,1236,889,-1.20532,-0.365059,15.4014,-2.83539,16.6635,-2.50469
-0.165293,8.25696,1.14642,-0.120596,0.0334549,0.00822107,0.000168303,0.000382597,0.00026628,0.000562478,-1.15788e-05,0.976679,0.00841224,1243,889,-1.2043,-0.388519,15.6362,-2.8871,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.119705,0.0332846,0.00925911,0.000148879,0.000329353,0.000295595,0.000548178,-6.99459e-05,0.933542,0.00867971,1250,889,-1.1918,-0.382079,15.867,-2.9925,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.118773,0.0331061,0.0106014,0.000155865,0.000277293,0.00032567,0.00054786,-0.000114702,0.877554,0.00864129,1257,889,-1.17815,-0.368049,16.1135,-3.11477,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.118288,0.0324886,0.0110941,0.00016617,0.000231531,0.000354922,0.000555274,-0.000157573,0.831308,0.00881247,1264,889,-1.17115,-0.343718,16.4023,-3.26024,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.117876,0.0325253,0.0081612,0.00016559,0.000192679,0.000373423,0.000552803,-0.000194534,0.803525,0.00865075,1271,889,-1.17343,-0.337542,16.6308,-3.3465,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.118042,0.0332555,0.00263978,0.000168224,0.00016497,0.000377617,0.000544218,-0.000211024,0.783244,0.00811049,1278,889,-1.18821,-0.3421,16.777,-3.41332,18.0093,-3.055
3.98889,8.29144,1.11511,-0.118792,0.034167,-0.00097505,0.000182975,0.000143577,0.000376837,0.000540628,-0.000214075,0.759285,0.00765682,1285,889,-1.2042,-0.352441,16.9113,-3.52554,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.1197,0.0349813,-0.000691495,0.000208803,0.000129133,0.000370849,0.00054195,-0.000204014,0.731895,0.00776339,1292,889,-1.21186,-0.361961,17.1216,-3.70852,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.120011,0.0349598,0.00162212,0.000232095,0.000126956,0.000360001,0.000543345,-0.000184294,0.712897,0.00803088,1299,889,-1.20827,-0.36055,17.3622,-3.84009,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.11953,0.0347204,0.00326865,0.000254552,0.000142971,0.000343946,0.000547203,-0.00014968,0.704995,0.00834531,1306,889,-1.19831,-0.361218,17.5858,-3.94929,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.118674,0.0347682,0.0034198,0.000284096,0.000174929,0.000324493,0.000558565,-9.95391e-05,0.702072,0.00864166,1313,889,-1.1884,-0.367914,17.7988,-4.03034,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.118139,0.0349592,0.00346637,0.000316538,0.00021508,0.000301186,0.000571237,-3.96187e-05,0.701965,0.00854545,1320,889,-1.18202,-0.375585,18.0123,-4.14014,19.2493,-3.77887
8.14685,8.33104,1.13672,-0.117903,0.0350764,0.00490659,0.000345021,0.000257598,0.00026973,0.000574559,2.80606e-05,0.705068,0.0083699,1327,889,-1.175,-0.383162,18.2191,-4.26263,19.456,-3.90513
8.83631,8.33689,1.16007,-0.117711,0.0348962,0.006161,0.000362828,0.000299144,0.00024045,0.000573535,8.84369e-05,0.719568,0.00865682,1334,889,-1.16894,-0.38291,18.3845,-4.38605,19.6214,-4.03087
9.52373,8.34101,1.19275,-0.117324,0.0350705,0.00778163,0.000368338,0.000337865,0.000226059,0.000579674,0.00012653,0.751749,0.00900914,1341,889,-1.15996,-0.385497,18.5214,-4.48673,19.7568,-4.12896
10.2118,8.34622,1.22436,-0.117301,0.0356928,0.0105525,0.000362837,0.00036696,0.000227212,0.00059212,0.000137677,0.789934,0.00912754,1348,889,-1.15153,-0.395032,18.6649,-4.61215,19.9041,-4.2483
10.9009,8.35155,1.25374,-0.117544,0.0362392,0.0141922,0.000349485,0.000383584,0.000233439,0.000600595,0.000132474,0.821851,0.00865492,1355,889,-1.14339,-0.402842,18.8215,-4.73889,20.0681,-4.36804
11.5888,8.35566,1.28919,-0.11769,0.0355538,0.0107663,0.000329909,0.000387189,0.000232315,0.000592623,0.000124475,0.846729,0.00825841,1362,889,-1.15312,-0.391681,18.9709,-4.83258,20.2152,-4.46803
12.2733,8.35708,1.33855,-0.11695,0.0353742,0.00902407,0.000307038,0.000377931,0.000230309,0.000575506,0.000109463,0.861753,0.00813892,1369,889,-1.14951,-0.393992,19.0788,-4.88146,20.3135,-4.52451
12.9607,8.35921,1.37837,-0.115934,0.0358532,0.00644615,0.000279399,0.000356188,0.000235152,0.000556059,7.95281e-05,0.866322,0.00815188,1376,889,-1.14543,-0.402964,19.2367,-4.94268,20.4581,-4.58694
13.6566,8.36453,1.38856,-0.115827,0.0368822,0.00926217,0.000243124,0.000325755,0.000243494,0.000531414,3.74648e-05,0.869437,0.00838158,1383,889,-1.13588,-0.410753,19.5064,-5.0599,20.7304,-4.68793
14.3531,8.37,1.39844,-0.116094,0.0371983,0.00731663,0.000200167,0.000298581,0.000244445,0.000498722,2.47674e-08,0.884721,0.00810083,1390,889,-1.14304,-0.404583,19.787,-5.1744,21.0119,-4.79157
15.0486,8.37608,1.41334,-0.116181,0.037161,0.00205015,0.000159099,0.000281487,0.000237101,0.000465163,-2.4577e-05,0.911688,0.00738284,1397,889,-1.15755,-0.393722,20.0607,-5.30029,21.2807,-4.91239
15.7388,8.38022,1.44927,-0.115648,0.0373221,-0.00264503,0.000128222,0.000269189,0.000227471,0.000436846,-3.94346e-05,0.935636,0.00737732,1404,889,-1.16445,-0.389092,20.2625,-5.4035,21.472,-5.01196
16.431,8.38524,1.47934,-0.115053,0.0377133,-0.00261179,0.000102609,0.000259861,0.000213815,0.000409048,-4.6579e-05,0.961589,0.00742662,1411,889,-1.15781,-0.380627,20.4908,-5.53221,21.6948,-5.12424
17.1262,8.39105,1.50044,-0.114556,0.0376919,-0.00177215,8.28499e-05,0.000252574,0.000192526,0.000378111,-4.26874e-05,0.992979,0.00767148,1418,889,-1.14985,-0.370933,20.7616,-5.66226,21.9618,-5.24448
17.8249,8.39802,1.51077,-0.114611,0.0376182,-0.000658711,7.75066e-05,0.000253004,0.000168228,0.000354993,-2.44825e-05,1.02579,0.00824279,1425,889,-1.14648,-0.373444,21.0778,-5.79322,22.2803,-5.37838
18.5261,8.40437,1.51359,-0.115163,0.0371365,0.000688822,9.23423e-05,0.000260776,0.000146254,0.000345328,7.79079e-06,1.04663,0.00849902,1432,889,-1.14727,-0.3815,21.4271,-5.89067,22.6373,-5.49251
19.2273,8.41026,1.51839,-0.115727,0.037193,0.000703785,0.000124145,0.000275568,0.000121441,0.000342965,5.67474e-05,1.06414,0.00856573,1439,889,-1.1519,-0.395972,21.7777,-5.9838,22.994,-5.59866
19.9297,8.41615,1.52065,-0.115967,0.0375353,0.00165244,0.000130243,0.000296007,8.81443e-05,0.000334116,9.21338e-05,1.16272,0.00842206,1446,889,-1.15075,-0.402019,22.1486,-6.08919,23.369,-5.70205
20.6341,8.42376,1.51781,-0.11563,0.0381228,0.00122161,6.7797e-05,0.000332292,5.77675e-05,0.000344358,5.57306e-05,1.36488,0.00839005,1453,889,-1.14778,-0.40737,22.5559,-6.22995,23.7727,-5.83633
21.3425,8.43181,1.50312,-0.114922,0.0382342,0.000684129,-2.6771e-05,0.000381049,5.78264e-05,0.00038909,-3.48119e-05,1.43263,0.00858974,1460,889,-1.14143,-0.402674,23.0233,-6.36837,24.2325,-5.96841
22.0513,8.43839,1.48893,-0.114383,0.0373052,0.00156603,-7.15585e-05,0.000439164,6.1035e-05,0.000446356,-7.87514e-05,1.45349,0.00881051,1467,889,-1.13266,-0.389205,23.4935,-6.46489,24.6982,-6.07025
22.7607,8.44424,1.47459,-0.113997,0.0363419,0.00325118,-0.000133107,0.000487587,5.49629e-05,0.000492416,-0.000137937,1.48315,0.00850473,1474,889,-1.12308,-0.376405,23.9698,-6.54534,25.1725,-6.15661
23.4677,8.44955,1.4702,-0.113893,0.0356126,0.00460993,-0.000205234,0.000529216,5.09047e-05,0.000532728,-0.000208745,1.50193,0.00809254,1481,889,-1.1172,-0.367891,24.4108,-6.62417,25.6142,-6.24097
24.1731,8.4544,1.47337,-0.113841,0.0356744,0.00416578,-0.000288302,0.000530155,4.13408e-05,0.000532238,-0.000290385,1.52046,0.00795569,1488,889,-1.11708,-0.368462,24.8304,-6.70592,26.033,-6.32245
24.8797,8.46102,1.47407,-0.114066,0.0362257,0.0041236,-0.000396019,0.000468491,3.71693e-05,0.000470086,-0.000397614,1.52791,0.00803034,1495,889,-1.11857,-0.371682,25.2647,-6.82954,26.47,-6.43791
25.5875,8.469,1.47299,-0.114169,0.0361394,0.00454586,-0.000516151,0.00034442,4.13115e-05,0.000346399,-0.00051813,1.52294,0.00801445,1502,889,-1.11748,-0.366747,25.715,-6.97447,26.9222,-6.57943
26.297,8.47726,1.4677,-0.11406,0.0357654,0.00523787,-0.000611818,0.000206672,7.20323e-05,0.000212963,-0.000618109,1.48368,0.00773105,1509,889,-1.11346,-0.360382,26.1927,-7.1168,27.3997,-6.72271
27.01,8.48542,1.45284,-0.113755,0.0354839,0.00517935,-0.000642482,6.08551e-05,0.000123167,8.18001e-05,-0.000663427,1.40235,0.00729292,1516,889,-1.10965,-0.357289,26.7202,-7.246,27.9242,-6.85484
27.7225,8.49205,1.44127,-0.113868,0.0351538,0.00734255,-0.000631084,-0.000108715,0.000163588,-6.17133e-05,-0.000678085,1.29102,0.00776171,1523,889,-1.10334,-0.358642,27.2358,-7.34318,28.4432,-6.95819
28.4379,8.49839,1.42226,-0.114396,0.0351175,0.00992009,-0.000616837,-0.000279641,0.000232519,-0.000161028,-0.000735451,1.09908,0.00851302,1530,889,-1.09982,-0.36378,27.7852,-7.43011,29.0006,-7.04858
29.1548,8.50456,1.40022,-0.114508,0.0350145,0.0113976,-0.00057466,-0.00040446,0.000327993,-0.000150707,-0.000828413,0.912328,0.0086765,1537,889,-1.09542,-0.367667,28.3605,-7.50907,29.5785,-7.13219
29.87,8.51087,1.38605,-0.114534,0.0350464,0.00970837,-0.000476514,-0.000442818,0.000448835,-1.05143e-05,-0.000908818,0.804158,0.00811608,1544,889,-1.0997,-0.368763,28.9153,-7.60072,30.1323,-7.22583
30.5842,8.51758,1.3769,-0.11486,0.0354035,0.00749891,-0.000304757,-0.000383443,0.000580464,0.000237696,-0.000925895,0.751561,0.00716033,1551,889,-1.10858,-0.372131,29.4549,-7.70896,30.6737,-7.33204
31.298,8.5243,1.37076,-0.114861,0.0359428,0.0040226,-8.33338e-05,-0.000263614,0.000710166,0.00054239,-0.000889338,0.722272,0.00674629,1558,889,-1.11819,-0.373398,29.9947,-7.8246,31.2109,-7.44105
32.0113,8.53135,1.36834,-0.114722,0.0367377,0.00254307,7.30853e-05,-9.87798e-05,0.000824752,0.00081637,-0.000842064,0.73349,0.0073563,1565,889,-1.12046,-0.376811,30.5271,-7.95524,31.7409,-7.56007
32.7289,8.53878,1.35398,-0.114814,0.0369479,0.00395357,3.46104e-05,4.92662e-05,0.00093755,0.000979517,-0.00089564,0.789306,0.00817445,1572,889,-1.11609,-0.381924,31.1118,-8.07113,32.328,-7.6754
33.4497,8.54646,1.33151,-0.114658,0.0364527,0.00392164,2.99524e-06,0.000274286,0.00104751,0.00119489,-0.000917613,0.849787,0.00834648,1579,889,-1.11359,-0.384346,31.7415,-8.17136,32.9562,-7.78823
34.1696,8.55487,1.31372,-0.114722,0.0357247,0.00292199,1.90406e-05,0.000497022,0.00110301,0.00138663,-0.000870569,0.892085,0.00834218,1586,889,-1.11622,-0.384389,32.3588,-8.28742,33.5736,-7.92025
34.8887,8.56204,1.30042,-0.114204,0.0355019,-0.000130206,-8.79103e-07,0.00064348,0.00111681,0.00148365,-0.000841051,0.925827,0.00799618,1593,889,-1.11961,-0.381935,32.9734,-8.39261,34.1806,-8.03048
35.6098,8.5683,1.28279,-0.114028,0.0357315,-0.000979248,-0.000105638,0.000692622,0.00110367,0.00146712,-0.000880131,0.958901,0.00780951,1600,889,-1.11971,-0.37364,33.6083,-8.49192,34.8135,-8.11792
36.333,8.57468,1.26037,-0.113921,0.0359952,-0.000998549,-0.000206176,0.000719031,0.00112057,0.00146873,-0.000955872,0.981157,0.00805613,1607,889,-1.11785,-0.369965,34.2698,-8.58576,35.4741,-8.20292
