 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7436,3.69831,1.88139,-0.0721285,0.0181839,-0.00270941,9.28987e-05,0.000219163,-0.000153189,0.000321718,-9.65694e-06,-0.980853,0.00803274,1495,938,-0.723371,-0.193992,23.943,-5.48528,24.7006,-5.29967
25.4562,3.70453,1.86113,-0.0720534,0.0177268,-0.00145393,6.83326e-05,0.000206534,-0.000146093,0.000299044,-2.41773e-05,-1.0063,0.00765796,1502,938,-0.718396,-0.187758,24.4722,-5.58381,25.2305,-5.40069
26.1683,3.7107,1.84466,-0.072582,0.017411,0.00149525,3.2886e-05,0.000191802,-0.000137305,0.000270983,-4.62947e-05,-1.0477,0.00732622,1509,938,-0.714377,-0.18344,24.986,-5.68577,25.7529,-5.50287
26.8783,3.71638,1.83693,-0.0731712,0.01692,0.00336774,1.60088e-06,0.00017574,-0.000126382,0.000242142,-6.48013e-05,-1.08703,0.0069634,1516,938,-0.714065,-0.177885,25.4726,-5.78082,26.2477,-5.60128
27.5908,3.72041,1.82284,-0.0729395,0.0160742,0.00462801,-2.37663e-05,0.000162031,-0.000112802,0.000215264,-7.69991e-05,-1.12987,0.00672226,1523,938,-0.70737,-0.171083,26.0025,-5.83063,26.7764,-5.66104
28.3076,3.72508,1.79676,-0.0721998,0.0152808,0.00365148,-4.99406e-05,0.000152731,-9.52699e-05,0.000190482,-8.76922e-05,-1.19352,0.00681124,1530,938,-0.702298,-0.164054,26.5969,-5.88429,27.3622,-5.72501
29.0294,3.73135,1.75625,-0.0723287,0.0148117,0.0060574,-7.27032e-05,0.00014753,-8.03989e-05,0.000173757,-9.89305e-05,-1.25547,0.00711162,1537,938,-0.695631,-0.167513,27.2465,-5.95928,28.0153,-5.81131
29.7486,3.73844,1.72646,-0.0726075,0.0149929,0.00855409,-8.107e-05,0.000144761,-7.19364e-05,0.000165729,-0.000102038,-1.28718,0.0073855,1544,938,-0.690145,-0.177461,27.8586,-6.06601,28.6327,-5.92224
30.4622,3.74555,1.7169,-0.0724201,0.0153616,0.00961771,-7.56853e-05,0.000145977,-7.14639e-05,0.000167019,-9.67277e-05,-1.28444,0.00758676,1551,938,-0.684423,-0.180791,28.4023,-6.19666,29.1753,-6.04779
31.1707,3.75137,1.72599,-0.0730905,0.0154728,0.00992311,-6.955e-05,0.000152124,-7.9815e-05,0.000177872,-9.52973e-05,-1.25875,0.0074187,1558,938,-0.689454,-0.178678,28.8691,-6.31366,29.6496,-6.16018
31.8809,3.75523,1.73092,-0.0739435,0.0154467,0.0108852,-6.11021e-05,0.000160009,-9.26249e-05,0.000193682,-9.47752e-05,-1.22211,0.0074482,1565,938,-0.694239,-0.176616,29.3585,-6.38466,30.1489,-6.22906
32.5946,3.75805,1.72666,-0.0747549,0.0149336,0.0114594,-5.57481e-05,0.000181416,-0.000122913,0.000233624,-0.000107956,-1.16913,0.00757009,1572,938,-0.69972,-0.171698,29.8944,-6.41993,30.6939,-6.2697
33.3083,3.76096,1.72431,-0.0747694,0.0146318,0.0109395,-6.86293e-05,0.000213706,-0.000163843,0.000288809,-0.000143732,-1.14099,0.00782641,1579,938,-0.700715,-0.169805,30.44,-6.45903,31.2392,-6.31357
34.0235,3.76457,1.71873,-0.0741985,0.0142998,0.00810015,-8.72255e-05,0.000249295,-0.000204154,0.000345592,-0.000183522,-1.13005,0.00801753,1586,938,-0.703143,-0.164992,31.0147,-6.51063,31.8058,-6.36934
34.7394,3.76914,1.71305,-0.0738754,0.0139312,0.0065097,-9.57383e-05,0.000283468,-0.000247098,0.000405324,-0.000217594,-1.11265,0.00796953,1593,938,-0.704224,-0.157279,31.5945,-6.58443,32.381,-6.44441
35.4562,3.77385,1.70643,-0.0735161,0.0132972,0.00720549,-0.00010643,0.000314355,-0.00029355,0.000465122,-0.000257197,-1.09633,0.00782523,1600,938,-0.697881,-0.145886,32.1849,-6.66019,32.9682,-6.52171
36.1713,3.77862,1.70689,-0.0735977,0.0125431,0.0102162,-0.000123968,0.000345999,-0.000329241,0.000515511,-0.00029348,-1.09533,0.0075045,1607,938,-0.688623,-0.133038,32.748,-6.74274,33.5344,-6.60515
36.8874,3.78333,1.70613,-0.073661,0.0118759,0.0119342,-0.000145738,0.00037429,-0.00034434,0.000545759,-0.000317207,-1.10878,0.00732303,1614,938,-0.683145,-0.123599,33.3254,-6.82066,34.1139,-6.68641
37.6058,3.78747,1.69996,-0.0735065,0.0116336,0.010106,-0.000173898,0.000400671,-0.00034104,0.000559302,-0.000332529,-1.13542,0.00736178,1621,938,-0.686654,-0.118687,33.938,-6.88435,34.7236,-6.75168
38.3245,3.79193,1.69469,-0.0737118,0.0113912,0.00896768,-0.000212162,0.0004266,-0.000332602,0.000568335,-0.000353897,-1.16796,0.00745842,1628,938,-0.691519,-0.117417,34.5508,-6.95237,35.3378,-6.82426
39.0449,3.79683,1.6862,-0.0738707,0.011246,0.00892627,-0.000266083,0.000453865,-0.000317064,0.00057359,-0.000385808,-1.20974,0.00750341,1635,938,-0.692463,-0.119206,35.1848,-7.02662,35.9735,-6.90325
39.7631,3.80223,1.68622,-0.0742136,0.0107547,0.00939829,-0.000325737,0.000472382,-0.000284911,0.000563652,-0.000417007,-1.26078,0.00745231,1642,938,-0.693536,-0.121696,35.7897,-7.10961,36.5823,-6.99836
40.4828,3.80872,1.68352,-0.0746108,0.0103246,0.00983586,-0.000381307,0.000486808,-0.000237443,0.000547508,-0.000442007,-1.32052,0.00722271,1649,938,-0.695242,-0.122417,36.4135,-7.21583,37.2107,-7.11377
41.2052,3.8147,1.67476,-0.0750374,0.00973862,0.0103665,-0.000427192,0.000497831,-0.000177297,0.000530649,-0.00046001,-1.38777,0.00710686,1656,938,-0.696928,-0.117551,37.0701,-7.30934,37.8721,-7.2142
41.93,3.81986,1.66019,-0.0748393,0.00933495,0.0101388,-0.000468841,0.000511146,-0.000110078,0.000523358,-0.000481053,-1.4603,0.00742319,1663,938,-0.694975,-0.112146,37.7657,-7.3854,38.5655,-7.29348
42.656,3.82517,1.64422,-0.0749447,0.00918992,0.0105557,-0.000511441,0.000534359,-4.00188e-05,0.000535888,-0.00051297,-1.5326,0.00765804,1670,938,-0.693919,-0.106966,38.4719,-7.4687,39.273,-7.3745
43.3802,3.82946,1.63568,-0.0757542,0.00892728,0.0110365,-0.000548285,0.000590898,1.2218e-05,0.000591029,-0.000548416,1.56007,0.00795303,1677,938,-0.699475,-0.101535,39.1481,-7.5345,39.9581,-7.44007
44.0992,3.83405,1.64415,-0.0771268,0.00837607,0.0133663,-0.000623332,0.000714017,2.57208e-05,0.000714512,-0.000623826,1.55157,0.00827173,1684,938,-0.704461,-0.0931819,39.7554,-7.61654,40.5814,-7.52364
-40.9892,2.62045,2.34255,-0.0875372,0.0687451,0.00201101,0.000329932,-0.000391325,0.000133703,0.000353919,-0.000415312,0.17752,0.00836108,823,945,-0.918875,-0.728837,14.7051,1.56185,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.0872253,0.0682355,0.00255819,0.000291704,-0.00041414,0.000106849,0.000307524,-0.00042996,0.146992,0.00799796,830,945,-0.914103,-0.726544,14.6415,1.48097,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.0863375,0.0673716,0.00360417,0.000253653,-0.000417251,7.17523e-05,0.000261241,-0.000424839,0.105361,0.00762219,837,945,-0.902399,-0.721176,14.6175,1.43486,15.499,2.13319
-38.968,2.63608,2.17724,-0.0856029,0.0668017,0.00281799,0.000209305,-0.000414071,2.87465e-05,0.000210628,-0.000415394,0.0459841,0.00722202,844,945,-0.89541,-0.718874,14.574,1.38318,15.4466,2.071
-38.297,2.64135,2.14481,-0.0853546,0.0659398,0.00185466,0.000165895,-0.00041608,-1.51786e-05,0.000166291,-0.000416476,-0.0260576,0.00697869,851,945,-0.893921,-0.709966,14.4547,1.30635,15.323,1.98419
-37.6271,2.64537,2.1222,-0.08536,0.0651119,0.0007802,0.000136371,-0.000424533,-5.31702e-05,0.000141367,-0.000429528,-0.0936818,0.00670014,858,945,-0.895354,-0.697148,14.3016,1.24481,15.168,1.91734
-36.9556,2.64893,2.09135,-0.0856819,0.0645444,0.000261704,0.000132751,-0.00043492,-8.20257e-05,0.000144366,-0.000446535,-0.140663,0.00658584,865,945,-0.899155,-0.687299,14.1834,1.19588,15.0524,1.86592
-36.283,2.65276,2.05723,-0.0860544,0.0640755,0.00178183,0.00014526,-0.000447804,-0.000102501,0.000162476,-0.000465019,-0.166404,0.00667818,872,945,-0.899898,-0.68216,14.0802,1.14501,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.0860357,0.0636093,0.00437955,0.000161146,-0.00045561,-0.000114549,0.000181734,-0.000476198,-0.17783,0.00696554,879,945,-0.894577,-0.68006,13.9722,1.0894,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.0856791,0.0630177,0.00712724,0.000175598,-0.000461221,-0.000113798,0.000195322,-0.000480945,-0.171624,0.00729858,886,945,-0.885387,-0.676365,13.8481,1.03621,14.7333,1.68945
-34.267,2.66516,1.9799,-0.0852929,0.062552,0.00710698,0.000192939,-0.000462622,-0.000104004,0.000209044,-0.000478727,-0.153624,0.0074342,893,945,-0.880792,-0.671789,13.7327,0.963389,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.0849184,0.0621656,0.00445732,0.000222192,-0.00045997,-9.12966e-05,0.000234199,-0.000471978,-0.130769,0.0073957,900,945,-0.881071,-0.669507,13.6197,0.892534,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.0847152,0.0615942,0.00102427,0.000255812,-0.000452641,-7.57942e-05,0.00026383,-0.000460659,-0.105396,0.00743963,907,945,-0.884634,-0.666091,13.5218,0.803245,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.084095,0.060438,8.05593e-05,0.000287032,-0.000439136,-5.91097e-05,0.000291812,-0.000443916,-0.0806915,0.00757447,914,945,-0.879349,-0.65659,13.4577,0.731164,14.313,1.34455
-31.571,2.68551,1.86521,-0.0834865,0.0597311,0.00133965,0.000310087,-0.00041617,-4.16069e-05,0.000312463,-0.000418546,-0.0570407,0.0076684,921,945,-0.870149,-0.646463,13.4514,0.663955,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.0832949,0.0595883,0.00260834,0.000321722,-0.000386332,-2.64643e-05,0.00032271,-0.00038732,-0.0373067,0.00766135,928,945,-0.865294,-0.637339,13.4263,0.591343,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.0836322,0.059364,0.0030421,0.000328493,-0.000353077,-1.59224e-05,0.000328865,-0.000353448,-0.0233443,0.00760924,935,945,-0.86749,-0.628979,13.3877,0.533051,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.0842826,0.0592171,0.00193388,0.000336044,-0.000314994,-5.67774e-06,0.000336093,-0.000315043,-0.00872018,0.00756642,942,945,-0.875856,-0.622376,13.3277,0.476822,14.1906,1.1
-28.8665,2.70172,1.74242,-0.0842409,0.0583304,0.000781415,0.000339549,-0.000272694,-1.26656e-06,0.000339552,-0.000272697,-0.00206871,0.00745828,949,945,-0.877082,-0.612962,13.2797,0.417735,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.0839714,0.057216,0.00125544,0.000330795,-0.000228204,-4.98552e-06,0.000330839,-0.000228248,-0.00891773,0.00712536,956,945,-0.872832,-0.605348,13.2242,0.323099,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.0833927,0.0561205,0.00182422,0.000303321,-0.00018951,-1.22282e-05,0.000303624,-0.000189814,-0.0247918,0.00680209,963,945,-0.865157,-0.597088,13.2093,0.210482,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.0829439,0.0552032,0.00139818,0.000265277,-0.000166943,-2.05804e-05,0.000266255,-0.000167921,-0.0474723,0.00692202,970,945,-0.860744,-0.591403,13.2198,0.130906,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.0827908,0.0549149,0.00239163,0.000240977,-0.000157975,-2.51476e-05,0.000242556,-0.000159554,-0.0627034,0.00733611,977,945,-0.856688,-0.586418,13.2115,0.0632316,14.062,0.631678
-25.4789,2.72932,1.60538,-0.0830017,0.0549225,0.00375616,0.000227566,-0.000159897,-2.77902e-05,0.000229549,-0.00016188,-0.0712375,0.00767823,984,945,-0.855691,-0.580738,13.1787,-0.011796,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.0828679,0.0547319,0.00704869,0.00021208,-0.00016706,-3.55427e-05,0.000215384,-0.000170363,-0.0926697,0.0078491,991,945,-0.84726,-0.568284,13.1797,-0.127774,14.041,0.458301
-24.1203,2.74069,1.54903,-0.0822191,0.054676,0.00737143,0.000190744,-0.00017703,-4.34749e-05,0.000195813,-0.0001821,-0.116079,0.00796331,998,945,-0.839331,-0.556185,13.1935,-0.225725,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.0814146,0.0541761,0.00783388,0.000169247,-0.00018958,-4.71347e-05,0.000175335,-0.000195668,-0.128455,0.00803332,1005,945,-0.829485,-0.549289,13.1344,-0.316266,13.9832,0.277664
-22.77,2.74889,1.54377,-0.0811526,0.0532015,0.00502473,0.000159918,-0.000204846,-5.07139e-05,0.000166837,-0.000211765,-0.135607,0.00792538,1012,945,-0.831851,-0.54531,13.0504,-0.363828,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.0812712,0.0520564,0.00252013,0.000165341,-0.000222167,-5.86019e-05,0.000174009,-0.000230836,-0.146854,0.00772225,1019,945,-0.8376,-0.540516,12.9975,-0.374148,13.835,0.180117
-21.4167,2.75341,1.53152,-0.0811656,0.0513831,0.00211109,0.000185152,-0.000239938,-7.88395e-05,0.000199303,-0.000254089,-0.177599,0.00735562,1026,945,-0.836796,-0.539819,12.9539,-0.405689,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.0809645,0.0511944,0.00347321,0.000214836,-0.000253839,-0.000111979,0.000240216,-0.000279219,-0.222886,0.00714337,1033,945,-0.831391,-0.542213,12.8729,-0.449798,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.0811888,0.0511169,0.00491998,0.000246223,-0.000262209,-0.000145698,0.000285015,-0.000301001,-0.260213,0.00721089,1040,945,-0.830193,-0.547937,12.7323,-0.529039,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.0813083,0.0512537,0.00562396,0.000269615,-0.000269721,-0.000172967,0.000320319,-0.000320425,-0.285156,0.00734244,1047,945,-0.82945,-0.54851,12.629,-0.669326,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.081103,0.0512726,0.00523621,0.000282912,-0.000278822,-0.000188656,0.00034039,-0.0003363,-0.295736,0.00789666,1054,945,-0.82765,-0.544017,12.5244,-0.828191,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.0803332,0.0509346,0.00414302,0.000290658,-0.000290068,-0.00019719,0.000351286,-0.000350696,-0.298285,0.00795301,1061,945,-0.821539,-0.529643,12.4669,-0.985608,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.0797475,0.0496147,0.0026732,0.000290287,-0.000299929,-0.000202209,0.000352918,-0.00036256,-0.300362,0.00771737,1068,945,-0.818136,-0.511777,12.3802,-1.03008,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.0796761,0.0478515,0.000856426,0.000274402,-0.000304583,-0.000204757,0.000339496,-0.000369677,-0.307803,0.00788728,1075,945,-0.820792,-0.495647,12.2948,-1.04115,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.0795084,0.0461996,-0.00151658,0.000242243,-0.000305841,-0.000210557,0.000313792,-0.000377391,-0.327567,0.00856828,1082,945,-0.823708,-0.481633,12.1919,-1.03159,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.0793537,0.0448725,-0.001249,0.000202751,-0.000304771,-0.000218077,0.000283583,-0.000385602,-0.354957,0.0083104,1089,945,-0.821109,-0.468458,12.0738,-1.09512,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.079033,0.0447764,-0.00062678,0.000161677,-0.000299688,-0.000220942,0.000250416,-0.000388427,-0.381917,0.00818553,1096,945,-0.816069,-0.46099,11.9667,-1.15082,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.0790515,0.0448909,0.000682448,0.000128887,-0.000286557,-0.00022118,0.000224594,-0.000382264,-0.408383,0.00771157,1103,945,-0.812971,-0.461063,11.8551,-1.20798,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.0794556,0.0448789,0.00198054,0.000106943,-0.000261723,-0.000223078,0.000211992,-0.000366773,-0.440107,0.0075095,1110,945,-0.813791,-0.466062,11.7521,-1.26072,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.0796823,0.0443232,0.00258172,9.03946e-05,-0.00022542,-0.000232669,0.000213681,-0.000348706,-0.487262,0.00762573,1117,945,-0.814269,-0.467831,11.6759,-1.31302,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.0797493,0.0440394,0.00266431,8.42897e-05,-0.00018216,-0.000248332,0.000232876,-0.000330747,-0.539197,0.00781962,1124,945,-0.814271,-0.466472,11.6342,-1.37639,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.0796832,0.043148,0.00329154,9.20605e-05,-0.000138396,-0.00025766,0.000259085,-0.00030542,-0.575132,0.00804577,1131,945,-0.811696,-0.455146,11.5742,-1.4477,12.403,-0.994526
-10.625,2.80423,1.86052,-0.0793798,0.0416029,0.00459019,0.000115576,-9.89715e-05,-0.000257197,0.000286975,-0.00027037,-0.587823,0.00799353,1138,945,-0.805162,-0.433587,11.5024,-1.51433,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.0795749,0.0404176,0.00523785,0.000147238,-6.70308e-05,-0.000258847,0.000320246,-0.000240039,-0.589187,0.00817101,1145,945,-0.805212,-0.417132,11.3848,-1.58232,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.0797051,0.0396006,0.00638334,0.000176977,-4.15409e-05,-0.000263258,0.000352748,-0.000217312,-0.588702,0.00770231,1152,945,-0.803436,-0.406769,11.2516,-1.63596,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.0789823,0.0398813,0.00646256,0.00019785,-2.62889e-05,-0.000258496,0.000367525,-0.000195964,-0.580856,0.00740228,1159,945,-0.795273,-0.4166,11.2181,-1.72008,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.0785325,0.0394049,0.00769256,0.00020258,-2.69263e-05,-0.000231943,0.000346605,-0.000170951,-0.55568,0.00749862,1166,945,-0.787204,-0.420602,11.2259,-1.822,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.0784776,0.038178,0.00814244,0.000196482,-4.19223e-05,-0.000190762,0.000302223,-0.000147663,-0.506144,0.00799859,1173,945,-0.784973,-0.411816,11.2648,-1.91244,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.0781964,0.0368513,0.0059607,0.000179302,-6.3598e-05,-0.00014732,0.000248779,-0.000133075,-0.440677,0.00844452,1180,945,-0.786617,-0.395989,11.328,-1.97778,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.0778298,0.0366575,0.00263398,0.000154671,-8.99402e-05,-0.000106054,0.000194249,-0.000129518,-0.357176,0.00862502,1187,945,-0.790166,-0.389838,11.4302,-2.06499,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.0775971,0.0368878,-0.00048866,0.000140416,-0.000113793,-6.87397e-05,0.000157813,-0.00013119,-0.247881,0.0083317,1194,945,-0.794672,-0.39274,11.5393,-2.19034,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.0777753,0.036233,-0.00137435,0.000140854,-0.000134132,-3.86102e-05,0.000146172,-0.000139451,-0.136882,0.00806475,1201,945,-0.79811,-0.386772,11.6284,-2.29384,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.0781469,0.0357786,0.00203073,0.000140737,-0.000150364,-2.14196e-05,0.000142304,-0.000151931,-0.073057,0.00821649,1208,945,-0.793243,-0.383342,11.7156,-2.36392,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.0786673,0.0359682,0.00651966,0.000134279,-0.000158502,-1.63272e-05,0.000135187,-0.00015941,-0.0555363,0.00831653,1215,945,-0.787197,-0.383065,11.8445,-2.39512,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.0793426,0.0366378,0.009938,0.000133594,-0.00015692,-1.43853e-05,0.000134305,-0.000157631,-0.0493556,0.00855077,1222,945,-0.785201,-0.387305,12.0104,-2.44814,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.0791185,0.0358718,0.0108869,0.000139383,-0.000144301,-1.6561e-05,0.000140346,-0.000145265,-0.0581153,0.00833657,1229,945,-0.779917,-0.378628,12.226,-2.51778,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.079236,0.0345491,0.00556168,0.000147026,-0.000124255,-2.78767e-05,0.000149861,-0.00012709,-0.101348,0.00821383,1236,945,-0.793479,-0.365088,12.4034,-2.60558,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.0785932,0.0329358,0.00417132,0.00015082,-0.000101146,-4.3543e-05,0.000158133,-0.000108458,-0.166387,0.00818554,1243,945,-0.789744,-0.343899,12.6322,-2.672,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.077913,0.0331091,0.00401332,0.000150743,-7.42744e-05,-5.57787e-05,0.00016381,-8.73423e-05,-0.23013,0.00779686,1250,945,-0.78264,-0.344466,12.8504,-2.76955,13.6674,-2.41619
1.007,2.87584,1.95082,-0.0771956,0.0336563,0.00476998,0.000149589,-4.66279e-05,-7.0901e-05,0.000172527,-6.95658e-05,-0.312893,0.0077281,1257,945,-0.772862,-0.355323,13.0799,-2.86431,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.0769204,0.0329564,0.00341037,0.000143781,-1.69002e-05,-9.47488e-05,0.000187666,-6.0785e-05,-0.433752,0.0081497,1264,945,-0.772841,-0.351969,13.3203,-2.93197,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.0771198,0.0317324,0.00104484,0.000135677,1.16293e-05,-0.000121638,0.000210192,-6.28857e-05,-0.549629,0.00828544,1271,945,-0.780199,-0.341624,13.5689,-2.97401,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.0769572,0.031344,-0.000287925,0.000127106,3.50282e-05,-0.000137518,0.000226087,-6.39527e-05,-0.62387,0.0082351,1278,945,-0.781354,-0.338206,13.8386,-3.03617,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.0770775,0.03117,3.78536e-05,0.00012507,5.30057e-05,-0.000139163,0.00023279,-5.47142e-05,-0.65872,0.00822623,1285,945,-0.781169,-0.339474,14.1389,-3.1136,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.0771435,0.0310447,0.0020318,0.000124391,6.80899e-05,-0.00013405,0.000233215,-4.07338e-05,-0.681902,0.00796247,1292,945,-0.776195,-0.338558,14.3965,-3.23737,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.0773247,0.0306154,0.0048486,0.000118575,7.92248e-05,-0.000131912,0.000232271,-3.44714e-05,-0.711368,0.00749881,1299,945,-0.770275,-0.326954,14.6109,-3.36656,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.0776584,0.0302658,0.00636292,0.000120458,8.48343e-05,-0.000135808,0.000239618,-3.43252e-05,-0.720192,0.00768587,1306,945,-0.769212,-0.313755,14.7944,-3.34894,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.0777629,0.0284865,0.00522943,0.000141222,8.50041e-05,-0.000136708,0.00025268,-2.64545e-05,-0.684005,0.00768827,1313,945,-0.772614,-0.289411,14.9709,-3.41435,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.0779309,0.0265687,0.00381314,0.000175834,8.05738e-05,-0.000129929,0.000266588,-1.01805e-05,-0.609712,0.00780143,1320,945,-0.77735,-0.269595,15.2334,-3.45928,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.0776768,0.0255946,0.00289122,0.000208267,7.38195e-05,-0.000123664,0.000281798,2.88797e-07,-0.53644,0.00762276,1327,945,-0.776579,-0.264035,15.4621,-3.58919,16.278,-3.3141
8.63061,2.92485,1.89727,-0.0773931,0.0254304,0.00389811,0.000234523,6.80206e-05,-0.000123349,0.000300087,2.45728e-06,-0.488549,0.0074088,1334,945,-0.770558,-0.251224,15.7083,-3.68426,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.0769672,0.025905,0.00406276,0.000254674,6.75181e-05,-0.000127845,0.00031953,2.66229e-06,-0.469469,0.00726329,1341,945,-0.765367,-0.240553,15.9258,-3.76098,16.7365,-3.45546
10.0149,2.931,1.9186,-0.0771348,0.0262122,0.00178007,0.000265698,7.27865e-05,-0.000132682,0.00033328,5.20468e-06,-0.4711,0.00726024,1348,945,-0.77259,-0.238137,16.1662,-3.83597,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.0768673,0.0264169,-0.00388912,0.000270736,7.85657e-05,-0.00012978,0.000336129,1.31723e-05,-0.466744,0.00760824,1355,945,-0.784433,-0.256317,16.3753,-3.92377,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.0762683,0.0262831,-0.00735899,0.000269826,8.17768e-05,-0.000120398,0.000328564,2.30391e-05,-0.45389,0.00706145,1362,945,-0.787188,-0.269059,16.5932,-3.98561,17.3828,-3.70834
12.0854,2.94237,1.9855,-0.0755795,0.0261869,-0.00832076,0.000265058,8.07298e-05,-0.000112496,0.000318323,2.74648e-05,-0.442209,0.00670378,1369,945,-0.782429,-0.273854,16.7903,-4.04725,17.572,-3.77741
12.7806,2.94562,1.9924,-0.0757891,0.0260454,-0.00562035,0.000258374,7.94101e-05,-0.00011337,0.000313321,2.44627e-05,-0.45131,0.00667061,1376,945,-0.776795,-0.272093,17.0611,-4.11041,17.8486,-3.83991
13.4766,2.94929,1.99793,-0.0760584,0.0258419,-0.00258153,0.00024266,7.66559e-05,-0.000126289,0.000310782,8.53439e-06,-0.494675,0.00670205,1383,945,-0.770744,-0.272735,17.3441,-4.17797,18.1386,-3.91024
14.1725,2.95376,2.00563,-0.0760569,0.0250442,-0.000427531,0.000219382,6.85333e-05,-0.00014169,0.000304472,-1.65566e-05,-0.540814,0.00657636,1390,945,-0.764319,-0.264266,17.6303,-4.25934,18.4276,-3.99837
14.8702,2.95819,2.00863,-0.0756548,0.0241271,0.000487157,0.000203139,5.50664e-05,-0.000151886,0.000298073,-3.98667e-05,-0.55862,0.00674445,1397,945,-0.75725,-0.24951,17.949,-4.33931,18.7436,-4.08231
15.5684,2.96308,2.01174,-0.0750049,0.0233051,-0.00115409,0.000196976,3.65875e-05,-0.000155514,0.000291755,-5.8192e-05,-0.547345,0.00723118,1404,945,-0.754736,-0.236765,18.2808,-4.42706,19.0669,-4.17573
16.2671,2.96759,2.01495,-0.0745493,0.0232946,-0.00494258,0.000186666,2.34092e-05,-0.000154723,0.000279973,-6.9898e-05,-0.542666,0.00785459,1411,945,-0.760156,-0.239146,18.6204,-4.50733,19.3976,-4.26126
16.9664,2.97086,2.01742,-0.0745912,0.0231259,-0.00777838,0.000169202,2.00881e-05,-0.000156196,0.000267723,-7.84327e-05,-0.562725,0.00778316,1418,945,-0.767978,-0.241728,18.9644,-4.55843,19.7392,-4.32033
17.6666,2.9741,2.01847,-0.0748495,0.0229401,-0.00928166,0.000164345,2.46395e-05,-0.00016345,0.000272243,-8.3258e-05,-0.583462,0.00766574,1425,945,-0.774297,-0.244273,19.3183,-4.60847,20.0944,-4.37778
18.3722,2.97813,2.00264,-0.0751691,0.022151,-0.0087998,0.000181251,3.63189e-05,-0.00017003,0.000293614,-7.60434e-05,-0.583956,0.00729778,1432,945,-0.775705,-0.228118,19.7459,-4.67003,20.5263,-4.43961
