 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.5094,-0.989776,1.4847,3.19405,1.45868,1.26488,-0.173592,0.0407379,-0.0449188,0.0497711,-0.182625,-1.37234,0.0358861,1600,987,35.1697,-15.2175,66.701,-20.9153,33.77,-4.99482
36.2244,-0.987111,1.48595,3.05584,1.43146,1.38812,-0.163744,0.0390376,-0.0390631,0.0463023,-0.171009,-1.38692,0.0352897,1607,987,34.2032,-14.9112,65.7429,-20.7722,34.3331,-5.04547
36.9427,-0.986046,1.47873,2.94083,1.40395,1.39333,-0.154556,0.0375916,-0.0358402,0.044059,-0.161023,-1.39227,0.041269,1614,987,33.0899,-14.6829,65.1535,-20.4411,34.9391,-5.05878
-41.6662,-1.98295,2.4293,-0.0347048,0.10337,-0.514758,0.105577,-0.0417828,0.00780136,0.105989,-0.0421946,0.0527444,0.0352887,816,994,-1.21226,-0.972213,16.2933,0.1442,15.4455,1.09279
-40.9945,-1.97966,2.37977,0.0323349,0.0974643,-0.505812,0.108232,-0.0424422,0.00748106,0.108602,-0.0428127,0.0494884,0.0336216,823,994,-0.498479,-0.896461,16.858,0.143182,15.3599,1.04789
-40.3246,-1.9759,2.34486,0.0877418,0.097285,-0.50334,0.110315,-0.043344,0.00706608,0.110639,-0.0436682,0.0458565,0.030506,830,994,0.0814769,-0.882396,17.271,0.0692205,15.2243,0.98551
-39.6568,-1.97232,2.3255,0.140446,0.102167,-0.500621,0.111782,-0.0443472,0.00668975,0.112068,-0.0446333,0.0427432,0.0299368,837,994,0.632884,-0.935791,17.6031,-0.0472764,15.035,0.919305
-38.9876,-1.96904,2.29973,0.208569,0.102103,-0.501436,0.112465,-0.0453153,0.00640092,0.112725,-0.0455746,0.0404798,0.0309584,844,994,1.3398,-0.942938,18.1321,-0.0945778,14.8778,0.862643
-38.3176,-1.96696,2.27105,0.300962,0.0959263,-0.471915,0.112556,-0.0461604,0.00620934,0.112799,-0.0464029,0.0390426,0.0296241,851,994,2.35291,-0.886159,18.8578,-0.065122,14.739,0.833315
-37.648,-1.96353,2.24813,0.389052,0.0870079,-0.421908,0.11218,-0.0468604,0.00615429,0.112418,-0.0470982,0.0386194,0.0284379,858,994,3.35618,-0.806899,19.4805,-0.0425195,14.5848,0.772132
-36.9801,-1.9592,2.23778,0.465526,0.0781727,-0.425317,0.111207,-0.0474341,0.00629113,0.111456,-0.0476832,0.0395736,0.0281217,865,994,4.14474,-0.724095,20.0643,-0.0238163,14.3884,0.685708
-36.3123,-1.95493,2.22993,0.53814,0.0729396,-0.444129,0.109939,-0.0479291,0.00659127,0.110213,-0.0482038,0.0416552,0.0293193,872,994,4.86466,-0.684701,20.641,-0.0295793,14.1893,0.599308
-35.6461,-1.95205,2.2337,0.611637,0.0702029,-0.447109,0.10876,-0.0484191,0.00701687,0.109072,-0.0487317,0.0445246,0.0306636,879,994,5.62067,-0.659843,21.1538,-0.0578129,13.9516,0.536676
-34.9816,-1.95083,2.24953,0.6864,0.0693567,-0.450507,0.107703,-0.0488854,0.00753031,0.108065,-0.0492467,0.0479423,0.0312327,886,994,6.38837,-0.64044,21.641,-0.0910429,13.6735,0.503512
-34.315,-1.94955,2.25488,0.75415,0.0658155,-0.449501,0.106534,-0.0493717,0.0081591,0.10696,-0.0497976,0.0521436,0.0307632,893,994,7.08953,-0.585478,22.0958,-0.101611,13.4435,0.474223
-33.6443,-1.94742,2.2387,0.818063,0.0576591,-0.44773,0.105345,-0.0498863,0.00894023,0.105858,-0.0503995,0.0573401,0.0309771,900,994,7.75085,-0.480043,22.6019,-0.0731064,13.3053,0.437811
-32.9722,-1.94546,2.21593,0.887999,0.0473121,-0.435652,0.104553,-0.0504432,0.00986685,0.105178,-0.0510688,0.0633181,0.0315777,907,994,8.49327,-0.349699,23.1809,-0.0220252,13.2001,0.408062
-32.3012,-1.94279,2.20244,0.945058,0.0439096,-0.435499,0.104327,-0.0510735,0.0109065,0.105089,-0.0518353,0.0697274,0.0315375,914,994,9.07868,-0.312026,23.626,-0.0372125,13.0655,0.358912
-31.6317,-1.93989,2.19946,0.994286,0.0463495,-0.450961,0.10451,-0.0518053,0.0119872,0.105424,-0.0527192,0.0760933,0.0308123,921,994,9.55258,-0.331972,23.9909,-0.120327,12.8967,0.299335
-30.9608,-1.93664,2.19074,1.04897,0.0504103,-0.456057,0.105074,-0.0526499,0.0130233,0.106142,-0.053718,0.0818313,0.0304807,928,994,10.1018,-0.373723,24.4194,-0.224975,12.7577,0.235502
-30.2867,-1.93382,2.16682,1.1249,0.0491468,-0.443404,0.106131,-0.0535844,0.0139786,0.107346,-0.0547986,0.086644,0.0305438,935,994,10.9052,-0.363087,25.0947,-0.262261,12.6857,0.188313
-29.6107,-1.93092,2.13432,1.20351,0.0446342,-0.422665,0.1076,-0.0545747,0.0148707,0.108952,-0.055927,0.0906882,0.029498,942,994,11.7511,-0.31948,25.8227,-0.265537,12.6547,0.143824
-28.9333,-1.92886,2.09655,1.27344,0.0367535,-0.416727,0.109124,-0.0555952,0.0156949,0.110606,-0.0570773,0.0941538,0.0288839,949,994,12.4776,-0.219174,26.5214,-0.227527,12.6518,0.119627
-28.2566,-1.9259,2.06505,1.34473,0.0317115,-0.418757,0.110315,-0.0565894,0.0164342,0.111917,-0.0581922,0.0972207,0.0304535,956,994,13.202,-0.152946,27.2338,-0.233068,12.6315,0.073356
-27.5799,-1.92303,2.03649,1.42404,0.031645,-0.423252,0.111211,-0.0575291,0.0170309,0.112913,-0.0592309,0.0995917,0.0319369,963,994,14.0041,-0.157339,28.0297,-0.270446,12.6067,0.0276212
-26.9035,-1.92013,2.01157,1.50213,0.0356577,-0.419009,0.112014,-0.0584034,0.0174396,0.11378,-0.0601698,0.100941,0.0317134,970,994,14.8096,-0.215748,28.7892,-0.346024,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,1.5783,0.0414995,-0.417464,0.112562,-0.0592001,0.017656,0.114358,-0.0609962,0.101381,0.0294497,977,994,15.5891,-0.287355,29.5185,-0.451884,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,1.65485,0.04426,-0.414974,0.112569,-0.0599011,0.0177561,0.114378,-0.0617101,0.101533,0.0274489,984,994,16.3732,-0.291893,30.2626,-0.550565,12.4897,-0.118943
-24.874,-1.91169,1.94894,1.73198,0.048341,-0.414719,0.112059,-0.060275,0.017862,0.113891,-0.0621069,0.1022,0.0257525,991,994,17.1577,-0.30698,31.0398,-0.667871,12.4752,-0.165428
-24.1972,-1.90801,1.93152,1.8126,0.0554092,-0.421107,0.111314,-0.0606949,0.0179236,0.113162,-0.0625428,0.102731,0.0254874,998,994,17.9642,-0.373367,31.8489,-0.814797,12.4429,-0.233857
-23.5217,-1.90451,1.9223,1.89427,0.0619067,-0.421825,0.110437,-0.0610439,0.0179795,0.112302,-0.0629087,0.103351,0.0264109,1005,994,18.7922,-0.445643,32.6335,-0.946539,12.3854,-0.302239
-22.8459,-1.90117,1.91422,1.96971,0.0677489,-0.432471,0.109813,-0.061186,0.0180916,0.111706,-0.0630792,0.104261,0.0283702,1012,994,19.5341,-0.507766,33.3766,-1.0669,12.3306,-0.367785
-22.168,-1.89811,1.89719,2.04217,0.0707941,-0.438928,0.110085,-0.0610929,0.0183712,0.112035,-0.0630423,0.105718,0.0315078,1019,994,20.2521,-0.546306,34.124,-1.14391,12.3186,-0.423058
-21.4873,-1.89489,1.86858,2.11222,0.0696957,-0.419817,0.11097,-0.0606912,0.0188692,0.11302,-0.0627409,0.1082,0.0355037,1026,994,20.9971,-0.507969,34.8513,-1.22135,12.3599,-0.475871
-20.8046,-1.89254,1.8316,2.18743,0.0647968,-0.374972,0.111235,-0.060334,0.0191358,0.113343,-0.0624424,0.109738,0.0399471,1033,994,21.849,-0.468671,35.6251,-1.20983,12.4417,-0.506038
-19.4421,-1.89246,1.7803,2.35145,0.06532,-0.373818,0.111826,-0.0593984,0.0199491,0.11412,-0.0616919,0.114466,0.0403619,1047,994,23.5059,-0.62589,37.4151,-1.03623,12.5374,-0.480031
-18.7664,-1.89151,1.78499,2.42221,0.0869116,-0.493206,0.112156,-0.0586747,0.0203743,0.114552,-0.061071,0.117078,0.0376172,1054,994,23.9594,-0.950026,38.3065,-1.12612,12.4759,-0.501519
-18.0935,-1.88671,1.80544,2.50436,0.105248,-0.588687,0.112122,-0.0582127,0.0204262,0.114537,-0.0606279,0.117695,0.0391443,1061,994,24.5784,-1.13279,39.2141,-1.39034,12.3591,-0.611794
-17.4166,-1.88192,1.80822,2.596,0.13617,-0.602072,0.111652,-0.0577294,0.020258,0.114041,-0.0601185,0.117394,0.0401344,1068,994,25.4687,-1.32593,40.1462,-1.94071,12.3198,-0.713072
-16.7336,-1.87698,1.78363,2.72147,0.168969,-0.47291,0.110438,-0.0574678,0.0196398,0.112705,-0.0597344,0.114903,0.0418595,1075,994,27.017,-1.50594,41.2888,-2.60412,12.3968,-0.803675
-16.0543,-1.87373,1.77895,2.78457,0.207749,-0.425443,0.108753,-0.0574787,0.0187381,0.110839,-0.0595647,0.110869,0.0432898,1082,994,27.7471,-1.95149,41.8672,-3.06005,12.4018,-0.868827
-15.3817,-1.87133,1.80802,2.81599,0.248715,-0.433512,0.106802,-0.057824,0.0175407,0.10865,-0.0596722,0.104979,0.0469978,1089,994,28.0304,-2.42642,42.0927,-3.5034,12.2799,-0.932448
-14.7091,-1.8684,1.83823,2.87084,0.274038,-0.422694,0.104795,-0.0587401,0.0159542,0.106337,-0.0602821,0.0963477,0.0461744,1096,994,28.596,-2.68445,42.5297,-3.85723,12.1606,-1.00803
-14.0331,-1.86483,1.85437,2.94007,0.303389,-0.315924,0.103214,-0.0598639,0.014241,0.104448,-0.0610982,0.0864543,0.0439723,1103,994,29.5245,-2.97832,43.0138,-4.31464,12.1047,-1.08997
-13.3538,-1.86278,1.85676,3.00383,0.337937,-0.287591,0.102106,-0.0614346,0.0123409,0.103032,-0.0623606,0.0748953,0.043059,1110,994,30.2199,-3.33788,43.6401,-4.73647,12.1109,-1.13288
-12.6758,-1.86164,1.86707,3.06991,0.370683,-0.234126,0.101029,-0.0633551,0.0104747,0.101694,-0.0640199,0.0633791,0.0409992,1117,994,30.9972,-3.67878,44.2257,-5.13701,12.0929,-1.16066
-11.9967,-1.86106,1.87387,3.11661,0.402034,-0.339421,0.099686,-0.065536,0.00857628,0.10013,-0.0659799,0.0517223,0.0401355,1124,994,31.2108,-4.00444,44.8998,-5.42878,12.0963,-1.1749
-11.3159,-1.85844,1.87528,3.1862,0.422369,-0.284072,0.0988211,-0.0680177,0.00660921,0.0990825,-0.0682791,0.0395318,0.0381751,1131,994,32.0268,-4.23449,45.57,-5.70722,12.1287,-1.22941
-10.636,-1.85569,1.88235,3.25523,0.457218,-0.247651,0.0993422,-0.0703855,0.00522571,0.0995029,-0.0705462,0.03075,0.0352835,1138,994,32.794,-4.63267,46.2531,-6.11772,12.1458,-1.28926
-9.95648,-1.85245,1.8927,3.31693,0.498893,-0.226554,0.0997073,-0.0727379,0.00382719,0.0997922,-0.0728228,0.0221791,0.03413,1145,994,33.4505,-5.13358,46.8816,-6.57295,12.1573,-1.3612
-9.279,-1.85048,1.91413,3.38707,0.536812,-0.192603,0.100349,-0.0746719,0.00296529,0.1004,-0.0747221,0.016936,0.0324695,1152,994,34.224,-5.5392,47.5415,-7.03028,12.1318,-1.41171
-8.60058,-1.84857,1.93297,3.45788,0.570515,-0.18517,0.100957,-0.0759208,0.00208475,0.100981,-0.0759454,0.0117842,0.031432,1159,994,34.9411,-5.85905,48.2699,-7.4686,12.124,-1.45973
-7.92328,-1.84684,1.95844,3.52742,0.599032,-0.200562,0.101567,-0.0765882,0.00174836,0.101584,-0.0766054,0.00981244,0.0292878,1166,994,35.5903,-6.10916,49.0031,-7.85556,12.0972,-1.50721
-7.24404,-1.8447,1.97697,3.5977,0.622327,-0.205416,0.101973,-0.0771889,0.00157076,0.101987,-0.0772026,0.00876636,0.0278647,1173,994,36.2706,-6.3132,49.7624,-8.18939,12.1055,-1.55978
-6.56339,-1.8419,1.99101,3.66329,0.644001,-0.199895,0.1023,-0.0776583,0.00143428,0.102312,-0.0776697,0.0079694,0.0279181,1180,994,36.9269,-6.54041,50.4826,-8.48298,12.1392,-1.62404
-5.8801,-1.83878,1.99535,3.72589,0.66312,-0.196097,0.102413,-0.077972,0.00119033,0.102421,-0.0779798,0.00659841,0.029514,1187,994,37.547,-6.75451,51.2207,-8.73688,12.2193,-1.69025
-5.19668,-1.83557,2.00095,3.78231,0.697085,-0.18849,0.102434,-0.0784122,0.000968552,0.10244,-0.0784174,0.00535545,0.0302577,1194,994,38.1124,-7.10379,51.8919,-9.17105,12.3019,-1.75862
-4.51264,-1.83345,2.00567,3.83856,0.73268,-0.192086,0.10265,-0.0790731,0.00050625,0.102652,-0.0790745,0.0027858,0.0299089,1201,994,38.6478,-7.48231,52.5898,-9.58109,12.3955,-1.8038
-3.82681,-1.83127,2.00462,3.90487,0.770741,-0.206573,0.102835,-0.0799047,-0.00039445,0.102836,-0.0799056,-0.00215852,0.0292754,1208,994,39.2569,-7.85841,53.4392,-10.0375,12.5199,-1.84746
-3.13711,-1.8285,1.98914,3.96963,0.810177,-0.229719,0.102433,-0.0804548,-0.00169185,0.102449,-0.0804705,-0.0092497,0.0287211,1215,994,39.826,-8.24353,54.3496,-10.5134,12.7098,-1.89606
-2.44746,-1.82578,1.9759,4.03272,0.843193,-0.253491,0.101208,-0.0812694,-0.00275233,0.10125,-0.0813109,-0.0150786,0.027863,1222,994,40.3752,-8.55553,55.242,-10.9274,12.8984,-1.94487
-1.75681,-1.82375,1.96054,4.09365,0.87442,-0.245358,0.0998885,-0.0823194,-0.00388963,0.0999715,-0.0824024,-0.0213343,0.0271903,1229,994,40.981,-8.87226,56.0815,-11.3004,13.1031,-1.97802
-1.06708,-1.82083,1.95106,4.15078,0.903825,-0.232466,0.0989558,-0.0834732,-0.00464905,0.0990742,-0.0835916,-0.0254621,0.0273744,1236,994,41.5602,-9.19904,56.8597,-11.6495,13.2918,-2.03268
-0.375236,-1.81793,1.93482,4.20588,0.930291,-0.223925,0.0990637,-0.084607,-0.00510764,0.0992057,-0.0847489,-0.02778,0.02768,1243,994,42.1067,-9.48559,57.658,-11.9707,13.5153,-2.08371
0.318152,-1.81443,1.91434,4.26763,0.960305,-0.21734,0.100414,-0.085751,-0.00501688,0.100549,-0.0858861,-0.0269225,0.0291873,1250,994,42.7142,-9.81667,58.5532,-12.3309,13.7636,-2.14498
1.01233,-1.81027,1.89276,4.34102,0.986188,-0.233959,0.10238,-0.08722,-0.00470418,0.102497,-0.0873367,-0.0247908,0.0292161,1257,994,43.3789,-10.1238,59.6147,-12.629,14.0241,-2.21948
1.7072,-1.80623,1.8705,4.40526,1.01095,-0.236321,0.105263,-0.0886408,-0.00384582,0.10534,-0.0887171,-0.0198232,0.0307489,1264,994,43.9862,-10.3701,60.5713,-12.9687,14.295,-2.29113
2.40726,-1.80369,1.82939,4.45257,1.02816,-0.233025,0.108885,-0.0894065,-0.00302172,0.108931,-0.0894525,-0.0152341,0.0324351,1271,994,44.4345,-10.5251,61.4258,-13.2029,14.6496,-2.32192
3.11485,-1.80186,1.7605,4.49258,1.03942,-0.211905,0.113497,-0.0899297,-0.00196509,0.113516,-0.0899487,-0.00965877,0.032103,1278,994,44.8525,-10.6098,62.2977,-13.3623,15.124,-2.32416
3.82223,-1.79832,1.69513,4.53801,1.03762,-0.189883,0.118591,-0.0902938,-0.00075585,0.118594,-0.0902965,-0.00361843,0.032418,1285,994,45.328,-10.6204,63.2201,-13.3608,15.5921,-2.36368
4.51663,-1.79487,1.68372,4.62965,1.04639,-0.181606,0.123093,-0.0907321,0.000194963,0.123094,-0.0907323,0.000911784,0.0333743,1292,994,46.2373,-10.7328,64.4392,-13.4982,15.8503,-2.42805
5.20128,-1.7921,1.71262,4.76971,1.06857,-0.216223,0.125968,-0.0910687,0.000552822,0.12597,-0.0910701,0.00254711,0.0324495,1299,994,47.5217,-10.9234,66.0691,-13.8219,15.9534,-2.49831
5.8852,-1.79016,1.74589,4.90505,1.08539,-0.2257,0.126632,-0.0912116,0.000383519,0.126632,-0.0912123,0.00176052,0.0324839,1306,994,48.8234,-11.0561,67.6082,-14.0893,16.0464,-2.55328
6.57876,-1.78751,1.74316,5.03062,1.10064,-0.229051,0.125357,-0.0914369,-0.000207727,0.125358,-0.0914371,-0.000958176,0.0342572,1313,994,50.0372,-11.149,69.1875,-14.362,16.2925,-2.6051
7.28067,-1.78577,1.70999,5.11535,1.11206,-0.228203,0.12308,-0.0919717,-0.000960534,0.123084,-0.091976,-0.00446641,0.0360103,1320,994,50.8472,-11.2218,70.4625,-14.5416,16.6694,-2.62291
7.97956,-1.78385,1.69063,5.17741,1.14371,-0.255992,0.120555,-0.0925482,-0.00217294,0.120577,-0.0925704,-0.0101952,0.0376216,1327,994,51.3518,-11.5291,71.4888,-14.9066,16.9983,-2.65139
8.67139,-1.78176,1.70037,5.2243,1.1704,-0.277608,0.117054,-0.092903,-0.00365096,0.117118,-0.0929665,-0.017382,0.0371889,1334,994,51.7227,-11.8048,72.2413,-15.2216,17.2172,-2.6975
9.36144,-1.77825,1.71864,5.28376,1.19502,-0.332816,0.113499,-0.0936636,-0.00574034,0.113658,-0.0938225,-0.0276811,0.0382562,1341,994,52.127,-12.0676,73.1391,-15.5224,17.4094,-2.77758
10.0532,-1.77526,1.73214,5.36124,1.22048,-0.377576,0.109889,-0.0948271,-0.00824482,0.110221,-0.0951586,-0.0401876,0.0396076,1348,994,52.7372,-12.3374,74.2386,-15.8254,17.6285,-2.84441
10.7479,-1.77196,1.73632,5.43634,1.24827,-0.41464,0.10633,-0.0962069,-0.0110409,0.106931,-0.096807,-0.0542985,0.0401706,1355,994,53.3415,-12.6436,75.3478,-16.1466,17.8932,-2.91304
11.445,-1.76841,1.73297,5.49505,1.2854,-0.466087,0.103192,-0.0979275,-0.0140467,0.104168,-0.0989038,-0.0693934,0.0394471,1362,994,53.7386,-13.0139,76.3379,-16.591,18.1961,-2.98289
12.1435,-1.76456,1.72677,5.54785,1.3344,-0.503042,0.101026,-0.0999813,-0.0163418,0.102346,-0.101301,-0.080594,0.0383804,1369,994,54.1141,-13.4992,77.2673,-17.181,18.5185,-3.05779
12.8414,-1.76158,1.72413,5.63222,1.39779,-0.549962,0.100285,-0.102321,-0.0182173,0.10191,-0.103946,-0.0889642,0.0399334,1376,994,54.7744,-14.1469,78.5318,-17.8874,18.8341,-3.11618
13.5388,-1.75947,1.72565,5.71181,1.45925,-0.589864,0.0995227,-0.104307,-0.0203898,0.101542,-0.106327,-0.0987297,0.0410982,1383,994,55.4047,-14.7828,79.7287,-18.5527,19.1407,-3.15841
14.236,-1.75769,1.72961,5.78586,1.51879,-0.639164,0.0980624,-0.10601,-0.0224623,0.100506,-0.108453,-0.108342,0.040333,1390,994,55.9512,-15.3886,80.8747,-19.1967,19.4452,-3.19499
14.9356,-1.75643,1.72643,5.86056,1.57369,-0.730282,0.0956706,-0.107206,-0.0244742,0.0985813,-0.110117,-0.118373,0.0385639,1397,994,56.3814,-15.8957,82.106,-19.8033,19.7865,-3.21736
15.6378,-1.75497,1.71583,5.93647,1.62642,-0.822347,0.0924687,-0.107626,-0.0259877,0.0957888,-0.110946,-0.127069,0.0375266,1404,994,56.8163,-16.3747,83.3856,-20.391,20.1658,-3.23993
16.3414,-1.75232,1.70228,6.00567,1.67918,-0.906643,0.0876377,-0.108062,-0.0278905,0.091535,-0.11196,-0.138835,0.038139,1411,994,57.2029,-16.8745,84.6034,-20.9855,20.565,-3.28591
17.0454,-1.74843,1.68928,6.05634,1.73404,-1.00021,0.0809485,-0.108273,-0.0312614,0.0859794,-0.113304,-0.159564,0.0380843,1418,994,57.3757,-17.4295,85.6391,-21.5897,20.9699,-3.35776
17.7499,-1.7442,1.67609,6.10455,1.79051,-1.07879,0.0725381,-0.107892,-0.0353325,0.0792103,-0.114564,-0.186643,0.0391413,1425,994,57.5644,-18.0046,86.6398,-22.2221,21.3835,-3.43651
18.4581,-1.74049,1.65196,6.15534,1.84462,-1.13315,0.0626883,-0.105681,-0.0396457,0.0715565,-0.114549,-0.220065,0.040042,1432,994,57.8448,-18.5576,87.6928,-22.8231,21.8495,-3.49899
19.1679,-1.73765,1.62439,6.21329,1.90954,-1.22922,0.05192,-0.103489,-0.0439355,0.0634809,-0.11505,-0.257301,0.0413888,1439,994,58.0706,-19.1419,88.88,-23.5721,22.3375,-3.54167
19.8769,-1.73524,1.60175,6.27635,1.98949,-1.35371,0.0400836,-0.100035,-0.0481241,0.0550198,-0.114972,-0.300941,0.0421207,1446,994,58.2597,-19.8088,90.1327,-24.5269,22.8134,-3.5779
22.0066,-1.72649,1.53651,6.378,2.18657,-1.67897,-0.000273264,-0.0807076,-0.0584496,0.0304587,-0.11144,-0.484062,0.042628,1467,994,58.0864,-21.6986,92.9422,-26.6724,24.2779,-3.7189
22.7195,-1.72246,1.50843,6.37815,2.19909,-1.69286,-0.013647,-0.0695221,-0.057803,0.0226158,-0.105785,-0.560289,0.0435892,1474,994,57.9735,-21.8884,93.4764,-26.796,24.808,-3.78574
-41.6606,-2.6368,2.39356,-0.0437558,0.134816,-0.498271,0.109681,-0.0415893,0.00813704,0.110117,-0.0420258,0.0535853,0.0365055,816,1001,-1.28041,-1.36312,16.2911,-0.36766,15.5725,0.871947
-40.9898,-2.63411,2.34951,0.0269399,0.122353,-0.497938,0.111265,-0.042073,0.00789637,0.11167,-0.0424786,0.0513157,0.0339412,823,1001,-0.542159,-1.20976,16.8914,-0.295879,15.4656,0.835413
-40.3207,-2.63208,2.31955,0.0890832,0.11676,-0.510796,0.112481,-0.0428053,0.00754035,0.112846,-0.0431705,0.0484059,0.0299563,830,1001,0.083145,-1.12334,17.3883,-0.288184,15.3106,0.80635
-39.6531,-2.62919,2.3016,0.145616,0.121188,-0.512036,0.113245,-0.0436599,0.00719822,0.113575,-0.0439894,0.0457482,0.0276041,837,1001,0.66795,-1.15783,17.7626,-0.399398,15.1158,0.753251
-38.9845,-2.62627,2.27947,0.206804,0.126703,-0.496078,0.113359,-0.0445092,0.00692729,0.113662,-0.0448126,0.0437681,0.0281587,844,1001,1.33025,-1.20486,18.169,-0.527548,14.9444,0.701622
-38.3148,-2.62364,2.25317,0.286099,0.125176,-0.464866,0.112974,-0.0452622,0.00675835,0.113262,-0.0455503,0.0426071,0.0282161,851,1001,2.2087,-1.18776,18.7489,-0.570593,14.7963,0.658143
-37.6458,-2.62027,2.23376,0.369121,0.119349,-0.440886,0.112172,-0.0458936,0.00674845,0.11246,-0.0461812,0.0425906,0.0287498,858,1001,3.11386,-1.14396,19.3647,-0.565031,14.6284,0.595656
-36.9777,-2.61706,2.22185,0.447632,0.114764,-0.455778,0.110813,-0.0464182,0.00695278,0.11112,-0.046725,0.0441053,0.0291445,865,1001,3.90357,-1.12275,20.0006,-0.544363,14.4381,0.533247
-36.3095,-2.61384,2.2118,0.524667,0.114247,-0.469313,0.109232,-0.046876,0.00733335,0.109576,-0.0472197,0.0468386,0.0301747,872,1001,4.67878,-1.14183,20.6187,-0.570887,14.2476,0.469598
-35.6424,-2.61062,2.21079,0.600572,0.110928,-0.449205,0.107753,-0.0473297,0.00784912,0.10815,-0.047726,0.0504405,0.0306386,879,1001,5.5007,-1.10526,21.1235,-0.614863,14.0286,0.40181
-34.9776,-2.60816,2.22499,0.67678,0.106592,-0.433608,0.106456,-0.0477734,0.00847881,0.106921,-0.0482381,0.0547553,0.0310462,886,1001,6.31763,-1.05429,21.5901,-0.640766,13.757,0.34316
-34.3102,-2.6066,2.22566,0.743076,0.0995151,-0.423156,0.105163,-0.0482462,0.00924157,0.105718,-0.0488009,0.0599522,0.0303446,893,1001,7.02088,-0.958595,22.0282,-0.626342,13.5454,0.30982
-33.6403,-2.60515,2.21358,0.805012,0.0903832,-0.432811,0.103954,-0.0487557,0.0101544,0.104626,-0.0494279,0.0661068,0.0310761,900,1001,7.64118,-0.84312,22.523,-0.570429,13.3911,0.284967
-32.9688,-2.60377,2.19512,0.87012,0.0827609,-0.432852,0.10319,-0.0493162,0.0112103,0.10401,-0.0501358,0.0729841,0.0321001,907,1001,8.3112,-0.750995,23.0621,-0.522741,13.269,0.264607
-32.2985,-2.60081,2.18571,0.928815,0.0810527,-0.438916,0.103032,-0.0499582,0.0123898,0.104029,-0.050955,0.0802872,0.0322262,914,1001,8.90238,-0.727986,23.5211,-0.565145,13.1184,0.206399
-31.6296,-2.59742,2.18628,0.97881,0.0847519,-0.462339,0.10334,-0.0507176,0.0136231,0.104535,-0.051913,0.0875235,0.0316026,921,1001,9.36955,-0.772605,23.8966,-0.65881,12.9356,0.134471
-30.9594,-2.59422,2.18115,1.03127,0.0890578,-0.469073,0.104094,-0.0516093,0.0148141,0.105491,-0.0530063,0.094019,0.0308618,928,1001,9.89255,-0.83147,24.2917,-0.752043,12.7824,0.0692248
-30.2863,-2.5922,2.1623,1.10142,0.0906154,-0.452233,0.105393,-0.0526121,0.0159216,0.106981,-0.0542005,0.0994343,0.0302974,935,1001,10.6435,-0.840183,24.8791,-0.817561,12.6904,0.0355994
-29.6116,-2.58997,2.13723,1.1785,0.0910632,-0.425036,0.107113,-0.053698,0.0169704,0.108885,-0.0554694,0.104004,0.0285944,942,1001,11.486,-0.82794,25.5486,-0.887497,12.6301,0.000233746
-28.9357,-2.58721,2.1076,1.25047,0.0861738,-0.409306,0.108874,-0.0548549,0.0179597,0.110821,-0.0568018,0.107981,0.0267445,949,1001,12.2529,-0.761015,26.2161,-0.903159,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,1.32483,0.0832433,-0.407917,0.110295,-0.0560253,0.0188718,0.112409,-0.0581398,0.111577,0.0278068,956,1001,13.0161,-0.718781,26.9659,-0.924959,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,1.40535,0.0831613,-0.423979,0.111402,-0.0571646,0.0196573,0.113664,-0.0594265,0.114567,0.0299132,963,1001,13.8084,-0.731567,27.808,-0.93331,12.5736,-0.115354
-26.9037,-2.58036,2.00995,1.48215,0.0856927,-0.428263,0.112368,-0.0582478,0.020276,0.114744,-0.0606243,0.116675,0.0310757,970,1001,14.5836,-0.766994,28.5975,-0.97556,12.5681,-0.142311
-26.2278,-2.57822,1.99035,1.55658,0.0900701,-0.431985,0.112998,-0.0592539,0.0207147,0.115454,-0.06171,0.118017,0.0295413,977,1001,15.3345,-0.815494,29.3224,-1.05264,12.5226,-0.177979
-25.5516,-2.5756,1.97064,1.63192,0.0935662,-0.428631,0.11301,-0.0601599,0.0210394,0.115529,-0.0626795,0.119186,0.0275502,984,1001,16.1077,-0.832235,30.0508,-1.15683,12.4847,-0.223925
-24.8751,-2.57212,1.95209,1.71212,0.100472,-0.425921,0.112451,-0.0607326,0.021378,0.115051,-0.0633325,0.121022,0.0255244,991,1001,16.9293,-0.893043,30.8338,-1.30661,12.4495,-0.288394
-24.1987,-2.56838,1.9364,1.7956,0.110194,-0.434397,0.111609,-0.0613415,0.02167,0.114283,-0.0640153,0.122768,0.0261507,998,1001,17.7612,-0.992864,31.6693,-1.47797,12.4103,-0.3598
-23.5236,-2.56554,1.92944,1.87491,0.118129,-0.44238,0.110599,-0.0618665,0.0219425,0.113346,-0.0646144,0.124585,0.0275625,1005,1001,18.5498,-1.0752,32.4344,-1.61466,12.3438,-0.416286
