 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4299,4.72439,1.35238,1.98571,-0.246511,-0.226963,0.102078,-0.0489726,-0.0104174,0.102793,-0.0496877,-0.068534,0.0290118,984,924,20.1549,2.82544,35.8301,3.42132,15.0729,0.887591
-24.7479,4.73065,1.31079,2.05404,-0.237053,-0.249607,0.102124,-0.0486735,-0.0114382,0.102986,-0.0495361,-0.0752775,0.0315339,991,924,20.8005,2.74832,36.6363,3.22399,15.1301,0.793937
-24.0669,4.73648,1.27731,2.12729,-0.223528,-0.25002,0.10225,-0.0483293,-0.0124868,0.103279,-0.0493577,-0.0821773,0.0327999,998,924,21.541,2.61517,37.4255,2.98377,15.1626,0.703175
-23.3924,4.74278,1.27919,2.19311,-0.21151,-0.203497,0.102256,-0.047919,-0.0136022,0.103478,-0.0491411,-0.0896041,0.0318197,1005,924,22.3017,2.47863,37.9184,2.7059,15.0628,0.575149
-22.7146,4.74883,1.26643,2.26658,-0.204543,-0.143987,0.102048,-0.0475117,-0.0147015,0.103479,-0.0489432,-0.0970611,0.0301158,1012,924,23.168,2.41494,38.5313,2.46767,15.0281,0.464046
-22.04,4.75228,1.27235,2.3393,-0.205872,-0.103204,0.101737,-0.0471333,-0.0156928,0.103373,-0.0487696,-0.103892,0.027496,1019,924,23.9894,2.4251,39.1084,2.38446,14.9268,0.393264
-21.3658,4.75507,1.2816,2.40914,-0.203615,-0.0779024,0.101401,-0.0467852,-0.0165791,0.103233,-0.0486174,-0.110067,0.0244739,1026,924,24.7492,2.38301,39.6814,2.30186,14.8196,0.333992
-20.6918,4.7583,1.29422,2.47384,-0.193339,-0.0533139,0.100834,-0.0464683,-0.0173508,0.10285,-0.0484844,-0.115682,0.0224331,1033,924,25.4545,2.20519,40.1986,2.17616,14.7063,0.262956
-20.0133,4.76384,1.28587,2.53818,-0.180059,-0.026732,0.0998899,-0.046236,-0.0180662,0.10209,-0.0484365,-0.121203,0.0238602,1040,924,26.1593,1.98114,40.7992,1.9999,14.6832,0.159771
-19.3356,4.76904,1.28376,2.6025,-0.16714,-0.0201504,0.0987312,-0.0462024,-0.0187627,0.101121,-0.0485919,-0.126675,0.028001,1047,924,26.8209,1.80395,41.4203,1.80177,14.6427,0.0589329
-18.6603,4.77332,1.295,2.66428,-0.153507,-0.0378801,0.0976707,-0.0463767,-0.0194451,0.100249,-0.0489554,-0.131848,0.0313098,1054,924,27.4037,1.67553,42.0148,1.56737,14.5566,-0.0327636
-17.9883,4.77581,1.32407,2.72226,-0.140206,-0.063323,0.096733,-0.0466841,-0.0200611,0.0994862,-0.0494374,-0.136392,0.0299088,1061,924,27.9298,1.61163,42.5213,1.30494,14.407,-0.100516
-17.3175,4.7789,1.361,2.78124,-0.129548,-0.0862165,0.0956713,-0.0470535,-0.0206315,0.0985939,-0.0499761,-0.140718,0.0273119,1068,924,28.471,1.54467,43.0097,1.08082,14.2334,-0.186797
-16.6439,4.78329,1.38531,2.84427,-0.124119,-0.0757602,0.0943975,-0.0474969,-0.0212753,0.0975188,-0.0506182,-0.145671,0.0332418,1075,924,29.1255,1.49332,43.5376,0.907853,14.1172,-0.290608
-15.969,4.78697,1.40535,2.91269,-0.120682,-0.0450524,0.0931467,-0.0480044,-0.0220677,0.0965163,-0.0513741,-0.151525,0.0357467,1082,924,29.8795,1.4525,44.1104,0.769117,14.025,-0.375905
-15.2932,4.78991,1.42261,2.977,-0.111812,-0.0135746,0.0920951,-0.0485178,-0.0229939,0.0957597,-0.0521825,-0.158044,0.0364173,1089,924,30.5926,1.36645,44.6591,0.578949,13.9512,-0.443227
-14.6187,4.7929,1.44797,3.02991,-0.0895356,-0.0312304,0.0910219,-0.0490489,-0.0240081,0.0950226,-0.0530496,-0.165123,0.0330934,1096,924,31.0786,1.16498,45.1519,0.253373,13.8525,-0.518085
-13.9451,4.79672,1.47886,3.08344,-0.062872,-0.0487793,0.0896756,-0.0495625,-0.0250833,0.0940564,-0.0539434,-0.172908,0.03058,1103,924,31.5705,0.891317,45.6369,-0.113096,13.7391,-0.614264
-13.272,4.80062,1.51357,3.14308,-0.0376362,-0.0426599,0.0880782,-0.049996,-0.0262524,0.0929012,-0.0548189,-0.18169,0.0298711,1110,924,32.1779,0.624146,46.1369,-0.478966,13.6176,-0.715114
-12.5983,4.80359,1.54719,3.20171,-0.0159494,-0.0212623,0.0863688,-0.0502905,-0.027539,0.0917096,-0.0556313,-0.191558,0.0289902,1117,924,32.8093,0.401761,46.613,-0.806533,13.5077,-0.795406
-11.9269,4.80528,1.59252,3.25296,0.00276882,-0.0262237,0.0845458,-0.0505405,-0.0289516,0.0904892,-0.0564839,-0.202474,0.0267738,1124,924,33.3051,0.215862,47.0191,-1.07023,13.3584,-0.857831
-11.256,4.80714,1.64141,3.30387,0.0138908,-0.0468943,0.0825131,-0.0508185,-0.0304323,0.0891307,-0.057436,-0.214119,0.0248025,1131,924,33.7604,0.11288,47.4411,-1.25154,13.202,-0.926299
-10.5819,4.80995,1.67727,3.36217,0.0173081,-0.0634611,0.0803227,-0.051152,-0.0319737,0.087686,-0.0585153,-0.226348,0.0254825,1138,924,34.2988,0.0917697,47.9913,-1.36617,13.105,-1.00472
-9.90487,4.81446,1.7014,3.42171,0.0204895,-0.0831339,0.0781263,-0.0514847,-0.0336187,0.0863274,-0.0596858,-0.239273,0.0267967,1145,924,34.8407,0.0505871,48.613,-1.47949,13.0621,-1.10942
-9.22691,4.81795,1.72294,3.47012,0.0273708,-0.10961,0.0757842,-0.0516912,-0.0352262,0.0848708,-0.0607778,-0.252447,0.0275383,1152,924,35.2511,-0.0337227,49.1476,-1.59859,13.0369,-1.19051
-8.54899,4.82017,1.7462,3.50974,0.0385174,-0.125615,0.073241,-0.0518784,-0.0367302,0.0832266,-0.0618641,-0.265448,0.0255005,1159,924,35.5953,-0.14895,49.5747,-1.75902,13.0121,-1.24623
-7.86965,4.82283,1.76481,3.54966,0.0515854,-0.138187,0.0707071,-0.0520635,-0.0382038,0.0816246,-0.0629809,-0.278349,0.025657,1166,924,35.9493,-0.28014,50.0248,-1.95169,13.0134,-1.30731
-7.18756,4.82515,1.773,3.59768,0.0751222,-0.127923,0.0683473,-0.0521907,-0.0397187,0.0802581,-0.0641015,-0.291346,0.0294187,1173,924,36.4388,-0.530384,50.5717,-2.24699,13.0638,-1.35305
-6.50357,4.82865,1.77476,3.6426,0.108879,-0.102017,0.0660838,-0.0521511,-0.0413724,0.0791228,-0.06519,-0.305307,0.0321808,1180,924,36.9334,-0.896694,51.0956,-2.67222,13.1474,-1.41855
-5.8162,4.83439,1.76383,3.68227,0.150428,-0.0745371,0.0637544,-0.0519884,-0.0431697,0.0780822,-0.0663162,-0.320455,0.0343324,1187,924,37.3776,-1.38874,51.6215,-3.17296,13.2895,-1.52076
-5.12997,4.84354,1.75989,3.71157,0.179576,-0.0718795,0.0614613,-0.0517343,-0.0451308,0.077252,-0.067525,-0.336575,0.0343719,1194,924,37.656,-1.6974,52.058,-3.65465,13.4112,-1.6999
-4.45009,4.85272,1.78507,3.74038,0.203886,-0.102982,0.059456,-0.0513915,-0.0473075,0.0769006,-0.0688361,-0.353279,0.0337519,1201,924,37.8481,-1.88407,52.4329,-4.1532,13.4235,-1.9019
-3.77399,4.85691,1.82775,3.76562,0.231663,-0.166784,0.0579836,-0.0509612,-0.0497501,0.0772833,-0.0702608,-0.370059,0.0322445,1208,924,37.9231,-2.09582,52.7573,-4.58302,13.373,-2.01305
-3.08671,4.86112,1.8245,3.79485,0.264792,-0.228068,0.0569637,-0.0505355,-0.0524413,0.0783081,-0.0718798,-0.386539,0.0308504,1215,924,38.0392,-2.39405,53.3065,-5.00431,13.5143,-2.08861
-2.39449,4.8669,1.80251,3.82997,0.301988,-0.273407,0.056251,-0.0501499,-0.0553679,0.0798353,-0.0737341,-0.40268,0.0331157,1222,924,38.2512,-2.74841,53.9733,-5.48464,13.7386,-2.18224
-1.69672,4.8749,1.75956,3.87628,0.321879,-0.235947,0.0558215,-0.0497363,-0.0584655,0.081807,-0.0757218,-0.418236,0.0367612,1229,924,38.7813,-2.95691,54.7259,-5.84287,14.0548,-2.30569
-1.00707,4.88054,1.75262,3.90639,0.344909,-0.210423,0.0555795,-0.049247,-0.0616815,0.0841092,-0.0777766,-0.433227,0.0393699,1236,924,39.1203,-3.18458,55.194,-6.21755,14.2339,-2.40785
-0.317319,4.88484,1.74713,3.93189,0.36236,-0.179527,0.0554249,-0.0486372,-0.0649399,0.086607,-0.0798192,-0.447656,0.0387276,1243,924,39.4271,-3.41638,55.6095,-6.44893,14.4147,-2.48281
0.37098,4.88817,1.74951,3.96366,0.382646,-0.200632,0.0554982,-0.0478743,-0.0681659,0.0893576,-0.0817337,-0.461021,0.0376342,1250,924,39.6654,-3.6365,56.1408,-6.69585,14.5714,-2.54362
1.05999,4.89175,1.75082,4.00066,0.397799,-0.23501,0.0558995,-0.0469947,-0.0714249,0.092477,-0.0835721,-0.473289,0.0366891,1257,924,39.9213,-3.80331,56.7562,-6.88215,14.7401,-2.60859
1.75039,4.89624,1.74843,4.04537,0.419892,-0.250633,0.056178,-0.0458558,-0.0746462,0.0955756,-0.0852534,-0.485632,0.0338676,1264,924,40.3014,-4.02449,57.4476,-7.18965,14.9313,-2.68958
2.44131,4.90036,1.74575,4.08809,0.436312,-0.215497,0.0557448,-0.0444363,-0.0776444,0.098054,-0.0867455,-0.498927,0.0312244,1271,924,40.7916,-4.15934,58.0578,-7.49632,15.1314,-2.76232
3.13184,4.90468,1.74658,4.1305,0.448791,-0.20142,0.0541475,-0.0426767,-0.0803854,0.0995733,-0.0881025,-0.514362,0.030717,1278,924,41.2245,-4.25699,58.6881,-7.74801,15.3249,-2.84202
3.82737,4.91093,1.72939,4.1679,0.460061,-0.169902,0.0515212,-0.0405995,-0.0828048,0.100214,-0.0892925,-0.531583,0.0356269,1285,924,41.6504,-4.29429,59.3221,-8.07361,15.5989,-2.9476
4.52274,4.9191,1.715,4.19255,0.479312,-0.1384,0.0478658,-0.0381594,-0.0849359,0.100059,-0.0903529,-0.551016,0.0396718,1292,924,41.9481,-4.42636,59.8208,-8.51375,15.8693,-3.09537
5.2165,4.92784,1.70893,4.19646,0.508124,-0.122707,0.0430296,-0.0354283,-0.0867637,0.0990207,-0.0914194,-0.573084,0.0402827,1299,924,41.9964,-4.68843,60.0994,-9.03031,16.1139,-3.26131
5.90444,4.9317,1.72741,4.22334,0.541791,-0.124855,0.0369765,-0.0325123,-0.0882809,0.0971041,-0.0926399,-0.597924,0.0395971,1306,924,42.231,-5.07883,60.5522,-9.42422,16.2669,-3.34437
6.59499,4.93584,1.73742,4.26421,0.579293,-0.168175,0.029574,-0.0294901,-0.089499,0.0942874,-0.0942035,-0.626038,0.0369718,1313,924,42.4952,-5.53911,61.245,-9.79449,16.4619,-3.42638
7.28882,4.93813,1.73638,4.30954,0.618006,-0.191439,0.0210673,-0.0263319,-0.0904448,0.090866,-0.0961306,-0.657262,0.0368545,1320,924,42.8551,-6.0257,62.0096,-10.1325,16.7091,-3.46129
7.97937,4.94405,1.74996,4.32103,0.644163,-0.17161,0.0119582,-0.0231151,-0.0911323,0.0872258,-0.0983827,-0.690344,0.036728,1327,924,42.9915,-6.31921,62.3159,-10.5219,16.905,-3.58293
8.66838,4.94654,1.77098,4.31004,0.665699,-0.158631,0.00270438,-0.0198608,-0.0915697,0.083684,-0.10084,-0.724101,0.0348347,1334,924,42.8847,-6.53034,62.3733,-10.8264,17.0783,-3.63904
9.35946,4.94843,1.78573,4.29002,0.693414,-0.149518,-0.00654223,-0.0165677,-0.0917811,0.0803629,-0.103473,-0.758117,0.032306,1341,924,42.6765,-6.80408,62.3738,-11.1768,17.2847,-3.67743
10.0523,4.95219,1.79558,4.26854,0.726723,-0.140779,-0.0157663,-0.0132001,-0.0916872,0.077213,-0.106179,-0.792395,0.0323,1348,924,42.4526,-7.16829,62.3864,-11.5883,17.5188,-3.75066
10.7447,4.95638,1.80866,4.24597,0.766214,-0.116434,-0.0252592,-0.00987908,-0.0910978,0.0738526,-0.108991,-0.827506,0.0320546,1355,924,42.2614,-7.61014,62.3642,-12.076,17.7474,-3.83539
11.4369,4.96093,1.82439,4.21211,0.802225,-0.0699026,-0.034674,-0.00655511,-0.0900559,0.0705322,-0.111761,-0.862833,0.0349714,1362,924,42.0195,-8.02046,62.1951,-12.5499,17.9731,-3.92954
12.1301,4.96583,1.8382,4.16789,0.830261,-0.0324094,-0.0435111,-0.00323007,-0.0885009,0.0673932,-0.114134,-0.89728,0.0372042,1369,924,41.6502,-8.30053,61.944,-12.9852,18.2143,-4.02925
12.8254,4.97014,1.84577,4.1325,0.84691,-0.0221415,-0.0517109,6.48868e-05,-0.086532,0.0644985,-0.116145,-0.930746,0.0368778,1376,924,41.2946,-8.46226,61.8499,-13.2608,18.4886,-4.11163
13.5213,4.97378,1.85279,4.09829,0.862819,0.0138783,-0.0595483,0.00325432,-0.0842011,0.0617189,-0.118013,-0.963876,0.0358414,1383,924,41.0234,-8.63077,61.7489,-13.5206,18.7728,-4.17941
14.2128,4.9771,1.87794,4.05509,0.882305,0.0727945,-0.0671606,0.00629925,-0.0815539,0.0590128,-0.119874,-0.996982,0.0331146,1390,924,40.73,-8.89224,61.4647,-13.7903,18.9912,-4.25468
14.9061,4.9821,1.89789,3.99874,0.91941,0.136593,-0.0745752,0.00910971,-0.0785675,0.0562821,-0.121748,-1.03008,0.0323612,1397,924,40.32,-9.33476,61.0662,-14.2821,19.2385,-4.36052
15.5978,4.98799,1.92518,3.93951,0.966376,0.188953,-0.0816716,0.0115641,-0.0752729,0.0534858,-0.123593,-1.06265,0.0350976,1404,924,39.8512,-9.84758,60.6293,-14.9246,19.4639,-4.49044
16.291,4.99266,1.94895,3.86595,1.00494,0.259049,-0.0880674,0.013682,-0.0718184,0.0508193,-0.125205,-1.09356,0.0348942,1411,924,39.2919,-10.2676,60.0452,-15.4704,19.7112,-4.59209
16.9868,4.9962,1.96455,3.78663,1.04324,0.334695,-0.0934605,0.0152427,-0.0683458,0.0482138,-0.126431,-1.12132,0.0354819,1418,924,38.6929,-10.6874,59.4361,-15.9858,19.9995,-4.66377
17.6857,4.99904,1.97092,3.69472,1.08459,0.437616,-0.0979952,0.0163074,-0.0649739,0.0456886,-0.127376,-1.14611,0.0360408,1425,924,38.0487,-11.1267,58.7117,-16.5459,20.3331,-4.71373
18.392,5.00424,1.95296,3.59358,1.13174,0.546145,-0.10177,0.0169637,-0.06177,0.0432704,-0.128077,-1.16818,0.0376128,1432,924,37.3303,-11.6437,57.9917,-17.1836,20.7738,-4.79333
19.1052,5.01032,1.9125,3.48832,1.18236,0.673179,-0.10449,0.0171209,-0.0588959,0.0409679,-0.128337,-1.18607,0.0405983,1439,924,36.6266,-12.2075,57.3094,-17.8625,21.3142,-4.87364
19.8168,5.02046,1.88027,3.38512,1.22557,0.799073,-0.10621,0.0169793,-0.0563347,0.0388562,-0.128087,-1.20038,0.039489,1446,924,35.9457,-12.7714,56.6285,-18.4777,21.8291,-5.04405
20.5261,5.02795,1.85798,3.29256,1.26261,0.883234,-0.106979,0.0166537,-0.0540626,0.0369594,-0.127284,-1.2115,0.0380135,1453,924,35.2541,-13.2906,56.0722,-18.9277,22.3115,-5.1672
21.2233,5.03312,1.87999,3.20737,1.29499,0.886896,-0.107013,0.0164248,-0.052003,0.0354124,-0.126,-1.22071,0.0365179,1460,924,34.4055,-13.6177,55.5037,-19.3909,22.6211,-5.27646
21.9236,5.03722,1.89265,3.13712,1.33112,0.90463,-0.106381,0.0161611,-0.050079,0.0340232,-0.124243,-1.22819,0.0354906,1467,924,33.7463,-13.9438,55.1237,-19.914,22.9767,-5.35635
22.6323,5.04166,1.87802,3.07302,1.36119,0.949547,-0.105121,0.0158745,-0.0482826,0.0327795,-0.122026,-1.23401,0.0300191,1474,924,33.2282,-14.2165,54.9006,-20.3702,23.4515,-5.42186
23.3419,5.04617,1.86237,3.00819,1.38055,0.993927,-0.103214,0.0156261,-0.0465105,0.0316644,-0.119252,-1.23873,0.0266394,1481,924,32.7037,-14.4162,54.6835,-20.676,23.9386,-5.48761
24.0511,5.05072,1.84983,2.93643,1.3854,1.04919,-0.100783,0.0155195,-0.0447218,0.0307277,-0.115991,-1.243,0.0269877,1488,924,32.1457,-14.4953,54.3798,-20.8121,24.4209,-5.55673
24.7597,5.05558,1.84177,2.84427,1.38229,1.09472,-0.0980293,0.0154958,-0.0429504,0.0299142,-0.112448,-1.24692,0.0286854,1495,924,31.3597,-14.5076,53.8603,-20.8509,24.8929,-5.63531
25.4697,5.06134,1.83044,2.75766,1.3836,1.1377,-0.095086,0.0156195,-0.0413247,0.0293439,-0.10881,-1.25015,0.0279242,1502,924,30.6227,-14.5419,53.4237,-20.9736,25.3864,-5.72998
26.1827,5.06744,1.81128,2.68713,1.38367,1.15744,-0.092032,0.0158401,-0.0398497,0.0289644,-0.105156,-1.25264,0.0264883,1509,924,29.9761,-14.5339,53.2179,-21.0919,25.9199,-5.82527
26.8954,5.07426,1.79531,2.63056,1.37353,1.16254,-0.0889991,0.0159895,-0.0384497,0.0285646,-0.101574,-1.25471,0.0262951,1516,924,29.4254,-14.4362,53.1684,-21.0916,26.4484,-5.93772
27.6087,5.07917,1.77902,2.56946,1.36498,1.16686,-0.0859508,0.0160881,-0.0370464,0.0281196,-0.0979823,-1.25677,0.0276521,1523,924,28.8284,-14.3409,53.0805,-21.0815,26.9862,-6.01027
28.3211,5.08368,1.76758,2.51228,1.35156,1.15719,-0.0827342,0.0159987,-0.0356464,0.0275232,-0.0942588,-1.2581,0.0271534,1530,924,28.229,-14.2135,53.0344,-20.9861,27.5123,-6.07829
29.0335,5.08701,1.75834,2.45404,1.33732,1.145,-0.0794508,0.0157476,-0.0343096,0.0268241,-0.0905273,-1.25852,0.0251212,1537,924,27.6118,-14.0308,52.9772,-20.9026,28.0373,-6.12329
29.7462,5.09236,1.7497,2.39833,1.31924,1.11687,-0.0764333,0.0153637,-0.0330509,0.0260252,-0.0870948,-1.25876,0.0233652,1544,924,26.9715,-13.8235,52.9651,-20.793,28.568,-6.21055
30.4606,5.09976,1.73782,2.34139,1.30054,1.09281,-0.0737434,0.0149439,-0.0318764,0.0252122,-0.0840117,-1.25916,0.0242433,1551,924,26.3321,-13.6477,52.9572,-20.6824,29.1201,-6.33705
31.1761,5.10694,1.72423,2.28648,1.28367,1.05583,-0.0713285,0.0144746,-0.0308353,0.0244064,-0.0812603,-1.2592,0.0259718,1558,924,25.6725,-13.4622,52.9947,-20.6026,29.6874,-6.45754
31.893,5.11342,1.70796,2.2301,1.26407,1.00246,-0.0691277,0.0139756,-0.0298955,0.0236126,-0.0787647,-1.25896,0.0285943,1565,924,24.9478,-13.2491,53.047,-20.4629,30.2736,-6.56133
32.6082,5.11881,1.69892,2.17088,1.24248,0.960764,-0.0672028,0.013491,-0.0290542,0.0228635,-0.0765753,-1.25875,0.0297925,1572,924,24.2314,-13.0062,53.0372,-20.3045,30.8383,-6.64809
33.3231,5.12341,1.69317,2.11686,1.221,0.922307,-0.0656537,0.0130516,-0.0282913,0.0221657,-0.0747678,-1.25914,0.0273216,1579,924,23.5764,-12.7717,53.0734,-20.1295,31.3976,-6.72123
34.0379,5.12767,1.68918,2.07231,1.20701,0.898743,-0.0642765,0.0126499,-0.0275477,0.0214973,-0.0731239,-1.26004,0.023487,1586,924,23.0603,-12.5992,53.1981,-20.0545,31.9578,-6.78828
34.7547,5.1321,1.68091,2.0342,1.19201,0.860044,-0.0628713,0.0122257,-0.0268633,0.0208456,-0.0714913,-1.26029,0.0223842,1593,924,22.5596,-12.4008,53.4267,-19.9711,32.5437,-6.8554
35.4739,5.13733,1.66707,1.99165,1.17038,0.813515,-0.0615191,0.011868,-0.02634,0.0203432,-0.0699943,-1.2595,0.0228754,1600,924,21.9906,-12.1411,53.6434,-19.8164,33.1606,-6.93452
36.1925,5.14405,1.65694,1.94379,1.14106,0.76661,-0.0602607,0.0114733,-0.0258552,0.0198209,-0.0686083,-1.2585,0.0218063,1607,924,21.3687,-11.8271,53.7956,-19.5894,33.7704,-7.04674
36.9106,5.15093,1.6503,1.89261,1.10748,0.722088,-0.0590746,0.0111091,-0.0254425,0.0193619,-0.0673274,-1.25713,0.020171,1614,924,20.722,-11.475,53.9036,-19.3206,34.3741,-7.16503
37.6256,5.15599,1.6552,1.8441,1.07204,0.669372,-0.0579642,0.010753,-0.0250404,0.0189095,-0.0661207,-1.2559,0.0179935,1621,924,20.0756,-11.0947,54.0048,-19.0059,34.9386,-7.25456
38.3424,5.16127,1.65633,1.79974,1.03605,0.630053,-0.0568075,0.0104202,-0.0247312,0.0185379,-0.0649253,-1.25364,0.0176925,1628,924,19.5119,-10.6992,54.1631,-18.707,35.5266,-7.34541
39.0625,5.16666,1.64897,1.75488,1.00039,0.596128,-0.0556598,0.00996638,-0.0244855,0.0180952,-0.0637886,-1.25026,0.0189457,1635,924,18.96,-10.3161,54.354,-18.4028,36.1577,-7.43185
39.7836,5.17282,1.64073,1.71407,0.970702,0.555051,-0.0545122,0.00939125,-0.0242702,0.0175638,-0.0626847,-1.24599,0.0203891,1642,924,18.4242,-10,54.603,-18.1654,36.8006,-7.53326
40.5075,5.17954,1.62554,1.67653,0.942916,0.499394,-0.0531764,0.00881604,-0.0240143,0.0170302,-0.0613905,-1.24122,0.0201263,1649,924,17.8727,-9.71606,54.9304,-17.93,37.4803,-7.6404
41.2333,5.18534,1.6069,1.63555,0.916345,0.448447,-0.0517269,0.00831478,-0.0237376,0.0165657,-0.0599778,-1.23627,0.0180888,1656,924,17.3021,-9.43639,55.2389,-17.6977,38.1824,-7.72585
41.9641,5.19148,1.57479,1.58847,0.890134,0.419473,-0.050245,0.00799354,-0.0235217,0.0163069,-0.0585584,-1.23107,0.0163067,1663,924,16.7427,-9.15664,55.5317,-17.4865,38.9481,-7.80739
42.698,5.19919,1.53567,1.53804,0.862317,0.403898,-0.0485956,0.00793659,-0.0233898,0.0163591,-0.0570182,-1.22516,0.0163657,1670,924,16.1946,-8.87722,55.8174,-17.2797,39.751,-7.91553
43.4245,5.20596,1.52066,1.49813,0.837499,0.382273,-0.0466158,0.00824396,-0.0233247,0.0168202,-0.0551921,-1.21845,0.0162053,1677,924,15.7298,-8.6256,56.1272,-17.1027,40.4629,-8.02299
44.1469,5.2123,1.52018,1.46953,0.815531,0.344286,-0.0445542,0.00903796,-0.0233653,0.0177942,-0.0533104,-1.21224,0.0166822,1684,924,15.3213,-8.3929,56.5135,-16.9554,41.1233,-8.13288
-40.9723,3.93625,2.23214,0.321126,-0.116936,-0.548958,0.114108,-0.0573282,0.00422581,0.114212,-0.0574323,0.0246296,0.0373469,823,931,2.4682,1.47073,20.5627,4.08157,16.0512,2.68867
-40.2979,3.94209,2.17125,0.402806,-0.126563,-0.520319,0.117337,-0.05737,0.00296677,0.117387,-0.0574204,0.0169748,0.0357257,830,931,3.36536,1.56516,21.2838,4.09285,16.0176,2.61318
-39.6216,3.94729,2.10118,0.48998,-0.138515,-0.478477,0.11931,-0.0572624,0.00199082,0.119333,-0.0572848,0.0112729,0.0342038,837,931,4.34233,1.66963,22.0751,4.15412,16.0271,2.55846
-38.9457,3.95363,2.03738,0.57486,-0.152877,-0.427351,0.120092,-0.0571229,0.00146689,0.120104,-0.057135,0.00827669,0.0316147,844,931,5.31114,1.80817,22.8069,4.19584,16.0193,2.47468
-38.2725,3.96007,1.99305,0.654381,-0.165017,-0.39468,0.119947,-0.0570022,0.00127424,0.119956,-0.0570114,0.00720068,0.0305638,851,931,6.19253,1.93183,23.4595,4.20292,15.9425,2.37445
-37.6016,3.96602,1.96515,0.731642,-0.174892,-0.377919,0.11924,-0.0569148,0.0011311,0.119247,-0.0569221,0.00642068,0.0290555,858,931,7.02276,2.0345,24.0695,4.19356,15.8086,2.2725
-36.93,3.97166,1.93617,0.817262,-0.186682,-0.359008,0.118415,-0.0568754,0.000871012,0.118419,-0.0568797,0.0049688,0.0283289,865,931,7.94381,2.17175,24.772,4.19558,15.686,2.17817
-36.2569,3.97684,1.90036,0.901808,-0.197082,-0.337618,0.117737,-0.0569115,0.000477017,0.117738,-0.0569128,0.00273128,0.0301516,872,931,8.85734,2.2991,25.4933,4.19108,15.5973,2.09865
-35.5826,3.98149,1.86034,0.974506,-0.19975,-0.331095,0.117199,-0.0569707,1.77773e-05,0.117199,-0.0569707,0.000102069,0.0311832,879,931,9.61977,2.34546,26.1519,4.13093,15.5322,2.03392
-34.909,3.98531,1.82697,1.03236,-0.196303,-0.367255,0.116445,-0.0569933,-0.000587168,0.116447,-0.0569953,-0.00338541,0.0321857,886,931,10.1495,2.32018,26.7345,4.05861,15.4482,1.98195
-34.2353,3.98905,1.7952,1.09137,-0.19521,-0.391203,0.115526,-0.0569311,-0.00131746,0.115536,-0.0569412,-0.00763876,0.0326778,893,931,10.7118,2.30314,27.3032,4.01937,15.3651,1.93055
-33.5622,3.99332,1.76954,1.16468,-0.195443,-0.385514,0.114693,-0.0568221,-0.0020586,0.114717,-0.0568468,-0.0120002,0.0318743,900,931,11.4764,2.28473,27.937,3.97199,15.2652,1.86329
-32.8879,3.99987,1.73996,1.24084,-0.201834,-0.353908,0.113974,-0.0566345,-0.00277,0.114019,-0.0566794,-0.0162302,0.0307319,907,931,12.3176,2.35378,28.5678,3.90158,15.1879,1.75085
-32.2127,4.00612,1.70737,1.31997,-0.211056,-0.322366,0.11317,-0.0563597,-0.00345677,0.11324,-0.0564301,-0.0203791,0.0302947,914,931,13.1894,2.46201,29.2494,3.86007,15.1296,1.64717
-31.5365,4.01257,1.67156,1.40124,-0.220512,-0.304094,0.112172,-0.0559929,-0.00409798,0.112272,-0.0560927,-0.0243495,0.0294461,921,931,14.0586,2.56413,30.0023,3.83801,15.0912,1.54198
-30.8611,4.01774,1.64343,1.48581,-0.225701,-0.299186,0.111134,-0.0555388,-0.00473265,0.111268,-0.0556731,-0.0283644,0.0294286,928,931,14.9365,2.62147,30.7951,3.80248,15.0298,1.45811
-30.1857,4.02201,1.61696,1.55888,-0.230387,-0.297545,0.11023,-0.0550203,-0.00533648,0.110402,-0.0551924,-0.0322486,0.0291288,935,931,15.6874,2.68233,31.479,3.77319,14.9691,1.39234
-29.5094,4.02653,1.5881,1.62322,-0.237375,-0.293359,0.109446,-0.0544382,-0.00587061,0.109656,-0.0546483,-0.0357605,0.0291301,942,931,16.3513,2.77176,32.0858,3.75813,14.925,1.32312
-28.8313,4.03189,1.55203,1.69043,-0.240383,-0.26359,0.108574,-0.0538209,-0.00632818,0.10882,-0.0540671,-0.0388893,0.0293711,949,931,17.0938,2.79354,32.7062,3.69651,14.9165,1.24169
-28.1545,4.03865,1.52558,1.75798,-0.236112,-0.2285,0.107545,-0.0532474,-0.00674826,0.107828,-0.0535301,-0.0418705,0.0285694,956,931,17.8505,2.72054,33.2907,3.53692,14.8774,1.12365
-27.4786,4.04493,1.50617,1.82691,-0.228427,-0.208815,0.106531,-0.0527543,-0.0072298,0.106859,-0.0530818,-0.0452649,0.0286936,963,931,18.5916,2.61246,33.9017,3.35703,14.8178,1.0104
-26.803,4.04969,1.49063,1.88566,-0.22068,-0.229038,0.105685,-0.0523258,-0.00786119,0.106076,-0.052716,-0.0495876,0.0284224,970,931,19.1476,2.5498,34.4811,3.1888,14.7503,0.926782
-26.127,4.05385,1.47509,1.94427,-0.21729,-0.246655,0.105135,-0.0519328,-0.0086744,0.105612,-0.0524105,-0.0550043,0.0286328,977,931,19.706,2.51583,35.0611,3.09436,14.6899,0.855926
