 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.5088,9.13459,1.33752,0.625513,0.322695,0.0571347,-0.0204172,0.00875644,-0.00840029,0.0110023,-0.0226631,-1.30955,0.0147104,1481,882,6.35267,-3.2712,32.6888,-9.90733,26.17,-6.41267
24.2132,9.13931,1.34492,0.611173,0.314311,0.0529839,-0.0200304,0.00870746,-0.00800513,0.0107869,-0.0221099,-1.31665,0.0134436,1488,882,6.19475,-3.17214,32.9466,-9.90841,26.5718,-6.4941
24.9193,9.14576,1.3482,0.596654,0.305012,0.0484035,-0.0197454,0.00859039,-0.00762837,0.0105135,-0.0216685,-1.32384,0.0120194,1495,882,6.034,-3.07807,33.2276,-9.91714,26.9984,-6.60736
25.6268,9.15318,1.34856,0.579171,0.296296,0.0471315,-0.0194553,0.00831036,-0.0072967,0.0101111,-0.021256,-1.32884,0.0127711,1502,882,5.85376,-2.99356,33.4939,-9.94851,27.445,-6.73731
26.337,9.16103,1.34181,0.562221,0.287363,0.043305,-0.0191924,0.00802501,-0.00698271,0.0097119,-0.0208793,-1.33376,0.0146496,1509,882,5.67143,-2.91151,33.8049,-9.97257,27.9285,-6.86929
27.0506,9.16875,1.32556,0.548149,0.278167,0.0361677,-0.0189687,0.00766636,-0.00670808,0.0092604,-0.0205627,-1.33749,0.0152849,1516,882,5.50777,-2.83023,34.1957,-9.97513,28.4588,-6.98927
27.7627,9.17556,1.31625,0.535189,0.268261,0.0310099,-0.0188422,0.00736089,-0.00648519,0.00887811,-0.0203594,-1.34098,0.0148463,1523,882,5.3611,-2.73927,34.5761,-9.96201,28.9688,-7.09675
28.4754,9.18272,1.3068,0.521892,0.260314,0.0304596,-0.0187654,0.00714134,-0.00626201,0.00857555,-0.0201996,-1.34565,0.0136551,1530,882,5.22478,-2.65548,34.957,-9.9936,29.4874,-7.21117
29.1919,9.19035,1.28681,0.508812,0.253367,0.0334324,-0.018767,0.00691146,-0.00604806,0.00826465,-0.0201202,-1.35068,0.0121168,1537,882,5.10115,-2.5759,35.388,-10.0442,30.0571,-7.32481
29.9088,9.19826,1.26762,0.497909,0.246297,0.0298001,-0.0188159,0.00658289,-0.00588227,0.00787906,-0.020112,-1.35391,0.0124396,1544,882,4.97929,-2.49187,35.8525,-10.0965,30.6316,-7.44477
30.6267,9.2051,1.24695,0.482895,0.237864,0.0343837,-0.0189225,0.0064226,-0.00571547,0.00765186,-0.0201517,-1.35895,0.0135156,1551,882,4.84205,-2.39872,36.2806,-10.1142,31.2202,-7.54124
31.3412,9.21208,1.23946,0.46602,0.229293,0.0352741,-0.0189877,0.00639359,-0.0055638,0.00755966,-0.0201537,-1.36421,0.0185759,1558,882,4.67589,-2.31469,36.6466,-10.1319,31.7631,-7.65268
-40.8549,7.91296,1.47281,1.28081,-0.388188,-0.291883,0.116616,-0.054825,-0.0218244,0.11935,-0.0575597,-0.124651,0.028687,823,889,12.9666,4.39854,32.691,7.79784,19.0892,3.78535
-40.1803,7.91901,1.41781,1.36477,-0.397793,-0.292096,0.114635,-0.0536867,-0.0234796,0.117849,-0.0569006,-0.136033,0.0284113,830,889,13.8351,4.50782,33.4871,7.81701,19.0339,3.71247
-39.5049,7.92636,1.36117,1.45115,-0.40359,-0.289414,0.113011,-0.0521947,-0.0253253,0.116806,-0.0559898,-0.148746,0.0291077,837,889,14.7327,4.56751,34.3155,7.77731,18.9921,3.61334
-38.8276,7.9344,1.2958,1.53401,-0.404664,-0.266328,0.111302,-0.050498,-0.0271484,0.115736,-0.0549318,-0.161885,0.0291433,844,889,15.6272,4.56956,35.1046,7.67187,18.9915,3.50818
-38.1475,7.94287,1.21664,1.60914,-0.407101,-0.230123,0.109112,-0.0487354,-0.0289568,0.114257,-0.0538798,-0.175823,0.0291512,851,889,16.4627,4.5819,35.8482,7.5762,19.0519,3.40653
-37.4671,7.95126,1.13914,1.67839,-0.409846,-0.195653,0.106271,-0.0469841,-0.030822,0.112238,-0.0529506,-0.191214,0.0285866,858,889,17.2336,4.60048,36.5386,7.48273,19.1131,3.30535
-36.7889,7.95996,1.07756,1.7427,-0.416494,-0.175182,0.103066,-0.0452436,-0.0328256,0.110006,-0.0521841,-0.208368,0.0275859,865,889,17.9287,4.66198,37.1566,7.42003,19.1193,3.18326
-36.111,7.96789,1.02158,1.81119,-0.420988,-0.151525,0.0997841,-0.0435084,-0.0349456,0.107852,-0.0515765,-0.226901,0.0267237,872,889,18.6731,4.69405,37.797,7.35052,19.111,3.07262
-35.4343,7.97642,0.975428,1.88068,-0.420347,-0.130044,0.096518,-0.0417865,-0.0370819,0.105833,-0.0511014,-0.246107,0.0276292,879,889,19.424,4.67493,38.4225,7.2049,19.0715,2.94022
-34.7571,7.98353,0.928865,1.94247,-0.414324,-0.121639,0.093145,-0.0400242,-0.0392461,0.103851,-0.0507298,-0.2663,0.0289201,886,889,20.0706,4.61105,39.0082,7.0336,19.0407,2.83869
-34.0806,7.99017,0.8896,2.00052,-0.41229,-0.11798,0.0897584,-0.038197,-0.0415157,0.102048,-0.0504866,-0.287804,0.0308897,893,889,20.6688,4.60364,39.5453,6.89697,18.9887,2.74061
-33.4045,7.99652,0.854757,2.05366,-0.417508,-0.125004,0.0863864,-0.0363319,-0.0438483,0.100444,-0.050389,-0.310234,0.0316167,900,889,21.1959,4.67017,40.0458,6.8504,18.9266,2.64499
-32.7294,8.00243,0.828659,2.09898,-0.428781,-0.130935,0.0829648,-0.0344071,-0.0461929,0.0989637,-0.050406,-0.333419,0.0312523,907,889,21.643,4.78394,40.438,6.88408,18.8374,2.55053
-32.0548,8.00824,0.807582,2.14697,-0.442241,-0.13828,0.0794219,-0.0323897,-0.0485095,0.0975339,-0.0505017,-0.35734,0.030684,914,889,22.1147,4.92616,40.8482,6.93423,18.7358,2.45398
-31.38,8.01347,0.787848,2.19413,-0.453465,-0.143649,0.0756948,-0.0302882,-0.0506877,0.0960337,-0.050627,-0.381591,0.0303952,921,889,22.5805,5.0608,41.2479,6.95433,18.6361,2.36875
-30.7057,8.01881,0.773281,2.24007,-0.45019,-0.135181,0.0717597,-0.0280907,-0.052697,0.0944258,-0.0507568,-0.406201,0.0299106,928,889,23.0595,5.04553,41.5943,6.8013,18.5233,2.2764
-30.0301,8.02542,0.753796,2.28585,-0.439695,-0.131907,0.0676573,-0.0258087,-0.0545977,0.0927914,-0.0509428,-0.431428,0.0297925,935,889,23.5262,4.93427,41.9769,6.57604,18.4369,2.162
-29.3537,8.0329,0.732198,2.33037,-0.428413,-0.120619,0.0634902,-0.0234296,-0.0564945,0.0913071,-0.0512466,-0.457536,0.0294567,942,889,23.9949,4.79228,42.3465,6.34196,18.366,2.03141
-28.6769,8.04003,0.710717,2.37756,-0.426233,-0.0811631,0.0592571,-0.0209073,-0.0584421,0.0900414,-0.0516916,-0.484817,0.0302574,949,889,24.5459,4.74135,42.6937,6.18989,18.3018,1.9084
-27.9995,8.04744,0.687884,2.41758,-0.420374,-0.0704128,0.0549358,-0.0182388,-0.0604427,0.0890022,-0.0523053,-0.513237,0.0305212,956,889,24.9668,4.62805,43.0396,6.04466,18.2502,1.78099
-27.3207,8.05581,0.660369,2.45773,-0.41078,-0.0496305,0.0502798,-0.0154174,-0.0624902,0.0880291,-0.0531667,-0.543416,0.0303978,963,889,25.4082,4.48675,43.3928,5.82417,18.2242,1.63766
-26.6432,8.06423,0.642125,2.48637,-0.393987,-0.0597675,0.0450964,-0.0123985,-0.0645426,0.0870042,-0.0543063,-0.575886,0.0329525,970,889,25.6688,4.3588,43.6611,5.45676,18.169,1.48503
-25.9657,8.07024,0.626216,2.49443,-0.373744,-0.0761851,0.039574,-0.00914108,-0.0666298,0.0861588,-0.0557259,-0.610161,0.0343988,977,889,25.7029,4.20883,43.7292,5.0936,18.1119,1.38145
-25.2873,8.07461,0.607291,2.5042,-0.360561,-0.0628789,0.0339659,-0.00565039,-0.0687105,0.0856664,-0.0573509,-0.645061,0.0345631,984,889,25.8139,4.15065,43.7754,4.79701,18.0739,1.31537
-24.6083,8.08081,0.587375,2.51835,-0.347141,-0.0529776,0.028481,-0.00193012,-0.0707027,0.0855947,-0.0590438,-0.67948,0.0342074,991,889,25.9643,3.9511,43.8855,4.60415,18.047,1.21163
-23.935,8.08413,0.599571,2.54281,-0.349576,-0.0394198,0.0231927,0.00204511,-0.0725215,0.0859072,-0.0606694,-0.713007,0.0317891,998,889,26.2304,3.94978,43.9764,4.57339,17.9011,1.13957
-23.2632,8.08905,0.621461,2.56253,-0.357036,-0.0405226,0.0180771,0.00629953,-0.0740274,0.0864496,-0.0620729,-0.745707,0.0316826,1005,889,26.4178,4.01496,44.0164,4.55197,17.7241,1.02501
-22.5877,8.09357,0.625987,2.57477,-0.366915,-0.0202649,0.0130624,0.0107853,-0.0750255,0.086958,-0.0631103,-0.777811,0.0303692,1012,889,26.5707,4.14297,44.0139,4.52265,17.6226,0.934798
-21.9053,8.10249,0.597704,2.56852,-0.367865,0.0580768,0.00810622,0.0153698,-0.0753574,0.0871828,-0.0637068,-0.809477,0.0306719,1019,889,26.6524,4.18521,43.8485,4.27714,17.6578,0.782476
-21.2225,8.11089,0.568995,2.55369,-0.353394,0.110952,0.00329448,0.019958,-0.0749728,0.0870606,-0.063808,-0.840737,0.0314255,1026,889,26.5943,4.01479,43.6541,3.95633,17.7019,0.64168
-20.5403,8.11745,0.546157,2.54543,-0.334171,0.149725,-0.00129106,0.0244781,-0.0738792,0.0865878,-0.0634008,-0.87173,0.0308667,1033,889,26.5763,3.77319,43.5391,3.65384,17.7303,0.534516
-19.8611,8.12159,0.540466,2.52653,-0.299986,0.10368,-0.00578539,0.0288756,-0.0721468,0.0857442,-0.062654,-0.903271,0.029942,1040,889,26.2706,3.33333,43.413,3.34889,17.6983,0.462785
-19.1814,8.12592,0.533889,2.51577,-0.269604,0.109882,-0.0104248,0.0330708,-0.0697585,0.084393,-0.061747,-0.936503,0.0294881,1047,889,26.1591,2.97058,43.2838,2.99594,17.6771,0.387942
-18.5065,8.13342,0.553543,2.50118,-0.241496,0.136268,-0.0151427,0.0368648,-0.0666806,0.0824327,-0.0607105,-0.971315,0.0311946,1054,889,26.0533,2.62644,42.9836,2.56357,17.5596,0.222632
-17.8353,8.13872,0.592479,2.48966,-0.209855,0.164179,-0.0197249,0.0401747,-0.0631327,0.0801015,-0.0596516,-1.00688,0.0317565,1061,889,25.9839,2.2744,42.6443,2.09225,17.373,0.0859179
-17.164,8.14237,0.632503,2.47441,-0.173649,0.201303,-0.024083,0.0429727,-0.0594022,0.0776558,-0.0587661,-1.04232,0.0305155,1068,889,25.8969,1.88124,42.2535,1.5919,17.1893,-0.0168236
-16.4916,8.14386,0.668258,2.45544,-0.128262,0.229213,-0.0282725,0.0452391,-0.0557135,0.075229,-0.0582624,-1.07699,0.0279334,1075,889,25.7522,1.40104,41.8654,1.0437,17.0295,-0.0702066
-15.8182,8.14556,0.700957,2.43216,-0.0747565,0.256689,-0.0324093,0.046968,-0.0521531,0.0728166,-0.0582579,-1.11065,0.0254462,1082,889,25.5629,0.836913,41.4533,0.408485,16.8891,-0.124823
-15.1444,8.14809,0.733174,2.40478,-0.0187314,0.289701,-0.0363942,0.0481365,-0.0487738,0.0704099,-0.0586675,-1.14241,0.0234597,1089,889,25.3444,0.26084,40.9986,-0.289794,16.7577,-0.196307
-14.4706,8.15176,0.766583,2.36961,0.0396643,0.323378,-0.0401312,0.0487423,-0.0455769,0.06796,-0.0593489,-1.17176,0.0247667,1096,889,25.0485,-0.332215,40.4654,-1.0467,16.6289,-0.292813
-13.7978,8.15574,0.806669,2.32518,0.0954055,0.363869,-0.0434972,0.048767,-0.0425726,0.0654091,-0.0601393,-1.19815,0.0263389,1103,889,24.6743,-0.883361,39.8062,-1.80885,16.4808,-0.401549
-13.1259,8.16058,0.852117,2.27552,0.15805,0.381777,-0.0462309,0.0482722,-0.039833,0.0628218,-0.0607805,-1.22059,0.0250944,1110,889,24.1975,-1.55211,39.1188,-2.60028,16.3185,-0.533234
-12.4529,8.16462,0.894004,2.22219,0.223994,0.412719,-0.048126,0.0473203,-0.0373876,0.0602217,-0.0610274,-1.23852,0.0241369,1117,889,23.7136,-2.30762,38.3926,-3.36617,16.1776,-0.644792
-11.779,8.16691,0.932804,2.17397,0.287623,0.466455,-0.0491105,0.0459992,-0.0352566,0.057643,-0.0607544,-1.25181,0.0233118,1124,889,23.3352,-3.04703,37.7003,-4.08089,16.0562,-0.716271
-11.1048,8.16898,0.971372,2.13368,0.345814,0.509489,-0.0493026,0.0443432,-0.0333903,0.0550294,-0.0599888,-1.26106,0.0227016,1131,889,23.0151,-3.69926,37.1166,-4.75454,15.9429,-0.783026
-10.4286,8.17302,1.0027,2.09721,0.397287,0.547424,-0.0489223,0.0423634,-0.0316968,0.0522899,-0.0588489,-1.2673,0.0226783,1138,889,22.7232,-4.23445,36.6169,-5.43425,15.8657,-0.884128
-9.75229,8.17832,1.0351,2.0598,0.443722,0.568532,-0.0481202,0.040121,-0.0301113,0.0494168,-0.057416,-1.27136,0.0232159,1145,889,22.3838,-4.69957,36.1388,-6.0903,15.7916,-1.01249
-9.07747,8.18366,1.07561,2.02043,0.489873,0.586757,-0.0470084,0.0377315,-0.0286641,0.0465166,-0.0557936,-1.2734,0.023181,1152,889,22.0191,-5.17983,35.6205,-6.73094,15.6925,-1.14888
-8.39714,8.18949,1.09302,1.984,0.540867,0.63557,-0.0458258,0.0353238,-0.0274668,0.0437464,-0.0542484,-1.27325,0.0228449,1159,889,21.756,-5.73238,35.1819,-7.41782,15.6927,-1.27414
-7.71538,8.193,1.10568,1.95041,0.595441,0.68525,-0.0448519,0.0329457,-0.0265186,0.041125,-0.0530313,-1.27162,0.0224184,1166,889,21.5251,-6.30292,34.7982,-8.10939,15.7194,-1.34629
-7.02799,8.19713,1.09544,1.92542,0.648404,0.740767,-0.044235,0.0305646,-0.0257602,0.0385777,-0.0522481,-1.26922,0.0236893,1173,889,21.3965,-6.85335,34.5935,-8.78392,15.8448,-1.41021
-6.34274,8.20164,1.09656,1.90209,0.689366,0.771551,-0.0439925,0.0282284,-0.0252006,0.0361524,-0.0519165,-1.26615,0.0235984,1180,889,21.2284,-7.31342,34.4092,-9.29248,15.9325,-1.4922
-5.66629,8.20562,1.13762,1.87966,0.723569,0.77019,-0.0441162,0.0260071,-0.0248663,0.0339298,-0.0520389,-1.26235,0.0238713,1187,889,20.9955,-7.72214,34.1344,-9.70701,15.868,-1.59957
-4.98994,8.20952,1.18048,1.8581,0.752786,0.75558,-0.044555,0.0239784,-0.0247808,0.0319999,-0.0525765,-1.25774,0.0229778,1194,889,20.7395,-8.05825,33.8891,-10.0773,15.8036,-1.70699
-4.30945,8.21498,1.2071,1.83342,0.777571,0.744226,-0.0452271,0.0221485,-0.0249164,0.0303617,-0.0534403,-1.25238,0.0216432,1201,889,20.4586,-8.3049,33.6773,-10.4639,15.8116,-1.83175
-3.62214,8.22155,1.20629,1.80254,0.796085,0.736555,-0.046118,0.020516,-0.0252524,0.0290046,-0.0546066,-1.24651,0.0208962,1208,889,20.1224,-8.50202,33.5114,-10.7691,15.9369,-1.95416
-2.93401,8.23021,1.20396,1.75828,0.811982,0.731134,-0.0471782,0.0190548,-0.0257743,0.0279028,-0.0560262,-1.24011,0.0212622,1215,889,19.6559,-8.68433,33.2162,-11.0788,16.0759,-2.11872
-2.24472,8.23756,1.19863,1.7132,0.825695,0.72321,-0.0482988,0.0177818,-0.0264392,0.0270581,-0.0575751,-1.23336,0.0221774,1222,889,19.1751,-8.83173,32.9351,-11.3448,16.2344,-2.25297
-1.5537,8.24689,1.18812,1.67314,0.837925,0.713471,-0.0494037,0.0167052,-0.0271442,0.0264223,-0.0591208,-1.22703,0.0234389,1229,889,18.741,-8.95495,32.7366,-11.6381,16.4213,-2.42357
-0.859374,8.25248,1.16572,1.64339,0.847386,0.720007,-0.0504244,0.0158429,-0.0278371,0.0259844,-0.060566,-1.22142,0.0255449,1236,889,18.4512,-8.98349,32.6751,-11.8931,16.6635,-2.50469
-0.165293,8.25696,1.14642,1.60602,0.841892,0.722269,-0.0513036,0.0152029,-0.0285495,0.0257772,-0.0618779,-1.21608,0.0278772,1243,889,18.0746,-8.87526,32.536,-11.9475,16.9009,-2.56549
0.528007,8.26317,1.1325,1.56691,0.828419,0.688315,-0.0519892,0.0147854,-0.0292443,0.0257821,-0.0629859,-1.21112,0.0286276,1250,889,17.5906,-8.72325,32.4175,-11.8855,17.1243,-2.66712
1.2223,8.26993,1.1166,1.5304,0.816559,0.637119,-0.0525641,0.0144961,-0.0298754,0.0258749,-0.0639428,-1.20689,0.026249,1257,889,17.0895,-8.63333,32.3658,-11.7884,17.3634,-2.77799
1.91944,8.2782,1.09122,1.49474,0.807393,0.601855,-0.0531383,0.0143112,-0.0303728,0.0259722,-0.0647993,-1.20422,0.0237846,1264,889,16.6363,-8.58764,32.3441,-11.7413,17.6483,-2.91174
2.61265,8.28323,1.08378,1.45747,0.800075,0.597062,-0.0536386,0.0142168,-0.0306429,0.0260065,-0.0654283,-1.20351,0.0237373,1271,889,16.2442,-8.50534,32.1969,-11.7471,17.8688,-2.99379
3.30088,8.28629,1.09812,1.41685,0.785957,0.599912,-0.0538338,0.0142121,-0.0306445,0.0259783,-0.0656,-1.2042,0.0230931,1278,889,15.8387,-8.3356,31.924,-11.6851,18.0093,-3.055
3.98889,8.29144,1.11511,1.37609,0.766838,0.572014,-0.0536113,0.0141844,-0.0303653,0.0257961,-0.065223,-1.20555,0.0219759,1285,889,15.3533,-8.07482,31.6888,-11.6258,18.1468,-3.1618
4.6821,8.30072,1.11336,1.33981,0.738571,0.523722,-0.0530677,0.014107,-0.0298284,0.02544,-0.0644007,-1.2077,0.022175,1292,889,14.8602,-7.74828,31.6101,-11.4895,18.3674,-3.33699
5.37698,8.30797,1.10682,1.30071,0.710362,0.494556,-0.0523009,0.0139658,-0.0290711,0.0249113,-0.0632465,-1.2107,0.0224041,1299,889,14.3877,-7.45158,31.5017,-11.2964,18.6149,-3.46555
6.0702,8.31414,1.10871,1.26032,0.684851,0.479551,-0.0512692,0.013747,-0.0281437,0.0242371,-0.0617593,-1.21402,0.0225147,1306,889,13.9392,-7.21218,31.3336,-11.1013,18.8362,-3.5789
6.76232,8.31876,1.1166,1.21738,0.661037,0.466403,-0.0498433,0.0134272,-0.0270571,0.0234197,-0.0598359,-1.21702,0.022356,1313,889,13.4702,-6.98798,31.1193,-10.9019,19.0409,-3.6655
7.45466,8.32464,1.12548,1.17662,0.637445,0.428824,-0.0480768,0.0129579,-0.0258653,0.0224446,-0.0575635,-1.21926,0.0216835,1320,889,12.9588,-6.72754,30.9625,-10.7468,19.2493,-3.77887
8.14685,8.33104,1.13672,1.1418,0.614216,0.388035,-0.0462278,0.012417,-0.0246296,0.0213885,-0.0551992,-1.22148,0.0210798,1327,889,12.4984,-6.46057,30.8689,-10.6156,19.456,-3.90513
8.83631,8.33689,1.16007,1.11383,0.596058,0.354966,-0.0444421,0.0118584,-0.0234534,0.0203482,-0.052932,-1.22348,0.0215561,1334,889,12.127,-6.25401,30.7947,-10.5371,19.6214,-4.03087
9.52373,8.34101,1.19275,1.08767,0.588238,0.324441,-0.0428214,0.0113083,-0.0224032,0.0193777,-0.0508907,-1.22508,0.0219861,1341,889,11.7802,-6.17146,30.7051,-10.5259,19.7568,-4.12896
10.2118,8.34622,1.22436,1.06219,0.581129,0.301014,-0.041386,0.0108075,-0.0214181,0.0184714,-0.0490498,-1.22717,0.0219353,1348,889,11.4589,-6.11571,30.6246,-10.531,19.9041,-4.2483
10.9009,8.35155,1.25374,1.03566,0.566796,0.281568,-0.0401523,0.0103007,-0.0205674,0.0176225,-0.0474741,-1.22879,0.019875,1355,889,11.1374,-5.96162,30.544,-10.4871,20.0681,-4.36804
11.5888,8.35566,1.28919,1.01089,0.545365,0.273933,-0.0392009,0.00992819,-0.0198444,0.0169424,-0.0462151,-1.23104,0.0190004,1362,889,10.8654,-5.69588,30.4493,-10.3975,20.2152,-4.46803
12.2733,8.35708,1.33855,0.994244,0.527201,0.246646,-0.0384235,0.00969589,-0.0192286,0.0164356,-0.0451633,-1.23367,0.0188438,1369,889,10.6215,-5.42769,30.4145,-10.3162,20.3135,-4.52451
12.9607,8.35921,1.37837,0.975038,0.51671,0.218186,-0.0378177,0.00956436,-0.0186487,0.0160236,-0.044277,-1.23736,0.018776,1376,889,10.348,-5.25829,30.3994,-10.3015,20.4581,-4.58694
13.6566,8.36453,1.38856,0.942854,0.504607,0.21299,-0.0373151,0.00948147,-0.0180512,0.0156353,-0.0434689,-1.24224,0.0188484,1383,889,10.008,-5.16299,30.3477,-10.2404,20.7304,-4.68793
14.3531,8.37,1.39844,0.902631,0.489972,0.220728,-0.0367508,0.00941854,-0.0174297,0.0152596,-0.0425919,-1.24744,0.0182164,1390,889,9.62348,-5.04774,30.2053,-10.1614,21.0119,-4.79157
15.0486,8.37608,1.41334,0.866085,0.472853,0.220573,-0.0359978,0.00935754,-0.0167472,0.0148711,-0.0415113,-1.25275,0.0179927,1397,889,9.25482,-4.90442,30.0978,-10.0685,21.2807,-4.91239
15.7388,8.38022,1.44927,0.841466,0.457896,0.210313,-0.0349555,0.00920294,-0.0160053,0.0143939,-0.0401464,-1.25717,0.0205346,1404,889,8.97777,-4.74167,30.0494,-10.0089,21.472,-5.01196
16.431,8.38524,1.47934,0.820364,0.440398,0.192199,-0.0336787,0.00901292,-0.0152518,0.0139019,-0.0385677,-1.2606,0.0236206,1411,889,8.71406,-4.5643,30.0778,-9.91626,21.6948,-5.12424
17.1262,8.39105,1.50044,0.795959,0.420707,0.174986,-0.0322482,0.00885091,-0.0144741,0.0134367,-0.0368339,-1.26398,0.0267875,1418,889,8.41996,-4.40335,30.1142,-9.77086,21.9618,-5.24448
17.8249,8.39802,1.51077,0.767052,0.407762,0.165908,-0.0308076,0.00875276,-0.0136845,0.0130251,-0.0350799,-1.26819,0.0303496,1425,889,8.10285,-4.25132,30.1445,-9.77767,22.2803,-5.37838
18.5261,8.40437,1.51359,0.74523,0.395421,0.144936,-0.029327,0.00860991,-0.0129419,0.0126044,-0.0333215,-1.27143,0.0330122,1432,889,7.8228,-4.10759,30.3001,-9.75769,22.6373,-5.49251
19.2273,8.41026,1.51839,0.731518,0.384302,0.116275,-0.0278642,0.00864831,-0.0121962,0.0123474,-0.0315633,-1.27631,0.0318808,1439,889,7.60159,-3.98915,30.5484,-9.72292,22.994,-5.59866
21.3425,8.43181,1.50312,0.679113,0.340072,0.0948766,-0.023632,0.00999269,-0.00967229,0.0125764,-0.0262157,-1.30976,0.0305733,1460,889,7.00914,-3.61745,31.2708,-9.52139,24.2325,-5.96841
22.0513,8.43839,1.48893,0.661115,0.327062,0.0852083,-0.0223595,0.010562,-0.00876886,0.012752,-0.0245495,-1.32606,0.0270794,1467,889,6.7988,-3.47921,31.5606,-9.48036,24.6982,-6.07025
22.7607,8.44424,1.47459,0.648422,0.323129,0.0612433,-0.0212473,0.0105803,-0.0080251,0.0124892,-0.0231563,-1.33726,0.0230434,1474,889,6.59891,-3.3762,31.9281,-9.56354,25.1725,-6.15661
23.4677,8.44955,1.4702,0.628993,0.321277,0.0717718,-0.0204981,0.0103849,-0.00753733,0.0121263,-0.0222394,-1.34375,0.0196735,1481,889,6.432,-3.26924,32.1572,-9.72372,25.6142,-6.24097
24.1731,8.4544,1.47337,0.613419,0.31448,0.0721994,-0.020104,0.0102931,-0.00712162,0.0118788,-0.0216897,-1.3517,0.0179852,1488,889,6.27508,-3.16888,32.4145,-9.76311,26.033,-6.32245
24.8797,8.46102,1.47407,0.59789,0.30388,0.0720933,-0.0198382,0.0100997,-0.00672749,0.011542,-0.0212805,-1.35961,0.0164333,1495,889,6.11772,-3.07242,32.6913,-9.75371,26.47,-6.43791
25.5875,8.469,1.47299,0.583111,0.294132,0.0611848,-0.0195611,0.00968429,-0.0064033,0.0110249,-0.0209017,-1.36442,0.0150835,1502,889,5.93619,-2.98887,33.0012,-9.7654,26.9222,-6.57943
26.297,8.47726,1.4677,0.566465,0.286037,0.0543483,-0.0193148,0.00925727,-0.00611054,0.0105092,-0.0205667,-1.36871,0.0160408,1509,889,5.74801,-2.91298,33.3123,-9.80921,27.3997,-6.72271
27.01,8.48542,1.45284,0.552137,0.278549,0.0445164,-0.0191048,0.00876708,-0.00585226,0.00994601,-0.0202837,-1.37201,0.0159249,1516,889,5.57372,-2.83719,33.6972,-9.85141,27.9242,-6.85484
27.7225,8.49205,1.44127,0.539439,0.268108,0.0367569,-0.0190009,0.00833258,-0.00564642,0.00945306,-0.0201214,-1.3749,0.0160719,1523,889,5.42192,-2.7443,34.0917,-9.82267,28.4432,-6.95819
28.4379,8.49839,1.42226,0.524273,0.259024,0.0417002,-0.0189673,0.00800416,-0.00543511,0.00905821,-0.0200214,-1.37924,0.0142382,1530,889,5.28355,-2.64956,34.4869,-9.82245,29.0006,-7.04858
29.1548,8.50456,1.40022,0.509978,0.251375,0.0454716,-0.019052,0.0076893,-0.00523154,0.00867634,-0.0200391,-1.38432,0.0129711,1537,889,5.15041,-2.55813,34.9127,-9.84067,29.5785,-7.13219
29.87,8.51087,1.38605,0.496749,0.245535,0.0459379,-0.0192369,0.00731828,-0.00508227,0.00825771,-0.0201763,-1.38801,0.016792,1544,889,5.01805,-2.47686,35.3285,-9.89329,30.1323,-7.22583
30.5842,8.51758,1.3769,0.482638,0.239412,0.0462739,-0.0195282,0.00715151,-0.00495232,0.0080411,-0.0204178,-1.39306,0.0247481,1551,889,4.87688,-2.39069,35.7227,-9.95741,30.6737,-7.33204
-40.8801,7.24691,1.63548,1.28407,-0.341787,-0.302958,0.122766,-0.0603524,-0.0199478,0.124913,-0.0625002,-0.107258,0.0295694,823,896,12.9878,3.89726,32.1091,7.16362,18.4428,3.61865
-40.2055,7.25202,1.57893,1.36988,-0.361128,-0.31369,0.120782,-0.0591459,-0.0216089,0.123341,-0.0617047,-0.117865,0.0294591,830,896,13.8578,4.11747,32.9532,7.30459,18.3933,3.56517
-39.5292,7.25849,1.51551,1.46516,-0.374165,-0.300459,0.119158,-0.0575904,-0.0234835,0.122225,-0.0606573,-0.129863,0.0301018,837,896,14.8664,4.27012,33.8736,7.33726,18.3777,3.48898
-38.852,7.26527,1.4493,1.55367,-0.377036,-0.26294,0.117394,-0.0558492,-0.0253153,0.121017,-0.0594727,-0.142166,0.0311978,844,896,15.845,4.3019,34.6908,7.25278,18.3802,3.40901
-38.1739,7.27367,1.38027,1.62607,-0.371583,-0.232193,0.115101,-0.0540633,-0.0271124,0.11934,-0.0583024,-0.155099,0.0318561,851,896,16.643,4.23271,35.3799,7.06899,18.4008,3.29724
-37.4946,7.28245,1.30806,1.69316,-0.366513,-0.192047,0.112168,-0.0523058,-0.0289782,0.117124,-0.0572621,-0.169394,0.0316032,858,896,17.4018,4.14357,36.0157,6.90056,18.4411,3.18053
-36.817,7.29089,1.24881,1.7642,-0.371641,-0.168979,0.108925,-0.0505825,-0.0310093,0.114741,-0.0563988,-0.185413,0.030471,865,896,18.1721,4.18612,36.6874,6.82474,18.438,3.05959
-36.1397,7.29872,1.19439,1.83826,-0.376504,-0.155114,0.105673,-0.0488925,-0.0331894,0.112498,-0.0557178,-0.202819,0.0292127,872,896,18.9574,4.22386,37.3995,6.76523,18.4233,2.94763
-35.4632,7.30701,1.14809,1.91044,-0.381995,-0.14455,0.102465,-0.0472236,-0.0354028,0.110416,-0.0551744,-0.220915,0.0294688,879,896,19.7169,4.2709,38.0766,6.69563,18.3841,2.81873
