 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.76859,2.18743,2.03931,4.3127,0.533415,-0.332778,0.0766825,-0.0763444,-0.058733,0.0966256,-0.0962875,-0.32734,0.0289177,1229,952,42.9872,-5.17748,58.2568,-7.89655,12.8719,-2.16599
-1.07962,2.19276,2.03311,4.36489,0.565395,-0.36043,0.0758667,-0.0767426,-0.0622937,0.0980653,-0.0989413,-0.342325,0.0299171,1236,952,43.411,-5.50012,59.028,-8.32322,13.0473,-2.26662
-0.390094,2.19672,2.02648,4.41395,0.596424,-0.377904,0.0756353,-0.0771036,-0.0658852,0.100128,-0.101596,-0.355915,0.0298585,1243,952,43.8272,-5.80025,59.7608,-8.72985,13.2322,-2.33793
0.300448,2.20023,2.01764,4.45616,0.624835,-0.38678,0.076279,-0.0773005,-0.069566,0.103104,-0.104126,-0.36804,0.0296801,1250,952,44.1949,-6.09244,60.4265,-9.08476,13.4336,-2.39843
0.991983,2.20371,2.00671,4.49605,0.650914,-0.394084,0.07743,-0.077311,-0.0734092,0.106714,-0.106595,-0.379566,0.0297044,1257,952,44.5422,-6.3882,61.0817,-9.38618,13.651,-2.45667
1.68699,2.2077,1.9837,4.55084,0.681065,-0.430011,0.0784632,-0.0770285,-0.0773734,0.110404,-0.108969,-0.391499,0.0322917,1264,952,44.9638,-6.71189,61.9865,-9.72695,13.9249,-2.51745
2.38391,2.21158,1.95516,4.61718,0.710801,-0.489734,0.0790922,-0.0764058,-0.0813762,0.113891,-0.111205,-0.404094,0.0360749,1271,952,45.4373,-7.00375,63.0725,-10.0675,14.2288,-2.57213
3.08197,2.21586,1.92423,4.67319,0.737479,-0.519393,0.0785796,-0.0753247,-0.0853774,0.116566,-0.113311,-0.418627,0.038108,1278,952,45.8825,-7.27879,64.0262,-10.388,14.55,-2.63329
3.77883,2.22088,1.90031,4.71121,0.75749,-0.513098,0.0768367,-0.0738398,-0.0892184,0.118271,-0.115274,-0.434774,0.0378591,1285,952,46.24,-7.48403,64.7242,-10.6841,14.8508,-2.71475
4.47305,2.22639,1.88898,4.74958,0.777145,-0.50509,0.0737436,-0.0719385,-0.092927,0.118976,-0.11717,-0.45299,0.0377776,1292,952,46.6062,-7.68328,65.382,-10.9984,15.1085,-2.8144
5.16587,2.22946,1.88509,4.80289,0.787887,-0.521112,0.0690824,-0.0696371,-0.0965263,0.118584,-0.119139,-0.473862,0.0369664,1299,952,47.0591,-7.76691,66.2054,-11.179,15.3437,-2.86814
5.85624,2.23046,1.89258,4.87676,0.802614,-0.575166,0.0624836,-0.0669682,-0.099904,0.116797,-0.121281,-0.497956,0.038157,1306,952,47.6169,-7.86647,67.2547,-11.365,15.5407,-2.88631
6.54516,2.23398,1.90759,4.92076,0.829891,-0.613123,0.0537707,-0.0638766,-0.10289,0.113465,-0.123571,-0.525717,0.0392328,1313,952,47.9158,-8.12712,67.9482,-11.7214,15.7149,-2.96172
7.23536,2.24033,1.91938,4.93265,0.84605,-0.641238,0.0432201,-0.060411,-0.105472,0.108917,-0.126108,-0.557077,0.038443,1320,952,47.9176,-8.32773,68.3134,-11.9697,15.9099,-3.0939
7.92671,2.24612,1.92847,4.9319,0.861972,-0.633775,0.03126,-0.0566369,-0.107706,0.103638,-0.129015,-0.591688,0.0397472,1327,952,47.8878,-8.54154,68.5203,-12.2114,16.1236,-3.21253
8.62013,2.2504,1.93133,4.93724,0.891512,-0.634772,0.0184833,-0.052643,-0.109554,0.0981022,-0.132262,-0.628456,0.0430057,1334,952,47.895,-8.88401,68.8332,-12.5671,16.3701,-3.29537
9.31463,2.25409,1.93191,4.9495,0.94182,-0.659732,0.00516868,-0.0484086,-0.11091,0.0924795,-0.135719,-0.6669,0.0454626,1341,952,47.9048,-9.41384,69.2636,-13.1382,16.6336,-3.3643
10.0097,2.25843,1.9323,4.95706,1.00027,-0.691025,-0.00847872,-0.0438344,-0.111742,0.0869753,-0.139288,-0.706947,0.0468807,1348,952,47.8489,-9.97944,69.6598,-13.8517,16.9056,-3.4465
10.702,2.26209,1.94474,4.95112,1.04823,-0.716824,-0.0222127,-0.0392591,-0.11168,0.0812689,-0.142741,-0.747313,0.0460337,1355,952,47.6734,-10.4011,69.8668,-14.4873,17.1365,-3.52264
11.3945,2.26529,1.95825,4.91355,1.07625,-0.686587,-0.0352236,-0.0344166,-0.110596,0.0757763,-0.145416,-0.787222,0.0417025,1362,952,47.337,-10.6384,69.6806,-14.9214,17.3709,-3.58952
12.0839,2.26927,1.98483,4.86305,1.09721,-0.649114,-0.0468337,-0.0291684,-0.108358,0.0707165,-0.146719,-0.826065,0.0413653,1369,952,46.8951,-10.9122,69.3077,-15.2042,17.5599,-3.68144
12.7778,2.27372,1.99654,4.79424,1.10538,-0.588621,-0.057345,-0.023488,-0.105274,0.0662099,-0.147043,-0.865118,0.0427677,1376,952,46.3352,-11.0992,68.784,-15.323,17.817,-3.7729
13.4725,2.27745,2.0067,4.72483,1.1119,-0.516714,-0.0676393,-0.0174615,-0.101836,0.0623306,-0.147431,-0.906176,0.0440984,1383,952,45.8034,-11.235,68.2561,-15.4497,18.0882,-3.84829
14.1679,2.28083,2.01621,4.67527,1.12141,-0.487723,-0.0783352,-0.0112273,-0.0977804,0.058596,-0.148159,-0.950681,0.043619,1390,952,45.3508,-11.3721,67.9953,-15.5989,18.3698,-3.91596
14.8669,2.28399,2.01421,4.62453,1.1384,-0.444376,-0.0892752,-0.00486184,-0.0932977,0.0553319,-0.149469,-0.997817,0.0443377,1397,952,44.9266,-11.5307,67.7599,-15.8795,18.7059,-3.97138
15.5672,2.28769,2.00965,4.53752,1.1671,-0.319001,-0.100307,0.00122401,-0.088485,0.0524718,-0.151555,-1.04583,0.0444005,1404,952,44.3756,-11.8508,67.0741,-16.3116,19.0604,-4.03591
16.2667,2.2918,2.00957,4.42839,1.19464,-0.175181,-0.110487,0.0067868,-0.0836719,0.0503227,-0.154023,-1.09103,0.0446131,1411,952,43.662,-12.2198,66.129,-16.6971,19.4045,-4.11193
16.9653,2.29532,2.01457,4.31889,1.23608,-0.0439899,-0.119371,0.0111407,-0.0790641,0.0484005,-0.156631,-1.1304,0.0430519,1418,952,42.9129,-12.688,65.1832,-17.256,19.7358,-4.17911
17.6654,2.29838,2.01629,4.20709,1.2804,0.11965,-0.127393,0.0142206,-0.0748932,0.0464798,-0.159652,-1.16408,0.0438976,1425,952,42.238,-13.1434,64.2027,-17.8986,20.0883,-4.23434
18.3696,2.30209,2.00482,4.08604,1.30421,0.267882,-0.134581,0.0164586,-0.0710545,0.0446306,-0.162753,-1.19332,0.0420043,1432,952,41.4314,-13.4356,63.2046,-18.2698,20.5024,-4.29407
19.0796,2.30778,1.97548,3.95704,1.32131,0.432652,-0.140041,0.0172907,-0.0679957,0.0426043,-0.165355,-1.21441,0.0405274,1439,952,40.5975,-13.671,62.1885,-18.5978,20.9973,-4.3829
19.7929,2.3143,1.93607,3.82539,1.33693,0.577999,-0.143326,0.0170565,-0.0658423,0.0406238,-0.166894,-1.22707,0.0379556,1446,952,39.6853,-13.8843,61.2154,-18.9134,21.5413,-4.48224
20.5024,2.31838,1.91251,3.68518,1.35472,0.698975,-0.144906,0.0165891,-0.063913,0.0388224,-0.167139,-1.23602,0.0407315,1453,952,38.6228,-14.0687,60.1231,-19.2453,22.0286,-4.54128
21.2072,2.32123,1.90707,3.54923,1.37551,0.816307,-0.144958,0.0164001,-0.0620108,0.0374778,-0.166036,-1.24314,0.0427762,1460,952,37.5976,-14.273,59.0166,-19.6048,22.45,-4.58661
21.9141,2.32444,1.89645,3.43346,1.39641,0.903146,-0.143696,0.0162174,-0.0598807,0.0361545,-0.163633,-1.24939,0.0414715,1467,952,36.6868,-14.5199,58.1835,-19.9066,22.9004,-4.63614
22.6249,2.32988,1.8745,3.31541,1.42332,1.00205,-0.141276,0.0159597,-0.0576046,0.0348049,-0.160121,-1.25462,0.0397381,1474,952,35.7916,-14.8385,57.3699,-20.3093,23.4052,-4.72394
23.3346,2.3352,1.85821,3.18543,1.42452,1.12713,-0.137793,0.0158493,-0.0549944,0.0335051,-0.155449,-1.26015,0.0389648,1481,952,34.861,-14.9211,56.3931,-20.4311,23.8948,-4.81301
24.0425,2.33993,1.85008,3.07017,1.42303,1.2153,-0.133482,0.0158679,-0.0519976,0.032188,-0.149802,-1.26667,0.038708,1488,952,33.9713,-14.9261,55.5835,-20.5397,24.3591,-4.89512
24.7494,2.34473,1.84713,2.98314,1.41513,1.25316,-0.12866,0.0162083,-0.0490035,0.0312274,-0.143679,-1.2734,0.0338415,1495,952,33.2145,-14.869,55.1074,-20.5446,24.8102,-4.98195
25.463,2.35006,1.82336,2.9027,1.39627,1.2581,-0.123206,0.0165252,-0.0460595,0.0303417,-0.137022,-1.27937,0.0312841,1502,952,32.4249,-14.6836,54.823,-20.4198,25.3544,-5.06589
26.1772,2.35488,1.79985,2.81388,1.37487,1.26684,-0.117521,0.0167843,-0.0431844,0.0294712,-0.130208,-1.28505,0.0315407,1509,952,31.5652,-14.471,54.4536,-20.2613,25.9057,-5.13927
26.8888,2.3582,1.78703,2.72215,1.35756,1.27789,-0.112089,0.0168133,-0.0403868,0.0284216,-0.123698,-1.29091,0.0311457,1516,952,30.6858,-14.2921,54.0156,-20.133,26.4212,-5.18855
27.6011,2.3625,1.7739,2.63487,1.3477,1.27085,-0.106837,0.0165999,-0.0377556,0.0272324,-0.117469,-1.29629,0.028548,1523,952,29.7967,-14.1907,53.6493,-20.0899,26.946,-5.25777
28.3153,2.36775,1.75633,2.56095,1.33525,1.26543,-0.101444,0.0164037,-0.0353634,0.026201,-0.111241,-1.30053,0.0252364,1530,952,29.0454,-14.0724,53.4488,-20.0272,27.4971,-5.34357
29.0321,2.37515,1.73218,2.49619,1.31854,1.25096,-0.096141,0.0159777,-0.0335235,0.0252366,-0.1054,-1.30132,0.0229821,1537,952,28.3572,-13.9106,53.387,-19.9517,28.0833,-5.46913
29.7516,2.38134,1.70146,2.4359,1.29798,1.22447,-0.0917885,0.0158749,-0.0323928,0.0248695,-0.100783,-1.29995,0.0250865,1544,952,27.6766,-13.6939,53.4163,-19.8118,28.7045,-5.56524
30.4658,2.38565,1.68981,2.37677,1.28318,1.18109,-0.0880032,0.0160102,-0.0315098,0.0248111,-0.0968041,-1.29843,0.0272407,1551,952,26.9564,-13.5097,53.4009,-19.7218,29.2556,-5.63512
31.176,2.38927,1.69334,2.31603,1.26824,1.12931,-0.0844058,0.0161021,-0.0307472,0.024762,-0.0930658,-1.29626,0.0270057,1558,952,26.1954,-13.3444,53.32,-19.6012,29.7525,-5.70066
31.8869,2.39234,1.69594,2.24959,1.25037,1.0912,-0.080879,0.0162348,-0.0301969,0.0248585,-0.0895027,-1.29262,0.0251092,1565,952,25.4205,-13.1527,53.1784,-19.4441,30.2614,-5.75424
32.5995,2.39591,1.69519,2.18254,1.22987,1.04317,-0.0776099,0.0164286,-0.0298196,0.0250871,-0.0862685,-1.2882,0.0224478,1572,952,24.6087,-12.9171,53.0577,-19.2758,30.7921,-5.81567
33.3109,2.39928,1.70015,2.12512,1.20785,0.993893,-0.0748996,0.0165099,-0.0293663,0.025131,-0.0835207,-1.28525,0.0212569,1579,952,23.8878,-12.6732,53.0235,-19.0833,31.3074,-5.87669
34.0229,2.40232,1.7049,2.06984,1.18793,0.95686,-0.0723363,0.0164854,-0.0288449,0.0250306,-0.0808816,-1.28278,0.0198969,1586,952,23.2258,-12.4391,53.0099,-18.9266,31.8316,-5.93087
34.7355,2.4061,1.70931,2.01499,1.16792,0.908859,-0.0696329,0.0164467,-0.0285024,0.0250287,-0.0782149,-1.27833,0.020015,1593,952,22.5332,-12.1933,53.0169,-18.7861,32.3654,-5.99962
35.453,2.41073,1.70039,1.95478,1.13602,0.862559,-0.0670113,0.016351,-0.0282704,0.0250339,-0.0756942,-1.27281,0.0201152,1600,952,21.7934,-11.841,53.0269,-18.5137,32.9621,-6.077
36.1705,2.41542,1.69318,1.90037,1.10172,0.813462,-0.0646823,0.0157707,-0.0279457,0.0245252,-0.0734367,-1.26721,0.0197754,1607,952,21.1016,-11.478,53.0998,-18.2029,33.5598,-6.15658
36.8904,2.41924,1.68061,1.84695,1.07076,0.76546,-0.0623544,0.0149101,-0.0276143,0.0237646,-0.0712089,-1.2605,0.0187509,1614,952,20.4222,-11.1349,53.2108,-17.9205,34.1877,-6.21455
37.6098,2.42205,1.671,1.80772,1.04696,0.710091,-0.0602365,0.0139554,-0.0272225,0.0228722,-0.0691533,-1.25426,0.0200866,1621,952,19.8573,-10.8463,53.4712,-17.7085,34.8115,-6.25373
38.3245,2.4259,1.67833,1.7611,1.02135,0.643788,-0.058121,0.0127546,-0.0267878,0.0217401,-0.0671064,-1.24716,0.0228791,1628,952,19.1859,-10.5803,53.5978,-17.4638,35.374,-6.32534
39.0387,2.43035,1.68867,1.70889,0.993692,0.588966,-0.0561131,0.0111261,-0.0263717,0.0202352,-0.0652222,-1.23821,0.0263564,1635,952,18.4963,-10.312,53.6518,-17.2016,35.9323,-6.41113
39.7499,2.43489,1.70997,1.67283,0.966945,0.532779,-0.0544774,0.00942533,-0.0258532,0.0185748,-0.0636269,-1.23065,0.0268702,1642,952,17.9595,-10.0572,53.8393,-16.9535,36.4536,-6.50579
40.4691,2.43935,1.70858,1.66045,0.931763,0.429046,-0.0530812,0.00752232,-0.025126,0.0165844,-0.0621433,-1.22465,0.0294452,1649,952,17.4985,-9.75535,54.4061,-16.5269,37.0764,-6.58368
41.1924,2.44342,1.69674,1.60338,0.919084,0.46017,-0.0520595,0.00589626,-0.0245328,0.0148865,-0.0610497,-1.21954,0.0320308,1656,952,17.0352,-9.43992,54.4657,-16.6541,37.7503,-6.64662
-41.0004,1.30587,2.41562,0.303324,0.0326566,-0.499908,0.110357,-0.0547641,0.00678985,0.110636,-0.0550428,0.041028,0.0375217,823,959,2.36433,-0.185032,19.508,1.70227,15.2832,1.88782
-40.3303,1.30952,2.37941,0.357165,0.0289629,-0.485978,0.116299,-0.0562358,0.00558039,0.11648,-0.0564161,0.0322985,0.0369476,830,959,2.94545,-0.155756,19.8855,1.68966,15.1528,1.83517
-39.6591,1.31362,2.33935,0.421847,0.0303868,-0.484977,0.120488,-0.0576377,0.00469053,0.120612,-0.0577611,0.0263083,0.0367455,837,959,3.61847,-0.197684,20.4254,1.64231,15.0445,1.77549
-38.9853,1.31765,2.2858,0.507135,0.02532,-0.473803,0.123072,-0.0589415,0.00415677,0.123166,-0.0590364,0.0228219,0.0351031,844,959,4.52443,-0.167114,21.2114,1.66263,14.9961,1.72602
-38.3129,1.32333,2.24336,0.596536,0.0172249,-0.451723,0.124467,-0.0600926,0.00384476,0.124547,-0.0601727,0.02082,0.0331049,851,959,5.49158,-0.0869854,21.9795,1.64738,14.9115,1.63433
-37.6421,1.32832,2.21404,0.688223,0.00510586,-0.418057,0.125083,-0.0610708,0.00357687,0.125152,-0.0611395,0.0192052,0.031683,858,959,6.50247,0.0516973,22.7021,1.65677,14.7825,1.54903
-36.9709,1.33115,2.18443,0.775166,-0.0118466,-0.387403,0.125127,-0.0619105,0.00330104,0.125185,-0.0619688,0.0176418,0.0323246,865,959,7.45807,0.276626,23.3932,1.72893,14.6618,1.51015
-36.3,1.33295,2.15881,0.856971,-0.0267441,-0.387023,0.124938,-0.0627104,0.00300552,0.124986,-0.0627585,0.0160113,0.0339986,872,959,8.3061,0.487251,24.092,1.81073,14.5325,1.49067
-35.6295,1.33496,2.13829,0.935846,-0.0382446,-0.39089,0.124713,-0.0634778,0.00274529,0.124753,-0.0635178,0.0145837,0.0341469,879,959,9.11499,0.650395,24.7586,1.86378,14.3904,1.46336
-34.9584,1.33821,2.11684,1.00725,-0.0360342,-0.392122,0.124213,-0.0641539,0.00237195,0.124243,-0.0641838,0.0125895,0.0338359,886,959,9.84943,0.630709,25.3554,1.78527,14.2591,1.4105
-34.2867,1.34296,2.09446,1.07514,-0.0212456,-0.418501,0.123261,-0.0647268,0.00196133,0.123281,-0.0647472,0.0104318,0.0342975,893,959,10.5006,0.448241,25.9826,1.59092,14.1385,1.32654
-33.6156,1.34773,2.0772,1.1464,-0.00574332,-0.457785,0.122143,-0.0652436,0.00162357,0.122157,-0.0652577,0.00866345,0.0346063,900,959,11.1619,0.253284,26.6588,1.39853,14.005,1.23865
-32.9452,1.35312,2.06695,1.23711,-0.005759,-0.445058,0.121187,-0.0657336,0.00137343,0.121198,-0.0657437,0.00734713,0.0357562,907,959,12.1204,0.231379,27.4013,1.30853,13.851,1.13344
-32.2731,1.35682,2.0491,1.3324,-0.0139046,-0.404239,0.120391,-0.066203,0.00118691,0.120399,-0.0662106,0.00636055,0.0362862,914,959,13.178,0.316498,28.1688,1.30483,13.7341,1.0692
-31.5981,1.36045,2.01653,1.42229,-0.0282365,-0.369029,0.119652,-0.0666426,0.00101756,0.119658,-0.0666481,0.00546189,0.0356927,921,959,14.1683,0.462035,28.9598,1.38512,13.6822,1.01578
-30.9235,1.36541,1.98949,1.49443,-0.0422907,-0.355349,0.119108,-0.0670198,0.00080026,0.119112,-0.0670233,0.00429941,0.0332859,928,959,14.9329,0.609098,29.6023,1.43987,13.6158,0.930633
-30.2488,1.3696,1.96392,1.56277,-0.0573888,-0.348344,0.118928,-0.0673082,0.000538087,0.11893,-0.0673097,0.00288924,0.0302033,935,959,15.6446,0.768894,30.2222,1.5236,13.5508,0.861188
-29.5739,1.37312,1.93964,1.63508,-0.0771477,-0.345388,0.119018,-0.0674882,0.000280417,0.119018,-0.0674886,0.00150352,0.0301863,942,959,16.3891,0.996682,30.8938,1.65277,13.4879,0.805042
-28.8976,1.37648,1.90982,1.71617,-0.0825517,-0.350059,0.119044,-0.0675597,7.09504e-05,0.119044,-0.0675597,0.00038022,0.0324322,949,959,17.2091,1.08292,31.7005,1.63391,13.4541,0.756007
-28.2213,1.38096,1.88271,1.79442,-0.0761189,-0.356999,0.118768,-0.0675454,-0.000136841,0.118768,-0.0675455,-0.000734468,0.0332051,956,959,17.994,1.01836,32.4804,1.49372,13.4169,0.681507
-27.5422,1.38638,1.84284,1.8688,-0.0663056,-0.357558,0.118348,-0.0674574,-0.000480506,0.118349,-0.0674586,-0.00258605,0.0328676,963,959,18.7494,0.918021,33.2655,1.30277,13.4373,0.595397
-26.8618,1.39144,1.79858,1.93911,-0.0562405,-0.353062,0.11806,-0.067318,-0.00108741,0.118067,-0.0673244,-0.00586561,0.0315487,970,959,19.4713,0.791062,34.0241,1.14105,13.4823,0.520026
-26.1827,1.39588,1.76421,2.01161,-0.0470779,-0.343727,0.117966,-0.0671291,-0.00196449,0.117987,-0.06715,-0.0106118,0.0313084,977,959,20.2251,0.682109,34.7649,0.983704,13.4956,0.451199
-25.5053,1.40063,1.7408,2.09302,-0.0404125,-0.319301,0.117888,-0.0668943,-0.00301573,0.117938,-0.0669435,-0.0163146,0.0320307,984,959,21.1014,0.609087,35.5324,0.819971,13.4729,0.369109
-24.8305,1.40524,1.73332,2.1807,-0.0382335,-0.308313,0.117718,-0.0664722,-0.00409549,0.117809,-0.0665632,-0.0222205,0.0313667,991,959,22.0158,0.624091,36.3368,0.663471,13.3946,0.280076
-24.1547,1.40907,1.7232,2.26583,-0.0330277,-0.295694,0.117459,-0.0659743,-0.0052574,0.11761,-0.0661248,-0.0286298,0.0302594,998,959,22.9058,0.621467,37.1304,0.478135,13.334,0.209193
-23.479,1.41189,1.71541,2.33903,-0.0232976,-0.297725,0.117137,-0.0655001,-0.00644655,0.117364,-0.0657274,-0.0352386,0.0294536,1005,959,23.6416,0.555708,37.8293,0.290293,13.2713,0.158164
-22.8021,1.41546,1.70354,2.3961,-0.0123459,-0.286256,0.116967,-0.0647673,-0.00763823,0.117288,-0.0650878,-0.041931,0.0290488,1012,959,24.2374,0.424006,38.361,0.121713,13.2321,0.0940717
-22.122,1.42156,1.67743,2.45877,-0.00881408,-0.29324,0.117073,-0.0633775,-0.00868296,0.11749,-0.0637943,-0.0479704,0.0308931,1019,959,24.8516,0.34696,39.049,0.0219666,13.2566,-0.0142428
-21.4439,1.42625,1.6639,2.53143,-0.00943093,-0.27888,0.117215,-0.0619511,-0.00943095,0.11771,-0.0624462,-0.0524449,0.0315956,1026,959,25.6134,0.334311,39.7578,-0.0471569,13.2385,-0.10085
-20.7674,1.42924,1.66018,2.60918,-0.012464,-0.2629,0.11694,-0.0605729,-0.0101727,0.117521,-0.061154,-0.0570579,0.0302742,1033,959,26.4311,0.361611,40.4859,-0.0767605,13.189,-0.157518
-20.0939,1.43073,1.67327,2.68666,-0.0105529,-0.264962,0.116211,-0.0591743,-0.0107027,0.116862,-0.059825,-0.0607238,0.0285841,1040,959,27.2078,0.343915,41.1871,-0.132865,13.08,-0.193335
-19.4194,1.43561,1.68376,2.75928,-0.00077526,-0.276692,0.115452,-0.0577988,-0.0111414,0.116165,-0.0585123,-0.0639567,0.0279525,1047,959,27.9124,0.239203,41.8744,-0.330309,12.9886,-0.298767
-18.7451,1.44274,1.69662,2.82916,0.0150367,-0.303106,0.114905,-0.0565484,-0.011615,0.115688,-0.0573317,-0.0673341,0.0292363,1054,959,28.5557,0.0709944,42.5583,-0.630317,12.895,-0.453182
-18.0697,1.44841,1.70623,2.90661,0.0372889,-0.32398,0.114417,-0.0556384,-0.0120478,0.115266,-0.0564877,-0.0703778,0.0315249,1061,959,29.2871,-0.172712,43.3302,-0.960296,12.8217,-0.574589
-17.3951,1.44964,1.72101,2.98392,0.0589602,-0.311835,0.11366,-0.0550324,-0.0124353,0.114572,-0.0559441,-0.0731882,0.0332896,1068,959,30.088,-0.41072,44.0287,-1.21464,12.7349,-0.605698
-16.7221,1.4498,1.7453,3.05853,0.0759433,-0.271846,0.112492,-0.0547757,-0.0128035,0.113466,-0.05575,-0.0759552,0.0315954,1075,959,30.9225,-0.587087,44.6212,-1.43346,12.6177,-0.619997
-16.0492,1.44917,1.77179,3.12841,0.0916115,-0.229965,0.111155,-0.0549028,-0.0133103,0.112215,-0.055963,-0.0794784,0.0296197,1082,959,31.713,-0.749717,45.1619,-1.62464,12.4988,-0.619235
-15.377,1.45271,1.80337,3.18809,0.109471,-0.193798,0.109834,-0.0554666,-0.0139753,0.111007,-0.0566398,-0.0837531,0.0264593,1089,959,32.3865,-0.940741,45.5966,-1.9206,12.3671,-0.709315
-14.7035,1.45557,1.83025,3.2457,0.130323,-0.187076,0.108628,-0.0565722,-0.0148715,0.109956,-0.0579003,-0.0890666,0.0257784,1096,959,32.9724,-1.1444,46.0879,-2.23068,12.2612,-0.782187
-14.0275,1.4572,1.84649,3.31089,0.150268,-0.195729,0.107546,-0.0578623,-0.0159512,0.10907,-0.0593865,-0.0952658,0.0277081,1103,959,33.5999,-1.3475,46.7338,-2.4794,12.205,-0.822138
-13.3497,1.45867,1.85632,3.38227,0.167939,-0.182568,0.106551,-0.0591787,-0.0172763,0.108333,-0.0609605,-0.102772,0.0282146,1110,959,34.3391,-1.53594,47.4393,-2.70163,12.1817,-0.85474
-12.6724,1.46057,1.87044,3.45805,0.183907,-0.169352,0.105546,-0.0608358,-0.0187233,0.107627,-0.0629167,-0.110688,0.029089,1117,959,35.1233,-1.71198,48.1818,-2.91204,12.1486,-0.898922
-11.9948,1.46215,1.88493,3.5313,0.20407,-0.15266,0.104574,-0.0629072,-0.0203484,0.107011,-0.065344,-0.119186,0.028665,1124,959,35.8887,-1.90641,48.8991,-3.18778,12.1214,-0.936506
-11.3182,1.46507,1.90551,3.59691,0.229191,-0.15154,0.103614,-0.0648203,-0.022112,0.106469,-0.0676748,-0.128381,0.0307703,1131,959,36.5395,-2.15452,49.5478,-3.53582,12.0773,-1.00609
-10.6414,1.46827,1.92667,3.66007,0.258073,-0.136077,0.102698,-0.0666619,-0.0237678,0.10597,-0.0699342,-0.136818,0.0313241,1138,959,37.1981,-2.47819,50.1534,-3.90246,12.0382,-1.08174
-9.96788,1.47026,1.96446,3.72106,0.28754,-0.11679,0.10169,-0.068636,-0.0256235,0.105461,-0.0724072,-0.14613,0.0314692,1145,959,37.8445,-2.82107,50.6734,-4.25008,11.9399,-1.14262
-9.29412,1.47278,2.00253,3.78022,0.315653,-0.105923,0.100328,-0.070726,-0.0275589,0.104659,-0.0750564,-0.15586,0.0312066,1152,959,38.4518,-3.13209,51.1951,-4.60697,11.8477,-1.21465
-8.61863,1.47621,2.03431,3.84547,0.336896,-0.111139,0.0985512,-0.0727978,-0.0294695,0.103478,-0.0777245,-0.165647,0.0293554,1159,959,39.082,-3.33763,51.8384,-4.92984,11.7881,-1.3019
-7.94037,1.48257,2.05545,3.91123,0.357127,-0.135306,0.0966006,-0.0747474,-0.0313437,0.102154,-0.080301,-0.175362,0.0266149,1166,959,39.6699,-3.50569,52.5664,-5.31059,11.7785,-1.44352
-7.2569,1.48945,2.05541,3.98431,0.37931,-0.166023,0.0947797,-0.0765398,-0.0333119,0.101029,-0.0827891,-0.185445,0.0262915,1173,959,40.3132,-3.70935,53.4713,-5.68954,11.8613,-1.58271
-6.5751,1.49413,2.06445,4.05082,0.408794,-0.198572,0.0930654,-0.0780882,-0.0354996,0.100136,-0.0851592,-0.196611,0.0267162,1180,959,40.8837,-3.98472,54.282,-6.10795,11.9151,-1.68108
-5.89472,1.49734,2.08138,4.11394,0.442162,-0.236671,0.0913152,-0.079407,-0.0378396,0.0993262,-0.0874181,-0.20863,0.0267103,1187,959,41.4049,-4.29871,55.0419,-6.53975,11.9447,-1.75361
-5.21498,1.49933,2.10271,4.17255,0.475398,-0.260162,0.0896112,-0.0804083,-0.0403325,0.0986937,-0.0894909,-0.221498,0.0266336,1194,959,41.9144,-4.62369,55.7223,-6.94467,11.964,-1.80345
-4.53109,1.50171,2.10789,4.22766,0.500959,-0.269482,0.0880869,-0.0812108,-0.0429689,0.0983683,-0.0914922,-0.23486,0.0253951,1201,959,42.4206,-4.88957,56.4157,-7.25445,12.0557,-1.85099
-3.84393,1.50533,2.10107,4.2778,0.520145,-0.296775,0.0867828,-0.0817909,-0.0458515,0.0984472,-0.0934552,-0.24911,0.0258685,1208,959,42.8296,-5.09156,57.139,-7.50056,12.2032,-1.91672
-3.15599,1.50935,2.09286,4.32346,0.53984,-0.327735,0.0855497,-0.0822621,-0.0489522,0.0987855,-0.095498,-0.264069,0.02605,1215,959,43.1822,-5.2832,57.8335,-7.77233,12.3639,-1.98973
-2.46783,1.51387,2.08577,4.36727,0.568285,-0.351493,0.0842628,-0.0827198,-0.0522642,0.099272,-0.097729,-0.279653,0.0284357,1222,959,43.5324,-5.55319,58.5008,-8.16489,12.5276,-2.07396
-1.77789,1.51903,2.07321,4.42673,0.599098,-0.374932,0.0829906,-0.0831859,-0.0557615,0.0999674,-0.100163,-0.295537,0.0299248,1229,959,44.04,-5.85883,59.3592,-8.58102,12.7211,-2.16806
-1.0876,1.52361,2.06118,4.49014,0.630025,-0.403682,0.0821126,-0.083648,-0.0593956,0.101198,-0.102733,-0.310905,0.0298581,1236,959,44.5726,-6.17012,60.2715,-8.97819,12.9199,-2.2502
-0.397893,1.5264,2.05352,4.54503,0.660706,-0.425267,0.0819537,-0.0841165,-0.0631029,0.103211,-0.105373,-0.324921,0.0292297,1243,959,45.0359,-6.47467,61.0748,-9.34698,13.1089,-2.2976
0.292356,1.52908,2.0456,4.58884,0.689297,-0.435098,0.0828396,-0.0844738,-0.0669317,0.10632,-0.107954,-0.337394,0.0284447,1250,959,45.4157,-6.76715,61.7546,-9.6892,13.3064,-2.34225
