 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.6439,4.78329,1.38531,0.475982,-0.0318746,-0.116036,0.0307954,-0.0189904,0.00118659,0.0308237,-0.0190186,0.023816,0.0189702,1075,924,4.65677,0.439615,19.2249,0.0325005,14.1172,-0.290608
-15.969,4.78697,1.40535,0.493773,-0.0148579,-0.106281,0.0304982,-0.0207459,0.0010556,0.0305199,-0.0207677,0.0205878,0.0195771,1082,924,4.85676,0.250733,19.2994,-0.227698,14.025,-0.375905
-15.2932,4.78991,1.42261,0.512367,0.00420787,-0.106799,0.0303251,-0.0224835,0.000776056,0.0303365,-0.0224949,0.0146914,0.0194055,1089,924,5.04259,0.0421921,19.4194,-0.485286,13.9512,-0.443227
-14.6187,4.7929,1.44797,0.530757,0.0263391,-0.121479,0.0301791,-0.0241482,0.000355901,0.0301815,-0.0241506,0.00655068,0.0178298,1096,924,5.19493,-0.182286,19.5375,-0.787841,13.8525,-0.518085
-13.9451,4.79672,1.47886,0.550361,0.0485741,-0.127358,0.0299121,-0.0256843,-0.000192674,0.0299128,-0.025685,-0.00346552,0.0164329,1103,924,5.3786,-0.404769,19.6379,-1.12265,13.7391,-0.614264
-13.272,4.80062,1.51357,0.571352,0.0699673,-0.118032,0.029473,-0.0270333,-0.000856736,0.029486,-0.0270463,-0.0151571,0.0171325,1110,924,5.60996,-0.622247,19.718,-1.46132,13.6176,-0.715114
-12.5983,4.80359,1.54719,0.591266,0.0874269,-0.0915905,0.0288775,-0.0281636,-0.00160501,0.0289227,-0.0282087,-0.0281082,0.0173074,1117,924,5.86866,-0.810457,19.7692,-1.73953,13.5077,-0.795406
-11.9269,4.80528,1.59252,0.608837,0.10489,-0.0840763,0.0282106,-0.0290667,-0.00240543,0.0283114,-0.0291676,-0.0418978,0.0169846,1124,924,6.06132,-0.993536,19.7904,-1.99047,13.3584,-0.857831
-11.256,4.80714,1.64141,0.626289,0.121566,-0.0907254,0.0274945,-0.0297791,-0.00323572,0.0276767,-0.0299613,-0.0562573,0.0158407,1131,924,6.22075,-1.17448,19.8281,-2.22212,13.202,-0.926299
-10.5819,4.80995,1.67727,0.645053,0.13534,-0.104906,0.0266864,-0.0303109,-0.00410736,0.0269809,-0.0306054,-0.0715694,0.0154178,1138,924,6.37592,-1.32003,19.9512,-2.43229,13.105,-1.00472
-9.90487,4.81446,1.7014,0.666149,0.146721,-0.104864,0.0257763,-0.0306696,-0.00501299,0.026218,-0.0311113,-0.087894,0.0152664,1145,924,6.58696,-1.46412,20.1283,-2.63093,13.0621,-1.10942
-9.22691,4.81795,1.72294,0.684008,0.155884,-0.0962138,0.0247001,-0.0308757,-0.00589018,0.0253175,-0.0314931,-0.104439,0.0156623,1152,924,6.7844,-1.58015,20.2754,-2.7944,13.0369,-1.19051
-8.54899,4.82017,1.7462,0.697895,0.164229,-0.0865962,0.0234917,-0.0309511,-0.00667727,0.0242987,-0.0317581,-0.120273,0.014743,1159,924,6.94334,-1.66658,20.3806,-2.9458,13.0121,-1.24623
-7.86965,4.82283,1.76481,0.709442,0.170518,-0.0861321,0.0222727,-0.0309425,-0.00734831,0.0232687,-0.0319385,-0.134729,0.0154642,1166,924,7.05693,-1.71819,20.5026,-3.0871,13.0134,-1.30731
-7.18756,4.82515,1.773,0.723084,0.179984,-0.108872,0.0211368,-0.0308737,-0.00792101,0.0223163,-0.0320533,-0.147833,0.0182796,1173,924,7.13722,-1.81738,20.7335,-3.21382,13.0638,-1.35305
-6.50357,4.82865,1.77476,0.73919,0.191794,-0.134092,0.0200873,-0.0307391,-0.00842835,0.0214485,-0.0321002,-0.160119,0.01981,1180,924,7.23591,-1.94487,21.0263,-3.37902,13.1474,-1.41855
-5.8162,4.83439,1.76383,0.755366,0.205911,-0.117365,0.019034,-0.0305593,-0.00886627,0.0205714,-0.0320968,-0.171697,0.0212962,1187,924,7.43368,-2.08977,21.3106,-3.64453,13.2895,-1.52076
-5.12997,4.84354,1.75989,0.768334,0.214479,-0.0780288,0.0179741,-0.0303353,-0.00920122,0.0196672,-0.0320285,-0.181979,0.0234578,1194,924,7.65289,-2.14688,21.5059,-3.97623,13.4112,-1.6999
-4.45009,4.85272,1.78507,0.77997,0.221276,-0.0445784,0.01699,-0.0300802,-0.00937147,0.0187872,-0.0318774,-0.189473,0.0246782,1201,924,7.84584,-2.19721,21.5888,-4.29608,13.4235,-1.9019
-3.77399,4.85691,1.82775,0.786288,0.228148,-0.0558269,0.0161609,-0.0298103,-0.0093554,0.0179918,-0.0316413,-0.193268,0.0237935,1208,924,7.87781,-2.26456,21.6247,-4.47487,13.373,-2.01305
-3.08671,4.86112,1.8245,0.795541,0.236734,-0.080038,0.0154629,-0.0295344,-0.00919877,0.0172708,-0.0313423,-0.19406,0.0211974,1215,924,7.90715,-2.36805,21.9021,-4.60724,13.5143,-2.08861
-2.39449,4.8669,1.80251,0.804801,0.246471,-0.108803,0.014837,-0.0292378,-0.00898242,0.0165973,-0.0309981,-0.19352,0.0196875,1222,924,7.92429,-2.47894,22.2684,-4.77057,13.7386,-2.18224
-1.69672,4.8749,1.75956,0.818812,0.255002,-0.116311,0.0142596,-0.0288968,-0.00873852,0.0159619,-0.030599,-0.192392,0.021366,1229,924,8.0406,-2.56965,22.7427,-4.97498,14.0548,-2.30569
-1.00707,4.88054,1.75262,0.832227,0.264075,-0.096493,0.0137995,-0.0284909,-0.00843412,0.0154195,-0.0301109,-0.189764,0.0220146,1236,924,8.21842,-2.66405,23.0332,-5.18753,14.2339,-2.40785
-0.317319,4.88484,1.74713,0.844261,0.273719,-0.0770089,0.0135694,-0.0280306,-0.00803772,0.0150684,-0.0295296,-0.184377,0.0211246,1243,924,8.38182,-2.78009,23.3123,-5.36307,14.4147,-2.48281
0.37098,4.88817,1.74951,0.85682,0.28233,-0.0630714,0.0136209,-0.0275364,-0.00760834,0.0149824,-0.0288978,-0.177067,0.0191559,1250,924,8.53714,-2.87618,23.5818,-5.5184,14.5714,-2.54362
1.05999,4.89175,1.75082,0.867356,0.289042,-0.0524373,0.0139999,-0.0270469,-0.00726167,0.0152467,-0.0282937,-0.170039,0.0179577,1257,924,8.66378,-2.93908,23.8471,-5.66868,14.7401,-2.60859
1.75039,4.89624,1.74843,0.874658,0.298762,-0.0454834,0.0146112,-0.0265857,-0.00706953,0.0157906,-0.0277651,-0.165305,0.0158595,1264,924,8.74839,-3.04113,24.1071,-5.85591,14.9313,-2.68958
2.44131,4.90036,1.74575,0.879353,0.306976,-0.0361632,0.015263,-0.0261402,-0.00704302,0.0164283,-0.0273055,-0.163966,0.013812,1271,924,8.8126,-3.11696,24.3455,-6.03139,15.1314,-2.76232
3.13184,4.90468,1.74658,0.885366,0.313093,-0.0277685,0.0158435,-0.0257376,-0.00715156,0.0170391,-0.0269332,-0.165652,0.0137567,1278,924,8.88815,-3.1846,24.5929,-6.17745,15.3249,-2.84202
3.82737,4.91093,1.72939,0.893634,0.319882,-0.0287806,0.0163348,-0.0254129,-0.00737336,0.0175988,-0.0266769,-0.169776,0.0177056,1285,924,8.96223,-3.26505,24.9572,-6.34305,15.5989,-2.9476
4.52274,4.9191,1.715,0.901813,0.328391,-0.0426233,0.0167073,-0.0251902,-0.00770708,0.0180801,-0.0265629,-0.176267,0.0218816,1292,924,9.00216,-3.3502,25.3348,-6.57185,15.8693,-3.09537
5.2165,4.92784,1.70893,0.910811,0.340257,-0.0656258,0.0168943,-0.0250907,-0.00816355,0.0184258,-0.0266222,-0.185441,0.0231325,1299,924,9.02623,-3.46346,25.7076,-6.85373,16.1139,-3.26131
5.90444,4.9317,1.72741,0.922409,0.349794,-0.0626859,0.0168468,-0.0251225,-0.00875945,0.0186016,-0.0268773,-0.197717,0.0224283,1306,924,9.14375,-3.56047,25.9805,-7.04105,16.2669,-3.34437
6.59499,4.93584,1.73742,0.938285,0.356489,-0.0482708,0.0165402,-0.0252756,-0.00945167,0.0185774,-0.0273127,-0.212284,0.0189792,1313,924,9.33428,-3.64223,26.3247,-7.19208,16.4619,-3.42638
7.28882,4.93813,1.73638,0.954834,0.363539,-0.0233968,0.016011,-0.0255424,-0.0101438,0.018355,-0.0278864,-0.227093,0.0163788,1320,924,9.5589,-3.72072,26.7148,-7.31473,16.7091,-3.46129
7.97937,4.94405,1.74996,0.963065,0.371302,-0.0227431,0.0152834,-0.0259105,-0.0107818,0.0179347,-0.0285618,-0.241123,0.0167755,1327,924,9.63633,-3.77727,26.9992,-7.5418,16.905,-3.58293
8.66838,4.94654,1.77098,0.970989,0.382445,-0.0142651,0.0143551,-0.0263715,-0.0113805,0.0173195,-0.0293359,-0.254815,0.0168431,1334,924,9.73153,-3.89454,27.248,-7.72001,17.0783,-3.63904
9.35946,4.94843,1.78573,0.978918,0.395649,-0.00996976,0.0132544,-0.0268802,-0.0119793,0.016558,-0.0301838,-0.26909,0.0163046,1341,924,9.81563,-4.04553,27.5357,-7.88664,17.2847,-3.67743
10.0523,4.95219,1.79558,0.987264,0.40679,-0.00695109,0.0120254,-0.0273849,-0.0125993,0.0157091,-0.0310685,-0.284441,0.0162464,1348,924,9.90041,-4.17362,27.8568,-8.06665,17.5188,-3.75066
10.7447,4.95638,1.80866,0.993994,0.413644,-0.011365,0.0107024,-0.0278241,-0.0132217,0.0148033,-0.031925,-0.300759,0.0161745,1355,924,9.94886,-4.22526,28.165,-8.23869,17.7474,-3.83539
11.4369,4.96093,1.82439,0.996725,0.418191,-0.00866786,0.00932941,-0.028141,-0.0138508,0.0138934,-0.032705,-0.318306,0.0183699,1362,924,9.97607,-4.22582,28.4193,-8.42821,17.9731,-3.92954
12.1301,4.96583,1.8382,1.00142,0.424978,-0.0131313,0.00794061,-0.0283307,-0.0144934,0.0130205,-0.0334106,-0.337116,0.0205961,1369,924,10.0036,-4.26968,28.7188,-8.62141,18.2143,-4.02925
12.8254,4.97014,1.84577,1.00812,0.435297,-0.0195479,0.00657757,-0.0284068,-0.0151701,0.0122394,-0.0340687,-0.357212,0.0201582,1376,924,10.0456,-4.36806,29.0744,-8.81515,18.4886,-4.11163
13.5213,4.97378,1.85279,1.01923,0.447861,-0.0318921,0.00520736,-0.0283626,-0.0159004,0.0115429,-0.0346982,-0.37917,0.0198109,1383,924,10.1153,-4.5215,29.4932,-8.98185,18.7728,-4.17941
14.2128,4.9771,1.87794,1.02889,0.460823,-0.0453947,0.00376914,-0.0281994,-0.0166894,0.010894,-0.0353243,-0.403487,0.0197203,1390,924,10.1674,-4.70249,29.8327,-9.13667,18.9912,-4.25468
14.9061,4.9821,1.89789,1.03267,0.465996,-0.0528779,0.00226941,-0.0279048,-0.0175002,0.0102881,-0.0359236,-0.429657,0.0201186,1397,924,10.1765,-4.75403,30.1316,-9.29251,19.2385,-4.36052
15.5978,4.98799,1.92518,1.03013,0.465364,-0.0496412,0.000740281,-0.0275059,-0.018267,0.0097071,-0.0364728,-0.456322,0.0207097,1404,924,10.1523,-4.74037,30.3298,-9.4249,19.4639,-4.49044
16.291,4.99266,1.94895,1.02771,0.463075,-0.0473397,-0.000757372,-0.0270145,-0.0189712,0.00918492,-0.0369568,-0.48272,0.0176536,1411,924,10.1267,-4.69353,30.5522,-9.52638,19.7112,-4.59209
16.9868,4.9962,1.96455,1.02844,0.460158,-0.0418479,-0.00221474,-0.0264504,-0.0196145,0.00872325,-0.0373884,-0.508696,0.0177041,1418,924,10.1415,-4.66249,30.8451,-9.57172,19.9995,-4.66377
17.6857,4.99904,1.97092,1.02765,0.458431,-0.0410914,-0.00360459,-0.0258169,-0.0201832,0.00832632,-0.0377478,-0.533873,0.0189106,1425,924,10.1276,-4.63403,31.1725,-9.61351,20.3331,-4.71373
18.392,5.00424,1.95296,1.02284,0.457083,-0.0336029,-0.00484537,-0.0251332,-0.0206652,0.00803138,-0.0380099,-0.55724,0.0210049,1432,924,10.0923,-4.61861,31.5571,-9.68498,20.7738,-4.79333
19.1052,5.01032,1.9125,1.01294,0.45585,-0.0229073,-0.0059465,-0.0244009,-0.0210538,0.00781334,-0.0381608,-0.578871,0.0251661,1439,924,10.0152,-4.62103,31.9838,-9.74421,21.3142,-4.87364
19.8168,5.02046,1.88027,0.99833,0.455185,-0.0199471,-0.00702659,-0.0236377,-0.021364,0.00758948,-0.0382538,-0.600007,0.0280067,1446,924,9.86977,-4.63307,32.3444,-9.89003,21.8291,-5.04405
20.5261,5.02795,1.85798,0.987836,0.455245,-0.0457462,-0.00815433,-0.022842,-0.0216118,0.0073273,-0.0383236,-0.621616,0.0295504,1453,924,9.68339,-4.66945,32.7458,-9.95718,22.3115,-5.1672
21.2233,5.03312,1.87999,0.986331,0.454227,-0.0621425,-0.00930616,-0.0220077,-0.0218179,0.00706644,-0.0383803,-0.643771,0.0293666,1460,924,9.61358,-4.65726,33.0594,-10.0437,22.6211,-5.27646
21.9236,5.03722,1.89265,0.986239,0.449293,-0.0424418,-0.0104748,-0.0211207,-0.0220188,0.00685529,-0.0384508,-0.6668,0.026662,1467,924,9.6616,-4.58695,33.3965,-10.1052,22.9767,-5.35635
22.6323,5.04166,1.87802,0.982642,0.447089,-0.0209849,-0.0116876,-0.0201584,-0.0222686,0.00674481,-0.0385908,-0.691423,0.0185934,1474,924,9.67975,-4.54111,33.8141,-10.1857,23.4515,-5.42186
23.3419,5.04617,1.86237,0.972307,0.447617,-0.0188123,-0.013025,-0.0190996,-0.0225661,0.00670728,-0.0388318,-0.718502,0.0162893,1481,924,9.57528,-4.52009,34.1924,-10.2835,23.9386,-5.48761
24.0511,5.05072,1.84983,0.966288,0.449089,-0.0219245,-0.0144762,-0.0179234,-0.022867,0.00673211,-0.0391317,-0.747781,0.0178893,1488,924,9.49834,-4.51217,34.6167,-10.3872,24.4209,-5.55673
24.7597,5.05558,1.84177,0.954028,0.446491,-0.0161823,-0.0159544,-0.0166104,-0.0231317,0.00685162,-0.0394164,-0.778308,0.0200652,1495,924,9.38603,-4.48479,34.9565,-10.4424,24.8929,-5.63531
25.4697,5.06134,1.83044,0.93718,0.439799,0.00574139,-0.0174047,-0.0151531,-0.0233564,0.00710465,-0.0396624,-0.809481,0.0185621,1502,924,9.27673,-4.44317,35.2544,-10.456,25.3864,-5.72998
26.1827,5.06744,1.81128,0.921359,0.432235,0.0350317,-0.0188149,-0.0135475,-0.0235285,0.00749427,-0.0398566,-0.841135,0.0167572,1509,924,9.20013,-4.40105,35.5967,-10.4584,25.9199,-5.82527
26.8954,5.07426,1.79531,0.911672,0.428608,0.0477091,-0.0201585,-0.0118233,-0.0235775,0.00795214,-0.039934,-0.872876,0.0167407,1516,924,9.13526,-4.3636,36.0146,-10.5414,26.4484,-5.93772
27.6087,5.07917,1.77902,0.900219,0.422455,0.063099,-0.0213772,-0.0100158,-0.0234495,0.00843127,-0.0398243,-0.904235,0.01692,1523,924,9.06163,-4.30424,36.421,-10.556,26.9862,-6.01027
28.3211,5.08368,1.76758,0.88498,0.413719,0.0779703,-0.0224517,-0.00816428,-0.0231217,0.00889209,-0.039508,-0.935227,0.0160688,1530,924,8.94989,-4.22554,36.7767,-10.5315,27.5123,-6.07829
29.0335,5.08701,1.75834,0.863451,0.401231,0.097214,-0.023367,-0.00629531,-0.0225748,0.00930352,-0.0389658,-0.966147,0.0148749,1537,924,8.7901,-4.10832,37.0615,-10.4478,28.0373,-6.12329
29.7462,5.09236,1.7497,0.842148,0.393138,0.114563,-0.0240855,-0.00445065,-0.0218215,0.00966013,-0.0381963,-0.996783,0.0142561,1544,924,8.6274,-4.03129,37.3564,-10.4563,28.568,-6.21055
30.4606,5.09976,1.73782,0.82249,0.38665,0.13265,-0.0245841,-0.00267658,-0.0208933,0.00996021,-0.0372209,-1.02684,0.0149173,1551,924,8.48374,-3.97036,37.6899,-10.522,29.1201,-6.33705
31.1761,5.10694,1.72423,0.804555,0.380612,0.147111,-0.0249128,-0.00102686,-0.0198381,0.0101858,-0.0361255,-1.05635,0.0158524,1558,924,8.34657,-3.90422,38.0599,-10.5932,29.6874,-6.45754
31.893,5.11342,1.70796,0.786636,0.372846,0.1556,-0.0251194,0.000454275,-0.0187062,0.0103263,-0.0349915,-1.0852,0.0170336,1565,924,8.19197,-3.83053,38.4542,-10.6146,30.2736,-6.56133
32.6082,5.11881,1.69892,0.766638,0.365531,0.173488,-0.0252186,0.00174843,-0.0175317,0.010382,-0.0338522,-1.1132,0.0178639,1572,924,8.04642,-3.75725,38.7979,-10.6355,30.8383,-6.64809
33.3231,5.12341,1.69317,0.747509,0.359801,0.196639,-0.0251661,0.00284686,-0.0163557,0.0103739,-0.0326931,-1.13949,0.0166585,1579,924,7.92645,-3.7123,39.1419,-10.6521,31.3976,-6.72123
34.0379,5.12767,1.68918,0.729011,0.358397,0.215916,-0.0248981,0.00374186,-0.0152341,0.0103297,-0.031486,-1.16264,0.0147964,1586,924,7.80135,-3.71023,39.4967,-10.707,31.9578,-6.78828
34.7547,5.1321,1.68091,0.712663,0.357881,0.225466,-0.0244388,0.00442954,-0.0142125,0.0102522,-0.0302615,-1.18197,0.0138155,1593,924,7.66761,-3.70723,39.9076,-10.7733,32.5437,-6.8554
35.4739,5.13733,1.66707,0.696359,0.354851,0.22517,-0.0238863,0.00492325,-0.0133068,0.0101289,-0.029092,-1.1979,0.0136312,1600,924,7.50403,-3.67988,40.3574,-10.8157,33.1606,-6.93452
36.1925,5.14405,1.65694,0.678194,0.349215,0.227041,-0.0233048,0.00525542,-0.0125067,0.00995788,-0.0280073,-1.21115,0.0129437,1607,924,7.32942,-3.62112,40.7787,-10.87,33.7704,-7.04674
36.9106,5.15093,1.6503,0.660427,0.341404,0.232059,-0.022683,0.00547812,-0.0118088,0.00977448,-0.0269793,-1.22186,0.0121225,1614,924,7.16903,-3.53751,41.1961,-10.9123,34.3741,-7.16503
37.6256,5.15599,1.6552,0.643343,0.330835,0.240005,-0.022003,0.00562723,-0.0112138,0.00960555,-0.0259813,-1.22988,0.0113574,1621,924,7.02518,-3.41832,41.5795,-10.9061,34.9386,-7.25456
38.3424,5.16127,1.65633,0.629632,0.319302,0.247903,-0.0212774,0.0057237,-0.0107102,0.00945605,-0.0250097,-1.23547,0.0116838,1628,924,6.91449,-3.28619,42.0225,-10.8938,35.5266,-7.34541
39.0625,5.16666,1.64897,0.61672,0.308137,0.249107,-0.0205622,0.00577976,-0.0102924,0.00932429,-0.0241068,-1.23913,0.0125654,1635,924,6.79062,-3.16849,42.5214,-10.8653,36.1577,-7.43185
39.7836,5.17282,1.64073,0.603989,0.299848,0.242422,-0.0198486,0.00578502,-0.00991785,0.0091742,-0.0232378,-1.24151,0.0132183,1642,924,6.6435,-3.09296,43.0392,-10.8639,36.8006,-7.53326
40.5075,5.17954,1.62554,0.592295,0.293782,0.227384,-0.019156,0.00576555,-0.00954963,0.00900402,-0.0223944,-1.24385,0.0127064,1649,924,6.47954,-3.03988,43.6095,-10.8856,37.4803,-7.6404
41.2333,5.18534,1.6069,0.578732,0.288967,0.216899,-0.0185144,0.00574779,-0.00917806,0.00882854,-0.0215951,-1.24695,0.0114216,1656,924,6.31168,-2.98343,44.1789,-10.918,38.1824,-7.72585
41.9641,5.19148,1.57479,0.563534,0.283257,0.218004,-0.0179894,0.00575584,-0.00883554,0.00868274,-0.0209163,-1.25091,0.0105499,1663,924,6.16519,-2.91558,44.7873,-10.9482,38.9481,-7.80739
42.698,5.19919,1.53567,0.546409,0.275775,0.220893,-0.0175856,0.00580642,-0.0085548,0.00860114,-0.0203803,-1.25504,0.0110085,1670,924,6.00615,-2.84602,45.4113,-10.9717,39.751,-7.91553
43.4245,5.20596,1.52066,0.532354,0.269038,0.218417,-0.0172572,0.0059214,-0.00834799,0.00861499,-0.0199508,-1.25868,0.0114331,1677,924,5.86009,-2.7893,45.9803,-10.9935,40.4629,-8.02299
44.1469,5.2123,1.52018,0.521916,0.264486,0.207845,-0.0169917,0.00614115,-0.00820412,0.00875534,-0.0196058,-1.26232,0.0116605,1684,924,5.72283,-2.74461,46.5403,-11.0447,41.1233,-8.13288
-40.9723,3.93625,2.23214,-0.560731,-0.0885423,-0.258883,0.0503955,-0.0183621,0.0019907,0.0504531,-0.0184197,0.0289202,0.0196478,823,931,-6.33448,1.01263,10.9767,3.72685,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.519942,-0.0981095,-0.235746,0.0508559,-0.0182842,0.00156667,0.0508913,-0.0183197,0.0226438,0.0188722,830,931,-5.86663,1.11185,11.2962,3.7358,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.482814,-0.106057,-0.230658,0.051219,-0.0181121,0.00126972,0.0512423,-0.0181353,0.0183057,0.0189363,837,931,-5.46719,1.18651,11.6643,3.76961,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.449804,-0.113705,-0.23222,0.0514101,-0.0179,0.00113352,0.0514286,-0.0179185,0.0163486,0.0180762,844,931,-5.12267,1.25988,11.989,3.77425,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.418341,-0.122791,-0.231146,0.0513867,-0.0176712,0.00110367,0.0514043,-0.0176889,0.0159764,0.0171716,851,931,-4.79063,1.35502,12.2232,3.7688,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.383151,-0.132208,-0.220581,0.0511569,-0.0174373,0.00110278,0.0511746,-0.017455,0.0160714,0.0161233,858,931,-4.40368,1.45631,12.4169,3.75535,15.8086,2.2725
-36.93,3.97166,1.93617,-0.343764,-0.140377,-0.207064,0.0507851,-0.0172135,0.00108027,0.0508022,-0.0172307,0.0158813,0.015806,865,931,-3.96767,1.5454,12.6585,3.73333,15.686,2.17817
-36.2569,3.97684,1.90036,-0.305203,-0.145332,-0.200789,0.0503535,-0.0170192,0.00101151,0.0503687,-0.0170344,0.0150091,0.0163994,872,931,-3.55301,1.60533,12.9426,3.69299,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.27146,-0.147735,-0.19936,0.0499246,-0.016871,0.000931507,0.0499376,-0.016884,0.013942,0.0173877,879,931,-3.1977,1.64885,13.2126,3.63351,15.5322,2.03392
-34.909,3.98531,1.82697,-0.241326,-0.149653,-0.203048,0.0495432,-0.0167334,0.000764428,0.049552,-0.0167422,0.0115319,0.018249,886,931,-2.88968,1.6882,13.4387,3.58467,15.4482,1.98195
-34.2353,3.98905,1.7952,-0.210912,-0.152857,-0.203677,0.0492243,-0.0165827,0.000506809,0.0492281,-0.0165866,0.00770083,0.0193674,893,931,-2.57366,1.72472,13.6622,3.56429,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.180374,-0.157153,-0.200796,0.0489506,-0.0164211,0.00019548,0.0489511,-0.0164217,0.00299025,0.0194095,900,931,-2.25035,1.75789,13.8628,3.55211,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.151952,-0.163569,-0.205243,0.0486945,-0.0162657,-0.000129336,0.0486948,-0.0162659,-0.00199099,0.0184073,907,931,-1.96276,1.81589,14.0806,3.51974,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.124014,-0.170314,-0.208794,0.0484511,-0.0161236,-0.000459293,0.0484544,-0.0161268,-0.00711211,0.0168175,914,931,-1.67909,1.88611,14.3107,3.48994,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.0953034,-0.175843,-0.211289,0.0482417,-0.0159867,-0.000797008,0.0482516,-0.0159966,-0.0124064,0.0151312,921,931,-1.38586,1.94766,14.5664,3.44085,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.0626573,-0.179827,-0.210361,0.0480672,-0.0158373,-0.00112414,0.0480869,-0.0158571,-0.0175837,0.0144071,928,931,-1.04567,1.99706,14.8321,3.39025,15.0298,1.45811
-30.1857,4.02201,1.61696,-0.028135,-0.182522,-0.203627,0.0478515,-0.0156539,-0.00139851,0.0478823,-0.0156847,-0.0220077,0.0146087,935,931,-0.675429,2.0356,15.1059,3.33727,14.9691,1.39234
-29.5094,4.02653,1.5881,0.00695055,-0.184892,-0.194247,0.0474949,-0.0154183,-0.00158974,0.0475351,-0.0154584,-0.0252472,0.0153229,942,931,-0.294504,2.06021,15.3971,3.28614,14.925,1.32312
-28.8313,4.03189,1.55203,0.0418882,-0.18604,-0.179913,0.046968,-0.0151236,-0.00169938,0.0470145,-0.0151701,-0.0273416,0.0157086,949,931,0.0941772,2.06163,15.7128,3.21679,14.9165,1.24169
-28.1545,4.03865,1.52558,0.0746389,-0.186155,-0.166038,0.0462801,-0.014791,-0.00175694,0.0463306,-0.0148415,-0.028737,0.0157796,956,931,0.459167,2.05279,15.9772,3.09986,14.8774,1.12365
-27.4786,4.04493,1.50617,0.108273,-0.185094,-0.164987,0.0454334,-0.014427,-0.00178385,0.0454865,-0.0144801,-0.0297649,0.0167611,963,931,0.808523,2.04093,16.2572,2.97549,14.8178,1.0104
-26.803,4.04969,1.49063,0.139074,-0.182263,-0.169732,0.0444214,-0.0140177,-0.00179172,0.0444763,-0.0140725,-0.0306212,0.01716,970,931,1.11666,2.02514,16.5121,2.8516,14.7503,0.926782
-26.127,4.05385,1.47509,0.166896,-0.179044,-0.173103,0.0432802,-0.013565,-0.00179267,0.0433367,-0.0136214,-0.0314943,0.0168889,977,931,1.3961,1.99201,16.7414,2.74886,14.6899,0.855926
-25.4472,4.05842,1.44189,0.190875,-0.173427,-0.181666,0.0420638,-0.0130858,-0.00177117,0.0421206,-0.0131426,-0.0320717,0.0171148,984,931,1.62497,1.91406,17.0189,2.64935,14.7064,0.789807
-24.7649,4.06447,1.39802,0.213359,-0.164047,-0.194261,0.0408273,-0.0126075,-0.00170755,0.0408818,-0.0126621,-0.0319124,0.0183988,991,931,1.82969,1.79609,17.3384,2.49078,14.7725,0.700584
-24.082,4.07147,1.35359,0.236583,-0.152645,-0.209135,0.0396225,-0.01216,-0.00161083,0.0396725,-0.0122101,-0.0310676,0.0193259,998,931,2.03677,1.67019,17.6795,2.27964,14.848,0.591709
-23.4089,4.07931,1.36249,0.262619,-0.144894,-0.192383,0.0384803,-0.0117748,-0.00149454,0.0385247,-0.0118192,-0.0297041,0.0191555,1005,931,2.33616,1.5977,17.784,2.01113,14.7204,0.425486
-22.7339,4.08417,1.36323,0.289177,-0.138922,-0.170434,0.0374294,-0.0115084,-0.00134605,0.0374664,-0.0115454,-0.0274776,0.0178526,1012,931,2.65148,1.56856,17.9238,1.80131,14.6321,0.328296
-22.0602,4.0858,1.37298,0.317909,-0.135337,-0.143142,0.036494,-0.0114259,-0.00113703,0.036521,-0.0114529,-0.0237098,0.016215,1019,931,3.00067,1.55387,18.048,1.68488,14.5155,0.292641
-21.3856,4.08735,1.37958,0.344964,-0.127518,-0.134211,0.0356528,-0.0115665,-0.000866756,0.0356688,-0.0115824,-0.0183477,0.0147607,1026,931,3.29522,1.47167,18.2111,1.56549,14.4184,0.261348
-20.7129,4.08985,1.39736,0.368965,-0.117138,-0.131522,0.0348647,-0.0119704,-0.000530278,0.0348707,-0.0119764,-0.0113203,0.0130483,1033,931,3.54534,1.34552,18.3184,1.41258,14.2844,0.20145
-20.0368,4.09472,1.3999,0.390139,-0.101441,-0.132282,0.0341309,-0.0126811,-0.000152931,0.0341314,-0.0126816,-0.00326688,0.0130422,1040,931,3.75867,1.16481,18.4712,1.1671,14.2179,0.103357
-19.3598,4.09983,1.40059,0.40936,-0.0838327,-0.130124,0.0334964,-0.0137261,0.000231321,0.0334975,-0.0137273,0.00489838,0.0141404,1047,931,3.95756,0.972787,18.613,0.886742,14.1661,0.00150559
-18.684,4.10442,1.40874,0.428194,-0.0666804,-0.130074,0.0329756,-0.0150856,0.000589803,0.0329828,-0.0150928,0.0122695,0.0153367,1054,931,4.14788,0.784307,18.7329,0.619774,14.092,-0.0946321
