 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.45733,10.3344,0.489371,0.846879,0.411948,0.198479,-0.0364947,0.00723342,-0.0175912,0.0134316,-0.0426928,-1.23204,0.0155638,1278,868,9.04596,-4.28282,29.0249,-7.74898,20.4982,-3.25516
4.15132,10.3401,0.486439,0.81682,0.396311,0.1767,-0.0358644,0.00716476,-0.0170942,0.0131291,-0.0418288,-1.23509,0.0161231,1285,868,8.68389,-4.10754,28.9669,-7.67182,20.7169,-3.35141
4.8457,10.3467,0.483875,0.784276,0.383368,0.157631,-0.0349727,0.00709422,-0.0165933,0.0128515,-0.0407299,-1.23683,0.0165478,1292,868,8.30361,-3.96939,28.8848,-7.63697,20.9419,-3.46791
5.5416,10.3543,0.477301,0.755945,0.370012,0.139506,-0.0339302,0.00700218,-0.0160857,0.012567,-0.039495,-1.23773,0.0164807,1299,868,7.9681,-3.8265,28.8683,-7.61493,21.1906,-3.60024
6.23366,10.3601,0.487593,0.732521,0.35759,0.125382,-0.0327651,0.00686675,-0.0155407,0.0122338,-0.0381322,-1.23826,0.0160669,1306,868,7.69247,-3.68562,28.8368,-7.59206,21.3793,-3.71013
6.92465,10.3651,0.503774,0.711001,0.343423,0.116512,-0.0314075,0.00668773,-0.0149835,0.0118747,-0.0365945,-1.23753,0.0158528,1313,868,7.44982,-3.53521,28.8017,-7.53999,21.5519,-3.8122
7.61596,10.3709,0.520438,0.687374,0.328697,0.10179,-0.0298855,0.00648701,-0.0144188,0.0115094,-0.0349079,-1.23562,0.0161182,1320,868,7.17093,-3.39757,28.7578,-7.47167,21.7302,-3.92809
8.30671,10.3792,0.541034,0.66661,0.315839,0.0801203,-0.0282933,0.00620672,-0.0138578,0.0110837,-0.0331703,-1.23241,0.0159352,1327,868,6.90235,-3.25916,28.744,-7.49248,21.9005,-4.10056
8.99264,10.3875,0.58169,0.650545,0.305094,0.0642741,-0.0267437,0.00596531,-0.013301,0.0106912,-0.0314696,-1.2294,0.0152254,1334,868,6.69616,-3.13183,28.6979,-7.5724,21.9976,-4.29321
9.67499,10.3927,0.637273,0.636042,0.297001,0.0738657,-0.0253506,0.00573869,-0.0127794,0.0103174,-0.0299293,-1.22676,0.0146519,1341,868,6.57309,-3.04648,28.5828,-7.6424,22.0421,-4.4366
10.3613,10.3959,0.679136,0.618452,0.289094,0.081085,-0.0241422,0.00551991,-0.0122543,0.00992754,-0.0285498,-1.22552,0.013954,1348,868,6.41297,-2.96482,28.5012,-7.65487,22.1493,-4.52477
11.0504,10.3999,0.711689,0.599191,0.279809,0.0793335,-0.0231618,0.00518115,-0.0117753,0.00943489,-0.0274156,-1.22414,0.0128953,1355,868,6.21246,-2.87304,28.4583,-7.64564,22.3017,-4.61886
11.7375,10.4045,0.753372,0.580634,0.270562,0.0712909,-0.0223735,0.00476514,-0.0113154,0.00886398,-0.0264723,-1.22326,0.0128253,1362,868,6.0024,-2.78251,28.4013,-7.65105,22.4249,-4.73432
12.4207,10.4086,0.810695,0.563986,0.262882,0.0625337,-0.0216639,0.00409327,-0.0109066,0.00809107,-0.0256617,-1.21946,0.0134271,1369,868,5.8097,-2.70983,28.3094,-7.67597,22.4926,-4.85501
13.1087,10.4133,0.851662,0.548537,0.25596,0.0595599,-0.0210598,0.00364676,-0.0105321,0.00752707,-0.0249401,-1.2178,0.0157873,1376,868,5.64437,-2.63654,28.296,-7.71999,22.6339,-4.97288
13.8008,10.4174,0.878965,0.532595,0.246851,0.0627156,-0.020519,0.00313766,-0.0101401,0.00688917,-0.0242705,-1.21645,0.0187348,1383,868,5.49086,-2.54485,28.3327,-7.71512,22.838,-5.06293
14.4936,10.4224,0.90527,0.518388,0.238017,0.06058,-0.0200646,0.00257518,-0.00971283,0.00617103,-0.0236604,-1.21623,0.020427,1390,868,5.34044,-2.45371,28.4055,-7.72719,23.0539,-5.17022
15.1863,10.4282,0.933492,0.504973,0.229739,0.0631025,-0.0196175,0.00206552,-0.00923188,0.00546361,-0.0230156,-1.2181,0.0206195,1397,868,5.21094,-2.37441,28.481,-7.76286,23.2699,-5.29654
15.88,10.4341,0.959704,0.494638,0.220238,0.052809,-0.0190653,0.00170152,-0.00874552,0.00489379,-0.0222576,-1.22081,0.0207298,1404,868,5.07712,-2.29376,28.6194,-7.76124,23.5016,-5.42253
16.5757,10.4398,0.980488,0.479081,0.209371,0.0578599,-0.0182734,0.00149321,-0.00822064,0.0044652,-0.0212454,-1.22389,0.0190218,1411,868,4.93355,-2.18684,28.715,-7.76166,23.7631,-5.5374
17.2718,10.4451,1.00101,0.464406,0.19914,0.0519495,-0.0175801,0.0013708,-0.00765739,0.00407811,-0.0202874,-1.23096,0.0188612,1418,868,4.76852,-2.08553,28.841,-7.75247,24.0335,-5.64601
17.9679,10.4513,1.02324,0.44653,0.193179,0.0543433,-0.017259,0.00164991,-0.00739429,0.00419805,-0.0198071,-1.23893,0.0179444,1425,868,4.59457,-2.00514,28.9244,-7.83659,24.3047,-5.77175
18.6655,10.457,1.04179,0.432912,0.189279,0.0501986,-0.0167678,0.0023028,-0.00717496,0.00470074,-0.0191657,-1.24826,0.0176972,1432,868,4.44486,-1.95071,29.0824,-7.9196,24.5986,-5.88599
19.3664,10.4621,1.05067,0.425356,0.185931,0.0297405,-0.016115,0.0026977,-0.0070108,0.00502296,-0.0184403,-1.25054,0.0149684,1439,868,4.30936,-1.90445,29.3682,-7.96534,24.9396,-5.97616
20.0676,10.4679,1.05982,0.414117,0.18192,0.0256268,-0.0155507,0.00305979,-0.0067891,0.00527319,-0.0177641,-1.25564,0.0131966,1446,868,4.18324,-1.85111,29.6042,-8.03517,25.2873,-6.0807
20.7703,10.4757,1.06583,0.406057,0.175605,0.0213695,-0.015034,0.00338025,-0.00656964,0.0054838,-0.0171376,-1.26092,0.0111929,1453,868,4.08849,-1.78753,29.8944,-8.10626,25.6558,-6.22431
21.476,10.4851,1.06277,0.397693,0.169526,0.0220121,-0.0144972,0.00373473,-0.00627705,0.00568683,-0.0164493,-1.26929,0.0102529,1460,868,4.00461,-1.71704,30.2206,-8.21698,26.069,-6.39104
22.1869,10.4946,1.04411,0.390048,0.163874,0.0167006,-0.0139403,0.00385244,-0.00601491,0.00569499,-0.0157829,-1.27354,0.0103315,1467,868,3.91065,-1.6432,30.6317,-8.3189,26.5537,-6.54293
22.8987,10.5024,1.02414,0.382844,0.158574,0.00648757,-0.0135072,0.00392356,-0.00576763,0.00565918,-0.0152428,-1.27849,0.0105996,1474,868,3.80693,-1.57779,31.0655,-8.37928,27.0515,-6.65922
23.6054,10.5083,1.02356,0.375144,0.153489,-0.0020985,-0.0130994,0.00362071,-0.00556995,0.00530629,-0.014785,-1.27694,0.0105427,1481,868,3.703,-1.51291,31.4211,-8.42516,27.4784,-6.75529
24.3096,10.5134,1.03334,0.365679,0.148084,-0.00339777,-0.0127241,0.00330757,-0.00541386,0.00496456,-0.0143811,-1.27378,0.0101575,1488,868,3.60289,-1.45325,31.7168,-8.46009,27.8711,-6.84464
25.0164,10.5199,1.03591,0.354541,0.142723,-0.00183114,-0.012282,0.00301324,-0.00524067,0.00463659,-0.0139053,-1.27041,0.0098393,1495,868,3.49469,-1.39692,32.0293,-8.5178,28.3011,-6.95622
25.7264,10.5281,1.02972,0.344148,0.138234,-0.00488824,-0.011714,0.0026107,-0.00507881,0.00422864,-0.013332,-1.26239,0.0108183,1502,868,3.38033,-1.34388,32.3975,-8.61049,28.7748,-7.09268
26.4398,10.5379,1.01406,0.332788,0.134425,-0.000528371,-0.0110467,0.00214985,-0.00490725,0.0037746,-0.0126715,-1.25106,0.0126304,1509,868,3.27833,-1.30437,32.7951,-8.73438,29.2951,-7.2522
27.1546,10.5465,0.995764,0.336668,0.132229,-0.0394611,-0.010245,0.00167701,-0.00467302,0.00329035,-0.0118583,-1.23836,0.0240156,1516,868,3.19861,-1.26849,33.4115,-8.8172,29.8342,-7.3848
-40.7935,9.24861,1.07607,1.48391,-0.395652,-0.278004,0.0797157,-0.0300795,-0.0362069,0.0905804,-0.0409442,-0.291524,0.0294683,823,875,15.1078,4.48569,36.2685,8.22383,20.6583,4.14473
-40.1166,9.25682,1.01071,1.54022,-0.400955,-0.261372,0.0781789,-0.0291415,-0.0375194,0.0899949,-0.0409574,-0.305095,0.0293897,830,875,15.7127,4.54484,36.7882,8.15434,20.6439,4.0396
-39.4392,9.26449,0.945685,1.58589,-0.405183,-0.239801,0.0766541,-0.0279197,-0.0391252,0.0896719,-0.0409375,-0.321199,0.0264756,837,875,16.2144,4.57913,37.1964,8.09447,20.6354,3.94617
-38.761,9.27257,0.878724,1.6231,-0.40786,-0.213538,0.0748202,-0.0265187,-0.0408157,0.0892146,-0.0409132,-0.339052,0.0241099,844,875,16.6356,4.59451,37.5242,8.0096,20.6416,3.84589
-38.0811,9.28093,0.804648,1.67061,-0.408573,-0.200492,0.0725373,-0.025014,-0.042643,0.0885496,-0.0410264,-0.359208,0.0235946,851,875,17.1413,4.60157,38.0211,7.9056,20.6827,3.74705
-37.4016,9.28992,0.735986,1.72657,-0.406698,-0.175748,0.0696247,-0.0234386,-0.0446388,0.0875742,-0.0413881,-0.38232,0.02535,858,875,17.7559,4.5646,38.5651,7.76239,20.7099,3.62963
-36.7232,9.29911,0.677512,1.78487,-0.405765,-0.159836,0.0661564,-0.021765,-0.0467841,0.086393,-0.0420016,-0.408251,0.0276491,865,875,18.3795,4.56044,39.1209,7.60055,20.7047,3.49854
-36.0453,9.30768,0.625272,1.83731,-0.404842,-0.141606,0.0622762,-0.0199627,-0.048977,0.0851063,-0.0427929,-0.436195,0.02844,872,875,18.9459,4.55579,39.5964,7.44448,20.6824,3.37463
-35.3667,9.316,0.571095,1.87845,-0.399837,-0.134325,0.0581701,-0.0180814,-0.0511212,0.083817,-0.0437283,-0.464998,0.0284534,879,875,19.3744,4.50093,39.9966,7.27104,20.6748,3.25815
-34.6885,9.32396,0.522787,1.91157,-0.389712,-0.13574,0.0538832,-0.0160089,-0.0532414,0.0826228,-0.0447486,-0.494978,0.02756,886,875,19.7034,4.38734,40.3193,7.05976,20.6516,3.14377
-34.0123,9.33121,0.488727,1.94317,-0.376077,-0.143775,0.0494306,-0.0137751,-0.0553532,0.0815672,-0.0459117,-0.526013,0.0273985,893,875,20.0047,4.2412,40.593,6.8156,20.5799,3.03087
-33.3366,9.3373,0.460059,1.97142,-0.37088,-0.145949,0.0448341,-0.0114207,-0.0573452,0.0805786,-0.0471652,-0.557391,0.026315,900,875,20.2812,4.1881,40.8063,6.66884,20.4944,2.93749
-32.6612,9.34352,0.435471,1.9916,-0.373181,-0.128685,0.0400656,-0.00894678,-0.0590913,0.0795307,-0.048412,-0.588834,0.0257159,907,875,20.5095,4.22079,40.8883,6.56785,20.4002,2.83745
-31.9854,9.34999,0.411103,2.0088,-0.374646,-0.112178,0.035159,-0.00634106,-0.0605338,0.0784004,-0.0495825,-0.620282,0.0257614,914,875,20.7056,4.2252,40.9486,6.47359,20.3122,2.73226
-31.3095,9.3565,0.388772,2.02054,-0.371343,-0.088685,0.0303137,-0.00360467,-0.061676,0.0773196,-0.0506106,-0.651228,0.0267486,921,875,20.8585,4.17603,40.9388,6.32384,20.2234,2.62445
-30.6339,9.36326,0.370393,2.02879,-0.359973,-0.0701818,0.0256156,-0.000722276,-0.0625608,0.0763785,-0.0514851,-0.681663,0.026659,928,875,20.9664,4.0338,40.8967,6.0945,20.1264,2.50785
-29.9583,9.36967,0.35449,2.03949,-0.345815,-0.0648083,0.0209348,0.00229109,-0.0631486,0.0754458,-0.05222,-0.712119,0.0269989,935,875,21.0749,3.87691,40.9043,5.8391,20.0268,2.39645
-29.282,9.37667,0.33658,2.04621,-0.336482,-0.0494837,0.0160619,0.00539613,-0.0634248,0.0743776,-0.0529195,-0.743456,0.025629,942,875,21.161,3.78502,40.8661,5.59953,19.9423,2.27469
-28.6065,9.38382,0.325745,2.05382,-0.330379,-0.0308411,0.0109524,0.00855059,-0.0634437,0.0732066,-0.0537036,-0.775935,0.0249197,949,875,21.2636,3.71954,40.8105,5.38823,19.8372,2.14303
-27.9287,9.39102,0.304299,2.05406,-0.317179,-0.0277499,0.00578171,0.011758,-0.063292,0.0721323,-0.0545926,-0.808987,0.0250427,956,875,21.2592,3.56901,40.7599,5.13804,19.7809,2.0211
-27.25,9.39851,0.280291,2.05458,-0.289472,-0.0212297,0.000464102,0.0150265,-0.0629808,0.0711456,-0.055655,-0.842948,0.0253447,963,875,21.2644,3.26587,40.723,4.73014,19.7418,1.89552
-26.57,9.40652,0.251582,2.06215,-0.258041,0.00712739,-0.00502912,0.0182959,-0.0625121,0.0702241,-0.0569574,-0.87762,0.0286062,970,875,21.3855,2.94045,40.7402,4.23969,19.7285,1.76407
-25.8903,9.41435,0.227137,2.07076,-0.228747,0.0627622,-0.0105631,0.0215535,-0.0619415,0.0694845,-0.058494,-0.912231,0.0316708,977,875,21.5724,2.65214,40.7057,3.73012,19.7057,1.63224
-25.2105,9.42134,0.204483,2.06526,-0.205301,0.141901,-0.0160302,0.0247856,-0.0611954,0.0688863,-0.0601309,-0.946343,0.0328082,984,875,21.662,2.41545,40.483,3.28493,19.6831,1.51676
-24.5327,9.42544,0.193962,2.0358,-0.173471,0.160068,-0.0212622,0.027965,-0.0601955,0.0683847,-0.0616819,-0.979473,0.0311602,991,875,21.3837,2.04431,40.0961,2.9072,19.6201,1.45072
-23.8586,9.42868,0.205368,1.98834,-0.146849,0.135977,-0.0260438,0.0310505,-0.0589343,0.0679876,-0.0629809,-1.01094,0.0282052,998,875,20.8357,1.68065,39.529,2.66879,19.4782,1.38135
-23.1836,9.4342,0.214061,1.9475,-0.124852,0.124972,-0.030235,0.0340218,-0.057448,0.0677152,-0.0639283,-1.04036,0.0246869,1005,875,20.3822,1.40823,39.0206,2.37782,19.3541,1.26702
-22.506,9.44142,0.210667,1.91696,-0.105742,0.137673,-0.0338288,0.0367996,-0.0556917,0.0674297,-0.0644589,-1.06796,0.023744,1012,875,20.0831,1.20025,38.6259,2.03579,19.2848,1.12881
-21.8268,9.44859,0.201693,1.88845,-0.078075,0.171502,-0.0368521,0.0392629,-0.0535346,0.0668889,-0.0644781,-1.0944,0.0232548,1019,875,19.849,0.905488,38.2412,1.58792,19.2446,0.997459
-21.1467,9.4551,0.190136,1.86389,-0.0446806,0.212364,-0.0392996,0.0413275,-0.0509409,0.0659767,-0.0639488,-1.12013,0.0221458,1026,875,19.6713,0.553279,37.9017,1.08737,19.222,0.882609
-20.4657,9.46173,0.176169,1.83689,-0.00719121,0.256479,-0.0411717,0.0429161,-0.048016,0.064694,-0.0629496,-1.14499,0.022845,1033,875,19.4766,0.139497,37.5488,0.559872,19.2161,0.767873
-19.7853,9.46797,0.16717,1.80574,0.0332217,0.28783,-0.0425526,0.0440143,-0.0449842,0.0631571,-0.0616954,-1.16846,0.0244247,1040,875,19.2137,-0.304177,37.1657,0.0168868,19.1979,0.656624
-19.1076,9.47338,0.173918,1.77257,0.0735696,0.3098,-0.0435862,0.0446663,-0.041955,0.061428,-0.060348,-1.19071,0.0244094,1047,875,18.9119,-0.747992,36.7253,-0.513155,19.125,0.547839
-18.4325,9.47823,0.194924,1.73737,0.114332,0.331012,-0.0444364,0.0448596,-0.0388504,0.059396,-0.0589728,-1.21276,0.0233024,1054,875,18.589,-1.19339,36.217,-1.05161,19.003,0.437103
-17.757,9.48326,0.215604,1.70282,0.155191,0.359692,-0.0451287,0.044541,-0.0357279,0.0570354,-0.0576231,-1.23438,0.0207174,1061,875,18.2896,-1.6378,35.7104,-1.60377,18.8895,0.323171
-17.0806,9.48926,0.234023,1.66954,0.196119,0.384152,-0.0455766,0.043733,-0.0327849,0.0544758,-0.0563195,-1.25414,0.018955,1068,875,17.9951,-2.09379,35.241,-2.15963,18.7922,0.191184
-16.4067,9.49455,0.265802,1.63928,0.238565,0.405175,-0.0458254,0.0425335,-0.030176,0.0518556,-0.0551475,-1.27117,0.0201686,1075,875,17.7258,-2.57871,34.764,-2.71296,18.6493,0.061375
-15.7334,9.49912,0.301759,1.61019,0.281501,0.422756,-0.0458993,0.0410274,-0.0279695,0.0492492,-0.0541211,-1.28489,0.0216433,1082,875,17.4619,-3.07055,34.296,-3.25523,18.4971,-0.0573227
-15.0601,9.50167,0.339605,1.57499,0.32338,0.439548,-0.0457298,0.0392735,-0.0261589,0.0466786,-0.0531348,-1.29493,0.0226074,1089,875,17.1339,-3.49181,33.7659,-3.80484,18.3445,-0.135055
-14.3858,9.50453,0.373698,1.53533,0.35871,0.46751,-0.0452776,0.0373653,-0.0246733,0.0441711,-0.0520835,-1.30165,0.0213952,1096,875,16.7853,-3.83719,33.192,-4.30728,18.214,-0.21548
-13.7121,9.50755,0.412131,1.49374,0.38989,0.494963,-0.0445359,0.0353791,-0.0234691,0.0417616,-0.0509185,-1.30526,0.0197119,1103,875,16.4172,-4.14528,32.5895,-4.76742,18.0735,-0.303495
-13.0392,9.51255,0.456025,1.45543,0.419562,0.502945,-0.0434947,0.0333747,-0.0225044,0.0394784,-0.0495985,-1.30594,0.0187084,1110,875,16.0405,-4.46653,32.0406,-5.20995,17.9186,-0.437906
-12.3658,9.51731,0.498745,1.42379,0.44877,0.508454,-0.0421192,0.031405,-0.0217629,0.0373638,-0.048078,-1.30354,0.0172356,1117,875,15.7274,-4.79541,31.5764,-5.62643,17.7755,-0.566103
-11.6903,9.52017,0.533277,1.39741,0.477856,0.511682,-0.0404792,0.029525,-0.0212575,0.0354744,-0.0464287,-1.2979,0.0170829,1124,875,15.463,-5.12059,31.2096,-5.99348,17.6721,-0.646198
-11.0157,9.524,0.573166,1.37387,0.498465,0.522713,-0.0387259,0.0277397,-0.0209075,0.0337694,-0.0447556,-1.29002,0.0168244,1131,875,15.246,-5.35127,30.8448,-6.31085,17.5547,-0.751684
-10.339,9.52957,0.605176,1.35051,0.513114,0.531612,-0.0369676,0.0260414,-0.0206165,0.0321876,-0.0431138,-1.28107,0.0165154,1138,875,15.026,-5.49367,30.5236,-6.61823,17.4758,-0.885688
-9.66247,9.53367,0.639119,1.32542,0.524686,0.52853,-0.0353001,0.0244026,-0.020311,0.0306572,-0.0415547,-1.27207,0.0179811,1145,875,14.761,-5.56896,30.2036,-6.88727,17.3966,-0.99048
-8.98713,9.53728,0.679983,1.3015,0.536703,0.523892,-0.0338148,0.022813,-0.0199898,0.0291584,-0.0401602,-1.26342,0.0191633,1152,875,14.5049,-5.65424,29.8779,-7.15073,17.2971,-1.0918
-8.31237,9.54039,0.724831,1.28091,0.551328,0.526385,-0.0326696,0.0212909,-0.0197441,0.0277436,-0.0391223,-1.25492,0.019393,1159,875,14.2997,-5.79287,29.5663,-7.41564,17.1889,-1.18624
-7.6356,9.54498,0.762155,1.26516,0.568284,0.531865,-0.0320127,0.0198708,-0.0196136,0.0264509,-0.0385927,-1.24711,0.0184478,1166,875,14.1511,-5.9977,29.3373,-7.68899,17.1181,-1.30389
-6.95303,9.54946,0.77546,1.25077,0.580377,0.53879,-0.0318343,0.0185271,-0.0195496,0.0252251,-0.0385324,-1.24071,0.0181833,1173,875,14.0195,-6.13365,29.2225,-7.90468,17.1504,-1.39597
-6.26664,9.5549,0.773866,1.23348,0.590056,0.543543,-0.0320397,0.0172545,-0.0194665,0.0240148,-0.0388,-1.23655,0.018265,1180,875,13.853,-6.25036,29.1478,-8.09171,17.2495,-1.49309
-5.58144,9.56131,0.779411,1.2141,0.58971,0.536045,-0.0325453,0.0160115,-0.0193481,0.022778,-0.0393119,-1.23436,0.0179824,1187,875,13.6366,-6.23704,29.0497,-8.21401,17.3277,-1.61722
-4.89907,9.56983,0.799038,1.19048,0.581163,0.513698,-0.0332371,0.0148315,-0.0192814,0.0216099,-0.0400155,-1.23274,0.0178437,1194,875,13.3422,-6.16851,28.8824,-8.26332,17.3572,-1.79907
-4.21415,9.57757,0.809355,1.16524,0.572036,0.480712,-0.0340297,0.0137229,-0.0192956,0.0205451,-0.0408519,-1.23095,0.017314,1201,875,13.0051,-6.08905,28.7583,-8.27517,17.4313,-1.95539
-3.52873,9.58319,0.819214,1.13869,0.564285,0.447492,-0.0348966,0.0127081,-0.0193482,0.0195798,-0.0417684,-1.22953,0.0176199,1208,875,12.6534,-6.00478,28.6291,-8.27518,17.5147,-2.06648
-2.84072,9.58862,0.819901,1.1106,0.558321,0.419133,-0.0357781,0.0117782,-0.0194146,0.0186974,-0.0426972,-1.22844,0.0177165,1215,875,12.297,-5.92312,28.519,-8.3016,17.6423,-2.16457
-2.15049,9.5932,0.813074,1.08575,0.551012,0.398307,-0.0366062,0.0109519,-0.0194556,0.0178969,-0.0435512,-1.22793,0.0169646,1222,875,11.9913,-5.8325,28.4678,-8.29079,17.8075,-2.23737
-1.45529,9.6001,0.787538,1.06302,0.541361,0.391104,-0.0373034,0.0102349,-0.0194174,0.0171579,-0.0442264,-1.22831,0.0180378,1229,875,11.7402,-5.74399,28.4999,-8.27202,18.0552,-2.34005
-0.760257,9.60787,0.764932,1.03488,0.526376,0.385829,-0.0378284,0.00963002,-0.0192936,0.0164838,-0.0446821,-1.22947,0.0193921,1236,875,11.4394,-5.59363,28.4685,-8.22633,18.2989,-2.46341
-0.0680408,9.61511,0.756066,1.00475,0.507394,0.360809,-0.0381711,0.00914506,-0.0191249,0.0159085,-0.0449345,-1.23088,0.0199489,1243,875,11.0697,-5.37817,28.3977,-8.14513,18.4951,-2.5889
0.623145,9.62221,0.753402,0.97813,0.488677,0.325778,-0.0383373,0.00878964,-0.0189433,0.01546,-0.0450077,-1.23223,0.0194231,1250,875,10.7104,-5.1453,28.3597,-8.07981,18.6742,-2.71728
1.31526,9.62833,0.748819,0.954542,0.473591,0.292828,-0.0384095,0.00853675,-0.0187516,0.0151071,-0.0449798,-1.23378,0.0181438,1257,875,10.3864,-4.95684,28.3645,-8.02568,18.8685,-2.82326
2.01015,9.63593,0.734951,0.924894,0.457419,0.267331,-0.0384088,0.00836929,-0.0184932,0.0147971,-0.0448366,-1.23628,0.0185217,1264,875,10.0196,-4.80343,28.3395,-7.94281,19.1078,-2.95051
2.70423,9.64242,0.726357,0.895095,0.438554,0.246963,-0.0382765,0.00823265,-0.0181071,0.0144508,-0.0444947,-1.24,0.0167172,1271,875,9.66391,-4.58874,28.2911,-7.85185,19.3335,-3.05967
3.39595,9.64942,0.729166,0.865663,0.418302,0.219191,-0.0379153,0.00813413,-0.0176213,0.0141034,-0.0438845,-1.24418,0.0148522,1278,875,9.29326,-4.36071,28.2183,-7.7599,19.5211,-3.19041
4.08836,9.6553,0.73105,0.837216,0.400094,0.194081,-0.0372499,0.00804316,-0.0171037,0.0137762,-0.0429829,-1.24737,0.0142683,1285,875,8.93891,-4.14474,28.1622,-7.67657,19.7201,-3.29656
4.78247,9.66256,0.728092,0.806762,0.385362,0.173854,-0.036306,0.0079459,-0.0165626,0.0134583,-0.0418183,-1.24951,0.0149349,1292,875,8.57665,-3.99079,28.1047,-7.63287,19.9462,-3.42664
5.48045,9.67077,0.711806,0.777602,0.372378,0.161307,-0.0352232,0.00783166,-0.015996,0.013124,-0.0405155,-1.25128,0.0159212,1299,875,8.24688,-3.8579,28.1108,-7.61819,20.2336,-3.5629
6.17598,9.67697,0.707109,0.751176,0.360582,0.153047,-0.0340127,0.00767698,-0.0153801,0.0127368,-0.0390726,-1.25296,0.0170934,1306,875,7.95599,-3.73253,28.1001,-7.59479,20.4821,-3.66871
6.86786,9.68149,0.718444,0.726548,0.348129,0.145751,-0.0325936,0.00747886,-0.0147609,0.0123291,-0.0374438,-1.25333,0.0172497,1313,875,7.68612,-3.59921,28.0499,-7.54695,20.6738,-3.75475
7.5606,9.68853,0.728286,0.702149,0.332537,0.114376,-0.0309925,0.00725549,-0.0141462,0.0119189,-0.035656,-1.25235,0.0174769,1320,875,7.35581,-3.43451,28.0471,-7.49222,20.8792,-3.89167
8.25363,9.70003,0.738943,0.680815,0.316207,0.0810835,-0.0293023,0.00693543,-0.013542,0.0114369,-0.0338038,-1.24988,0.0171063,1327,875,7.05085,-3.26183,28.0822,-7.52111,21.0891,-4.12153
8.94099,9.70882,0.772935,0.663985,0.303083,0.0618226,-0.0276322,0.0066507,-0.0129512,0.0109932,-0.0319748,-1.24728,0.0161908,1334,875,6.82784,-3.11966,28.0591,-7.56676,21.2126,-4.31776
9.62384,9.71201,0.825336,0.647481,0.296398,0.0756955,-0.0261153,0.00637678,-0.0124075,0.0105729,-0.0303114,-1.24468,0.0158512,1341,875,6.69584,-3.05311,27.9297,-7.60545,21.2694,-4.41534
10.3083,9.71355,0.872919,0.628963,0.291702,0.0896143,-0.0247923,0.00610205,-0.0118717,0.010137,-0.0288273,-1.24317,0.0156376,1348,875,6.54421,-3.01184,27.8064,-7.62151,21.353,-4.47398
10.9967,9.71577,0.906959,0.608839,0.283643,0.0900428,-0.0237189,0.00567198,-0.0114086,0.00958065,-0.0276275,-1.24072,0.0147728,1355,875,6.34075,-2.92642,27.7454,-7.59868,21.4989,-4.53317
11.6836,9.72046,0.948002,0.592468,0.274338,0.0792477,-0.0228531,0.00512182,-0.0109829,0.00891845,-0.0266497,-1.23797,0.0150495,1362,875,6.14505,-2.8205,27.7168,-7.61701,21.6242,-4.65026
12.3672,9.72396,1.00291,0.579681,0.265127,0.062848,-0.0220477,0.0042118,-0.0106189,0.00796849,-0.0258044,-1.23076,0.0188528,1369,875,5.97016,-2.71342,27.6837,-7.62173,21.701,-4.75601
13.0547,9.72818,1.04467,0.560763,0.256095,0.069448,-0.021326,0.00355418,-0.0102794,0.00725167,-0.0250235,-1.22551,0.0233952,1376,875,5.79607,-2.62657,27.6189,-7.63428,21.8386,-4.86338
13.747,9.73234,1.07003,0.542438,0.250225,0.072451,-0.0206694,0.00276359,-0.00992283,0.00640089,-0.0243067,-1.21945,0.0286524,1383,875,5.61799,-2.54905,27.6382,-7.68226,22.0502,-4.95347
14.441,9.73694,1.09083,0.52249,0.244617,0.0821278,-0.0202092,0.00182352,-0.00956735,0.00539805,-0.0237838,-1.21324,0.0311245,1390,875,5.44217,-2.46835,27.6587,-7.74992,22.288,-5.04812
15.1346,9.74237,1.11449,0.504536,0.240939,0.0928724,-0.0198761,0.000893356,-0.00914704,0.00434737,-0.0233301,-1.20974,0.0301918,1397,875,5.28952,-2.38912,27.695,-7.87658,22.522,-5.16231
15.8269,9.74729,1.14456,0.502579,0.237074,0.0545788,-0.019355,0.000163912,-0.00866085,0.00345272,-0.0226438,-1.20788,0.0283869,1404,875,5.16149,-2.29443,27.9373,-7.96178,22.7377,-5.27216
16.5204,9.75227,1.17207,0.485428,0.231262,0.0643381,-0.0184839,-0.000302019,-0.00812049,0.0027967,-0.0215826,-1.20626,0.0280331,1411,875,5.01443,-2.18596,27.9827,-8.06607,22.9716,-5.3804
17.215,9.75777,1.19683,0.477479,0.226047,0.0321759,-0.0178316,-0.000593061,-0.00748881,0.00220581,-0.0206305,-1.21313,0.0292971,1418,875,4.84263,-2.08702,28.1906,-8.13986,23.2243,-5.49653
20.7207,9.7912,1.23094,0.416661,0.168031,0.0125953,-0.0159672,0.00311807,-0.00660835,0.00518285,-0.018032,-1.26796,0.0217824,1453,875,4.17127,-1.77082,29.331,-7.84283,24.9698,-6.10815
21.4302,9.8009,1.21408,0.400006,0.16558,0.0382099,-0.0154246,0.00366396,-0.00631659,0.00556488,-0.0173255,-1.27848,0.0150981,1460,875,4.07569,-1.68985,29.5996,-8.05705,25.4389,-6.26874
