 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.21056,4.1569,1.86955,3.85633,0.244674,-0.339326,0.0421656,-0.0458976,-0.069108,0.0800773,-0.0838092,-0.501757,0.034819,1173,931,38.5726,-2.2173,53.1945,-4.01964,12.6628,-1.41438
-6.52709,4.16018,1.87285,3.87614,0.28568,-0.319641,0.0367679,-0.0446267,-0.0715884,0.0784184,-0.0862772,-0.526934,0.0377878,1180,931,38.7918,-2.66559,53.4593,-4.50682,12.7401,-1.47712
-5.83891,4.16538,1.85765,3.87851,0.3325,-0.295937,0.0308369,-0.0429053,-0.0740661,0.0767019,-0.0887703,-0.55445,0.0397038,1187,931,38.842,-3.19525,53.6178,-5.06356,12.8991,-1.56597
-5.14948,4.17571,1.83933,3.86179,0.380877,-0.240084,0.0244945,-0.0407022,-0.076573,0.0751191,-0.0913269,-0.58416,0.0410816,1194,931,38.7768,-3.7425,53.5496,-5.76491,13.0783,-1.76
-4.46639,4.18505,1.85021,3.8597,0.420247,-0.259998,0.0180409,-0.0379759,-0.0791664,0.0740075,-0.0939424,-0.615374,0.0416636,1201,931,38.6781,-4.18515,53.6415,-6.32543,13.1479,-1.95481
-3.7896,4.1883,1.88938,3.86745,0.45415,-0.300497,0.0114912,-0.0347701,-0.0817659,0.0733352,-0.096614,-0.647555,0.0392103,1208,931,38.63,-4.50801,53.7613,-6.76936,13.1112,-2.04323
-3.1085,4.18941,1.91168,3.89586,0.47997,-0.380805,0.00464225,-0.0310779,-0.0842868,0.0729404,-0.0993761,-0.680994,0.0359105,1215,931,38.6897,-4.684,54.227,-7.1017,13.1497,-2.07394
-2.41996,4.19236,1.90439,3.9047,0.516602,-0.394516,-0.00243373,-0.0269475,-0.0866895,0.0728611,-0.102242,-0.715169,0.0345775,1222,931,38.7121,-4.9713,54.5136,-7.61569,13.3146,-2.1209
-1.72321,4.19863,1.86493,3.90986,0.554688,-0.380012,-0.00947732,-0.0223574,-0.0889246,0.0732401,-0.105075,-0.749251,0.0384016,1229,931,38.7649,-5.29899,54.8553,-8.18564,13.6166,-2.21294
-1.0305,4.20494,1.84454,3.89411,0.58455,-0.337091,-0.0164137,-0.0173614,-0.0908693,0.073983,-0.107758,-0.782791,0.0403956,1236,931,38.6793,-5.52868,54.8711,-8.7188,13.8496,-2.32007
-0.336638,4.20981,1.82151,3.86429,0.609487,-0.334492,-0.0234536,-0.0121011,-0.0923899,0.0747867,-0.110341,-0.816079,0.0389532,1243,931,38.3512,-5.84989,54.8176,-8.99525,14.1008,-2.39502
0.353985,4.21459,1.81387,3.81883,0.634344,-0.288929,-0.0306929,-0.00665612,-0.0932866,0.0753831,-0.112732,-0.849462,0.0365164,1250,931,37.9764,-6.24654,54.4877,-9.2383,14.2978,-2.47931
1.0455,4.22008,1.80458,3.79932,0.667207,-0.336987,-0.0379641,-0.00111439,-0.0933871,0.075648,-0.114727,-0.882795,0.0353621,1257,931,37.6249,-6.63264,54.5731,-9.59955,14.5091,-2.57718
1.73438,4.22474,1.80789,3.76417,0.698126,-0.28565,-0.0450023,0.00426285,-0.0925946,0.0754453,-0.116185,-0.9154,0.0347118,1264,931,37.3711,-6.99574,54.3146,-10.0123,14.6772,-2.66689
2.42334,4.22812,1.8127,3.72857,0.725359,-0.224898,-0.0516825,0.00935619,-0.0910523,0.0748678,-0.117194,-0.947106,0.0357237,1271,931,37.1388,-7.29353,54.0411,-10.3949,14.847,-2.73097
3.11331,4.23173,1.81521,3.67476,0.748439,-0.142419,-0.058041,0.0139111,-0.0887726,0.0737204,-0.11785,-0.977915,0.0372006,1278,931,36.781,-7.54098,53.566,-10.7609,15.0336,-2.798
3.80866,4.23796,1.79826,3.6194,0.768164,-0.065601,-0.0640155,0.0177655,-0.0857978,0.0719187,-0.118169,-1.00777,0.0433136,1285,931,36.3939,-7.76863,53.1688,-11.1115,15.3064,-2.90492
4.50479,4.24697,1.78035,3.56091,0.796607,-0.0705223,-0.0697498,0.0210235,-0.0822656,0.069592,-0.118318,-1.03748,0.045598,1292,931,35.7633,-8.09577,52.8605,-11.5387,15.591,-3.06886
5.19907,4.25864,1.77192,3.48618,0.823779,-0.0391138,-0.0753012,0.0234484,-0.078411,0.0667351,-0.118588,-1.06638,0.0426408,1299,931,35.0663,-8.44545,52.3045,-12.0083,15.8451,-3.29525
5.88582,4.26069,1.79454,3.40303,0.868948,0.0868438,-0.080844,0.0251475,-0.0745567,0.0636244,-0.119321,-1.09437,0.0447728,1306,931,34.5383,-8.98436,51.4218,-12.5636,15.9812,-3.34414
6.57676,4.26157,1.8024,3.33217,0.916645,0.255176,-0.0861734,0.0262093,-0.070665,0.0603009,-0.120265,-1.1213,0.0378465,1313,931,34.2487,-9.45949,50.681,-13.2318,16.1845,-3.35736
7.27252,4.26273,1.7934,3.26748,0.959487,0.369847,-0.0908794,0.0266363,-0.0667977,0.0568415,-0.121085,-1.14612,0.0323373,1320,931,33.8818,-9.87068,50.1517,-13.8128,16.4637,-3.36382
7.96513,4.26967,1.79869,3.1928,0.994233,0.441507,-0.0946511,0.026512,-0.0629866,0.0533228,-0.121462,-1.16837,0.0320549,1327,931,33.304,-10.2667,49.526,-14.3383,16.6931,-3.50113
8.65381,4.27233,1.82063,3.1123,1.04116,0.506776,-0.0975251,0.0258645,-0.0594073,0.0498171,-0.121478,-1.18754,0.0339494,1334,931,32.6539,-10.7728,48.7895,-14.9279,16.8626,-3.56183
9.34223,4.27289,1.8451,3.02434,1.09206,0.560666,-0.0995404,0.0248643,-0.0561332,0.0464478,-0.121124,-1.20372,0.0363981,1341,931,31.9007,-11.3664,47.9875,-15.4634,17.0295,-3.58034
10.0341,4.27576,1.85798,2.93606,1.12569,0.62192,-0.100498,0.0236237,-0.0531026,0.0432417,-0.120116,-1.21691,0.0359544,1348,931,31.1663,-11.7651,47.2278,-15.8766,17.2511,-3.63833
10.7261,4.28063,1.87254,2.83602,1.13485,0.70745,-0.100513,0.022151,-0.0503477,0.0401696,-0.118531,-1.22712,0.0333176,1355,931,30.3831,-11.9014,46.317,-16.102,17.4737,-3.73908
11.4175,4.2856,1.89092,2.73766,1.1405,0.781278,-0.0997344,0.0205505,-0.0479384,0.0373184,-0.116502,-1.23432,0.0296734,1362,931,29.5881,-11.9939,45.4315,-16.2931,17.6884,-3.84445
12.1095,4.28932,1.90851,2.6482,1.15313,0.834227,-0.0983379,0.0190168,-0.0457171,0.0347242,-0.114045,-1.23985,0.0267733,1369,931,28.8274,-12.1323,44.6763,-16.5407,17.9141,-3.92318
12.8048,4.29275,1.91528,2.57709,1.16647,0.872985,-0.0962131,0.0175824,-0.0436643,0.0324058,-0.111036,-1.24352,0.0237917,1376,931,28.2129,-12.2657,44.1823,-16.7813,18.1915,-3.98748
13.5022,4.29647,1.91637,2.52343,1.17962,0.908035,-0.0935369,0.016345,-0.0418816,0.0304879,-0.10768,-1.24513,0.0229793,1383,931,27.7644,-12.4042,43.9073,-17.0112,18.4997,-4.05351
14.1982,4.30074,1.92478,2.47525,1.18681,0.935704,-0.0905987,0.0153372,-0.0403277,0.028942,-0.104203,-1.24543,0.023074,1390,931,27.3526,-12.5232,43.6776,-17.1476,18.786,-4.13636
14.8938,4.30593,1.93607,2.42312,1.18978,0.966668,-0.0876806,0.0144275,-0.0388827,0.027548,-0.100801,-1.24535,0.0239686,1397,931,26.912,-12.5949,43.3992,-17.2669,19.0684,-4.24032
15.5871,4.31195,1.95717,2.36619,1.19331,0.986197,-0.0847473,0.0139939,-0.0375457,0.0266485,-0.097402,-1.24571,0.0268572,1404,931,26.393,-12.6569,43.0517,-17.4229,19.3187,-4.36853
16.2815,4.31722,1.97645,2.30801,1.19072,1.0022,-0.0818751,0.0137687,-0.0361684,0.0259059,-0.0940123,-1.24703,0.0258011,1411,931,25.8527,-12.6403,42.7101,-17.5094,19.5843,-4.4798
16.9791,4.32117,1.98533,2.25431,1.17798,1.02212,-0.0791735,0.0137308,-0.0350154,0.0254497,-0.0908925,-1.24783,0.0244779,1418,931,25.369,-12.5023,42.4611,-17.471,19.8999,-4.55566
17.6776,4.32416,1.99315,2.20096,1.16541,1.03413,-0.0766669,0.0139469,-0.0340493,0.0253151,-0.0880352,-1.24856,0.0238438,1425,931,24.867,-12.3206,42.2364,-17.4521,20.2276,-4.61071
18.3838,4.32898,1.97518,2.13801,1.15359,1.02631,-0.0742706,0.0143302,-0.0332207,0.0254025,-0.085343,-1.24908,0.0276743,1432,931,24.2122,-12.1662,42.0437,-17.4233,20.6683,-4.68409
19.0962,4.33483,1.93747,2.06947,1.14255,1.0213,-0.071652,0.0148335,-0.0323604,0.0256013,-0.0824197,-1.24958,0.0305184,1439,931,23.5096,-12.0498,41.8767,-17.3814,21.1974,-4.76386
19.8109,4.34165,1.894,2.00167,1.12934,1.00663,-0.0688443,0.0152772,-0.0314956,0.0257624,-0.0793295,-1.24943,0.0310998,1446,931,22.7876,-11.955,41.7584,-17.2811,21.758,-4.85925
20.5154,4.34998,1.88816,1.95293,1.11019,0.970202,-0.0661615,0.015638,-0.0306642,0.0258565,-0.0763801,-1.24913,0.0306577,1453,931,22.1951,-11.8132,41.7188,-17.1473,22.1733,-5.01404
21.2135,4.35699,1.90658,1.91075,1.0912,0.922837,-0.0636479,0.0159626,-0.0298222,0.0258949,-0.0735801,-1.2493,0.0285853,1460,931,21.6365,-11.6205,41.6674,-17.05,22.4975,-5.15942
21.9127,4.36155,1.92285,1.87124,1.07212,0.887462,-0.0612885,0.0161649,-0.0290166,0.0258295,-0.0709531,-1.24928,0.0261793,1467,931,21.1384,-11.3584,41.6469,-16.9754,22.8384,-5.25239
22.621,4.36435,1.90949,1.83576,1.05215,0.865888,-0.0592276,0.0161741,-0.0281967,0.025552,-0.0686055,-1.24972,0.0238074,1474,931,20.719,-11.0765,41.7817,-16.8523,23.308,-5.28652
23.3293,4.36724,1.89798,1.79546,1.02973,0.840804,-0.0575349,0.0160193,-0.0273858,0.0250956,-0.0666112,-1.25076,0.0237252,1481,931,20.2421,-10.8284,41.8691,-16.6462,23.778,-5.32364
24.0397,4.37165,1.8814,1.75569,1.00475,0.812305,-0.0561815,0.0157745,-0.0266052,0.0245431,-0.06495,-1.25243,0.025214,1488,931,19.7603,-10.575,41.9931,-16.4171,24.2767,-5.3884
24.7498,4.37587,1.86756,1.71701,0.982884,0.759693,-0.0551495,0.0155268,-0.0258453,0.0239695,-0.0635923,-1.25506,0.0240627,1495,931,19.2176,-10.3263,42.1469,-16.227,24.7723,-5.45108
25.4598,4.38229,1.85644,1.67479,0.962921,0.721271,-0.0545028,0.0152418,-0.0250501,0.0233065,-0.0625675,-1.25933,0.0207013,1502,931,18.6815,-10.0914,42.2455,-16.1215,25.2649,-5.56092
26.1727,4.3882,1.8372,1.63062,0.941253,0.690378,-0.0541101,0.0148979,-0.0242718,0.0225798,-0.0617919,-1.26428,0.0182772,1509,931,18.1481,-9.83691,42.3563,-15.9891,25.7987,-5.65415
26.8835,4.39487,1.82713,1.58302,0.922764,0.652988,-0.0537363,0.0145116,-0.023438,0.0217855,-0.0610102,-1.26987,0.0178446,1516,931,17.5615,-9.63929,42.4064,-15.8847,26.303,-5.7697
27.5979,4.39959,1.80701,1.54118,0.905807,0.609848,-0.0532359,0.0140057,-0.0225132,0.0208473,-0.0600775,-1.27577,0.0187598,1523,931,17.014,-9.44596,42.5697,-15.7548,26.8564,-5.8372
28.3123,4.40397,1.78907,1.50176,0.8869,0.567797,-0.0526149,0.0134435,-0.0214937,0.0198212,-0.0589926,-1.28235,0.0197863,1530,931,16.4935,-9.23955,42.7556,-15.5931,27.409,-5.89934
29.03,4.40884,1.76181,1.46154,0.862044,0.533011,-0.0519077,0.0126832,-0.0204088,0.0185914,-0.0578158,-1.28901,0.0200112,1537,931,15.9866,-8.96963,42.9713,-15.3789,28.0078,-5.96436
29.7463,4.41523,1.74179,1.42041,0.836519,0.503793,-0.0513226,0.0118841,-0.019265,0.017293,-0.0567315,-1.29708,0.0201774,1544,931,15.4878,-8.69422,43.1502,-15.1975,28.5851,-6.06579
30.4604,4.42256,1.73067,1.3783,0.812719,0.472799,-0.0506048,0.0109266,-0.0180755,0.0158435,-0.0555217,-1.3052,0.0197791,1551,931,14.9742,-8.45643,43.2912,-15.0403,29.1342,-6.19325
31.172,4.4291,1.72944,1.34223,0.794767,0.431276,-0.0496632,0.00978288,-0.0168384,0.0142211,-0.0541014,-1.31308,0.0194371,1558,931,14.4877,-8.26302,43.471,-14.9435,29.6507,-6.31161
31.886,4.43438,1.72256,1.30113,0.778881,0.414275,-0.0487869,0.00844998,-0.0156063,0.0124287,-0.0527656,-1.32117,0.02137,1565,931,14.0264,-8.06756,43.6077,-14.8799,30.1985,-6.39954
32.6011,4.43831,1.71393,1.26426,0.764132,0.394041,-0.0480819,0.00713604,-0.0142379,0.0105911,-0.0515369,-1.33273,0.0247822,1572,931,13.5965,-7.8586,43.8058,-14.821,30.7614,-6.45831
-40.982,3.27822,2.29521,0.63514,0.00951207,-0.540614,0.114795,-0.0629572,0.00135626,0.114806,-0.0629676,0.00762943,0.039288,823,938,5.78638,0.168331,23.4641,2.49775,15.7921,2.47961
-40.3079,3.28433,2.23585,0.718805,0.00235441,-0.508598,0.119379,-0.0634306,-5.04849e-05,0.119379,-0.0634306,-0.000276162,0.0360621,830,938,6.70822,0.246542,24.1935,2.46309,15.7524,2.39542
-39.6322,3.28921,2.1687,0.807536,-0.00483473,-0.450666,0.122556,-0.0637237,-0.00128896,0.122564,-0.0637326,-0.00691908,0.0344612,837,938,7.72715,0.302282,24.9547,2.46532,15.7503,2.34308
-38.9577,3.2942,2.1127,0.901724,-0.0150114,-0.400102,0.124362,-0.0639442,-0.0021742,0.124387,-0.0639693,-0.011544,0.0327864,844,938,8.79159,0.37044,25.7543,2.51328,15.7119,2.28033
-38.2864,3.29881,2.07935,0.99166,-0.0248182,-0.368665,0.125051,-0.0641428,-0.00281011,0.125093,-0.0641845,-0.0148487,0.0319257,851,938,9.77902,0.445641,26.4749,2.55184,15.592,2.20946
-37.6161,3.30403,2.05459,1.07755,-0.0360033,-0.344277,0.124938,-0.0643419,-0.00341761,0.125,-0.0644036,-0.018048,0.0307722,858,938,10.7116,0.547348,27.1456,2.57874,15.4456,2.11968
-36.9449,3.30892,2.02661,1.16705,-0.0484635,-0.308009,0.124483,-0.0645666,-0.00412151,0.124573,-0.0646564,-0.0217873,0.0303689,865,938,11.7024,0.703833,27.8476,2.57746,15.3189,2.03921
-36.2716,3.31396,1.98903,1.24492,-0.0558395,-0.279702,0.124033,-0.0648782,-0.00492644,0.124161,-0.0650066,-0.0260545,0.032755,872,938,12.5569,0.81154,28.4954,2.52765,15.2369,1.96271
-35.598,3.3187,1.95178,1.31246,-0.0583892,-0.278368,0.123557,-0.0652017,-0.00576421,0.123733,-0.0653776,-0.0304995,0.0343911,879,938,13.2548,0.856568,29.1047,2.46503,15.1608,1.89244
-34.9255,3.32255,1.92418,1.37279,-0.0558093,-0.309872,0.122753,-0.0654814,-0.00674516,0.122994,-0.0657228,-0.0357727,0.0350208,886,938,13.8174,0.831125,29.6822,2.40138,15.054,1.83436
-34.2526,3.32656,1.89638,1.43304,-0.0553403,-0.342759,0.121601,-0.065686,-0.00780366,0.121926,-0.0660106,-0.0415707,0.0353501,893,938,14.375,0.809053,30.2695,2.3767,14.9551,1.77295
-33.58,3.33125,1.87292,1.50343,-0.0576316,-0.355244,0.120402,-0.0658522,-0.00882311,0.120819,-0.0662692,-0.0472303,0.0345964,900,938,15.0743,0.826303,30.9062,2.33862,14.8464,1.69428
-32.9065,3.33719,1.84661,1.58857,-0.0647215,-0.315589,0.119364,-0.0659514,-0.00979325,0.11988,-0.0664675,-0.0526511,0.033289,907,938,16.0228,0.905733,31.6009,2.2769,14.7561,1.59099
-32.2316,3.34322,1.81482,1.67758,-0.0750182,-0.277345,0.118286,-0.0659773,-0.0107046,0.118906,-0.0665971,-0.0578346,0.0321731,914,938,17.0088,1.04641,32.3683,2.22426,14.6944,1.49021
-31.5547,3.34906,1.77403,1.76703,-0.0861278,-0.25128,0.11702,-0.0659177,-0.0115635,0.117748,-0.0666457,-0.0628766,0.0309673,921,938,17.9762,1.17756,33.21,2.21773,14.6753,1.39982
-30.8783,3.35337,1.73911,1.85549,-0.0990339,-0.237064,0.115755,-0.065759,-0.0124343,0.116603,-0.0666069,-0.0680794,0.0315363,928,938,18.9104,1.33227,34.0521,2.26223,14.6404,1.3379
-30.2022,3.35739,1.70799,1.93609,-0.10356,-0.233675,0.114758,-0.0654909,-0.0133561,0.115742,-0.0664752,-0.0735625,0.0323494,935,938,19.7414,1.40216,34.8301,2.22686,14.5978,1.27955
-29.5263,3.36131,1.6804,2.0045,-0.101569,-0.231064,0.113998,-0.0650893,-0.0142847,0.11513,-0.0662216,-0.0790974,0.0327573,942,938,20.4433,1.39171,35.4797,2.13562,14.5485,1.221
-28.8497,3.36616,1.65159,2.06871,-0.0957597,-0.23302,0.113157,-0.0645802,-0.0151679,0.114442,-0.0658654,-0.084524,0.0323004,949,938,21.0918,1.31081,36.1086,2.01955,14.5112,1.14351
-28.1735,3.37273,1.62745,2.13788,-0.0882295,-0.231964,0.112104,-0.0640278,-0.0160858,0.113561,-0.0654849,-0.0903326,0.0304234,956,938,21.797,1.19271,36.7718,1.8632,14.4629,1.02639
-27.4965,3.37954,1.60148,2.21146,-0.0801044,-0.190387,0.111013,-0.0634856,-0.0171535,0.112683,-0.0651558,-0.0970634,0.0302747,963,938,22.6271,1.06684,37.4141,1.66978,14.429,0.90591
-26.8194,3.3851,1.5772,2.27337,-0.0738619,-0.223879,0.110052,-0.0629419,-0.0184685,0.112002,-0.0648916,-0.105179,0.0300014,970,938,23.1868,0.980305,38.0885,1.55509,14.3956,0.81057
-26.1426,3.38924,1.55668,2.3341,-0.0737152,-0.253329,0.109389,-0.0623412,-0.0200419,0.111697,-0.0646492,-0.114653,0.0299055,977,938,23.7407,0.976572,38.7347,1.50967,14.3547,0.742656
-25.4635,3.39321,1.52599,2.40202,-0.077336,-0.253242,0.109128,-0.0616394,-0.0217902,0.111864,-0.064376,-0.124935,0.02994,984,938,24.4265,1.03626,39.4433,1.46968,14.3612,0.685983
-24.7825,3.39968,1.4882,2.48312,-0.0708936,-0.245109,0.109175,-0.0608451,-0.0236121,0.112394,-0.0640634,-0.135464,0.0318674,991,938,25.2636,1.00128,40.3068,1.25998,14.4031,0.581691
-24.1003,3.40669,1.44703,2.56962,-0.051414,-0.236845,0.109309,-0.0599305,-0.0255106,0.113071,-0.0636923,-0.146404,0.0332147,998,938,26.1558,0.809547,41.2472,0.925168,14.4657,0.46864
-23.4255,3.41391,1.44638,2.63645,-0.0280282,-0.22348,0.109277,-0.0589436,-0.0274399,0.11364,-0.0633064,-0.157675,0.0342764,1005,938,26.8564,0.546225,41.8266,0.543207,14.3755,0.32197
-22.7516,3.41693,1.45204,2.69367,-0.0180893,-0.195991,0.108917,-0.0579172,-0.0292488,0.113896,-0.0628964,-0.168619,0.0333675,1012,938,27.4866,0.469727,42.2637,0.329662,14.2675,0.259452
-22.0773,3.41797,1.45755,2.75939,-0.0267869,-0.144686,0.10833,-0.0568954,-0.0308813,0.113913,-0.0624786,-0.178863,0.0315296,1019,938,28.2548,0.553668,42.7523,0.37196,14.1674,0.239129
-21.4015,3.41994,1.45742,2.83272,-0.0404721,-0.10009,0.107565,-0.0558813,-0.0323824,0.113747,-0.0620632,-0.188632,0.0287972,1026,938,29.088,0.681218,43.363,0.464795,14.0968,0.203318
-20.7281,3.42211,1.47108,2.91501,-0.0478117,-0.0665246,0.106358,-0.0549199,-0.0337176,0.113124,-0.0616853,-0.198019,0.0262147,1033,938,29.9915,0.725996,44.0418,0.501229,13.9788,0.153236
-20.0551,3.42621,1.48867,2.9894,-0.038791,-0.0465281,0.104593,-0.0540764,-0.0349175,0.111937,-0.0614206,-0.207307,0.0259869,1040,938,30.7843,0.62293,44.6582,0.308792,13.8526,0.0599715
-19.3797,3.43279,1.49598,3.05878,-0.0229597,-0.0432519,0.102502,-0.0534452,-0.0360754,0.110443,-0.0613862,-0.216667,0.026757,1047,938,31.4885,0.428139,45.3022,0.032482,13.7743,-0.0782624
-18.7038,3.43902,1.50297,3.1186,-0.00589951,-0.0510382,0.100437,-0.0530135,-0.0372598,0.109005,-0.0615822,-0.226042,0.0285208,1054,938,32.0693,0.228863,45.8771,-0.249343,13.7045,-0.208548
-18.0285,3.44329,1.5146,3.1767,0.00474191,-0.0641278,0.0985204,-0.0527215,-0.0383993,0.107711,-0.0619123,-0.234929,0.0300193,1061,938,32.6199,0.131084,46.4329,-0.456602,13.6236,-0.300859
-17.3558,3.4458,1.54053,3.23448,0.015119,-0.0867061,0.0964595,-0.0524966,-0.0394457,0.10626,-0.0622975,-0.243534,0.0300889,1068,938,33.146,0.0648481,46.9537,-0.656156,13.4932,-0.366191
-16.6805,3.44873,1.55517,3.28719,0.0277591,-0.0615028,0.0940731,-0.0523555,-0.0404788,0.104518,-0.0628004,-0.252527,0.0339327,1075,938,33.7233,-0.022925,47.389,-0.916759,13.4148,-0.432225
-16.0045,3.4508,1.56832,3.33965,0.0440169,-0.024884,0.0916312,-0.0523048,-0.0416317,0.102805,-0.0634788,-0.262221,0.0380544,1082,938,34.3234,-0.161195,47.8161,-1.19134,13.3496,-0.478666
-15.3299,3.45413,1.58999,3.38308,0.0642645,-0.0143523,0.0893321,-0.0523522,-0.0429239,0.101322,-0.0643416,-0.272376,0.0390046,1089,938,34.7736,-0.412048,48.1713,-1.4507,13.2579,-0.557993
-14.6579,3.45618,1.62552,3.43402,0.082658,-0.072064,0.0870727,-0.0524715,-0.0443265,0.0999625,-0.0653613,-0.282987,0.0380334,1096,938,35.1476,-0.604372,48.6749,-1.66335,13.1181,-0.620107
-13.9862,3.45845,1.6639,3.49763,0.0986488,-0.115606,0.0847804,-0.0526425,-0.0458373,0.0986663,-0.0665284,-0.294151,0.0326933,1103,938,35.6816,-0.771998,49.2801,-1.86717,12.9743,-0.688984
-13.3128,3.46158,1.69596,3.56314,0.114988,-0.143613,0.0825123,-0.0528067,-0.0475385,0.0975433,-0.0678377,-0.306239,0.0272554,1110,938,36.2678,-0.925562,49.9098,-2.11672,12.8629,-0.771083
-12.6372,3.46463,1.71924,3.62774,0.136912,-0.134141,0.0803132,-0.0529864,-0.0494875,0.0966767,-0.0693499,-0.319342,0.027449,1117,938,36.9285,-1.15903,50.5089,-2.42243,12.7937,-0.845171
-11.9617,3.46689,1.74434,3.67987,0.162168,-0.158422,0.0779626,-0.0532149,-0.0516202,0.0958396,-0.0710918,-0.33339,0.0285484,1124,938,37.383,-1.4138,51.036,-2.73688,12.7247,-0.903788
-11.2877,3.46912,1.77812,3.72504,0.189137,-0.204934,0.0751141,-0.0535328,-0.0538656,0.0946895,-0.0731082,-0.348572,0.0305397,1131,938,37.7136,-1.67714,51.5006,-3.06817,12.6282,-0.967938
-10.6143,3.4725,1.81595,3.77546,0.220493,-0.228384,0.0717029,-0.0538846,-0.056243,0.0932082,-0.0753899,-0.365211,0.0327283,1138,938,38.15,-1.95201,51.9721,-3.52356,12.5228,-1.05919
-9.94155,3.47586,1.85829,3.8263,0.251635,-0.257135,0.0678386,-0.0541969,-0.0587774,0.0915436,-0.0779019,-0.383349,0.0326621,1145,938,38.5773,-2.25836,52.446,-3.94175,12.4067,-1.15314
-9.26674,3.47916,1.8927,3.86825,0.274454,-0.294079,0.0636467,-0.054381,-0.0614688,0.0898447,-0.080579,-0.402886,0.0306123,1152,938,38.8926,-2.49361,52.8792,-4.24324,12.3296,-1.23978
-8.58944,3.48231,1.91744,3.9019,0.288404,-0.32708,0.0592097,-0.0543638,-0.0642819,0.0881953,-0.0833494,-0.423614,0.0285562,1159,938,39.1302,-2.63197,53.2642,-4.44849,12.2985,-1.31633
-7.91088,3.48586,1.93826,3.93948,0.294955,-0.355313,0.0544583,-0.0541134,-0.0671578,0.0865271,-0.0861821,-0.445497,0.0303413,1166,938,39.4177,-2.7028,53.7047,-4.57493,12.2905,-1.39826
-7.23049,3.48944,1.95264,3.97773,0.308941,-0.394408,0.0494503,-0.0535426,-0.070094,0.0849311,-0.0890235,-0.468587,0.0351337,1173,938,39.6841,-2.88604,54.2013,-4.73271,12.3157,-1.47612
-6.54719,3.49296,1.95606,4.01117,0.336659,-0.422497,0.0440789,-0.0525589,-0.0731026,0.0833882,-0.0918682,-0.493373,0.0389485,1180,938,39.9253,-3.20582,54.6807,-5.04009,12.3923,-1.54449
-5.86052,3.49829,1.94678,4.01648,0.377717,-0.411026,0.0381029,-0.0511118,-0.0761377,0.0817382,-0.0947471,-0.520413,0.0418451,1187,938,39.9739,-3.64481,54.8641,-5.5654,12.5274,-1.64161
-5.17291,3.50634,1.93557,4.00596,0.423469,-0.373133,0.0316791,-0.0491659,-0.0792173,0.0801911,-0.097678,-0.549482,0.0436047,1194,938,39.9258,-4.13096,54.8581,-6.21667,12.6778,-1.79423
-4.48915,3.51304,1.94279,4.00749,0.461505,-0.394816,0.0251387,-0.0466847,-0.0823971,0.0791099,-0.100656,-0.579891,0.0432574,1201,938,39.8564,-4.53331,55.0029,-6.73147,12.7618,-1.93185
-3.80738,3.5176,1.96013,4.0168,0.494245,-0.432581,0.0184718,-0.0436929,-0.0855735,0.078433,-0.103654,-0.611195,0.039795,1208,938,39.8264,-4.86088,55.2194,-7.16034,12.8126,-2.03164
-3.12517,3.51838,1.97724,4.03847,0.517695,-0.471853,0.0113942,-0.0401593,-0.0886476,0.0779367,-0.106702,-0.643911,0.0369642,1215,938,39.9168,-5.04781,55.5736,-7.45414,12.8718,-2.05177
-2.43689,3.51998,1.97052,4.04623,0.553012,-0.496335,0.00394891,-0.0361028,-0.0915777,0.0776647,-0.109819,-0.677755,0.0354735,1222,938,39.8995,-5.37474,55.8619,-7.8671,13.0343,-2.07202
-1.74361,3.52434,1.94496,4.04314,0.585684,-0.462004,-0.00352561,-0.0315242,-0.0942951,0.0778037,-0.112853,-0.711705,0.0384209,1229,938,39.9176,-5.69488,56.0334,-8.31857,13.2802,-2.13624
-1.05275,3.53004,1.93165,4.02965,0.606075,-0.433787,-0.010946,-0.0264925,-0.0966483,0.0782412,-0.11568,-0.745271,0.0418425,1236,938,39.817,-5.85556,56.0653,-8.70458,13.4846,-2.23728
-0.357965,3.53576,1.90421,4.01024,0.624061,-0.447827,-0.0185632,-0.021096,-0.0984807,0.0786593,-0.118318,-0.778969,0.0411928,1243,938,39.5488,-5.99323,56.1595,-9.02156,13.7534,-2.32826
0.336059,3.5422,1.88209,3.99332,0.647659,-0.463431,-0.0264873,-0.0153714,-0.0996265,0.078852,-0.120711,-0.813263,0.0361525,1250,938,39.3026,-6.28478,56.2685,-9.32027,14.0086,-2.43796
1.02722,3.54785,1.87373,3.98216,0.683132,-0.497446,-0.0345804,-0.00936466,-0.0999163,0.0787361,-0.122681,-0.848159,0.0343346,1257,938,39.0682,-6.7191,56.4158,-9.70488,14.216,-2.54104
1.71674,3.55229,1.87395,3.95639,0.714837,-0.448681,-0.0424899,-0.0033692,-0.0992149,0.0781952,-0.124054,-0.882725,0.0360306,1264,938,38.8991,-7.07352,56.2692,-10.133,14.3965,-2.62485
2.40678,3.5557,1.8739,3.92126,0.740056,-0.378607,-0.0500412,0.00246226,-0.0976462,0.077324,-0.124903,-0.916716,0.0386061,1271,938,38.6923,-7.37819,56.0059,-10.4696,14.5856,-2.68678
