 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.336059,3.5422,1.88209,-0.00599889,0.00447732,-0.000756028,-4.4023e-05,7.94973e-05,3.5113e-05,8.8781e-05,-5.33068e-05,1.31231,0.0034183,1250,938,-0.0629205,-0.0468825,13.9473,-2.48443,14.0086,-2.43796
1.02722,3.54785,1.87373,-0.00600603,0.00461266,-0.000212679,-3.62932e-05,7.76004e-05,2.68662e-05,8.36197e-05,-4.23125e-05,1.35039,0.003413,1257,938,-0.0616202,-0.0468057,14.1538,-2.59086,14.216,-2.54104
1.71674,3.55229,1.87395,-0.00580271,0.00447089,0.000761118,-2.98158e-05,7.39291e-05,2.00973e-05,7.76862e-05,-3.3573e-05,1.38598,0.00379773,1264,938,-0.0570821,-0.044669,14.3349,-2.67446,14.3965,-2.62485
2.40678,3.5557,1.8739,-0.00556155,0.00445277,0.00131,-2.61924e-05,6.86993e-05,1.50714e-05,7.10356e-05,-2.85286e-05,1.41701,0.00415838,1271,938,-0.0532041,-0.0448079,14.5258,-2.7363,14.5856,-2.68678
3.09901,3.55991,1.86699,-0.00558973,0.00461382,0.00221631,-2.60949e-05,6.05686e-05,1.15865e-05,6.2091e-05,-2.76172e-05,1.44016,0.0042891,1278,938,-0.0511466,-0.0462126,14.7486,-2.81254,14.8101,-2.7604
3.79401,3.56501,1.85097,-0.00558112,0.00489232,0.0024658,-2.85999e-05,4.95394e-05,8.23257e-06,5.03973e-05,-2.94578e-05,1.46696,0.00417775,1285,938,-0.0503591,-0.0498284,15.0174,-2.90039,15.0791,-2.84585
4.48891,3.5736,1.83753,-0.00577469,0.00495998,0.00284668,-2.96987e-05,3.72472e-05,4.79978e-06,3.75895e-05,-3.00411e-05,1.49959,0.00393088,1292,938,-0.0512735,-0.0509123,15.2813,-3.06086,15.3455,-3.00574
5.18009,3.58335,1.84077,-0.00589114,0.00486893,0.00227957,-2.95602e-05,2.46928e-05,2.33456e-06,2.47931e-05,-2.96605e-05,1.52787,0.00369055,1299,938,-0.0538261,-0.0509785,15.4877,-3.25443,15.5523,-3.2017
5.8695,3.58482,1.8525,-0.00563564,0.00448469,0.00133488,-2.96219e-05,1.1823e-05,2.77028e-06,1.20074e-05,-2.98062e-05,1.50435,0.00417826,1306,938,-0.0536078,-0.0469762,15.6716,-3.27904,15.7322,-3.23102
6.56039,3.5855,1.86014,-0.00557766,0.00432392,0.000484478,-3.01617e-05,-9.63646e-07,7.58957e-06,8.91294e-07,-3.20167e-05,1.33109,0.00410249,1313,938,-0.0551822,-0.0435767,15.8774,-3.28809,15.9363,-3.2407
7.25808,3.58818,1.84333,-0.00566219,0.00429669,3.64318e-05,-2.92833e-05,-1.22907e-05,1.35948e-05,-4.7556e-06,-3.68184e-05,1.06468,0.0041431,1320,938,-0.0571716,-0.0409734,16.1878,-3.32345,16.2471,-3.27436
7.95088,3.59502,1.84745,-0.00599623,0.00450753,0.000246868,-2.66126e-05,-2.09439e-05,1.68039e-05,-6.73697e-06,-4.08196e-05,0.868948,0.00401974,1327,938,-0.0599789,-0.0393004,16.4179,-3.46507,16.481,-3.40979
8.64205,3.59828,1.85954,-0.00624956,0.00449885,0.000923662,-2.36884e-05,-2.62187e-05,1.90439e-05,-5.86771e-06,-4.40394e-05,0.75223,0.00388571,1334,938,-0.0607096,-0.0387783,16.6237,-3.53232,16.6903,-3.47624
9.33087,3.59924,1.8822,-0.00619741,0.00455063,0.000950675,-2.01265e-05,-2.81497e-05,2.32158e-05,-5.78224e-07,-4.7698e-05,0.699845,0.00382066,1341,938,-0.0600585,-0.0399958,16.7983,-3.55811,16.8645,-3.50213
10.022,3.60193,1.89767,-0.00598212,0.00501692,0.000495147,-1.79714e-05,-2.62266e-05,2.87253e-05,6.92131e-06,-5.11194e-05,0.71404,0.00379061,1348,938,-0.0590528,-0.0464109,17.0122,-3.6178,17.0755,-3.55878
10.7123,3.60737,1.91829,-0.00598746,0.00543456,0.000233429,-1.89437e-05,-2.15012e-05,3.34044e-05,1.32064e-05,-5.36513e-05,0.766267,0.00389815,1355,938,-0.0597762,-0.0500445,17.2104,-3.7404,17.2734,-3.67646
11.403,3.61184,1.93855,-0.00616607,0.00534532,0.000837801,-2.13264e-05,-1.56481e-05,3.51113e-05,1.67386e-05,-5.37132e-05,0.825741,0.00401443,1362,938,-0.059917,-0.0471158,17.4147,-3.83871,17.4804,-3.77332
12.0934,3.61461,1.96176,-0.00623145,0.00527157,0.000837489,-2.39309e-05,-1.05929e-05,3.39521e-05,1.7339e-05,-5.18628e-05,0.882376,0.00411154,1369,938,-0.0605158,-0.0475182,17.6168,-3.90049,17.6831,-3.83703
12.7894,3.61751,1.96611,-0.00616749,0.00531541,0.00118525,-2.76049e-05,-6.66889e-06,3.11315e-05,1.57075e-05,-4.99813e-05,0.947585,0.00417478,1376,938,-0.0588686,-0.0496714,17.9041,-3.9519,17.9702,-3.88944
13.4871,3.62145,1.96571,-0.00625179,0.00549321,0.00270487,-3.38484e-05,-3.18073e-06,2.66581e-05,1.2239e-05,-4.92681e-05,1.04639,0.00417481,1383,938,-0.0555071,-0.0537804,18.2155,-4.02324,18.2843,-3.96002
14.1833,3.62633,1.97276,-0.00643841,0.00559587,0.00416294,-4.19207e-05,-2.16209e-07,2.06512e-05,8.27924e-06,-5.04162e-05,1.18052,0.00402309,1390,938,-0.0532956,-0.0576195,18.5036,-4.11814,18.5761,-4.05551
14.8807,3.63116,1.97706,-0.00657413,0.0055946,0.00401042,-4.57726e-05,9.1255e-07,1.20196e-05,3.8254e-06,-4.86855e-05,1.33304,0.00397277,1397,938,-0.0549702,-0.0588003,18.813,-4.2089,18.8868,-4.14759
15.5768,3.63688,1.98789,-0.0066025,0.00560987,0.00298075,-4.29233e-05,-5.14915e-07,2.34339e-06,-3.85819e-07,-4.30524e-05,1.51576,0.00444514,1404,938,-0.0579899,-0.0612469,19.1061,-4.32125,19.1789,-4.26277
16.2732,3.64192,1.99952,-0.00638218,0.00561446,0.00160381,-4.01021e-05,-3.10004e-06,-6.44555e-06,-2.00942e-06,-4.11927e-05,-1.40318,0.00495004,1411,938,-0.0595045,-0.0647063,19.4065,-4.4186,19.4754,-4.36444
16.972,3.64596,2.0039,-0.00640037,0.00553252,0.00132141,-3.55621e-05,-8.03629e-06,-1.44039e-05,-1.87707e-06,-4.17213e-05,-1.16672,0.00508018,1418,938,-0.0603969,-0.0654799,19.7405,-4.49126,19.8093,-4.43973
17.6718,3.65006,2.0068,-0.00660239,0.00542563,0.00153897,-2.0638e-05,-1.60408e-05,-2.26959e-05,4.4726e-06,-4.11514e-05,-0.835864,0.0050042,1425,938,-0.0617445,-0.0637677,20.0859,-4.56615,20.157,-4.51505
18.3779,3.65401,1.98904,-0.00700046,0.00546877,0.00226755,1.29588e-05,-2.59603e-05,-3.10066e-05,3.01064e-05,-4.31079e-05,-0.505167,0.00449752,1432,938,-0.0636225,-0.0606316,20.5207,-4.62803,20.5968,-4.57243
19.0907,3.65969,1.95001,-0.00712665,0.00533223,0.00236855,5.60651e-05,-3.53534e-05,-3.67177e-05,6.89863e-05,-4.82746e-05,-0.338371,0.0040723,1439,938,-0.0645342,-0.0549244,21.0537,-4.70842,21.1313,-4.64997
19.8017,3.66546,1.9191,-0.00680507,0.00519054,0.00109413,8.36183e-05,-4.08073e-05,-3.88594e-05,9.47573e-05,-5.19463e-05,-0.279164,0.0042818,1446,938,-0.0648701,-0.0514593,21.5678,-4.79298,21.6406,-4.73503
20.5027,3.67261,1.92551,-0.00629568,0.00521321,0.000181498,9.20554e-05,-4.24235e-05,-3.74001e-05,0.000101757,-5.21249e-05,-0.253804,0.00440234,1453,938,-0.0623178,-0.0551076,21.9394,-4.92991,22.0059,-4.87573
21.203,3.67912,1.93606,-0.00625919,0.00528316,0.000448574,9.15296e-05,-4.04091e-05,-3.34801e-05,9.95391e-05,-4.84186e-05,-0.234819,0.00466439,1460,938,-0.0611321,-0.0580699,22.2957,-5.05862,22.3621,-5.00571
21.9073,3.68445,1.93456,-0.0065215,0.00542375,0.00266793,8.87342e-05,-3.68477e-05,-2.64445e-05,9.40756e-05,-4.21891e-05,-0.199303,0.00477284,1467,938,-0.0573141,-0.0589392,22.704,-5.15906,22.7754,-5.10248
22.6165,3.68686,1.91784,-0.00658704,0.00536025,0.0040018,8.42644e-05,-3.27651e-05,-1.44195e-05,8.60149e-05,-3.45156e-05,-0.120806,0.00513652,1474,938,-0.0540307,-0.0578207,23.1852,-5.18501,23.2587,-5.1277
23.3243,3.68964,1.90768,-0.00596712,0.00517499,0.00355302,7.45839e-05,-2.93581e-05,7.22946e-07,7.45889e-05,-2.93631e-05,0.00695484,0.00536576,1481,938,-0.0490731,-0.0560082,23.6567,-5.22015,23.7232,-5.16524
24.0336,3.69391,1.89489,-0.0048785,0.0050468,0.0019583,5.59431e-05,-2.77928e-05,1.79968e-05,5.96471e-05,-3.14969e-05,0.202984,0.00550612,1488,938,-0.0428337,-0.0537615,24.1531,-5.28464,24.2064,-5.23138
24.7436,3.69831,1.88139,-0.00440485,0.00521501,0.000442711,2.8578e-05,-2.86404e-05,3.69189e-05,4.66753e-05,-4.67377e-05,0.455768,0.00558917,1495,938,-0.0425308,-0.0534284,24.6538,-5.35563,24.7006,-5.29967
25.4562,3.70453,1.86113,-0.00491999,0.00524573,0.000250993,-7.03308e-06,-3.16642e-05,5.65095e-05,3.84873e-05,-7.71846e-05,0.678107,0.00543955,1502,938,-0.0481618,-0.053075,25.1783,-5.45749,25.2305,-5.40069
26.1683,3.7107,1.84466,-0.00581881,0.00523166,0.00157839,-4.45943e-05,-3.5371e-05,7.57215e-05,3.58792e-05,-0.000115844,0.815812,0.00534914,1509,938,-0.0530839,-0.0552683,25.69,-5.55819,25.7529,-5.50287
26.8783,3.71638,1.83693,-0.00637389,0.00525201,0.00235879,-7.35727e-05,-3.95498e-05,9.15722e-05,3.65777e-05,-0.0001497,0.877237,0.0051494,1516,938,-0.0561963,-0.05569,26.1782,-5.6572,26.2477,-5.60128
27.5908,3.72041,1.82284,-0.00631384,0.00516223,0.00311542,-9.8595e-05,-4.37585e-05,0.000101785,3.42367e-05,-0.00017659,0.916962,0.00501376,1523,938,-0.0532724,-0.0545402,26.7069,-5.71676,26.7764,-5.66104
28.3076,3.72508,1.79676,-0.00591665,0.00531043,0.00343403,-0.00012429,-4.78063e-05,0.000108644,2.91298e-05,-0.000201226,0.954622,0.00509879,1530,938,-0.0483282,-0.0542207,27.2966,-5.78425,27.3622,-5.72501
29.0294,3.73135,1.75625,-0.00598785,0.0051228,0.0032131,-0.000147031,-5.09512e-05,0.000112231,2.30893e-05,-0.000221072,0.987622,0.00541234,1537,938,-0.0495991,-0.051834,27.9493,-5.86887,28.0153,-5.81131
29.7486,3.73844,1.72646,-0.00595601,0.00525041,0.00203343,-0.000155501,-5.24006e-05,0.000109426,1.70095e-05,-0.000224911,1.00553,0.00577002,1544,938,-0.0527327,-0.0566585,28.5679,-5.97686,28.6327,-5.92224
30.4622,3.74555,1.7169,-0.00593428,0.00540038,0.000350265,-0.000142925,-5.27852e-05,9.89986e-05,1.092e-05,-0.00020663,0.999007,0.00600542,1551,938,-0.0575349,-0.0594607,29.1124,-6.10155,29.1753,-6.04779
31.1707,3.75137,1.72599,-0.00657522,0.00566737,0.00138659,-0.000122269,-5.19788e-05,8.28089e-05,2.83449e-06,-0.000177082,0.986084,0.00588688,1558,938,-0.0606663,-0.0606453,29.5789,-6.21907,29.6496,-6.16018
31.8809,3.75523,1.73092,-0.00727993,0.00615674,0.00350251,-0.000104785,-5.06243e-05,6.52274e-05,-7.07908e-06,-0.00014833,0.982154,0.00588675,1565,938,-0.0611045,-0.0642969,30.069,-6.29596,30.1489,-6.22906
32.5946,3.75805,1.72666,-0.00764285,0.0066054,0.0040003,-9.13422e-05,-4.78997e-05,4.70086e-05,-1.78366e-05,-0.000121405,1.00182,0.00594706,1572,938,-0.0630853,-0.0655251,30.6098,-6.34497,30.6939,-6.2697
33.3083,3.76096,1.72431,-0.00722801,0.00670136,0.00303905,-7.96568e-05,-4.43662e-05,2.95152e-05,-2.76239e-05,-9.63991e-05,1.05481,0.00613629,1579,938,-0.0618508,-0.06851,31.1603,-6.38721,31.2392,-6.31357
34.0235,3.76457,1.71873,-0.00687509,0.00650969,0.00187538,-6.58186e-05,-4.02478e-05,1.4185e-05,-3.39366e-05,-7.21298e-05,1.15217,0.0061948,1586,938,-0.0618907,-0.0648612,31.7315,-6.44176,31.8058,-6.36934
34.7394,3.76914,1.71305,-0.00658234,0.00644143,0.00157661,-4.51635e-05,-3.48504e-05,4.16698e-06,-3.33772e-05,-4.66367e-05,1.23097,0.00611668,1593,938,-0.0598997,-0.0593913,32.31,-6.52048,32.381,-6.44441
35.4562,3.77385,1.70643,-0.00640169,0.0064196,0.00280837,-2.12987e-05,-2.73896e-05,3.19143e-07,-2.1282e-05,-2.74063e-05,0.0522059,0.00605301,1600,938,-0.054228,-0.059483,32.8983,-6.59808,32.9682,-6.52171
36.1713,3.77862,1.70689,-0.00649021,0.00600462,0.00398448,6.08379e-07,-1.74127e-05,5.21581e-07,6.23462e-07,-1.74278e-05,0.0289106,0.00594044,1607,938,-0.0513126,-0.0570625,33.4628,-6.67618,33.5344,-6.60515
36.8874,3.78333,1.70613,-0.00665521,0.00566561,0.00432396,1.48574e-05,-5.88091e-06,2.67904e-06,1.51979e-05,-6.2214e-06,0.126419,0.0059319,1614,938,-0.0517399,-0.0552595,34.0402,-6.75246,34.1139,-6.68641
37.6058,3.78747,1.69996,-0.00665625,0.00573209,0.00381061,1.70403e-05,7.05578e-06,6.1243e-06,1.99493e-05,4.1468e-06,0.44344,0.00605564,1621,938,-0.0532878,-0.052142,34.6503,-6.8217,34.7236,-6.75168
38.3245,3.79193,1.69469,-0.00632074,0.00608142,0.00210389,8.66829e-06,2.20269e-05,1.0749e-05,2.80028e-05,2.69241e-06,1.0634,0.00622339,1628,938,-0.0553325,-0.0535399,35.2692,-6.89886,35.3378,-6.82426
39.0449,3.79683,1.6862,-0.00588244,0.00651782,0.000387988,-1.00353e-05,3.81246e-05,1.32539e-05,4.15312e-05,-1.34419e-05,1.31922,0.00628866,1635,938,-0.0564307,-0.0594083,35.9107,-6.97988,35.9735,-6.90325
39.7631,3.80223,1.68622,-0.00576441,0.00636023,-0.000218405,-3.3341e-05,5.9099e-05,1.48656e-05,6.14308e-05,-3.56728e-05,1.41521,0.00624785,1642,938,-0.0571119,-0.0642692,36.5212,-7.06663,36.5823,-6.99836
40.4828,3.80872,1.68352,-0.00612801,0.00639887,0.000322334,-6.12562e-05,8.06727e-05,9.15942e-06,8.12614e-05,-6.18449e-05,1.50662,0.00599817,1649,938,-0.0588714,-0.0665604,37.1453,-7.18101,37.2107,-7.11377
41.2052,3.8147,1.67476,-0.00636722,0.00664661,0.00123148,-9.00804e-05,0.000101295,-4.27099e-06,0.000101391,-9.01756e-05,-1.54849,0.0058263,1656,938,-0.0582451,-0.0684317,37.8037,-7.28536,37.8721,-7.2142
41.93,3.81986,1.66019,-0.00680762,0.00693406,0.00382519,-0.000124022,0.000118511,-2.79166e-05,0.000121683,-0.000127194,-1.45766,0.00615296,1663,938,-0.0541197,-0.0720602,38.4908,-7.36888,38.5655,-7.29348
42.656,3.82517,1.64422,-0.00724176,0.00730657,0.00690281,-0.000170684,0.00012857,-6.58284e-05,0.000142411,-0.000184524,-1.36356,0.00650207,1670,938,-0.0483102,-0.0757298,39.192,-7.45614,39.273,-7.3745
43.3802,3.82946,1.63568,-0.00731556,0.00757936,0.00731437,-0.000232666,0.00012653,-0.000119716,0.000162773,-0.00026891,-1.27683,0.00696474,1677,938,-0.047569,-0.0775801,39.8762,-7.52579,39.9581,-7.44007
44.0992,3.83405,1.64415,-0.006981,0.00724082,0.00463041,-0.000312925,0.000106394,-0.000185514,0.000176686,-0.000383217,-1.20861,0.00727289,1684,938,-0.0529227,-0.0708064,40.5045,-7.60704,40.5814,-7.52364
-40.9892,2.62045,2.34255,-0.00875273,-0.000278008,-0.000225521,0.000121936,0.000163402,4.95022e-05,0.000196338,8.90001e-05,0.983717,0.00633954,823,945,-0.0926108,0.00447914,15.5062,2.28232,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.0087739,-0.000220762,0.000148432,0.000154763,0.000128315,5.0843e-05,0.000194074,8.90042e-05,0.658167,0.00602695,830,945,-0.0921637,0.00547181,15.4399,2.19063,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.00870137,-0.000130813,0.00134872,0.000162642,9.95972e-05,4.41303e-05,0.000185352,7.68873e-05,0.475266,0.0056089,837,945,-0.089322,0.00534856,15.4077,2.12953,15.499,2.13319
-38.968,2.63608,2.17724,-0.0082815,9.62694e-05,0.00216325,0.000161404,7.82585e-05,3.60118e-05,0.000174833,6.483e-05,0.356921,0.00515026,844,945,-0.0834377,0.000975252,15.3577,2.06642,15.4466,2.071
-38.297,2.64135,2.14481,-0.00799217,0.000229926,0.00162505,0.000151632,6.39193e-05,2.76074e-05,0.000159598,5.59534e-05,0.280914,0.00489056,851,945,-0.081224,-0.00336246,15.2383,1.98157,15.323,1.98419
-37.6271,2.64537,2.1222,-0.00793043,0.000116304,-0.000199515,0.000135665,5.62836e-05,2.02772e-05,0.000140544,5.14039e-05,0.236157,0.00477583,858,945,-0.0836488,-0.00375806,15.088,1.9188,15.168,1.91734
-36.9556,2.64893,2.09135,-0.00822169,0.000221252,-0.00151507,0.000121723,5.51153e-05,1.37247e-05,0.000124441,5.23982e-05,0.195448,0.00482298,865,945,-0.0889504,-0.00503618,14.9723,1.8674,15.0524,1.86592
-36.283,2.65276,2.05723,-0.00835766,0.000281497,-0.00134391,0.000112495,5.81836e-05,1.0407e-05,0.000114421,5.62577e-05,0.182985,0.00493718,872,945,-0.0900531,-0.00455499,14.8748,1.81086,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.0080856,0.000412212,-0.00108154,0.000104533,6.30969e-05,7.90326e-06,0.000105989,6.16406e-05,0.182216,0.00503229,879,945,-0.0867101,-0.00472127,14.7749,1.7464,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.00732922,0.000314246,-0.000462493,9.12446e-05,7.09215e-05,6.87666e-06,9.33528e-05,6.88134e-05,0.29747,0.00510329,886,945,-0.0776521,-0.00247367,14.6598,1.68559,14.7333,1.68945
-34.267,2.66516,1.9799,-0.00703725,0.000404737,-0.00202996,7.38156e-05,8.24079e-05,6.64445e-06,8.60241e-05,7.01994e-05,1.07238,0.00508155,893,945,-0.0773682,-0.00377113,14.5472,1.60794,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.00743645,0.000599317,-0.00273628,6.23914e-05,9.61951e-05,6.51115e-06,9.74059e-05,6.11806e-05,1.38694,0.00493824,900,945,-0.0828007,-0.00803263,14.4225,1.52999,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.00804079,0.00101766,-0.00377435,5.96355e-05,0.000110244,8.39851e-06,0.000111601,5.82782e-05,1.41056,0.00486684,907,945,-0.0909874,-0.0169069,14.3114,1.43048,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.00821626,0.00108956,-0.00337541,6.31201e-05,0.000123871,1.04146e-05,0.000125607,6.13843e-05,1.40564,0.00480642,914,945,-0.0920848,-0.0191827,14.2367,1.3433,14.313,1.34455
-31.571,2.68551,1.86521,-0.00764884,0.00118404,-0.00204804,6.85227e-05,0.000134748,1.01069e-05,0.000136257,6.70146e-05,1.42267,0.00474243,921,945,-0.0837012,-0.0184702,14.2302,1.26851,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.00740588,0.00125092,-0.00154006,7.26181e-05,0.000141604,7.33321e-06,0.000142375,7.18472e-05,1.46606,0.00475933,928,945,-0.0802089,-0.0167375,14.2075,1.1994,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.00756767,0.0013942,-0.00170621,7.67122e-05,0.000144526,1.92018e-06,0.00014458,7.66578e-05,1.54251,0.00474471,935,945,-0.0821984,-0.0154939,14.1723,1.14087,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.00801466,0.0017231,-0.00314101,8.28418e-05,0.000143032,-3.77234e-06,0.000143268,8.26063e-05,-1.50845,0.00471376,942,945,-0.0895529,-0.0186871,14.1154,1.08466,14.1906,1.1
-28.8665,2.70172,1.74242,-0.00818,0.00183828,-0.00299362,9.30032e-05,0.000137973,-5.53127e-06,0.000138643,9.23328e-05,-1.45019,0.00458556,949,945,-0.0909917,-0.0196057,14.063,1.01386,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.00800628,0.00191475,-0.0023895,0.000102808,0.000129843,-3.87136e-06,0.000130387,0.000102264,-1.43133,0.00426264,956,945,-0.0880087,-0.0215173,14.0065,0.903511,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.00785622,0.00184552,-0.000352743,0.000109004,0.000119414,1.0806e-07,0.000119416,0.000109003,1.56042,0.00403916,963,945,-0.0824904,-0.0217632,13.9846,0.776692,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.00763722,0.00178217,0.00131898,0.000109142,0.000107134,7.1948e-06,0.000115403,0.000100874,0.716069,0.00386609,970,945,-0.0769101,-0.02209,13.9887,0.683583,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.00737599,0.00177773,0.00179958,0.000107335,9.41591e-05,1.50083e-05,0.000117138,8.43565e-05,0.578586,0.00389777,977,945,-0.0731818,-0.0228638,13.983,0.616015,14.062,0.631678
-25.4789,2.72932,1.60538,-0.0071656,0.0017892,0.00169534,0.000109686,8.09752e-05,2.32843e-05,0.000122684,6.79767e-05,0.509159,0.00399855,984,945,-0.071134,-0.022328,13.9578,0.54707,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.00683253,0.0017635,0.000585845,0.000114587,6.92272e-05,3.24874e-05,0.000131528,5.22861e-05,0.480671,0.00401228,991,945,-0.0698185,-0.0199454,13.97,0.440786,14.041,0.458301
-24.1203,2.74069,1.54903,-0.00670791,0.00172268,-6.98192e-06,0.000117543,5.9738e-05,4.25917e-05,0.000140113,3.71681e-05,0.48729,0.00403595,998,945,-0.0696719,-0.0168251,13.9806,0.352151,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.00667968,0.00174083,-0.000211229,0.000114844,5.15409e-05,5.20373e-05,0.0001441,2.22851e-05,0.512167,0.00404945,1005,945,-0.0697542,-0.0162997,13.9152,0.257518,13.9832,0.277664
-22.77,2.74889,1.54377,-0.00679132,0.0018963,0.000400278,0.000112604,4.25846e-05,5.69208e-05,0.00014442,1.07689e-05,0.509687,0.00406848,1012,945,-0.0696299,-0.0196727,13.8209,0.191113,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.0068014,0.00190308,0.00165367,0.000115359,3.32153e-05,5.80324e-05,0.000145383,3.19101e-06,0.477447,0.00408063,1019,945,-0.0671273,-0.0208965,13.7621,0.159896,13.835,0.180117
-21.4167,2.75341,1.53152,-0.00669239,0.00205088,0.00335526,0.000120958,2.49762e-05,5.64264e-05,0.000147042,-1.10758e-06,0.433004,0.00399355,1026,945,-0.0624346,-0.0242896,13.7148,0.113645,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.00654621,0.00204236,0.00455361,0.000126402,1.82255e-05,5.28674e-05,0.000147948,-3.32022e-06,0.386992,0.00393148,1033,945,-0.0583509,-0.0262451,13.6339,0.0653763,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.00654649,0.00195791,0.00520105,0.000125066,1.20765e-05,4.89863e-05,0.000143346,-6.20385e-06,0.357168,0.0039982,1040,945,-0.0569037,-0.0264382,13.4975,-0.0187439,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.00664615,0.00191993,0.0040947,0.00011678,4.96554e-06,4.40119e-05,0.000132025,-1.02796e-05,0.333452,0.00388129,1047,945,-0.0601386,-0.0267252,13.3983,-0.154384,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.00663722,0.00209732,0.00183622,0.000106666,-2.308e-06,3.87372e-05,0.000119032,-1.46746e-05,0.309017,0.00392372,1054,945,-0.0647185,-0.0275352,13.2955,-0.309939,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.00661771,0.00233333,0.000284541,9.56877e-05,-8.54384e-06,3.57743e-05,0.000106785,-1.96409e-05,0.300784,0.0038216,1061,945,-0.0677563,-0.0279976,13.2316,-0.46419,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.00655655,0.00233472,0.00126828,8.67114e-05,-1.20759e-05,3.35772e-05,9.70435e-05,-2.2408e-05,0.298516,0.00375944,1068,945,-0.0649852,-0.0280023,13.1353,-0.520196,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.00626707,0.0023142,0.00168525,7.69819e-05,-1.12451e-05,3.03924e-05,8.64379e-05,-2.07012e-05,0.301639,0.0038178,1075,945,-0.0610546,-0.0267598,13.0485,-0.554523,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.00603987,0.00233827,0.00228519,6.11579e-05,-6.07312e-06,2.81782e-05,7.1406e-05,-1.63212e-05,0.348817,0.00408949,1082,945,-0.0573523,-0.0281734,12.9412,-0.566783,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.00592446,0.00266715,0.000213583,4.23708e-05,2.47012e-06,2.64753e-05,5.5571e-05,-1.07301e-05,0.462515,0.00386734,1089,945,-0.0606096,-0.0310525,12.8273,-0.647374,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.00610949,0.00305004,-0.00128839,2.72757e-05,1.22126e-05,2.38283e-05,4.47344e-05,-5.24615e-06,0.632328,0.00390503,1096,945,-0.0657784,-0.0336091,12.7193,-0.701586,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.00639384,0.00308875,-0.000934831,1.93831e-05,2.16748e-05,2.07186e-05,4.12792e-05,-2.21353e-07,0.813022,0.00372584,1103,945,-0.067913,-0.0339264,12.607,-0.756232,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.00646361,0.00314285,0.000208243,1.59697e-05,3.12301e-05,1.71685e-05,4.23876e-05,4.81215e-06,0.994505,0.00349234,1110,945,-0.0660741,-0.0352103,12.5081,-0.813969,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.00652635,0.00300894,0.00122558,1.36035e-05,4.05113e-05,1.31145e-05,4.58456e-05,8.26917e-06,1.18448,0.00336707,1117,945,-0.0644064,-0.0348651,12.4331,-0.877557,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.00609524,0.00291606,0.00225147,1.45597e-05,4.68683e-05,8.02955e-06,4.87538e-05,1.26741e-05,1.34015,0.00346837,1124,945,-0.0576262,-0.0328955,12.3953,-0.946208,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.00588616,0.00263455,0.00180477,2.11927e-05,4.91912e-05,2.11408e-06,4.93499e-05,2.1034e-05,1.49586,0.00380922,1131,945,-0.056412,-0.0309554,12.3391,-1.02016,12.403,-0.994526
-10.625,2.80423,1.86052,-0.0059925,0.002719,0.00016539,2.92187e-05,4.55773e-05,-2.38257e-06,4.59173e-05,2.88787e-05,-1.42907,0.00399447,1138,945,-0.0611571,-0.033618,12.2685,-1.09469,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.00599928,0.00284319,-0.00124985,3.75168e-05,3.81965e-05,-3.84468e-06,4.17163e-05,3.3997e-05,-0.829487,0.00410928,1145,945,-0.0644192,-0.0357334,12.1567,-1.1701,12.2166,-1.14699
