 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2877,3.46912,1.77812,3.52578,0.00088129,-0.066671,0.0910064,-0.0588017,-0.0270491,0.0957407,-0.0635361,-0.173272,0.0294085,1131,938,35.9987,0.245191,49.2084,-1.14593,12.6282,-0.967938
-10.6143,3.4725,1.81595,3.59003,0.0268247,-0.0943479,0.0892685,-0.0597232,-0.028496,0.0945326,-0.0649873,-0.182673,0.0315217,1138,938,36.5703,-0.020415,49.8315,-1.49425,12.5228,-1.05919
-9.94155,3.47586,1.85829,3.65216,0.0479263,-0.121741,0.0876021,-0.0606333,-0.0301431,0.0934972,-0.0665283,-0.193131,0.0316657,1145,938,37.1197,-0.236967,50.4214,-1.79298,12.4067,-1.15314
-9.26674,3.47916,1.8927,3.70208,0.0556594,-0.133946,0.0857532,-0.0614336,-0.0318332,0.092343,-0.0680234,-0.204126,0.029724,1152,938,37.5783,-0.309207,50.8985,-1.95945,12.3296,-1.23978
-8.58944,3.48231,1.91744,3.7484,0.0534961,-0.137218,0.0836579,-0.0621366,-0.0334721,0.0909753,-0.069454,-0.215226,0.0270308,1159,938,38.0196,-0.269658,51.3692,-2.0266,12.2985,-1.31633
-7.91088,3.48586,1.93826,3.79574,0.053119,-0.154495,0.0815336,-0.0627619,-0.0351144,0.089625,-0.0708533,-0.226476,0.0275487,1166,938,38.4367,-0.251352,51.8958,-2.10518,12.2905,-1.39826
-7.23049,3.48944,1.95264,3.84854,0.0723855,-0.185722,0.0796224,-0.0632459,-0.0368864,0.0885838,-0.0722073,-0.238328,0.0310803,1173,938,38.8741,-0.488927,52.5337,-2.32551,12.3157,-1.47612
-6.54719,3.49296,1.95606,3.90371,0.102437,-0.199952,0.0779403,-0.0635051,-0.0389184,0.0879414,-0.0735063,-0.251535,0.0341493,1180,938,39.3741,-0.840865,53.22,-2.66028,12.3923,-1.54449
-5.86052,3.49829,1.94678,3.94306,0.137368,-0.157799,0.0762327,-0.0636155,-0.0411569,0.087446,-0.0748287,-0.265995,0.0366934,1187,938,39.8481,-1.25942,53.7131,-3.10029,12.5274,-1.64161
-5.17291,3.50634,1.93557,3.98384,0.165473,-0.15193,0.0745098,-0.0635832,-0.0435306,0.0870864,-0.0761599,-0.281256,0.0372409,1194,938,40.2477,-1.52479,54.2922,-3.5791,12.6778,-1.79423
-4.48915,3.51304,1.94279,4.03182,0.185184,-0.184363,0.0730408,-0.0634843,-0.0460562,0.0871248,-0.0775683,-0.296769,0.0354632,1201,938,40.6271,-1.67173,54.9391,-3.95751,12.7618,-1.93185
-3.80738,3.5176,1.96013,4.08096,0.205065,-0.23525,0.0719814,-0.0633454,-0.0487412,0.0877089,-0.0790729,-0.312126,0.0316351,1208,938,40.9718,-1.80978,55.5923,-4.297,12.8126,-2.03164
-3.12517,3.51838,1.97724,4.12168,0.231016,-0.227197,0.071244,-0.0632924,-0.0516053,0.0887585,-0.080807,-0.327196,0.0284782,1215,938,41.3756,-2.03507,56.0783,-4.63988,12.8718,-2.05177
-2.43689,3.51998,1.97052,4.16236,0.261278,-0.20066,0.0707637,-0.0633802,-0.0546585,0.0902146,-0.0828311,-0.341887,0.027651,1222,938,41.823,-2.33842,56.6392,-5.00847,13.0343,-2.07202
-1.74361,3.52434,1.94496,4.20651,0.286288,-0.149597,0.0705736,-0.0635613,-0.0578324,0.0920647,-0.0850524,-0.355796,0.0324434,1229,938,42.3657,-2.59541,57.2836,-5.37491,13.2802,-2.13624
-1.05275,3.53004,1.93165,4.24989,0.304035,-0.128386,0.0706937,-0.0637983,-0.0610502,0.0942726,-0.0873772,-0.368571,0.0374125,1236,938,42.8271,-2.80372,57.9239,-5.65302,13.4846,-2.23728
-0.357965,3.53576,1.90421,4.28991,0.320092,-0.126972,0.0710995,-0.0640576,-0.0642718,0.0967826,-0.0897406,-0.380162,0.0392736,1243,938,43.2027,-2.98454,58.6215,-5.89851,13.7534,-2.32826
0.336059,3.5422,1.88209,4.32576,0.342415,-0.240449,0.0719728,-0.064271,-0.0675096,0.0997578,-0.092056,-0.390442,0.0357929,1250,938,43.241,-3.11596,59.4224,-6.25828,14.0086,-2.43796
1.02722,3.54785,1.87373,4.37347,0.372022,-0.356284,0.0732873,-0.0643768,-0.0708786,0.103256,-0.0943457,-0.400023,0.0350063,1257,938,43.3911,-3.405,60.3006,-6.60502,14.216,-2.54104
1.71674,3.55229,1.87395,4.44058,0.396436,-0.357748,0.0745174,-0.0642481,-0.0743702,0.106845,-0.0965752,-0.41004,0.0365871,1264,938,44.0302,-3.72581,61.1961,-6.87614,14.3965,-2.62485
2.40678,3.5557,1.8739,4.50304,0.409705,-0.34594,0.0751143,-0.0637754,-0.0779003,0.11003,-0.0986907,-0.42136,0.0372093,1271,938,44.6559,-3.89895,62.034,-7.0494,14.5856,-2.68678
3.09901,3.55991,1.86699,4.55855,0.422298,-0.332753,0.0745521,-0.0629469,-0.0813444,0.112308,-0.100703,-0.434558,0.0357177,1278,938,45.2133,-4.01691,62.8326,-7.27578,14.8101,-2.7604
3.79401,3.56501,1.85097,4.60405,0.432369,-0.305255,0.0726064,-0.0617115,-0.0846051,0.113468,-0.102573,-0.449926,0.0375605,1285,938,45.7062,-4.10811,63.5522,-7.49835,15.0791,-2.84585
4.48891,3.5736,1.83753,4.637,0.441518,-0.288301,0.0693341,-0.0600262,-0.0876635,0.113596,-0.104288,-0.467567,0.0390856,1292,938,46.0452,-4.22423,64.1532,-7.74374,15.3455,-3.00574
5.18009,3.58335,1.84077,4.66945,0.45336,-0.289328,0.0648179,-0.0579333,-0.0905778,0.112856,-0.105971,-0.487631,0.0384776,1299,938,46.3325,-4.29444,64.7144,-8.11355,15.5523,-3.2017
5.8695,3.58482,1.8525,4.72198,0.48167,-0.325612,0.0589043,-0.0554814,-0.0933457,0.111185,-0.107762,-0.510546,0.0418848,1306,938,46.7271,-4.47819,65.504,-8.52127,15.7322,-3.23102
6.56039,3.5855,1.86014,4.78306,0.511529,-0.369563,0.0513741,-0.0527299,-0.0958889,0.108428,-0.109784,-0.536735,0.038262,1313,938,47.1852,-4.72654,66.4161,-8.87163,15.9363,-3.2407
7.25808,3.58818,1.84333,4.83653,0.535936,-0.388344,0.0424011,-0.0496719,-0.0981418,0.104767,-0.112038,-0.566094,0.0352669,1320,938,47.6308,-5.05021,67.3211,-9.07637,16.2471,-3.27436
7.95088,3.59502,1.84745,4.85771,0.545275,-0.406536,0.0324664,-0.0463014,-0.100102,0.100653,-0.114488,-0.59798,0.0346031,1327,938,47.7554,-5.22539,67.8124,-9.21737,16.481,-3.40979
8.64205,3.59828,1.85954,4.85628,0.559308,-0.442419,0.0221135,-0.0427438,-0.101833,0.0965568,-0.117187,-0.631251,0.0365577,1334,938,47.6046,-5.39452,68.0637,-9.3805,16.6903,-3.47624
9.33087,3.59924,1.8822,4.84646,0.583151,-0.493296,0.011667,-0.0389416,-0.103149,0.0925699,-0.119845,-0.665114,0.0384251,1341,938,47.3286,-5.62728,68.2094,-9.63339,16.8645,-3.50213
10.022,3.60193,1.89767,4.82755,0.623305,-0.522749,0.00121201,-0.0348334,-0.104056,0.0887945,-0.122416,-0.699648,0.039099,1348,938,47.0179,-6.03186,68.2688,-10.1019,17.0755,-3.55878
10.7123,3.60737,1.91829,4.82465,0.65761,-0.510072,-0.00962946,-0.0304823,-0.104264,0.0847285,-0.12484,-0.735564,0.0385684,1355,938,46.9834,-6.37803,68.4333,-10.5983,17.2734,-3.67646
11.403,3.61184,1.93855,4.80489,0.677667,-0.454667,-0.0203193,-0.025896,-0.103788,0.0807182,-0.126934,-0.771968,0.0370567,1362,938,46.8994,-6.5745,68.3808,-10.9577,17.4804,-3.77332
12.0934,3.61461,1.96176,4.77587,0.689716,-0.427144,-0.0304355,-0.0210202,-0.102604,0.0769838,-0.12844,-0.808323,0.0349643,1369,938,46.6475,-6.70955,68.2607,-11.1581,17.6831,-3.83703
12.7894,3.61751,1.96611,4.73105,0.701469,-0.406324,-0.0401018,-0.0159998,-0.100759,0.0734267,-0.129528,-0.844916,0.0346953,1376,938,46.2182,-6.82242,68.0647,-11.3576,17.9702,-3.88944
13.4871,3.62145,1.96571,4.68768,0.716705,-0.382044,-0.0495253,-0.0108189,-0.0984042,0.0701172,-0.130461,-0.882494,0.0344932,1383,938,45.8135,-6.95434,67.907,-11.6311,18.2843,-3.96002
14.1833,3.62633,1.97276,4.64942,0.740326,-0.361271,-0.0588957,-0.00558187,-0.0955926,0.0670009,-0.131479,-0.921374,0.0337258,1390,938,45.4517,-7.24348,67.7856,-11.9463,18.5761,-4.05551
14.8807,3.63116,1.97706,4.60776,0.765203,-0.306029,-0.0685416,-0.000302339,-0.0923719,0.06405,-0.132894,-0.962312,0.034628,1397,938,45.1543,-7.55112,67.6099,-12.2917,18.8868,-4.14759
15.5768,3.63688,1.98789,4.55908,0.79536,-0.228905,-0.0784662,0.00469534,-0.0887381,0.0611116,-0.134882,-1.0045,0.0395308,1404,938,44.8514,-7.9148,67.3199,-12.7313,19.1789,-4.26277
16.2732,3.64192,1.99952,4.49908,0.828674,-0.140465,-0.0880062,0.0092784,-0.08485,0.05844,-0.137168,-1.04567,0.0438461,1411,938,44.4705,-8.3136,66.905,-13.1973,19.4754,-4.36444
16.972,3.64596,2.0039,4.41537,0.874182,-0.0409458,-0.0967084,0.0132395,-0.0809545,0.0561214,-0.13959,-1.08367,0.0459995,1418,938,43.8872,-8.81387,66.2672,-13.7988,19.8093,-4.43973
17.6718,3.65006,2.0068,4.31776,0.913342,0.0873373,-0.104653,0.0165737,-0.0772078,0.0541186,-0.142198,-1.11818,0.0451811,1425,938,43.2519,-9.26276,65.4691,-14.3414,20.157,-4.51505
18.3779,3.65401,1.98904,4.20221,0.948043,0.230757,-0.111696,0.0191246,-0.0735143,0.0521159,-0.144687,-1.14896,0.0427016,1432,938,42.4849,-9.7008,64.5596,-14.7958,20.5968,-4.57243
19.0907,3.65969,1.95001,4.09118,0.981918,0.377431,-0.117882,0.0211395,-0.0700344,0.0503027,-0.147046,-1.17622,0.0389723,1439,938,41.7747,-10.0914,63.7901,-15.3015,21.1313,-4.64997
19.8017,3.66546,1.9191,3.99082,1.01951,0.495205,-0.122655,0.0220885,-0.0670747,0.0483914,-0.148958,-1.19708,0.0393618,1446,938,41.0916,-10.4972,63.1403,-15.8552,21.6406,-4.73503
20.5027,3.67261,1.92551,3.88004,1.0594,0.547566,-0.126259,0.0226244,-0.0642034,0.0464865,-0.150121,-1.21495,0.0389461,1453,938,40.1207,-10.8986,62.3059,-16.4686,22.0059,-4.87573
21.203,3.67912,1.93606,3.76442,1.10136,0.599137,-0.128748,0.0231633,-0.0613339,0.0448351,-0.15042,-1.23115,0.038545,1460,938,39.1022,-11.343,61.4129,-17.0721,22.3621,-5.00571
21.9073,3.68445,1.93456,3.6541,1.14616,0.647181,-0.130056,0.0233854,-0.058388,0.0430765,-0.149747,-1.24553,0.0390705,1467,938,38.1275,-11.8416,60.6361,-17.6447,22.7754,-5.10248
22.6165,3.68686,1.91784,3.55992,1.18582,0.725249,-0.130185,0.0233369,-0.055328,0.0411985,-0.148046,-1.25853,0.0396086,1474,938,37.4032,-12.2851,60.0708,-18.1154,23.2587,-5.1277
23.3243,3.68964,1.90768,3.43629,1.2148,0.873432,-0.129038,0.0231004,-0.0521894,0.0392823,-0.14522,-1.27014,0.0369864,1481,938,36.5995,-12.6461,59.1122,-18.5129,23.7232,-5.16524
24.0336,3.69391,1.89489,3.31622,1.23759,1.02119,-0.126881,0.0227677,-0.0489801,0.0373734,-0.141487,-1.281,0.03656,1488,938,35.8347,-12.9327,58.2132,-18.8836,24.2064,-5.23138
24.7436,3.69831,1.88139,3.20481,1.24748,1.09737,-0.123987,0.0224594,-0.0457567,0.0355804,-0.137108,-1.29153,0.0368445,1495,938,34.9463,-13.0575,57.4848,-19.0922,24.7006,-5.29967
25.4562,3.70453,1.86113,3.08985,1.24652,1.15838,-0.120212,0.0220367,-0.0427679,0.0339049,-0.13208,-1.3001,0.0345797,1502,938,33.9803,-13.0854,56.7692,-19.1918,25.2305,-5.40069
26.1683,3.7107,1.84466,2.97981,1.24937,1.20155,-0.115839,0.0216143,-0.040106,0.0324605,-0.126685,-1.30668,0.0324768,1509,938,33.0122,-13.1335,56.1152,-19.338,25.7529,-5.50287
26.8783,3.71638,1.83693,2.88564,1.25242,1.2272,-0.111265,0.0210997,-0.0377521,0.0311101,-0.121275,-1.3116,0.0288636,1516,938,32.1509,-13.1965,55.6175,-19.4566,26.2477,-5.60128
27.5908,3.72041,1.82284,2.82888,1.24965,1.23939,-0.10658,0.0204323,-0.0356204,0.0297399,-0.115888,-1.31521,0.0255271,1523,938,31.6193,-13.1692,55.5614,-19.4926,26.7764,-5.66104
28.3076,3.72508,1.79676,2.77609,1.2436,1.2462,-0.101601,0.0196494,-0.033706,0.0283892,-0.110341,-1.31709,0.0254899,1530,938,31.111,-13.1012,55.6083,-19.4999,27.3622,-5.72501
29.0294,3.73135,1.75625,2.70852,1.23271,1.2525,-0.0966852,0.0187818,-0.0322384,0.027173,-0.105076,-1.31616,0.025184,1537,938,30.4555,-12.9786,55.5659,-19.4818,28.0153,-5.81131
29.7486,3.73844,1.72646,2.63858,1.22037,1.24923,-0.0922025,0.018038,-0.0309882,0.0261516,-0.100316,-1.31472,0.0253837,1544,938,29.7494,-12.8613,55.4706,-19.4468,28.6327,-5.92224
30.4622,3.74555,1.7169,2.57434,1.21182,1.22624,-0.0880778,0.0174812,-0.0298599,0.0253424,-0.095939,-1.31337,0.0257804,1551,938,29.0405,-12.777,55.3772,-19.4585,29.1753,-6.04779
31.1707,3.75137,1.72599,2.50819,1.19859,1.20435,-0.0843169,0.0169934,-0.0288631,0.0246394,-0.0919629,-1.31184,0.025099,1558,938,28.3181,-12.6602,55.194,-19.3939,29.6496,-6.16018
31.8809,3.75523,1.73092,2.43751,1.18172,1.18485,-0.0808503,0.0166087,-0.0279611,0.0240609,-0.0883025,-1.31033,0.0246839,1565,938,27.5589,-12.507,54.9851,-19.248,30.1489,-6.22906
32.5946,3.75805,1.72666,2.37395,1.16425,1.14198,-0.0778861,0.0163391,-0.0271586,0.0236065,-0.0851535,-1.30933,0.0232548,1572,938,26.7966,-12.3039,54.9134,-19.0912,30.6939,-6.2697
33.3083,3.76096,1.72431,2.32278,1.15109,1.0793,-0.0755297,0.0161112,-0.0263818,0.0231634,-0.0825819,-1.30959,0.0213597,1579,938,26.0938,-12.1315,54.9866,-18.9815,31.2392,-6.31357
34.0235,3.76457,1.71873,2.27753,1.14329,1.0333,-0.073389,0.0158804,-0.0256317,0.0227165,-0.0802251,-1.31016,0.0204431,1586,938,25.5002,-12.0118,55.1292,-18.9555,31.8058,-6.36934
34.7394,3.76914,1.71305,2.22594,1.13096,0.990769,-0.0712259,0.0155773,-0.0249361,0.0222308,-0.0778794,-1.31005,0.0216788,1593,938,24.8554,-11.8594,55.2094,-18.8903,32.381,-6.44441
35.4562,3.77385,1.70643,2.16739,1.10592,0.9483,-0.069088,0.0152139,-0.0244388,0.0217863,-0.0756603,-1.30808,0.0218777,1600,938,24.143,-11.5802,55.2263,-18.6888,32.9682,-6.52171
36.1713,3.77862,1.70689,2.10982,1.07905,0.904192,-0.0671934,0.0147179,-0.0239247,0.0211939,-0.0736693,-1.30645,0.0208972,1607,938,23.4352,-11.2772,55.2325,-18.478,33.5344,-6.60515
36.8874,3.78333,1.70613,2.05737,1.05084,0.860391,-0.065366,0.0140761,-0.0234981,0.0205061,-0.0717961,-1.30369,0.0195427,1614,938,22.7783,-10.9524,55.3044,-18.259,34.1139,-6.68641
37.6058,3.78747,1.69996,2.01275,1.02519,0.802977,-0.063607,0.0133254,-0.0231348,0.0197465,-0.0700281,-1.30006,0.0195615,1621,938,22.1538,-10.6579,55.4968,-18.0369,34.7236,-6.75168
38.3245,3.79193,1.69469,1.96605,0.999573,0.741337,-0.0618048,0.0124388,-0.0228847,0.018926,-0.0682919,-1.29457,0.0196681,1628,938,21.495,-10.3651,55.6724,-17.818,35.3378,-6.82426
39.0449,3.79683,1.6862,1.91949,0.972555,0.680878,-0.0598945,0.0114268,-0.0227876,0.0180859,-0.0665535,-1.28649,0.0190829,1635,938,20.8405,-10.0525,55.868,-17.597,35.9735,-6.90325
39.7631,3.80223,1.68622,1.87473,0.944585,0.636303,-0.0579656,0.0101679,-0.0227653,0.0170743,-0.064872,-1.27625,0.0184312,1642,938,20.2548,-9.76287,56.0447,-17.3629,36.5823,-6.99836
40.4828,3.80872,1.68352,1.83163,0.91426,0.600333,-0.0558791,0.00879219,-0.0227493,0.0159929,-0.0630799,-1.26425,0.0176384,1649,938,19.7129,-9.46832,56.2519,-17.1122,37.2107,-7.11377
41.2052,3.8147,1.67476,1.78581,0.885654,0.562993,-0.0537886,0.00760083,-0.0228327,0.0151618,-0.0613496,-1.25101,0.0169009,1656,938,19.1395,-9.1764,56.4625,-16.8783,37.8721,-7.2142
41.93,3.81986,1.66019,1.74048,0.859967,0.525585,-0.0517839,0.00674376,-0.0231165,0.0147726,-0.0598128,-1.23651,0.0174089,1663,938,18.57,-8.89232,56.7085,-16.6753,38.5655,-7.29348
42.656,3.82517,1.64422,1.69392,0.834163,0.492349,-0.0496961,0.00621558,-0.0236074,0.0148499,-0.0583304,-1.22016,0.0187252,1670,938,18.0021,-8.60994,56.9521,-16.4734,39.273,-7.3745
43.3802,3.82946,1.63568,1.65458,0.804665,0.453407,-0.0474359,0.00615155,-0.0242882,0.0155217,-0.056806,-1.2026,0.0219939,1677,938,17.4862,-8.33993,57.2522,-16.1647,39.9581,-7.44007
44.0992,3.83405,1.64415,1.63243,0.776918,0.389702,-0.0453996,0.0067049,-0.0251133,0.0168382,-0.0555329,-1.18727,0.0243052,1684,938,17.0559,-8.09492,57.6853,-15.8676,40.5814,-7.52364
-40.9892,2.62045,2.34255,0.39801,-0.0520842,-0.530722,0.11115,-0.0566348,0.00450807,0.111271,-0.0567559,0.0268424,0.0380924,823,945,3.30863,0.767504,20.8447,2.97232,15.5943,2.28088
-40.3163,2.62648,2.2897,0.471679,-0.062595,-0.486034,0.11636,-0.0573529,0.00349568,0.11643,-0.0574233,0.0201125,0.0367228,830,945,4.14857,0.871355,21.4174,2.9697,15.5291,2.1917
-39.6418,2.63131,2.22971,0.551693,-0.067838,-0.474893,0.119817,-0.0579408,0.00272592,0.119859,-0.0579826,0.0153302,0.0360296,837,945,4.9988,0.903525,22.1677,2.98233,15.499,2.13319
-38.968,2.63608,2.17724,0.639067,-0.0765127,-0.451504,0.121676,-0.0584623,0.00232403,0.121706,-0.0584923,0.0128985,0.0341798,844,945,5.94662,0.964426,22.9439,3.02637,15.4466,2.071
-38.297,2.64135,2.14481,0.730492,-0.0869261,-0.432346,0.122381,-0.0589307,0.00216575,0.122407,-0.0589565,0.0119426,0.0318262,851,945,6.9294,1.06162,23.7011,3.04857,15.323,1.98419
-37.6271,2.64537,2.1222,0.822935,-0.104265,-0.389697,0.122432,-0.0593474,0.00201458,0.122455,-0.0593697,0.0110807,0.0296357,858,945,7.96326,1.2479,24.3864,3.13058,15.168,1.91734
-36.9556,2.64893,2.09135,0.909895,-0.122601,-0.354949,0.122151,-0.0597335,0.00177873,0.122168,-0.0597509,0.00977822,0.0296792,865,945,8.92561,1.48495,25.0747,3.20271,15.0524,1.86592
-36.283,2.65276,2.05723,0.984479,-0.136515,-0.326743,0.12178,-0.060156,0.00145737,0.121791,-0.0601677,0.00800969,0.0319787,872,945,9.7466,1.6669,25.6736,3.23845,14.9567,1.81128
-35.6106,2.65682,2.02655,1.04829,-0.140929,-0.338591,0.12146,-0.0605758,0.00111488,0.121467,-0.0605826,0.00612421,0.0336707,879,945,10.3833,1.73182,26.246,3.21255,14.8547,1.7496
-34.9389,2.66059,2.00262,1.10373,-0.137737,-0.367545,0.120912,-0.0609292,0.000599839,0.120914,-0.0609311,0.00329865,0.0342237,886,945,10.9005,1.69019,26.752,3.14731,14.7333,1.68945
-34.267,2.66516,1.9799,1.16333,-0.134915,-0.397573,0.120043,-0.0611783,-3.13858e-05,0.120043,-0.0611783,-0.00017319,0.0343163,893,945,11.4579,1.63622,27.3047,3.08537,14.6143,1.61132
-33.5951,2.66969,1.95982,1.23172,-0.134417,-0.426156,0.119096,-0.0613718,-0.000645381,0.119098,-0.0613741,-0.0035761,0.0339916,900,945,12.1082,1.62846,27.9402,3.02409,14.4922,1.53269
-32.9225,2.67531,1.93771,1.32374,-0.143539,-0.380894,0.118247,-0.0614937,-0.00119934,0.118255,-0.0615017,-0.00667219,0.0338567,907,945,13.1397,1.74537,28.6738,2.96733,14.3851,1.43225
-32.2482,2.68056,1.90852,1.42003,-0.156291,-0.332992,0.117379,-0.0615383,-0.00169224,0.117395,-0.0615543,-0.0094571,0.0341855,914,945,14.2207,1.89044,29.4822,2.96973,14.313,1.34455
-31.571,2.68551,1.86521,1.50795,-0.169835,-0.300271,0.116387,-0.0614915,-0.00213973,0.116413,-0.0615172,-0.0120269,0.0334255,921,945,15.1857,2.02793,30.302,3.02348,14.3037,1.2734
-30.8943,2.69002,1.82747,1.58758,-0.185009,-0.292824,0.115452,-0.0613418,-0.00259371,0.11549,-0.0613799,-0.0146666,0.0327457,928,945,16.0165,2.18346,31.0772,3.11623,14.2797,1.20783
-30.2179,2.69386,1.79406,1.66456,-0.195631,-0.289178,0.114786,-0.0610856,-0.00305484,0.114839,-0.0611387,-0.0173627,0.0319061,935,945,16.8114,2.31126,31.8243,3.1546,14.2459,1.15353
-29.5424,2.69743,1.76796,1.73714,-0.202102,-0.293877,0.114324,-0.0607028,-0.00346502,0.114393,-0.0607714,-0.0197867,0.0318862,942,945,17.5438,2.40417,32.5233,3.14717,14.1906,1.1
-28.8665,2.70172,1.74242,1.80907,-0.203471,-0.282029,0.113794,-0.0602196,-0.00380395,0.113877,-0.0603027,-0.0218462,0.0319143,949,945,18.3005,2.41823,33.1876,3.08497,14.1402,1.03082
-28.1909,2.70784,1.7204,1.87855,-0.199421,-0.282188,0.113013,-0.0597124,-0.00411895,0.113111,-0.0598105,-0.0238288,0.0302534,956,945,19.0079,2.36134,33.846,2.94744,14.0834,0.920551
-27.5133,2.71502,1.69067,1.94867,-0.196343,-0.259973,0.112143,-0.0592192,-0.00453485,0.112263,-0.0593391,-0.0264389,0.0293258,963,945,19.7647,2.29645,34.504,2.80637,14.0641,0.793451
-26.8346,2.72077,1.65653,2.00959,-0.189025,-0.27306,0.111529,-0.0587534,-0.00517246,0.111686,-0.0589104,-0.0303385,0.0290719,970,945,20.3555,2.18549,35.164,2.67994,14.0694,0.699794
-26.1563,2.72515,1.62749,2.07099,-0.186594,-0.287071,0.111301,-0.0582874,-0.00604744,0.111516,-0.0585027,-0.0355992,0.0296827,977,945,20.9483,2.15245,35.8181,2.6039,14.062,0.631678
-25.4789,2.72932,1.60538,2.13957,-0.186786,-0.280907,0.111315,-0.0578,-0.00707552,0.111611,-0.0580955,-0.0417413,0.030832,984,945,21.6549,2.17295,36.4861,2.51519,14.0345,0.563474
-24.7997,2.73546,1.57649,2.22157,-0.18084,-0.270352,0.111428,-0.0572568,-0.00815191,0.111821,-0.0576499,-0.0481768,0.0321994,991,945,22.5084,2.14031,37.3178,2.31091,14.041,0.458301
-24.1203,2.74069,1.54903,2.31135,-0.163842,-0.254136,0.111487,-0.0566612,-0.00925272,0.111995,-0.0571689,-0.0548066,0.0327551,998,945,23.4531,2.00555,38.2209,1.99147,14.0492,0.371531
-23.4445,2.74558,1.54223,2.38926,-0.142424,-0.252266,0.111428,-0.0560401,-0.0103586,0.112066,-0.0566784,-0.0615417,0.0334622,1005,945,24.2458,1.78989,38.9581,1.66353,13.9832,0.277664
-22.77,2.74889,1.54377,2.44682,-0.128802,-0.243503,0.111293,-0.0553431,-0.0114001,0.112069,-0.0561194,-0.0679909,0.0326643,1012,945,24.8417,1.68672,39.4485,1.40922,13.8913,0.211556
-22.0937,2.7508,1.53812,2.50469,-0.135655,-0.20811,0.111198,-0.0545944,-0.0123149,0.112108,-0.0555041,-0.0737397,0.0316151,1019,945,25.496,1.72439,39.928,1.46059,13.835,0.180117
-21.4167,2.75341,1.53152,2.57552,-0.147434,-0.162564,0.1111,-0.0538779,-0.0131355,0.112139,-0.0549172,-0.0789573,0.0299954,1026,945,26.3057,1.80946,40.5341,1.54711,13.7899,0.134718
-20.7415,2.75587,1.53557,2.65609,-0.157978,-0.137641,0.110628,-0.0532171,-0.0138106,0.111784,-0.0543731,-0.0835057,0.0278811,1033,945,27.1733,1.89355,41.2463,1.61867,13.7098,0.0851398
-20.0691,2.75953,1.55539,2.73445,-0.154971,-0.141543,0.109683,-0.0526624,-0.0143491,0.110942,-0.0539209,-0.0874823,0.0271872,1040,945,27.957,1.8558,41.9361,1.51152,13.5745,-0.00052939
-19.3949,2.76588,1.56822,2.80608,-0.140778,-0.165469,0.108615,-0.0522988,-0.014843,0.109973,-0.0536565,-0.0912163,0.0279903,1047,945,28.6267,1.68319,42.6287,1.26664,13.4742,-0.138032
-18.721,2.77291,1.58457,2.86765,-0.120912,-0.189413,0.107744,-0.052166,-0.0153814,0.10921,-0.0536321,-0.0950271,0.0302778,1054,945,29.1912,1.44384,43.2112,0.952942,13.3671,-0.292217
-18.0451,2.78006,1.59265,2.9269,-0.108243,-0.195678,0.10706,-0.052222,-0.0159432,0.10864,-0.0538021,-0.0987884,0.030848,1061,945,29.7681,1.32219,43.7772,0.663343,13.3001,-0.443003
-17.3707,2.78239,1.60961,2.98723,-0.0950153,-0.194373,0.106224,-0.0524463,-0.0165045,0.107923,-0.0541448,-0.102554,0.0306064,1068,945,30.3722,1.20496,44.3136,0.447803,13.2051,-0.498331
-16.6961,2.78367,1.62689,3.05218,-0.076772,-0.158101,0.105025,-0.0528495,-0.0170941,0.106854,-0.0546792,-0.10663,0.0317915,1075,945,31.1001,1.04251,44.8423,0.170342,13.116,-0.531542
-16.0224,2.78376,1.65087,3.111,-0.0633157,-0.093521,0.103731,-0.0534484,-0.0177926,0.10572,-0.0554373,-0.111323,0.0336341,1082,945,31.8288,0.902067,45.2407,-0.0276978,13.0075,-0.544302
-15.3494,2.7868,1.67928,3.16554,-0.0504161,-0.054134,0.10255,-0.0542434,-0.018624,0.104732,-0.0564252,-0.116618,0.0317921,1089,945,32.4585,0.763234,45.6312,-0.263494,12.8887,-0.622272
-14.6759,2.78854,1.707,3.22281,-0.0398004,-0.0664367,0.10137,-0.0552524,-0.0195463,0.103772,-0.0576549,-0.1223,0.0309489,1096,945,33.0002,0.654197,46.1508,-0.417364,12.7798,-0.672055
-14.0024,2.79041,1.73648,3.2918,-0.0299591,-0.0940131,0.100136,-0.0563585,-0.0205696,0.102794,-0.059017,-0.128532,0.0283752,1103,945,33.6268,0.555383,46.8181,-0.558676,12.6712,-0.725953
-13.3284,2.79249,1.76465,3.36392,-0.0199202,-0.108509,0.0988438,-0.0574811,-0.0217404,0.101811,-0.0604483,-0.135643,0.0261914,1110,945,34.3133,0.470217,47.5076,-0.729979,12.5751,-0.783034
-12.6531,2.7951,1.78871,3.43881,-0.00711187,-0.0948057,0.0975073,-0.0586586,-0.0229749,0.100817,-0.0619685,-0.143081,0.0268722,1117,945,35.0913,0.332706,48.2022,-0.934601,12.5026,-0.848424
-11.9761,2.79803,1.80661,3.51201,0.0150184,-0.0966269,0.0961312,-0.0598856,-0.0242525,0.0998142,-0.0635686,-0.150711,0.0287576,1124,945,35.8149,0.0949792,48.9379,-1.22633,12.4621,-0.916288
