 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.0022,0.649346,2.42818,-0.0929821,0.0795983,-0.0013563,0.000664584,-0.000455441,6.17191e-05,0.000667974,-0.000458832,0.0548836,0.00711112,823,966,-0.982219,-0.838624,14.2847,0.858329,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.092201,0.0789531,-5.79291e-05,0.000574392,-0.000464626,8.20949e-05,0.000580838,-0.000471073,0.078364,0.0072674,830,966,-0.971319,-0.830947,14.1438,0.826081,15.076,1.65686
-39.6621,0.654206,2.35862,-0.0919271,0.0785096,-0.000229412,0.000485848,-0.000472965,8.7625e-05,0.00049379,-0.000480907,0.0903913,0.0070708,837,966,-0.96819,-0.827105,14.0268,0.811718,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.0920367,0.0785469,-0.000815973,0.000411151,-0.00047879,8.16066e-05,0.000418572,-0.000486212,0.0906911,0.00675367,844,966,-0.969766,-0.831124,13.9694,0.770501,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.0921954,0.0786792,-0.000826127,0.000352267,-0.000482314,6.96247e-05,0.000358036,-0.000488082,0.0826633,0.0064488,851,966,-0.970895,-0.835737,13.897,0.686115,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.091687,0.0784101,0.00216876,0.000303341,-0.000482913,5.37263e-05,0.000306996,-0.000486568,0.0679112,0.00637328,858,966,-0.959867,-0.836443,13.7486,0.579881,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.0909819,0.0775837,0.0063709,0.000264994,-0.000479112,3.4336e-05,0.000266575,-0.000480693,0.0460136,0.00637701,865,966,-0.944618,-0.827208,13.5897,0.527202,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.0902983,0.0764064,0.010412,0.000232018,-0.000472809,1.45709e-05,0.000232319,-0.00047311,0.0206612,0.00637444,872,966,-0.929771,-0.814597,13.4251,0.509788,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.0902789,0.0751254,0.0114687,0.000206629,-0.000459941,-3.17187e-06,0.000206644,-0.000459956,-0.00475836,0.00636199,879,966,-0.927073,-0.800089,13.2502,0.493514,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.0905606,0.0744692,0.0103104,0.000188554,-0.00044173,-1.52158e-05,0.000188921,-0.000442097,-0.0241224,0.00640749,886,966,-0.931426,-0.793196,13.1157,0.454164,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.090617,0.0741078,0.00862348,0.000184317,-0.000418452,-2.31526e-05,0.000185205,-0.00041934,-0.038335,0.0063383,893,966,-0.934372,-0.792329,13.0087,0.381157,13.948,1.15248
-33.6227,0.688019,2.11804,-0.0903517,0.0740551,0.00679015,0.000199241,-0.000393695,-3.12778e-05,0.000200887,-0.00039534,-0.0525562,0.00601246,900,966,-0.934283,-0.78993,12.8985,0.310859,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.0902199,0.0737538,0.00605528,0.00021999,-0.000370162,-3.94858e-05,0.00022262,-0.000372793,-0.0665127,0.00615801,907,966,-0.933683,-0.78171,12.7378,0.224984,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.0901484,0.0733714,0.00658296,0.000239144,-0.000346728,-4.73305e-05,0.000242943,-0.000350527,-0.0800943,0.0064854,914,966,-0.931407,-0.773123,12.5928,0.170543,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.0903091,0.0728436,0.00675957,0.000260459,-0.000322745,-5.08817e-05,0.000264865,-0.000327151,-0.0863755,0.00666882,921,966,-0.932153,-0.766411,12.5002,0.129543,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.0905468,0.0719909,0.0057567,0.000291101,-0.0002989,-4.78861e-05,0.000294962,-0.000302762,-0.0804609,0.0067712,928,966,-0.935887,-0.755904,12.4271,0.075498,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.0904002,0.0712076,0.00500594,0.000327834,-0.000278018,-4.30347e-05,0.000330875,-0.000281059,-0.0705597,0.00683678,935,966,-0.935161,-0.745735,12.3571,0.0148439,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.0903448,0.0707731,0.00320977,0.000357368,-0.000261799,-3.94631e-05,0.000359873,-0.000264304,-0.063394,0.0071574,942,966,-0.937397,-0.738457,12.2778,-0.065673,13.2056,0.685755
-28.9108,0.715487,1.98083,-0.0898789,0.0703857,0.000839597,0.000377779,-0.000250406,-3.87732e-05,0.000380163,-0.00025279,-0.0614119,0.00746986,949,966,-0.936456,-0.735715,12.2425,-0.143925,13.161,0.600492
-28.2342,0.720125,1.95138,-0.0895207,0.0697004,-0.000639023,0.000392693,-0.000244069,-4.04439e-05,0.000395252,-0.000246627,-0.0631766,0.00750666,956,966,-0.934991,-0.729729,12.2206,-0.212094,13.1328,0.522879
-27.5548,0.72507,1.90917,-0.0891284,0.0688686,0.000494042,0.000398542,-0.000242438,-3.76534e-05,0.000400746,-0.000244642,-0.0584755,0.00731513,963,966,-0.928141,-0.722899,12.2514,-0.278112,13.1623,0.446673
-26.8742,0.729338,1.86357,-0.0885485,0.0675432,0.00478921,0.000393322,-0.000247084,-2.99192e-05,0.000394717,-0.000248478,-0.0465839,0.00706583,970,966,-0.913165,-0.708056,12.2983,-0.327308,13.2125,0.386959
-26.1956,0.733101,1.83063,-0.0881146,0.0667065,0.00731573,0.000382732,-0.000254211,-1.8732e-05,0.000383283,-0.000254762,-0.0293753,0.00693799,977,966,-0.903093,-0.696987,12.3047,-0.378916,13.22,0.3303
-25.5181,0.737543,1.80623,-0.0875261,0.0660144,0.0061396,0.000365117,-0.000262164,-8.41442e-06,0.00036523,-0.000262276,-0.0134109,0.00699644,984,966,-0.898675,-0.684654,12.2939,-0.452063,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.0872684,0.0656675,0.00498225,0.000340817,-0.000268779,-7.57157e-06,0.000340911,-0.000268873,-0.0124181,0.00700414,991,966,-0.897735,-0.674385,12.2254,-0.528137,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.0872412,0.0653117,0.00416746,0.000311343,-0.000272119,-1.08248e-05,0.000311543,-0.00027232,-0.0185442,0.00681126,998,966,-0.898527,-0.666654,12.1542,-0.594087,13.0554,0.114182
-23.4922,0.748269,1.78076,-0.0872819,0.0647797,0.00435184,0.00028137,-0.00026921,-1.15421e-05,0.000281612,-0.000269452,-0.0209512,0.00668317,1005,966,-0.897988,-0.666334,12.097,-0.645258,12.9993,0.0521113
-22.814,0.752262,1.76166,-0.0871426,0.0642449,0.0040692,0.000258777,-0.000260396,-1.43049e-05,0.00025917,-0.00026079,-0.0275254,0.00685199,1012,966,-0.896482,-0.669919,12.088,-0.699548,12.9886,-0.0174325
-22.134,0.758391,1.73567,-0.0873649,0.0643984,0.00414951,0.000248434,-0.000249043,-2.37985e-05,0.00024957,-0.000250179,-0.0476932,0.00694768,1019,966,-0.898018,-0.673495,12.109,-0.80949,13.0125,-0.127804
-21.4558,0.763071,1.72101,-0.0871588,0.0642475,0.00381876,0.000251829,-0.000236178,-4.68895e-05,0.000256293,-0.000240643,-0.0949264,0.00703648,1026,966,-0.895985,-0.670935,12.0978,-0.895162,12.9988,-0.21436
-20.7788,0.765351,1.71473,-0.0868323,0.0639047,0.00161942,0.000259156,-0.000222977,-8.05719e-05,0.000272264,-0.000236085,-0.161279,0.00690397,1033,966,-0.896573,-0.66905,12.0653,-0.929335,12.9592,-0.255267
-20.1053,0.766126,1.72722,-0.0864414,0.0632054,-0.000178338,0.000264088,-0.000210191,-0.000111138,0.00028884,-0.000234943,-0.219132,0.00682438,1040,966,-0.895751,-0.663821,11.9655,-0.93925,12.8524,-0.275778
-19.4319,0.768969,1.74228,-0.0863306,0.0621643,0.000566397,0.000260919,-0.000200815,-0.000133867,0.000296923,-0.000236818,-0.262734,0.00676389,1047,966,-0.892588,-0.648676,11.8551,-0.998692,12.7427,-0.341447
-18.7575,0.774499,1.75453,-0.0863942,0.0616477,0.00305531,0.00024848,-0.000195777,-0.000151987,0.0002955,-0.000242798,-0.300032,0.00684546,1054,966,-0.887554,-0.634129,11.758,-1.12456,12.6514,-0.462004
-18.0816,0.779292,1.76106,-0.0863001,0.0609659,0.00338752,0.00023194,-0.000192794,-0.000170803,0.000292105,-0.000252959,-0.338674,0.00675321,1061,966,-0.885317,-0.631904,11.6967,-1.21398,12.5901,-0.563423
-17.4056,0.781576,1.76869,-0.0860483,0.0603406,0.00102512,0.000214355,-0.000190808,-0.000185626,0.000286539,-0.000262992,-0.370874,0.00675442,1068,966,-0.887187,-0.630986,11.6449,-1.24934,12.5317,-0.612507
-16.7317,0.78178,1.78826,-0.0858688,0.0602079,-0.00234031,0.000195281,-0.000188872,-0.000193616,0.000275933,-0.000269523,-0.394695,0.00691837,1075,966,-0.892021,-0.641157,11.5538,-1.24665,12.433,-0.624975
-16.0587,0.782069,1.81372,-0.085738,0.0598175,-0.00426653,0.000176736,-0.000186831,-0.00020043,0.00026554,-0.000275635,-0.417073,0.00708829,1082,966,-0.894362,-0.645354,11.4434,-1.25087,12.3181,-0.64278
-15.3861,0.784816,1.84292,-0.0856673,0.058889,-0.00408783,0.000156192,-0.000185277,-0.000209267,0.000255537,-0.000284622,-0.443227,0.0069916,1089,966,-0.892836,-0.635789,11.3208,-1.31283,12.1957,-0.714573
-14.711,0.788626,1.86186,-0.0856043,0.0573469,-0.000571765,0.000129687,-0.000181181,-0.000217121,0.000241277,-0.00029277,-0.474744,0.00724492,1096,966,-0.884098,-0.610824,11.2403,-1.39555,12.1214,-0.802441
-14.0341,0.791786,1.87369,-0.0856775,0.0566173,0.00184045,0.000113058,-0.000174367,-0.000224466,0.000235876,-0.000297185,-0.500656,0.00749723,1103,966,-0.879081,-0.596432,11.196,-1.46588,12.0827,-0.872201
-13.3555,0.793773,1.87959,-0.0857178,0.0561457,0.00188584,0.000111676,-0.000164126,-0.000233455,0.000244917,-0.000297367,-0.518623,0.00749719,1110,966,-0.87886,-0.591465,11.1874,-1.50227,12.075,-0.913563
-12.6778,0.795492,1.89175,-0.0854979,0.0558212,0.000267084,0.000117854,-0.000149102,-0.000246736,0.000264902,-0.00029615,-0.537454,0.00764292,1117,966,-0.879665,-0.590812,11.1668,-1.5346,12.0497,-0.953031
-12.0011,0.796292,1.90981,-0.0852645,0.0554651,-0.000452678,0.000124459,-0.000130427,-0.000261393,0.000287821,-0.00029379,-0.558577,0.00713042,1124,966,-0.878389,-0.586038,11.1285,-1.55511,12.0082,-0.976701
-11.3254,0.798229,1.93418,-0.0849165,0.0550658,0.00137455,0.000127092,-0.000113472,-0.000267564,0.000300167,-0.000286547,-0.574161,0.00724722,1131,966,-0.870257,-0.573622,11.069,-1.61167,11.9487,-1.02809
-10.648,0.801845,1.95263,-0.0848076,0.0537467,0.00414539,0.000134842,-0.000100402,-0.000264602,0.000306788,-0.000272348,-0.576253,0.00732249,1138,966,-0.862345,-0.556892,11.0366,-1.68538,11.9204,-1.11108
-9.97123,0.805304,1.97548,-0.0852679,0.0516869,0.00698681,0.000150832,-9.21835e-05,-0.000260448,0.000316722,-0.000258073,-0.567139,0.00740525,1145,966,-0.859998,-0.540762,10.988,-1.74233,11.8818,-1.19338
-9.29404,0.808138,1.99807,-0.0858684,0.0504792,0.0081104,0.000166415,-8.92277e-05,-0.000252679,0.000321763,-0.000244576,-0.551235,0.00781358,1152,966,-0.862961,-0.532494,10.9494,-1.79479,11.8516,-1.2623
-8.61618,0.810878,2.01926,-0.0855171,0.0503309,0.007183,0.000170361,-9.05735e-05,-0.000231883,0.000305961,-0.000226173,-0.529149,0.00763547,1159,966,-0.860898,-0.530133,10.937,-1.85948,11.8344,-1.3283
-7.93831,0.815418,2.04207,-0.0846533,0.0503974,0.00609096,0.000156499,-9.74718e-05,-0.000194348,0.00026167,-0.000202643,-0.49602,0.00729743,1166,966,-0.854021,-0.525182,10.9311,-1.96988,11.8181,-1.43302
-7.25725,0.82175,2.05253,-0.0841967,0.0500063,0.00552628,0.000128497,-0.000104741,-0.000153921,0.000204988,-0.000181232,-0.461207,0.00720387,1173,966,-0.850122,-0.50905,10.977,-2.11215,11.8587,-1.56773
-6.57627,0.826755,2.06509,-0.084594,0.0499923,0.00335669,9.58621e-05,-0.00010954,-0.000120303,0.000151339,-0.000165018,-0.432083,0.0074158,1180,966,-0.858725,-0.503867,11.0158,-2.22372,11.8984,-1.67576
-5.895,0.830936,2.0781,-0.0848797,0.049662,0.000382976,6.62751e-05,-0.000112838,-9.38415e-05,0.000106436,-0.000152999,-0.40438,0.00763853,1187,966,-0.868087,-0.504854,11.0626,-2.30487,11.9437,-1.76666
-5.21484,0.833169,2.09752,-0.0844342,0.0490833,-0.00156086,5.42607e-05,-0.000111585,-7.14527e-05,8.07987e-05,-0.000138123,-0.355617,0.00752287,1194,966,-0.867553,-0.515369,11.097,-2.33486,11.9707,-1.8205
-4.53251,0.83499,2.10934,-0.0839567,0.0478227,-0.00124533,6.19188e-05,-0.000106181,-5.414e-05,7.78466e-05,-0.000122109,-0.286123,0.00692244,1201,966,-0.861356,-0.512275,11.1661,-2.35214,12.0357,-1.861
-3.84686,0.837777,2.10875,-0.0838728,0.0473636,0.00187842,6.78618e-05,-9.85768e-05,-4.8542e-05,8.09845e-05,-0.000111699,-0.264025,0.00676965,1208,966,-0.85246,-0.509395,11.284,-2.40036,12.1581,-1.91411
-3.16044,0.841072,2.10687,-0.0841526,0.0472616,0.00444145,6.88217e-05,-9.15469e-05,-5.64862e-05,8.67201e-05,-0.000109445,-0.306855,0.00681708,1215,966,-0.848569,-0.505887,11.412,-2.46611,12.2932,-1.97698
-2.47287,0.844983,2.10204,-0.0844878,0.0476412,0.00497292,7.75901e-05,-8.66591e-05,-6.94909e-05,0.000103045,-0.000112114,-0.351131,0.00735983,1222,966,-0.850075,-0.513671,11.562,-2.54052,12.4479,-2.0509
-1.78232,0.849324,2.0867,-0.0851275,0.0474124,0.00648921,9.70584e-05,-7.8847e-05,-8.42824e-05,0.000130922,-0.000112711,-0.382046,0.00754346,1229,966,-0.852237,-0.513467,11.7573,-2.61318,12.6524,-2.12731
-1.09054,0.852834,2.06829,-0.0854342,0.0466162,0.00619425,0.000122998,-6.70296e-05,-0.000102394,0.00016767,-0.000111702,-0.411382,0.00756118,1236,966,-0.855407,-0.50265,11.9788,-2.66409,12.8769,-2.18435
-0.398985,0.855735,2.0529,-0.085295,0.0452858,0.00593704,0.000142919,-5.13359e-05,-0.000120059,0.00020022,-0.000108636,-0.445297,0.00749385,1243,966,-0.853962,-0.482803,12.2003,-2.70179,13.0969,-2.2304
0.291734,0.858974,2.04298,-0.0846961,0.0444095,0.00385646,0.000155001,-3.17572e-05,-0.000130816,0.000222347,-9.91032e-05,-0.475428,0.00766112,1250,966,-0.852372,-0.470664,12.415,-2.75059,13.3026,-2.28676
0.983597,0.862799,2.0304,-0.084173,0.0440524,0.000817902,0.000170118,-7.21299e-06,-0.000142783,0.000249525,-8.66204e-05,-0.507546,0.00810049,1257,966,-0.853981,-0.469091,12.6487,-2.80965,13.5266,-2.35369
1.68076,0.867948,1.99839,-0.0838939,0.0437038,-0.00103603,0.000185605,1.65903e-05,-0.000160232,0.000282248,-8.00533e-05,-0.542732,0.00833846,1264,966,-0.855136,-0.470477,12.9642,-2.88245,13.8367,-2.43636
2.3815,0.871996,1.95418,-0.0836185,0.0429346,-0.00169692,0.000197767,3.42838e-05,-0.000176944,0.000310938,-7.88874e-05,-0.56902,0.00842541,1271,966,-0.853361,-0.46371,13.3348,-2.92464,14.2038,-2.48846
3.08021,0.875389,1.92048,-0.083326,0.0419866,0.000745062,0.000207121,4.25372e-05,-0.000187073,0.000329202,-7.95432e-05,-0.578189,0.00807915,1278,966,-0.843619,-0.449727,13.6664,-2.96485,14.5362,-2.53321
3.77595,0.879758,1.90084,-0.083475,0.0410928,0.00377035,0.00021426,4.67019e-05,-0.000188771,0.000337008,-7.60462e-05,-0.57655,0.00757097,1285,966,-0.836827,-0.437429,13.9436,-3.03376,14.8196,-2.60681
4.46978,0.883897,1.89082,-0.0835228,0.0402535,0.00727527,0.000215634,4.90608e-05,-0.000186664,0.000336749,-7.20541e-05,-0.57556,0.00730194,1292,966,-0.827738,-0.421555,14.1902,-3.10863,15.0719,-2.68136
5.16269,0.887719,1.8864,-0.0836764,0.0394683,0.0100776,0.000210348,4.86919e-05,-0.000188597,0.000334708,-7.56679e-05,-0.582951,0.00704389,1299,966,-0.821451,-0.404285,14.4218,-3.18222,15.3093,-2.75261
5.85725,0.890942,1.87742,-0.0834701,0.038813,0.00982748,0.000209509,4.09683e-05,-0.000195351,0.00033799,-8.75133e-05,-0.581767,0.00682219,1306,966,-0.819304,-0.39346,14.6876,-3.23497,15.5728,-2.80849
6.55187,0.894467,1.87015,-0.0830014,0.037805,0.00628431,0.000219571,2.87259e-05,-0.000200763,0.000346435,-9.81378e-05,-0.563552,0.00723184,1313,966,-0.823024,-0.385225,14.9616,-3.28296,15.8372,-2.87162
7.24549,0.897697,1.86868,-0.0826681,0.0372835,0.000463833,0.00023666,1.62671e-05,-0.000197777,0.000352868,-9.99409e-05,-0.53123,0.00741202,1320,966,-0.834169,-0.381661,15.2213,-3.33245,16.0858,-2.93205
7.93595,0.900708,1.88122,-0.082557,0.0370683,-0.00360612,0.00025291,7.87194e-06,-0.000190937,0.000357256,-9.64742e-05,-0.500148,0.00732763,1327,966,-0.84315,-0.381724,15.4272,-3.38973,16.2855,-2.99635
8.62323,0.903142,1.90762,-0.0822066,0.0370659,-0.00668436,0.000265009,1.52428e-06,-0.000188562,0.000363292,-9.67585e-05,-0.480482,0.00759334,1334,966,-0.847239,-0.384217,15.5857,-3.44592,16.4367,-3.05698
9.31124,0.906634,1.93279,-0.0820085,0.0365312,-0.0071323,0.000273055,4.64307e-07,-0.000191159,0.000371533,-9.80129e-05,-0.475701,0.00790931,1341,966,-0.845976,-0.379367,15.7517,-3.52116,16.6005,-3.13881
10.0029,0.909766,1.94571,-0.0821507,0.0357877,-0.00533684,0.000269811,6.42407e-06,-0.000191137,0.000370231,-9.39958e-05,-0.483746,0.00813078,1348,966,-0.842162,-0.371057,15.9687,-3.5817,16.8217,-3.2056
10.6987,0.912704,1.9448,-0.0823817,0.0349554,-0.00289956,0.000254536,1.99368e-05,-0.000180786,0.000352742,-7.82694e-05,-0.497621,0.00818425,1355,966,-0.837465,-0.358655,16.2477,-3.63236,17.1067,-3.25985
11.3947,0.916518,1.94502,-0.08219,0.0348997,-0.00128322,0.00023166,3.84299e-05,-0.000159209,0.000321276,-5.11864e-05,-0.512681,0.00773635,1362,966,-0.830667,-0.356034,16.5355,-3.70776,17.3949,-3.3329
12.0892,0.921373,1.95267,-0.081896,0.0349066,-0.000374714,0.000208316,6.0965e-05,-0.000138112,0.000291175,-2.18935e-05,-0.540374,0.00718224,1369,966,-0.824712,-0.356681,16.8029,-3.80691,17.6607,-3.43206
12.7848,0.926986,1.95795,-0.0812247,0.0348814,-0.000947537,0.000184328,8.8077e-05,-0.000128805,0.000273704,-1.2995e-06,-0.606614,0.0068155,1376,966,-0.818938,-0.361352,17.0937,-3.91473,17.944,-3.5454
13.4819,0.930905,1.95943,-0.0806832,0.0341754,-0.00205543,0.000150147,0.00011398,-0.000131093,0.000264398,-2.71117e-07,-0.71686,0.00749656,1383,966,-0.815922,-0.358924,17.4068,-3.97741,18.2505,-3.62109
14.1785,0.933198,1.96478,-0.0803336,0.0331547,-0.00300003,0.000113515,0.00012989,-0.000136249,0.000258197,-1.47924e-05,-0.815409,0.0078704,1390,966,-0.814426,-0.351044,17.7098,-4.00749,18.549,-3.66526
14.8757,0.935534,1.96926,-0.0801204,0.0320584,-0.0036687,9.11837e-05,0.000132013,-0.000135959,0.000249082,-2.58847e-05,-0.859918,0.00810847,1397,966,-0.813577,-0.339326,18.0223,-4.04028,18.8589,-3.70971
15.5759,0.938621,1.96494,-0.080654,0.032252,-0.00597096,8.53798e-05,0.000123011,-0.000132034,0.000237564,-2.91727e-05,-0.856175,0.00810858,1404,966,-0.824745,-0.342533,18.3726,-4.09433,19.2124,-3.76434
16.2775,0.942146,1.95783,-0.0812742,0.033772,-0.0103726,8.83516e-05,0.000113775,-0.000131135,0.000232813,-3.06863e-05,-0.833716,0.00777035,1411,966,-0.842677,-0.360718,18.7436,-4.1672,19.5851,-3.82624
16.9778,0.946072,1.9568,-0.0821054,0.035462,-0.0114287,0.000100996,0.000107383,-0.000137421,0.000241648,-3.32687e-05,-0.797016,0.00738491,1418,966,-0.853522,-0.378154,19.0915,-4.25826,19.941,-3.90007
17.6786,0.949616,1.95593,-0.0821083,0.0341348,-0.00537578,0.000126837,0.00010286,-0.000150356,0.000265682,-3.59845e-05,-0.745614,0.00726005,1425,966,-0.836124,-0.363036,19.4473,-4.31515,20.3041,-3.966
18.3809,0.952924,1.95159,-0.081533,0.0319182,0.000979752,0.000158286,9.98911e-05,-0.000161986,0.000293685,-3.55079e-05,-0.696233,0.00741368,1432,966,-0.811928,-0.336169,19.831,-4.35819,20.6892,-4.02481
19.0899,0.957315,1.92545,-0.0811108,0.0298988,0.0066839,0.000186476,0.000101623,-0.000168049,0.000317372,-2.92725e-05,-0.661748,0.00733651,1439,966,-0.790927,-0.308577,20.3108,-4.41461,21.1711,-4.09269
19.8048,0.962443,1.88076,-0.0805107,0.0291628,0.00991347,0.000206331,0.000108645,-0.000170058,0.000334421,-1.94446e-05,-0.645555,0.00705126,1446,966,-0.775023,-0.298608,20.8791,-4.48275,21.7366,-4.16446
20.5176,0.967233,1.84582,-0.0802604,0.0284605,0.00786311,0.00022013,0.000120483,-0.000174383,0.000351667,-1.10547e-05,-0.64625,0.00702869,1453,966,-0.777565,-0.29488,21.4175,-4.54111,22.2704,-4.23504
21.2248,0.970178,1.83242,-0.0799178,0.0280444,0.0025144,0.000219629,0.000136336,-0.000185012,0.000367623,-1.16586e-05,-0.674693,0.00718598,1460,966,-0.788721,-0.295656,21.8806,-4.57383,22.7243,-4.28041
21.9304,0.973024,1.82635,-0.0792623,0.0278111,-0.00284021,0.000196838,0.000159397,-0.000195944,0.000374954,-1.87189e-05,-0.737773,0.00718342,1467,966,-0.796954,-0.294825,22.3247,-4.61417,23.1562,-4.3281
22.6403,0.977481,1.80767,-0.0784604,0.0271156,-0.00353625,0.000161402,0.000191862,-0.000203748,0.000380949,-2.76846e-05,-0.822703,0.00730343,1474,966,-0.790409,-0.284913,22.825,-4.68228,23.6476,-4.40137
23.3535,0.982267,1.77969,-0.0780682,0.0262695,0.00015924,0.000122198,0.00024183,-0.000208064,0.000398505,-3.44778e-05,-0.925368,0.0073984,1481,966,-0.775233,-0.267619,23.3625,-4.75817,24.185,-4.47567
24.0657,0.986794,1.75701,-0.0784136,0.0256838,0.00245949,8.08152e-05,0.000303782,-0.00020991,0.000429976,-4.53792e-05,-1.02951,0.00754283,1488,966,-0.771346,-0.256613,23.8801,-4.83017,24.7088,-4.54772
24.7763,0.990717,1.74197,-0.07896,0.025534,0.000770928,3.9992e-05,0.000365476,-0.000218754,0.000475384,-6.99162e-05,-1.10521,0.00750643,1495,966,-0.781051,-0.255793,24.3764,-4.89093,25.2094,-4.61183
25.4889,0.995394,1.72206,-0.0791017,0.025624,-0.00161077,1.9366e-05,0.000469928,-0.000264432,0.000592032,-0.000102737,-1.13821,0.00727439,1502,966,-0.788797,-0.26086,24.9056,-4.96296,25.738,-4.68844
26.2027,1.0004,1.7,-0.0793925,0.0255624,-0.00234237,-5.65613e-06,0.000581564,-0.000307754,0.0007133,-0.000137392,-1.16634,0.00715672,1509,966,-0.793199,-0.264228,25.4483,-5.03984,26.2833,-4.77039
26.9166,1.00454,1.67994,-0.080112,0.0252113,0.00127865,-3.34671e-05,0.000671821,-0.000332962,0.000804173,-0.00016582,-1.19245,0.00727448,1516,966,-0.788974,-0.260602,25.9823,-5.10349,26.8286,-4.83563
27.6295,1.00888,1.66489,-0.0805833,0.0251183,0.00446381,-3.51388e-05,0.000757899,-0.00035301,0.000892269,-0.000169509,-1.20709,0.00730237,1523,966,-0.783489,-0.263298,26.507,-5.17298,27.3614,-4.90778
28.3412,1.01342,1.65623,-0.0802773,0.0248112,0.00550749,-6.52811e-05,0.000859266,-0.000366457,0.000986898,-0.000192913,-1.23565,0.00714845,1530,966,-0.776634,-0.265445,27.024,-5.2454,27.8761,-4.98804
29.0533,1.01794,1.64791,-0.0797489,0.0242299,0.00399823,-0.000184712,0.000908705,-0.000322569,0.000996773,-0.000272779,-1.30427,0.00705742,1537,966,-0.775209,-0.264722,27.5522,-5.31298,28.3976,-5.06787
29.7668,1.0215,1.6369,-0.079599,0.0233867,0.003194,-0.000177689,0.000899824,-0.000216198,0.000941585,-0.000219449,-1.37999,0.00732943,1544,966,-0.775452,-0.255455,28.0948,-5.36249,28.938,-5.12624
30.4793,1.02489,1.63096,-0.0797988,0.0224987,0.00180577,6.18688e-05,0.000899798,-0.000236293,0.000961839,-1.71683e-07,-1.31403,0.00780893,1551,966,-0.780929,-0.246133,28.6214,-5.41,29.4658,-5.18386
31.1903,1.02875,1.63192,-0.079921,0.0219264,-0.000291856,0.000152536,0.00080554,-0.000190894,0.00085725,0.000100826,-1.30626,0.00782707,1558,966,-0.787861,-0.237244,29.1292,-5.47721,29.9734,-5.25551
31.8996,1.03269,1.63991,-0.0799188,0.0220531,-0.00154717,0.00027657,0.00077198,-0.000123825,0.000801205,0.000247345,-1.33902,0.00757871,1565,966,-0.791107,-0.2311,29.6169,-5.56237,30.4602,-5.33289
32.6102,1.03686,1.64581,-0.0804768,0.0219769,0.00179687,0.000456318,0.000727628,-3.94829e-05,0.000733257,0.000450689,-1.42918,0.00709383,1572,966,-0.785818,-0.21963,30.1114,-5.65456,30.9637,-5.41352
33.3212,1.04044,1.65191,-0.0813883,0.0216803,0.00731326,0.000711659,0.000686305,4.91812e-05,0.000749771,0.000648193,0.659263,0.0073113,1579,966,-0.777192,-0.212355,30.6079,-5.72741,31.4744,-5.48211
34.0341,1.0437,1.65392,-0.0815981,0.0209576,0.00769696,0.00100718,0.000698848,9.95062e-05,0.0010365,0.000669524,0.286586,0.00734853,1586,966,-0.777264,-0.216023,31.1409,-5.76856,32.01,-5.54146
34.7482,1.04671,1.65388,-0.0808797,0.0198873,0.00475512,0.00129261,0.000750093,0.000151343,0.00133197,0.00071073,0.254455,0.00796808,1593,966,-0.778509,-0.215616,31.7028,-5.79815,32.5621,-5.59452
35.4629,1.04987,1.65354,-0.0807239,0.0188742,0.00413894,0.00156891,0.000903645,0.000204443,0.00162671,0.00084584,0.27555,0.00906355,1600,966,-0.778127,-0.213666,32.2661,-5.83461,33.1235,-5.65028
36.1803,1.05376,1.64701,-0.0810807,0.0180689,0.00617438,0.00179061,0.00110182,0.000285381,0.00189348,0.000998946,0.345983,0.0102861,1607,966,-0.77454,-0.205538,32.8557,-5.89391,33.7184,-5.71707
36.8994,1.05722,1.63658,-0.082514,0.0173496,0.0110425,0.00197021,0.00138509,0.000341359,0.00212722,0.00122807,0.431112,0.0104042,1614,966,-0.772536,-0.199111,33.4561,-5.94399,34.3376,-5.77272
37.6174,1.05999,1.6318,-0.0830824,0.0174747,0.0122706,0.00206369,0.00189749,0.000444188,0.00243248,0.00152869,0.692926,0.00998378,1621,966,-0.773452,-0.196835,34.0532,-5.99415,34.9416,-5.81743
38.3324,1.06258,1.63806,-0.0832153,0.0174908,0.0132174,0.00197105,0.00230771,0.000546721,0.00271143,0.00156733,0.934735,0.00936493,1628,966,-0.770981,-0.193429,34.618,-6.04598,35.5085,-5.86506
