 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.8779,-5.09728,0.932321,-0.0214922,0.00837322,0.00847443,-3.99117e-05,6.71454e-05,-0.000116778,0.000142078,-0.000114845,-1.0003,0.00621118,1474,1029,-0.188931,-0.0842925,26.8447,-3.11768,27.0792,-3.02421
23.5844,-5.09605,0.930773,-0.0214757,0.00800216,0.00900181,-6.3371e-05,5.49232e-05,-9.97769e-05,0.000111767,-0.000120214,-1.05295,0.00625145,1481,1029,-0.186967,-0.0791599,27.275,-3.14351,27.5098,-3.05253
24.2937,-5.09478,0.921598,-0.0215473,0.00759089,0.0113727,-8.7808e-05,4.28445e-05,-8.27894e-05,8.29773e-05,-0.000127941,-1.11942,0.00610645,1488,1029,-0.18049,-0.0741573,27.7415,-3.16746,27.9794,-3.07926
25.0048,-5.0934,0.90832,-0.0217904,0.00760491,0.0130982,-0.000100235,3.22211e-05,-6.3026e-05,5.74176e-05,-0.000125431,-1.19048,0.00591627,1495,1029,-0.177547,-0.0736011,28.2317,-3.19608,28.4736,-3.10654
25.7167,-5.09176,0.894373,-0.0221097,0.00759859,0.0142235,-0.000113175,2.70894e-05,-4.00381e-05,3.77135e-05,-0.000123799,-1.31142,0.00580273,1502,1029,-0.17707,-0.0731306,28.7324,-3.2293,28.9787,-3.13903
26.4304,-5.08905,0.876445,-0.0223779,0.00716804,0.0161344,-0.00013956,2.69859e-05,-1.72592e-05,2.87556e-05,-0.00014133,-1.46861,0.00596498,1509,1029,-0.173731,-0.0666018,29.2572,-3.28078,29.5079,-3.19231
27.1435,-5.08625,0.862167,-0.0224845,0.00645556,0.019937,-0.000171587,3.1341e-05,-2.13123e-06,3.13634e-05,-0.000171609,-1.5603,0.00628221,1516,1029,-0.163141,-0.0562097,29.7752,-3.33381,30.0304,-3.24859
27.8545,-5.08512,0.856966,-0.0229788,0.00575982,0.0234753,-0.000186163,3.91587e-05,1.56705e-06,3.91696e-05,-0.000186174,1.56384,0.00654393,1523,1029,-0.157069,-0.045914,30.2605,-3.35595,30.5238,-3.27389
28.5645,-5.08491,0.857208,-0.0232592,0.00530441,0.0258172,-0.000174049,5.27513e-05,-8.92804e-06,5.31022e-05,-0.0001744,-1.53151,0.00664496,1530,1029,-0.152357,-0.0444693,30.735,-3.35677,31.0031,-3.28185
29.2789,-5.08407,0.844475,-0.0232792,0.0051729,0.0256245,-0.000160046,7.02964e-05,-2.53361e-05,7.30503e-05,-0.0001628,-1.46253,0.00651708,1537,1029,-0.152612,-0.0500378,31.2754,-3.36518,31.5433,-3.29853
29.9949,-5.08195,0.828414,-0.0229509,0.00517489,0.0248264,-0.00015566,8.86858e-05,-3.96917e-05,9.49717e-05,-0.000161946,-1.41373,0.00617531,1544,1029,-0.151272,-0.0551837,31.8418,-3.40168,32.1052,-3.34022
30.712,-5.08018,0.811042,-0.0224167,0.00497481,0.0229442,-0.000153157,0.000106516,-5.49259e-05,0.000117656,-0.000164297,-1.37069,0.00584696,1551,1029,-0.151203,-0.0570221,32.4247,-3.42931,32.6805,-3.37442
31.4231,-5.07788,0.815006,-0.0221843,0.00476176,0.0217382,-0.000145476,0.000121423,-7.63461e-05,0.000141718,-0.000165772,-1.31097,0.00590544,1558,1029,-0.152113,-0.057984,32.9248,-3.47584,33.1768,-3.42674
32.132,-5.07619,0.827662,-0.022617,0.00449647,0.0222434,-0.000136132,0.000132241,-0.000102319,0.000166801,-0.000170692,-1.24507,0.00657057,1565,1029,-0.154379,-0.0546714,33.3889,-3.51685,33.6456,-3.46976
32.8393,-5.07509,0.847233,-0.0236136,0.00384298,0.0217489,-0.000122502,0.000141161,-0.000130307,0.000194693,-0.000176033,-1.181,0.00678049,1572,1029,-0.165212,-0.0460811,33.8276,-3.54491,34.0942,-3.50309
33.549,-5.0731,0.860706,-0.0242334,0.00339347,0.0219305,-0.000109904,0.000147926,-0.000152412,0.000218632,-0.000180609,-1.13643,0.00647718,1579,1029,-0.170271,-0.0406771,34.3027,-3.59044,34.5758,-3.55254
34.262,-5.07184,0.865757,-0.0244745,0.00285971,0.0210254,-0.000105038,0.000148526,-0.000166403,0.000230942,-0.000187454,-1.11093,0.00627512,1586,1029,-0.174954,-0.0337809,34.8251,-3.61729,35.0998,-3.58401
34.9754,-5.07082,0.87083,-0.0243601,0.00247885,0.0221491,-0.000103549,0.000139711,-0.000178377,0.000233979,-0.000197818,-1.08463,0.0061819,1593,1029,-0.16991,-0.0243859,35.3578,-3.64555,35.6318,-3.61067
35.6882,-5.07026,0.87991,-0.0241266,0.0020178,0.02418,-0.000104993,0.000123353,-0.000190504,0.000231278,-0.000212917,-1.05536,0.00611871,1600,1029,-0.160851,-0.0167689,35.8828,-3.66289,36.1555,-3.62931
36.402,-5.06979,0.887314,-0.0239681,0.00134009,0.0267931,-9.14392e-05,0.000104162,-0.000203099,0.000231781,-0.000219058,-1.00978,0.00608456,1607,1029,-0.150644,-0.0112487,36.4215,-3.67152,36.6942,-3.64557
37.1179,-5.06937,0.890091,-0.0243673,0.000782025,0.027546,-5.79341e-05,8.82029e-05,-0.000216463,0.000243597,-0.000213328,-0.948172,0.00623394,1614,1029,-0.151651,-0.00597228,36.9828,-3.67884,37.2599,-3.65899
37.831,-5.06823,0.903075,-0.0247441,0.000622439,0.0248647,-2.28029e-05,7.76361e-05,-0.000230546,0.000263369,-0.000208536,-0.892637,0.00639953,1621,1029,-0.16322,-0.00721451,37.5131,-3.70544,37.7919,-3.69105
38.5409,-5.06742,0.928015,-0.0245495,0.000744827,0.0203057,1.30081e-06,7.00904e-05,-0.000244452,0.000282555,-0.000211164,-0.85529,0.00666302,1628,1029,-0.175226,-0.00814675,38.0096,-3.73467,38.283,-3.72031
39.2514,-5.06603,0.952527,-0.0243297,0.000947088,0.0190143,2.78845e-05,5.98112e-05,-0.000259798,0.000304136,-0.00021644,-0.816082,0.00661345,1635,1029,-0.17675,-0.0103311,38.514,-3.77746,38.784,-3.76155
39.9656,-5.06467,0.967241,-0.0240726,0.000838986,0.0182257,6.47768e-05,5.4946e-05,-0.00028151,0.000341414,-0.000221691,-0.776669,0.00634083,1642,1029,-0.176331,-0.0104021,39.0667,-3.81187,39.3333,-3.79846
40.681,-5.06347,0.980116,-0.0240871,0.000519971,0.0173556,0.000117036,6.08607e-05,-0.000309474,0.000399694,-0.000221798,-0.740143,0.00670196,1649,1029,-0.178837,-0.00452503,39.6323,-3.84397,39.8982,-3.8317
41.3988,-5.06135,0.98719,-0.0237079,-3.66818e-05,0.0146116,0.000178744,7.72145e-05,-0.00033706,0.000468841,-0.000212883,-0.710655,0.00724768,1656,1029,-0.183532,0.00398685,40.2351,-3.88982,40.4951,-3.88178
42.1167,-5.05844,0.995972,-0.0232019,-0.00051326,0.0126116,0.000248699,0.000103251,-0.00036591,0.000549042,-0.000197092,-0.687302,0.00775002,1663,1029,-0.18468,0.011744,40.8399,-3.95366,41.0932,-3.94851
42.8357,-5.05563,1.00304,-0.0233283,-0.000904583,0.0149192,0.000331658,0.000138477,-0.000401247,0.000647777,-0.000177641,-0.667283,0.00798505,1670,1029,-0.178101,0.014274,41.4507,-4.01288,41.7065,-4.01255
43.5558,-5.05394,1.00875,-0.0233904,-0.00156247,0.015533,0.000438651,0.000186804,-0.00044197,0.000772286,-0.000146831,-0.646618,0.00807231,1677,1029,-0.176314,0.0158803,42.0768,-4.04197,42.3335,-4.05326
-41.6003,-5.9105,2.00256,-0.0189494,0.0602431,0.0123715,0.000103209,-1.59322e-05,0.00017235,0.000225993,-0.000138716,0.619006,0.00904254,816,1036,-0.179567,-0.642716,16.817,-0.716078,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.0188835,0.060021,0.0124248,1.672e-05,-0.000119704,0.00018217,0.00014303,-0.000246013,0.606258,0.00898129,823,1036,-0.178528,-0.635475,16.6553,-0.755578,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.0187916,0.0599353,0.0133945,-4.93099e-05,-0.000184282,0.000146793,4.47669e-05,-0.000278359,0.569938,0.00871976,830,1036,-0.17568,-0.63214,16.4529,-0.777005,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.0186769,0.060224,0.0156632,-9.44047e-05,-0.000222569,8.47384e-05,-5.22459e-05,-0.000264727,0.461659,0.00836338,837,1036,-0.170376,-0.634186,16.2538,-0.784208,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.0185301,0.0606463,0.017261,-0.000131983,-0.000245072,1.431e-05,-0.0001302,-0.000246854,0.123935,0.00805306,844,1036,-0.165807,-0.639807,16.0823,-0.785596,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.0182154,0.0602549,0.0186474,-0.000167357,-0.000257457,-5.23592e-05,-0.000143335,-0.00028148,-0.430147,0.00785254,851,1036,-0.159796,-0.634781,15.8887,-0.794125,16.1146,-0.155408
-37.5912,-5.90489,1.89458,-0.0179507,0.059007,0.0181556,-0.000193928,-0.000262929,-0.000112233,-0.000111012,-0.000345845,-0.636283,0.00788034,858,1036,-0.15751,-0.62468,15.6712,-0.801992,15.8932,-0.179766
-36.9254,-5.90272,1.89912,-0.0181028,0.0580141,0.0168736,-0.000208733,-0.000267158,-0.000161016,-7.43013e-05,-0.000401589,-0.695662,0.0080127,865,1036,-0.160999,-0.616233,15.4184,-0.838444,15.639,-0.229055
-36.2591,-5.90047,1.90263,-0.0183101,0.0571321,0.0147838,-0.000218587,-0.000271493,-0.000193418,-4.98216e-05,-0.000440258,-0.717437,0.00817727,872,1036,-0.166516,-0.609817,15.1779,-0.876136,15.3959,-0.279691
-35.5942,-5.89897,1.91653,-0.0181365,0.0561196,0.0128953,-0.000228533,-0.000276166,-0.000215905,-3.51352e-05,-0.000469564,-0.730465,0.00820593,879,1036,-0.167741,-0.601581,14.9071,-0.900375,15.1191,-0.317722
-34.9283,-5.89749,1.92577,-0.018122,0.0552808,0.0109285,-0.000236602,-0.000279538,-0.000232414,-2.46671e-05,-0.000491473,-0.739344,0.00815931,886,1036,-0.170826,-0.594859,14.66,-0.924997,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.0185814,0.0544767,0.00774201,-0.000230701,-0.000283108,-0.000243968,-1.15331e-05,-0.000502276,-0.731901,0.00821066,893,1036,-0.181131,-0.587054,14.3629,-0.934517,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.0191876,0.0539855,0.00567281,-0.000213395,-0.000287234,-0.000247927,3.46219e-07,-0.000500975,-0.711485,0.0081136,900,1036,-0.191025,-0.583223,14.1589,-0.976818,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.019341,0.0536401,0.00704465,-0.000198056,-0.000291086,-0.000244685,4.49619e-06,-0.000493639,-0.691468,0.00823193,907,1036,-0.189963,-0.576805,13.9468,-1.01841,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.0192362,0.0533664,0.0100659,-0.000190687,-0.000294496,-0.000239879,2.838e-06,-0.000488022,-0.678851,0.00843796,914,1036,-0.183131,-0.569804,13.751,-1.07334,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.0193693,0.0537447,0.0123486,-0.000194161,-0.00029753,-0.000240078,-2.66678e-07,-0.000491424,-0.679375,0.00861803,921,1036,-0.180074,-0.569391,13.5958,-1.09665,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.0197292,0.0535601,0.0138163,-0.000210898,-0.000296455,-0.00024497,-4.99992e-06,-0.000502353,-0.698955,0.00877657,928,1036,-0.18084,-0.560485,13.4735,-1.11052,13.7033,-0.540235
-30.2428,-5.8884,1.90882,-0.0202945,0.0533721,0.0123233,-0.00023735,-0.000286917,-0.000255307,-5.62635e-06,-0.00051864,-0.737013,0.008763,935,1036,-0.189262,-0.554114,13.3918,-1.12637,13.6242,-0.554102
-29.5704,-5.88696,1.89778,-0.0204,0.0524582,0.0100776,-0.00025911,-0.000267738,-0.000275191,1.18014e-05,-0.000538649,-0.777561,0.00825892,942,1036,-0.194334,-0.543299,13.2802,-1.14594,13.509,-0.582824
-28.8974,-5.88506,1.88514,-0.0197504,0.0516817,0.00961039,-0.000271869,-0.000238856,-0.000302219,4.73069e-05,-0.000558031,-0.81268,0.00787593,949,1036,-0.188195,-0.535224,13.1861,-1.17551,13.4072,-0.620954
-28.2219,-5.88285,1.86146,-0.0192811,0.0507829,0.0109313,-0.000285285,-0.000203252,-0.000328979,8.72576e-05,-0.000575795,-0.847417,0.00766687,956,1036,-0.180527,-0.521118,13.1372,-1.21219,13.3562,-0.66205
-27.5445,-5.8804,1.82985,-0.0194115,0.0494815,0.0141773,-0.000309485,-0.000163442,-0.000347073,0.000118208,-0.000591135,-0.889082,0.00768526,963,1036,-0.175349,-0.503285,13.1168,-1.24741,13.3438,-0.705698
-26.866,-5.87786,1.79463,-0.0202327,0.0484076,0.014403,-0.000337992,-0.000120864,-0.000360788,0.00014734,-0.000606195,-0.931543,0.00725482,970,1036,-0.183133,-0.498312,13.1171,-1.27406,13.3529,-0.750113
-26.188,-5.87543,1.76457,-0.0211854,0.0472578,0.0129482,-0.00034773,-7.99885e-05,-0.000376389,0.000185628,-0.000613346,-0.956257,0.00705096,977,1036,-0.195558,-0.495074,13.1065,-1.29605,13.3489,-0.793786
-25.5098,-5.87304,1.73643,-0.0220591,0.0464621,0.0107644,-0.000329992,-4.00215e-05,-0.000394581,0.000235368,-0.000605382,-0.961461,0.00689877,984,1036,-0.208632,-0.495365,13.0977,-1.32166,13.3446,-0.837365
-24.8325,-5.87111,1.71462,-0.0226454,0.0453379,0.00834861,-0.000304224,-3.13875e-06,-0.000409264,0.000282392,-0.000589755,-0.961636,0.00755929,991,1036,-0.21924,-0.485694,13.0746,-1.34288,13.3226,-0.873348
-24.1545,-5.86995,1.69169,-0.022809,0.044423,0.00636611,-0.000288638,2.54617e-05,-0.000409818,0.000307292,-0.000570468,-0.968376,0.00824481,998,1036,-0.224655,-0.474523,13.0666,-1.35323,13.3124,-0.892486
-23.4776,-5.86931,1.67668,-0.022441,0.0440378,0.00462473,-0.000276243,4.01123e-05,-0.000393526,0.00030606,-0.000542191,-0.976492,0.00874023,1005,1036,-0.224129,-0.466446,13.0394,-1.36367,13.278,-0.903562
-22.8024,-5.86866,1.67284,-0.0219819,0.0438212,0.00467515,-0.000248676,4.27492e-05,-0.000368591,0.000293385,-0.000499311,-0.973632,0.00876063,1012,1036,-0.219084,-0.459368,12.9727,-1.38089,13.2068,-0.918217
-22.1277,-5.86749,1.67338,-0.0218075,0.0437034,0.00527078,-0.000202125,3.55144e-05,-0.000343463,0.00028013,-0.00044674,-0.951928,0.0088077,1019,1036,-0.21588,-0.455893,12.8919,-1.40936,13.1255,-0.945469
-21.451,-5.86541,1.66595,-0.0217249,0.0427447,0.00761809,-0.00015477,2.27294e-05,-0.000318881,0.00026498,-0.000397021,-0.921121,0.00886795,1026,1036,-0.209988,-0.450064,12.8457,-1.43972,13.083,-0.98944
-20.7712,-5.86361,1.6446,-0.0215415,0.0414385,0.00927763,-0.000118899,3.47104e-06,-0.000290057,0.000238726,-0.000354154,-0.889345,0.00892844,1033,1036,-0.204396,-0.443241,12.8644,-1.45281,13.103,-1.02282
-20.091,-5.86191,1.62372,-0.0214175,0.0398957,0.008576,-9.79152e-05,-1.75534e-05,-0.000247876,0.000193378,-0.000308846,-0.86575,0.00892897,1040,1036,-0.204292,-0.431835,12.8925,-1.46305,13.1285,-1.05442
-19.4119,-5.85987,1.61043,-0.0219499,0.0387051,0.00600637,-8.96681e-05,-3.37785e-05,-0.000197026,0.000137274,-0.000260721,-0.855845,0.00864189,1047,1036,-0.214927,-0.419951,12.8948,-1.49034,13.1313,-1.09571
-18.7332,-5.8582,1.60127,-0.0226877,0.0381594,0.00235072,-8.37895e-05,-4.47005e-05,-0.000151734,8.87423e-05,-0.000217232,-0.849449,0.00836143,1054,1036,-0.230053,-0.412308,12.8876,-1.51989,13.125,-1.13029
-18.0529,-5.85713,1.58643,-0.0232294,0.0379873,0.00214206,-7.42079e-05,-5.00194e-05,-0.00011894,5.74397e-05,-0.000181667,-0.836066,0.00819225,1061,1036,-0.235919,-0.412781,12.906,-1.53602,13.1485,-1.15066
-17.3711,-5.85644,1.56627,-0.0234319,0.0379295,0.00362868,-5.33432e-05,-5.07566e-05,-0.00010186,4.98179e-05,-0.000153918,-0.791746,0.00837683,1068,1036,-0.234659,-0.414723,12.9531,-1.54373,13.2007,-1.16114
-16.6882,-5.85513,1.54332,-0.0232105,0.0375215,0.00415113,-2.78978e-05,-4.7172e-05,-9.14706e-05,5.4442e-05,-0.000129512,-0.732913,0.00850046,1075,1036,-0.231043,-0.41436,13.0251,-1.5584,13.2713,-1.18389
-16.0054,-5.85367,1.5228,-0.0233535,0.0371005,0.00490554,-9.44051e-06,-4.03453e-05,-8.15047e-05,5.80637e-05,-0.000107849,-0.691716,0.00861805,1082,1036,-0.23068,-0.411612,13.0905,-1.57923,13.3397,-1.21069
-15.3239,-5.85272,1.51084,-0.0232788,0.0367984,0.0062238,5.82377e-06,-3.45279e-05,-7.48485e-05,6.3168e-05,-9.18721e-05,-0.653749,0.00851521,1089,1036,-0.226836,-0.40657,13.1306,-1.59723,13.3814,-1.22954
-14.6424,-5.85108,1.50089,-0.023343,0.0361486,0.010426,2.81752e-05,-3.16176e-05,-7.71961e-05,8.10619e-05,-8.45042e-05,-0.600652,0.00838059,1096,1036,-0.218065,-0.400703,13.1636,-1.62483,13.4226,-1.26365
-13.9598,-5.84931,1.48805,-0.0232628,0.0352673,0.0180909,5.60874e-05,-2.92681e-05,-9.45786e-05,0.000117171,-9.03521e-05,-0.573455,0.00837638,1103,1036,-0.200075,-0.387846,13.2109,-1.65763,13.4827,-1.29957
-13.2756,-5.84788,1.46976,-0.0234139,0.0342705,0.0239115,7.6562e-05,-2.82869e-05,-0.000122416,0.000157306,-0.000109031,-0.583088,0.00858306,1110,1036,-0.188345,-0.372356,13.2885,-1.68103,13.5719,-1.32647
-12.5921,-5.84701,1.45648,-0.0233506,0.0336039,0.0260508,7.90471e-05,-3.178e-05,-0.000144445,0.000178343,-0.000131076,-0.602241,0.0088527,1117,1036,-0.182462,-0.361305,13.3623,-1.69539,13.6486,-1.34321
-11.9097,-5.84615,1.4507,-0.0229642,0.0329936,0.0232457,6.4908e-05,-3.98266e-05,-0.000155368,0.000176497,-0.000151416,-0.622851,0.0087708,1124,1036,-0.18428,-0.357229,13.4257,-1.70505,13.7029,-1.36247
-11.2286,-5.8446,1.45274,-0.0227569,0.0327507,0.0198595,4.4864e-05,-5.17948e-05,-0.000161864,0.00016546,-0.000172391,-0.640322,0.0087026,1131,1036,-0.18933,-0.358543,13.4645,-1.7335,13.7335,-1.39854
-10.5477,-5.84262,1.45744,-0.0229397,0.032889,0.0175971,2.30471e-05,-6.10756e-05,-0.000174697,0.000160675,-0.000198704,-0.667263,0.00833724,1138,1036,-0.195935,-0.363331,13.4939,-1.777,13.7608,-1.4447
-9.86739,-5.84005,1.46658,-0.023368,0.0325872,0.0173338,6.41502e-06,-6.9478e-05,-0.000197114,0.000169202,-0.000232265,-0.690306,0.0080768,1145,1036,-0.200555,-0.360775,13.5071,-1.83315,13.7779,-1.50474
-9.18665,-5.83777,1.4757,-0.0233249,0.0317543,0.0166028,-1.25988e-05,-7.43873e-05,-0.000215377,0.000174088,-0.000261074,-0.714163,0.00785525,1152,1036,-0.201415,-0.349564,13.5334,-1.88057,13.8024,-1.55869
-8.50437,-5.8366,1.47976,-0.022812,0.0307049,0.0146553,-4.58608e-05,-7.3154e-05,-0.000222387,0.000163298,-0.000282313,-0.754754,0.00788614,1159,1036,-0.200292,-0.333306,13.5942,-1.90318,13.8545,-1.58772
-7.8215,-5.8364,1.48303,-0.022337,0.0296115,0.0134039,-8.09135e-05,-6.55377e-05,-0.000223514,0.000150421,-0.000296872,-0.802589,0.0083432,1166,1036,-0.197992,-0.318156,13.6641,-1.90319,13.9173,-1.59593
-7.138,-5.8358,1.48537,-0.0223171,0.0285885,0.0142461,-0.000113681,-5.40496e-05,-0.000221567,0.000139699,-0.00030743,-0.85228,0.00879365,1173,1036,-0.195491,-0.307792,13.737,-1.90889,13.9913,-1.6125
-6.45309,-5.83383,1.48346,-0.0224388,0.0274898,0.0167632,-0.00013888,-4.33838e-05,-0.000219145,0.000133154,-0.000315418,-0.892663,0.00930426,1180,1036,-0.190477,-0.297923,13.8302,-1.94043,14.0898,-1.65638
-5.76519,-5.83182,1.47053,-0.0231683,0.0269838,0.0181221,-0.000159647,-3.70695e-05,-0.000214882,0.000125093,-0.00032181,-0.92432,0.00916362,1187,1036,-0.194357,-0.287144,13.9708,-1.98226,14.24,-1.69764
-5.07722,-5.83038,1.45932,-0.0237324,0.0268462,0.0168541,-0.000180157,-3.76903e-05,-0.000206104,0.000109143,-0.00032699,-0.951782,0.00883341,1194,1036,-0.202746,-0.281379,14.118,-2.01443,14.3908,-1.72735
-4.38847,-5.82943,1.44682,-0.02372,0.0268791,0.0142628,-0.000184101,-4.1338e-05,-0.000192381,9.24769e-05,-0.000317916,-0.963047,0.0084272,1201,1036,-0.208436,-0.279025,14.2859,-2.0357,14.5544,-1.74656
-3.69915,-5.82921,1.43389,-0.0233636,0.0266045,0.0127496,-0.000173198,-4.46924e-05,-0.000176593,7.89731e-05,-0.000296864,-0.959878,0.00809976,1208,1036,-0.208083,-0.277905,14.4649,-2.03415,14.7273,-1.7502
-3.00859,-5.82878,1.41774,-0.023008,0.0258057,0.0136815,-0.000151562,-4.71545e-05,-0.00016442,7.31501e-05,-0.000271867,-0.939117,0.00796978,1215,1036,-0.20187,-0.271191,14.6606,-2.03156,14.9206,-1.75734
-2.31708,-5.82763,1.39973,-0.0229046,0.0255266,0.0145109,-0.000120259,-4.93978e-05,-0.000163128,8.21024e-05,-0.000251759,-0.892335,0.00781882,1222,1036,-0.198464,-0.269389,14.869,-2.04945,15.1292,-1.77906
-1.62725,-5.82593,1.39078,-0.0232265,0.0252609,0.0145675,-8.17513e-05,-4.91548e-05,-0.000168767,0.000104099,-0.000235005,-0.833535,0.00758721,1229,1036,-0.201249,-0.26985,15.0455,-2.07941,15.3089,-1.81513
-0.937104,-5.82368,1.38252,-0.0232252,0.0250295,0.013316,-3.3219e-05,-4.2151e-05,-0.000177262,0.000139633,-0.000215003,-0.772804,0.00739952,1236,1036,-0.203956,-0.268901,15.2321,-2.12299,15.4935,-1.86302
-0.246718,-5.82173,1.37523,-0.0234531,0.0239101,0.0131729,1.84647e-05,-3.06398e-05,-0.000192248,0.000187722,-0.000199897,-0.721886,0.00718522,1243,1036,-0.206276,-0.257332,15.4184,-2.153,15.6819,-1.90501
0.445273,-5.82005,1.36331,-0.0232679,0.0228974,0.0152324,6.41847e-05,-1.68699e-05,-0.000214773,0.000242221,-0.000194906,-0.692146,0.0073009,1250,1036,-0.198941,-0.246655,15.6318,-2.1778,15.8964,-1.9397
1.13916,-5.81843,1.34568,-0.0230177,0.0223406,0.0187067,0.000105562,-4.73198e-06,-0.000242972,0.000299566,-0.000198737,-0.673805,0.00751068,1257,1036,-0.187378,-0.240039,15.8747,-2.20576,16.1417,-1.97159
1.83318,-5.81699,1.32959,-0.0233763,0.0219257,0.0201484,0.000142148,6.09205e-06,-0.00026585,0.000348536,-0.000200296,-0.660142,0.0075292,1264,1036,-0.186999,-0.233595,16.1158,-2.23237,16.3884,-2.0001
2.5267,-5.81584,1.31752,-0.0235656,0.0217645,0.0200993,0.000164853,1.71745e-05,-0.000274474,0.000375246,-0.000193219,-0.653999,0.0077329,1271,1036,-0.188617,-0.23191,16.3522,-2.25433,16.6266,-2.0238
3.2205,-5.81452,1.30635,-0.0234808,0.0209911,0.0210728,0.000175428,2.73041e-05,-0.000275036,0.000386199,-0.000183467,-0.653878,0.00768473,1278,1036,-0.184853,-0.22631,16.5943,-2.27169,16.8688,-2.05142
3.91521,-5.81334,1.29355,-0.0229608,0.0204744,0.0211108,0.000182159,3.26547e-05,-0.000274606,0.000392005,-0.000177192,-0.65251,0.00760549,1285,1036,-0.179052,-0.219686,16.8564,-2.2917,17.1254,-2.07569
4.61093,-5.8118,1.27875,-0.0222795,0.0198462,0.0194273,0.000186833,3.40617e-05,-0.000272994,0.000393927,-0.000173032,-0.648983,0.00747016,1292,1036,-0.176024,-0.211333,17.1383,-2.31719,17.3977,-2.10664
5.30265,-5.81038,1.28173,-0.0220889,0.0194753,0.0143165,0.000179854,3.40799e-05,-0.000265966,0.000382739,-0.000168806,-0.651659,0.00731728,1299,1036,-0.186823,-0.207743,17.356,-2.34583,17.606,-2.14111
5.99448,-5.80893,1.28605,-0.0220328,0.0189564,0.0110477,0.000151867,3.37361e-05,-0.000251867,0.000351502,-0.000165899,-0.670224,0.00736043,1306,1036,-0.194353,-0.2033,17.5716,-2.37376,17.8166,-2.17652
6.69048,-5.80782,1.27602,-0.0223388,0.0186041,0.00898036,0.000118546,3.17184e-05,-0.000233549,0.000312682,-0.000162417,-0.693503,0.00715331,1313,1036,-0.202504,-0.199242,17.8475,-2.39358,18.0929,-2.20042
7.3889,-5.80641,1.25853,-0.0227846,0.0181295,0.0108292,9.13816e-05,3.0287e-05,-0.00021622,0.000279201,-0.000157533,-0.715223,0.00706382,1320,1036,-0.201901,-0.190212,18.1546,-2.4208,18.407,-2.22796
8.08843,-5.8052,1.23887,-0.023094,0.0176566,0.0128101,7.08314e-05,2.9673e-05,-0.00020346,0.000254751,-0.000154246,-0.734997,0.00696235,1327,1036,-0.199518,-0.183425,18.4794,-2.44105,18.7376,-2.25082
8.78825,-5.80474,1.22012,-0.0228404,0.0172265,0.0123942,5.97146e-05,2.84224e-05,-0.00020066,0.000245337,-0.0001572,-0.74649,0.00682018,1334,1036,-0.197715,-0.181748,18.8175,-2.44112,19.0723,-2.25837
9.48738,-5.80403,1.20607,-0.0221507,0.0169211,0.00817964,5.81786e-05,2.59109e-05,-0.000205668,0.000248344,-0.000164255,-0.746255,0.00660498,1341,1036,-0.201589,-0.18332,19.1537,-2.44614,19.3958,-2.27268
10.1865,-5.80198,1.19412,-0.0217365,0.0166098,0.00494456,6.24009e-05,2.5366e-05,-0.000209512,0.000254212,-0.000166445,-0.741321,0.00643422,1348,1036,-0.205752,-0.182953,19.4851,-2.48171,19.7187,-2.31537
10.887,-5.79899,1.17893,-0.0221843,0.0161467,0.00629271,6.61627e-05,2.82703e-05,-0.000213186,0.000261242,-0.000166809,-0.741079,0.00646872,1355,1036,-0.20642,-0.177782,19.8226,-2.53903,20.0625,-2.37691
11.5928,-5.79642,1.1457,-0.0226622,0.0153622,0.0104899,7.01942e-05,3.04596e-05,-0.000220192,0.000271413,-0.000170759,-0.740406,0.00671903,1362,1036,-0.199691,-0.1659,20.2369,-2.58247,20.4871,-2.42351
12.3019,-5.79517,1.10271,-0.0227801,0.0149286,0.0122503,7.40923e-05,2.88058e-05,-0.000230938,0.000283494,-0.000180596,-0.73653,0.00687249,1369,1036,-0.195813,-0.158183,20.7056,-2.59781,20.9591,-2.43974
13.0115,-5.79453,1.06006,-0.0225486,0.0144349,0.0122653,7.37671e-05,2.29503e-05,-0.000239025,0.000288731,-0.000192013,-0.732447,0.00673734,1376,1036,-0.193119,-0.146721,21.1865,-2.60263,21.4376,-2.44361
13.7174,-5.79426,1.03314,-0.0225289,0.0138078,0.0124025,6.42319e-05,1.81852e-05,-0.000234885,0.000277219,-0.000194802,-0.736544,0.00658895,1383,1036,-0.192219,-0.134439,21.6094,-2.60272,21.8603,-2.44466
