 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.5592,-2.34973,1.31348,-0.0321482,-0.0735373,0.0107698,-0.000131247,7.18358e-05,-0.000149838,0.000151297,-0.000210709,-1.08319,0.00749471,1600,1001,-0.278755,0.767808,34.0942,-3.77672,34.4412,-4.53822
36.2711,-2.34869,1.32505,-0.0317621,-0.0744166,0.00996346,-0.000104321,7.72396e-05,-0.000166679,0.000176257,-0.000203338,-1.03476,0.00732282,1607,1001,-0.277063,0.775089,34.6199,-3.79022,34.9622,-4.56299
36.9866,-2.34797,1.32739,-0.0314396,-0.0750407,0.00831933,-8.03177e-05,8.1841e-05,-0.000172772,0.000191612,-0.000190089,-1.00479,0.00707598,1614,1001,-0.278653,0.781645,35.1916,-3.7972,35.5292,-4.57707
37.699,-2.34615,1.34103,-0.0312148,-0.0754311,0.00364543,-6.31315e-05,8.84397e-05,-0.000172371,0.00020095,-0.000175641,-0.992512,0.00685911,1621,1001,-0.290783,0.785084,35.726,-3.83243,36.058,-4.61901
38.4132,-2.3432,1.35055,-0.0314666,-0.0758056,0.00145069,-3.97539e-05,9.39021e-05,-0.000175035,0.000214433,-0.000160284,-0.967757,0.00701631,1628,1001,-0.299845,0.787694,36.2787,-3.88934,36.6118,-4.68195
39.1293,-2.33919,1.35622,-0.0321202,-0.0763139,0.00391925,-4.32138e-06,9.21878e-05,-0.000180306,0.000230584,-0.000142718,-0.916147,0.00731561,1635,1001,-0.298071,0.788385,36.848,-3.96378,37.1896,-4.76484
39.8466,-2.33573,1.3601,-0.0324646,-0.0768195,0.00646508,1.86306e-05,8.99002e-05,-0.000176754,0.000234576,-0.000126045,-0.884868,0.00735976,1642,1001,-0.292981,0.792773,37.436,-4.0298,37.7829,-4.83569
40.5653,-2.33303,1.36113,-0.0324854,-0.0768046,0.00697804,3.025e-05,8.91294e-05,-0.000160011,0.000222387,-0.000103007,-0.876373,0.0072145,1649,1001,-0.291187,0.792807,38.0486,-4.08434,38.396,-4.88948
41.283,-2.33124,1.36716,-0.0319867,-0.0766881,0.0055464,4.52012e-05,8.86837e-05,-0.0001326,0.000201313,-6.74279e-05,-0.866656,0.00707215,1656,1001,-0.290574,0.792988,38.6555,-4.12373,38.9967,-4.92682
42.0003,-2.33037,1.37627,-0.0323538,-0.0770067,0.00667945,6.6732e-05,8.68755e-05,-9.96897e-05,0.000177001,-2.33935e-05,-0.835743,0.00754729,1663,1001,-0.290147,0.797202,39.2471,-4.14195,39.593,-4.94684
42.7161,-2.3287,1.39149,-0.0330496,-0.0778129,0.0103942,8.17932e-05,8.21223e-05,-6.14259e-05,0.000143384,2.05317e-05,-0.786738,0.00824405,1670,1001,-0.284518,0.804746,39.817,-4.17375,40.1723,-4.98606
43.435,-2.32583,1.39899,-0.0330218,-0.0785604,0.0133137,8.66114e-05,7.37254e-05,-1.67935e-05,9.81555e-05,6.21813e-05,-0.602227,0.00868541,1677,1001,-0.274329,0.807896,40.435,-4.22311,40.7915,-5.04615
44.1551,-2.32252,1.4047,-0.0316277,-0.0784935,0.012235,8.0803e-05,6.54928e-05,3.67772e-05,0.000110713,3.55824e-05,0.68279,0.00843826,1684,1001,-0.263856,0.799301,41.0854,-4.28412,41.4264,-5.11443
-41.6552,-3.29098,2.35853,-0.0495557,-0.0485986,-0.00497443,0.000675005,-0.000201002,0.000237402,0.000735205,-0.000261202,0.248343,0.00979527,816,1008,-0.530713,0.519749,15.2061,1.16167,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.0487673,-0.0492486,-0.00561716,0.000655495,-0.000251012,0.000289009,0.000739796,-0.000335313,0.283816,0.00963686,823,1008,-0.523232,0.530189,15.101,1.1174,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.048255,-0.0498507,-0.00365322,0.000621868,-0.000285727,0.000308523,0.000716813,-0.000380672,0.298543,0.00930165,830,1008,-0.514326,0.535643,14.9425,1.09655,15.4237,0.581646
-39.6466,-3.28407,2.26029,-0.0480454,-0.0498119,-0.00188249,0.000592718,-0.000305237,0.000296629,0.000681857,-0.000394376,0.291922,0.00876296,837,1008,-0.508885,0.533328,14.7813,1.06777,15.2648,0.552175
-38.9778,-3.2821,2.23745,-0.0481212,-0.049062,-0.000416204,0.000571379,-0.00031383,0.000264416,0.000644346,-0.000386798,0.269256,0.00830806,844,1008,-0.506933,0.527021,14.6084,1.0255,15.0962,0.520101
-38.3097,-3.27987,2.22117,-0.0479089,-0.0487097,-0.00254082,0.000552731,-0.000315763,0.000222903,0.000606599,-0.000369631,0.237119,0.00784213,851,1008,-0.508073,0.526963,14.4278,0.978342,14.9089,0.479513
-37.6422,-3.27708,2.21094,-0.0474082,-0.048273,-0.00456239,0.000535239,-0.000313714,0.000176881,0.000570618,-0.000349093,0.197411,0.00787165,858,1008,-0.506056,0.521162,14.2333,0.920936,14.705,0.424661
-36.974,-3.27473,2.19849,-0.0468636,-0.0478655,-0.00270114,0.000524474,-0.00030906,0.000127929,0.000543666,-0.000328253,0.148913,0.00808149,865,1008,-0.496872,0.514283,14.0462,0.873647,14.5169,0.379867
-36.3052,-3.27185,2.18469,-0.0466631,-0.0475242,0.00265909,0.000518268,-0.000307498,8.72966e-05,0.000527396,-0.000316626,0.104182,0.00880072,872,1008,-0.485128,0.513257,13.8603,0.809702,14.3411,0.324558
-35.6373,-3.26962,2.17897,-0.0465494,-0.0479153,0.00866125,0.000511383,-0.000306268,5.47155e-05,0.000515028,-0.000309913,0.0665227,0.00934721,879,1008,-0.473016,0.519938,13.6476,0.763417,14.1406,0.279424
-34.9711,-3.26697,2.18478,-0.0461337,-0.0486189,0.00987671,0.000500679,-0.0003052,2.97641e-05,0.000501776,-0.000306298,0.0368668,0.00995927,886,1008,-0.466106,0.527339,13.4103,0.711217,13.902,0.220385
-34.3032,-3.26573,2.18311,-0.0454825,-0.0491819,0.00700844,0.000480259,-0.000304056,1.05992e-05,0.000480403,-0.0003042,0.0135107,0.00997624,893,1008,-0.464024,0.532053,13.2208,0.693818,13.6997,0.194612
-33.6337,-3.26497,2.17376,-0.0451251,-0.0492358,0.00204789,0.000447222,-0.000303006,3.09146e-07,0.000447222,-0.000303006,0.000412069,0.00981257,900,1008,-0.468904,0.536845,13.0701,0.680219,13.5347,0.182576
-32.9632,-3.26316,2.16134,-0.0450294,-0.0492936,-0.00250742,0.000408051,-0.000301442,-3.60613e-07,0.000408051,-0.000301443,-0.000508267,0.0097611,907,1008,-0.475924,0.542977,12.9349,0.643956,13.3889,0.149383
-32.2947,-3.25955,2.16222,-0.0446788,-0.0500951,-0.0059965,0.000370782,-0.000301213,4.921e-06,0.000370818,-0.000301249,0.00732245,0.00965062,914,1008,-0.478411,0.543933,12.7546,0.584309,13.1979,0.0721703
-31.6259,-3.25603,2.163,-0.0439683,-0.0509374,-0.00748918,0.000331487,-0.000302999,1.2516e-05,0.000331734,-0.000303246,0.019716,0.00940173,921,1008,-0.473543,0.547308,12.5812,0.524184,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,-0.0436131,-0.0514926,-0.00448579,0.000285133,-0.000303805,2.40239e-05,0.000286112,-0.000304784,0.0407017,0.00898203,928,1008,-0.464042,0.549406,12.4609,0.470083,12.897,-0.0653752
-30.2805,-3.25099,2.12823,-0.0434892,-0.0511181,0.00104189,0.000234879,-0.000303655,3.77132e-05,0.000237508,-0.000306283,0.0695766,0.00869946,935,1008,-0.452163,0.550245,12.3649,0.429284,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,-0.0434632,-0.0506937,0.00225789,0.000193667,-0.000299949,4.47356e-05,0.000197689,-0.000303971,0.0896549,0.00857866,942,1008,-0.449299,0.54431,12.2738,0.385515,12.7231,-0.13507
-28.9343,-3.24624,2.09767,-0.0438514,-0.0505524,0.00245895,0.000167513,-0.00029147,4.42196e-05,0.000171735,-0.000295691,0.095176,0.00843069,949,1008,-0.452664,0.542168,12.1674,0.337123,12.6212,-0.182495
-28.258,-3.24308,2.06837,-0.0441409,-0.0508161,0.00157694,0.000148418,-0.000279645,4.02884e-05,0.000152177,-0.000283404,0.0930294,0.00823477,956,1008,-0.45705,0.544765,12.137,0.28617,12.5921,-0.236662
-27.5802,-3.24097,2.0331,-0.0439213,-0.0510233,-0.000246474,0.000131493,-0.000264527,3.97094e-05,0.000135436,-0.000268469,0.0989585,0.00819912,963,1008,-0.457968,0.548727,12.1446,0.258059,12.5938,-0.265863
-26.9007,-3.23924,1.99181,-0.0436014,-0.0512616,-0.00217798,0.000119237,-0.000247042,3.81161e-05,0.000123162,-0.000250967,0.102598,0.00837344,970,1008,-0.458094,0.552015,12.1844,0.241715,12.6266,-0.284619
-26.2235,-3.23744,1.96498,-0.0433848,-0.0513778,-0.00303491,0.000124753,-0.000226624,3.21209e-05,0.000127665,-0.000229536,0.0904156,0.00837736,977,1008,-0.457254,0.552074,12.1712,0.218028,12.6097,-0.311019
-25.5467,-3.23542,1.94215,-0.0434917,-0.0513874,-0.0038923,0.0001576,-0.000203319,1.90617e-05,0.000158604,-0.000204323,0.0526192,0.00840804,984,1008,-0.459824,0.555675,12.146,0.182025,12.5841,-0.343827
-24.8698,-3.23305,1.9216,-0.0434748,-0.0516916,-0.00422338,0.000207282,-0.000177058,-7.74003e-07,0.000207284,-0.00017706,-0.00201384,0.00850298,991,1008,-0.460071,0.559219,12.1194,0.143687,12.5569,-0.385112
-24.1941,-3.23011,1.90976,-0.0431195,-0.0518821,-0.00295606,0.000263435,-0.000154187,-1.55496e-05,0.000264013,-0.000154765,-0.037165,0.0088697,998,1008,-0.45362,0.561557,12.0658,0.0876537,12.5024,-0.442153
-23.5193,-3.2274,1.90425,-0.0431463,-0.0518643,-0.000118408,0.000319225,-0.000134378,-1.79048e-05,0.000319931,-0.000135084,-0.0393907,0.00910294,1005,1008,-0.447948,0.560088,11.9875,0.0325172,12.4302,-0.497097
-22.8452,-3.22463,1.90451,-0.0433965,-0.0518591,0.00330909,0.000379457,-0.000117581,-1.21587e-05,0.000379754,-0.000117878,-0.0244429,0.00909898,1012,1008,-0.443317,0.556373,11.8902,-0.0242578,12.3424,-0.55599
-22.168,-3.22292,1.89106,-0.0435418,-0.0520717,0.00526376,0.000450479,-0.000106567,-8.83083e-06,0.000450619,-0.000106707,-0.0158477,0.00920141,1019,1008,-0.440493,0.554484,11.8585,-0.0491043,12.3161,-0.586353
-21.4883,-3.22075,1.867,-0.0433345,-0.0531149,0.00539613,0.000518088,-9.54026e-05,-1.30448e-05,0.000518365,-9.56798e-05,-0.0212504,0.00940057,1026,1008,-0.437676,0.559233,11.8835,-0.0672873,12.3393,-0.621628
-20.8083,-3.21791,1.84425,-0.0426969,-0.0538505,0.00260603,0.000568104,-8.75271e-05,-1.71579e-05,0.000568553,-8.79758e-05,-0.0261462,0.00933818,1033,1008,-0.436467,0.567233,11.9205,-0.108899,12.3646,-0.671775
-20.1297,-3.21451,1.83011,-0.0418654,-0.0546864,0.00123962,0.000585664,-7.92339e-05,-7.41116e-06,0.000585747,-7.93166e-05,-0.0111445,0.00984119,1040,1008,-0.430372,0.575788,11.9301,-0.165038,12.3631,-0.737443
-19.4467,-3.21305,1.79657,-0.0422523,-0.0544343,-0.00754343,0.000566506,-7.23449e-05,1.25815e-05,0.000566754,-7.25926e-05,0.0196837,0.010589,1047,1008,-0.452459,0.571178,12.0254,-0.178187,12.446,-0.753661
-18.7638,-3.21357,1.76584,-0.0426235,-0.0533738,-0.0127154,0.000529361,-6.83615e-05,2.62742e-05,0.000530514,-6.95142e-05,0.0438445,0.0101287,1054,1008,-0.467002,0.555192,12.1102,-0.15784,12.5251,-0.729231
-18.0863,-3.212,1.76366,-0.0421699,-0.0523983,-0.0115353,0.000478702,-6.62221e-05,2.66136e-05,0.000479998,-6.75188e-05,0.0486846,0.00911783,1061,1008,-0.459724,0.547214,12.0853,-0.203238,12.4981,-0.761491
-17.4108,-3.20741,1.77325,-0.0409917,-0.0531851,-0.00689334,0.000418234,-6.44197e-05,1.61509e-05,0.000418774,-6.49596e-05,0.0334129,0.00877984,1068,1008,-0.437538,0.559503,12.0221,-0.302292,12.4318,-0.862714
-16.7328,-3.20251,1.77246,-0.0395103,-0.0555056,0.00160222,0.000353244,-6.22668e-05,6.31021e-06,0.00035334,-6.23626e-05,0.015182,0.00896563,1075,1008,-0.403768,0.576995,12.0038,-0.377723,12.4141,-0.965641
-16.054,-3.19926,1.76998,-0.0385334,-0.0574412,0.0077094,0.00029104,-6.21255e-05,-5.15575e-06,0.000291116,-6.22008e-05,-0.0145945,0.00904603,1082,1008,-0.380174,0.595678,11.9989,-0.426095,12.4103,-1.03323
-15.3765,-3.19713,1.77579,-0.0385794,-0.0576177,0.0124002,0.00024818,-6.98086e-05,-2.01623e-05,0.000249453,-7.10819e-05,-0.0630691,0.00916546,1089,1008,-0.370088,0.597541,11.9605,-0.473796,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.0392786,-0.0559057,0.0156794,0.000230005,-8.78534e-05,-3.36994e-05,0.000233538,-9.1387e-05,-0.104473,0.00873413,1096,1008,-0.369761,0.592434,11.9232,-0.566191,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.0403124,-0.0550283,0.0109408,0.000233565,-0.000110416,-4.76884e-05,0.000240054,-0.000116905,-0.135239,0.00890492,1103,1008,-0.39045,0.603213,11.924,-0.645308,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.0407795,-0.0562385,0.006146,0.000249958,-0.000133773,-6.49704e-05,0.00026066,-0.000144474,-0.163253,0.00905583,1110,1008,-0.405449,0.617908,11.9969,-0.670374,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.0415641,-0.0588314,0.0030011,0.000266682,-0.000156507,-7.74798e-05,0.000280421,-0.000170247,-0.175504,0.00936244,1117,1008,-0.420058,0.619894,12.0521,-0.616769,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.0415691,-0.0597023,-0.00112704,0.00027658,-0.000176565,-7.74337e-05,0.000289446,-0.000189431,-0.164658,0.00986306,1124,1008,-0.428959,0.600223,12.0465,-0.593166,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.0415854,-0.0594415,-0.00054484,0.00028155,-0.000198614,-6.56935e-05,0.000290375,-0.00020744,-0.133546,0.00991953,1131,1008,-0.427538,0.586604,12.0037,-0.634584,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.0393099,-0.0584436,-0.00367496,0.000280997,-0.000217818,-5.33322e-05,0.000286635,-0.000223456,-0.105332,0.0102294,1138,1008,-0.411102,0.595539,11.9614,-0.690054,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.0364297,-0.0581526,-0.00544597,0.000282835,-0.000235039,-4.80456e-05,0.000287255,-0.000239458,-0.0917316,0.0101818,1145,1008,-0.385501,0.628417,11.9583,-0.74496,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.0353444,-0.0583816,-0.00478831,0.000271418,-0.000243574,-3.93606e-05,0.000274409,-0.000246565,-0.0758424,0.0102252,1152,1008,-0.372727,0.64391,11.9906,-0.81806,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.0361722,-0.059381,0.000346726,0.000218915,-0.000236476,-2.1902e-05,0.000219966,-0.000237527,-0.0479474,0.010309,1159,1008,-0.369102,0.63778,12.0751,-0.930925,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.0369705,-0.0599783,0.00240467,0.00014968,-0.000217926,-1.57286e-06,0.000149687,-0.000217933,-0.00427855,0.0101931,1166,1008,-0.372193,0.627936,12.1038,-1.02067,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.0373453,-0.0605985,0.00720426,8.82686e-05,-0.000192389,1.2558e-05,8.88294e-05,-0.00019295,0.0446261,0.00913249,1173,1008,-0.364529,0.632895,12.1215,-1.01943,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.0373965,-0.0610749,0.00426782,4.48189e-05,-0.000163468,1.62749e-05,4.60829e-05,-0.000164732,0.07751,0.00876007,1180,1008,-0.37161,0.642365,12.176,-1.03326,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.0379948,-0.0606966,-0.00564094,1.2073e-05,-0.000134504,1.12802e-05,1.2936e-05,-0.000135367,0.0763587,0.00860632,1187,1008,-0.400838,0.640047,12.2472,-1.09419,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.0387656,-0.0605759,-0.0165648,-1.74789e-05,-0.000106268,5.41652e-06,-1.71497e-05,-0.000106597,0.0607045,0.00848339,1194,1008,-0.434487,0.637515,12.2964,-1.18247,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.0377144,-0.0609866,-0.00971043,-1.87665e-05,-8.06599e-05,4.91081e-06,-1.83793e-05,-8.10471e-05,0.078687,0.00868985,1201,1008,-0.407318,0.640093,12.387,-1.23814,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.0370574,-0.0619165,0.0026195,1.4336e-05,-6.12407e-05,7.05461e-06,1.49889e-05,-6.18935e-05,0.0922815,0.00924889,1208,1008,-0.370835,0.652642,12.5845,-1.22451,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.0379727,-0.062279,0.0109225,6.3515e-05,-5.4422e-05,9.45346e-06,6.4268e-05,-5.5175e-05,0.0794805,0.00946248,1215,1008,-0.359814,0.66195,12.7821,-1.23765,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.0386557,-0.0629757,0.0101141,0.000108395,-5.84337e-05,7.12289e-06,0.000108698,-5.87373e-05,0.0425926,0.00953091,1222,1008,-0.368298,0.669381,12.9985,-1.25074,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.0386259,-0.0633249,0.00720741,0.000143648,-6.67822e-05,2.69514e-06,0.000143682,-6.68167e-05,0.012805,0.00976241,1229,1008,-0.374665,0.672654,13.2097,-1.26933,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.0379119,-0.0633158,0.0057215,0.000177513,-7.37234e-05,-1.40694e-06,0.000177521,-7.37313e-05,-0.00559983,0.00942733,1236,1008,-0.370644,0.664412,13.4008,-1.30572,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.0383586,-0.063153,0.00564356,0.000213964,-7.80901e-05,-9.80681e-06,0.000214293,-7.8419e-05,-0.0335284,0.00930781,1243,1008,-0.37502,0.659755,13.5903,-1.36533,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.0385595,-0.0623367,0.00454784,0.00024397,-8.02985e-05,-2.50708e-05,0.000245897,-8.22254e-05,-0.0767074,0.00929019,1250,1008,-0.379436,0.652614,13.8286,-1.45852,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.0376482,-0.0620301,0.00926305,0.000270077,-8.41701e-05,-4.99566e-05,0.000276987,-9.10803e-05,-0.137451,0.00961366,1257,1008,-0.35807,0.645869,14.0731,-1.51813,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.0364174,-0.0622071,0.0111595,0.000300908,-9.11812e-05,-7.41064e-05,0.000314447,-0.00010472,-0.180703,0.0100415,1264,1008,-0.340413,0.647299,14.3481,-1.54295,14.7438,-2.19504
2.43047,-3.14233,1.72553,-0.0361837,-0.0630242,0.0100859,0.000325394,-9.42678e-05,-9.10754e-05,0.000344307,-0.000113181,-0.204752,0.00956677,1271,1008,-0.340314,0.659346,14.6481,-1.55177,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0362956,-0.0646707,0.00637213,0.000332194,-9.01201e-05,-0.000104976,0.00035685,-0.000114775,-0.230682,0.00893593,1278,1008,-0.350414,0.683751,15.0273,-1.54369,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.0366522,-0.0652305,0.00559098,0.000322323,-7.83813e-05,-0.000117661,0.000354317,-0.000110376,-0.265503,0.00852829,1285,1008,-0.355628,0.69426,15.4461,-1.56522,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.0366052,-0.0654902,0.00842132,0.000305742,-5.89494e-05,-0.000124576,0.000344234,-9.74412e-05,-0.299677,0.00835948,1292,1008,-0.34755,0.698937,15.7799,-1.59541,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.035617,-0.065968,0.0105385,0.000282353,-3.34292e-05,-0.000126668,0.000326883,-7.79596e-05,-0.338056,0.00844981,1299,1008,-0.331745,0.708261,15.9827,-1.61416,16.3691,-2.28369
5.91424,-3.13377,1.62131,-0.0348164,-0.0663235,0.0102126,0.000245091,-3.69786e-06,-0.000129421,0.000300207,-5.8813e-05,-0.402599,0.00849932,1306,1008,-0.3241,0.711168,16.1432,-1.66787,16.5207,-2.34205
6.60188,-3.13107,1.64214,-0.0345838,-0.0669818,0.00916303,0.000202897,2.84896e-05,-0.000133062,0.000274784,-4.33976e-05,-0.49533,0.0086442,1313,1008,-0.324078,0.715988,16.2982,-1.72393,16.6718,-2.40751
7.29441,-3.1273,1.6457,-0.0347129,-0.0666661,0.00930778,0.000172262,6.19014e-05,-0.000136848,0.000264636,-3.04728e-05,-0.593758,0.00841677,1320,1008,-0.324612,0.705492,16.5252,-1.80031,16.9004,-2.48754
7.99057,-3.12399,1.63714,-0.0346146,-0.0667162,0.00984998,0.000153977,9.47422e-05,-0.000138654,0.000266142,-1.74226e-05,-0.680176,0.00847267,1327,1008,-0.32179,0.699026,16.8109,-1.85839,17.1857,-2.55269
8.6856,-3.12165,1.63476,-0.0344251,-0.067201,0.0088163,0.00014356,0.00012229,-0.000143985,0.000277303,-1.14517e-05,-0.748534,0.00837162,1334,1008,-0.32221,0.705531,17.0823,-1.90197,17.4537,-2.60031
9.3808,-3.11976,1.63364,-0.0342441,-0.0674222,0.00699716,0.000142002,0.000141899,-0.000153888,0.000295838,-1.19367e-05,-0.78523,0.00858325,1341,1008,-0.324829,0.709513,17.3572,-1.93951,17.7244,-2.63917
10.0794,-3.11801,1.62142,-0.0345321,-0.067337,0.00675764,0.000144628,0.00015531,-0.000160958,0.000311016,-1.10784e-05,-0.801983,0.00841383,1348,1008,-0.328022,0.712743,17.6779,-1.97555,18.0478,-2.67023
10.7795,-3.11489,1.60576,-0.0349788,-0.0670939,0.0107094,0.000148715,0.000165027,-0.000164066,0.00032114,-7.39779e-06,-0.810232,0.00820175,1355,1008,-0.321597,0.710954,18.0134,-2.03858,18.393,-2.7281
11.4812,-3.11143,1.58598,-0.035302,-0.0671249,0.0128496,0.000158465,0.00017207,-0.000163831,0.00032924,1.29551e-06,-0.806146,0.00813535,1362,1008,-0.318666,0.707323,18.377,-2.09868,18.7626,-2.79133
12.1841,-3.10782,1.56379,-0.0354207,-0.0675607,0.0108084,0.000173806,0.000175629,-0.000165091,0.000339811,9.62426e-06,-0.788158,0.00795197,1369,1008,-0.324895,0.708188,18.7658,-2.15494,19.15,-2.85656
12.8855,-3.10501,1.54934,-0.0350769,-0.0686892,0.00616043,0.00018791,0.000174252,-0.000164915,0.000346138,1.60246e-05,-0.764706,0.00793328,1376,1008,-0.333606,0.720781,19.139,-2.19399,19.5138,-2.90854
13.5852,-3.10306,1.54312,-0.0345519,-0.0695095,0.00259207,0.000202964,0.000167705,-0.000153794,0.000340135,3.05336e-05,-0.728332,0.00801309,1383,1008,-0.337687,0.728293,19.4869,-2.22067,19.852,-2.94624
14.2834,-3.10086,1.54404,-0.0338655,-0.0701275,0.000518582,0.000213181,0.00015866,-0.000131195,0.000319918,5.19234e-05,-0.682962,0.00796087,1390,1008,-0.336167,0.733564,19.8137,-2.25808,20.1691,-2.99209
14.983,-3.10023,1.54189,-0.0335459,-0.069795,0.000569142,0.000214031,0.000149235,-0.000105519,0.000292014,7.12521e-05,-0.636448,0.00762508,1397,1008,-0.332561,0.728824,20.1542,-2.27256,20.5065,-3.00418
15.6855,-3.09914,1.53094,-0.0337268,-0.0695105,0.00266771,0.000218894,0.00013969,-8.42265e-05,0.000272364,8.62198e-05,-0.565641,0.00769157,1404,1008,-0.328314,0.728504,20.5308,-2.29684,20.8874,-3.02185
16.39,-3.09694,1.51509,-0.0341561,-0.069507,0.00348374,0.000230751,0.000130533,-6.65708e-05,0.000263964,9.73194e-05,-0.462779,0.007769,1411,1008,-0.33005,0.733888,20.9341,-2.3413,21.2962,-3.06039
17.0955,-3.09368,1.49746,-0.0341791,-0.0697601,0.00347615,0.000236858,0.000123306,-4.78696e-05,0.000254345,0.000105819,-0.350248,0.00778043,1418,1008,-0.329983,0.740483,21.3577,-2.40258,21.7201,-3.12034
17.8024,-3.09026,1.47659,-0.0340085,-0.0699675,0.00348844,0.000238147,0.000118392,-2.88445e-05,0.000244733,0.000111807,-0.224461,0.00771822,1425,1008,-0.32791,0.741586,21.8045,-2.4611,22.1652,-3.18188
18.5126,-3.08736,1.44632,-0.0335774,-0.0702217,0.00271469,0.000249556,0.000114176,-1.63682e-05,0.000251507,0.000112225,-0.118628,0.00769321,1432,1008,-0.325435,0.740223,22.301,-2.50106,22.6564,-3.22857
19.2235,-3.08514,1.41594,-0.0329885,-0.0702319,0.00208361,0.000262284,0.000107529,-9.81548e-06,0.000262904,0.000106909,-0.0630888,0.00761796,1439,1008,-0.321021,0.737785,22.8075,-2.53105,23.1559,-3.26123
19.933,-3.08361,1.39216,-0.0329135,-0.0698141,0.00300896,0.000261716,9.72572e-05,-8.61913e-06,0.000262166,9.68067e-05,-0.0522184,0.00769206,1446,1008,-0.317361,0.735337,23.288,-2.55881,23.6366,-3.28216
20.6432,-3.0814,1.36813,-0.0326561,-0.0700468,0.0066056,0.000254772,8.31876e-05,-1.31691e-05,0.000255777,8.21827e-05,-0.0761556,0.00778553,1453,1008,-0.304235,0.739182,23.7765,-2.59458,24.1263,-3.31724
21.3525,-3.07839,1.34961,-0.0314892,-0.0709414,0.00929737,0.000247651,6.57439e-05,-1.82878e-05,0.000249471,6.39235e-05,-0.099211,0.00778084,1460,1008,-0.284552,0.749062,24.2612,-2.64131,24.6016,-3.37142
22.0622,-3.07522,1.33146,-0.0306058,-0.0724135,0.0102302,0.000231486,4.46531e-05,-1.70731e-05,0.000233033,4.31057e-05,-0.0903841,0.00753672,1467,1008,-0.272672,0.763604,24.7515,-2.68299,25.0834,-3.42873
22.7723,-3.07218,1.31417,-0.0304802,-0.0730115,0.00781622,0.000205663,2.08346e-05,-8.80063e-06,0.000206081,2.04165e-05,-0.0474719,0.00726265,1474,1008,-0.278001,0.772568,25.2416,-2.73357,25.5696,-3.48381
23.4834,-3.06976,1.29529,-0.0311348,-0.0728951,0.00541129,0.000175616,-3.86675e-06,2.09099e-06,0.00017564,-3.89111e-06,0.011648,0.0072692,1481,1008,-0.291113,0.771311,25.7379,-2.77544,26.0704,-3.52537
24.1953,-3.06744,1.27548,-0.0314347,-0.0723712,0.0028295,0.000140288,-2.45318e-05,1.46441e-05,0.000141579,-2.58228e-05,0.0879309,0.00770556,1488,1008,-0.301276,0.763407,26.2497,-2.81682,26.5829,-3.56454
24.9069,-3.06462,1.25895,-0.0317803,-0.0724345,0.00339229,0.000115505,-3.96432e-05,3.23433e-05,0.000121978,-4.61157e-05,0.197509,0.00769714,1495,1008,-0.302748,0.764089,26.7526,-2.86732,27.09,-3.61526
25.6195,-3.06102,1.24105,-0.0320208,-0.0727284,0.00571563,0.000105574,-4.78546e-05,4.95237e-05,0.00012017,-6.24512e-05,0.286625,0.00732626,1502,1008,-0.297987,0.768022,27.2687,-2.93261,27.6108,-3.68163
26.3322,-3.05781,1.22477,-0.031657,-0.0731598,0.00811382,8.83321e-05,-5.22577e-05,6.02589e-05,0.000110625,-7.45507e-05,0.354338,0.0073207,1509,1008,-0.286963,0.772662,27.7924,-2.9883,28.133,-3.74044
