 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.7264,10.5281,1.02972,-0.17388,0.0448797,-0.000551845,0.00257472,0.00300811,0.0033974,0.00619571,-0.000612886,0.817246,0.0107052,1502,868,-1.7215,-0.4857,26.9455,-7.54884,28.7748,-7.09268
26.4398,10.5379,1.01406,-0.178356,0.0458926,0.0120979,0.00297232,0.0025274,0.00327165,0.00602906,-0.000529339,0.751453,0.0131003,1509,868,-1.72726,-0.49127,27.4062,-7.73647,29.2951,-7.2522
-40.7935,9.24861,1.07607,-0.267477,0.0669864,-0.0606465,0.00402833,-0.000791313,0.000186971,0.00403557,-0.000798556,0.0387161,0.0095094,823,875,-2.90941,-0.709393,18.0995,3.50696,20.6583,4.14473
-40.1166,9.25682,1.01071,-0.264049,0.0651097,-0.0570428,0.00388088,-0.000771249,0.000289088,0.00389877,-0.000789145,0.061824,0.00947976,830,875,-2.86654,-0.688612,18.1094,3.41698,20.6439,4.0396
-39.4392,9.26449,0.945685,-0.261257,0.0633628,-0.052767,0.00380627,-0.000753584,0.000411572,0.00384312,-0.000790434,0.0892982,0.00930996,837,875,-2.82915,-0.671051,18.1175,3.33862,20.6354,3.94617
-38.761,9.27257,0.878724,-0.259455,0.0611269,-0.0481087,0.00378087,-0.000733296,0.000516667,0.00383925,-0.000791676,0.112516,0.00914515,844,875,-2.80138,-0.650846,18.1295,3.26067,20.6416,3.84589
-38.0811,9.28093,0.804648,-0.257047,0.0590504,-0.0452796,0.00377307,-0.000709346,0.000592193,0.00384999,-0.000786264,0.129163,0.00890196,851,875,-2.77029,-0.623215,18.1867,3.17493,20.6827,3.74705
-37.4016,9.28992,0.735986,-0.254556,0.0575097,-0.0439872,0.0037576,-0.00068554,0.000651991,0.0038513,-0.000779238,0.142733,0.00860468,858,875,-2.74094,-0.600139,18.2344,3.06545,20.7099,3.62963
-36.7232,9.29911,0.677512,-0.25194,0.0568902,-0.0435506,0.0037349,-0.000664723,0.000691701,0.00384109,-0.000770908,0.152324,0.00874081,865,875,-2.7118,-0.5881,18.253,2.93486,20.7047,3.49854
-36.0453,9.30768,0.625272,-0.249631,0.0567088,-0.0442809,0.00370667,-0.000647166,0.000703242,0.00381744,-0.000757937,0.156231,0.00899766,872,875,-2.6879,-0.586828,18.2539,2.81432,20.6824,3.37463
-35.3667,9.316,0.571095,-0.247337,0.056669,-0.0481798,0.003665,-0.000633263,0.000703408,0.00377718,-0.000745448,0.158155,0.0092215,879,875,-2.66972,-0.58978,18.2765,2.7056,20.6748,3.25815
-34.6885,9.32396,0.522787,-0.244693,0.0562465,-0.0520703,0.00361032,-0.000631688,0.00069594,0.00372157,-0.000742945,0.158525,0.00924851,886,875,-2.64806,-0.586959,18.2868,2.60119,20.6516,3.14377
-34.0123,9.33121,0.488727,-0.241638,0.0547851,-0.0535872,0.00354577,-0.000641309,0.000679681,0.00365334,-0.000748877,0.156961,0.00920003,893,875,-2.61806,-0.577423,18.2476,2.51105,20.5799,3.03087
-33.3366,9.3373,0.460059,-0.238628,0.0525439,-0.0506583,0.00346634,-0.000659321,0.000647811,0.00356567,-0.000758649,0.152144,0.0091352,900,875,-2.58065,-0.558242,18.1844,2.44268,20.4944,2.93749
-32.6612,9.34352,0.435471,-0.23615,0.0510731,-0.0496103,0.00337371,-0.000681654,0.000589845,0.00345776,-0.000765703,0.141542,0.0089462,907,875,-2.55221,-0.541442,18.1112,2.35563,20.4002,2.83745
-31.9854,9.34999,0.411103,-0.23418,0.0500922,-0.051079,0.00327703,-0.000712925,0.000508085,0.00334071,-0.000776609,0.12469,0.00858479,914,875,-2.53366,-0.526969,18.0445,2.25791,20.3122,2.73226
-31.3095,9.3565,0.388772,-0.232531,0.0497167,-0.0514445,0.00317882,-0.000759184,0.000416285,0.00322234,-0.000802708,0.104176,0.00860844,921,875,-2.5165,-0.519012,17.9714,2.15029,20.2234,2.62445
-30.6339,9.36326,0.370393,-0.230996,0.0496396,-0.0491193,0.00308123,-0.000820344,0.000330318,0.003109,-0.000848112,0.0838673,0.00855463,928,875,-2.49555,-0.518867,17.8833,2.03291,20.1264,2.50785
-29.9583,9.36967,0.35449,-0.228991,0.0496622,-0.047112,0.00298046,-0.000888516,0.000274821,0.00299988,-0.000907939,0.07056,0.00850117,935,875,-2.47027,-0.519272,17.7981,1.91952,20.0268,2.39645
-29.282,9.37667,0.33658,-0.226823,0.0491604,-0.046596,0.00288708,-0.000948873,0.000250975,0.00290343,-0.000965224,0.0650572,0.00803916,942,875,-2.44604,-0.516776,17.7328,1.8054,19.9423,2.27469
-28.6065,9.38382,0.325745,-0.224164,0.0476405,-0.0461668,0.00281445,-0.00099513,0.000242842,0.00282987,-0.00101055,0.0634032,0.00775193,949,875,-2.41693,-0.498206,17.6521,1.68654,19.8372,2.14303
-27.9287,9.39102,0.304299,-0.222592,0.0460126,-0.043386,0.00275694,-0.00102974,0.000243881,0.00277259,-0.00104538,0.0640522,0.00792266,956,875,-2.39459,-0.480678,17.6043,1.5784,19.7809,2.0211
-27.25,9.39851,0.280291,-0.221416,0.0453036,-0.0429205,0.0026977,-0.00105262,0.000249361,0.00271421,-0.00106912,0.0661028,0.00816898,963,875,-2.38076,-0.467129,17.5747,1.45361,19.7418,1.89552
-26.57,9.40652,0.251582,-0.220557,0.0449067,-0.0460451,0.00262457,-0.00106044,0.000268673,0.00264406,-0.00107993,0.0723994,0.00837204,970,875,-2.37704,-0.468964,17.5748,1.33545,19.7285,1.76407
-25.8903,9.41435,0.227137,-0.218774,0.0442929,-0.0467625,0.00254092,-0.00105223,0.000299583,0.00256573,-0.00107703,0.082616,0.00843536,977,875,-2.35911,-0.476374,17.5701,1.22481,19.7057,1.63224
-25.2105,9.42134,0.204483,-0.216226,0.0429043,-0.0442997,0.00245181,-0.0010242,0.000331175,0.00248309,-0.00105547,0.0941457,0.00839129,984,875,-2.32705,-0.476652,17.567,1.13653,19.6831,1.51676
-24.5327,9.42544,0.193962,-0.214066,0.0423233,-0.0424769,0.00235912,-0.000986869,0.000357427,0.00239687,-0.00102462,0.10524,0.00819695,991,875,-2.30043,-0.46724,17.5208,1.07141,19.6201,1.45072
-23.8586,9.42868,0.205368,-0.212103,0.0424669,-0.0382279,0.00226824,-0.000940406,0.000375876,0.00231168,-0.000983849,0.115069,0.00771432,998,875,-2.27117,-0.456454,17.3888,0.983952,19.4782,1.38135
-23.1836,9.4342,0.214061,-0.210462,0.0428748,-0.0359213,0.00218851,-0.000887529,0.000387579,0.00223659,-0.000935612,0.123429,0.0077387,1005,875,-2.24901,-0.449496,17.2752,0.851705,19.3541,1.26702
-22.506,9.44142,0.210667,-0.209119,0.0434529,-0.0336028,0.0021096,-0.000831504,0.000392133,0.00216098,-0.000882889,0.130297,0.00802207,1012,875,-2.22975,-0.451935,17.2136,0.701584,19.2848,1.12881
-21.8268,9.44859,0.201693,-0.207866,0.0432847,-0.031809,0.00202326,-0.000773501,0.000387493,0.00207596,-0.000826196,0.135159,0.00839417,1019,875,-2.21232,-0.456072,17.1815,0.576229,19.2446,0.997459
-21.1467,9.4551,0.190136,-0.206415,0.0427458,-0.0308762,0.00193626,-0.000712475,0.000369262,0.00198677,-0.000762991,0.135958,0.00839199,1026,875,-2.19457,-0.454469,17.1705,0.470163,19.222,0.882609
-20.4657,9.46173,0.176169,-0.204932,0.0419618,-0.0295678,0.00185412,-0.000651303,0.000332746,0.00189756,-0.000694742,0.129813,0.00826786,1033,875,-2.17569,-0.450796,17.1759,0.366956,19.2161,0.767873
-19.7853,9.46797,0.16717,-0.203937,0.0417317,-0.0286653,0.00178963,-0.000594809,0.000276128,0.00182119,-0.000626368,0.113798,0.00814518,1040,875,-2.16268,-0.45194,17.1649,0.260851,19.1979,0.656624
-19.1076,9.47338,0.173918,-0.203002,0.041598,-0.0290595,0.00173557,-0.00054769,0.000220746,0.00175672,-0.000568836,0.0955016,0.00786158,1047,875,-2.15304,-0.456336,17.1008,0.159656,19.125,0.547839
-18.4325,9.47823,0.194924,-0.202062,0.041748,-0.0307585,0.00168356,-0.00050454,0.000184219,0.00169896,-0.000519941,0.0834086,0.00763596,1054,875,-2.14617,-0.460871,16.9902,0.0519936,19.003,0.437103
-17.757,9.48326,0.215604,-0.200912,0.0422607,-0.0303654,0.00163703,-0.000456615,0.000158878,0.00164902,-0.000468603,0.0753109,0.00718383,1061,875,-2.13282,-0.46432,16.8864,-0.0696883,18.8895,0.323171
-17.0806,9.48926,0.234023,-0.19996,0.0424491,-0.0302356,0.00158855,-0.000403103,0.000148771,0.00159961,-0.000414155,0.0741489,0.00691998,1068,875,-2.12209,-0.460499,16.7971,-0.209619,18.7922,0.191184
-16.4067,9.49455,0.265802,-0.198656,0.0421835,-0.0276548,0.0015324,-0.000351061,0.000156321,0.00154528,-0.000363947,0.0822469,0.00715032,1075,875,-2.10255,-0.452573,16.6614,-0.344456,18.6493,0.061375
-15.7334,9.49912,0.301759,-0.197386,0.0412454,-0.0259382,0.00147635,-0.000303733,0.000171214,0.00149267,-0.000320052,0.0950225,0.00747512,1082,875,-2.08518,-0.437254,16.5176,-0.460618,18.4971,-0.0573227
-15.0601,9.50167,0.339605,-0.196696,0.0408713,-0.0253395,0.00142699,-0.000262578,0.000189466,0.00144798,-0.000283563,0.110313,0.00777193,1089,875,-2.07613,-0.429862,16.3697,-0.538568,18.3445,-0.135055
-14.3858,9.50453,0.373698,-0.19587,0.0403986,-0.0219952,0.00137591,-0.000222765,0.000218876,0.00140534,-0.00025219,0.133635,0.00754548,1096,875,-2.05971,-0.420039,16.2402,-0.622313,18.214,-0.21548
-13.7121,9.50755,0.412131,-0.195276,0.0397268,-0.0199541,0.00131121,-0.000187848,0.000261248,0.00135544,-0.000232072,0.16769,0.00728201,1103,875,-2.04844,-0.408934,16.1008,-0.709462,18.0735,-0.303495
-13.0392,9.51255,0.456025,-0.194071,0.0391324,-0.0177994,0.00123325,-0.000160061,0.000308356,0.00129844,-0.000225253,0.208352,0.00706985,1110,875,-2.03059,-0.401487,15.9531,-0.841004,17.9186,-0.437906
-12.3658,9.51731,0.498745,-0.193429,0.0386358,-0.0185923,0.00115729,-0.000135366,0.000349056,0.00124552,-0.0002236,0.247591,0.00684097,1117,875,-2.02496,-0.399883,15.8167,-0.959722,17.7755,-0.566103
-11.6903,9.52017,0.533277,-0.192852,0.0388653,-0.0223478,0.00109636,-0.00010884,0.000376692,0.00120441,-0.00021689,0.279339,0.00685659,1124,875,-2.0266,-0.403954,15.7245,-1.03695,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.192216,0.0394251,-0.0252449,0.00105042,-8.11363e-05,0.0003934,0.00117375,-0.000204465,0.303791,0.00709513,1131,875,-2.02583,-0.414086,15.6173,-1.14119,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.191085,0.0397268,-0.0262495,0.00101158,-5.36531e-05,0.000404872,0.00114799,-0.000190067,0.324985,0.00734519,1138,875,-2.01577,-0.419211,15.5506,-1.27547,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.190109,0.0405193,-0.027432,0.000972466,-2.461e-05,0.000409803,0.00111928,-0.000171424,0.344009,0.00775153,1145,875,-2.00776,-0.430065,15.482,-1.38486,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.189327,0.0407464,-0.0280695,0.000928482,7.92875e-06,0.000397191,0.00107617,-0.000139755,0.355979,0.00796354,1152,875,-2.00054,-0.435517,15.3903,-1.48491,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.189107,0.0406479,-0.027443,0.000881076,4.29443e-05,0.000360465,0.00101478,-9.07569e-05,0.355182,0.00794759,1159,875,-1.99617,-0.439995,15.2821,-1.57352,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.189158,0.0396864,-0.0249794,0.000851467,7.72358e-05,0.000314898,0.00096337,-3.4667e-05,0.341444,0.00756986,1166,875,-1.99028,-0.433884,15.2054,-1.67961,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.189153,0.0385087,-0.0231509,0.000859906,0.000108613,0.000279627,0.000952556,1.59635e-05,0.31995,0.00736652,1173,875,-1.98513,-0.424124,15.2334,-1.75861,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.188938,0.0379156,-0.0191638,0.000883399,0.000139149,0.000258226,0.000964218,5.83302e-05,0.303318,0.00727652,1180,875,-1.97275,-0.412983,15.3271,-1.85837,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.188166,0.0382082,-0.01785,0.000888252,0.000168358,0.000256429,0.000970253,8.6358e-05,0.309502,0.0071207,1187,875,-1.96092,-0.40953,15.41,-1.9934,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.187255,0.0390656,-0.019457,0.000868973,0.000192746,0.00026513,0.000960528,0.000101191,0.332499,0.00729057,1194,875,-1.95462,-0.408672,15.4503,-2.19246,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.186325,0.039636,-0.0203325,0.000851329,0.000212978,0.000273286,0.000952342,0.000111965,0.354048,0.0073495,1201,875,-1.94637,-0.4098,15.5343,-2.35872,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.185576,0.0389916,-0.020521,0.000852311,0.000225894,0.00028932,0.000965489,0.000112716,0.372886,0.00783777,1208,875,-1.93828,-0.404032,15.6246,-2.46194,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.184984,0.0377869,-0.0165506,0.000853016,0.00023014,0.000309535,0.000980674,0.000102482,0.391166,0.00857402,1215,875,-1.92179,-0.388903,15.7509,-2.55382,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.184136,0.0374887,-0.013068,0.000839781,0.000223491,0.000334494,0.000986432,7.68396e-05,0.413188,0.00899071,1222,875,-1.90379,-0.378513,15.9185,-2.63409,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.182271,0.0399316,-0.012177,0.00081448,0.000202989,0.000355732,0.000977804,3.96651e-05,0.430411,0.0091929,1229,875,-1.88156,-0.408302,16.1834,-2.75885,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.181464,0.0415752,-0.00998966,0.000786645,0.000174129,0.000358238,0.000951692,9.08159e-06,0.431732,0.00950243,1236,875,-1.8668,-0.441258,16.4314,-2.88568,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.181578,0.0421713,-0.0130212,0.000757835,0.0001391,0.000352467,0.000917447,-2.0511e-05,0.425214,0.0102631,1243,875,-1.87412,-0.470009,16.6303,-2.99207,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.182575,0.0416101,-0.0146334,0.000723277,9.66425e-05,0.000353782,0.000882537,-6.2618e-05,0.422991,0.0105054,1250,875,-1.88708,-0.472204,16.8005,-3.105,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.182371,0.0418599,-0.0162406,0.000696873,5.13678e-05,0.000367782,0.000863439,-0.000115198,0.425258,0.00988951,1257,875,-1.88807,-0.46327,16.9982,-3.22355,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.181627,0.0419013,-0.0153236,0.000686268,1.13771e-05,0.000388635,0.000863514,-0.000165868,0.427891,0.00913757,1264,875,-1.8773,-0.450133,17.2428,-3.36555,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.180774,0.0410621,-0.0123328,0.000678418,-3.17849e-05,0.000397051,0.000855995,-0.000209362,0.420557,0.0084429,1271,875,-1.8602,-0.4316,17.4721,-3.47848,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.180382,0.0410154,-0.0118466,0.000661791,-8.24231e-05,0.000380726,0.000822052,-0.000242684,0.398423,0.00792387,1278,875,-1.85397,-0.430124,17.6623,-3.61018,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.180202,0.0412254,-0.0109131,0.000678555,-0.000160224,0.000358204,0.000810707,-0.000292376,0.353437,0.0075729,1285,875,-1.84872,-0.435812,17.8609,-3.71596,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.179861,0.0417991,-0.00977995,0.000738797,-0.000227985,0.000333627,0.00084275,-0.000331939,0.302053,0.00780501,1292,875,-1.84131,-0.442009,18.088,-3.85292,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.17953,0.0422533,-0.0111057,0.000798831,-0.000274255,0.000295753,0.000874945,-0.000350369,0.25189,0.00832772,1299,875,-1.84023,-0.44515,18.3799,-3.99416,20.2336,-3.5629
6.17598,9.67697,0.707109,-0.179524,0.0423498,-0.0114446,0.000848741,-0.000288046,0.000255162,0.000903387,-0.000342693,0.210977,0.00885539,1306,875,-1.83994,-0.446943,18.628,-4.09989,20.4821,-3.66871
6.86786,9.68149,0.718444,-0.179082,0.0424494,-0.0117378,0.000850688,-0.000261741,0.000170213,0.000876149,-0.000287202,0.148486,0.0088224,1313,875,-1.83518,-0.451428,18.8239,-4.18326,20.6738,-3.75475
7.5606,9.68853,0.728286,-0.178607,0.0417494,-0.00994556,0.000800041,-3.87246e-05,7.85311e-05,0.00080733,-4.60139e-05,0.0925552,0.00851093,1320,875,-1.82468,-0.445145,19.0309,-4.31359,20.8792,-3.89167
8.25363,9.70003,0.738943,-0.178314,0.0409592,-0.00684033,0.000791914,0.000226198,2.62644e-05,0.00079313,0.000224981,0.0462941,0.00803491,1327,875,-1.81255,-0.436737,19.2388,-4.53841,21.0891,-4.12153
8.94099,9.70882,0.772935,-0.178218,0.0402871,-0.00363941,0.00081046,0.00042812,-4.47126e-05,0.00081562,0.000422961,-0.114879,0.00792063,1334,875,-1.8022,-0.425982,19.3583,-4.73448,21.2126,-4.31776
9.62384,9.71201,0.825336,-0.177492,0.041077,-0.00434777,0.000836817,0.000524667,-9.90472e-05,0.000865592,0.000495891,-0.282741,0.00844732,1341,875,-1.79579,-0.434831,19.4225,-4.83907,21.2694,-4.41534
10.3083,9.71355,0.872919,-0.176569,0.0427279,-0.00598573,0.000793739,0.000818579,-0.000145701,0.000952389,0.000659929,-0.827916,0.00881192,1348,875,-1.78985,-0.457173,19.517,-4.90832,21.353,-4.47398
10.9967,9.71577,0.906959,-0.175986,0.0437779,-0.00757891,0.000741992,0.00114472,-0.000147562,0.001193,0.000693713,-1.25459,0.00875289,1355,875,-1.78723,-0.469849,19.6701,-4.97532,21.4989,-4.53317
11.6836,9.72046,0.948002,-0.175194,0.0438183,-0.00795761,0.000699794,0.00151677,-7.25219e-05,0.00152316,0.000693407,-1.48294,0.00814997,1362,875,-1.77933,-0.46976,19.8033,-5.09298,21.6242,-4.65026
12.3672,9.72396,1.00291,-0.174698,0.0437133,-0.0100646,0.000716996,0.00180062,4.3194e-05,0.00180234,0.000715277,1.53102,0.00782967,1369,875,-1.7791,-0.467566,19.8869,-5.19677,21.701,-4.75601
13.0547,9.72818,1.04467,-0.173734,0.0442216,-0.0129003,0.000804068,0.00199532,0.000160682,0.00201661,0.000782775,1.43905,0.00822137,1376,875,-1.77617,-0.472321,20.0372,-5.30721,21.8386,-4.86338
13.747,9.73234,1.07003,-0.174042,0.0442593,-0.0103758,0.000926065,0.00217815,0.000332941,0.00226117,0.000843038,1.32641,0.0136134,1383,875,-1.77141,-0.47557,20.2415,-5.39739,22.0502,-4.95347
14.441,9.73694,1.09083,-0.168845,0.0469234,-0.027682,0.00111563,0.00232953,0.000522687,0.00252357,0.000921584,1.21533,0.0248642,1390,875,-1.76588,-0.475452,20.5534,-5.53046,22.288,-5.04812
24.257,9.82582,1.20415,-0.174167,0.0281422,0.00157556,0.00313544,0.00435993,0.00492027,0.0087059,-0.00121054,0.847296,0.0270668,1488,875,-1.71927,-0.490777,25.3281,-6.78645,27.1605,-6.6782
24.963,9.83261,1.2084,-0.179798,0.0404487,0.0222717,0.00329822,0.00385736,0.0047143,0.00830037,-0.00114479,0.815015,0.01856,1495,875,-1.71497,-0.484193,25.67,-7.18674,27.5834,-6.79802
25.6725,9.84005,1.20308,-0.176219,0.044258,0.00803879,0.00362703,0.00327125,0.00451507,0.00796771,-0.00106943,0.765709,0.0139125,1502,875,-1.72012,-0.482051,26.1905,-7.37696,28.0533,-6.92152
26.3846,9.84834,1.19067,-0.181323,0.0457494,0.0223199,0.00409365,0.00258314,0.00434695,0.00775047,-0.00107368,0.699385,0.019756,1509,875,-1.72727,-0.483587,26.6297,-7.55407,28.5601,-7.05547
-40.826,8.58001,1.28604,-0.271782,0.0687986,-0.0584647,0.00414631,-0.000752073,0.000225981,0.00415672,-0.000762476,0.0460035,0.00937794,823,882,-2.95247,-0.732241,17.2208,3.30686,19.8289,3.96411
-40.1502,8.58718,1.22568,-0.267917,0.066829,-0.0571355,0.00400197,-0.000763618,0.000310946,0.00402217,-0.000783821,0.0648815,0.00932539,830,882,-2.90876,-0.708148,17.2205,3.23317,19.7948,3.87436
-39.474,8.59438,1.1657,-0.264527,0.0645107,-0.0540367,0.00392804,-0.000763516,0.000413337,0.00396418,-0.000799653,0.087207,0.00923523,837,882,-2.86704,-0.687433,17.2173,3.16772,19.7663,3.78371
-38.7962,8.60242,1.0991,-0.261989,0.0620211,-0.0495584,0.00390218,-0.000750995,0.000501941,0.00395571,-0.000804524,0.106242,0.00925502,844,882,-2.83182,-0.667089,17.2354,3.09372,19.7708,3.68182
-38.116,8.61105,1.0211,-0.259394,0.0600855,-0.0444277,0.00389048,-0.000729593,0.00056652,0.00395893,-0.000798046,0.120248,0.0091263,851,882,-2.79481,-0.640029,17.3043,2.999,19.8269,3.57844
-37.4359,8.61988,0.947181,-0.256968,0.0591002,-0.0418926,0.00386842,-0.000705292,0.000620833,0.00395119,-0.000788065,0.132545,0.00901751,858,882,-2.76397,-0.617145,17.3689,2.88287,19.8743,3.46707
-36.7572,8.62886,0.884908,-0.254593,0.0583922,-0.0401882,0.00384046,-0.00068057,0.0006595,0.00393469,-0.000774809,0.141934,0.00906214,865,882,-2.73508,-0.603698,17.3966,2.75728,19.8836,3.34177
-36.0795,8.6373,0.831671,-0.252325,0.058034,-0.0414564,0.00380934,-0.000657697,0.000674965,0.0039091,-0.000757455,0.146736,0.00921571,872,882,-2.71247,-0.600462,17.4019,2.6408,19.8648,3.21966
-35.4019,8.64569,0.781966,-0.249774,0.0577541,-0.0459186,0.0037652,-0.0006409,0.000681535,0.00386822,-0.000743911,0.150011,0.00938817,879,882,-2.69255,-0.603093,17.4107,2.52961,19.8395,3.09547
-34.7246,8.65327,0.736348,-0.246863,0.0571136,-0.0502888,0.00370582,-0.000636005,0.000683899,0.003811,-0.00074118,0.152593,0.00945858,886,882,-2.6689,-0.597767,17.4139,2.43145,19.8054,2.98494
-34.0484,8.66027,0.700561,-0.244021,0.0554835,-0.0513983,0.00363617,-0.000641118,0.000678891,0.00374133,-0.000746286,0.15369,0.00957151,893,882,-2.64034,-0.585235,17.378,2.34679,19.7401,2.87748
-33.3725,8.66641,0.668939,-0.240983,0.0529679,-0.0490642,0.00355529,-0.000653187,0.000657694,0.00365568,-0.000753576,0.151468,0.0095571,900,882,-2.60364,-0.563468,17.3276,2.28285,19.6658,2.78466
-32.6973,8.67232,0.643674,-0.23862,0.0515411,-0.0487796,0.00346289,-0.000670606,0.000611469,0.00355144,-0.000759164,0.143827,0.00942086,907,882,-2.57772,-0.547374,17.257,2.20241,19.5737,2.69067
-32.0219,8.67805,0.619847,-0.236267,0.0507575,-0.0526508,0.00336486,-0.000698924,0.000544908,0.00343666,-0.000770721,0.131006,0.00912026,914,882,-2.55953,-0.535041,17.1969,2.11894,19.4832,2.59952
-31.3467,8.68367,0.599563,-0.234209,0.0503224,-0.0519385,0.00326415,-0.000744147,0.00046916,0.00331833,-0.000798329,0.114977,0.00900486,921,882,-2.53614,-0.525563,17.1171,2.02588,19.386,2.50752
-30.6715,8.68982,0.581488,-0.232449,0.0502858,-0.0507315,0.00316352,-0.000805999,0.000393988,0.00320225,-0.000844725,0.0979797,0.00879573,928,882,-2.51493,-0.523048,17.032,1.91776,19.2874,2.4023
-29.9954,8.69673,0.56097,-0.230488,0.0503269,-0.0493778,0.00306099,-0.000875846,0.000338728,0.00308992,-0.000904777,0.0852061,0.00869832,935,882,-2.49131,-0.520908,16.9653,1.79486,19.2054,2.2837
-29.319,8.70426,0.540602,-0.228536,0.0500503,-0.0497004,0.00296787,-0.000937731,0.000307377,0.00299192,-0.000961774,0.078061,0.00829707,942,882,-2.4709,-0.518871,16.9088,1.66728,19.1301,2.15202
-28.6433,8.71157,0.526877,-0.226432,0.0487625,-0.0495164,0.00289659,-0.000985893,0.000290827,0.00291826,-0.00100756,0.0743545,0.00792386,949,882,-2.44804,-0.503916,16.8338,1.54602,19.0359,2.01891
-27.9659,8.71842,0.505687,-0.224804,0.0472274,-0.0452668,0.00284153,-0.00102368,0.000283217,0.00286217,-0.00104432,0.0727555,0.00779828,956,882,-2.42231,-0.490444,16.7822,1.44476,18.9782,1.90291
-27.2867,8.72633,0.477455,-0.222957,0.0463845,-0.0426291,0.00278356,-0.00105117,0.000278845,0.00280373,-0.00107134,0.0722095,0.0078797,963,882,-2.39728,-0.482757,16.7712,1.32073,18.9554,1.77136
-26.6063,8.73528,0.445321,-0.221778,0.0458477,-0.0464562,0.00270846,-0.00106626,0.000286283,0.00273005,-0.00108784,0.0752685,0.00810436,970,882,-2.39152,-0.48775,16.7891,1.19115,18.9551,1.62174
-25.9271,8.74256,0.421936,-0.219954,0.0448636,-0.0489056,0.00262269,-0.00106425,0.000303962,0.00264758,-0.00108914,0.0817078,0.00828721,977,882,-2.37653,-0.491429,16.7837,1.0957,18.9277,1.49943
-25.2478,8.74809,0.399771,-0.217882,0.042847,-0.048287,0.0025352,-0.00104197,0.000325143,0.00256452,-0.00107128,0.0899119,0.00842307,984,882,-2.35302,-0.485931,16.7772,1.04574,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.216239,0.0418402,-0.0432942,0.00244654,-0.00100826,0.000345696,0.0024808,-0.00104252,0.0987578,0.00851132,991,882,-2.32555,-0.469396,16.7208,0.973018,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.213908,0.0430693,-0.0395053,0.00235804,-0.000964546,0.000360927,0.00239679,-0.0010033,0.106966,0.00788554,998,882,-2.29349,-0.458701,16.5759,0.85626,18.682,1.26426
-23.2249,8.76095,0.425588,-0.21204,0.0441118,-0.0370696,0.00227679,-0.000914034,0.000371629,0.0023195,-0.000956745,0.114428,0.00843728,1005,882,-2.26881,-0.454575,16.4151,0.709968,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.210143,0.0452339,-0.0375212,0.00219569,-0.000857518,0.000377349,0.00224164,-0.000903463,0.121162,0.00871017,1012,882,-2.24946,-0.457666,16.3415,0.558828,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.208689,0.0441609,-0.0377346,0.0021088,-0.000795411,0.00037448,0.00215631,-0.00084292,0.126194,0.00916835,1019,882,-2.23394,-0.461084,16.3603,0.46323,18.4213,0.893432
-21.1867,8.78111,0.39047,-0.206997,0.04308,-0.0363116,0.00202013,-0.000727593,0.000359095,0.00206629,-0.000773747,0.127828,0.00952601,1026,882,-2.21272,-0.456007,16.3714,0.371549,18.4193,0.785426
-20.5058,8.78729,0.3754,-0.205663,0.0419957,-0.0336946,0.00193354,-0.000658018,0.000328789,0.00197461,-0.000699081,0.124247,0.00929881,1033,882,-2.19273,-0.45076,16.3767,0.28128,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.204728,0.0416236,-0.0324716,0.00186099,-0.000593127,0.000281024,0.00189276,-0.000624896,0.11257,0.00905896,1040,882,-2.17971,-0.455138,16.3507,0.189017,18.3854,0.576775
