 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0098,4.10718,1.42634,-0.215579,0.0550951,-0.0255937,0.00215335,-0.000413858,0.000327048,0.00219436,-0.000454867,0.12474,0.00873687,1061,931,-2.2807,-0.569476,11.82,-0.728116,13.9876,-0.159191
-17.3379,4.1101,1.45677,-0.213845,0.0542801,-0.0248722,0.0020885,-0.00042081,0.000320029,0.00212867,-0.000460982,0.124874,0.00844947,1068,931,-2.26046,-0.561099,11.6869,-0.797489,13.8395,-0.236737
-16.6633,4.11428,1.47579,-0.2125,0.0529332,-0.0254619,0.00200894,-0.000429794,0.000330249,0.00205287,-0.000473724,0.132245,0.0092135,1075,931,-2.24693,-0.554488,11.6049,-0.870784,13.7439,-0.332118
-15.986,4.11804,1.48361,-0.211033,0.0515803,-0.0286214,0.0019058,-0.000441557,0.000347204,0.00195608,-0.000491836,0.143811,0.00919155,1082,931,-2.23765,-0.549501,11.5806,-0.922818,13.7002,-0.409997
-15.3099,4.12103,1.49875,-0.20956,0.0512428,-0.031213,0.00180098,-0.000455527,0.000358936,0.00185669,-0.000511246,0.154005,0.00886481,1089,931,-2.22726,-0.545728,11.5334,-0.984783,13.6346,-0.477201
-14.6385,4.12339,1.53779,-0.208634,0.0517686,-0.0300514,0.00171563,-0.000463806,0.000364483,0.00177497,-0.000523146,0.161389,0.00878927,1096,931,-2.21458,-0.542076,11.3859,-1.07192,13.4812,-0.548699
-13.9674,4.12727,1.5795,-0.207637,0.0522917,-0.0269545,0.00165064,-0.000461125,0.000371876,0.00171422,-0.000524698,0.169314,0.00838223,1103,931,-2.19688,-0.540424,11.2322,-1.19268,13.3244,-0.654416
-13.294,4.13136,1.61246,-0.206949,0.0529928,-0.0242892,0.00161008,-0.000439238,0.000370713,0.00167508,-0.000504237,0.17357,0.00812192,1110,931,-2.18316,-0.548602,11.1185,-1.30434,13.2096,-0.757508
-12.6193,4.13471,1.64015,-0.206282,0.0534573,-0.0218872,0.00160515,-0.000394083,0.000348885,0.00166428,-0.000453217,0.1679,0.00816127,1117,931,-2.17012,-0.558277,11.0332,-1.38984,13.1232,-0.841163
-11.9449,4.13615,1.67124,-0.205345,0.0536772,-0.0175471,0.00164263,-0.000325149,0.000305137,0.00168886,-0.00037138,0.150364,0.00804028,1124,931,-2.14989,-0.568947,10.9412,-1.43287,13.0303,-0.886999
-11.2728,4.13788,1.71433,-0.204645,0.0533672,-0.0153765,0.00169342,-0.000262146,0.000251477,0.00172525,-0.000293967,0.125867,0.00772507,1131,931,-2.13696,-0.566533,10.8099,-1.49147,12.8969,-0.947984
-10.6002,4.14037,1.75612,-0.203787,0.0525755,-0.0156907,0.00174394,-0.000199643,0.000181973,0.00176083,-0.000216534,0.0925555,0.00757239,1138,931,-2.12799,-0.554406,10.6971,-1.56246,12.7759,-1.02358
-9.92587,4.14391,1.79181,-0.202579,0.0518843,-0.0169189,0.00178877,-0.000137953,9.53465e-05,0.00179348,-0.00014266,0.0493257,0.00712518,1145,931,-2.1175,-0.544669,10.6209,-1.64991,12.6866,-1.11666
-9.24878,4.14765,1.81654,-0.201503,0.0516191,-0.0167115,0.00181566,-3.51408e-05,-1.02407e-05,0.00181571,-3.51975e-05,-0.0055329,0.00680515,1152,931,-2.10504,-0.541814,10.5923,-1.73643,12.6484,-1.20574
-8.57047,4.15045,1.83738,-0.200451,0.0518188,-0.0144773,0.00182609,5.39808e-05,-9.3575e-05,0.00183102,4.90533e-05,-0.0526092,0.0066561,1159,931,-2.08815,-0.546211,10.583,-1.80391,12.6331,-1.27177
-7.89142,4.15382,1.85663,-0.199425,0.0519023,-0.0125763,0.00181906,0.000144124,-0.000162336,0.00183465,0.000128535,-0.0957337,0.00703403,1166,931,-2.0722,-0.55446,10.5878,-1.87568,12.6316,-1.34858
-7.21056,4.1569,1.86955,-0.19821,0.0511143,-0.0116963,0.00177418,0.000231516,-0.000216199,0.0018039,0.000201789,-0.136641,0.00806997,1173,931,-2.05663,-0.549886,10.629,-1.93017,12.6628,-1.41438
-6.52709,4.16018,1.87285,-0.196569,0.0501682,-0.0125528,0.00168096,0.000338223,-0.000227018,0.00171831,0.00030088,-0.163035,0.00870992,1180,931,-2.04072,-0.541731,10.7236,-1.98055,12.7401,-1.47712
-5.83891,4.16538,1.85765,-0.195357,0.0500338,-0.0120644,0.00157188,0.000424665,-0.000210443,0.00160927,0.00038728,-0.175815,0.00890044,1187,931,-2.02612,-0.524479,10.8933,-2.08411,12.8991,-1.56597
-5.14948,4.17571,1.83933,-0.194432,0.0504261,-0.0115174,0.00145147,0.000515097,-0.000176326,0.00148357,0.000482994,-0.180093,0.00847134,1194,931,-2.0143,-0.512105,11.0801,-2.29906,13.0783,-1.76
-4.46639,4.18505,1.85021,-0.193975,0.0507142,-0.0117531,0.00132617,0.000595675,-0.000118651,0.00134496,0.000576887,-0.157049,0.00790903,1201,931,-2.00919,-0.508692,11.1538,-2.50311,13.1479,-1.95481
-3.7896,4.1883,1.88938,-0.194116,0.0515106,-0.013565,0.00121551,0.000642964,-5.14025e-05,0.00122008,0.000638385,-0.0888327,0.0074737,1208,931,-2.01399,-0.524134,11.1173,-2.59153,13.1112,-2.04323
-3.1085,4.18941,1.91168,-0.194034,0.0524176,-0.0149822,0.00111021,0.000653374,3.30987e-05,0.00111259,0.000650989,0.0719518,0.00739197,1215,931,-2.01556,-0.540101,11.1578,-2.62425,13.1497,-2.07394
-2.41996,4.19236,1.90439,-0.193855,0.0535745,-0.0150414,0.00103352,0.000617746,0.000134903,0.00107345,0.000577811,0.287809,0.00741747,1222,931,-2.01278,-0.555135,11.3237,-2.68029,13.3146,-2.1209
-1.72321,4.19863,1.86493,-0.192808,0.053378,-0.012414,0.00100781,0.000563831,0.00019551,0.00108163,0.00049001,0.361031,0.00784056,1229,931,-1.99448,-0.550941,11.6316,-2.77423,13.6166,-2.21294
-1.0305,4.20494,1.84454,-0.192091,0.0533213,-0.0111595,0.00101878,0.000546696,0.000217537,0.00110374,0.000461743,0.37231,0.00779684,1236,931,-1.98292,-0.551003,11.8691,-2.88096,13.8496,-2.32007
-0.336638,4.20981,1.82151,-0.191596,0.0540174,-0.0104439,0.00110838,0.000511432,0.000242973,0.00119477,0.000425039,0.341626,0.00743161,1243,931,-1.97492,-0.559137,12.1236,-2.9628,14.1008,-2.39502
0.353985,4.21459,1.81387,-0.191156,0.054518,-0.00968847,0.00126346,0.000409413,0.000256125,0.00133438,0.000338491,0.270134,0.0070568,1250,931,-1.96743,-0.562739,12.3231,-3.05448,14.2978,-2.47931
1.0455,4.22008,1.80458,-0.190356,0.0543479,-0.0108286,0.00137701,0.000296522,0.000266644,0.00143923,0.000234302,0.229242,0.00695715,1257,931,-1.96094,-0.562243,12.5435,-3.14838,14.5091,-2.57718
1.73438,4.22474,1.80789,-0.189293,0.0539016,-0.013757,0.00152922,0.000214141,0.000260912,0.00157909,0.000164267,0.188872,0.00675443,1264,931,-1.95632,-0.563974,12.7261,-3.22478,14.6772,-2.66689
2.42334,4.22812,1.8127,-0.188293,0.0536659,-0.01512,0.00174279,6.08425e-05,0.000249038,0.00177889,2.47435e-05,0.143951,0.00679927,1271,931,-1.94851,-0.56563,12.9072,-3.28123,14.847,-2.73097
3.11331,4.23173,1.81521,-0.187755,0.054332,-0.0155379,0.00197729,-7.20562e-05,0.000255729,0.00200872,-0.000103486,0.122288,0.0068402,1278,931,-1.94303,-0.577005,13.099,-3.35051,15.0336,-2.798
3.80866,4.23796,1.79826,-0.187547,0.0548837,-0.0144783,0.00225062,-0.000369959,0.000273297,0.00227881,-0.000398157,0.102815,0.00742478,1285,931,-1.93705,-0.592687,13.3717,-3.4541,15.3064,-2.90492
4.50479,4.24697,1.78035,-0.186954,0.0549169,-0.0115023,0.00252943,-0.000569236,0.000287349,0.00255586,-0.000595657,0.0916911,0.00814182,1292,931,-1.92224,-0.602278,13.6573,-3.61137,15.591,-3.06886
5.19907,4.25864,1.77192,-0.184873,0.0556646,-0.01803,0.0027588,-0.000767608,0.000287386,0.00278207,-0.000790875,0.0807849,0.011248,1299,931,-1.91678,-0.61355,13.9413,-3.8372,15.8451,-3.29525
5.88582,4.26069,1.79454,-0.187817,0.0534357,-0.0065569,0.00282268,-0.000603707,0.000247255,0.00284043,-0.000621458,0.0716672,0.0226284,1306,931,-1.91579,-0.618788,14.03,-3.84311,15.9812,-3.34414
-40.982,3.27822,2.29521,-0.297513,0.0811519,-0.0452652,0.0042796,-0.00137484,0.000683862,0.00436113,-0.00145637,0.118663,0.00914436,823,938,-3.20936,-0.847233,12.888,1.65131,15.7921,2.47961
-40.3079,3.28433,2.23585,-0.294606,0.079561,-0.0402868,0.00440275,-0.00131445,0.000622392,0.00446972,-0.00138143,0.10719,0.00892761,830,938,-3.16915,-0.836776,12.8643,1.58687,15.7524,2.39542
-39.6322,3.28921,2.1687,-0.291428,0.0781543,-0.0375585,0.00450058,-0.00124431,0.000564155,0.00455545,-0.00129918,0.0969671,0.00882841,837,938,-3.12968,-0.832572,12.8864,1.55847,15.7503,2.34308
-38.9577,3.2942,2.1127,-0.287825,0.0769022,-0.0377062,0.00456389,-0.00117189,0.000521496,0.00461092,-0.00121892,0.0899372,0.00863126,844,938,-3.09067,-0.823833,12.8829,1.51371,15.7119,2.28033
-38.2864,3.29881,2.07935,-0.284659,0.075523,-0.0388842,0.00457801,-0.00110116,0.000497116,0.0046212,-0.00114435,0.0866551,0.0084865,851,938,-3.05822,-0.807537,12.7959,1.45647,15.592,2.20946
-37.6161,3.30403,2.05459,-0.281298,0.0742192,-0.0400597,0.00453715,-0.00103443,0.000482404,0.00457861,-0.00107589,0.0857329,0.00838932,858,938,-3.02386,-0.789458,12.6842,1.37685,15.4456,2.11968
-36.9449,3.30892,2.02661,-0.278145,0.0729753,-0.0430613,0.00445899,-0.000972834,0.000468313,0.00449907,-0.00101292,0.0853769,0.00822371,865,938,-2.99489,-0.771073,12.5943,1.30633,15.3189,2.03921
-36.2716,3.31396,1.98903,-0.275071,0.0719977,-0.0458531,0.0043682,-0.000917499,0.00045641,0.00440732,-0.00095662,0.0855047,0.00824165,872,938,-2.96644,-0.754412,12.5478,1.23569,15.2369,1.96271
-35.598,3.3187,1.95178,-0.27254,0.0712452,-0.0475649,0.00429172,-0.000864338,0.000454998,0.00433157,-0.000904181,0.0873457,0.00849336,879,938,-2.94189,-0.740821,12.4992,1.16886,15.1608,1.89244
-34.9255,3.32255,1.92418,-0.26988,0.070432,-0.0454307,0.0041961,-0.000812778,0.000459535,0.00423791,-0.000854588,0.0907348,0.00876962,886,938,-2.90929,-0.727604,12.4127,1.11315,15.054,1.83436
-34.2526,3.32656,1.89638,-0.266827,0.0694833,-0.0427633,0.00407696,-0.000761531,0.000463264,0.00412091,-0.000805487,0.0946003,0.0091675,893,938,-2.87155,-0.719192,12.3371,1.06145,14.9551,1.77295
-33.58,3.33125,1.87292,-0.264081,0.0685117,-0.0402078,0.00395563,-0.000712195,0.000462774,0.00400106,-0.000757633,0.0978718,0.00915588,900,938,-2.83716,-0.716791,12.2489,0.999208,14.8464,1.69428
-32.9065,3.33719,1.84661,-0.262062,0.0675294,-0.0398438,0.00384044,-0.000667885,0.0004635,0.0038876,-0.000715044,0.101397,0.00906221,907,938,-2.81432,-0.712158,12.1766,0.911859,14.7561,1.59099
-32.2316,3.34322,1.81482,-0.260144,0.0663982,-0.0407967,0.0037288,-0.000628055,0.000468766,0.00377866,-0.00067792,0.105977,0.00890688,914,938,-2.79496,-0.69819,12.1347,0.821601,14.6944,1.49021
-31.5547,3.34906,1.77403,-0.257707,0.0658257,-0.0444691,0.00362495,-0.000591831,0.000479276,0.00367874,-0.000645619,0.11176,0.00874036,921,938,-2.77521,-0.684268,12.1464,0.731972,14.6753,1.39982
-30.8783,3.35337,1.73911,-0.254633,0.0655935,-0.0467295,0.00353811,-0.000560145,0.000491992,0.00359634,-0.000618381,0.117819,0.00890223,928,938,-2.74635,-0.671138,12.1458,0.663386,14.6404,1.3379
-30.2022,3.35739,1.70799,-0.251718,0.065117,-0.047302,0.00347519,-0.000534762,0.000499868,0.00353656,-0.000596134,0.122166,0.00902255,935,938,-2.71609,-0.661901,12.1322,0.606251,14.5978,1.27955
-29.5263,3.36131,1.6804,-0.249051,0.0641635,-0.0465992,0.00343164,-0.000515934,0.000502336,0.00349456,-0.000578854,0.124606,0.00905018,942,938,-2.68602,-0.653987,12.1068,0.559448,14.5485,1.221
-28.8497,3.36616,1.65159,-0.246789,0.0629234,-0.0411396,0.00339621,-0.000502586,0.000508297,0.00346139,-0.000567764,0.127533,0.0088811,949,938,-2.65114,-0.645538,12.0795,0.495812,14.5112,1.14351
-28.1735,3.37273,1.62745,-0.24448,0.0617976,-0.0374638,0.00334534,-0.000490574,0.000524963,0.00341589,-0.00056112,0.133583,0.00860349,956,938,-2.61908,-0.639615,12.0454,0.393939,14.4629,1.02639
-27.4965,3.37954,1.60148,-0.242376,0.0609385,-0.0372732,0.00326511,-0.000477165,0.00055178,0.00334477,-0.000556827,0.143381,0.00842216,963,938,-2.59583,-0.625872,12.0309,0.277629,14.429,0.90591
-26.8194,3.3851,1.5772,-0.240492,0.0609304,-0.0415479,0.00316201,-0.000465955,0.00057846,0.00325201,-0.000555955,0.154348,0.00871424,970,938,-2.5835,-0.629205,12.0239,0.189035,14.3956,0.81057
-26.1426,3.38924,1.55668,-0.238632,0.0608095,-0.0452785,0.0030575,-0.000456992,0.00059143,0.00315436,-0.000553851,0.162329,0.00913819,977,938,-2.57049,-0.635787,12.0079,0.133107,14.3547,0.742656
-25.4635,3.39321,1.52599,-0.23659,0.0607975,-0.0449698,0.00296315,-0.000452275,0.000596045,0.00306418,-0.000553306,0.167906,0.00941619,984,938,-2.54773,-0.639897,12.033,0.0807745,14.3612,0.685983
-24.7825,3.39968,1.4882,-0.233326,0.0603168,-0.0384094,0.00287626,-0.000445684,0.000595991,0.00297995,-0.000549374,0.172255,0.00970182,991,938,-2.4999,-0.634419,12.0935,-0.023513,14.4031,0.581691
-24.1003,3.40669,1.44703,-0.23003,0.0597973,-0.0319764,0.00279736,-0.000434739,0.000590393,0.00290182,-0.000539207,0.175134,0.00970517,998,938,-2.45188,-0.620591,12.1755,-0.144138,14.4657,0.46864
-23.4255,3.41391,1.44638,-0.227675,0.0593581,-0.0305912,0.00272083,-0.000419986,0.000578791,0.0028241,-0.000523251,0.176557,0.0097702,1005,938,-2.42382,-0.609428,12.105,-0.293812,14.3755,0.32197
-22.7516,3.41693,1.45204,-0.226897,0.058483,-0.0336401,0.00264767,-0.000405044,0.000555552,0.00274563,-0.000503004,0.174534,0.00977036,1012,938,-2.42104,-0.599184,12.0094,-0.346023,14.2675,0.259452
-22.0773,3.41797,1.45755,-0.226207,0.0576681,-0.0359327,0.00258549,-0.000391069,0.00052266,0.0026746,-0.000480176,0.168864,0.00988321,1019,938,-2.4177,-0.590898,11.9192,-0.355853,14.1674,0.239129
-21.4015,3.41994,1.45742,-0.224727,0.0569997,-0.0340898,0.00253366,-0.00037771,0.000484158,0.00261207,-0.000456113,0.160544,0.00957099,1026,938,-2.39773,-0.591248,11.8586,-0.378484,14.0968,0.203318
-20.7281,3.42211,1.47108,-0.222511,0.0566427,-0.0318866,0.00247895,-0.000360935,0.000442487,0.0025463,-0.000428282,0.151043,0.00896279,1033,938,-2.36941,-0.59575,11.7576,-0.418098,13.9788,0.153236
-20.0551,3.42621,1.48867,-0.220891,0.0561767,-0.0316266,0.00241152,-0.000342815,0.000404721,0.00246975,-0.000401053,0.142916,0.00870944,1040,938,-2.35127,-0.599756,11.646,-0.497685,13.8526,0.0599715
-19.3797,3.43279,1.49598,-0.219756,0.0559151,-0.029258,0.00234368,-0.000330664,0.000373314,0.00239481,-0.000381797,0.136125,0.00819467,1047,938,-2.33375,-0.59649,11.5733,-0.6354,13.7743,-0.0782624
-18.7038,3.43902,1.50297,-0.218115,0.0557052,-0.0261756,0.0022805,-0.000326189,0.000344592,0.00232528,-0.000370973,0.129238,0.00841809,1054,938,-2.30947,-0.587088,11.5131,-0.772949,13.7045,-0.208548
-18.0285,3.44329,1.5146,-0.216622,0.0554659,-0.0234564,0.00221319,-0.000329084,0.000324301,0.0022539,-0.000369801,0.124899,0.00868519,1061,938,-2.28746,-0.576348,11.441,-0.873046,13.6236,-0.300859
-17.3558,3.4458,1.54053,-0.215081,0.0548259,-0.0222076,0.0021393,-0.000340261,0.000320508,0.00218006,-0.00038102,0.12649,0.00850554,1068,938,-2.26805,-0.565814,11.3226,-0.936406,13.4932,-0.366191
-16.6805,3.44873,1.55517,-0.21382,0.0538306,-0.0265156,0.00204951,-0.000354044,0.000333555,0.00209494,-0.000399474,0.135368,0.0090151,1075,938,-2.2633,-0.560528,11.2637,-0.98368,13.4148,-0.432225
-16.0045,3.4508,1.56832,-0.212514,0.0530417,-0.0318637,0.0019355,-0.000371232,0.000354254,0.00198867,-0.00042441,0.149001,0.00990894,1082,938,-2.26045,-0.558384,11.2203,-1.01185,13.3496,-0.478666
-15.3299,3.45413,1.58999,-0.210805,0.0523476,-0.0327764,0.001828,-0.000390996,0.00036847,0.00188758,-0.000450582,0.160323,0.00979597,1089,938,-2.24404,-0.552684,11.1463,-1.08164,13.2579,-0.557993
-14.6579,3.45618,1.62552,-0.209121,0.0521863,-0.0286935,0.00175278,-0.000401737,0.00036538,0.00181306,-0.000462015,0.1635,0.00958527,1096,938,-2.21713,-0.546858,11.0149,-1.1492,13.1181,-0.620107
-13.9862,3.45845,1.6639,-0.208258,0.0523638,-0.0254299,0.00169637,-0.000399933,0.000365125,0.00175814,-0.000461708,0.167603,0.00853553,1103,938,-2.20036,-0.548936,10.8727,-1.22216,12.9743,-0.688984
-13.3128,3.46158,1.69596,-0.207803,0.0529961,-0.0223748,0.00167517,-0.000374845,0.00034834,0.00173274,-0.000432419,0.163798,0.00798458,1110,938,-2.18813,-0.558652,10.7591,-1.31004,12.8629,-0.771083
-12.6372,3.46463,1.71924,-0.207623,0.0537212,-0.021278,0.0016994,-0.000322918,0.000303045,0.00174384,-0.000367353,0.145591,0.00785222,1117,938,-2.18294,-0.57143,10.6887,-1.38734,12.7937,-0.845171
-11.9617,3.46689,1.74434,-0.206647,0.0542754,-0.0176623,0.00177113,-0.000243231,0.000230966,0.00179728,-0.000269375,0.112711,0.00771205,1124,938,-2.16393,-0.57945,10.622,-1.45216,12.7247,-0.903788
-11.2877,3.46912,1.77812,-0.205668,0.0540951,-0.0164517,0.00185708,-0.000172727,0.000148022,0.00186782,-0.000183464,0.0724137,0.00770819,1131,938,-2.15027,-0.573967,10.5322,-1.51894,12.6282,-0.967938
-10.6143,3.4725,1.81595,-0.20438,0.0535068,-0.0161127,0.00194617,-0.000103814,4.58637e-05,0.0019472,-0.00010484,0.0223578,0.00759988,1138,938,-2.13542,-0.560751,10.4382,-1.61139,12.5228,-1.05919
-9.94155,3.47586,1.85829,-0.203265,0.0528029,-0.0168375,0.00202892,-3.45936e-05,-7.94195e-05,0.00203197,-3.76457e-05,-0.0384118,0.00729555,1145,938,-2.12477,-0.549576,10.3335,-1.7013,12.4067,-1.15314
-9.26674,3.47916,1.8927,-0.202344,0.0522056,-0.0169052,0.00208714,8.9666e-05,-0.000230366,0.00211337,6.34426e-05,-0.113346,0.00693319,1152,938,-2.11457,-0.542309,10.2648,-1.78265,12.3296,-1.23978
-8.58944,3.48231,1.91744,-0.201328,0.0523929,-0.0149304,0.00212142,0.000199004,-0.00035217,0.0021839,0.00013652,-0.175598,0.00680299,1159,938,-2.09864,-0.5479,10.2396,-1.85898,12.2985,-1.31633
-7.91088,3.48586,1.93826,-0.200297,0.0521872,-0.0122194,0.00212824,0.000314377,-0.000453138,0.00223514,0.000207474,-0.23168,0.00702601,1166,938,-2.08075,-0.557073,10.2367,-1.92938,12.2905,-1.39826
-7.23049,3.48944,1.95264,-0.199031,0.051169,-0.011017,0.00208407,0.000432299,-0.000532889,0.00224107,0.000275302,-0.286508,0.00773124,1173,938,-2.06388,-0.552887,10.2719,-1.99089,12.3157,-1.47612
-6.54719,3.49296,1.95606,-0.197159,0.0500702,-0.0124663,0.00197384,0.000583313,-0.00055037,0.00216531,0.000391842,-0.334798,0.00827837,1180,938,-2.04697,-0.545605,10.3692,-2.04243,12.3923,-1.54449
-5.86052,3.49829,1.94678,-0.195889,0.0501418,-0.0127021,0.00184525,0.000708668,-0.000534771,0.0020573,0.000496616,-0.377509,0.00868327,1187,938,-2.03346,-0.535049,10.5168,-2.15139,12.5274,-1.64161
-5.17291,3.50634,1.93557,-0.195382,0.0509548,-0.01246,0.0016949,0.000839162,-0.000492511,0.00191944,0.000614621,-0.427759,0.00858313,1194,938,-2.02664,-0.53326,10.671,-2.32294,12.6778,-1.79423
-4.48915,3.51304,1.94279,-0.195075,0.0519435,-0.0121027,0.00152507,0.000951794,-0.000400032,0.00173055,0.000746307,-0.47453,0.00808661,1201,938,-2.02164,-0.536226,10.7566,-2.47861,12.7618,-1.93185
-3.80738,3.5176,1.96013,-0.194785,0.0529722,-0.0131049,0.00139123,0.00101743,-0.000306785,0.00156357,0.000845097,-0.51181,0.00751097,1208,938,-2.02005,-0.550223,10.8109,-2.58525,12.8126,-2.03164
-3.12517,3.51838,1.97724,-0.194627,0.0543236,-0.0134623,0.00125211,0.00102872,-0.000184473,0.00135606,0.000924762,-0.513182,0.00732338,1215,938,-2.01827,-0.569662,10.8711,-2.61401,12.8718,-2.05177
-2.43689,3.51998,1.97052,-0.194354,0.0550123,-0.0122109,0.00114296,0.000977622,-3.40145e-05,0.00114969,0.000970898,-0.195167,0.0071647,1222,938,-2.01135,-0.575524,11.0335,-2.64366,13.0343,-2.07202
-1.74361,3.52434,1.94496,-0.193437,0.0543019,-0.0104527,0.00110485,0.000899712,5.96545e-05,0.00112093,0.000883626,0.263396,0.00744927,1229,938,-1.9965,-0.565487,11.2854,-2.70419,13.2802,-2.13624
-1.05275,3.53004,1.93165,-0.192516,0.0534849,-0.0113703,0.00111977,0.000869585,0.000100188,0.00115494,0.00083441,0.33765,0.00769913,1236,938,-1.98818,-0.555774,11.4997,-2.79703,13.4846,-2.23728
-0.357965,3.53576,1.90421,-0.191853,0.0534758,-0.0125432,0.00123223,0.000805573,0.000144002,0.00127628,0.000761519,0.296885,0.0075676,1243,938,-1.98311,-0.550753,11.7763,-2.89188,13.7534,-2.32826
0.336059,3.5422,1.88209,-0.191466,0.0541438,-0.0126252,0.00143179,0.000652556,0.000174579,0.00146912,0.000615231,0.210627,0.00682743,1250,938,-1.97823,-0.552276,12.0347,-3.01385,14.0086,-2.43796
1.02722,3.54785,1.87373,-0.190807,0.0543188,-0.0124725,0.00158145,0.00046214,0.000200207,0.00161618,0.000427407,0.171774,0.00670224,1257,938,-1.96998,-0.559228,12.2478,-3.11376,14.216,-2.54104
1.71674,3.55229,1.87395,-0.189567,0.053709,-0.0137672,0.00177237,0.000328046,0.000187903,0.00179641,0.000304001,0.127276,0.0070528,1264,938,-1.95946,-0.561745,12.4421,-3.18126,14.3965,-2.62485
2.40678,3.5557,1.8739,-0.188603,0.0535968,-0.014508,0.00202535,0.000142157,0.000175781,0.00204161,0.00012589,0.0922801,0.00726004,1271,938,-1.95041,-0.567204,12.6415,-3.23487,14.5856,-2.68678
3.09901,3.55991,1.86699,-0.187837,0.0541191,-0.0154608,0.0023054,-1.75159e-06,0.000187358,0.00232052,-1.68674e-05,0.0805044,0.0073579,1278,938,-1.94392,-0.57858,12.8743,-3.30736,14.8101,-2.7604
3.79401,3.56501,1.85097,-0.187341,0.055425,-0.0128344,0.00263329,-0.000288606,0.000207868,0.002648,-0.000303319,0.0706673,0.00878495,1285,938,-1.93113,-0.59128,13.1438,-3.40928,15.0791,-2.84585
4.48891,3.5736,1.83753,-0.187842,0.0570807,-0.00732012,0.0029646,-0.0004654,0.000249471,0.00298265,-0.00048345,0.0722254,0.0108043,1292,938,-1.92101,-0.606505,13.3964,-3.59251,15.3455,-3.00574
5.18009,3.58335,1.84077,-0.183182,0.0617893,-0.0243967,0.00325876,-0.000654997,0.000295942,0.00328101,-0.000677249,0.0750472,0.0164208,1299,938,-1.91685,-0.619246,13.6744,-3.8616,15.5523,-3.2017
-40.9892,2.62045,2.34255,-0.298937,0.0826895,-0.0435752,0.00430286,-0.00150406,0.000622331,0.0043688,-0.00157,0.105573,0.00928062,823,945,-3.22202,-0.867935,12.6716,1.43843,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.296223,0.0813062,-0.0404981,0.00445294,-0.0014142,0.000553386,0.00450468,-0.00146594,0.0932239,0.00945451,830,945,-3.18702,-0.857218,12.6248,1.36578,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.293319,0.0797039,-0.0400176,0.00456515,-0.0013246,0.000495405,0.00460653,-0.00136598,0.0833329,0.00954035,837,945,-3.15426,-0.846681,12.6211,1.33051,15.499,2.13319
-38.968,2.63608,2.17724,-0.290121,0.0786196,-0.0418026,0.00463314,-0.00124205,0.000456488,0.00466839,-0.00127731,0.077081,0.00928856,844,945,-3.12231,-0.842291,12.6033,1.28835,15.4466,2.071
-38.297,2.64135,2.14481,-0.286951,0.0772906,-0.0428508,0.00464866,-0.00116753,0.000436603,0.00468125,-0.00120013,0.0745103,0.008814,851,945,-3.08964,-0.828902,12.5122,1.21694,15.323,1.98419
-37.6271,2.64537,2.1222,-0.28358,0.0758526,-0.0426653,0.00460816,-0.00110064,0.000425889,0.00463976,-0.00113223,0.074056,0.00840383,858,945,-3.05287,-0.811738,12.389,1.16305,15.168,1.91734
-36.9556,2.64893,2.09135,-0.280159,0.074101,-0.0428385,0.00452709,-0.00104142,0.000415325,0.0045579,-0.00107223,0.0740386,0.00836616,865,945,-3.01618,-0.787533,12.3064,1.12438,15.0524,1.86592
-36.283,2.65276,2.05723,-0.27711,0.0724991,-0.0439565,0.00443096,-0.000990295,0.00040521,0.00446108,-0.00102042,0.0741953,0.00847107,872,945,-2.98506,-0.765891,12.2422,1.08256,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.274743,0.0714427,-0.0452268,0.00434958,-0.000937979,0.000404085,0.00438028,-0.000968681,0.075835,0.00869708,879,945,-2.96145,-0.749002,12.165,1.02707,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.272024,0.0705606,-0.0431576,0.00424933,-0.000887547,0.000409487,0.00428177,-0.000919985,0.0790499,0.00888099,886,945,-2.92832,-0.734264,12.0648,0.969232,14.7333,1.68945
-34.267,2.66516,1.9799,-0.268959,0.0698516,-0.0410306,0.00412388,-0.000837623,0.00041449,0.00415827,-0.000872011,0.0827767,0.00911965,893,945,-2.8914,-0.725724,11.9704,0.896041,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.265886,0.0693114,-0.041315,0.00399359,-0.000789641,0.000416023,0.00402951,-0.000825555,0.0861137,0.00913158,900,945,-2.85871,-0.726303,11.8782,0.829736,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.263389,0.0686667,-0.043863,0.0038689,-0.000745342,0.00041948,0.00390672,-0.000783166,0.0899275,0.00915474,907,945,-2.83616,-0.726962,11.8003,0.745556,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.261232,0.0675687,-0.0464083,0.00375004,-0.000703078,0.000427765,0.00379075,-0.000743797,0.0949034,0.00927251,914,945,-2.81725,-0.718378,11.7538,0.674294,14.313,1.34455
-31.571,2.68551,1.86521,-0.258855,0.0664185,-0.0478276,0.00364174,-0.000662216,0.000442399,0.00368674,-0.000707219,0.101377,0.00935053,921,945,-2.79402,-0.698096,11.7698,0.608002,14.3037,1.2734
