 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.300448,2.20023,2.01764,3.10417,0.636559,0.315328,-0.12331,0.043949,-0.0715746,0.0703959,-0.149757,-1.21686,0.0421543,1250,952,32.2957,-6.56898,45.3323,-9.35706,13.4336,-2.39843
0.991983,2.20371,2.00671,2.99724,0.683035,0.415901,-0.125598,0.0445985,-0.0670683,0.0678509,-0.14885,-1.23707,0.041347,1257,952,31.4504,-7.14217,44.308,-9.88687,13.651,-2.45667
1.68699,2.2077,1.9837,2.88288,0.711353,0.516003,-0.126542,0.0442129,-0.0625831,0.0646936,-0.147023,-1.25453,0.0411003,1264,952,30.5316,-7.49398,43.2637,-10.2591,13.9249,-2.51745
2.38391,2.21158,1.95516,2.74578,0.704068,0.593964,-0.126418,0.043126,-0.0584166,0.0613044,-0.144596,-1.26911,0.0418317,1271,952,29.3294,-7.42639,42.044,-10.2822,14.2288,-2.57213
3.08197,2.21586,1.92423,2.6195,0.69441,0.665453,-0.125349,0.0415457,-0.0543659,0.057693,-0.141496,-1.28208,0.0414444,1278,952,28.2233,-7.34521,40.9644,-10.2709,14.55,-2.63329
3.77883,2.22088,1.90031,2.51268,0.698058,0.757803,-0.12316,0.0396337,-0.0503789,0.053963,-0.137489,-1.29368,0.0360973,1285,952,27.3715,-7.37546,40.0404,-10.4619,14.8508,-2.71475
4.47305,2.22639,1.88898,2.41851,0.707737,0.857645,-0.119781,0.03774,-0.0467503,0.0505699,-0.132611,-1.30296,0.0317108,1292,952,26.6716,-7.51634,39.1977,-10.6931,15.1085,-2.8144
5.16587,2.22946,1.88509,2.32713,0.717252,0.943289,-0.115853,0.0357165,-0.0435741,0.0473505,-0.127487,-1.30989,0.0292374,1299,952,25.9666,-7.68517,38.3831,-10.8376,15.3437,-2.86814
5.85624,2.23046,1.89258,2.23246,0.726902,0.984915,-0.11142,0.0337626,-0.0408231,0.0444541,-0.122111,-1.31465,0.0278405,1306,952,25.1156,-7.75208,37.5557,-11.0201,15.5407,-2.88631
6.54516,2.23398,1.90759,2.1477,0.730266,1.01269,-0.106524,0.0320314,-0.0385918,0.0420552,-0.116548,-1.31667,0.0275818,1313,952,24.3309,-7.79543,36.8284,-11.1424,15.7149,-2.96172
7.23536,2.24033,1.91938,2.06697,0.731054,1.02064,-0.1017,0.0306488,-0.0367538,0.0401704,-0.111222,-1.3173,0.0288688,1320,952,23.5359,-7.86367,36.1903,-11.2292,15.9099,-3.0939
7.92671,2.24612,1.92847,1.99125,0.728465,1.00504,-0.0969445,0.0295842,-0.0351374,0.0386871,-0.106047,-1.3173,0.0298464,1327,952,22.7296,-7.8667,35.6532,-11.2801,16.1236,-3.21253
8.62013,2.2504,1.93133,1.92789,0.721981,0.969633,-0.0925268,0.0288577,-0.0337968,0.0376332,-0.101302,-1.31675,0.0300858,1334,952,21.995,-7.81183,35.3025,-11.257,16.3701,-3.29537
9.31463,2.25409,1.93191,1.8707,0.70745,0.923561,-0.0885236,0.0283381,-0.0326923,0.0368621,-0.0970476,-1.31574,0.0294072,1341,952,21.2938,-7.65039,35.0457,-11.1498,16.6336,-3.3643
10.0097,2.25843,1.9323,1.81347,0.691882,0.884297,-0.0844409,0.0278409,-0.0311422,0.0358999,-0.0925,-1.31757,0.0294395,1348,952,20.6104,-7.50027,34.7867,-11.0281,16.9056,-3.4465
10.702,2.26209,1.94474,1.75271,0.673856,0.851135,-0.0802568,0.027119,-0.0294475,0.0346647,-0.0878025,-1.31995,0.0294776,1355,952,19.9083,-7.29702,34.4407,-10.9062,17.1365,-3.52264
11.3945,2.26529,1.95825,1.69257,0.655583,0.823624,-0.0758512,0.0264026,-0.0278271,0.0334849,-0.0829335,-1.32158,0.026489,1362,952,19.2278,-7.06802,34.0963,-10.7992,17.3709,-3.58952
12.0839,2.26927,1.98483,1.63527,0.636037,0.779018,-0.0713756,0.0256837,-0.0260453,0.0322311,-0.077923,-1.32451,0.0262952,1369,952,18.5298,-6.84767,33.7564,-10.6709,17.5599,-3.68144
12.7778,2.27372,1.99654,1.57884,0.620463,0.727487,-0.0667989,0.0250446,-0.0242976,0.0310765,-0.0728308,-1.32747,0.027799,1376,952,17.8204,-6.67024,33.5,-10.5774,17.817,-3.7729
13.4725,2.27745,2.0067,1.52948,0.611055,0.689031,-0.0627819,0.0242287,-0.0225121,0.0297082,-0.0682613,-1.33204,0.0286266,1383,952,17.2174,-6.55079,33.3146,-10.548,18.0882,-3.84829
14.1679,2.28083,2.01621,1.48823,0.601659,0.663689,-0.0594813,0.0232394,-0.0209023,0.0282211,-0.0644629,-1.33683,0.0256491,1390,952,16.7316,-6.44153,33.2079,-10.51,18.3698,-3.91596
14.8669,2.28399,2.01421,1.44855,0.59211,0.640453,-0.0565863,0.0222102,-0.0193288,0.0266961,-0.0610723,-1.34275,0.0217053,1397,952,16.267,-6.31158,33.1686,-10.4781,18.7059,-3.97138
15.5672,2.28769,2.00965,1.40642,0.579709,0.620568,-0.0536725,0.0211995,-0.0181845,0.0253824,-0.0578553,-1.34471,0.0213939,1404,952,15.7873,-6.18344,33.1171,-10.3966,19.0604,-4.03591
16.2667,2.2918,2.00957,1.36471,0.567807,0.598009,-0.0509682,0.02038,-0.0175039,0.0244429,-0.0550311,-1.34272,0.0226927,1411,952,15.3047,-6.06436,33.062,-10.3263,19.4045,-4.11193
16.9653,2.29532,2.01457,1.32707,0.558672,0.576208,-0.048734,0.0194943,-0.0171918,0.0235813,-0.0528211,-1.3374,0.0224837,1418,952,14.8648,-5.96944,33.0351,-10.2816,19.7358,-4.17911
17.6654,2.29838,2.01629,1.29682,0.548505,0.542105,-0.0467095,0.0185846,-0.0170775,0.0227815,-0.0509064,-1.32982,0.0208425,1425,952,14.4638,-5.84344,33.1199,-10.2255,20.0883,-4.23434
18.3696,2.30209,2.00482,1.26418,0.534668,0.498457,-0.0446298,0.0177471,-0.0171034,0.022129,-0.0490117,-1.31999,0.0201765,1432,952,14.011,-5.67011,33.2498,-10.1374,20.5024,-4.29407
19.0796,2.30778,1.97548,1.2232,0.520672,0.476064,-0.0421662,0.0170611,-0.017208,0.0216978,-0.0468029,-1.3076,0.0233066,1439,952,13.5348,-5.511,33.3483,-10.0755,20.9973,-4.3829
19.7929,2.3143,1.93607,1.19281,0.506407,0.412605,-0.0391911,0.01637,-0.0173979,0.0213682,-0.0441893,-1.29104,0.0273375,1446,952,13.0462,-5.33984,33.6497,-10.002,21.5413,-4.48224
36.1705,2.41542,1.69318,0.58757,0.279189,0.207087,0.0148114,0.00984035,-0.00872094,0.0213941,0.00325764,-0.646577,0.0237782,1607,952,6.38491,-2.80887,39.6256,-9.29908,33.5598,-6.15658
36.8904,2.41924,1.68061,0.596646,0.261455,0.121455,0.0138897,0.00944489,-0.00895033,0.0208894,0.00244517,-0.663707,0.0183766,1614,952,6.2029,-2.70617,40.4149,-9.03389,34.1877,-6.21455
-41.0004,1.30587,2.41562,0.921464,0.0923617,-0.411446,0.115751,-0.0642067,0.000861416,0.115755,-0.0642108,0.00478664,0.0381491,823,959,9.01783,-0.786826,25.5617,0.993334,15.2832,1.88782
-40.3303,1.30952,2.37941,0.977468,0.0913939,-0.397302,0.121613,-0.0656881,-0.000565485,0.121615,-0.0656898,-0.00301908,0.0371762,830,959,9.61956,-0.787139,25.9653,0.953083,15.1528,1.83517
-39.6591,1.31362,2.33935,1.04432,0.0964529,-0.395827,0.126107,-0.0671273,-0.0018092,0.126124,-0.0671442,-0.0093616,0.0375962,837,959,10.3135,-0.884597,26.5308,0.885203,15.0445,1.77549
-38.9853,1.31765,2.2858,1.13107,0.0938716,-0.368805,0.12927,-0.0685058,-0.00280624,0.12931,-0.0685457,-0.0141852,0.0364134,844,959,11.2591,-0.881238,27.3006,0.870596,14.9961,1.72602
-38.3129,1.32333,2.24336,1.22231,0.0898364,-0.343904,0.131349,-0.0697666,-0.00368421,0.131417,-0.069834,-0.0183107,0.0345113,851,959,12.2481,-0.861584,28.0863,0.829332,14.9115,1.63433
-37.6421,1.32832,2.21404,1.32004,0.080855,-0.290195,0.132498,-0.0709102,-0.00455782,0.1326,-0.0710123,-0.0223923,0.0328077,858,959,13.3556,-0.772773,28.8313,0.81037,14.7825,1.54903
-36.9709,1.33115,2.18443,1.41718,0.0671728,-0.278859,0.132826,-0.0719964,-0.00544418,0.13297,-0.072141,-0.026555,0.0329038,865,959,14.3821,-0.593606,29.6744,0.872447,14.6618,1.51015
-36.3,1.33295,2.15881,1.50837,0.0517079,-0.263489,0.132786,-0.0731302,-0.00634607,0.132982,-0.0733256,-0.0307797,0.0347315,872,959,15.3526,-0.362306,30.4408,0.935894,14.5325,1.49067
-35.6295,1.33496,2.13829,1.59345,0.0414619,-0.258471,0.132681,-0.0742852,-0.00725391,0.132935,-0.0745391,-0.0349915,0.0355274,879,959,16.24,-0.198346,31.1565,0.956084,14.3904,1.46336
-34.9584,1.33821,2.11684,1.67144,0.0457233,-0.247511,0.13222,-0.0754114,-0.00829562,0.132551,-0.0757423,-0.0398689,0.0357561,886,959,17.063,-0.228357,31.7993,0.836989,14.2591,1.4105
-34.2867,1.34296,2.09446,1.74893,0.0584858,-0.260861,0.131138,-0.0765169,-0.00939133,0.131562,-0.0769408,-0.0451029,0.0364319,893,959,17.8358,-0.380316,32.5014,0.64645,14.1385,1.32654
-33.6156,1.34773,2.0772,1.8325,0.0687278,-0.275016,0.12976,-0.0776313,-0.0104311,0.130284,-0.0781547,-0.0501277,0.0365211,900,959,18.6694,-0.498331,33.2547,0.471407,14.005,1.23865
-32.9452,1.35312,2.06695,1.92939,0.0681261,-0.265252,0.128509,-0.0787845,-0.0114011,0.129134,-0.0794097,-0.0547797,0.0375816,907,959,19.6856,-0.513669,34.0732,0.389218,13.851,1.13344
-32.2731,1.35682,2.0491,2.01737,0.0638111,-0.254661,0.127381,-0.0799638,-0.0123341,0.128112,-0.0806949,-0.0592079,0.0384748,914,959,20.6089,-0.485254,34.8369,0.381501,13.7341,1.0692
-31.5981,1.36045,2.01653,2.10673,0.0499302,-0.240952,0.126248,-0.0811401,-0.013297,0.127097,-0.0819892,-0.0637687,0.038184,921,959,21.5511,-0.353831,35.6738,0.480574,13.6822,1.01578
-30.9235,1.36541,1.98949,2.18048,0.0333287,-0.231217,0.125242,-0.0822499,-0.014372,0.126233,-0.0832406,-0.0688272,0.0353215,928,959,22.3224,-0.191274,36.3464,0.576321,13.6158,0.930633
-30.2488,1.3696,1.96392,2.25797,0.0108835,-0.215278,0.124532,-0.0832484,-0.0156401,0.125703,-0.0844191,-0.0747111,0.031328,935,959,23.1438,0.059843,37.0466,0.717422,13.5508,0.861188
-29.5739,1.37312,1.93964,2.33602,-0.0133986,-0.206831,0.124127,-0.0841384,-0.0170956,0.125521,-0.0855324,-0.0813598,0.0302198,942,959,23.956,0.336645,37.7712,0.889398,13.4879,0.805042
-28.8976,1.37648,1.90982,2.4124,-0.0204533,-0.214962,0.12384,-0.0849324,-0.0186237,0.125488,-0.0865807,-0.0882769,0.0321672,949,959,24.7173,0.443116,38.5423,0.887379,13.4541,0.756007
-28.2213,1.38096,1.88271,2.49409,-0.0125453,-0.232126,0.12331,-0.0856594,-0.0201973,0.125244,-0.0875936,-0.0954746,0.0332951,956,959,25.515,0.351721,39.3836,0.749962,13.4169,0.681507
-27.5422,1.38638,1.84284,2.57782,-0.00278403,-0.219823,0.122504,-0.0863106,-0.0219744,0.124792,-0.088598,-0.10372,0.0344988,963,959,26.3898,0.235364,40.2439,0.568444,13.4373,0.595397
-26.8618,1.39144,1.79858,2.65414,0.00583365,-0.19436,0.121726,-0.0868667,-0.0241102,0.124476,-0.0896172,-0.11359,0.0346495,970,959,27.2131,0.089283,41.0281,0.443591,13.4823,0.520026
-26.1827,1.39588,1.76421,2.72983,0.00752235,-0.191434,0.121086,-0.0869954,-0.0266359,0.124441,-0.0903509,-0.125316,0.0349704,977,959,27.9845,0.0710099,41.82,0.35651,13.4956,0.451199
-25.5053,1.40063,1.7408,2.80658,0.003037,-0.182848,0.120428,-0.0868784,-0.0293714,0.124509,-0.0909594,-0.138062,0.0350122,984,959,28.7779,0.144405,42.5767,0.290165,13.4729,0.369109
-24.8305,1.40524,1.73332,2.89033,-0.0103014,-0.197479,0.119712,-0.0865906,-0.0321826,0.124616,-0.0914945,-0.151212,0.0336585,991,959,29.5963,0.361461,43.3959,0.273208,13.3946,0.280076
-24.1547,1.40907,1.7232,2.97761,-0.020985,-0.212875,0.118935,-0.0860746,-0.0350778,0.124771,-0.0919104,-0.164857,0.0323777,998,959,30.448,0.558832,44.2707,0.238889,13.334,0.209193
-23.479,1.41189,1.71541,3.0584,-0.0236682,-0.233821,0.117973,-0.0852872,-0.0380005,0.124845,-0.0921592,-0.178907,0.0317428,1005,959,31.2197,0.619164,45.0884,0.197659,13.2713,0.158164
-22.8021,1.41546,1.70354,3.1191,-0.0206257,-0.232732,0.116962,-0.0843848,-0.0407439,0.124894,-0.0923171,-0.192282,0.0310275,1012,959,31.8278,0.560391,45.6816,0.128901,13.2321,0.0940717
-22.122,1.42156,1.67743,3.16344,-0.020103,-0.239415,0.115932,-0.0831239,-0.043286,0.124938,-0.0921293,-0.205118,0.0324618,1019,959,32.2488,0.503635,46.1848,0.0718696,13.2566,-0.0142428
-21.4439,1.42625,1.6639,3.23014,-0.0284875,-0.260458,0.114947,-0.0815331,-0.0456501,0.125036,-0.0916214,-0.217497,0.0333631,1026,959,32.8703,0.564969,46.9029,0.114289,13.2385,-0.10085
-20.7674,1.42924,1.66018,3.31105,-0.0389801,-0.259179,0.113448,-0.0798843,-0.0481117,0.124759,-0.0911953,-0.230907,0.0329518,1033,959,33.685,0.687075,47.6945,0.155619,13.189,-0.157518
-20.0939,1.43073,1.67327,3.39571,-0.0489899,-0.260538,0.111371,-0.0781807,-0.0504638,0.123968,-0.0907783,-0.244637,0.0322138,1040,959,34.5328,0.807995,48.4721,0.210504,13.08,-0.193335
-19.4194,1.43561,1.68376,3.47545,-0.0517839,-0.25997,0.108528,-0.0765139,-0.0527598,0.122514,-0.0904998,-0.259127,0.0319535,1047,959,35.3328,0.830387,49.2139,0.142007,12.9886,-0.298767
-18.7451,1.44274,1.69662,3.54893,-0.0516248,-0.258297,0.105479,-0.0748145,-0.0552342,0.121055,-0.0903902,-0.274858,0.0337154,1054,959,36.0698,0.814068,49.888,0.000756013,12.895,-0.453182
-18.0697,1.44841,1.70623,3.62474,-0.0428684,-0.275203,0.102623,-0.0732358,-0.0577358,0.119884,-0.0904967,-0.290506,0.0371789,1061,959,36.7886,0.750915,50.6399,-0.229537,12.8217,-0.574589
-17.3951,1.44964,1.72101,3.68631,-0.0265912,-0.306713,0.0995606,-0.0719466,-0.0603912,0.118692,-0.0910776,-0.306783,0.0397199,1068,959,37.3276,0.587304,51.2582,-0.417596,12.7349,-0.605698
-16.7221,1.4498,1.7453,3.74055,-0.0180896,-0.399031,0.0956127,-0.0709499,-0.0630911,0.116812,-0.0921495,-0.324163,0.0378674,1075,959,37.6552,0.527252,51.8773,-0.490972,12.6177,-0.619997
-16.0492,1.44917,1.77179,3.79751,-0.00749705,-0.427215,0.0906517,-0.0704331,-0.0657609,0.114088,-0.0938694,-0.342353,0.0357652,1082,959,38.1508,0.437084,52.4091,-0.603543,12.4988,-0.619235
-15.377,1.45271,1.80337,3.85929,-0.000597434,-0.419505,0.0853466,-0.0699063,-0.0686086,0.11132,-0.09588,-0.361905,0.0334893,1089,959,38.7757,0.342921,52.9161,-0.7479,12.3671,-0.709315
-14.7035,1.45557,1.83025,3.90583,0.0187769,-0.452049,0.0797539,-0.0692675,-0.0715953,0.108576,-0.0980899,-0.382723,0.0336138,1096,959,39.1518,0.151277,53.3608,-1.01377,12.2612,-0.782187
-14.0275,1.4572,1.84649,3.94879,0.0376663,-0.506713,0.0740099,-0.0684953,-0.0747082,0.105996,-0.100482,-0.404534,0.0368984,1103,959,39.4383,-0.0104282,53.8542,-1.25252,12.205,-0.822138
-13.3497,1.45867,1.85632,3.99557,0.0518997,-0.543433,0.0681056,-0.0674381,-0.0780353,0.10369,-0.103023,-0.427837,0.0372012,1110,959,39.8024,-0.118582,54.3879,-1.45119,12.1817,-0.85474
-12.6724,1.46057,1.87044,4.04486,0.0617563,-0.58693,0.0618633,-0.0658114,-0.0814865,0.10154,-0.105489,-0.453127,0.0361638,1117,959,40.1753,-0.193928,54.9488,-1.59803,12.1486,-0.898922
-11.9948,1.46215,1.88493,4.0903,0.0758641,-0.618711,0.0552447,-0.0637202,-0.0848588,0.0993923,-0.107868,-0.479714,0.0323966,1124,959,40.5341,-0.336035,55.4555,-1.76798,12.1214,-0.936506
-11.3182,1.46507,1.90551,4.12212,0.10093,-0.632193,0.0479272,-0.0610272,-0.0881393,0.0970662,-0.110166,-0.508594,0.0337387,1131,959,40.7952,-0.611081,55.7746,-2.07823,12.0773,-1.00609
-10.6414,1.46827,1.92667,4.14288,0.139454,-0.659402,0.0399721,-0.0574958,-0.0911865,0.0946305,-0.112154,-0.539988,0.036545,1138,959,40.9101,-1.01502,56.0061,-2.53891,12.0382,-1.08174
-9.96788,1.47026,1.96446,4.15662,0.181486,-0.697987,0.031135,-0.0531475,-0.0942588,0.092244,-0.114257,-0.575186,0.0396881,1145,959,40.9268,-1.46472,56.125,-3.00532,11.9399,-1.14262
-9.29412,1.47278,2.00253,4.15454,0.215756,-0.714692,0.0215261,-0.0479602,-0.0973987,0.0901928,-0.116627,-0.614078,0.0414365,1152,959,40.8326,-1.83625,56.0499,-3.41253,11.8477,-1.21465
-8.61863,1.47621,2.03431,4.15649,0.228493,-0.723267,0.0106967,-0.0419225,-0.100287,0.0880678,-0.119294,-0.657118,0.038348,1159,959,40.7981,-1.94293,56.0351,-3.65374,11.7881,-1.3019
-7.94037,1.48257,2.05545,4.15819,0.239664,-0.734802,-0.00121728,-0.0352229,-0.10272,0.0858976,-0.122338,-0.703379,0.0333535,1166,959,40.7527,-2.04204,56.071,-3.92182,11.7785,-1.44352
-7.2569,1.48945,2.05541,4.15209,0.270915,-0.724962,-0.0137322,-0.0277095,-0.104425,0.0839373,-0.125379,-0.751985,0.0311177,1173,959,40.6771,-2.41365,56.0832,-4.34938,11.8613,-1.58271
-6.5751,1.49413,2.06445,4.13127,0.316618,-0.724954,-0.0265906,-0.0194961,-0.105429,0.0824455,-0.128532,-0.802215,0.0325432,1180,959,40.4286,-2.91285,55.9297,-4.9052,11.9151,-1.68108
-5.89472,1.49734,2.08138,4.10419,0.361998,-0.722755,-0.0396946,-0.0111608,-0.105714,0.0812452,-0.132101,-0.852471,0.0340786,1187,959,40.1224,-3.40313,55.6837,-5.43895,11.9447,-1.75361
-5.21498,1.49933,2.10271,4.06031,0.408006,-0.691712,-0.0527451,-0.00256765,-0.105092,0.0803887,-0.135702,-0.902571,0.035103,1194,959,39.7163,-3.86131,55.2092,-6.01412,11.964,-1.80345
-4.53109,1.50171,2.10789,3.98948,0.45239,-0.622068,-0.0655151,0.00591624,-0.103667,0.0798476,-0.139446,-0.951292,0.0391098,1201,959,39.1313,-4.3076,54.4678,-6.59011,12.0557,-1.85099
-3.84393,1.50533,2.10107,3.89215,0.477855,-0.511483,-0.0780236,0.0141473,-0.101257,0.0793132,-0.14319,-0.998955,0.0427579,1208,959,38.3805,-4.65263,53.4459,-6.91655,12.2032,-1.91672
-3.15599,1.50935,2.09286,3.78546,0.491319,-0.406897,-0.0899112,0.021798,-0.098137,0.0788619,-0.146975,-1.04411,0.043096,1215,959,37.5236,-4.85817,52.3504,-7.13458,12.3639,-1.98973
-2.46783,1.51387,2.08577,3.67963,0.52713,-0.31751,-0.10112,0.0287649,-0.0946556,0.0786146,-0.150969,-1.08606,0.0455436,1222,959,36.6407,-5.29531,51.2909,-7.59077,12.5276,-2.07396
-1.77789,1.51903,2.07321,3.58842,0.56845,-0.222101,-0.111259,0.0350563,-0.0910196,0.0786746,-0.154877,-1.12391,0.0441359,1229,959,35.9238,-5.75535,50.4052,-8.15311,12.7211,-2.16806
-1.0876,1.52361,2.06118,3.49243,0.594401,-0.0824747,-0.119333,0.040117,-0.0867171,0.0781882,-0.157404,-1.1571,0.043349,1236,959,35.2736,-6.04375,49.4128,-8.58235,12.9199,-2.2502
-0.397893,1.5264,2.05352,3.37682,0.611418,0.0630302,-0.125486,0.0436464,-0.0820629,0.0769179,-0.158758,-1.18561,0.0429081,1243,959,34.4442,-6.25101,48.2002,-8.87527,13.1089,-2.2976
0.292356,1.52908,2.0456,3.26349,0.632392,0.195145,-0.129877,0.0458758,-0.0771031,0.0749059,-0.158908,-1.2107,0.0430255,1250,959,33.6084,-6.47404,47.0416,-9.22386,13.3064,-2.34225
0.983937,1.53231,2.03421,3.14187,0.675809,0.335581,-0.132582,0.0468824,-0.0717784,0.0720589,-0.157758,-1.23345,0.0421809,1257,959,32.7138,-6.98945,45.8084,-9.76619,13.5256,-2.39616
1.68011,1.53687,2.00625,3.02711,0.710234,0.472955,-0.133702,0.0465966,-0.0664501,0.0684406,-0.155546,-1.2532,0.0436773,1264,959,31.8844,-7.37925,44.7271,-10.2604,13.8194,-2.46735
2.37958,1.54085,1.96723,2.88159,0.701115,0.56979,-0.13347,0.0453829,-0.0615098,0.0644946,-0.152582,-1.26954,0.0462818,1271,959,30.6437,-7.29457,43.4348,-10.2692,14.1656,-2.51918
3.77486,1.55012,1.91063,2.59379,0.677638,0.73075,-0.130203,0.0413345,-0.0519779,0.0558552,-0.144724,-1.29838,0.0400209,1285,959,28.1232,-7.03578,40.8703,-10.2856,14.7946,-2.66362
4.46838,1.55515,1.90192,2.49192,0.69002,0.842736,-0.126724,0.0392039,-0.0478267,0.0520022,-0.139522,-1.30932,0.0337363,1292,959,27.3768,-7.25998,39.9205,-10.4888,15.0416,-2.7562
5.16078,1.55833,1.89949,2.39364,0.700444,0.94651,-0.122622,0.0369119,-0.0442371,0.0483573,-0.134067,-1.31762,0.0303879,1299,959,26.6494,-7.45311,39.0036,-10.6423,15.271,-2.81434
5.85227,1.55961,1.90247,2.29548,0.710814,0.998929,-0.117893,0.0347429,-0.0411543,0.045132,-0.128282,-1.32352,0.0267426,1306,959,25.7912,-7.57892,38.1438,-10.7909,15.4861,-2.83606
6.54353,1.56326,1.90823,2.20662,0.72054,1.01169,-0.112665,0.0328552,-0.0388157,0.0425614,-0.122371,-1.32576,0.0256593,1313,959,24.9245,-7.69388,37.4309,-10.9616,15.6977,-2.90896
7.23509,1.56799,1.91461,2.12114,0.725493,1.00392,-0.107644,0.0314231,-0.0370956,0.0406994,-0.116921,-1.32576,0.0272873,1320,959,24.0388,-7.77483,36.7851,-11.0753,15.9146,-3.00459
7.92715,1.57233,1.92087,2.04076,0.718945,0.99224,-0.10263,0.0304366,-0.0356307,0.0393767,-0.11157,-1.32496,0.0275572,1327,959,23.1952,-7.71128,36.2051,-11.0808,16.1396,-3.09185
8.61789,1.57581,1.93392,1.96754,0.709207,0.973376,-0.0978921,0.0299315,-0.0344178,0.0386097,-0.10657,-1.3238,0.0279629,1334,959,22.4056,-7.61356,35.6889,-11.0355,16.3449,-3.16563
9.31018,1.58061,1.94283,1.90311,0.692798,0.94126,-0.093633,0.02965,-0.0334688,0.03815,-0.102133,-1.32209,0.0255865,1341,959,21.6694,-7.45952,35.3052,-10.9222,16.5746,-3.26402
10.0049,1.58512,1.94442,1.8446,0.679009,0.900108,-0.0891893,0.0293179,-0.0318751,0.0373474,-0.0972188,-1.32403,0.0265376,1348,959,20.968,-7.33085,35.0305,-10.8215,16.8417,-3.35155
10.7004,1.58855,1.94448,1.78381,0.66285,0.861604,-0.0844957,0.0286151,-0.0300887,0.0361209,-0.0920015,-1.32633,0.0303928,1355,959,20.2506,-7.17142,34.7412,-10.6801,17.1228,-3.41552
11.3947,1.59117,1.95111,1.72032,0.644722,0.835982,-0.079392,0.0279301,-0.0284193,0.034991,-0.0864529,-1.32727,0.0322758,1362,959,19.5413,-6.97334,34.3873,-10.5319,17.385,-3.46683
12.0858,1.59561,1.97149,1.65959,0.620835,0.785129,-0.074194,0.0272393,-0.026524,0.0337564,-0.0807111,-1.32986,0.0342887,1369,959,18.7916,-6.71819,34.0443,-10.3502,17.5992,-3.56448
12.7794,1.60112,1.98411,1.59624,0.601055,0.731831,-0.0688168,0.0266847,-0.0246829,0.0326869,-0.074819,-1.33225,0.0361874,1376,959,18.0079,-6.50068,33.7137,-10.2324,17.8526,-3.67938
13.4748,1.60491,1.99198,1.54404,0.586835,0.681749,-0.0639486,0.025926,-0.0227289,0.0313471,-0.0693696,-1.33666,0.0393276,1383,959,17.344,-6.26804,33.5214,-10.2084,18.1331,-3.75551
14.1707,1.60715,1.9997,1.49984,0.580798,0.661605,-0.059889,0.0249579,-0.0209207,0.0298359,-0.0647669,-1.34172,0.0358978,1390,959,16.8428,-6.19094,33.3847,-10.1886,18.4219,-3.79905
14.8692,1.60965,1.99961,1.45526,0.577284,0.658271,-0.0565015,0.0239423,-0.0191089,0.0282507,-0.06081,-1.34904,0.0266258,1397,959,16.3843,-6.13571,33.2632,-10.211,18.7504,-3.84299
15.5701,1.6131,1.9924,1.41376,0.568615,0.631335,-0.0532773,0.0229721,-0.0177501,0.0269016,-0.0572068,-1.35293,0.0213431,1404,959,15.8913,-6.06838,33.2375,-10.1377,19.1156,-3.90207
16.2711,1.61668,1.98704,1.37093,0.556382,0.610157,-0.0502925,0.0223451,-0.0170559,0.0261506,-0.0540979,-1.35127,0.0228681,1411,959,15.4012,-5.93803,33.1907,-10.06,19.4812,-3.96503
16.9704,1.6202,1.9898,1.33383,0.546399,0.585644,-0.0479302,0.0216301,-0.0168423,0.0254935,-0.0517935,-1.34531,0.0246026,1418,959,14.9591,-5.82392,33.1817,-10.0146,19.8216,-4.0315
17.6702,1.62321,1.99234,1.30532,0.536748,0.542884,-0.0458841,0.0208761,-0.016863,0.0248937,-0.0499018,-1.3369,0.023362,1425,959,14.551,-5.6963,33.291,-9.96674,20.1708,-4.08749
18.3726,1.62676,1.98775,1.27182,0.52468,0.501493,-0.0438151,0.0201816,-0.0170174,0.0244253,-0.0480588,-1.32641,0.0238744,1432,959,14.0962,-5.55472,33.3818,-9.88964,20.5569,-4.14987
19.0823,1.63221,1.9589,1.22445,0.512494,0.50888,-0.0413211,0.0196459,-0.017199,0.0241631,-0.0458383,-1.31395,0.0296883,1439,959,13.6413,-5.42341,33.3792,-9.85559,21.0498,-4.23597
19.797,1.63841,1.91512,1.16587,0.499323,0.55304,-0.0382615,0.0191086,-0.0173777,0.0239618,-0.0431147,-1.29846,0.0320991,1446,959,13.1805,-5.27655,33.288,-9.84627,21.6116,-4.3281
-41.6716,0.643146,2.46266,0.843977,0.139088,-0.455043,0.110526,-0.0623203,0.00411208,0.110624,-0.0624181,0.0237724,0.0369605,816,966,8.1412,-1.27885,24.9631,0.432888,15.3657,1.80386
-41.0022,0.649346,2.42818,0.910665,0.135779,-0.454525,0.117333,-0.0641055,0.00254692,0.117369,-0.0641412,0.0140337,0.0366531,823,966,8.83258,-1.25885,25.4908,0.373648,15.2214,1.6943
-40.3328,0.652111,2.39578,0.966037,0.133736,-0.442216,0.122993,-0.065866,0.00101724,0.122998,-0.0658715,0.00538607,0.0362997,830,966,9.42415,-1.26225,25.8767,0.376099,15.076,1.65686
-39.6621,0.654206,2.35862,1.03766,0.135474,-0.417074,0.127422,-0.0676196,-0.000262255,0.127422,-0.06762,-0.00134461,0.0374983,837,966,10.208,-1.31351,26.4249,0.356602,14.9563,1.63669
