 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.84615,10.2531,0.576165,-0.16779,0.053437,-0.0253574,0.000945754,0.000183292,0.000333242,0.00107087,5.81756e-05,0.359166,0.00846826,1194,868,-1.76947,-0.566293,16.5662,-2.38758,18.2614,-1.85864
-4.16013,10.2607,0.58326,-0.16702,0.0534388,-0.0288066,0.000935157,0.000207526,0.000318978,0.00105519,8.7494e-05,0.359912,0.00878986,1201,868,-1.76915,-0.561963,16.6659,-2.53913,18.3489,-2.00932
-3.47444,10.2667,0.593492,-0.167254,0.0533271,-0.0275742,0.000941307,0.000220001,0.00031622,0.00106031,0.000101003,0.359924,0.00938024,1208,868,-1.7679,-0.563471,16.7428,-2.65492,18.4313,-2.12765
-2.78533,10.2717,0.590986,-0.168166,0.0533076,-0.0231333,0.000951086,0.000214256,0.00032081,0.00107119,9.41539e-05,0.358219,0.0095792,1215,868,-1.76579,-0.563128,16.8662,-2.74513,18.572,-2.21354
-2.09304,10.2768,0.577058,-0.167859,0.0535829,-0.0168626,0.000960545,0.000190846,0.000332283,0.00108414,6.72463e-05,0.356114,0.00927006,1222,868,-1.7467,-0.564833,17.0527,-2.83071,18.766,-2.28883
-1.39688,10.2842,0.549068,-0.166952,0.0540888,-0.00796528,0.000972741,0.000153493,0.000338378,0.00109443,3.18061e-05,0.345218,0.00871625,1229,868,-1.71489,-0.576448,17.3056,-2.94587,19.0239,-2.39624
-0.701843,10.2918,0.528006,-0.166588,0.0545984,-0.00397869,0.000982284,0.000106724,0.000334504,0.00109545,-6.44487e-06,0.326229,0.00817899,1236,868,-1.70038,-0.587083,17.5405,-3.07101,19.2618,-2.51744
-0.00865661,10.2998,0.516703,-0.166586,0.0560044,-0.00859329,0.000981584,4.93425e-05,0.000336466,0.00109034,-5.94088e-05,0.312618,0.00831252,1243,868,-1.71051,-0.61484,17.7533,-3.20562,19.4683,-2.65503
0.681381,10.3067,0.520283,-0.166086,0.0566454,-0.0183796,0.000971234,-1.8308e-05,0.00035646,0.00108627,-0.000133342,0.312161,0.00905173,1250,868,-1.72857,-0.626129,17.9266,-3.32772,19.6228,-2.7848
1.37188,10.3127,0.523767,-0.164343,0.0569412,-0.0245804,0.00096434,-8.49127e-05,0.000388848,0.00109273,-0.000213307,0.318919,0.0099948,1257,868,-1.72548,-0.627051,18.1152,-3.43686,19.7852,-2.89495
2.06744,10.3202,0.508625,-0.162391,0.0567614,-0.0260339,0.000953426,-0.000139397,0.000420452,0.00109647,-0.000282439,0.327926,0.0104041,1264,868,-1.7086,-0.617067,18.3813,-3.56305,20.0299,-3.01652
2.76301,10.3273,0.4955,-0.160963,0.0554923,-0.0221098,0.000912612,-0.000176907,0.000445816,0.00107178,-0.000336076,0.342922,0.00964184,1271,868,-1.68358,-0.596568,18.6337,-3.67676,20.2742,-3.13243
3.45733,10.3344,0.489371,-0.160178,0.0547451,-0.0186126,0.000848602,-0.000198706,0.000461567,0.00102299,-0.000373091,0.361231,0.00905394,1278,868,-1.66603,-0.587963,18.8598,-3.79597,20.4982,-3.25516
4.15132,10.3401,0.486439,-0.1593,0.054446,-0.014489,0.000795303,-0.000219726,0.000465384,0.000976377,-0.000400799,0.371061,0.00874768,1285,868,-1.64588,-0.586027,19.0809,-3.89198,20.7169,-3.35141
4.8457,10.3467,0.483875,-0.158712,0.0547637,-0.013396,0.000775551,-0.000278102,0.00044816,0.000940384,-0.000442935,0.352444,0.00892127,1292,868,-1.6363,-0.587024,19.3096,-4.01514,20.9419,-3.46791
5.5416,10.3543,0.477301,-0.158651,0.0555491,-0.0144684,0.000768262,-0.000302885,0.000406361,0.000904974,-0.000439598,0.324535,0.00940931,1299,868,-1.63757,-0.590533,19.5596,-4.15921,21.1906,-3.60024
6.23366,10.3601,0.487593,-0.158895,0.0564983,-0.0165357,0.000745072,-0.000310071,0.000357618,0.000854856,-0.000419856,0.297855,0.00971995,1306,868,-1.64452,-0.599312,19.7477,-4.27803,21.3793,-3.71013
6.92465,10.3651,0.503774,-0.158302,0.0565202,-0.0136445,0.000708716,-0.000257153,0.000325295,0.000808055,-0.000356492,0.296386,0.00970582,1313,868,-1.63025,-0.602472,19.9217,-4.38032,21.5519,-3.8122
7.61596,10.3709,0.520438,-0.158528,0.0561415,-0.0144523,0.000695518,-0.000152912,0.000320099,0.000802737,-0.00026013,0.323209,0.00907904,1320,868,-1.63375,-0.601421,20.0979,-4.48858,21.7302,-3.92809
8.30671,10.3792,0.541034,-0.159436,0.0556287,-0.0177163,0.000724816,-1.01032e-06,0.000307788,0.00083776,-0.000113954,0.351696,0.00864591,1327,868,-1.65055,-0.596128,20.262,-4.65242,21.9005,-4.10056
8.99264,10.3875,0.58169,-0.15963,0.055074,-0.0172436,0.000771082,7.85495e-05,0.000279941,0.000870088,-2.04564e-05,0.339938,0.00863357,1334,868,-1.65056,-0.584842,20.3555,-4.84528,21.9976,-4.29321
9.67499,10.3927,0.637273,-0.158324,0.0557349,-0.0147269,0.000821527,0.000106222,0.000215497,0.000881432,4.63171e-05,0.27114,0.00904235,1341,868,-1.63018,-0.58956,20.4093,-5.00031,22.0421,-4.4366
10.3613,10.3959,0.679136,-0.156909,0.0571029,-0.0102836,0.000861748,0.000181546,0.000143449,0.000890763,0.000152531,0.199571,0.00914047,1348,868,-1.60347,-0.604171,20.5247,-5.10686,22.1493,-4.52477
11.0504,10.3999,0.711689,-0.156116,0.0578219,-0.00824794,0.000976706,0.00028018,0.000106027,0.000992488,0.000264397,0.147765,0.00894562,1355,868,-1.58926,-0.614641,20.6819,-5.2076,22.3017,-4.61886
11.7375,10.4045,0.753372,-0.155483,0.058192,-0.00751905,0.00111107,0.000308472,5.8017e-05,0.00111524,0.0003043,0.0717892,0.00867068,1362,868,-1.58014,-0.617339,20.81,-5.32883,22.4249,-4.73432
12.4207,10.4086,0.810695,-0.154466,0.0580866,-0.00657561,0.00127143,0.000267536,-1.5919e-05,0.00127168,0.000267284,-0.0158521,0.0085824,1369,868,-1.56661,-0.617919,20.8863,-5.44773,22.4926,-4.85501
13.1087,10.4133,0.851662,-0.153843,0.0583972,-0.0052557,0.00144998,0.00017168,-0.000138433,0.0014648,0.00015686,-0.106647,0.00907867,1376,868,-1.55594,-0.621613,21.0316,-5.56976,22.6339,-4.97288
13.8008,10.4174,0.878965,-0.154075,0.0586692,-0.00554862,0.00165877,4.35618e-05,-0.00032345,0.00172114,-1.88021e-05,-0.190471,0.00946114,1383,868,-1.55817,-0.622182,21.2329,-5.66465,22.838,-5.06293
14.4936,10.4224,0.90527,-0.154618,0.0584861,-0.00785353,0.00188708,-8.79805e-05,-0.00058438,0.00204703,-0.000247933,-0.267169,0.0108853,1390,868,-1.56895,-0.619619,21.4451,-5.76839,23.0539,-5.17022
15.1863,10.4282,0.933492,-0.159025,0.0574575,0.00688481,0.00211928,-9.15423e-05,-0.000849644,0.00240808,-0.000380343,-0.327656,0.0152672,1397,868,-1.57165,-0.616137,21.5968,-5.89171,23.2699,-5.29654
15.88,10.4341,0.959704,-0.152189,0.0528711,-0.0167471,0.0023137,-0.000144908,-0.00106051,0.00270794,-0.000539142,-0.355908,0.0273038,1404,868,-1.56669,-0.615747,21.9275,-5.89939,23.5016,-5.42253
24.3096,10.5134,1.03334,-0.154313,0.0585257,0.00268675,0.00255086,0.00121883,0.0012427,0.00329477,0.000474921,0.539405,0.0291693,1488,868,-1.5213,-0.644337,26.2454,-7.42959,27.8711,-6.84464
25.0164,10.5199,1.03591,-0.152843,0.0540732,-0.00337955,0.00316614,0.000720021,0.00133323,0.00375233,0.000133833,0.414234,0.0216128,1495,868,-1.52268,-0.644663,26.6967,-7.44298,28.3011,-6.95622
25.7264,10.5281,1.02972,-0.156717,0.0568501,0.00831718,0.00388939,0.00015325,0.00130584,0.00430055,-0.000257913,0.305038,0.0163854,1502,868,-1.52597,-0.647589,27.1176,-7.64559,28.7748,-7.09268
26.4398,10.5379,1.01406,-0.152786,0.0607201,-0.00690543,0.00473964,-0.000436303,0.00124552,0.00502376,-0.000720426,0.224278,0.0105249,1509,868,-1.53103,-0.65137,27.693,-7.8657,29.2951,-7.2522
27.1546,10.5465,0.995764,-0.141716,0.0654951,-0.0407786,0.00574178,-0.00107899,0.00120089,0.00594703,-0.00128424,0.169284,0.0171986,1516,868,-1.52127,-0.653336,28.379,-8.06037,29.8342,-7.3848
-40.7935,9.24861,1.07607,-0.245982,0.0778563,-0.0586591,0.00361403,-0.000989556,-2.56776e-05,0.00361417,-0.0009897,-0.0055775,0.00889308,823,875,-2.68028,-0.814089,18.3121,3.38178,20.6583,4.14473
-40.1166,9.25682,1.01071,-0.242854,0.0759984,-0.0552023,0.00348564,-0.000994262,8.23667e-05,0.00348715,-0.000995776,0.0183776,0.00876677,830,875,-2.64093,-0.795057,18.3195,3.29338,20.6439,4.0396
-39.4392,9.26449,0.945685,-0.240477,0.0741747,-0.0511327,0.00343134,-0.000999767,0.000195669,0.00343996,-0.00100839,0.0440437,0.00851825,837,875,-2.60834,-0.778467,18.3239,3.21789,20.6354,3.94617
-38.761,9.27257,0.878724,-0.238769,0.0721908,-0.0470069,0.00342325,-0.00100184,0.000291845,0.00344241,-0.00102101,0.0655738,0.00840077,844,875,-2.58261,-0.757977,18.3363,3.13486,20.6416,3.84589
-38.0811,9.28093,0.804648,-0.236461,0.0705102,-0.0443815,0.00342699,-0.0010001,0.000366692,0.00345716,-0.00103027,0.0820837,0.00823213,851,875,-2.55303,-0.734365,18.3931,3.04509,20.6827,3.74705
-37.4016,9.28992,0.735986,-0.233915,0.0691252,-0.0430178,0.00341872,-0.000996973,0.00042705,0.00345964,-0.00103789,0.0955322,0.00793807,858,875,-2.52311,-0.71304,18.4413,2.93408,20.7099,3.62963
-36.7232,9.29911,0.677512,-0.231675,0.068239,-0.0419291,0.00339778,-0.000994353,0.000467511,0.00344699,-0.00104356,0.104877,0.00798162,865,875,-2.49692,-0.696674,18.4546,2.80413,20.7047,3.49854
-36.0453,9.30768,0.625272,-0.22962,0.067947,-0.0418366,0.00336781,-0.000989517,0.000478863,0.00341981,-0.00104152,0.108178,0.00811506,872,875,-2.47438,-0.690456,18.4513,2.6801,20.6824,3.37463
-35.3667,9.316,0.571095,-0.22722,0.0678061,-0.0449256,0.00332363,-0.000982093,0.0004717,0.0033747,-0.00103316,0.107848,0.00832186,879,875,-2.45381,-0.690022,18.4732,2.56932,20.6748,3.25815
-34.6885,9.32396,0.522787,-0.224667,0.0675004,-0.0484239,0.00326845,-0.000977711,0.000454741,0.00331661,-0.00102587,0.1055,0.00844659,886,875,-2.43248,-0.689501,18.4819,2.46446,20.6516,3.14377
-34.0123,9.33121,0.488727,-0.222092,0.0665015,-0.0498622,0.00320121,-0.000975716,0.000425848,0.00324419,-0.00101869,0.100574,0.00854065,893,875,-2.40742,-0.685233,18.4378,2.36986,20.5799,3.03087
-33.3366,9.3373,0.460059,-0.219597,0.0650512,-0.0477038,0.00312035,-0.000975582,0.000379133,0.00315515,-0.00101038,0.0915272,0.00855543,900,875,-2.37685,-0.674082,18.3712,2.29375,20.4944,2.93749
-32.6612,9.34352,0.435471,-0.217326,0.0639989,-0.0451078,0.00302692,-0.000974628,0.000316057,0.00305173,-0.000999438,0.0783363,0.00827691,907,875,-2.34782,-0.665376,18.2927,2.20463,20.4002,2.83745
-31.9854,9.34999,0.411103,-0.215455,0.0631639,-0.0458377,0.00292721,-0.000971719,0.000243146,0.00294232,-0.000986823,0.0620417,0.00782344,914,875,-2.32899,-0.65622,18.2236,2.10856,20.3122,2.73226
-31.3095,9.3565,0.388772,-0.214026,0.0626437,-0.0466974,0.00282543,-0.000969459,0.000168676,0.00283291,-0.000976942,0.0443317,0.00787825,921,875,-2.31504,-0.651702,18.1495,2.00802,20.2234,2.62445
-30.6339,9.36326,0.370393,-0.212408,0.0621668,-0.0432777,0.00272029,-0.000968221,9.82832e-05,0.0027229,-0.000970838,0.0266206,0.00785755,928,875,-2.29123,-0.649774,18.0601,1.89622,20.1264,2.50785
-29.9583,9.36967,0.35449,-0.210391,0.0617716,-0.039181,0.00261782,-0.000964378,4.22439e-05,0.00261832,-0.000964876,0.0117906,0.00773099,935,875,-2.26195,-0.647013,17.9708,1.78642,20.0268,2.39645
-29.282,9.37667,0.33658,-0.208188,0.0606633,-0.0363188,0.00253029,-0.00095652,1.30681e-05,0.00253034,-0.000956569,0.0037478,0.00724379,942,875,-2.23295,-0.639149,17.9012,1.67738,19.9423,2.27469
-28.6065,9.38382,0.325745,-0.205797,0.0589714,-0.0344597,0.00246078,-0.000943495,5.74894e-06,0.00246079,-0.000943504,0.00168873,0.00688189,949,875,-2.20389,-0.619798,17.815,1.55997,19.8372,2.14303
-27.9287,9.39102,0.304299,-0.204411,0.0575105,-0.0319631,0.00240575,-0.00092664,1.04423e-05,0.00240578,-0.000926673,0.00313353,0.00678315,956,875,-2.18398,-0.60384,17.7663,1.45021,19.7809,2.0211
-27.25,9.39851,0.280291,-0.203089,0.0568698,-0.0300299,0.00234719,-0.000905439,2.25134e-05,0.00234735,-0.000905595,0.00692116,0.00670473,963,875,-2.16577,-0.593415,17.7353,1.32575,19.7418,1.89552
-26.57,9.40652,0.251582,-0.201832,0.0563573,-0.0310304,0.00227255,-0.000876842,4.83622e-05,0.0022733,-0.000877585,0.0153512,0.00688434,970,875,-2.15376,-0.593236,17.7355,1.20594,19.7285,1.76407
-25.8903,9.41435,0.227137,-0.200409,0.0558343,-0.0318151,0.00219201,-0.000843927,8.96633e-05,0.00219466,-0.000846573,0.0294996,0.00730005,977,875,-2.13967,-0.595279,17.7275,1.08803,19.7057,1.63224
-25.2105,9.42134,0.204483,-0.198903,0.0549187,-0.0324453,0.00211482,-0.000807838,0.000141972,0.0021217,-0.000814718,0.0484245,0.0075789,984,875,-2.1244,-0.597145,17.7202,0.994417,19.6831,1.51676
-24.5327,9.42544,0.193962,-0.197149,0.0545035,-0.031002,0.0020452,-0.000772764,0.000201606,0.00205955,-0.000787114,0.0710607,0.00771957,991,875,-2.10265,-0.595119,17.6708,0.933682,19.6201,1.45072
-23.8586,9.42868,0.205368,-0.195408,0.0548668,-0.0276487,0.00198236,-0.000738162,0.000260212,0.00200702,-0.000762827,0.0945061,0.00745632,998,875,-2.07736,-0.593304,17.5387,0.851574,19.4782,1.38135
-23.1836,9.4342,0.214061,-0.19388,0.0551329,-0.0241296,0.00192752,-0.000707193,0.000314916,0.00196464,-0.00074431,0.117324,0.00746758,1005,875,-2.05386,-0.59129,17.4218,0.726146,19.3541,1.26702
-22.506,9.44142,0.210667,-0.192811,0.0556071,-0.0216085,0.00187764,-0.000677692,0.000360859,0.00192762,-0.000727675,0.137634,0.0076894,1012,875,-2.03696,-0.591437,17.3572,0.575697,19.2848,1.12881
-21.8268,9.44859,0.201693,-0.192126,0.0556418,-0.0210389,0.00182709,-0.00065068,0.000394271,0.00188831,-0.000711905,0.154056,0.00801836,1019,875,-2.02786,-0.594571,17.3219,0.446255,19.2446,0.997459
-21.1467,9.4551,0.190136,-0.191076,0.0551911,-0.0216815,0.00177462,-0.000626712,0.000412269,0.00184343,-0.00069552,0.165377,0.00809598,1026,875,-2.01741,-0.594086,17.31,0.341009,19.222,0.882609
-20.4657,9.46173,0.176169,-0.189719,0.0543823,-0.0224807,0.00172117,-0.000607775,0.000411716,0.00179181,-0.000678416,0.169923,0.00812886,1033,875,-2.00413,-0.590062,17.3183,0.240037,19.2161,0.767873
-19.7853,9.46797,0.16717,-0.188456,0.0540969,-0.0243388,0.00167242,-0.00059168,0.00039221,0.00173844,-0.000657697,0.166759,0.00800201,1040,875,-1.99409,-0.589641,17.3154,0.136216,19.1979,0.656624
-19.1076,9.47338,0.173918,-0.187049,0.0542252,-0.0275734,0.00162937,-0.000570659,0.000357149,0.00168589,-0.000627186,0.15697,0.00771462,1047,875,-1.98553,-0.595241,17.2617,0.0335151,19.125,0.547839
-18.4325,9.47823,0.194924,-0.185752,0.0547534,-0.0304016,0.00159316,-0.000543772,0.000319147,0.00163981,-0.000590418,0.14513,0.00751222,1054,875,-1.97744,-0.601611,17.1569,-0.0791302,19.003,0.437103
-17.757,9.48326,0.215604,-0.184641,0.0552466,-0.0307434,0.00155888,-0.000513122,0.000288858,0.00159839,-0.000552638,0.135957,0.00717323,1061,875,-1.96615,-0.602991,17.0541,-0.201774,18.8895,0.323171
-17.0806,9.48926,0.234023,-0.183872,0.0549833,-0.0299469,0.00151968,-0.000481686,0.000271356,0.00155582,-0.000517826,0.132401,0.00704361,1068,875,-1.95599,-0.593476,16.9618,-0.338612,18.7922,0.191184
-16.4067,9.49455,0.265802,-0.183025,0.0544066,-0.027914,0.00147261,-0.000451712,0.00026738,0.00150907,-0.000488173,0.135528,0.00733398,1075,875,-1.94239,-0.584884,16.8225,-0.467069,18.6493,0.061375
-15.7334,9.49912,0.301759,-0.182206,0.0539253,-0.0267669,0.00142312,-0.000419655,0.000274146,0.00146304,-0.000459574,0.144597,0.00762344,1082,875,-1.93091,-0.581804,16.6753,-0.579942,18.4971,-0.0573227
-15.0601,9.50167,0.339605,-0.181437,0.0538173,-0.0254998,0.00137837,-0.000381766,0.000297767,0.00142738,-0.000430776,0.163127,0.00792877,1089,875,-1.91971,-0.578317,16.527,-0.660202,18.3445,-0.135055
-14.3858,9.50453,0.373698,-0.18052,0.0533729,-0.0224787,0.00133338,-0.000338615,0.000345421,0.00140193,-0.000407165,0.19591,0.00792093,1096,875,-1.90317,-0.565507,16.3991,-0.747239,18.214,-0.21548
-13.7121,9.50755,0.412131,-0.179839,0.0523809,-0.0201371,0.00128007,-0.000295148,0.000414912,0.00138267,-0.000397753,0.242429,0.00795621,1103,875,-1.89046,-0.547876,16.2601,-0.834542,18.0735,-0.303495
-13.0392,9.51255,0.456025,-0.178644,0.0517252,-0.0196262,0.00122052,-0.000253636,0.000489602,0.00136831,-0.000401427,0.293163,0.00788233,1110,875,-1.87643,-0.538727,16.1152,-0.964921,17.9186,-0.437906
-12.3658,9.51731,0.498745,-0.177794,0.051612,-0.02216,0.00116806,-0.00021245,0.000550973,0.001361,-0.000405384,0.336825,0.00777073,1117,875,-1.87262,-0.542857,15.9841,-1.08422,17.7755,-0.566103
-11.6903,9.52017,0.533277,-0.176938,0.0523941,-0.025649,0.00113091,-0.000171393,0.000596797,0.00136302,-0.000403511,0.370936,0.00786274,1124,875,-1.87096,-0.553026,15.8943,-1.16716,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.176413,0.0530421,-0.0260963,0.00111174,-0.000130384,0.00063038,0.0013756,-0.00039425,0.396422,0.00818397,1131,875,-1.86594,-0.566832,15.7818,-1.27195,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.175658,0.0527824,-0.0250338,0.00110301,-9.04348e-05,0.000651129,0.00138949,-0.000376914,0.414485,0.00852132,1138,875,-1.85518,-0.566352,15.7078,-1.40212,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.17451,0.0537799,-0.0308297,0.00109011,-5.03216e-05,0.000651569,0.00138574,-0.000345951,0.425943,0.00909419,1145,875,-1.85602,-0.570715,15.6488,-1.51782,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.173587,0.0544812,-0.0385356,0.00106536,-9.11161e-06,0.000626603,0.00135351,-0.000297256,0.431016,0.00938137,1152,875,-1.86371,-0.571769,15.5703,-1.62533,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.173121,0.0549335,-0.0392402,0.00103202,3.4377e-05,0.000579177,0.00129757,-0.000231176,0.429901,0.00933102,1159,875,-1.86016,-0.578366,15.4668,-1.72205,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.173176,0.0539461,-0.0319857,0.00101113,7.94822e-05,0.000517026,0.00124123,-0.000150616,0.418723,0.00893352,1166,875,-1.84342,-0.581232,15.3821,-1.82327,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.173141,0.052828,-0.0245426,0.0010122,0.000122733,0.000448209,0.00119888,-6.39443e-05,0.394645,0.00884596,1173,875,-1.82506,-0.579525,15.4013,-1.9009,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.172776,0.0520333,-0.0181828,0.0010173,0.000159731,0.000380951,0.00116209,1.49484e-05,0.363195,0.00878782,1180,875,-1.80573,-0.565879,15.4928,-2.00124,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.171587,0.0521805,-0.0183954,0.00100363,0.000186443,0.000336728,0.0011245,6.55699e-05,0.344637,0.00853277,1187,875,-1.79335,-0.557598,15.5824,-2.13655,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.170143,0.0529705,-0.0220855,0.000977444,0.00020548,0.000315209,0.0010898,9.31256e-05,0.342403,0.00857166,1194,875,-1.78666,-0.556688,15.6317,-2.33221,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.168802,0.0533951,-0.0252901,0.000963798,0.000217835,0.000305662,0.00107304,0.000108588,0.343262,0.00854723,1201,875,-1.77988,-0.558935,15.7237,-2.49201,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.168211,0.0529653,-0.0246129,0.000966851,0.000220864,0.000310023,0.00107887,0.000108843,0.346731,0.00900016,1208,875,-1.77151,-0.556422,15.811,-2.5973,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.167703,0.0521472,-0.0202947,0.000973361,0.000208337,0.000323256,0.00109166,9.00396e-05,0.350818,0.00918508,1215,875,-1.7552,-0.54708,15.936,-2.6918,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.167276,0.051603,-0.0144116,0.000978614,0.000180862,0.000342007,0.00110516,5.43131e-05,0.354395,0.00900348,1222,875,-1.73583,-0.537043,16.0955,-2.7689,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.166944,0.0530049,-0.00641538,0.000986286,0.000141636,0.000353683,0.00111482,1.30979e-05,0.348586,0.00861423,1229,875,-1.71201,-0.559248,16.3337,-2.88642,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.166681,0.0548699,-0.00206737,0.000992224,9.40582e-05,0.00035448,0.00111527,-2.89879e-05,0.334104,0.00836941,1236,875,-1.69757,-0.591486,16.573,-3.02066,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.166749,0.0565092,-0.00689482,0.000990872,3.63489e-05,0.000360433,0.00111168,-8.44617e-05,0.323414,0.00844689,1243,875,-1.70894,-0.619722,16.7751,-3.14755,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.16605,0.0567292,-0.0159923,0.000981965,-3.30383e-05,0.000381204,0.00110919,-0.000160261,0.322115,0.00913055,1250,875,-1.72327,-0.625171,16.9741,-3.26618,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.164557,0.0567332,-0.0219222,0.000977391,-0.000102843,0.000409046,0.0011148,-0.000240255,0.324087,0.00995362,1257,875,-1.722,-0.619874,17.1916,-3.37172,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.163237,0.0566975,-0.0230637,0.000970257,-0.000160974,0.000432447,0.00111663,-0.00030735,0.326377,0.0103715,1264,875,-1.71071,-0.609175,17.4452,-3.50766,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.161775,0.0557342,-0.0189143,0.000940232,-0.00020211,0.000446881,0.00109428,-0.000356156,0.331957,0.00967453,1271,875,-1.68473,-0.593468,17.6792,-3.61628,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.161037,0.055091,-0.0158348,0.000895096,-0.000228065,0.000450477,0.00105345,-0.000386416,0.338028,0.00904828,1278,875,-1.66868,-0.585643,17.8692,-3.74436,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.16069,0.0550365,-0.011933,0.000864149,-0.000251462,0.000443739,0.00101912,-0.000406434,0.335998,0.00866038,1285,875,-1.65441,-0.58843,18.0654,-3.85038,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.160806,0.0559558,-0.0117652,0.000865341,-0.000330199,0.000419832,0.000998042,-0.0004629,0.306144,0.00896851,1292,875,-1.65427,-0.594262,18.2891,-3.99394,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.160743,0.0568241,-0.0144385,0.000878624,-0.000368611,0.000364224,0.000977196,-0.000467183,0.264305,0.00963262,1299,875,-1.65953,-0.600856,18.5801,-4.13902,20.2336,-3.5629
6.17598,9.67697,0.707109,-0.160548,0.0573918,-0.0165073,0.000873569,-0.00039235,0.000294193,0.000938598,-0.000457378,0.217542,0.0102681,1306,875,-1.66198,-0.605912,18.8325,-4.2496,20.4821,-3.66871
6.86786,9.68149,0.718444,-0.159815,0.0577613,-0.016588,0.000847617,-0.000345815,0.000240988,0.000894442,-0.00039264,0.191914,0.010218,1313,875,-1.65393,-0.61518,19.0311,-4.33402,20.6738,-3.75475
7.5606,9.68853,0.728286,-0.159491,0.0573146,-0.0171381,0.000841522,-0.000235047,0.000225262,0.000886755,-0.00028028,0.198168,0.00963697,1320,875,-1.65123,-0.611462,19.2397,-4.4648,20.8792,-3.89167
8.25363,9.70003,0.738943,-0.159542,0.056106,-0.0167553,0.000885854,-5.7884e-05,0.000209781,0.000930385,-0.000102415,0.209167,0.00878408,1327,875,-1.64988,-0.599787,19.4477,-4.6815,21.0891,-4.12153
8.94099,9.70882,0.772935,-0.15952,0.0553356,-0.0156378,0.000949373,2.70035e-05,0.000183087,0.000984386,-8.00964e-06,0.188956,0.00839737,1334,875,-1.64596,-0.591225,19.569,-4.87134,21.2126,-4.31776
9.62384,9.71201,0.825336,-0.15816,0.055602,-0.0119207,0.00102124,4.65236e-05,0.000114892,0.0010346,3.31642e-05,0.115758,0.00898014,1341,875,-1.62179,-0.593967,19.634,-4.97538,21.2694,-4.41534
10.3083,9.71355,0.872919,-0.15669,0.0566299,-0.00641173,0.00107529,0.000125115,3.78949e-05,0.0010768,0.000123607,0.0397977,0.00935136,1348,875,-1.59168,-0.605074,19.725,-5.04974,21.353,-4.47398
10.9967,9.71577,0.906959,-0.156266,0.0570582,-0.00313326,0.00121143,0.000231698,4.3494e-06,0.00121145,0.000231679,0.00443927,0.00938962,1355,875,-1.57784,-0.607284,19.8704,-5.11889,21.4989,-4.53317
11.6836,9.72046,0.948002,-0.155923,0.0570209,-0.00236884,0.00137993,0.000259481,-3.95222e-05,0.00138132,0.000258088,-0.0352152,0.0089152,1362,875,-1.57143,-0.608779,19.9976,-5.2345,21.6242,-4.65026
12.3672,9.72396,1.00291,-0.155463,0.0570767,-0.00554064,0.00159541,0.000204677,-0.000116759,0.00160515,0.000194943,-0.0831789,0.00876321,1369,875,-1.57441,-0.615314,20.0824,-5.33199,21.701,-4.75601
13.0547,9.72818,1.04467,-0.154964,0.0578286,-0.00913836,0.00184836,7.20714e-05,-0.000254622,0.00188414,3.62934e-05,-0.1396,0.00918618,1376,875,-1.57827,-0.624059,20.2289,-5.44282,21.8386,-4.86338
13.747,9.73234,1.07003,-0.154751,0.0585935,-0.0100234,0.00215266,-0.000120398,-0.000474184,0.00224761,-0.000215351,-0.197632,0.00956086,1383,875,-1.57772,-0.62538,20.4428,-5.54664,22.0502,-4.95347
14.441,9.73694,1.09083,-0.15408,0.0593911,-0.0142438,0.00250465,-0.000350971,-0.000796506,0.00271179,-0.000558111,-0.254425,0.0112721,1390,875,-1.58174,-0.623271,20.6919,-5.65581,22.288,-5.04812
15.1346,9.74237,1.11449,-0.161217,0.0584439,0.0136163,0.00288285,-0.000428653,-0.00115087,0.00324353,-0.000789336,-0.303706,0.0182225,1397,875,-1.57589,-0.615939,20.8174,-5.78486,22.522,-5.16231
