 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.03651,6.20305,1.62213,0.737635,0.209335,-0.0714442,0.0157707,-0.0237478,-0.00837773,0.0174733,-0.0254505,-0.200508,0.0211684,1215,910,7.33515,-2.08895,22.125,-4.26751,14.3556,-2.04462
-2.33641,6.21098,1.56856,0.750189,0.220159,-0.074529,0.0153975,-0.0235049,-0.00832831,0.0171054,-0.0252129,-0.202274,0.0224054,1222,910,7.44858,-2.22796,22.613,-4.46077,14.7071,-2.15393
-1.64046,6.21838,1.53477,0.761726,0.232015,-0.0812516,0.0150476,-0.0232338,-0.00825836,0.0167532,-0.0249394,-0.203663,0.0230366,1229,910,7.54261,-2.35844,23.0244,-4.68622,14.9868,-2.26825
-0.951935,6.22628,1.53413,0.771138,0.243624,-0.0813246,0.0147417,-0.022904,-0.00814677,0.0164291,-0.0245914,-0.204235,0.0208196,1236,910,7.6316,-2.48562,23.2785,-4.95372,15.141,-2.42061
-0.268644,6.2321,1.55687,0.780579,0.254771,-0.0616557,0.014539,-0.0225355,-0.00797174,0.0161804,-0.0241769,-0.203065,0.0187829,1243,910,7.76991,-2.59269,23.4176,-5.22431,15.2088,-2.54892
0.417481,6.23503,1.56949,0.792436,0.262295,-0.039904,0.0144487,-0.0221524,-0.00776107,0.0160264,-0.0237301,-0.20055,0.0168023,1250,910,7.9382,-2.66054,23.6274,-5.39088,15.3248,-2.60819
1.10576,6.23804,1.57504,0.803145,0.26944,-0.0294608,0.0145215,-0.0217818,-0.00760448,0.01605,-0.0233104,-0.198364,0.0151398,1257,910,8.06681,-2.72332,23.8782,-5.5406,15.4767,-2.66306
1.79879,6.2425,1.56317,0.812217,0.278648,-0.018764,0.0146802,-0.0214431,-0.00753857,0.0161903,-0.0229532,-0.1977,0.01378,1264,910,8.17929,-2.81345,24.1896,-5.72165,15.7065,-2.73339
2.49283,6.24823,1.54933,0.821051,0.287589,-0.0095013,0.0147708,-0.021129,-0.00756011,0.0162979,-0.0226561,-0.199315,0.0141329,1271,910,8.28584,-2.90323,24.5165,-5.92096,15.9519,-2.82853
3.18796,6.25524,1.53316,0.831338,0.297189,0.00386823,0.0147524,-0.0208635,-0.00765343,0.0163274,-0.0224385,-0.202954,0.0144541,1278,910,8.41766,-3.01367,24.8703,-6.14127,16.2144,-2.94804
3.88391,6.26324,1.5158,0.843589,0.307333,0.013343,0.0146735,-0.0206703,-0.00780528,0.0163205,-0.0223172,-0.207956,0.014783,1285,910,8.55954,-3.13099,25.2629,-6.38232,16.4894,-3.08711
4.57684,6.26957,1.51242,0.855351,0.318385,0.0157093,0.014533,-0.0205675,-0.00801908,0.0162783,-0.0223127,-0.214298,0.0144204,1292,910,8.67845,-3.25366,25.612,-6.60784,16.7158,-3.20294
5.26502,6.27251,1.52947,0.866158,0.329654,0.00996034,0.0142631,-0.0205703,-0.0082979,0.0161388,-0.022446,-0.222308,0.0143708,1299,910,8.76689,-3.36284,25.8879,-6.79087,16.8673,-3.26493
5.95312,6.27554,1.54854,0.875526,0.337553,0.00140563,0.0138396,-0.0206811,-0.0086586,0.0158896,-0.0227312,-0.232482,0.0142912,1306,910,8.8333,-3.43469,26.1519,-6.94174,17.0184,-3.33028
6.6431,6.28124,1.562,0.885626,0.342545,-0.00415954,0.0132811,-0.0208736,-0.00908281,0.0155463,-0.0231388,-0.244406,0.0156311,1313,910,8.91454,-3.48583,26.4497,-7.10563,17.1998,-3.44631
7.33508,6.28979,1.56954,0.893796,0.346364,-0.00135162,0.0126497,-0.0211338,-0.00951186,0.0151437,-0.0236278,-0.256425,0.0163261,1320,910,8.99794,-3.53186,26.7479,-7.31136,17.4128,-3.61662
8.02912,6.2956,1.57084,0.901866,0.352096,0.000892702,0.0119564,-0.0214706,-0.00992075,0.0146791,-0.0241932,-0.267842,0.0169665,1327,910,9.07859,-3.59063,27.0785,-7.48136,17.6587,-3.72444
8.72004,6.29864,1.58579,0.910535,0.35961,-0.00539292,0.0111943,-0.0218879,-0.0103249,0.0141522,-0.0248458,-0.279011,0.0164412,1334,910,9.14298,-3.69196,27.3793,-7.59281,17.8571,-3.78582
9.4122,6.3011,1.59766,0.917275,0.36807,-0.0150736,0.010368,-0.0223539,-0.0107508,0.0135841,-0.02557,-0.290675,0.0157443,1341,910,9.1785,-3.795,27.6842,-7.70478,18.0755,-3.83256
10.1039,6.30638,1.61306,0.919753,0.377329,-0.0195671,0.00946974,-0.0228169,-0.0112076,0.0129788,-0.026326,-0.303431,0.0156425,1348,910,9.18458,-3.88596,27.9311,-7.91096,18.2875,-3.94049
10.7951,6.31157,1.63199,0.919199,0.385769,-0.0158197,0.00850002,-0.0232279,-0.0116941,0.0123444,-0.0270723,-0.317613,0.0156575,1355,910,9.18206,-3.94023,28.1291,-8.14443,18.4929,-4.04947
11.4877,6.31594,1.64743,0.917424,0.392468,-0.00341049,0.00746822,-0.0235522,-0.0122305,0.0117103,-0.0277943,-0.333859,0.0182086,1362,910,9.19056,-3.95407,28.3254,-8.36868,18.7201,-4.13834
12.1804,6.32057,1.66426,0.920014,0.396981,0.000691798,0.00639289,-0.0237811,-0.0128241,0.0111068,-0.028495,-0.35225,0.0198873,1369,910,9.22075,-3.95255,28.58,-8.56191,18.9495,-4.23353
12.8743,6.32458,1.6781,0.928897,0.404491,0.00403462,0.00530347,-0.0239147,-0.0134644,0.0105618,-0.029173,-0.372323,0.0212592,1376,910,9.31221,-4.03071,28.9216,-8.72215,19.1986,-4.31298
13.5657,6.32794,1.70273,0.939868,0.41352,-0.00565197,0.00414774,-0.0239338,-0.0141451,0.0100375,-0.0298236,-0.39455,0.0197469,1383,910,9.38921,-4.15374,29.2652,-8.85449,19.4117,-4.38801
14.2561,6.33271,1.73273,0.947489,0.425099,-0.0196256,0.00283999,-0.0238258,-0.0148603,0.00947194,-0.0304577,-0.419761,0.0171482,1390,910,9.42056,-4.31149,29.5646,-9.03559,19.6109,-4.49657
14.9487,6.33803,1.75634,0.949455,0.433315,-0.0207412,0.00141412,-0.0235691,-0.0155971,0.00890525,-0.0310603,-0.447755,0.0180599,1397,910,9.43018,-4.40918,29.8228,-9.22292,19.8437,-4.6111
15.6404,6.34303,1.78486,0.948726,0.43698,-0.0266978,-1.77759e-05,-0.023181,-0.0163119,0.00840591,-0.0316046,-0.476692,0.017779,1404,910,9.39947,-4.44548,30.0459,-9.36924,20.0643,-4.72263
16.3324,6.34781,1.81362,0.946738,0.434722,-0.023848,-0.00138575,-0.0226892,-0.0169646,0.00799396,-0.0320689,-0.505065,0.0176334,1411,910,9.38072,-4.41554,30.2525,-9.4612,20.2916,-4.82996
17.0265,6.35303,1.83622,0.943994,0.428137,-0.0194981,-0.00271657,-0.0221131,-0.0175442,0.0076315,-0.0324611,-0.532907,0.0199873,1418,910,9.35877,-4.3472,30.4823,-9.50586,20.5518,-4.9408
17.7254,6.35989,1.8439,0.939531,0.421381,-0.0160936,-0.00401478,-0.021453,-0.0180376,0.00730057,-0.0327683,-0.560265,0.0215856,1425,910,9.31699,-4.29531,30.7636,-9.55116,20.8805,-5.073
18.43,6.36458,1.8326,0.933915,0.421111,-0.0117459,-0.00519747,-0.0207238,-0.0184398,0.0070467,-0.0329679,-0.586159,0.0221204,1432,910,9.26591,-4.30324,31.1162,-9.61167,21.2943,-5.14422
19.1398,6.36893,1.80512,0.923194,0.421874,-0.00515383,-0.00624015,-0.0199414,-0.0187534,0.00687473,-0.0330562,-0.610279,0.0224778,1439,910,9.1701,-4.30859,31.4863,-9.67712,21.7818,-5.19474
19.8486,6.37233,1.78293,0.914295,0.425019,-0.00761088,-0.00722592,-0.0191344,-0.0190004,0.00673133,-0.0330916,-0.633558,0.0253858,1446,910,9.06685,-4.32709,31.8717,-9.75591,22.2558,-5.22974
20.5532,6.37876,1.77798,0.904055,0.425836,-0.0158765,-0.0082105,-0.0183159,-0.0191982,0.00658883,-0.0331152,-0.656724,0.0284369,1453,910,8.93416,-4.33244,32.1871,-9.87168,22.6676,-5.34168
21.2508,6.3849,1.79884,0.904079,0.431405,-0.0264285,-0.00918412,-0.0174873,-0.0193561,0.00646066,-0.033132,-0.679757,0.0292545,1460,910,8.89705,-4.37742,32.5157,-10.0606,22.9821,-5.46907
21.9569,6.39255,1.79207,0.901542,0.434052,-0.00791912,-0.0101521,-0.0166351,-0.0195002,0.00637415,-0.0331613,-0.703037,0.0241199,1467,910,8.91787,-4.40308,32.9075,-10.2401,23.4172,-5.60433
22.6688,6.40033,1.76739,0.899085,0.433664,0.0152466,-0.011141,-0.0157381,-0.0196795,0.00637378,-0.0332529,-0.727262,0.0154153,1474,910,8.95329,-4.40595,33.3769,-10.3702,23.9333,-5.72707
23.3831,6.40846,1.7367,0.890958,0.43234,0.0180111,-0.0122105,-0.0147719,-0.0199036,0.00645358,-0.0334359,-0.75327,0.0162495,1481,910,8.87345,-4.38391,33.8397,-10.49,24.482,-5.85186
24.0908,6.4133,1.73027,0.881165,0.430842,0.0185853,-0.0133485,-0.0137174,-0.0201272,0.00659506,-0.033661,-0.780817,0.0161513,1488,910,8.77123,-4.34666,34.1964,-10.5719,24.9396,-5.92864
24.7977,6.41809,1.72831,0.869715,0.429017,0.024509,-0.0144836,-0.0125659,-0.0203103,0.00680819,-0.0338577,-0.808986,0.0172476,1495,910,8.66873,-4.3261,34.5202,-10.6377,25.3869,-6.00784
25.5065,6.42378,1.722,0.856423,0.425702,0.0361889,-0.0155988,-0.0113168,-0.0204494,0.0071034,-0.034019,-0.837556,0.0176822,1502,910,8.56535,-4.30236,34.8452,-10.6956,25.86,-6.10192
26.2178,6.43008,1.70936,0.841419,0.421768,0.0526656,-0.0167147,-0.00997004,-0.0205435,0.00747607,-0.0341608,-0.86675,0.0172592,1509,910,8.45974,-4.28269,35.1818,-10.748,26.367,-6.20322
26.9299,6.43598,1.69561,0.827517,0.417435,0.0706651,-0.0177792,-0.00853531,-0.0205551,0.00791101,-0.0342256,-0.895988,0.0173917,1516,910,8.37006,-4.24744,35.5415,-10.7991,26.8866,-6.29495
27.6415,6.441,1.68568,0.81501,0.412078,0.0872242,-0.0187144,-0.00705588,-0.0204375,0.00836741,-0.0341377,-0.924322,0.0164085,1523,910,8.29061,-4.20504,35.9102,-10.8196,27.3985,-6.37143
28.3549,6.44639,1.67192,0.802767,0.405592,0.104937,-0.0195018,-0.00557312,-0.0201672,0.00879842,-0.0338733,-0.951652,0.0147276,1530,910,8.21786,-4.159,36.3047,-10.8256,27.9342,-6.4522
29.0677,6.45187,1.66186,0.788946,0.401834,0.121111,-0.0201456,-0.00411344,-0.0197294,0.00916616,-0.0334252,-0.978362,0.0133688,1537,910,8.12535,-4.12325,36.6772,-10.8815,28.4628,-6.53788
29.7799,6.45731,1.65558,0.773793,0.398383,0.136245,-0.0206547,-0.00270112,-0.0191415,0.00946402,-0.0328198,-1.00466,0.0121762,1544,910,8.01713,-4.07905,37.0295,-10.9531,28.984,-6.62547
30.4929,6.46303,1.64888,0.759211,0.393019,0.148356,-0.0210128,-0.00136845,-0.0184358,0.00969846,-0.0320797,-1.03016,0.0123004,1551,910,7.90602,-4.01784,37.4006,-11.0046,29.515,-6.71834
31.2064,6.469,1.64228,0.745406,0.384908,0.159435,-0.021254,-0.000142678,-0.0176504,0.00986757,-0.0312643,-1.05489,0.0128808,1558,910,7.80008,-3.93827,37.7888,-11.0216,30.0536,-6.81624
31.9198,6.4762,1.63784,0.731319,0.375291,0.163804,-0.0214134,0.00095209,-0.0168148,0.0099632,-0.0304245,-1.07884,0.0137936,1565,910,7.6715,-3.85637,38.179,-11.0312,30.5916,-6.94112
32.6342,6.4834,1.63206,0.716772,0.365994,0.168587,-0.0214992,0.00191552,-0.0159446,0.00998929,-0.029573,-1.10207,0.0146483,1572,910,7.54,-3.78255,38.5777,-11.0385,31.1431,-7.06455
33.3504,6.48985,1.62261,0.70071,0.361214,0.178871,-0.0214825,0.00275344,-0.0150762,0.00997808,-0.0287071,-1.12392,0.0137019,1579,910,7.41061,-3.74313,38.979,-11.0912,31.7178,-7.16919
34.0678,6.49515,1.61108,0.685384,0.3599,0.187566,-0.0213198,0.00346324,-0.0142557,0.00996022,-0.0278168,-1.14318,0.0123024,1586,910,7.28374,-3.7262,39.406,-11.1664,32.309,-7.24834
34.7879,6.50042,1.59282,0.671245,0.359158,0.196075,-0.0210303,0.00404586,-0.0135187,0.00994575,-0.0269302,-1.15929,0.0114905,1593,910,7.1682,-3.71087,39.8814,-11.245,32.9359,-7.32096
35.5089,6.50662,1.57392,0.655034,0.357407,0.205068,-0.0206846,0.00451144,-0.0128662,0.00992031,-0.0260935,-1.17283,0.0109086,1600,910,7.03441,-3.69541,40.3456,-11.322,33.5737,-7.4121
36.2304,6.51375,1.55547,0.636537,0.352335,0.218844,-0.0203252,0.00487829,-0.012275,0.0098686,-0.0253155,-1.18466,0.0107929,1607,910,6.89392,-3.65362,40.7889,-11.3795,34.2178,-7.52224
36.9508,6.52093,1.54221,0.620271,0.34425,0.227576,-0.0199437,0.00516969,-0.01174,0.00980304,-0.024577,-1.1949,0.0110933,1614,910,6.76011,-3.57184,41.2466,-11.4149,34.8489,-7.63764
37.6699,6.52731,1.53522,0.607045,0.333315,0.231307,-0.0195312,0.00540167,-0.0112689,0.00973997,-0.0238695,-1.2033,0.0112409,1621,910,6.6408,-3.45742,41.7226,-11.4078,35.4623,-7.74166
38.3876,6.53363,1.53413,0.593611,0.323287,0.236275,-0.0190824,0.0055838,-0.0108625,0.00968536,-0.023184,-1.20976,0.0119939,1628,910,6.5237,-3.34826,42.1795,-11.4189,36.0596,-7.84922
39.108,6.54094,1.52691,0.581133,0.314475,0.230691,-0.0186235,0.00571588,-0.0105158,0.00962983,-0.0225375,-1.21449,0.0130805,1635,910,6.38251,-3.24801,42.687,-11.4523,36.6904,-7.97163
39.8313,6.54819,1.51243,0.570212,0.308657,0.218061,-0.0181743,0.00579997,-0.0102031,0.00955436,-0.0219287,-1.21821,0.0138724,1642,910,6.23389,-3.18557,43.2529,-11.4969,37.3591,-8.08642
40.56,6.55536,1.48344,0.559348,0.302765,0.204442,-0.0177105,0.005825,-0.00986188,0.00941097,-0.0212964,-1.22204,0.0134862,1649,910,6.08232,-3.11813,43.8874,-11.5299,38.0956,-8.18724
41.2908,6.56203,1.45032,0.544729,0.29663,0.200003,-0.0172583,0.00580345,-0.00947546,0.00919723,-0.0206521,-1.22687,0.0121591,1656,910,5.92358,-3.04672,44.5011,-11.5555,38.8573,-8.27411
42.0228,6.56854,1.41548,0.528797,0.290536,0.200149,-0.0168697,0.00575214,-0.00907021,0.0089397,-0.0200572,-1.23285,0.0112448,1663,910,5.76704,-2.98055,45.1132,-11.5761,39.6344,-8.35623
42.7528,6.57533,1.38916,0.514167,0.284927,0.193068,-0.0165178,0.00569265,-0.00867383,0.00867861,-0.0195037,-1.23925,0.0103868,1670,910,5.60019,-2.93341,45.7167,-11.5948,40.3847,-8.45077
43.4805,6.58209,1.3715,0.50092,0.28037,0.185959,-0.0161109,0.00565513,-0.00828838,0.00845193,-0.0189077,-1.24536,0.00989838,1677,910,5.44675,-2.89258,46.3072,-11.6353,41.1076,-8.55161
44.2085,6.58908,1.35488,0.488788,0.274826,0.17789,-0.0155936,0.00569502,-0.00791642,0.00831612,-0.0182147,-1.25106,0.010039,1684,910,5.30113,-2.84821,46.9139,-11.6637,41.8346,-8.658
-40.9424,5.25442,2.03858,-0.535154,-0.109688,-0.24483,0.049271,-0.0174236,0.00106871,0.0492881,-0.0174407,0.0160185,0.018552,823,917,-6.03922,1.22758,11.985,4.39939,16.8325,3.12999
-40.2681,5.26046,1.97965,-0.498328,-0.117696,-0.233098,0.0493724,-0.0173447,0.000875944,0.0493839,-0.0173562,0.0131262,0.0177164,830,917,-5.63224,1.32167,12.2836,4.38647,16.7916,3.0528
-39.5921,5.26846,1.91374,-0.466387,-0.125768,-0.233395,0.0494999,-0.0171054,0.000755649,0.0495085,-0.017114,0.0113432,0.0174899,837,917,-5.29673,1.40694,12.5955,4.35754,16.7851,2.9397
-38.9162,5.27766,1.85187,-0.43804,-0.135067,-0.236922,0.0495389,-0.0167815,0.000746871,0.0495473,-0.0167899,0.0112597,0.0169275,844,917,-5.00494,1.51256,12.87,4.30778,16.77,2.79797
-38.2399,5.28655,1.79053,-0.410153,-0.144121,-0.231557,0.0493867,-0.0164207,0.000804864,0.0493966,-0.0164306,0.0122282,0.0173546,851,917,-4.70327,1.60561,13.1251,4.26485,16.7601,2.66254
-37.5639,5.29413,1.7344,-0.37497,-0.15036,-0.212822,0.0490192,-0.0160529,0.000857691,0.0490305,-0.0160642,0.0131776,0.0172925,858,917,-4.30232,1.66491,13.4112,4.20999,16.737,2.55109
-36.8898,5.29961,1.69197,-0.336228,-0.153878,-0.196722,0.0485104,-0.0157013,0.000860302,0.0485219,-0.0157128,0.0133947,0.0170268,865,917,-3.8686,1.69158,13.6939,4.16669,16.6675,2.4734
-36.2157,5.30339,1.65268,-0.297508,-0.159364,-0.182682,0.0479323,-0.0153871,0.000810176,0.0479427,-0.0153975,0.0127923,0.0166142,872,917,-3.43879,1.74723,13.9765,4.17076,16.5928,2.42931
-35.5404,5.30835,1.60859,-0.26013,-0.164927,-0.167349,0.0473387,-0.0151277,0.000732987,0.0473473,-0.0151363,0.0117319,0.0178751,879,917,-3.02083,1.80941,14.2694,4.1477,16.5442,2.36423
-34.8646,5.31325,1.56486,-0.222895,-0.169825,-0.152408,0.0467628,-0.0148875,0.000597938,0.0467686,-0.0148933,0.00969766,0.0188548,886,917,-2.60515,1.87463,14.568,4.10907,16.5013,2.30041
-34.1879,5.31907,1.5182,-0.190576,-0.172766,-0.153674,0.0462623,-0.0146399,0.000390589,0.0462648,-0.0146424,0.00641303,0.0200774,893,917,-2.26988,1.91273,14.8717,4.05249,16.477,2.2196
-33.5142,5.32417,1.49214,-0.167527,-0.176406,-0.159304,0.0458325,-0.0143825,0.00011784,0.0458328,-0.0143827,0.00195698,0.019008,900,917,-2.03991,1.9544,15.0174,4.00921,16.3793,2.13733
-32.8406,5.32913,1.46871,-0.148819,-0.181177,-0.176478,0.0454143,-0.0141314,-0.000196113,0.0454149,-0.0141321,-0.00329344,0.0168611,907,917,-1.87669,2.00543,15.1407,3.99088,16.2784,2.0564
-32.1663,5.33538,1.44361,-0.126018,-0.186003,-0.186603,0.0450115,-0.0138922,-0.00053819,0.0450164,-0.0138972,-0.00913576,0.0155052,914,917,-1.65854,2.05951,15.304,3.93884,16.1912,1.9493
-31.4915,5.34223,1.41819,-0.0950192,-0.191274,-0.192256,0.0446855,-0.0136646,-0.000883725,0.0446988,-0.013678,-0.0151406,0.0151144,921,917,-1.34713,2.11834,15.5495,3.87576,16.1125,1.83009
-30.8163,5.34902,1.39312,-0.0612524,-0.194721,-0.192249,0.0444441,-0.0134355,-0.00120022,0.044469,-0.0134603,-0.0207246,0.0151751,928,917,-0.996847,2.1533,15.8173,3.79502,16.0396,1.71208
-30.1408,5.35526,1.36877,-0.029178,-0.198769,-0.182899,0.044187,-0.0131911,-0.00144651,0.0442235,-0.0132275,-0.0251888,0.0149627,935,917,-0.647073,2.18475,16.0531,3.73444,15.971,1.60533
-29.4642,5.36024,1.34042,0.000668866,-0.202033,-0.172418,0.043809,-0.0129209,-0.0016018,0.0438542,-0.0129661,-0.0282057,0.0147667,942,917,-0.31849,2.20627,16.2872,3.69643,15.9254,1.52862
-28.7876,5.36526,1.31451,0.0300527,-0.202809,-0.160439,0.0432903,-0.0126244,-0.00167703,0.0433406,-0.0126747,-0.0299568,0.0145695,949,917,0.00799282,2.20877,16.5118,3.62124,15.8775,1.44921
-28.113,5.37075,1.30198,0.0605587,-0.201709,-0.153169,0.0426406,-0.012321,-0.0016941,0.0426928,-0.0123732,-0.0307843,0.0146169,956,917,0.337068,2.19906,16.7128,3.50219,15.7841,1.34929
-27.4382,5.37636,1.29078,0.0910871,-0.199361,-0.147214,0.0418392,-0.0120182,-0.00165787,0.0418901,-0.0120692,-0.0307438,0.0150799,963,917,0.663624,2.18404,16.9191,3.35967,15.6927,1.24579
-26.7634,5.38201,1.28126,0.117793,-0.196474,-0.139441,0.040861,-0.0117036,-0.00157388,0.0409081,-0.0117507,-0.0299061,0.01489,970,917,0.953769,2.16517,17.0837,3.20638,15.6019,1.14046
-26.0875,5.38714,1.2683,0.141479,-0.192135,-0.133931,0.0397559,-0.0113797,-0.0014738,0.0397983,-0.0114221,-0.0287896,0.0147601,977,917,1.20804,2.12258,17.2433,3.06211,15.5318,1.04896
-25.4097,5.39229,1.24748,0.165549,-0.184903,-0.128264,0.0385945,-0.0110641,-0.00134848,0.0386311,-0.0111007,-0.0271284,0.014881,984,917,1.46653,2.03278,17.4453,2.91034,15.5,0.963376
-24.73,5.39823,1.21874,0.191376,-0.1757,-0.127042,0.0374337,-0.0107752,-0.00118434,0.0374628,-0.0108043,-0.0245471,0.0151192,991,917,1.73423,1.92223,17.7129,2.73158,15.5066,0.867796
-24.05,5.40406,1.19088,0.217199,-0.167816,-0.131913,0.0363139,-0.0105283,-0.000996341,0.0363351,-0.0105495,-0.0212573,0.015484,998,917,1.98935,1.83553,17.9965,2.56338,15.5171,0.774234
-23.3724,5.40942,1.17793,0.238694,-0.16141,-0.129547,0.0352712,-0.0103417,-0.0008066,0.0352855,-0.0103559,-0.0176762,0.0152481,1005,917,2.21373,1.77359,18.1701,2.39327,15.4761,0.67835
-22.6942,5.41424,1.16409,0.259749,-0.155489,-0.11997,0.0343424,-0.0102435,-0.000621522,0.0343511,-0.0102521,-0.0139363,0.0148937,1012,917,2.44792,1.72208,18.3364,2.22955,15.4459,0.594923
-22.0173,5.41861,1.15888,0.281465,-0.148401,-0.105971,0.0335268,-0.0102743,-0.000418596,0.0335308,-0.0102783,-0.00955561,0.0142559,1019,917,2.69805,1.65193,18.4745,2.05935,15.3888,0.514203
-21.3404,5.42262,1.15555,0.305979,-0.137015,-0.0976055,0.0327928,-0.0104559,-0.000188364,0.0327936,-0.0104567,-0.00435528,0.013745,1026,917,2.96569,1.52845,18.6526,1.86341,15.3316,0.439775
-20.6643,5.42688,1.15859,0.329991,-0.121844,-0.097505,0.0321175,-0.0108128,7.47561e-05,0.0321177,-0.0108129,0.00174133,0.0131233,1033,917,3.21097,1.36816,18.824,1.62118,15.2565,0.355022
-19.9864,5.43268,1.15449,0.352035,-0.103566,-0.104283,0.0315229,-0.0113762,0.000347055,0.0315257,-0.011379,0.00808933,0.014976,1040,917,3.42125,1.16586,19.0239,1.33499,15.2169,0.243765
-19.3082,5.43825,1.15055,0.372999,-0.0865011,-0.105829,0.0310313,-0.0121704,0.000619307,0.0310402,-0.0121792,0.0143313,0.017549,1047,917,3.63091,0.970909,19.2097,1.06745,15.1839,0.137163
-18.6319,5.44307,1.15831,0.393506,-0.0715952,-0.106244,0.0306196,-0.0131918,0.000891165,0.0306377,-0.0132099,0.0203297,0.0190511,1054,917,3.83799,0.807524,19.3498,0.819305,15.112,0.0372819
-17.9615,5.44551,1.19659,0.412586,-0.0608543,-0.103875,0.0302435,-0.0144042,0.00113371,0.0302723,-0.0144329,0.0253705,0.0187061,1061,917,4.03613,0.711257,19.3565,0.614726,14.9263,-0.0368605
-17.2923,5.44904,1.24162,0.43201,-0.050573,-0.102859,0.0298726,-0.015772,0.00128494,0.0299088,-0.0158081,0.0281212,0.0170058,1068,917,4.23485,0.618291,19.3499,0.389158,14.7209,-0.139421
-16.6207,5.45291,1.27693,0.44975,-0.0380667,-0.0960772,0.0295185,-0.0172607,0.00131015,0.0295552,-0.0172973,0.0279779,0.0173672,1075,917,4.42836,0.494684,19.3615,0.14396,14.5612,-0.241077
-15.9481,5.45703,1.30895,0.465969,-0.0229204,-0.0934104,0.0292369,-0.0187984,0.00121295,0.0292675,-0.0188291,0.0252298,0.0169782,1082,917,4.59732,0.327462,19.3856,-0.111998,14.4218,-0.345116
-15.2744,5.45975,1.33687,0.482594,-0.00486632,-0.0982665,0.0290753,-0.0203232,0.000985333,0.029095,-0.0203429,0.019936,0.0165403,1089,917,4.75381,0.1373,19.451,-0.367189,14.3059,-0.416436
-14.5986,5.46342,1.35673,0.499983,0.0151505,-0.107296,0.0289317,-0.0217969,0.00063025,0.0289395,-0.0218047,0.0124214,0.0153912,1096,917,4.90848,-0.0639237,19.5708,-0.662288,14.2293,-0.500901
-13.9216,5.46717,1.37251,0.518713,0.0345689,-0.111602,0.0286656,-0.0231736,0.000163782,0.0286661,-0.0231741,0.00315939,0.0151586,1103,917,5.08682,-0.254056,19.7194,-0.958048,14.1762,-0.583712
-13.2456,5.4706,1.39449,0.537783,0.0540579,-0.104982,0.02824,-0.0243979,-0.000412511,0.0282432,-0.0244011,-0.00783613,0.0158742,1110,917,5.29272,-0.459565,19.8353,-1.24677,14.1058,-0.664627
-12.5733,5.4731,1.43548,0.555591,0.0712331,-0.0885346,0.0276764,-0.0254307,-0.0010733,0.0276981,-0.0254524,-0.0201991,0.0157289,1117,917,5.50786,-0.648829,19.8532,-1.5069,13.9669,-0.741281
-11.9013,5.47459,1.4787,0.572567,0.0887643,-0.0732409,0.0270561,-0.0262585,-0.00179575,0.0271166,-0.0263189,-0.0336313,0.0163872,1124,917,5.7121,-0.837536,19.8635,-1.75466,13.8263,-0.798389
-11.2307,5.47765,1.53005,0.588894,0.105425,-0.0681931,0.0263831,-0.0269075,-0.00256195,0.026506,-0.0270304,-0.0479277,0.0174603,1131,917,5.88685,-1.0247,19.86,-2.01666,13.6605,-0.894686
-10.5562,5.48203,1.56508,0.607931,0.119153,-0.0704511,0.0256088,-0.0273798,-0.00337992,0.0258235,-0.0275945,-0.0634431,0.0179298,1138,917,6.07257,-1.18759,19.9696,-2.25019,13.567,-1.00563
-9.87798,5.48741,1.58455,0.630466,0.13118,-0.0781246,0.0247307,-0.0276798,-0.0042477,0.0250727,-0.0280219,-0.0803479,0.0185783,1145,917,6.28134,-1.34769,20.1937,-2.45428,13.5431,-1.12458
-9.20083,5.48985,1.61053,0.647237,0.142971,-0.0818205,0.0237022,-0.0278274,-0.00509879,0.0242019,-0.0283271,-0.0976866,0.0183072,1152,917,6.43963,-1.47456,20.3329,-2.63376,13.5004,-1.18721
-8.5249,5.49109,1.64343,0.660658,0.154446,-0.0814195,0.0225741,-0.027842,-0.00587381,0.0232494,-0.0285173,-0.114464,0.0159361,1159,917,6.57272,-1.56797,20.4101,-2.82351,13.4374,-1.22984
-7.84688,5.49327,1.66861,0.671394,0.16066,-0.080973,0.0214604,-0.0277705,-0.0065484,0.0223166,-0.0286266,-0.130003,0.0157773,1166,917,6.67828,-1.60875,20.4977,-2.96919,13.4126,-1.28597
-7.1642,5.49719,1.67499,0.6856,0.167801,-0.0944688,0.0204244,-0.0276415,-0.00713372,0.0214608,-0.028678,-0.144273,0.0175333,1173,917,6.78638,-1.6907,20.7267,-3.10278,13.4705,-1.36337
-6.4789,5.50267,1.67182,0.702614,0.17818,-0.109553,0.0194621,-0.0274654,-0.00766043,0.020681,-0.0286843,-0.157784,0.0191113,1180,917,6.91877,-1.82083,21.0328,-3.27935,13.5741,-1.46542
-5.79452,5.50958,1.67462,0.71764,0.190685,-0.0981596,0.01851,-0.0272704,-0.00811671,0.0199065,-0.0286669,-0.17038,0.0203911,1187,917,7.09291,-1.95077,21.2591,-3.55689,13.6614,-1.6023
-5.11635,5.51446,1.70593,0.729063,0.198866,-0.0758069,0.0175754,-0.027049,-0.0084676,0.0191281,-0.0286017,-0.181357,0.0219703,1194,917,7.25676,-1.99375,21.3245,-3.82014,13.6419,-1.71937
