 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.217,-0.591052,1.93987,2.3216,0.185883,-0.345035,0.131244,-0.0883424,0.00501263,0.131359,-0.0884567,0.0228117,0.0332546,977,980,23.449,-1.79854,37.2203,-1.82316,12.7619,0.0858086
-25.5392,-0.588639,1.91324,2.42101,0.185591,-0.347613,0.131165,-0.0890291,0.00410972,0.131241,-0.0891058,0.0186555,0.0336287,984,980,24.4556,-1.75417,38.2392,-1.89402,12.7515,0.051417
-24.8627,-0.586762,1.89531,2.51366,0.188032,-0.345711,0.130641,-0.0894917,0.00326496,0.13069,-0.0895401,0.0148274,0.0339555,991,980,25.3999,-1.73369,39.154,-1.99448,12.714,0.0235952
-24.1869,-0.583602,1.88314,2.59631,0.193639,-0.351248,0.129959,-0.0895168,0.00231252,0.129983,-0.0895411,0.010535,0.033153,998,980,26.2247,-1.77398,39.9666,-2.12628,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,2.67299,0.196874,-0.349879,0.129368,-0.0893987,0.00117123,0.129375,-0.0894049,0.00535359,0.0318959,1005,980,27.0009,-1.8279,40.7078,-2.22177,12.6104,-0.116369
-22.8343,-0.575032,1.86044,2.74333,0.195424,-0.366388,0.129078,-0.0883599,6.73187e-06,0.129078,-0.0883599,3.096e-05,0.0314855,1012,980,27.6732,-1.82951,41.4293,-2.26212,12.5705,-0.199015
-22.1565,-0.570467,1.84486,2.81432,0.193922,-0.38298,0.129103,-0.0867762,-0.00128626,0.129111,-0.0867839,-0.00595795,0.0335808,1019,980,28.3503,-1.81984,42.1797,-2.31579,12.5529,-0.284736
-21.4779,-0.567499,1.82693,2.88942,0.192,-0.378453,0.129099,-0.0841067,-0.00243055,0.129127,-0.0841344,-0.011398,0.0350852,1026,980,29.1127,-1.79016,42.9493,-2.35749,12.5519,-0.335324
-20.7982,-0.566426,1.8056,2.97286,0.197645,-0.333789,0.128593,-0.081209,-0.00347847,0.128651,-0.0812667,-0.0165737,0.0346713,1033,980,30.0452,-1.81361,43.7517,-2.48558,12.5718,-0.343939
-20.1201,-0.567468,1.79504,3.05218,0.208449,-0.311479,0.126787,-0.0788252,-0.00427064,0.126876,-0.0789138,-0.0207584,0.0350248,1040,980,30.8881,-1.90158,44.5201,-2.60623,12.5561,-0.313857
-19.4446,-0.567366,1.79876,3.13333,0.219559,-0.310371,0.124624,-0.076806,-0.00503442,0.124749,-0.0769318,-0.0249727,0.0349725,1047,980,31.7049,-2.01272,45.2991,-2.73006,12.4912,-0.315793
-18.7714,-0.56285,1.81611,3.21995,0.232093,-0.319598,0.1232,-0.0751549,-0.00622296,0.123395,-0.07535,-0.0313319,0.0349461,1054,980,32.5553,-2.13931,46.1079,-2.96307,12.3794,-0.418389
-18.0958,-0.556945,1.82337,3.31697,0.250026,-0.329309,0.121743,-0.0738774,-0.00721725,0.122009,-0.0741433,-0.0368274,0.034593,1061,980,33.5096,-2.32839,47.0722,-3.2699,12.3151,-0.544603
-17.4185,-0.552915,1.82418,3.41519,0.270012,-0.327442,0.119914,-0.0732244,-0.00816877,0.120259,-0.0735692,-0.0421945,0.0332128,1068,980,34.4997,-2.55595,48.0613,-3.54453,12.2836,-0.627629
-16.7428,-0.550718,1.83464,3.51143,0.287976,-0.341761,0.117777,-0.0735636,-0.00912579,0.118212,-0.0739979,-0.04755,0.0349783,1075,980,35.4328,-2.7281,49.0289,-3.79,12.2211,-0.677268
-16.0681,-0.54877,1.85154,3.58793,0.312462,-0.332254,0.115544,-0.0744196,-0.010215,0.116092,-0.0749673,-0.0535673,0.0349169,1082,980,36.2148,-2.95274,49.7336,-4.13161,12.1401,-0.725195
-15.3926,-0.54567,1.86678,3.65246,0.343032,-0.308593,0.113588,-0.0763785,-0.0115817,0.114291,-0.077082,-0.0606679,0.0368811,1089,980,36.9048,-3.28694,50.3054,-4.52233,12.0731,-0.796391
-14.7147,-0.540768,1.87204,3.72141,0.376379,-0.286394,0.112349,-0.0784805,-0.0132433,0.113264,-0.0793952,-0.0689578,0.038189,1096,980,37.6359,-3.6984,50.973,-4.9252,12.0533,-0.899978
-14.0371,-0.536755,1.88069,3.80104,0.396085,-0.242942,0.111957,-0.0803199,-0.0151152,0.113138,-0.0815009,-0.0779733,0.0372009,1103,980,38.5252,-3.96485,51.7102,-5.18216,12.0272,-0.986637
-13.3592,-0.534192,1.8895,3.87744,0.408539,-0.198974,0.112307,-0.0815933,-0.0172407,0.113828,-0.0831143,-0.0879952,0.036152,1110,980,39.3826,-4.12734,52.4215,-5.36095,12.0078,-1.04278
-12.683,-0.532497,1.90795,3.94878,0.418344,-0.164233,0.112992,-0.0830759,-0.0196028,0.114933,-0.0850166,-0.0986781,0.0338908,1117,980,40.1679,-4.22644,53.0673,-5.52967,11.9573,-1.08593
-12.0077,-0.531386,1.93257,4.00459,0.449454,-0.203861,0.114106,-0.0840746,-0.0220393,0.116528,-0.086496,-0.109427,0.0307056,1124,980,40.6217,-4.51349,53.6605,-5.9064,11.8895,-1.12014
-11.3292,-0.528609,1.94377,4.07008,0.492269,-0.246313,0.115338,-0.085103,-0.0247122,0.11834,-0.0881048,-0.120878,0.0297995,1131,980,41.1645,-4.91054,54.4176,-6.44404,11.8827,-1.18195
-10.6481,-0.524399,1.94521,4.1433,0.534407,-0.264139,0.116532,-0.0855385,-0.0274436,0.120193,-0.0891993,-0.132613,0.0320847,1138,980,41.8417,-5.41269,55.2603,-6.90052,11.9223,-1.26843
-9.96657,-0.520413,1.94645,4.21835,0.572057,-0.257075,0.117745,-0.0854934,-0.030325,0.122173,-0.0899217,-0.145003,0.0347489,1145,980,42.5948,-5.86814,56.09,-7.31892,11.9701,-1.35001
-9.28674,-0.518721,1.95718,4.30075,0.605388,-0.256581,0.118064,-0.0856275,-0.0331301,0.123317,-0.0908806,-0.157251,0.0374949,1152,980,43.4069,-6.16607,56.9768,-7.75755,11.9874,-1.38855
-8.60841,-0.517974,1.97633,4.37756,0.634783,-0.289055,0.116804,-0.0861662,-0.0356223,0.122874,-0.0922365,-0.168787,0.0358535,1159,980,44.0826,-6.39312,57.8329,-8.1504,11.9783,-1.41185
-7.93116,-0.516822,2.00187,4.46153,0.668257,-0.310509,0.115019,-0.087393,-0.0383581,0.122044,-0.0944183,-0.181141,0.0311011,1166,980,44.8562,-6.6555,58.7278,-8.6117,11.9511,-1.44715
-7.25344,-0.51449,2.02697,4.54237,0.712291,-0.37613,0.112963,-0.0889589,-0.0411551,0.121029,-0.0970248,-0.193535,0.0294017,1173,980,45.4891,-7.06969,59.6682,-9.1413,11.933,-1.50695
-6.57462,-0.511117,2.04883,4.61452,0.755429,-0.404367,0.110502,-0.0905702,-0.0440844,0.119742,-0.0998109,-0.206622,0.0290999,1180,980,46.1214,-7.52452,60.4798,-9.65296,11.9353,-1.58674
-5.89195,-0.507836,2.05568,4.68447,0.796131,-0.431445,0.107744,-0.0926504,-0.0471801,0.118296,-0.103203,-0.220038,0.030282,1187,980,46.7309,-7.95841,61.3327,-10.1243,12.0053,-1.65625
-5.20627,-0.505417,2.05136,4.75555,0.835239,-0.474182,0.104814,-0.0949763,-0.0505149,0.11686,-0.107022,-0.234091,0.0317123,1194,980,47.3103,-8.36441,62.2718,-10.556,12.1276,-1.70141
-4.52137,-0.502946,2.05228,4.82548,0.875485,-0.525872,0.101794,-0.0974407,-0.0541131,0.115543,-0.111189,-0.248808,0.0315917,1201,980,47.854,-8.78022,63.1983,-11.0004,12.2365,-1.7505
-3.83707,-0.500213,2.0576,4.89171,0.91941,-0.613992,0.0986098,-0.10002,-0.0579796,0.114295,-0.115706,-0.264209,0.0309601,1208,980,48.2671,-9.21547,64.129,-11.4885,12.3352,-1.80747
-3.15331,-0.495904,2.0671,4.94991,0.97216,-0.693573,0.0951118,-0.102623,-0.0621462,0.113022,-0.120533,-0.280585,0.0303603,1215,980,48.6169,-9.72388,64.9525,-12.1283,12.4247,-1.89973
-2.46764,-0.491963,2.07031,5.00852,1.02561,-0.767982,0.0909473,-0.104731,-0.0666326,0.111482,-0.125266,-0.298944,0.0287746,1222,980,48.9801,-10.245,65.8027,-12.7609,12.547,-1.98069
-1.77782,-0.489226,2.05801,5.0699,1.06995,-0.850602,0.0863912,-0.106558,-0.0713374,0.109901,-0.130068,-0.318355,0.0289055,1229,980,49.3462,-10.6748,66.7599,-13.2545,12.7392,-2.0278
-1.08534,-0.486874,2.03665,5.12312,1.09795,-0.923546,0.0816617,-0.108004,-0.0760873,0.108412,-0.134755,-0.33808,0.028709,1236,980,49.6505,-10.9291,67.6594,-13.5733,12.9756,-2.06178
-0.391789,-0.483954,2.01306,5.17021,1.11759,-1.00872,0.0771341,-0.108807,-0.0810215,0.107484,-0.139157,-0.358416,0.0283328,1243,980,49.8587,-11.1118,68.5263,-13.7919,13.2287,-2.10634
0.302661,-0.480965,1.98791,5.21301,1.13824,-1.08946,0.0728168,-0.10868,-0.0862727,0.107281,-0.143144,-0.38006,0.0286388,1250,980,50.0317,-11.2992,69.3537,-14.0297,13.4957,-2.15145
0.996978,-0.477061,1.96549,5.25533,1.16137,-1.14841,0.0675452,-0.106857,-0.0913056,0.106601,-0.145912,-0.404195,0.0311988,1257,980,50.2535,-11.5156,70.1411,-14.3236,13.7595,-2.21712
1.69357,-0.471932,1.93601,5.29765,1.19953,-1.20784,0.061931,-0.103712,-0.0963977,0.1062,-0.147981,-0.430503,0.035127,1264,980,50.4706,-11.8867,70.9629,-14.7978,14.0594,-2.30442
2.39538,-0.466977,1.88773,5.31461,1.23899,-1.25337,0.0561368,-0.0992665,-0.101484,0.10625,-0.149379,-0.458676,0.0353127,1271,980,50.4643,-12.2749,71.5813,-15.2751,14.443,-2.37762
3.09738,-0.462164,1.84109,5.31844,1.27261,-1.28445,0.0499213,-0.0933465,-0.10648,0.106621,-0.150046,-0.4893,0.0343988,1278,980,50.3626,-12.5987,72.0439,-15.701,14.8277,-2.44866
3.79934,-0.457294,1.797,5.33773,1.29274,-1.30559,0.0429112,-0.0858943,-0.110972,0.106815,-0.149798,-0.522475,0.0330388,1285,980,50.4419,-12.7549,72.6513,-16.0206,15.2099,-2.5222
4.49491,-0.453972,1.78052,5.36621,1.30086,-1.33505,0.0348512,-0.0768244,-0.114477,0.106382,-0.148355,-0.558492,0.0347567,1292,980,50.5938,-12.8139,73.2643,-16.1658,15.4884,-2.57859
5.18623,-0.451901,1.78277,5.42965,1.30688,-1.42735,0.0249838,-0.0667923,-0.116806,0.104592,-0.1464,-0.598231,0.0376449,1299,980,50.9302,-12.8303,74.2551,-16.2569,15.699,-2.61915
5.87888,-0.448491,1.78168,5.47034,1.34104,-1.42753,0.0127534,-0.0565692,-0.117864,0.100947,-0.144763,-0.64239,0.0392682,1306,980,51.2804,-13.2472,74.9118,-16.6173,15.9308,-2.68575
6.57663,-0.444232,1.76266,5.46743,1.38115,-1.36494,-0.00210667,-0.0468154,-0.117731,0.095373,-0.144295,-0.691576,0.0421157,1313,980,51.3595,-13.7168,75.1136,-17.0942,16.2427,-2.76008
7.27595,-0.44119,1.73958,5.45492,1.41079,-1.27451,-0.0203116,-0.0378727,-0.116782,0.088019,-0.146203,-0.747875,0.045832,1320,980,51.4186,-14.0309,75.2064,-17.4962,16.5789,-2.8067
12.8052,-0.420266,1.8702,4.34981,1.38238,-0.0995226,-0.192533,0.0205802,-0.0924458,0.0550928,-0.227046,-1.21349,0.0484827,1376,980,43.2509,-14.0791,64.0134,-18.0405,18.2707,-3.28032
13.5032,-0.417398,1.86887,4.19307,1.41395,-0.0383212,-0.195981,0.0191658,-0.0873599,0.0501701,-0.226986,-1.22976,0.0475534,1383,980,41.8238,-14.5496,62.6302,-18.3236,18.5886,-3.33474
16.3041,-0.404932,1.84905,3.47096,1.3813,0.670675,-0.180704,0.0129123,-0.0675922,0.0341742,-0.201966,-1.26604,0.0416154,1411,980,36.5203,-14.3941,55.7336,-18.4546,19.9979,-3.56434
17.0075,-0.400693,1.83768,3.29398,1.36374,0.825844,-0.173849,0.012257,-0.0624757,0.0312846,-0.192877,-1.27516,0.0417288,1418,980,35.1813,-14.2429,54.1227,-18.4084,20.396,-3.64132
17.7108,-0.397014,1.8284,3.13533,1.34036,1.01539,-0.16637,0.0116594,-0.0574679,0.0285983,-0.183309,-1.28416,0.0364343,1425,980,34.1295,-14.0426,52.6705,-18.2995,20.7935,-3.70773
18.415,-0.393956,1.81752,3.00493,1.31581,1.16432,-0.158675,0.0112866,-0.0524986,0.026195,-0.173583,-1.2941,0.0317358,1432,980,33.2483,-13.8327,51.5764,-18.1369,21.2054,-3.76031
19.1217,-0.390951,1.80009,2.88867,1.30237,1.24117,-0.15082,0.0108422,-0.0474614,0.0237462,-0.163724,-1.30533,0.0332004,1439,980,32.3037,-13.7345,50.7433,-18.046,21.6519,-3.80811
19.8308,-0.387574,1.77649,2.79134,1.30579,1.25066,-0.143197,0.0108395,-0.0430878,0.022073,-0.154431,-1.31576,0.0372634,1446,980,31.3543,-13.7528,50.2129,-18.154,22.1315,-3.86015
-41.6706,-1.32701,2.4576,0.399572,0.225332,-0.543557,0.115594,-0.0567751,0.00901361,0.116064,-0.0572452,0.0521029,0.0386157,816,987,3.31482,-2.1721,20.6558,-1.01342,15.3475,1.27197
-40.9982,-1.32314,2.40334,0.473377,0.230152,-0.519217,0.121154,-0.0584682,0.00805412,0.121514,-0.0588286,0.0447197,0.0373389,823,987,4.12211,-2.22201,21.2741,-1.13033,15.2804,1.21871
-40.3281,-1.31945,2.36698,0.530429,0.238648,-0.489721,0.125591,-0.0603865,0.00710048,0.125862,-0.0606572,0.0381052,0.0351744,830,987,4.7618,-2.31889,21.6498,-1.28585,15.1505,1.1599
-39.6599,-1.31631,2.34489,0.59095,0.247931,-0.492054,0.128861,-0.0623471,0.00632231,0.12907,-0.0625559,0.033017,0.036115,837,987,5.38435,-2.43545,22.0861,-1.41659,14.9718,1.10547
-38.9898,-1.31299,2.31326,0.698375,0.249316,-0.492689,0.130979,-0.0641694,0.00575215,0.131149,-0.0643388,0.0294416,0.0373829,844,987,6.50178,-2.48262,23.0385,-1.44994,14.8375,1.05215
-38.3199,-1.31028,2.28567,0.809016,0.247745,-0.453522,0.132258,-0.0657552,0.00536489,0.132403,-0.0659005,0.0270672,0.036571,851,987,7.72038,-2.49836,23.9267,-1.46306,14.6945,1.00979
-37.65,-1.30631,2.26087,0.909339,0.241839,-0.399104,0.132755,-0.0671037,0.00516217,0.132888,-0.067237,0.0258062,0.0338439,858,987,8.85717,-2.45839,24.6746,-1.47745,14.5477,0.939211
-36.9823,-1.30142,2.25148,0.991689,0.233805,-0.364634,0.132315,-0.0682624,0.00518067,0.132449,-0.0683961,0.0258059,0.0325284,865,987,9.77099,-2.36565,25.2337,-1.51785,14.3475,0.840821
-36.3147,-1.29585,2.24528,1.07278,0.229184,-0.387141,0.131461,-0.0693349,0.00538183,0.131605,-0.069479,0.0267769,0.0339229,872,987,10.5706,-2.31458,25.9019,-1.57364,14.1419,0.726455
-35.6484,-1.29371,2.24843,1.16224,0.22967,-0.374477,0.130652,-0.070423,0.00569847,0.130814,-0.0705843,0.0283097,0.0362053,879,987,11.5195,-2.31403,26.5492,-1.6371,13.9066,0.680312
-34.9825,-1.29285,2.256,1.24588,0.234926,-0.349018,0.129707,-0.0714736,0.00608213,0.129891,-0.0716573,0.0301954,0.0374201,886,987,12.4298,-2.33515,27.1004,-1.76174,13.661,0.659161
-34.3148,-1.29136,2.25502,1.32877,0.238847,-0.322135,0.128437,-0.0725511,0.00656261,0.128651,-0.0727651,0.0326055,0.0379336,893,987,13.3345,-2.35174,27.683,-1.87215,13.4559,0.629045
-33.6435,-1.28949,2.23521,1.41906,0.23563,-0.299977,0.127095,-0.0736858,0.00716915,0.12735,-0.0739415,0.0356459,0.035669,900,987,14.3072,-2.29528,28.4333,-1.90103,13.332,0.600707
-32.9719,-1.28717,2.21598,1.50713,0.234119,-0.345913,0.126114,-0.0749001,0.00789104,0.126423,-0.0752094,0.0391759,0.035312,907,987,15.1301,-2.26093,29.3122,-1.9168,13.2128,0.562669
-32.3005,-1.28468,2.20038,1.57527,0.23494,-0.367681,0.125585,-0.0762244,0.00866588,0.125957,-0.0765958,0.0428357,0.0332624,914,987,15.7875,-2.25311,29.9294,-1.97351,13.0866,0.519071
-31.63,-1.2825,2.19155,1.63255,0.241255,-0.402612,0.125448,-0.0776761,0.00937938,0.12588,-0.0781083,0.046045,0.0327197,921,987,16.3055,-2.31154,30.4443,-2.0693,12.9409,0.478482
-30.957,-1.27975,2.17117,1.69992,0.24786,-0.415578,0.125822,-0.0792475,0.00994772,0.126303,-0.0797289,0.0483577,0.0329364,928,987,16.9683,-2.38935,31.0683,-2.16905,12.8478,0.431948
-30.2818,-1.27627,2.14109,1.79341,0.24573,-0.391577,0.126931,-0.0809284,0.0103541,0.127446,-0.0814429,0.0496492,0.0333096,935,987,17.9726,-2.39243,31.9278,-2.18946,12.8002,0.375213
-29.606,-1.27252,2.11038,1.88181,0.240988,-0.389804,0.128529,-0.0826789,0.0106457,0.129064,-0.0832141,0.0502341,0.0334153,942,987,18.8804,-2.36427,32.7922,-2.17985,12.7622,0.313075
-28.9296,-1.2695,2.0782,1.9639,0.234481,-0.38991,0.130073,-0.0844652,0.0108655,0.130622,-0.0850141,0.050474,0.0346266,949,987,19.7174,-2.26592,33.6095,-2.18714,12.7373,0.267054
-28.2541,-1.26558,2.0535,2.04458,0.235246,-0.389745,0.131217,-0.0862168,0.0109855,0.131771,-0.0867704,0.0503523,0.0367583,956,987,20.5395,-2.27694,34.3908,-2.26006,12.6902,0.198395
-27.5773,-1.26178,2.02474,2.13392,0.2408,-0.369004,0.132136,-0.0879034,0.0109179,0.132676,-0.0884438,0.049456,0.0382249,963,987,21.491,-2.34068,35.2434,-2.38732,12.6664,0.134202
-26.9002,-1.25755,1.99622,2.22477,0.246427,-0.36429,0.133078,-0.0895456,0.0105723,0.133579,-0.0900465,0.0473475,0.036695,970,987,22.4257,-2.42258,36.1512,-2.49815,12.6488,0.0609019
-26.2236,-1.25401,1.97257,2.31469,0.248444,-0.352644,0.133688,-0.0911573,0.00995969,0.134129,-0.0915976,0.0441803,0.0338866,977,987,23.3637,-2.44551,37.0248,-2.58412,12.6193,-0.000308455
-25.5468,-1.2518,1.95064,2.40811,0.248517,-0.350995,0.133636,-0.0922262,0.00932932,0.134021,-0.0926109,0.0412118,0.0327569,984,987,24.3169,-2.41401,37.9555,-2.65149,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,2.50351,0.250537,-0.346092,0.133032,-0.0930113,0.00876352,0.133371,-0.0933506,0.0386918,0.0321951,991,987,25.2959,-2.40098,38.9065,-2.73788,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,2.5909,0.257899,-0.353375,0.132233,-0.0932806,0.00806663,0.132521,-0.0935688,0.0357092,0.0315301,998,987,26.1663,-2.47076,39.7826,-2.88259,12.5253,-0.127455
-23.5172,-1.24194,1.90227,2.68006,0.264987,-0.352711,0.131545,-0.0933473,0.00712778,0.131771,-0.0935729,0.0316518,0.031548,1005,987,27.0701,-2.55481,40.6566,-3.03214,12.4781,-0.212949
-22.8411,-1.23797,1.8923,2.75789,0.266256,-0.36846,0.131204,-0.0923479,0.00613519,0.131373,-0.0925162,0.0274166,0.0332175,1012,987,27.8214,-2.5756,41.4462,-3.10564,12.4309,-0.289959
-22.1639,-1.23449,1.87956,2.83288,0.26093,-0.380342,0.131201,-0.0906833,0.00500327,0.131314,-0.090796,0.0225338,0.0364479,1019,987,28.5499,-2.52626,42.2178,-3.1014,12.402,-0.355375
-21.4846,-1.23178,1.85754,2.91157,0.250023,-0.373252,0.131195,-0.0877562,0.00404489,0.13127,-0.0878309,0.0184655,0.0390226,1026,987,29.3546,-2.38153,43.0354,-3.06451,12.4171,-0.399487
-20.8031,-1.23081,1.8273,2.99756,0.239505,-0.32658,0.130694,-0.084586,0.00319395,0.130742,-0.0846334,0.0148319,0.0411442,1033,987,30.3173,-2.23023,43.8951,-3.02229,12.4721,-0.402382
-19.4443,-1.23359,1.79428,3.16712,0.260039,-0.288835,0.1263,-0.0802106,0.00208432,0.126321,-0.0802317,0.0100917,0.0421375,1047,987,32.0999,-2.44921,45.6128,-3.17334,12.4954,-0.322923
-18.7703,-1.23181,1.80752,3.25241,0.268214,-0.292484,0.124745,-0.0787429,0.00107053,0.124751,-0.0787486,0.0052607,0.0417582,1054,987,32.9487,-2.55299,46.4145,-3.28134,12.3999,-0.365884
-18.0961,-1.22561,1.8216,3.35647,0.279879,-0.312433,0.123093,-0.0776253,0.000314631,0.123094,-0.0776258,0.00156752,0.0416956,1061,987,33.9538,-2.6388,47.4432,-3.56545,12.3084,-0.502367
-17.4203,-1.22029,1.82958,3.46767,0.294618,-0.332873,0.121075,-0.0772012,-0.000415612,0.121076,-0.0772021,-0.00209611,0.0402329,1068,987,35.0289,-2.81197,48.5783,-3.80397,12.2484,-0.616875
-16.7425,-1.21634,1.82965,3.56753,0.319002,-0.347033,0.118847,-0.0778652,-0.00121021,0.118854,-0.0778726,-0.00615188,0.0379617,1075,987,35.9984,-3.06578,49.624,-4.13483,12.2272,-0.698571
-16.0638,-1.21194,1.82765,3.64435,0.352949,-0.360237,0.116587,-0.0789962,-0.0021971,0.116612,-0.0790208,-0.0112317,0.0360155,1082,987,36.731,-3.40361,50.4459,-4.59089,12.2216,-0.788412
-15.3881,-1.20816,1.84164,3.7063,0.382416,-0.349435,0.114648,-0.0812522,-0.00354343,0.114712,-0.0813162,-0.01808,0.0385156,1089,987,37.3648,-3.74383,51.0181,-4.9586,12.1596,-0.873409
-14.7132,-1.20452,1.86131,3.77657,0.409866,-0.306995,0.11355,-0.0835931,-0.00526405,0.113691,-0.0837335,-0.0266763,0.0397628,1096,987,38.1555,-4.08044,51.6079,-5.30488,12.0823,-0.95851
-14.0374,-1.20142,1.8782,3.85443,0.430446,-0.236571,0.113446,-0.0855088,-0.00719892,0.113706,-0.0857689,-0.0361208,0.0387648,1103,987,39.0878,-4.33928,52.2485,-5.58721,12.0234,-1.03079
-13.3595,-1.1991,1.88712,3.9274,0.449835,-0.198806,0.114172,-0.0866773,-0.00937479,0.114609,-0.0871139,-0.0465408,0.0385619,1110,987,39.8956,-4.558,52.9348,-5.84618,12.0035,-1.08218
-12.6834,-1.19713,1.90597,3.9934,0.471348,-0.179968,0.115233,-0.0879635,-0.0117574,0.115911,-0.0886416,-0.0576058,0.0356302,1117,987,40.589,-4.78333,53.5509,-6.13116,11.9514,-1.13162
-12.0054,-1.19579,1.91781,4.05393,0.509559,-0.222109,0.116828,-0.0885825,-0.0142594,0.117813,-0.0895677,-0.068978,0.0324727,1124,987,41.0834,-5.11528,54.2467,-6.60957,11.9346,-1.16398
-11.3243,-1.19307,1.91756,4.12572,0.551489,-0.263624,0.11853,-0.0891748,-0.0169243,0.1199,-0.0905448,-0.0807725,0.0297726,1131,987,41.6914,-5.52657,55.1127,-7.10891,11.9736,-1.2189
-10.643,-1.18901,1.91794,4.201,0.5959,-0.2947,0.120187,-0.0890561,-0.0195326,0.121995,-0.0908638,-0.0922862,0.0317851,1138,987,42.3578,-6.09353,56.0023,-7.53843,12.0174,-1.30237
-9.96235,-1.1855,1.92332,4.28276,0.642182,-0.297913,0.121889,-0.0883594,-0.0221406,0.124195,-0.0906656,-0.10379,0.0341666,1145,987,43.1543,-6.58427,56.9016,-8.08959,12.0487,-1.37676
-9.28281,-1.18456,1.93543,4.36502,0.682614,-0.272597,0.122554,-0.0878978,-0.0245283,0.125375,-0.0907188,-0.114506,0.0343671,1152,987,44.0231,-7.01232,57.7419,-8.54618,12.0605,-1.40063
-8.60416,-1.18468,1.95316,4.45486,0.715436,-0.302322,0.121455,-0.0879235,-0.0265007,0.124757,-0.0912255,-0.123965,0.0331365,1159,987,44.8373,-7.23782,58.7342,-8.99618,12.0571,-1.40535
-7.92693,-1.18354,1.97884,4.54544,0.747513,-0.32524,0.119824,-0.088858,-0.0287082,0.123701,-0.0927353,-0.134247,0.0287164,1166,987,45.6741,-7.49906,59.6999,-9.42895,12.0293,-1.44048
-7.2492,-1.18139,2.00393,4.63245,0.785685,-0.365362,0.117912,-0.0901942,-0.03091,0.122406,-0.0946882,-0.144378,0.0273042,1173,987,46.431,-7.8822,60.665,-9.87893,12.0113,-1.49652
-6.57005,-1.17807,2.02445,4.71293,0.824931,-0.403793,0.115544,-0.0915895,-0.033164,0.120724,-0.0967698,-0.154951,0.0284942,1180,987,47.1226,-8.28404,61.5846,-10.3553,12.0191,-1.57458
-5.88625,-1.17495,2.02646,4.78611,0.863558,-0.444479,0.112923,-0.0935398,-0.0355473,0.118872,-0.0994887,-0.165814,0.0305995,1187,987,47.7303,-8.69746,62.511,-10.7912,12.1085,-1.63872
-5.20048,-1.1725,2.02183,4.857,0.90638,-0.488252,0.110211,-0.0958112,-0.0381786,0.117058,-0.102659,-0.177465,0.0326697,1194,987,48.304,-9.11632,63.451,-11.2898,12.2321,-1.68535
-4.51537,-1.16986,2.02197,4.92553,0.951544,-0.553608,0.107447,-0.0982796,-0.0410748,0.115345,-0.106177,-0.189957,0.0327654,1201,987,48.7982,-9.56523,64.3863,-11.8016,12.3441,-1.73851
-3.83234,-1.16624,2.03281,4.99242,1.00316,-0.622038,0.104545,-0.100957,-0.0442706,0.113676,-0.110088,-0.203409,0.0313993,1208,987,49.2664,-10.0973,65.2732,-12.3897,12.4207,-1.81759
-3.14573,-1.16238,2.03033,5.05719,1.06304,-0.684665,0.101415,-0.10372,-0.0477531,0.111986,-0.114292,-0.217866,0.0296214,1215,987,49.7228,-10.6849,66.1875,-13.0954,12.5584,-1.89472
-2.45843,-1.15904,2.0268,5.1271,1.11981,-0.762136,0.097718,-0.106003,-0.0514926,0.109994,-0.118278,-0.234027,0.0280801,1222,987,50.1911,-11.2305,67.1867,-13.7573,12.7078,-1.96021
-1.7692,-1.1565,2.01712,5.19318,1.17278,-0.854412,0.093643,-0.108018,-0.0553383,0.10783,-0.122206,-0.25097,0.0281608,1229,987,50.5794,-11.7522,68.1966,-14.3346,12.8896,-2.0059
-1.07774,-1.15408,2.00018,5.24669,1.21078,-0.93772,0.0893446,-0.109661,-0.0591311,0.105588,-0.125905,-0.268096,0.0288265,1236,987,50.8592,-12.1202,69.0964,-14.7501,13.1082,-2.045
-0.385099,-1.15121,1.98047,5.2902,1.23934,-1.02194,0.0851818,-0.110628,-0.0629989,0.1037,-0.129145,-0.285886,0.0296575,1243,987,51.0327,-12.4157,69.9096,-15.0478,13.3457,-2.0922
0.309111,-1.14797,1.95642,5.33724,1.27196,-1.12151,0.0811192,-0.110661,-0.0670896,0.102259,-0.1318,-0.305246,0.031552,1250,987,51.1986,-12.7244,70.8028,-15.4129,13.6083,-2.14464
1.00516,-1.144,1.92704,5.39088,1.29368,-1.20314,0.0759273,-0.10892,-0.0707654,0.0999075,-0.132901,-0.326725,0.0339426,1257,987,51.4736,-12.9053,71.7659,-15.6996,13.9002,-2.20965
1.70145,-1.13996,1.89891,5.44971,1.32846,-1.27749,0.0704148,-0.105904,-0.0746542,0.0977774,-0.133267,-0.351319,0.0382908,1264,987,51.8163,-13.1896,72.7735,-16.1616,14.1947,-2.27668
2.40183,-1.13549,1.85649,5.47259,1.37361,-1.33668,0.0646223,-0.101527,-0.0784788,0.0958294,-0.132734,-0.37848,0.0407815,1271,987,51.8322,-13.615,73.448,-16.7085,14.5546,-2.3451
