 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4167,2.75341,1.53152,-0.0759895,0.0453348,0.00417261,9.48468e-05,-0.000344797,-6.0533e-05,0.000103029,-0.000352979,-0.134357,0.0075227,1026,945,-0.778881,-0.480879,13.003,-0.339058,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.0758655,0.045257,0.00362208,0.000122892,-0.000343365,-9.28868e-05,0.000140715,-0.000361189,-0.189579,0.0074083,1033,945,-0.778225,-0.484318,12.9249,-0.383129,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.0761118,0.0450909,0.00488643,0.000150877,-0.000338879,-0.000128782,0.000182676,-0.000370678,-0.242077,0.00758181,1040,945,-0.777659,-0.48861,12.7844,-0.461821,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.0762046,0.0448984,0.00737942,0.000172384,-0.000335528,-0.000161375,0.00021932,-0.000382464,-0.283037,0.00773531,1047,945,-0.77292,-0.485958,12.6781,-0.59967,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.0759515,0.0445846,0.00846264,0.000187182,-0.000335944,-0.000186899,0.000247094,-0.000395856,-0.310211,0.00825516,1054,945,-0.76753,-0.477814,12.5712,-0.756231,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.075347,0.0441416,0.00745499,0.000195413,-0.000341094,-0.000207569,0.000266342,-0.000412023,-0.329273,0.00829173,1061,945,-0.762926,-0.462866,12.5119,-0.912079,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.075167,0.0430899,0.0043411,0.000193338,-0.000348443,-0.000223423,0.000273588,-0.000428693,-0.344832,0.00801574,1068,945,-0.767189,-0.450367,12.4242,-0.955655,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.0754778,0.0414251,0.00126727,0.000174341,-0.000352244,-0.000236293,0.000264824,-0.000442727,-0.365703,0.00820031,1075,945,-0.776479,-0.436882,12.3373,-0.965261,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.0754307,0.0399265,-0.00309583,0.000139105,-0.000354072,-0.000251563,0.00024478,-0.000459747,-0.397691,0.00888275,1082,945,-0.784944,-0.426105,12.2368,-0.954301,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.0750252,0.0385215,-0.00305822,0.000102543,-0.000355702,-0.000266914,0.000225187,-0.000478347,-0.430719,0.00854048,1089,945,-0.780312,-0.410143,12.1217,-1.01884,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.0746697,0.0384376,-0.00177946,7.12336e-05,-0.000356361,-0.000274564,0.000205423,-0.000490551,-0.454596,0.00834755,1096,945,-0.773532,-0.401135,12.0137,-1.0768,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.074759,0.0386412,0.000492896,4.89738e-05,-0.000349776,-0.000276087,0.000190149,-0.000490951,-0.472681,0.00776106,1103,945,-0.769091,-0.400751,11.8996,-1.13697,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.0751863,0.0385565,0.00281501,3.94149e-05,-0.000329308,-0.000279283,0.0001897,-0.000479593,-0.493668,0.00750906,1110,945,-0.767915,-0.403384,11.7946,-1.19126,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.075495,0.037916,0.00393479,4.14771e-05,-0.00029428,-0.000289764,0.000208481,-0.000461284,-0.522845,0.00762552,1117,945,-0.768111,-0.40079,11.7167,-1.24653,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.0757792,0.0371821,0.00485591,5.34217e-05,-0.000249895,-0.000302019,0.000239721,-0.000436194,-0.552715,0.00788164,1124,945,-0.768483,-0.391522,11.6713,-1.30897,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.0757286,0.0362131,0.00467852,7.23507e-05,-0.000202551,-0.000302989,0.000267609,-0.000397809,-0.572456,0.00815368,1131,945,-0.767872,-0.37913,11.6126,-1.37915,12.403,-0.994526
-10.625,2.80423,1.86052,-0.0754059,0.0349091,0.00456031,0.000106196,-0.000156344,-0.000293168,0.000296141,-0.000346289,-0.574902,0.00815438,1138,945,-0.764335,-0.363973,11.5435,-1.44345,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.0753719,0.0338623,0.00385366,0.000152589,-0.00011374,-0.000285718,0.00033465,-0.000295802,-0.567329,0.00837505,1145,945,-0.765126,-0.35226,11.4306,-1.50864,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.075345,0.0331949,0.00499206,0.000194588,-7.60982e-05,-0.000278598,0.000368978,-0.000250488,-0.559286,0.00791542,1152,945,-0.761793,-0.343796,11.299,-1.56351,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.0748914,0.0334706,0.00595359,0.000219768,-4.86967e-05,-0.000260365,0.000378465,-0.000207395,-0.547391,0.00760414,1159,945,-0.754394,-0.354193,11.2613,-1.64758,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.0744889,0.0330924,0.0086898,0.00023189,-3.64819e-05,-0.000223001,0.000357964,-0.000162556,-0.514553,0.00762783,1166,945,-0.743359,-0.356408,11.2661,-1.75439,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.0744436,0.0321391,0.00939306,0.000243979,-3.65416e-05,-0.000176155,0.000328893,-0.000121455,-0.449178,0.00798355,1173,945,-0.740669,-0.346926,11.3045,-1.85146,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.0746866,0.0309414,0.00705044,0.000251874,-4.21857e-05,-0.000133137,0.000303196,-9.35074e-05,-0.367926,0.00831557,1180,945,-0.748071,-0.331039,11.3626,-1.91946,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.0744605,0.0307999,0.00230422,0.000251186,-5.20051e-05,-9.7094e-05,0.000279614,-8.0433e-05,-0.284827,0.00840255,1187,945,-0.75641,-0.326269,11.4657,-2.00541,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.0738694,0.0308624,-0.00106598,0.000255848,-5.87845e-05,-6.48903e-05,0.000268706,-7.16421e-05,-0.19561,0.00803986,1194,945,-0.757869,-0.326351,11.5788,-2.12988,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.0735791,0.0301271,-0.00191339,0.000273684,-6.19364e-05,-3.94951e-05,0.000278269,-6.65215e-05,-0.115575,0.00762618,1201,945,-0.756459,-0.319461,11.6728,-2.23264,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.0738091,0.0297588,0.00108283,0.000294906,-6.32839e-05,-2.79581e-05,0.000297075,-6.54531e-05,-0.077429,0.00778788,1208,945,-0.751165,-0.316364,11.7621,-2.30391,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.0745854,0.0297227,0.00671487,0.000307965,-5.89909e-05,-2.92536e-05,0.000310282,-6.13084e-05,-0.0790544,0.00799445,1215,945,-0.745003,-0.31428,11.8866,-2.33299,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.0751303,0.0299571,0.0108697,0.000314071,-4.98437e-05,-3.40765e-05,0.000317234,-5.30071e-05,-0.0925664,0.00847158,1222,945,-0.7399,-0.314861,12.0527,-2.38106,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.0744515,0.0289316,0.0112042,0.000317477,-3.40925e-05,-3.90178e-05,0.000321755,-3.83707e-05,-0.109211,0.00847808,1229,945,-0.731488,-0.304753,12.274,-2.44627,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.0740462,0.0272608,0.00632421,0.000316602,-1.6169e-05,-4.58897e-05,0.000322814,-2.23813e-05,-0.134556,0.00855643,1236,945,-0.73865,-0.288601,12.4562,-2.5297,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.0733175,0.0258008,0.00589132,0.00030248,-4.83929e-07,-5.29691e-05,0.000311474,-9.47787e-06,-0.168192,0.00862566,1243,945,-0.731691,-0.271926,12.6845,-2.59552,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.072399,0.0262231,0.00701468,0.00027929,1.3311e-05,-5.91246e-05,0.000291841,7.60396e-07,-0.209169,0.00826884,1250,945,-0.719004,-0.275564,12.9033,-2.69611,13.6674,-2.41619
1.007,2.87584,1.95082,-0.0713314,0.0267299,0.00919452,0.000256073,2.47612e-05,-6.95708e-05,0.000275385,5.44907e-06,-0.270773,0.00825507,1257,945,-0.702132,-0.283498,13.1344,-2.79393,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.0706413,0.0256095,0.00827575,0.000229916,3.65754e-05,-8.38528e-05,0.000261216,5.27523e-06,-0.357258,0.00865793,1264,945,-0.69679,-0.272217,13.3786,-2.861,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.0707259,0.0241899,0.00545758,0.000198223,4.659e-05,-9.81257e-05,0.00024641,-1.59674e-06,-0.456479,0.00869258,1271,945,-0.704109,-0.257845,13.6291,-2.90265,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.0704994,0.0237203,0.00382848,0.000158086,5.11761e-05,-0.000104241,0.000221779,-1.25166e-05,-0.548479,0.00859218,1278,945,-0.705345,-0.254544,13.9,-2.9628,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.0710763,0.0240364,0.00293409,0.000122586,5.26169e-05,-0.000100396,0.000193918,-1.8715e-05,-0.617743,0.008623,1285,945,-0.712877,-0.26351,14.1974,-3.042,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.0715059,0.0246283,0.00394804,0.000100106,5.48964e-05,-9.28008e-05,0.000173015,-1.80131e-05,-0.665933,0.00834838,1292,945,-0.714092,-0.272593,14.4526,-3.17016,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.0719698,0.0243697,0.00609794,8.2554e-05,5.63503e-05,-9.17902e-05,0.000162173,-2.32684e-05,-0.714509,0.00789052,1299,945,-0.712757,-0.263202,14.6651,-3.30026,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.0720012,0.0234075,0.0075693,7.29628e-05,5.582e-05,-9.80683e-05,0.000162834,-3.40508e-05,-0.741808,0.00807472,1306,945,-0.708746,-0.244966,14.8518,-3.27483,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.0723097,0.0215258,0.00822541,8.13965e-05,5.45767e-05,-0.000102529,0.000171389,-3.54159e-05,-0.720372,0.00798637,1313,945,-0.709577,-0.220426,15.0238,-3.33955,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.0726335,0.0199411,0.00820467,0.000108052,5.1737e-05,-9.9945e-05,0.00018373,-2.39412e-05,-0.648092,0.00804435,1320,945,-0.712244,-0.205573,15.2829,-3.38749,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.0722923,0.0195357,0.00648708,0.000140004,4.88912e-05,-9.75284e-05,0.000202091,-1.31962e-05,-0.566904,0.00776123,1327,945,-0.712669,-0.206033,15.5137,-3.52275,16.278,-3.3141
8.63061,2.92485,1.89727,-0.0723429,0.0195643,0.00575682,0.000171166,4.65666e-05,-0.000102794,0.000229065,-1.13325e-05,-0.512964,0.00737091,1334,945,-0.714576,-0.197214,15.7587,-3.6167,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.072208,0.0200161,0.00347109,0.000199434,4.84504e-05,-0.000113903,0.000260592,-1.27068e-05,-0.492747,0.00713502,1341,945,-0.718808,-0.186286,15.9764,-3.69151,16.7365,-3.45546
10.0149,2.931,1.9186,-0.0725216,0.0200579,0.00177733,0.000223715,5.39963e-05,-0.00012337,0.000288593,-1.08821e-05,-0.484139,0.00708143,1348,945,-0.725968,-0.18093,16.2145,-3.76431,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.0722581,0.0198346,-0.00151442,0.000245214,5.8612e-05,-0.000122096,0.000305576,-1.75064e-06,-0.459147,0.00743498,1355,945,-0.731534,-0.191747,16.4205,-3.85213,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.0716707,0.0197257,-0.0044259,0.000260366,6.03314e-05,-0.000114723,0.000312548,8.14881e-06,-0.426886,0.00694788,1362,945,-0.732919,-0.202262,16.6377,-3.91707,17.3828,-3.70834
12.0854,2.94237,1.9855,-0.0709198,0.0196328,-0.00542516,0.000267631,5.83016e-05,-0.000111803,0.000316116,9.8171e-06,-0.409181,0.00665195,1369,945,-0.727632,-0.206355,16.8356,-3.97945,17.572,-3.77741
12.7806,2.94562,1.9924,-0.0707414,0.0195658,-0.00414452,0.000264013,5.74298e-05,-0.000115528,0.000315692,5.75111e-06,-0.420629,0.00673089,1376,945,-0.721945,-0.205723,17.1122,-4.04207,17.8486,-3.83991
13.4766,2.94929,1.99793,-0.0708268,0.0194197,-0.000953745,0.000249788,5.75666e-05,-0.000126069,0.000312204,-4.84947e-06,-0.459715,0.00683539,1383,945,-0.713634,-0.209682,17.397,-4.10766,18.1386,-3.91024
14.1725,2.95376,2.00563,-0.0708382,0.0186319,0.00202236,0.000228406,5.45345e-05,-0.000137902,0.000304488,-2.1547e-05,-0.504155,0.00670381,1390,945,-0.70509,-0.203427,17.6821,-4.18763,18.4276,-3.99837
14.8702,2.95819,2.00863,-0.0706526,0.0176857,0.00327069,0.000209131,4.73582e-05,-0.000147708,0.000296649,-4.01603e-05,-0.534895,0.00686638,1397,945,-0.699263,-0.190605,17.9983,-4.26534,18.7436,-4.08231
15.5684,2.96308,2.01174,-0.0699717,0.0166888,0.00196944,0.000199767,3.53632e-05,-0.000152329,0.000290658,-5.55282e-05,-0.537974,0.00734932,1404,945,-0.695497,-0.175472,18.3301,-4.35205,19.0669,-4.17573
16.2671,2.96759,2.01495,-0.0693948,0.0164873,-0.00127644,0.000188364,2.60366e-05,-0.000151496,0.000279068,-6.46676e-05,-0.53948,0.00787141,1411,945,-0.698195,-0.174663,18.6703,-4.43189,19.3976,-4.26126
16.9664,2.97086,2.01742,-0.06954,0.0163747,-0.00323178,0.000166849,2.33444e-05,-0.000151222,0.000262477,-7.22843e-05,-0.563885,0.00759621,1418,945,-0.704589,-0.177276,19.0124,-4.48474,19.7392,-4.32033
17.6666,2.9741,2.01847,-0.0699745,0.0163189,-0.00364615,0.000147693,2.58701e-05,-0.000155856,0.000254117,-8.05545e-05,-0.599115,0.00732129,1425,945,-0.709586,-0.183627,19.3633,-4.53451,20.0944,-4.37778
18.3722,2.97813,2.00264,-0.0703949,0.0157776,-0.00268059,0.000144943,3.25401e-05,-0.000160767,0.000259049,-8.15662e-05,-0.617247,0.00709545,1432,945,-0.710597,-0.17228,19.7893,-4.59685,20.5263,-4.43961
19.082,2.98332,1.97381,-0.0705453,0.0150464,-0.000391826,0.000152523,4.36157e-05,-0.000161129,0.000268152,-7.20126e-05,-0.622448,0.0069455,1439,945,-0.705134,-0.156516,20.2778,-4.67558,21.0192,-4.51647
19.7923,2.98868,1.94523,-0.0699361,0.0141478,0.00244961,0.000155414,5.9027e-05,-0.000158938,0.000273305,-5.88641e-05,-0.638194,0.00732422,1446,945,-0.690434,-0.144771,20.7808,-4.75077,21.519,-4.59682
20.4962,2.9945,1.94109,-0.0688653,0.0138959,0.00313548,0.000144714,7.76402e-05,-0.000158614,0.000273298,-5.09434e-05,-0.681213,0.00756588,1453,945,-0.677225,-0.147426,21.1993,-4.85002,21.9272,-4.70348
21.1994,2.99998,1.94144,-0.0682823,0.013882,0.00527897,0.000122282,9.79729e-05,-0.000161761,0.000272345,-5.20898e-05,-0.747899,0.00751402,1460,945,-0.664732,-0.148568,21.6008,-4.95281,22.325,-4.80617
21.9095,3.00404,1.91966,-0.0682317,0.0144157,0.00534171,9.7585e-05,0.000117887,-0.000161472,0.000269527,-5.40547e-05,-0.81679,0.00762556,1467,945,-0.66347,-0.152709,22.0971,-5.01751,22.8209,-4.86392
22.6196,3.00787,1.89982,-0.0689679,0.0139315,0.00508382,7.54427e-05,0.000132492,-0.000154865,0.000261437,-5.35029e-05,-0.876472,0.00779138,1474,945,-0.670959,-0.139815,22.5855,-5.07391,23.317,-4.9179
23.3273,3.01225,1.89024,-0.069186,0.0128142,0.00544582,5.2249e-05,0.000137917,-0.000146978,0.000248176,-5.80097e-05,-0.927187,0.00761755,1481,945,-0.671433,-0.130858,23.0449,-5.13254,23.7792,-4.99062
24.0351,3.01731,1.88228,-0.0688953,0.0118032,0.00312329,2.44229e-05,0.000135411,-0.000136685,0.000227438,-6.76039e-05,-0.978232,0.00760032,1488,945,-0.674675,-0.122155,23.5136,-5.20602,24.2427,-5.07813
24.7439,3.02221,1.87294,-0.0683145,0.011115,0.000987079,-2.81314e-06,0.000127164,-0.000124488,0.000202606,-7.82548e-05,-1.02596,0.0075863,1495,945,-0.674557,-0.117982,23.999,-5.27741,24.72,-5.16115
25.458,3.0277,1.8476,-0.0683109,0.0106438,0.00248395,-3.43841e-05,0.000114046,-0.000114492,0.000176273,-9.66105e-05,-1.07296,0.00729328,1502,945,-0.669547,-0.113119,24.5481,-5.35751,25.2706,-5.24524
26.1717,3.03325,1.82558,-0.0686708,0.0102519,0.004424,-7.06387e-05,9.92095e-05,-0.000107458,0.00015125,-0.000122679,-1.1198,0.0071713,1509,945,-0.666787,-0.110287,25.0874,-5.44098,25.8157,-5.33274
26.881,3.03728,1.82058,-0.0692792,0.0103142,0.00566094,-9.44136e-05,8.2184e-05,-0.000102679,0.000129309,-0.000141539,-1.14052,0.00696019,1516,945,-0.668546,-0.113065,25.5632,-5.50838,26.2992,-5.40066
27.5923,3.04079,1.81048,-0.0693817,0.0103995,0.00575178,-0.000106952,6.53062e-05,-9.5002e-05,0.00010741,-0.000149055,-1.15362,0.00668043,1523,945,-0.668686,-0.112815,26.0743,-5.56378,26.8116,-5.454
28.3076,3.04591,1.78906,-0.0686562,0.0103107,0.0036696,-0.000115876,5.18111e-05,-8.21226e-05,8.53297e-05,-0.000149394,-1.18328,0.00655106,1530,945,-0.667114,-0.110801,26.6506,-5.64086,27.3785,-5.53246
29.0285,3.05349,1.75153,-0.0682136,0.00927399,0.00689991,-0.000124082,4.24362e-05,-7.04997e-05,6.82747e-05,-0.000149921,-1.21949,0.00690056,1537,945,-0.652375,-0.104978,27.2932,-5.7453,28.0194,-5.65042
29.7495,3.06067,1.71576,-0.0684093,0.00862186,0.0102224,-0.000128727,3.65275e-05,-6.4099e-05,5.84753e-05,-0.000150675,-1.2409,0.00744091,1544,945,-0.643587,-0.103578,27.93,-5.84633,28.6612,-5.7612
30.4633,3.06654,1.7056,-0.0686263,0.0083229,0.00961228,-0.000125113,3.47527e-05,-6.20651e-05,5.60194e-05,-0.000146379,-1.24068,0.00784222,1551,945,-0.64692,-0.0956661,28.4733,-5.94877,29.2063,-5.86258
31.1727,3.07054,1.71176,-0.0696759,0.00857519,0.00818735,-0.000119373,3.71824e-05,-6.18179e-05,5.86486e-05,-0.000140839,-1.23657,0.0079124,1558,945,-0.660978,-0.0921753,28.9496,-6.03035,29.6925,-5.93648
31.8835,3.07334,1.71489,-0.0703262,0.00864277,0.00849493,-0.000114895,4.21167e-05,-6.18804e-05,6.35727e-05,-0.000136351,-1.23704,0.00786137,1565,945,-0.66582,-0.0894258,29.449,-6.08179,30.1992,-5.98365
32.5962,3.07637,1.71377,-0.0708478,0.00856208,0.0103275,-0.000113647,4.74885e-05,-6.3041e-05,6.92209e-05,-0.000135379,-1.23882,0.00778442,1572,945,-0.664671,-0.0901247,29.974,-6.12943,30.7313,-6.03236
33.3081,3.07931,1.71681,-0.0707535,0.008209,0.0101279,-0.000114128,5.19566e-05,-6.5704e-05,7.4806e-05,-0.000136977,-1.23612,0.00788793,1579,945,-0.663659,-0.0884546,30.4983,-6.1731,31.2545,-6.08185
34.0206,3.08254,1.72002,-0.0699655,0.00793233,0.00661629,-0.000112713,5.57495e-05,-6.88474e-05,8.03065e-05,-0.00013727,-1.22818,0.00771662,1586,945,-0.66607,-0.0869166,31.0399,-6.22207,31.785,-6.13745
34.735,3.08695,1.71904,-0.0691254,0.00798422,0.00308578,-0.000105832,6.00508e-05,-7.34354e-05,8.78887e-05,-0.00013367,-1.20845,0.00756835,1593,945,-0.668153,-0.0850827,31.6073,-6.2993,32.341,-6.21428
35.4516,3.09182,1.71279,-0.0690689,0.0073901,0.00439014,-9.70992e-05,6.73851e-05,-7.92036e-05,9.93226e-05,-0.000129037,-1.18751,0.00714322,1600,945,-0.662924,-0.0803401,32.1924,-6.37505,32.9266,-6.29672
36.1675,3.09653,1.71052,-0.0694448,0.00652984,0.00820204,-8.44979e-05,7.93962e-05,-8.24616e-05,0.000113704,-0.000118806,-1.17653,0.00695702,1607,945,-0.654072,-0.071381,32.7631,-6.45046,33.5041,-6.37851
36.8855,3.10051,1.70387,-0.0700269,0.00540903,0.0121828,-6.48257e-05,9.23623e-05,-8.15812e-05,0.000127049,-9.95123e-05,-1.16877,0.00709106,1614,945,-0.646595,-0.058966,33.3575,-6.5057,34.1076,-6.44205
37.6048,3.10384,1.69462,-0.0700065,0.00492672,0.0121566,-4.62778e-05,0.000102894,-7.63672e-05,0.000135056,-7.84393e-05,-1.1722,0.00734846,1621,945,-0.645751,-0.0527893,33.9802,-6.55017,34.73,-6.49043
38.3223,3.10831,1.6932,-0.0694227,0.00513176,0.0112514,-3.48555e-05,0.000110721,-7.13261e-05,0.000139842,-6.39767e-05,-1.18317,0.00738252,1628,945,-0.642233,-0.0510317,34.5854,-6.63223,35.3284,-6.56725
39.0411,3.11318,1.6896,-0.0683649,0.00554629,0.0100543,-3.67425e-05,0.000116383,-6.88154e-05,0.000142764,-6.31235e-05,-1.20472,0.00721838,1635,945,-0.635045,-0.0529885,35.2129,-6.72157,35.944,-6.65081
39.7555,3.11809,1.70111,-0.0684014,0.00506436,0.0116829,-3.56431e-05,0.000125456,-6.50033e-05,0.000148413,-5.86004e-05,-1.2313,0.00724981,1642,945,-0.629524,-0.0516145,35.773,-6.8089,36.5056,-6.74559
40.4739,3.12361,1.70237,-0.0693836,0.00408012,0.0129456,-3.42897e-05,0.000131839,-6.10094e-05,0.000151837,-5.42876e-05,-1.25405,0.00702992,1649,945,-0.634279,-0.0490248,36.3739,-6.89201,37.1175,-6.84546
41.1954,3.12884,1.69582,-0.0703857,0.0028814,0.0137792,-3.31378e-05,0.000132592,-5.78255e-05,0.000150774,-5.13193e-05,-1.26616,0.00706073,1656,945,-0.640542,-0.0433667,37.015,-6.96176,37.7697,-6.93372
41.9184,3.13359,1.6868,-0.0702173,0.00270434,0.0119515,-4.18801e-05,0.000126335,-5.69135e-05,0.000143781,-5.93267e-05,-1.27335,0.00727691,1663,945,-0.644042,-0.0397444,37.6885,-7.03709,38.4403,-7.0104
42.6434,3.13867,1.67359,-0.0692496,0.00280646,0.00731583,-7.58788e-05,0.000110947,-5.63377e-05,0.00012662,-9.15526e-05,-1.29945,0.00769379,1670,945,-0.648932,-0.033467,38.3975,-7.12232,39.1364,-7.09073
43.3684,3.14352,1.66235,-0.0688082,0.00283397,0.00433647,-0.000142474,8.07332e-05,-4.97874e-05,9.1335e-05,-0.000153076,-1.36099,0.0080557,1677,945,-0.653645,-0.0326773,39.1001,-7.19858,39.8326,-7.16771
44.0881,3.14817,1.66864,-0.0698818,0.0027774,0.00509247,-0.000248497,2.30955e-05,-3.39624e-05,2.7278e-05,-0.000252679,-1.44826,0.0079964,1684,945,-0.660954,-0.0373054,39.7205,-7.2783,40.4649,-7.25249
-40.9956,1.96352,2.38435,-0.0829665,0.0617325,0.00939213,0.000895938,-0.000411539,0.000295639,0.000959679,-0.00047528,0.212353,0.00874279,823,952,-0.858611,-0.661231,14.5579,1.42756,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.0823025,0.0617249,0.00688968,0.00073559,-0.000397344,0.000275151,0.000798879,-0.000460633,0.226084,0.00855801,830,952,-0.855157,-0.664605,14.4809,1.34932,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.0810472,0.0613241,0.00636322,0.000607188,-0.000379772,0.00024486,0.000664597,-0.000437181,0.230298,0.00814797,837,952,-0.842222,-0.663591,14.4221,1.30195,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.0803154,0.0610075,0.00628887,0.000507586,-0.000364438,0.00021058,0.000555774,-0.000412626,0.224965,0.00764611,844,952,-0.834046,-0.664186,14.3759,1.25979,15.203,1.88275
-38.3062,1.98271,2.20178,-0.0802701,0.0604447,0.00750529,0.000427195,-0.00035344,0.000177988,0.000465862,-0.000392107,0.21392,0.0074258,851,952,-0.830934,-0.658874,14.2574,1.17721,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.0802755,0.0598545,0.00755273,0.000364053,-0.000347704,0.000145926,0.00039281,-0.00037646,0.194568,0.00736367,858,952,-0.83037,-0.649453,14.1154,1.1078,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.080333,0.0591674,0.0071078,0.00032369,-0.000346425,0.000110197,0.000341346,-0.000364081,0.158872,0.00745682,865,952,-0.831192,-0.640062,14.0015,1.08113,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.0802751,0.0584368,0.00680809,0.000301527,-0.000347101,7.44766e-05,0.000309969,-0.000355542,0.112865,0.00749072,872,952,-0.830536,-0.635113,13.8891,1.0631,14.7183,1.66111
-35.621,1.99502,2.08822,-0.0801348,0.057523,0.00601615,0.000279191,-0.000346739,4.90421e-05,0.00028301,-0.000350558,0.0777187,0.00755412,879,952,-0.829884,-0.631183,13.7735,1.03702,14.5998,1.619
-34.9493,1.99903,2.06394,-0.0798497,0.0568489,0.00628213,0.000259095,-0.00034572,3.24156e-05,0.000260828,-0.000347453,0.0533921,0.00768529,886,952,-0.825875,-0.625238,13.6554,0.979143,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.0795571,0.0564739,0.00532454,0.000247293,-0.000345185,1.75365e-05,0.000247811,-0.000345703,0.0295641,0.00774712,893,952,-0.824,-0.618749,13.5378,0.895822,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.079112,0.0562668,0.00424749,0.000247423,-0.000346233,-4.52979e-07,0.000247424,-0.000346233,-0.000763032,0.00760845,900,952,-0.820774,-0.615663,13.4042,0.820224,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.0790324,0.0561072,0.00197764,0.000249159,-0.000348833,-1.79237e-05,0.000249696,-0.00034937,-0.0299374,0.00765476,907,952,-0.823568,-0.616568,13.2635,0.728953,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.0784906,0.0551811,0.00125867,0.000247406,-0.000351524,-3.5653e-05,0.000249521,-0.000353639,-0.0592489,0.00809608,914,952,-0.818724,-0.609066,13.1718,0.670569,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.0777571,0.0539977,0.00257882,0.000244026,-0.000352836,-5.3331e-05,0.000248754,-0.000357563,-0.088419,0.0084636,921,952,-0.808114,-0.595665,13.1553,0.606454,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.0773249,0.0536153,0.00518791,0.000244063,-0.000352722,-6.90203e-05,0.000251941,-0.000360601,-0.113655,0.00847364,928,952,-0.798264,-0.584265,13.1208,0.514232,13.9191,1.06
-30.2343,2.03184,1.88425,-0.0775194,0.0533871,0.00713505,0.000247252,-0.000351323,-8.27221e-05,0.000258473,-0.000362544,-0.134832,0.0082257,935,952,-0.796143,-0.573969,13.073,0.445962,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.0780459,0.0534072,0.00505923,0.000250121,-0.000348197,-9.35505e-05,0.000264407,-0.000362483,-0.151539,0.00793625,942,952,-0.805027,-0.568419,13.0188,0.388848,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.078294,0.0526854,0.0030212,0.000252999,-0.000344496,-0.000103931,0.000270561,-0.000362058,-0.167397,0.00780768,949,952,-0.810949,-0.561032,12.9811,0.34705,13.7858,0.895036
