 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.37624,2.86528,1.97443,-0.168202,0.054132,-0.0164134,0.00222566,-0.000296148,0.000240827,0.00224845,-0.000318941,0.0943615,0.00907095,1243,945,-1.75233,-0.574575,11.7309,-2.87256,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.167094,0.054373,-0.0145282,0.00206051,-0.0009822,0.000398017,0.00211172,-0.0010334,0.127942,0.00875119,1250,945,-1.73549,-0.572304,11.9498,-2.97573,13.6674,-2.41619
1.007,2.87584,1.95082,-0.166056,0.0554407,-0.0113817,0.0019665,-0.00163677,0.000440835,0.00201965,-0.00168992,0.119986,0.00871317,1257,945,-1.71616,-0.585312,12.1785,-3.08087,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.165,0.0555489,-0.0111152,0.00164708,-0.00223683,0.00053259,0.00171878,-0.00230854,0.133837,0.00920987,1264,945,-1.70374,-0.59127,12.424,-3.15725,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.164142,0.0552,-0.0131599,0.00147888,-0.00290034,0.000736917,0.00159956,-0.00302102,0.162322,0.00935467,1271,945,-1.69914,-0.589922,12.6826,-3.20881,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.163464,0.0552522,-0.0151053,0.00165844,-0.00343606,0.000708553,0.00175515,-0.00353277,0.135653,0.00926179,1278,945,-1.69619,-0.591206,12.9581,-3.27504,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.163274,0.0557132,-0.0166847,0.00187491,-0.00383746,0.000625321,0.00194256,-0.00390511,0.107767,0.00942309,1285,945,-1.69729,-0.598827,13.2638,-3.35805,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.162575,0.0561925,-0.018045,0.00218027,-0.00416354,0.000517697,0.00222224,-0.00420551,0.0808933,0.00923169,1292,945,-1.69275,-0.606858,13.5335,-3.48319,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.161451,0.056014,-0.0180852,0.00258604,-0.00459655,0.000406557,0.00260898,-0.00461949,0.0563632,0.00923966,1299,945,-1.68063,-0.601077,13.7648,-3.60982,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.159196,0.0551641,-0.0245987,0.00307998,-0.00491948,0.000242344,0.00308732,-0.00492682,0.030258,0.0133012,1306,945,-1.67377,-0.595125,13.9858,-3.56898,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.160869,0.0537843,-0.0141105,0.0036455,-0.00524963,0.000106638,0.00364677,-0.00525091,0.0119861,0.0198012,1313,945,-1.66276,-0.574928,14.1293,-3.6467,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.161463,0.0528973,-0.00884945,0.00428194,-0.00560519,5.70181e-05,0.00428227,-0.00560552,0.00576665,0.0291506,1320,945,-1.65413,-0.558459,14.3777,-3.71442,16.0529,-3.16875
-40.9956,1.96352,2.38435,-0.264775,0.0905058,-0.0366805,0.00414903,-0.00123566,6.23894e-05,0.00414976,-0.00123638,0.0115844,0.00983697,823,952,-2.85091,-0.967625,12.8251,1.15892,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.262161,0.0888746,-0.037327,0.00433182,-0.00119571,6.83917e-05,0.00433267,-0.00119655,0.0123704,0.0102795,830,952,-2.82334,-0.949389,12.762,1.09191,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.259364,0.0872494,-0.0388931,0.0044403,-0.00116209,8.17088e-05,0.0044415,-0.00116328,0.0145805,0.010261,837,952,-2.79542,-0.933074,12.7198,1.05569,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.256059,0.0857177,-0.0409624,0.00447655,-0.00113689,9.92795e-05,0.00447831,-0.00113864,0.0176787,0.00967661,844,952,-2.76302,-0.92451,12.7028,1.03142,15.203,1.88275
-38.3062,1.98271,2.20178,-0.252924,0.08393,-0.0403951,0.00444947,-0.00111734,0.00011553,0.00445186,-0.00111974,0.0207415,0.00905752,851,952,-2.72812,-0.909137,12.6156,0.965077,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.249597,0.0822514,-0.0386329,0.00436848,-0.00110032,0.00012425,0.0043713,-0.00110314,0.0227041,0.00865625,858,952,-2.68922,-0.894691,12.5021,0.912568,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.246227,0.0802844,-0.0369838,0.00425178,-0.00108377,0.000123004,0.00425461,-0.00108661,0.0230374,0.0086799,865,952,-2.65004,-0.867844,12.4168,0.893878,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.243261,0.0784513,-0.0400596,0.00412819,-0.00106743,0.000115792,0.00413077,-0.00107001,0.0222717,0.00871269,872,952,-2.62337,-0.844862,12.3386,0.882725,14.7183,1.66111
-35.621,1.99502,2.08822,-0.24127,0.077173,-0.0447374,0.00401113,-0.00104773,0.000112375,0.00401362,-0.00105023,0.0221989,0.00863302,879,952,-2.60987,-0.826284,12.249,0.85203,14.5998,1.619
-34.9493,1.99903,2.06394,-0.239359,0.0762731,-0.0469551,0.00387472,-0.00102482,0.000108534,0.00387713,-0.00102722,0.0221373,0.00859771,886,952,-2.59302,-0.809982,12.1514,0.790051,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.237116,0.0755442,-0.0470764,0.00371906,-0.000999133,0.000100404,0.0037212,-0.00100127,0.0212673,0.00865556,893,952,-2.569,-0.798109,12.0503,0.708216,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.234621,0.0750706,-0.0466073,0.00356751,-0.000974359,9.04156e-05,0.00356931,-0.000976159,0.0198966,0.00845283,900,952,-2.54132,-0.792761,11.9327,0.634956,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.232098,0.0744874,-0.0480008,0.00343074,-0.0009515,8.50421e-05,0.00343239,-0.00095315,0.0193964,0.00826935,907,952,-2.51675,-0.790565,11.8135,0.548958,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.229843,0.0734737,-0.0452451,0.00331109,-0.00092935,8.62624e-05,0.00331284,-0.000931104,0.0203316,0.00842259,914,952,-2.48738,-0.782217,11.7304,0.489268,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.227722,0.0718298,-0.0413062,0.00320599,-0.000907476,9.60588e-05,0.00320823,-0.000909718,0.0233353,0.00857942,921,952,-2.45711,-0.761732,11.7212,0.425986,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.22529,0.0700668,-0.0382216,0.00311478,-0.000886125,0.000112618,0.00311795,-0.000889293,0.0281185,0.00844993,928,952,-2.42512,-0.740134,11.7048,0.352376,13.9191,1.06
-30.2343,2.03184,1.88425,-0.222756,0.0689618,-0.0382046,0.00304657,-0.000869349,0.000131112,0.00305096,-0.000873734,0.0334318,0.00815811,935,952,-2.39776,-0.726262,11.6875,0.300382,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.220762,0.068211,-0.0407954,0.00299736,-0.000856892,0.000152934,0.00300342,-0.000862951,0.0395962,0.00792928,942,952,-2.38099,-0.720076,11.6589,0.259334,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.219306,0.0674697,-0.0405335,0.00294898,-0.000851319,0.000181859,0.00295767,-0.000860002,0.0477084,0.00789034,949,952,-2.36448,-0.716287,11.6326,0.220095,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.21794,0.0666761,-0.0388049,0.00288538,-0.000848967,0.000217008,0.00289795,-0.000861535,0.0578517,0.00773201,956,952,-2.34613,-0.711284,11.5909,0.140996,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.216297,0.0656451,-0.0375055,0.00280714,-0.000847904,0.000254521,0.00282478,-0.000865543,0.0691904,0.00736136,963,952,-2.32563,-0.703282,11.6059,0.0516097,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.213871,0.0646584,-0.0342,0.0027199,-0.000850559,0.000288645,0.00274308,-0.000873743,0.080149,0.00722961,970,952,-2.29304,-0.693793,11.656,-0.025698,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.211552,0.0645789,-0.0309025,0.00263323,-0.000856566,0.000319474,0.00266224,-0.000885571,0.0905421,0.00744973,977,952,-2.26159,-0.687462,11.6854,-0.0992122,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.2093,0.0642865,-0.0268515,0.0025486,-0.000868515,0.000353265,0.00258474,-0.000904654,0.101945,0.00773019,984,952,-2.2294,-0.673432,11.6598,-0.187984,13.746,0.471678
-24.8166,2.07014,1.66309,-0.206992,0.0635989,-0.0243956,0.00246526,-0.000886146,0.00038622,0.0025092,-0.000930079,0.113263,0.0077213,991,952,-2.19973,-0.65212,11.6165,-0.302877,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.204691,0.0627445,-0.0241926,0.00238373,-0.000908721,0.0004154,0.00243533,-0.000960323,0.123587,0.00774757,998,952,-2.17455,-0.633965,11.5953,-0.376288,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.203179,0.0626949,-0.025771,0.00229985,-0.000932759,0.000436691,0.00235781,-0.000990712,0.131939,0.00768918,1005,952,-2.1611,-0.635341,11.5753,-0.43977,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.20245,0.0632523,-0.0264183,0.00221877,-0.000953703,0.000446109,0.0022803,-0.00101524,0.137078,0.00776016,1012,952,-2.15397,-0.647363,11.5177,-0.500234,13.5402,0.163963
-22.109,2.08476,1.61355,-0.201836,0.0629052,-0.0236372,0.00215306,-0.000970227,0.000447109,0.0022158,-0.00103297,0.139424,0.00828175,1019,952,-2.14102,-0.651321,11.5001,-0.547936,13.523,0.106702
-21.4314,2.08859,1.60327,-0.200292,0.0618256,-0.0219233,0.00211558,-0.000981097,0.000434383,0.00217536,-0.00104088,0.136758,0.00870807,1026,952,-2.12058,-0.645506,11.4806,-0.601703,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.1979,0.0616378,-0.0210584,0.0020905,-0.000982496,0.00040604,0.00214324,-0.00103524,0.129179,0.00933677,1033,952,-2.09312,-0.648769,11.4442,-0.658304,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.196698,0.0623913,-0.0232783,0.00205574,-0.00097747,0.000370028,0.00210023,-0.00102196,0.119655,0.00972137,1040,952,-2.08445,-0.663991,11.3371,-0.729483,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.195703,0.0622635,-0.021398,0.00201676,-0.000965488,0.000330443,0.00205293,-0.00100166,0.109041,0.00945813,1047,952,-2.06942,-0.666075,11.2438,-0.850899,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.194823,0.0624138,-0.0214564,0.00198283,-0.000943795,0.000290573,0.0020114,-0.000972365,0.098011,0.00887726,1054,952,-2.05963,-0.666623,11.1609,-1.0356,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.193343,0.0622175,-0.0213286,0.00194003,-0.000908907,0.000259916,0.00196355,-0.000932426,0.0902399,0.00830794,1061,952,-2.04328,-0.655764,11.1095,-1.20202,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.192222,0.0613762,-0.0234699,0.00188462,-0.000865727,0.000250145,0.00190718,-0.000888292,0.0899666,0.00850804,1068,952,-2.03548,-0.64343,11.0268,-1.22113,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.190818,0.0602642,-0.0235753,0.00182168,-0.000816599,0.000255032,0.00184611,-0.000841026,0.0954879,0.00868957,1075,952,-2.02047,-0.630749,10.9254,-1.21171,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.188596,0.0587723,-0.0234698,0.00175615,-0.000766263,0.000256536,0.00178197,-0.000792089,0.100334,0.00952976,1082,952,-1.9966,-0.617213,10.8143,-1.18593,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.187258,0.056986,-0.024042,0.00172557,-0.000707941,0.00023477,0.00174802,-0.000730384,0.0953026,0.00936719,1089,952,-1.98333,-0.600397,10.684,-1.25131,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.186282,0.055521,-0.0240857,0.00173005,-0.000615518,0.00018372,0.00174435,-0.00062982,0.0776949,0.00929128,1096,952,-1.97267,-0.581012,10.585,-1.29717,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.184605,0.0546999,-0.0222571,0.00173532,-0.000529246,0.000139224,0.00174385,-0.000537773,0.0611721,0.00900272,1103,952,-1.95065,-0.571748,10.5256,-1.33749,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.18433,0.0549509,-0.0203623,0.00176504,-0.000425357,0.000100823,0.00176967,-0.000429988,0.0459004,0.00829025,1110,952,-1.94286,-0.575912,10.4678,-1.37783,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.185465,0.0561938,-0.0204925,0.00185095,-0.000314314,4.02849e-05,0.0018517,-0.000315063,0.0185965,0.00802549,1117,952,-1.95402,-0.595552,10.3975,-1.43501,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.184593,0.0575885,-0.0200879,0.00200533,-0.000170581,-7.34877e-05,0.00200781,-0.00017306,-0.0337221,0.008052,1124,952,-1.94337,-0.607598,10.3811,-1.51611,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.182488,0.0581874,-0.0201731,0.00218369,-2.96065e-05,-0.000234376,0.00220824,-5.41535e-05,-0.104353,0.00818818,1131,952,-1.92116,-0.610717,10.3671,-1.6115,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.180951,0.0578208,-0.019302,0.00237236,0.000155153,-0.000398948,0.00244196,8.55539e-05,-0.172718,0.00776371,1138,952,-1.90265,-0.601598,10.3238,-1.69006,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.180726,0.0572363,-0.0191581,0.00256589,0.000373367,-0.000572961,0.00270659,0.000232667,-0.240801,0.00801758,1145,952,-1.89929,-0.595018,10.226,-1.74845,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.180467,0.0559202,-0.0185966,0.00269402,0.000646545,-0.000699948,0.00291043,0.000430135,-0.299858,0.00747518,1152,952,-1.89464,-0.578792,10.104,-1.78814,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.179233,0.0553833,-0.0163026,0.00294932,0.000850751,-0.000768418,0.0032006,0.000599473,-0.316046,0.00720232,1159,952,-1.87591,-0.576937,10.0537,-1.87347,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.177635,0.0550302,-0.0125945,0.00327429,0.00111987,-0.000911683,0.0036083,0.000785854,-0.351182,0.0071052,1166,952,-1.85004,-0.581814,10.0569,-1.99492,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.175957,0.054849,-0.0119283,0.00347187,0.001364,-0.000987677,0.00386233,0.000973536,-0.376477,0.0078976,1173,952,-1.83035,-0.583823,10.1367,-2.12559,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.174575,0.054765,-0.0169941,0.0036651,0.00158492,-0.00103484,0.00409221,0.00115781,-0.391434,0.010533,1180,952,-1.82715,-0.584014,10.2097,-2.19693,11.9916,-1.64152
-5.88902,2.16297,2.06119,-0.173804,0.0549079,-0.020486,0.00383342,0.00176091,-0.00104871,0.00427148,0.00132285,-0.395685,0.0126314,1187,952,-1.82665,-0.586275,10.2704,-2.26175,12.0399,-1.70794
-5.20748,2.16624,2.07502,-0.17336,0.0551465,-0.0205033,0.00394192,0.00188023,-0.0010049,0.00435068,0.00147147,-0.386327,0.0138832,1194,952,-1.82134,-0.59248,10.3235,-2.33208,12.0894,-1.77945
-4.52313,2.16955,2.07853,-0.172656,0.0548969,-0.0190158,0.00403206,0.00189914,-0.000889587,0.00435438,0.00157683,-0.34761,0.0124924,1201,952,-1.80975,-0.592551,10.4259,-2.39278,12.188,-1.84451
-3.83633,2.17362,2.0735,-0.172683,0.0554649,-0.0135164,0.00414987,0.00191891,-0.000813228,0.00441484,0.00165395,-0.314976,0.0098191,1208,952,-1.79595,-0.5995,10.5563,-2.47687,12.3283,-1.92001
-3.14771,2.17776,2.06273,-0.17283,0.0571559,-0.00748786,0.00415521,0.00181045,-0.000758136,0.00437899,0.00158667,-0.287012,0.00827265,1215,952,-1.78197,-0.615061,10.7155,-2.57347,12.4994,-1.99275
-2.45831,2.18224,2.05065,-0.173265,0.0590475,-0.00498068,0.00401092,0.00160358,-0.000656019,0.00417808,0.00143642,-0.249505,0.0100774,1222,952,-1.77921,-0.647242,10.8903,-2.66178,12.6832,-2.07192
-1.76859,2.18743,2.03931,-0.172672,0.0598617,-0.0103798,0.00371973,0.00122182,-0.000432493,0.0037925,0.00114906,-0.16668,0.012509,1229,952,-1.78517,-0.668991,11.0926,-2.7475,12.8719,-2.16599
-1.07962,2.19276,2.03311,-0.171511,0.0566626,-0.0217153,0.00339915,0.000644161,-0.000156636,0.00340803,0.000635284,-0.0566123,0.0135376,1236,952,-1.80018,-0.611288,11.2964,-2.83107,13.0473,-2.26662
-0.390094,2.19672,2.02648,-0.16988,0.0543692,-0.0254339,0.00304144,-0.000212682,8.5323e-05,0.00304367,-0.000214917,0.026196,0.0125345,1243,952,-1.79192,-0.571127,11.5027,-2.89179,13.2322,-2.33793
0.300448,2.20023,2.01764,-0.168526,0.0535578,-0.0217359,0.00274008,-0.00118369,0.000325837,0.00276695,-0.00121057,0.0822906,0.0103115,1250,952,-1.76819,-0.554938,11.7116,-2.95382,13.4336,-2.39843
0.991983,2.20371,2.00671,-0.166602,0.0548584,-0.0207524,0.00254789,-0.00211719,0.000413462,0.00258425,-0.00215355,0.087718,0.00976233,1257,952,-1.74525,-0.58424,11.9467,-3.01067,13.651,-2.45667
1.68699,2.2077,1.9837,-0.166252,0.0565034,-0.0153898,0.00196923,-0.0029865,0.000580794,0.00203639,-0.00305365,0.115118,0.0104235,1264,952,-1.72743,-0.593466,12.2153,-3.10014,13.9249,-2.51745
2.38391,2.21158,1.95516,-0.165346,0.0567507,-0.0135949,0.00155929,-0.00401807,0.000947575,0.00171589,-0.00417467,0.163777,0.0122377,1271,952,-1.71274,-0.591358,12.5252,-3.16312,14.2288,-2.57213
3.08197,2.21586,1.92423,-0.164194,0.0563055,-0.0143904,0.00172088,-0.00483379,0.000961794,0.00185909,-0.00497201,0.142727,0.0129192,1278,952,-1.70199,-0.590611,12.8588,-3.21506,14.55,-2.63329
3.77883,2.22088,1.90031,-0.163454,0.0555423,-0.016946,0.00194634,-0.005442,0.000871785,0.00204781,-0.00554348,0.115875,0.0127303,1285,952,-1.69992,-0.592907,13.1702,-3.27646,14.8508,-2.71475
4.47305,2.22639,1.88898,-0.162635,0.0545901,-0.016805,0.00227592,-0.00588869,0.000726156,0.00234,-0.00595277,0.0880188,0.0123475,1292,952,-1.69026,-0.593269,13.4353,-3.35593,15.1085,-2.8144
5.16587,2.22946,1.88509,-0.161938,0.0539232,-0.0132546,0.00271906,-0.00631653,0.000553495,0.00275284,-0.00635031,0.0609534,0.0129524,1299,952,-1.67321,-0.581494,13.672,-3.40969,15.3437,-2.86814
5.85624,2.23046,1.89258,-0.158504,0.0536231,-0.022596,0.00327609,-0.00660179,0.000335,0.00328744,-0.00661314,0.0338622,0.0183566,1306,952,-1.66171,-0.574224,13.9168,-3.42256,15.5407,-2.88631
6.54516,2.23398,1.90759,-0.162835,0.05636,-0.00238868,0.00395643,-0.00684336,0.000138247,0.0039582,-0.00684512,0.0127981,0.0261541,1313,952,-1.65263,-0.555618,14.017,-3.58692,15.7149,-2.96172
-41.0004,1.30587,2.41562,-0.26644,0.0915244,-0.0387336,0.00422802,-0.0014368,7.97134e-07,0.00422802,-0.0014368,0.000140717,0.00956736,823,959,-2.87215,-0.986722,12.6779,0.973239,15.2832,1.88782
-40.3303,1.30952,2.37941,-0.263954,0.0900081,-0.0424939,0.00439498,-0.00138633,1.37324e-05,0.00439501,-0.00138636,0.0023753,0.0101297,830,959,-2.85121,-0.966448,12.5794,0.934713,15.1528,1.83517
-39.6591,1.31362,2.33935,-0.261658,0.0885238,-0.0457407,0.0044935,-0.00134022,3.66936e-05,0.00449374,-0.00134045,0.00628957,0.010131,837,959,-2.83152,-0.947449,12.4999,0.889375,15.0445,1.77549
-38.9853,1.31765,2.2858,-0.258467,0.0871905,-0.0466839,0.0045261,-0.00130098,6.3376e-05,0.00452679,-0.00130167,0.0108744,0.00952743,844,959,-2.79849,-0.937908,12.4843,0.859393,14.9961,1.72602
-38.3129,1.32333,2.24336,-0.255125,0.0857827,-0.0434785,0.00450055,-0.00126743,8.71557e-05,0.00450187,-0.00126874,0.0151057,0.00896215,851,959,-2.75693,-0.925804,12.4244,0.783381,14.9115,1.63433
-37.6421,1.32832,2.21404,-0.251559,0.0842954,-0.0377009,0.00442324,-0.0012375,0.000101672,0.00442507,-0.00123932,0.0179532,0.00866283,858,959,-2.70858,-0.915702,12.3167,0.715829,14.7825,1.54903
-36.9709,1.33115,2.18443,-0.247978,0.0821742,-0.0345912,0.00430912,-0.00120931,0.000104777,0.00431111,-0.0012113,0.0189776,0.00880105,865,959,-2.66463,-0.890668,12.2237,0.694594,14.6618,1.51015
-36.3,1.33295,2.15881,-0.244437,0.0798508,-0.0363352,0.00418766,-0.00118256,0.000100521,0.00418954,-0.00118444,0.0187095,0.00878997,872,959,-2.62955,-0.864877,12.1325,0.699376,14.5325,1.49067
-35.6295,1.33496,2.13829,-0.241957,0.0778962,-0.0405429,0.0040694,-0.00115268,9.82888e-05,0.00407125,-0.00115453,0.0188129,0.00860098,879,959,-2.61005,-0.841801,12.0231,0.692797,14.3904,1.46336
-34.9584,1.33821,2.11684,-0.240164,0.076934,-0.0443487,0.00392997,-0.00111978,9.56667e-05,0.00393178,-0.0011216,0.0189358,0.0084393,886,959,-2.5972,-0.823877,11.9165,0.644587,14.2591,1.4105
-34.2867,1.34296,2.09446,-0.237999,0.0764255,-0.0448459,0.00376744,-0.00108622,8.97833e-05,0.0037691,-0.00108788,0.0184896,0.0084291,893,959,-2.57465,-0.811418,11.8173,0.559137,14.1385,1.32654
-33.6156,1.34773,2.0772,-0.235641,0.0763471,-0.0446013,0.00360568,-0.00105533,8.25677e-05,0.00360714,-0.00105679,0.0177072,0.00819764,900,959,-2.54878,-0.806332,11.7054,0.467646,14.005,1.23865
-32.9452,1.35312,2.06695,-0.232986,0.0755148,-0.0451665,0.00345894,-0.00102664,7.9364e-05,0.00346035,-0.00102804,0.0176858,0.0081159,907,959,-2.52131,-0.796586,11.5779,0.370618,13.851,1.13344
-32.2731,1.35682,2.0491,-0.230677,0.0744641,-0.0410009,0.0033319,-0.000998317,8.27034e-05,0.00333348,-0.000999896,0.0190899,0.00841506,914,959,-2.48878,-0.785651,11.4737,0.314922,13.7341,1.0692
-31.5981,1.36045,2.01653,-0.22849,0.0724846,-0.0380858,0.00322088,-0.000970586,9.53888e-05,0.00322305,-0.000972755,0.0227422,0.00855883,921,959,-2.45966,-0.765535,11.4362,0.281303,13.6822,1.01578
-30.9235,1.36541,1.98949,-0.226117,0.0705659,-0.037357,0.00312477,-0.000943812,0.000116469,0.0031281,-0.000947144,0.0285953,0.00844812,928,959,-2.43264,-0.746383,11.3909,0.217005,13.6158,0.930633
-30.2488,1.3696,1.96392,-0.223527,0.0691491,-0.0389585,0.00305246,-0.00092252,0.000141108,0.00305747,-0.000927523,0.0354396,0.0082753,935,959,-2.40772,-0.732131,11.3541,0.164181,13.5508,0.861188
-29.5739,1.37312,1.93964,-0.221575,0.0681829,-0.0418526,0.00300023,-0.00090607,0.000169414,0.00300756,-0.000913403,0.0432612,0.00830469,942,959,-2.39196,-0.725665,11.3156,0.123905,13.4879,0.805042
-28.8976,1.37648,1.90982,-0.220054,0.0675649,-0.0413569,0.0029508,-0.000896749,0.000203852,0.00296157,-0.000907519,0.0527852,0.00855989,949,959,-2.37433,-0.722002,11.2946,0.0840762,13.4541,0.756007
-28.2213,1.38096,1.88271,-0.218956,0.0670718,-0.0384129,0.00288974,-0.000891392,0.000242774,0.00290527,-0.000906916,0.0638573,0.00844648,956,959,-2.35645,-0.717574,11.261,0.013701,13.4169,0.681507
-27.5422,1.38638,1.84284,-0.217522,0.0664695,-0.0363804,0.00281868,-0.000890503,0.000283245,0.00284019,-0.000912008,0.0757777,0.007997,963,959,-2.33669,-0.711074,11.2903,-0.0674104,13.4373,0.595397
-26.8618,1.39144,1.79858,-0.215189,0.0656686,-0.0329641,0.00274116,-0.000896958,0.000320281,0.00276914,-0.000924939,0.0871417,0.00755986,970,959,-2.30483,-0.701465,11.3508,-0.137609,13.4823,0.520026
-26.1827,1.39588,1.76421,-0.212808,0.0654169,-0.030058,0.00266412,-0.00090986,0.000353827,0.00269881,-0.000944553,0.0977368,0.00758151,977,959,-2.27347,-0.693499,11.3811,-0.210909,13.4956,0.451199
-25.5053,1.40063,1.7408,-0.210253,0.0647132,-0.0272981,0.00258875,-0.000919068,0.000387415,0.00263103,-0.000961346,0.108698,0.00789532,984,959,-2.24059,-0.677613,11.3775,-0.295899,13.4729,0.369109
-24.8305,1.40524,1.73332,-0.208034,0.0636337,-0.024858,0.00251269,-0.000929044,0.000418717,0.0025629,-0.000979252,0.11934,0.00791613,991,959,-2.21189,-0.653203,11.3156,-0.388406,13.3946,0.280076
-24.1547,1.40907,1.7232,-0.205759,0.0624779,-0.0236522,0.00243438,-0.00094009,0.000445191,0.00249213,-0.000997835,0.128989,0.00774497,998,959,-2.18499,-0.630591,11.2744,-0.458433,13.334,0.209193
-23.479,1.41189,1.71541,-0.204331,0.0622023,-0.0255281,0.0023509,-0.000950334,0.000462656,0.00241451,-0.00101395,0.13664,0.00757844,1005,959,-2.17302,-0.630064,11.2288,-0.502899,13.2713,0.158164
-22.8021,1.41546,1.70354,-0.203506,0.0624822,-0.0258444,0.00226784,-0.000952369,0.000466587,0.00233408,-0.00101861,0.14103,0.00778332,1012,959,-2.16418,-0.641507,11.1973,-0.561035,13.2321,0.0940717
-22.122,1.42156,1.67743,-0.20272,0.0631607,-0.0241639,0.00219807,-0.000948011,0.000461049,0.00226425,-0.00101418,0.142554,0.00843359,1019,959,-2.15165,-0.652505,11.2254,-0.673547,13.2566,-0.0142428
-21.4439,1.42625,1.6639,-0.201425,0.0627307,-0.0226755,0.00215813,-0.000937553,0.000442038,0.00222002,-0.000999435,0.139089,0.00907712,1026,959,-2.13426,-0.648752,11.2165,-0.755739,13.2385,-0.10085
-20.7674,1.42924,1.66018,-0.19915,0.0629745,-0.0230676,0.00213259,-0.000918866,0.000409119,0.00218649,-0.000972766,0.130992,0.00979945,1033,959,-2.11059,-0.658451,11.1897,-0.807394,13.189,-0.157518
-20.0939,1.43073,1.67327,-0.197291,0.0639724,-0.0258241,0.00209734,-0.000898058,0.000370811,0.00214256,-0.000943279,0.121353,0.0100258,1040,959,-2.09622,-0.6799,11.1038,-0.840797,13.08,-0.193335
-19.4194,1.43561,1.68376,-0.195972,0.0645628,-0.0230666,0.00205636,-0.000874951,0.000329052,0.00209284,-0.000911435,0.110423,0.00968009,1047,959,-2.07602,-0.691293,11.0194,-0.948949,12.9886,-0.298767
-18.7451,1.44274,1.69662,-0.19543,0.0648531,-0.0216896,0.00201812,-0.000845877,0.000286793,0.00204655,-0.000874313,0.0988298,0.0091974,1054,959,-2.06676,-0.688537,10.9275,-1.11315,12.895,-0.453182
-18.0697,1.44841,1.70623,-0.194219,0.0634129,-0.0202602,0.00196848,-0.000810753,0.000255972,0.00199186,-0.000834132,0.0910807,0.00886357,1061,959,-2.05041,-0.665942,10.8626,-1.2279,12.8217,-0.574589
-17.3951,1.44964,1.72101,-0.193118,0.0620613,-0.022485,0.00190614,-0.000771878,0.000248727,0.00192904,-0.000794784,0.0918308,0.00888045,1068,959,-2.04296,-0.650234,10.79,-1.24491,12.7349,-0.605698
