 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6718,3.65006,2.0068,4.74998,0.843317,-0.462557,-0.051581,-0.0194593,-0.0988823,0.064658,-0.135698,-0.865907,0.039213,1425,938,45.9638,-8.28468,70.583,-13.4282,20.157,-4.51505
18.3779,3.65401,1.98904,4.70182,0.876117,-0.395895,-0.0605528,-0.0132728,-0.0965331,0.0624728,-0.136298,-0.90548,0.0396855,1432,938,45.6347,-8.6166,70.4555,-13.8867,20.5968,-4.57243
19.0907,3.65969,1.95001,4.65977,0.912353,-0.305868,-0.0693136,-0.00694497,-0.093513,0.0604463,-0.136705,-0.946338,0.0382641,1439,938,45.434,-8.96626,70.4632,-14.4356,21.1313,-4.64997
19.8017,3.66546,1.9191,4.60544,0.945161,-0.195337,-0.0785489,-0.000880032,-0.0902169,0.0585057,-0.137935,-0.98864,0.0404872,1446,938,45.1753,-9.32335,70.2994,-14.9299,21.6406,-4.73503
20.5027,3.67261,1.92551,4.53356,0.983944,-0.087126,-0.0882927,0.00498232,-0.0869287,0.056994,-0.140304,-1.03161,0.0407238,1453,938,44.7424,-9.71903,69.8146,-15.5658,22.0059,-4.87573
21.203,3.67912,1.93606,4.44918,1.02684,-0.00717429,-0.0975552,0.0106271,-0.0834396,0.0559745,-0.142903,-1.07298,0.0421079,1460,938,44.1066,-10.2078,69.2189,-16.1644,22.3621,-5.00571
21.9073,3.68445,1.93456,4.35064,1.06923,0.0871908,-0.105949,0.0158199,-0.0796809,0.055215,-0.145344,-1.11163,0.0440647,1467,938,43.3752,-10.7084,68.5179,-16.7188,22.7754,-5.10248
22.6165,3.68686,1.91784,4.25314,1.10054,0.153998,-0.113949,0.0199654,-0.07565,0.0540339,-0.148018,-1.14766,0.0451258,1474,938,42.5749,-11.1187,67.924,-17.0397,23.2587,-5.1277
23.3243,3.68964,1.90768,4.14206,1.13668,0.233082,-0.121495,0.0228551,-0.0716755,0.0523984,-0.151039,-1.17983,0.0404187,1481,938,41.68,-11.5616,67.1583,-17.4507,23.7232,-5.16524
24.0336,3.69391,1.89489,4.02785,1.17309,0.357791,-0.128468,0.0246523,-0.0677238,0.0503074,-0.154123,-1.20868,0.0405094,1488,938,40.8932,-11.9766,66.3378,-17.9582,24.2064,-5.23138
24.7436,3.69831,1.88139,3.90107,1.20257,0.454633,-0.133207,0.0251266,-0.0640129,0.0477686,-0.155849,-1.23082,0.0440562,1495,938,39.9031,-12.3154,65.4229,-18.3782,24.7006,-5.29967
25.4562,3.70453,1.86113,3.73805,1.22864,0.585876,-0.135918,0.0248692,-0.0602907,0.0449649,-0.156014,-1.24906,0.0433052,1502,938,38.6623,-12.6459,64.1316,-18.7956,25.2305,-5.40069
26.1683,3.7107,1.84466,3.56455,1.25202,0.688613,-0.136671,0.0240407,-0.0567227,0.0420441,-0.154675,-1.26346,0.0419045,1509,938,37.2369,-12.8941,62.749,-19.2174,25.7529,-5.50287
26.8783,3.71638,1.83693,3.43042,1.28783,0.818563,-0.135325,0.0228267,-0.0532826,0.039103,-0.151601,-1.27433,0.0382484,1516,938,36.2876,-13.3625,61.7342,-19.6986,26.2477,-5.60128
27.5908,3.72041,1.82284,3.35016,1.31138,0.948819,-0.132722,0.021633,-0.0498733,0.0363452,-0.147434,-1.28394,0.0342953,1523,938,35.8744,-13.6379,61.3251,-20.0747,26.7764,-5.66104
28.3076,3.72508,1.79676,3.26401,1.32792,1.06947,-0.128957,0.0203709,-0.0466361,0.0337389,-0.142325,-1.29164,0.0338998,1530,938,35.3774,-13.8456,60.9211,-20.3686,27.3622,-5.72501
29.0294,3.73135,1.75625,3.15819,1.3332,1.17933,-0.124493,0.0190552,-0.0436543,0.0312883,-0.136727,-1.29758,0.0320415,1537,938,34.6568,-13.9315,60.3872,-20.562,28.0153,-5.81131
29.7486,3.73844,1.72646,3.05785,1.33227,1.25108,-0.119644,0.0179986,-0.0408695,0.0292191,-0.130864,-1.30285,0.0300443,1544,938,33.878,-13.9768,59.9093,-20.6627,28.6327,-5.92224
30.4622,3.74555,1.7169,2.97021,1.33961,1.29692,-0.113808,0.0170559,-0.0383316,0.027457,-0.12421,-1.30583,0.0288594,1551,938,33.1478,-14.0608,59.514,-20.8918,29.1753,-6.04779
31.1707,3.75137,1.72599,2.88422,1.33637,1.33795,-0.107478,0.0162372,-0.0361042,0.0260028,-0.117243,-1.30663,0.0279686,1558,938,32.4232,-14.0735,59.0735,-20.9564,29.6496,-6.16018
31.8809,3.75523,1.73092,2.8013,1.32484,1.35672,-0.101479,0.0156291,-0.0343921,0.0249822,-0.110833,-1.30526,0.0267406,1565,938,31.6615,-13.9991,58.708,-20.8735,30.1489,-6.22906
32.5946,3.75805,1.72666,2.72946,1.31323,1.34634,-0.0962087,0.0153059,-0.0330487,0.0243644,-0.105267,-1.30327,0.0253398,1572,938,30.9183,-13.8891,58.5273,-20.7718,30.6939,-6.2697
33.3083,3.76096,1.72431,2.66865,1.30747,1.32079,-0.0914842,0.0153133,-0.0318907,0.0241113,-0.100282,-1.30161,0.0232297,1579,938,30.2361,-13.8116,58.474,-20.7505,31.2392,-6.31357
34.0235,3.76457,1.71873,2.61671,1.30607,1.31128,-0.0871002,0.0154557,-0.03086,0.0240256,-0.0956701,-1.29992,0.0223051,1586,938,29.6913,-13.7647,58.5233,-20.8133,31.8058,-6.36934
34.7394,3.76914,1.71305,2.55906,1.29775,1.29536,-0.0828542,0.015546,-0.029958,0.0239491,-0.0912573,-1.29733,0.0235557,1593,938,29.0711,-13.6545,58.5248,-20.8094,32.381,-6.44441
35.4562,3.77385,1.70643,2.49554,1.27408,1.27292,-0.0790475,0.015529,-0.0291983,0.0238169,-0.0873355,-1.29422,0.0233598,1600,938,28.3738,-13.3969,58.4799,-20.6297,32.9682,-6.52171
36.1713,3.77862,1.70689,2.43209,1.24987,1.24036,-0.0757452,0.0154111,-0.0285412,0.02361,-0.0839441,-1.29106,0.0224316,1607,938,27.646,-13.1256,58.4209,-20.4511,33.5344,-6.60515
36.8874,3.78333,1.70613,2.37659,1.2243,1.20086,-0.0726806,0.0153154,-0.0279338,0.0234338,-0.080799,-1.28796,0.0212158,1614,938,26.9737,-12.8235,58.4627,-20.2667,34.1139,-6.68641
37.6058,3.78747,1.69996,2.32885,1.19848,1.14117,-0.0698095,0.015107,-0.0273395,0.0231478,-0.0778503,-1.28475,0.0209914,1621,938,26.3122,-12.5203,58.6287,-20.0463,34.7236,-6.75168
38.3245,3.79193,1.69469,2.27811,1.1725,1.06915,-0.0671795,0.0148678,-0.0268296,0.0228622,-0.0751738,-1.2812,0.0209031,1628,938,25.5814,-12.2186,58.7733,-19.8195,35.3378,-6.82426
39.0449,3.79683,1.6862,2.22876,1.14432,0.993867,-0.0649328,0.0144809,-0.0264524,0.0224853,-0.0729372,-1.27696,0.02033,1635,938,24.8529,-11.8975,58.9536,-19.5703,35.9735,-6.90325
39.7631,3.80223,1.68622,2.18138,1.11391,0.937804,-0.0630487,0.0139674,-0.0262728,0.0220762,-0.0711575,-1.27143,0.0196117,1642,938,24.2054,-11.5801,59.1145,-19.3032,36.5823,-6.99836
40.4828,3.80872,1.68352,2.13389,1.08009,0.890656,-0.061629,0.0133558,-0.0261273,0.0215615,-0.0698347,-1.26649,0.0186414,1649,938,23.5852,-11.2464,59.2865,-19.0093,37.2107,-7.11377
41.2052,3.8147,1.67476,2.08141,1.0486,0.841453,-0.0605011,0.0128611,-0.0260581,0.0211748,-0.0688147,-1.26196,0.0180121,1656,938,22.9091,-10.9147,59.4378,-18.7446,37.8721,-7.2142
41.93,3.81986,1.66019,2.02898,1.02102,0.788982,-0.0597067,0.0124717,-0.0260572,0.0208955,-0.0681305,-1.25812,0.0183583,1663,938,22.222,-10.6004,59.6214,-18.5197,38.5655,-7.29348
42.656,3.82517,1.64422,1.97599,0.992101,0.736636,-0.0591618,0.0122399,-0.0261264,0.0207786,-0.0677005,-1.25492,0.0185752,1670,938,21.5296,-10.2783,59.8113,-18.2771,39.273,-7.3745
43.3802,3.82946,1.63568,1.92889,0.962148,0.685183,-0.0587211,0.012166,-0.0262185,0.0208093,-0.0673644,-1.25235,0.0194332,1677,938,20.8973,-9.95512,60.0394,-17.9999,39.9581,-7.44007
44.0992,3.83405,1.64415,1.89152,0.935425,0.639168,-0.0587218,0.0122459,-0.0261544,0.0208433,-0.0673192,-1.25321,0.01957,1684,938,20.3774,-9.66058,60.3049,-17.7841,40.5814,-7.52364
-40.9892,2.62045,2.34255,0.232892,-0.0903601,-0.498357,0.106306,-0.0510853,0.00503196,0.106467,-0.0512461,0.0319276,0.0356331,823,945,1.6246,1.17358,19.099,3.34755,15.5943,2.28088
-40.3163,2.62648,2.2897,0.303549,-0.0997812,-0.463917,0.110629,-0.0516045,0.0042174,0.110738,-0.0517141,0.0259725,0.0347101,830,945,2.41719,1.26973,19.6642,3.33665,15.5291,2.1917
-39.6418,2.63131,2.22971,0.379294,-0.106888,-0.455945,0.113455,-0.0520146,0.00361796,0.113534,-0.0520937,0.0218509,0.0344316,837,945,3.2187,1.32247,20.378,3.36991,15.499,2.13319
-38.968,2.63608,2.17724,0.460611,-0.114595,-0.448002,0.114872,-0.0523687,0.00334741,0.114939,-0.0524357,0.0200049,0.0330607,844,945,4.078,1.3723,21.1271,3.41525,15.4466,2.071
-38.297,2.64135,2.14481,0.545187,-0.125765,-0.432404,0.115319,-0.0526759,0.00328402,0.115383,-0.0527401,0.0195384,0.0309308,851,945,4.98401,1.46559,21.822,3.4599,15.323,1.98419
-37.6271,2.64537,2.1222,0.63276,-0.143913,-0.39492,0.11524,-0.0529379,0.00321466,0.115302,-0.0529993,0.0191053,0.0287782,858,945,5.95883,1.66682,22.4681,3.54732,15.168,1.91734
-36.9556,2.64893,2.09135,0.715632,-0.162678,-0.366526,0.114909,-0.053181,0.00304898,0.114965,-0.0532363,0.018131,0.0287968,865,945,6.8682,1.91805,23.1277,3.61833,15.0524,1.86592
-36.283,2.65276,2.05723,0.787758,-0.176711,-0.341475,0.114597,-0.0534664,0.00278405,0.114643,-0.0535125,0.0165594,0.0309218,872,945,7.65883,2.10897,23.7072,3.6495,14.9567,1.81128
-35.6106,2.65682,2.02655,0.846695,-0.181374,-0.360133,0.114351,-0.0537589,0.00247977,0.114388,-0.0537955,0.0147466,0.0323858,879,945,8.23342,2.17673,24.2439,3.63054,14.8547,1.7496
-34.9389,2.66059,2.00262,0.896833,-0.178783,-0.387547,0.113968,-0.0540012,0.00200858,0.113992,-0.0540253,0.0119557,0.0327008,886,945,8.69918,2.12643,24.6914,3.58571,14.7333,1.68945
-34.267,2.66516,1.9799,0.951619,-0.175747,-0.4175,0.11334,-0.0541589,0.00143884,0.113352,-0.0541713,0.0085893,0.0327102,893,945,9.20756,2.06707,25.1938,3.5245,14.6143,1.61132
-33.5951,2.66969,1.95982,1.01752,-0.176207,-0.437629,0.112634,-0.0542795,0.000916102,0.112639,-0.0542846,0.00548824,0.032788,900,945,9.8484,2.06568,25.7845,3.47108,14.4922,1.53269
-32.9225,2.67531,1.93771,1.09992,-0.181736,-0.404189,0.112005,-0.0543409,0.000486165,0.112006,-0.0543423,0.00292259,0.0331253,907,945,10.7589,2.12324,26.444,3.40668,14.3851,1.43225
-32.2482,2.68056,1.90852,1.19062,-0.193966,-0.358072,0.111356,-0.0543394,0.000118679,0.111356,-0.0543395,0.000716246,0.0335072,914,945,11.7792,2.254,27.1977,3.41375,14.313,1.34455
-31.571,2.68551,1.86521,1.27864,-0.20842,-0.324726,0.110583,-0.0542685,-0.000204563,0.110583,-0.0542688,-0.00124089,0.0323014,921,945,12.7476,2.39755,28.0155,3.48005,14.3037,1.2734
-30.8943,2.69002,1.82747,1.36009,-0.225309,-0.311727,0.10979,-0.054119,-0.000513338,0.109792,-0.0541206,-0.00313179,0.0311668,928,945,13.6091,2.58289,28.7961,3.57486,14.2797,1.20783
-30.2179,2.69386,1.79406,1.43323,-0.235863,-0.300076,0.109182,-0.0538868,-0.000791333,0.109186,-0.0538907,-0.00485259,0.0300296,935,945,14.3806,2.71403,29.486,3.60276,14.2459,1.15353
-29.5424,2.69743,1.76796,1.50512,-0.243809,-0.297581,0.108741,-0.0535688,-0.000995055,0.108747,-0.0535749,-0.00613029,0.0302821,942,945,15.121,2.82466,30.1617,3.6035,14.1906,1.1
-28.8665,2.70172,1.74242,1.57288,-0.244367,-0.293601,0.108202,-0.053162,-0.0011198,0.10821,-0.0531697,-0.00693914,0.0303873,949,945,15.8206,2.82583,30.7983,3.54246,14.1402,1.03082
-28.1909,2.70784,1.7204,1.63699,-0.24039,-0.304041,0.107423,-0.0527313,-0.0012247,0.107432,-0.0527407,-0.00764644,0.0289841,956,945,16.4535,2.7706,31.4212,3.41165,14.0834,0.920551
-27.5133,2.71502,1.69067,1.70222,-0.236596,-0.296325,0.106628,-0.0523124,-0.00142877,0.10664,-0.0523253,-0.00898837,0.0282301,963,945,17.1322,2.70486,32.0567,3.26609,14.0641,0.793451
-26.8346,2.72077,1.65653,1.76175,-0.232126,-0.298088,0.106072,-0.0519076,-0.00183114,0.106093,-0.0519288,-0.0115889,0.0281169,970,945,17.7322,2.65104,32.6781,3.13397,14.0694,0.699794
-26.1563,2.72515,1.62749,1.82134,-0.230194,-0.299336,0.105818,-0.0514962,-0.00245144,0.105856,-0.0515344,-0.015578,0.0287677,977,945,18.3329,2.63242,33.2867,3.04499,14.062,0.631678
-25.4789,2.72932,1.60538,1.88584,-0.229318,-0.295472,0.105808,-0.0510716,-0.00322518,0.105875,-0.0511379,-0.0205467,0.029922,984,945,18.9943,2.64781,33.9162,2.94036,14.0345,0.563474
-24.7997,2.73546,1.57649,1.96061,-0.222376,-0.306378,0.105959,-0.0506041,-0.00405495,0.106064,-0.0507091,-0.0258766,0.0311851,991,945,19.7309,2.61728,34.7141,2.7274,14.041,0.458301
-24.1203,2.74069,1.54903,2.04377,-0.206661,-0.314056,0.106146,-0.0501308,-0.00491139,0.1063,-0.050285,-0.0313863,0.0318009,998,945,20.5596,2.49124,35.5938,2.44242,14.0492,0.371531
-23.4445,2.74558,1.54223,2.1165,-0.188191,-0.319438,0.106254,-0.0496292,-0.00578798,0.106469,-0.0498439,-0.0370622,0.0325318,1005,945,21.2848,2.3093,36.2894,2.14744,13.9832,0.277664
-22.77,2.74889,1.54377,2.17546,-0.175446,-0.289971,0.10626,-0.0491169,-0.00658296,0.106539,-0.0493953,-0.0422666,0.0317637,1012,945,21.9388,2.16935,36.7525,1.93463,13.8913,0.211556
-22.0937,2.7508,1.53812,2.23402,-0.177621,-0.246156,0.106252,-0.0486006,-0.00723116,0.106589,-0.0489375,-0.0465619,0.030665,1019,945,22.6188,2.13795,37.221,1.95139,13.835,0.180117
-21.4167,2.75341,1.53152,2.3009,-0.18478,-0.204186,0.106157,-0.0481237,-0.00776279,0.106546,-0.0485133,-0.0501473,0.0289672,1026,945,23.3812,2.17548,37.7912,1.99094,13.7899,0.134718
-20.7415,2.75587,1.53557,2.37549,-0.191275,-0.189929,0.105701,-0.0477317,-0.00817284,0.106135,-0.0481658,-0.0530665,0.0270697,1033,945,24.1654,2.23652,38.4594,2.00764,13.7098,0.0851398
-20.0691,2.75953,1.55539,2.44953,-0.188031,-0.187266,0.104841,-0.0474937,-0.00848724,0.105312,-0.0479651,-0.0554856,0.0267011,1040,945,24.9195,2.20958,39.0903,1.88003,13.5745,-0.00052939
-19.3949,2.76588,1.56822,2.5206,-0.175047,-0.195544,0.103851,-0.0474925,-0.00878533,0.10436,-0.0480008,-0.05779,0.0278677,1047,945,25.6183,2.05641,39.7463,1.63022,13.4742,-0.138032
-18.721,2.77291,1.58457,2.58162,-0.156728,-0.208418,0.102992,-0.0477665,-0.00912982,0.103543,-0.0483174,-0.0602658,0.0303825,1054,945,26.2024,1.84371,40.3011,1.31458,13.3671,-0.292217
-18.0451,2.78006,1.59265,2.63802,-0.14433,-0.217818,0.102218,-0.0482547,-0.00950485,0.102816,-0.0488527,-0.0628338,0.0308645,1061,945,26.7447,1.72775,40.8416,1.027,13.3001,-0.443003
-17.3707,2.78239,1.60961,2.69428,-0.128935,-0.228453,0.101284,-0.0489164,-0.00992434,0.101937,-0.0495693,-0.0656934,0.0302954,1068,945,27.2824,1.59883,41.3557,0.78577,13.2051,-0.498331
-16.6961,2.78367,1.62689,2.75277,-0.10796,-0.213535,0.100111,-0.0497422,-0.0104258,0.100833,-0.0504641,-0.0691292,0.0313192,1075,945,27.8979,1.41373,41.8533,0.488272,13.116,-0.531542
-16.0224,2.78376,1.65087,2.80909,-0.0895179,-0.167585,0.0989416,-0.0507466,-0.0110627,0.0997548,-0.0515597,-0.0733736,0.0331367,1082,945,28.5602,1.22399,42.2561,0.247856,13.0075,-0.544302
-15.3494,2.7868,1.67928,2.86181,-0.0742756,-0.128479,0.0979027,-0.0519237,-0.0118288,0.0988308,-0.0528518,-0.0783034,0.0313432,1089,945,29.1711,1.04599,42.6255,0.00240609,12.8887,-0.622272
-14.6759,2.78854,1.707,2.91845,-0.0628873,-0.125467,0.0968809,-0.0532724,-0.0126818,0.0979445,-0.054336,-0.0836693,0.0302781,1096,945,29.7419,0.899133,43.1095,-0.140283,12.7798,-0.672055
-14.0024,2.79041,1.73648,2.98606,-0.0536114,-0.138038,0.0958622,-0.054674,-0.0136353,0.0970873,-0.0558991,-0.0896066,0.0271256,1103,945,30.3894,0.794434,43.7343,-0.274213,12.6712,-0.725953
-13.3284,2.79249,1.76465,3.0538,-0.0415929,-0.155057,0.0948547,-0.0560964,-0.0147206,0.0962768,-0.0575185,-0.09631,0.0247787,1110,945,31.0267,0.683722,44.3809,-0.459823,12.5751,-0.783034
-12.6531,2.7951,1.78871,3.1243,-0.0273478,-0.146226,0.0938634,-0.0575252,-0.0158617,0.0955074,-0.0591693,-0.10328,0.0255659,1117,945,31.7497,0.530629,45.0358,-0.6757,12.5026,-0.848424
-11.9761,2.79803,1.80661,3.19445,-0.00557225,-0.143099,0.092908,-0.0589844,-0.0170038,0.0947882,-0.0608646,-0.11013,0.0276469,1124,945,32.4548,0.306549,45.7292,-0.977132,12.4621,-0.916288
-11.3001,2.80125,1.83099,3.26102,0.0170957,-0.125534,0.0919741,-0.0604426,-0.0181649,0.0941091,-0.0625776,-0.116996,0.0303117,1131,945,33.1562,0.0751944,46.344,-1.31028,12.403,-0.994526
-10.625,2.80423,1.86052,3.32587,0.044713,-0.121157,0.0910593,-0.0618617,-0.0194485,0.093494,-0.0642964,-0.124539,0.0319368,1138,945,33.8092,-0.220651,46.9511,-1.67194,12.3307,-1.07107
-9.95224,2.80677,1.9023,3.38312,0.0685382,-0.13837,0.0900285,-0.0632477,-0.0208703,0.0928194,-0.0660386,-0.132938,0.0326247,1145,945,34.3341,-0.488256,47.4745,-1.96679,12.2166,-1.14699
-9.28046,2.80835,1.94979,3.43122,0.0877776,-0.161185,0.0887088,-0.0645519,-0.0223211,0.0918935,-0.0677366,-0.14172,0.0299026,1152,945,34.7514,-0.691912,47.8967,-2.20935,12.087,-1.20656
-8.60378,2.81197,1.97685,3.47869,0.0864047,-0.16251,0.0872128,-0.0657433,-0.023758,0.090818,-0.0693485,-0.1506,0.0266327,1159,945,35.2106,-0.653209,48.3652,-2.30525,12.0465,-1.29458
-7.92455,2.8172,1.99427,3.5307,0.0837855,-0.171124,0.0857217,-0.0668119,-0.0251844,0.0897722,-0.0708624,-0.15947,0.0264005,1166,945,35.6975,-0.612968,48.9382,-2.39839,12.052,-1.40968
-7.24345,2.82228,2.00512,3.58787,0.0955093,-0.198101,0.084444,-0.0676918,-0.0266722,0.0889847,-0.0722324,-0.168621,0.0285701,1173,945,36.1913,-0.760601,49.6273,-2.58364,12.0912,-1.51682
-6.56135,2.8261,2.01337,3.64629,0.119321,-0.209655,0.0833616,-0.0682994,-0.0283651,0.0884931,-0.0734309,-0.178973,0.0305565,1180,945,36.733,-1.01485,50.3226,-2.89813,12.1483,-1.59569
-5.87719,2.83057,2.01446,3.69795,0.150272,-0.188341,0.0821922,-0.0686676,-0.0302496,0.0880316,-0.0745071,-0.190697,0.0305495,1187,945,37.2837,-1.33455,50.9328,-3.32822,12.2416,-1.68312
-5.19251,2.83688,2.01529,3.74526,0.180256,-0.173694,0.0810004,-0.0688603,-0.0322566,0.0876485,-0.0755084,-0.203255,0.0290243,1194,945,37.7736,-1.62751,51.5174,-3.79813,12.3436,-1.80877
-4.50855,2.84238,2.021,3.79571,0.198543,-0.175459,0.0800639,-0.0689606,-0.034332,0.0875929,-0.0764896,-0.215882,0.0282577,1201,945,38.2553,-1.79099,52.1486,-4.12706,12.4334,-1.92069
-3.82421,2.84607,2.02685,3.84709,0.211689,-0.174349,0.0795545,-0.06895,-0.036472,0.0880283,-0.0774238,-0.228287,0.0282335,1208,945,38.753,-1.93461,52.7924,-4.33216,12.5302,-1.9945
-3.13725,2.84768,2.02337,3.8976,0.229726,-0.168803,0.0794782,-0.0689274,-0.0387184,0.0889723,-0.0784215,-0.240464,0.0273716,1215,945,39.2513,-2.12337,53.4652,-4.54774,12.672,-2.01834
-2.4481,2.85036,2.01266,3.94261,0.258277,-0.161072,0.0797523,-0.0690056,-0.0410727,0.0903393,-0.0795925,-0.252269,0.027754,1222,945,39.6976,-2.42023,54.114,-4.89401,12.8504,-2.05926
-1.75675,2.85497,1.99482,3.99415,0.286211,-0.136498,0.0803752,-0.0691737,-0.0434506,0.092083,-0.0808815,-0.263199,0.0298227,1229,945,40.2514,-2.69975,54.843,-5.29161,13.0652,-2.13569
-1.06799,2.86056,1.98983,4.043,0.30619,-0.152296,0.0815205,-0.0694241,-0.0456812,0.0942686,-0.0821722,-0.272143,0.0330791,1236,945,40.677,-2.91022,55.5596,-5.59261,13.236,-2.24144
-0.37624,2.86528,1.97443,4.09412,0.317947,-0.150961,0.0833988,-0.0696974,-0.047716,0.0970528,-0.0833514,-0.278705,0.034959,1243,945,41.1669,-2.9998,56.3241,-5.8282,13.4562,-2.32153
0.314994,2.87056,1.9632,4.13277,0.335652,-0.175725,0.0862534,-0.0697996,-0.049808,0.100796,-0.0843419,-0.28407,0.034622,1250,945,41.4635,-3.1693,56.9865,-6.10486,13.6674,-2.41619
1.007,2.87584,1.95082,4.1832,0.364394,-0.218667,0.089915,-0.0698885,-0.0521418,0.105423,-0.0853967,-0.289091,0.0348593,1257,945,41.8307,-3.43302,57.8087,-6.50418,13.8908,-2.50986
1.69978,2.88051,1.93731,4.25791,0.387611,-0.248534,0.0935802,-0.0698891,-0.0546001,0.11014,-0.0864485,-0.294468,0.036643,1264,945,42.4751,-3.68433,58.8776,-6.79558,14.1265,-2.58982
2.39331,2.88422,1.92274,4.34498,0.404992,-0.292961,0.0967656,-0.0697059,-0.0571506,0.114497,-0.0874374,-0.300842,0.0362991,1271,945,43.2045,-3.86605,60.1065,-7.00276,14.3741,-2.64884
3.08803,2.88844,1.90544,4.42227,0.426714,-0.279643,0.0990414,-0.0693847,-0.059748,0.118084,-0.088427,-0.308532,0.034246,1278,945,43.9829,-4.08037,61.1738,-7.31764,14.6404,-2.71667
3.78504,2.89359,1.88116,4.48727,0.448445,-0.231337,0.100144,-0.0689682,-0.0623777,0.120662,-0.0894869,-0.317794,0.0377171,1285,945,44.7277,-4.30302,62.1025,-7.66341,14.9427,-2.7988
4.47955,2.90036,1.86893,4.5446,0.481092,-0.279742,0.100049,-0.068395,-0.0650684,0.122256,-0.0906025,-0.328899,0.0399047,1292,945,45.1416,-4.72082,63.0396,-8.01708,15.2041,-2.92294
5.1715,2.90676,1.86873,4.61018,0.505454,-0.33396,0.0986842,-0.0676735,-0.0678601,0.122854,-0.0918432,-0.342161,0.0386724,1299,945,45.6222,-5.06072,64.0297,-8.27174,15.4246,-3.0477
5.86143,2.9057,1.87809,4.68407,0.517832,-0.354504,0.0959022,-0.06686,-0.0707666,0.122367,-0.0933251,-0.357873,0.0382163,1306,945,46.274,-5.13075,65.0316,-8.41889,15.6139,-3.02324
6.55053,2.90945,1.89258,4.76761,0.525983,-0.346069,0.0915086,-0.0660947,-0.0736793,0.120588,-0.0951742,-0.375909,0.0349482,1313,945,47.0988,-5.1162,66.0849,-8.68537,15.7904,-3.10246
7.24507,2.91322,1.88769,4.83258,0.544173,-0.354927,0.0857298,-0.0653834,-0.076504,0.117698,-0.097352,-0.395814,0.0333039,1320,945,47.6879,-5.27012,67.0509,-8.96884,16.0529,-3.16875
7.93723,2.92043,1.89396,4.88327,0.562342,-0.36589,0.0789165,-0.0646855,-0.0792829,0.114079,-0.0998479,-0.417439,0.033499,1327,945,48.1279,-5.45672,67.8337,-9.29731,16.278,-3.3141
8.63061,2.92485,1.89727,4.9159,0.584193,-0.403921,0.071445,-0.064077,-0.0820669,0.11011,-0.102742,-0.440296,0.0346347,1334,945,48.312,-5.7237,68.4797,-9.54387,16.5228,-3.39928
9.32194,2.92757,1.91015,4.93833,0.606037,-0.457589,0.0635779,-0.0635237,-0.0848946,0.106073,-0.106019,-0.464101,0.0352618,1341,945,48.3507,-5.98351,69.0062,-9.75761,16.7365,-3.45546
10.0149,2.931,1.9186,4.9631,0.640419,-0.50981,0.0553633,-0.0629735,-0.0876703,0.101963,-0.109574,-0.488559,0.036072,1348,945,48.4136,-6.30428,69.5788,-10.1838,16.9759,-3.52331
10.7052,2.93585,1.93886,5.00447,0.681373,-0.542988,0.0466355,-0.062421,-0.0902627,0.0975619,-0.113347,-0.513682,0.0389651,1355,945,48.6939,-6.63733,70.2624,-10.7851,17.1752,-3.62876
11.3959,2.93946,1.95896,5.04767,0.720529,-0.573632,0.0375657,-0.0615585,-0.0927811,0.0931926,-0.117185,-0.540089,0.0386329,1362,945,48.9975,-6.87942,70.9695,-11.4142,17.3828,-3.70834
12.0854,2.94237,1.9855,5.06531,0.7396,-0.593436,0.0286852,-0.0602917,-0.0953535,0.089418,-0.121025,-0.567127,0.037622,1369,945,49.0771,-7.12831,71.3787,-11.618,17.572,-3.77741
12.7806,2.94562,1.9924,5.06659,0.754242,-0.626903,0.0200061,-0.058582,-0.0978579,0.0861643,-0.12474,-0.594481,0.0366897,1376,945,48.9522,-7.30271,71.7162,-11.7866,17.8486,-3.83991
13.4766,2.94929,1.99793,5.0698,0.765219,-0.661479,0.0113476,-0.0562531,-0.100233,0.0833261,-0.128232,-0.622777,0.0352462,1383,945,48.8425,-7.42743,72.0872,-11.9349,18.1386,-3.91024
14.1725,2.95376,2.00563,5.07982,0.777692,-0.696872,0.00238769,-0.0534022,-0.102219,0.0804493,-0.131464,-0.652194,0.0335585,1390,945,48.7974,-7.5665,72.5288,-12.1171,18.4276,-3.99837
14.8702,2.95819,2.00863,5.08413,0.795167,-0.677096,-0.00706639,-0.0497881,-0.103751,0.0775001,-0.134355,-0.683874,0.0351788,1397,945,48.8503,-7.78556,72.8765,-12.3598,18.7436,-4.08231
15.5684,2.96308,2.01174,5.06831,0.824203,-0.631045,-0.017026,-0.0452828,-0.104624,0.0744197,-0.136728,-0.718285,0.0382147,1404,945,48.7777,-8.1067,72.9925,-12.7703,19.0669,-4.17573
16.2671,2.96759,2.01495,5.03446,0.858128,-0.61234,-0.0272523,-0.0400901,-0.10489,0.0714155,-0.138758,-0.754838,0.0427855,1411,945,48.4485,-8.44676,72.9557,-13.236,19.3976,-4.26126
16.9664,2.97086,2.01742,4.99112,0.884497,-0.588172,-0.0372826,-0.0343854,-0.104554,0.0687296,-0.140398,-0.792325,0.0418447,1418,945,48.0419,-8.72609,72.8246,-13.5828,19.7392,-4.32033
