 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5327,9.42544,0.193962,-0.193778,0.0437488,-0.031704,0.00198746,-0.0009236,0.000190427,0.00199986,-0.000936003,0.0650455,0.0078288,991,875,-2.06908,-0.483853,17.7064,1.04805,19.6201,1.45072
-23.8586,9.42868,0.205368,-0.191928,0.043806,-0.0272299,0.00192743,-0.000864816,0.000239867,0.00194788,-0.000885272,0.085074,0.00754536,998,875,-2.04047,-0.477347,17.5732,0.96654,19.4782,1.38135
-23.1836,9.4342,0.214061,-0.190379,0.0439673,-0.0239261,0.00187723,-0.000800698,0.000284274,0.00190708,-0.000830543,0.104601,0.00752528,1005,875,-2.01719,-0.473028,17.457,0.84119,19.3541,1.26702
-22.506,9.44142,0.210667,-0.189129,0.0439641,-0.0216289,0.00182919,-0.000735061,0.000321567,0.0018689,-0.000774771,0.122869,0.00771043,1012,875,-1.99888,-0.470473,17.3947,0.698264,19.2848,1.12881
-21.8268,9.44859,0.201693,-0.188504,0.0436112,-0.0196389,0.00177684,-0.000674228,0.000348268,0.00182537,-0.000722752,0.138438,0.00800033,1019,875,-1.98751,-0.471616,17.356,0.573561,19.2446,0.997459
-21.1467,9.4551,0.190136,-0.187645,0.0430041,-0.0199049,0.00171934,-0.000622732,0.00036609,0.00177523,-0.000678622,0.151497,0.00807138,1026,875,-1.97826,-0.470267,17.3415,0.470343,19.222,0.882609
-20.4657,9.46173,0.176169,-0.186442,0.0424014,-0.0204176,0.00166338,-0.000577125,0.000368373,0.00172239,-0.000636137,0.158847,0.00805224,1033,875,-1.96599,-0.468199,17.3478,0.366715,19.2161,0.767873
-19.7853,9.46797,0.16717,-0.185272,0.0423112,-0.0225037,0.00162398,-0.000538051,0.000347306,0.0016784,-0.000592472,0.155431,0.00798136,1040,875,-1.95735,-0.469463,17.3444,0.260698,19.1979,0.656624
-19.1076,9.47338,0.173918,-0.183756,0.0425331,-0.0257586,0.00159623,-0.000500898,0.000310702,0.00164129,-0.000545962,0.144035,0.00775938,1047,875,-1.94773,-0.4745,17.2918,0.155474,19.125,0.547839
-18.4325,9.47823,0.194924,-0.182313,0.0429452,-0.0298414,0.00157858,-0.00046479,0.000267082,0.00161292,-0.000499122,0.127846,0.00758523,1054,875,-1.94076,-0.478412,17.1909,0.0440058,19.003,0.437103
-17.757,9.48326,0.215604,-0.181258,0.0435702,-0.0307608,0.00156188,-0.0004326,0.000229201,0.00158788,-0.000458601,0.112956,0.00724975,1061,875,-1.93126,-0.482325,17.0887,-0.0782892,18.8895,0.323171
-17.0806,9.48926,0.234023,-0.180581,0.0433936,-0.0297066,0.00153131,-0.000404673,0.000214619,0.00155482,-0.00042818,0.109093,0.00704157,1068,875,-1.9215,-0.475878,16.995,-0.214106,18.7922,0.191184
-16.4067,9.49455,0.265802,-0.179854,0.042793,-0.0264722,0.00148718,-0.000381436,0.000218375,0.00151236,-0.000406617,0.114804,0.00731262,1075,875,-1.90657,-0.468613,16.8523,-0.341892,18.6493,0.061375
-15.7334,9.49912,0.301759,-0.179183,0.0420481,-0.0241181,0.00143733,-0.000361715,0.000227585,0.00146567,-0.000390059,0.123903,0.00765099,1082,875,-1.894,-0.46354,16.7014,-0.452413,18.4971,-0.0573227
-15.0601,9.50167,0.339605,-0.178634,0.0419308,-0.0229297,0.00139031,-0.000338631,0.00025223,0.00142635,-0.000374677,0.141947,0.0080478,1089,875,-1.88519,-0.461311,16.5511,-0.531132,18.3445,-0.135055
-14.3858,9.50453,0.373698,-0.17759,0.0413031,-0.0197419,0.00133978,-0.000314371,0.000305244,0.00139431,-0.000368901,0.176778,0.00808996,1096,875,-1.86696,-0.445024,16.4242,-0.617983,18.214,-0.21548
-13.7121,9.50755,0.412131,-0.176662,0.0402337,-0.0168595,0.00127933,-0.000292208,0.000384482,0.00136835,-0.00038123,0.227528,0.0080593,1103,875,-1.85052,-0.424356,16.2868,-0.707232,18.0735,-0.303495
-13.0392,9.51255,0.456025,-0.175078,0.0394917,-0.0149748,0.00121215,-0.000270746,0.000469788,0.00134845,-0.000407049,0.282384,0.00792709,1110,875,-1.82947,-0.411509,16.1436,-0.840839,17.9186,-0.437906
-12.3658,9.51731,0.498745,-0.174249,0.0393905,-0.0194605,0.00114754,-0.000247703,0.000539775,0.00133198,-0.000432144,0.329261,0.00773211,1117,875,-1.83017,-0.414839,16.0158,-0.959289,17.7755,-0.566103
-11.6903,9.52017,0.533277,-0.173806,0.0402555,-0.0261357,0.00109615,-0.000220845,0.000588977,0.00132112,-0.000445814,0.364863,0.00776361,1124,875,-1.83977,-0.43042,15.9273,-1.03544,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.173296,0.0409672,-0.0276791,0.00106656,-0.000190116,0.000618734,0.00132006,-0.000443618,0.388849,0.00808092,1131,875,-1.83739,-0.445924,15.8166,-1.13879,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.172439,0.0408087,-0.0256775,0.0010534,-0.000158683,0.00062543,0.00131825,-0.000423531,0.40057,0.00846856,1138,875,-1.82351,-0.444662,15.742,-1.27277,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.171151,0.0417036,-0.0295142,0.00104825,-0.000127422,0.000610193,0.00130769,-0.000386868,0.402029,0.00908763,1145,875,-1.81846,-0.450823,15.6812,-1.38642,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.17038,0.0423458,-0.036616,0.00103334,-9.16699e-05,0.000573841,0.00127439,-0.000332724,0.397688,0.00943502,1152,875,-1.82632,-0.452487,15.6002,-1.49267,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.170058,0.0424935,-0.0369245,0.00100181,-4.86339e-05,0.000514611,0.0012119,-0.000258723,0.387597,0.00945147,1159,875,-1.8233,-0.456174,15.4945,-1.58631,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.170489,0.0411523,-0.0292928,0.000991062,-1.831e-06,0.000442677,0.00115976,-0.000170533,0.364103,0.00909819,1166,875,-1.80954,-0.451324,15.4054,-1.68823,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.170621,0.0399919,-0.0222275,0.00102288,4.46674e-05,0.000373613,0.00114925,-8.17026e-05,0.326158,0.00901002,1173,875,-1.79378,-0.443401,15.4235,-1.77084,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.170339,0.0392355,-0.0153366,0.00106873,8.7855e-05,0.000323673,0.00116591,-9.32353e-06,0.291674,0.00893174,1180,875,-1.77404,-0.430492,15.5133,-1.87177,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.168883,0.0397082,-0.0158205,0.00108665,0.000124288,0.000305311,0.00117534,3.56003e-05,0.282702,0.00867759,1187,875,-1.75954,-0.427092,15.6062,-2.00874,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.16718,0.0401126,-0.0189443,0.00106987,0.000152299,0.000299482,0.00115896,6.32037e-05,0.289161,0.00873337,1194,875,-1.74882,-0.424021,15.6573,-2.19905,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.165367,0.0402935,-0.0222065,0.00105807,0.000169885,0.000295227,0.00114725,8.07064e-05,0.293351,0.00873541,1201,875,-1.73737,-0.421987,15.7543,-2.35799,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.164799,0.0398473,-0.0228071,0.00106637,0.000176016,0.000303394,0.00115993,8.24624e-05,0.299104,0.0094207,1208,875,-1.73223,-0.421327,15.8435,-2.45985,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.164865,0.0393032,-0.0190092,0.00106914,0.000167163,0.000314659,0.00116806,6.82411e-05,0.304595,0.00987057,1215,875,-1.72301,-0.41529,15.9633,-2.5563,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.164964,0.0392197,-0.0133422,0.00105996,0.000143674,0.000323971,0.00116293,4.07004e-05,0.307751,0.00976894,1222,875,-1.70947,-0.415799,16.1178,-2.63232,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.164346,0.0408654,-0.00676657,0.00104555,0.000105146,0.000320135,0.00114419,6.51024e-06,0.298876,0.00931454,1229,875,-1.68619,-0.440254,16.3612,-2.75132,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.163513,0.0425517,-0.00417216,0.00102737,5.41468e-05,0.000299683,0.00111225,-3.07315e-05,0.275999,0.00901534,1236,875,-1.67028,-0.468897,16.609,-2.88373,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.163084,0.0434481,-0.00960716,0.00100103,-9.76708e-06,0.00028149,0.00107413,-8.28706e-05,0.254089,0.00913998,1243,875,-1.67813,-0.490474,16.8172,-3.00118,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.16252,0.043022,-0.0157902,0.000960409,-8.58624e-05,0.000274593,0.0010281,-0.00015355,0.241683,0.00948999,1250,875,-1.68667,-0.488345,17.0104,-3.11675,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.160887,0.0425913,-0.0204517,0.000928608,-0.000166145,0.000280955,0.000996501,-0.000234038,0.237106,0.0101378,1257,875,-1.68087,-0.476232,17.2276,-3.22127,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.15951,0.0422002,-0.0214787,0.00091186,-0.000234584,0.000296549,0.000984025,-0.000306749,0.238711,0.010549,1264,875,-1.66871,-0.462602,17.4816,-3.35285,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.158388,0.0413346,-0.0158265,0.000877156,-0.000282559,0.000305034,0.000952493,-0.000357897,0.242135,0.00979867,1271,875,-1.64238,-0.450613,17.71,-3.4613,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.158201,0.0411692,-0.0116252,0.000816861,-0.000307329,0.000298515,0.000891211,-0.000381678,0.244099,0.00914371,1278,875,-1.62902,-0.453358,17.8928,-3.58996,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.15783,0.041353,-0.00737167,0.000773739,-0.000324969,0.000286628,0.000844018,-0.000395248,0.24045,0.00870401,1285,875,-1.61356,-0.46027,18.0888,-3.6972,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.157478,0.0421791,-0.00841487,0.000784196,-0.000353748,0.000266538,0.000843533,-0.000413085,0.219047,0.00899527,1292,875,-1.61176,-0.461243,18.3192,-3.84248,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.157221,0.0431165,-0.0120501,0.000819935,-0.000419825,0.000247907,0.00086767,-0.00046756,0.190222,0.00962442,1299,875,-1.61752,-0.464823,18.6136,-3.99109,20.2336,-3.5629
6.17598,9.67697,0.707109,-0.157158,0.043569,-0.0132958,0.000834019,-0.00048024,0.000206758,0.000865778,-0.000511999,0.152416,0.0102088,1306,875,-1.61918,-0.468186,18.8635,-4.10178,20.4821,-3.66871
6.86786,9.68149,0.718444,-0.156708,0.0436868,-0.0124513,0.000815852,-0.000455652,0.00016025,0.000835738,-0.000475537,0.12346,0.0100968,1313,875,-1.61157,-0.474447,19.058,-4.18487,20.6738,-3.75475
7.5606,9.68853,0.728286,-0.156421,0.0428931,-0.0117833,0.000809552,-0.000379418,0.000137406,0.000825225,-0.000395091,0.113573,0.00953912,1320,875,-1.60602,-0.469719,19.2646,-4.31064,20.8792,-3.89167
8.25363,9.70003,0.738943,-0.156494,0.0417437,-0.0104917,0.000833734,-0.000310577,0.000107551,0.000843755,-0.000320598,0.0929033,0.00878698,1327,875,-1.60245,-0.461048,19.4713,-4.5265,21.0891,-4.12153
8.94099,9.70882,0.772935,-0.15661,0.0409285,-0.00739098,0.000859108,-0.000248564,5.73511e-05,0.000862069,-0.000251526,0.0515924,0.00853162,1334,875,-1.59464,-0.450897,19.5887,-4.71891,21.2126,-4.31776
9.62384,9.71201,0.825336,-0.155265,0.0414597,-0.00245848,0.000890051,-0.00020185,1.09933e-06,0.000890052,-0.000201851,0.0010068,0.00914003,1341,875,-1.56731,-0.457827,19.6522,-4.82549,21.2694,-4.41534
10.3083,9.71355,0.872919,-0.153788,0.0425436,0.00133767,0.00102718,-0.00016492,-7.84739e-05,0.00103232,-0.000170064,-0.0654521,0.00952613,1348,875,-1.54155,-0.469482,19.7456,-4.8988,21.353,-4.47398
10.9967,9.71577,0.906959,-0.153223,0.0431278,0.00244524,0.00122279,-0.000115524,-0.000137086,0.00123669,-0.000129422,-0.101033,0.00948168,1355,875,-1.53201,-0.472125,19.8952,-4.96865,21.4989,-4.53317
11.6836,9.72046,0.948002,-0.152861,0.0432287,0.00166994,0.00141653,-4.44465e-05,-0.000194703,0.00144204,-6.99491e-05,-0.130241,0.00894084,1362,875,-1.52949,-0.471866,20.0247,-5.08736,21.6242,-4.65026
12.3672,9.72396,1.00291,-0.15272,0.0434329,-0.0023446,0.00166791,4.59755e-05,-0.000263234,0.00170956,4.3232e-06,-0.156932,0.00877833,1369,875,-1.53797,-0.472706,20.1072,-5.19273,21.701,-4.75601
13.0547,9.72818,1.04467,-0.1523,0.044072,-0.00653161,0.00200173,0.000153597,-0.000337964,0.00206159,9.37328e-05,-0.175312,0.00922398,1376,875,-1.54418,-0.479296,20.2536,-5.30278,21.8386,-4.86338
13.747,9.73234,1.07003,-0.152034,0.0446203,-0.00696089,0.00236416,0.000142945,-0.000479003,0.00246305,4.40512e-05,-0.203597,0.00959182,1383,875,-1.54182,-0.480976,20.4677,-5.40219,22.0502,-4.95347
14.441,9.73694,1.09083,-0.151578,0.0446794,-0.00876104,0.00268535,0.000162345,-0.000675442,0.0028548,-7.10005e-06,-0.245792,0.00958409,1390,875,-1.54128,-0.478429,20.7117,-5.49887,22.288,-5.04812
15.1346,9.74237,1.11449,-0.154038,0.0434684,0.002933,0.00296635,0.000344231,-0.000817397,0.00320028,0.000110294,-0.278747,0.0124918,1397,875,-1.53287,-0.470528,20.9054,-5.60719,22.522,-5.16231
15.8269,9.74729,1.14456,-0.140445,0.0360521,-0.0445942,0.00330845,0.000834748,-0.000756213,0.00352131,0.000621889,-0.274381,0.0266917,1404,875,-1.526,-0.464379,21.3188,-5.52305,22.7377,-5.27216
24.963,9.83261,1.2084,-0.143655,0.0532366,-0.017878,6.84541e-05,0.000248119,-0.00170876,0.0018694,-0.00155283,-0.81166,0.0260472,1495,875,-1.47608,-0.475618,26.0881,-7.41859,27.5834,-6.79802
25.6725,9.84005,1.20308,-0.15275,0.0450471,0.0111393,7.39895e-05,-3.91263e-05,-0.00164371,0.00166211,-0.00162725,-0.768201,0.0208171,1502,875,-1.47914,-0.475602,26.4345,-7.4017,28.0533,-6.92152
26.3846,9.84834,1.19067,-0.150294,0.0433331,0.00134607,4.39926e-05,-9.02338e-05,-0.00151015,0.00148852,-0.00153476,-0.763192,0.0130257,1509,875,-1.48211,-0.476885,26.9763,-7.48944,28.5601,-7.05547
27.1004,9.8564,1.16772,-0.14556,0.0455259,-0.0100294,0.000112841,0.000176099,-0.00122693,0.00137181,-0.00108287,-0.798285,0.0131527,1516,875,-1.46797,-0.483469,27.5939,-7.63548,29.1179,-7.17405
27.8131,9.86307,1.15725,-0.14954,0.0521986,0.00659562,0.000222314,0.000556496,-0.000944592,0.00134866,-0.000569852,-0.872939,0.0268697,1523,875,-1.45774,-0.490618,28.0506,-7.88387,29.6328,-7.27584
-40.826,8.58001,1.28604,-0.244432,0.0690163,-0.0582537,0.00358069,-0.000799289,-7.15094e-05,0.00358185,-0.000800456,-0.0163206,0.00955999,823,882,-2.66465,-0.734022,17.4965,3.30408,19.8289,3.96411
-40.1502,8.58718,1.22568,-0.241015,0.0674211,-0.0569598,0.003505,-0.000828246,-3.6394e-05,0.00350531,-0.000828551,-0.00839799,0.00933503,830,882,-2.62588,-0.713224,17.4919,3.22585,19.7948,3.87436
-39.474,8.59438,1.1657,-0.238217,0.0652837,-0.0532282,0.00346971,-0.000865094,3.06498e-05,0.00346993,-0.000865311,0.00707017,0.00899797,837,882,-2.5895,-0.69162,17.4813,3.15504,19.7663,3.78371
-38.7962,8.60242,1.0991,-0.235763,0.0629569,-0.0480795,0.00346067,-0.000896963,0.000100447,0.00346298,-0.000899277,0.0230345,0.00890781,844,882,-2.55422,-0.669346,17.4972,3.07498,19.7708,3.68182
-38.116,8.61105,1.0211,-0.233233,0.0613533,-0.0428673,0.00345027,-0.000918763,0.000156829,0.00345589,-0.000924385,0.0358342,0.00877574,851,882,-2.5179,-0.647494,17.5654,2.97849,19.8269,3.57844
-37.4359,8.61988,0.947181,-0.23071,0.0605553,-0.039501,0.00342307,-0.000932825,0.000203308,0.00343253,-0.000942294,0.0465393,0.00864509,858,882,-2.48477,-0.628737,17.6292,2.86185,19.8743,3.46707
-36.7572,8.62886,0.884908,-0.228381,0.0597286,-0.0372567,0.00338601,-0.000941028,0.000233479,0.00339857,-0.000953589,0.0537502,0.00858014,865,882,-2.45558,-0.612326,17.6554,2.73524,19.8836,3.34177
-36.0795,8.6373,0.831671,-0.226517,0.05918,-0.0372908,0.00334385,-0.000944382,0.000239568,0.00335719,-0.000957724,0.0556356,0.00851651,872,882,-2.43519,-0.605308,17.6541,2.61777,19.8648,3.21966
-35.4019,8.64569,0.781966,-0.224477,0.0586662,-0.0410496,0.00329085,-0.000944709,0.00023391,0.00330373,-0.000957588,0.0550023,0.00855687,879,882,-2.41948,-0.60694,17.6562,2.50985,19.8395,3.09547
-34.7246,8.65327,0.736348,-0.222354,0.0580137,-0.0448648,0.0032278,-0.000949238,0.000222324,0.0032396,-0.000961038,0.0530256,0.00855049,886,882,-2.40315,-0.605462,17.6505,2.41536,19.8054,2.98494
-34.0484,8.66027,0.700561,-0.219956,0.0566882,-0.045322,0.00315526,-0.000953261,0.000199983,0.00316497,-0.000962973,0.0485224,0.00868667,893,882,-2.37816,-0.595011,17.6088,2.32576,19.7401,2.87748
-33.3725,8.66641,0.668939,-0.21733,0.0546647,-0.0428243,0.00306836,-0.000959553,0.000167219,0.00307529,-0.000966483,0.04142,0.00875895,900,882,-2.34556,-0.574273,17.554,2.25231,19.6658,2.78466
-32.6973,8.67232,0.643674,-0.215123,0.0531289,-0.0424327,0.00296956,-0.000969181,0.000129752,0.00297383,-0.000973451,0.0328951,0.00868013,907,882,-2.32113,-0.557103,17.4819,2.17299,19.5737,2.69067
-32.0219,8.67805,0.619847,-0.213128,0.0522381,-0.0444956,0.00287014,-0.000982531,9.36181e-05,0.00287242,-0.000984804,0.0242804,0.0084162,914,882,-2.30342,-0.544742,17.4144,2.09005,19.4832,2.59952
-31.3467,8.68367,0.599563,-0.211337,0.0516495,-0.0425627,0.0027791,-0.000997826,5.42328e-05,0.00277988,-0.000998605,0.014355,0.00820325,921,882,-2.28058,-0.536418,17.3297,2.00027,19.386,2.50752
-30.6715,8.68982,0.581488,-0.20957,0.0510949,-0.037254,0.00268955,-0.00102088,1.51661e-05,0.00268961,-0.00102094,0.00408735,0.00788763,928,882,-2.25168,-0.532886,17.2362,1.89819,19.2874,2.4023
-29.9954,8.69673,0.56097,-0.207586,0.0506342,-0.0330859,0.0025968,-0.00104619,-7.92374e-06,0.00259682,-0.00104621,-0.00217505,0.00769901,935,882,-2.22252,-0.528166,17.1642,1.78061,19.2054,2.2837
-29.319,8.70426,0.540602,-0.205693,0.0499228,-0.0319378,0.00251713,-0.00106728,-8.44918e-06,0.00251715,-0.0010673,-0.00235718,0.00736801,942,882,-2.19988,-0.520534,17.1043,1.65513,19.1301,2.15202
-28.6433,8.71157,0.526877,-0.203975,0.0489272,-0.0318391,0.00245782,-0.00108164,9.24399e-06,0.00245785,-0.00108167,0.00261167,0.00716017,949,882,-2.18109,-0.506518,17.0259,1.52874,19.0359,2.01891
-27.9659,8.71842,0.505687,-0.202646,0.0479407,-0.0296248,0.00241053,-0.0010865,3.44861e-05,0.00241087,-0.00108684,0.00986029,0.00703556,956,882,-2.16227,-0.49595,16.9758,1.42079,18.9782,1.90291
-27.2867,8.72633,0.477455,-0.20114,0.0474321,-0.0276667,0.00235481,-0.00108038,5.21116e-05,0.0023556,-0.00108117,0.0151653,0.00699706,963,882,-2.142,-0.491888,16.963,1.29404,18.9554,1.77136
-26.6063,8.73528,0.445321,-0.199792,0.0468097,-0.0314739,0.00227847,-0.00106131,6.82949e-05,0.00227986,-0.00106271,0.0204375,0.00716169,970,882,-2.13439,-0.496965,16.9829,1.16634,18.9551,1.62174
-25.9271,8.74256,0.421936,-0.198243,0.0459116,-0.0354334,0.00219657,-0.00102704,9.36956e-05,0.00219929,-0.00102976,0.0290327,0.00753397,977,882,-2.12513,-0.501372,16.9781,1.07125,18.9277,1.49943
-25.2478,8.74809,0.399771,-0.196462,0.044274,-0.0381852,0.00211991,-0.000980098,0.000126909,0.0021251,-0.000985285,0.0408472,0.00796236,984,882,-2.11123,-0.497662,16.9755,1.01831,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.195286,0.0434603,-0.0340416,0.00204851,-0.000925815,0.000169482,0.00205814,-0.000935441,0.0567367,0.00830591,991,882,-2.09021,-0.489324,16.9164,0.950638,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.193257,0.0444575,-0.0291981,0.00198267,-0.000863459,0.000215392,0.00199888,-0.000879667,0.0751087,0.0076974,998,882,-2.05914,-0.479337,16.7665,0.838486,18.682,1.26426
-23.2249,8.76095,0.425588,-0.191659,0.0449642,-0.0243856,0.00192569,-0.000795791,0.000259099,0.00195014,-0.000820239,0.0940788,0.0079651,1005,882,-2.03244,-0.473667,16.5986,0.699664,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.190032,0.0454564,-0.0226087,0.00187261,-0.000726631,0.000299468,0.00190666,-0.000760688,0.113237,0.00811707,1012,882,-2.01131,-0.47333,16.5182,0.556205,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.189315,0.0443146,-0.0193826,0.00181793,-0.000662454,0.000332262,0.00186167,-0.000706191,0.130882,0.008669,1019,882,-1.99635,-0.47695,16.5231,0.458995,18.4213,0.893432
-21.1867,8.78111,0.39047,-0.18839,0.0434635,-0.0189139,0.00176003,-0.000607851,0.0003562,0.00181245,-0.000660274,0.146123,0.00919055,1026,882,-1.98485,-0.47815,16.5285,0.369723,18.4193,0.785426
-20.5058,8.78729,0.3754,-0.187348,0.0427104,-0.0187955,0.0017034,-0.000558963,0.000364652,0.00176072,-0.000616286,0.155923,0.00904375,1033,882,-1.9729,-0.476288,16.5359,0.278267,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.186077,0.0425711,-0.0233098,0.001661,-0.000517287,0.000349389,0.00171567,-0.000571955,0.155211,0.00883752,1040,882,-1.96821,-0.479295,16.5245,0.185145,18.3854,0.576775
-19.1475,8.79803,0.368647,-0.184579,0.0427634,-0.0289202,0.00163026,-0.0004801,0.00031619,0.00167662,-0.000526456,0.14557,0.00843637,1047,882,-1.96362,-0.485388,16.5068,0.0979555,18.3431,0.482171
-18.472,8.80427,0.386736,-0.183308,0.0429888,-0.0326715,0.00161176,-0.00044733,0.000274535,0.00164773,-0.000483305,0.130297,0.00820663,1054,882,-1.95777,-0.486162,16.4146,-0.0397113,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.182164,0.0434773,-0.0314407,0.0015951,-0.000421489,0.000237867,0.00162277,-0.000449167,0.115837,0.00779183,1061,882,-1.94287,-0.487864,16.2915,-0.17315,18.101,0.221291
-17.1238,8.8147,0.440352,-0.18153,0.0437439,-0.0279125,0.00156241,-0.000402737,0.000223331,0.00158748,-0.000427798,0.111747,0.00733787,1068,882,-1.92834,-0.487125,16.1522,-0.306582,17.963,0.0975866
-16.4496,8.81878,0.469059,-0.181128,0.0436974,-0.0236085,0.00151397,-0.000391079,0.000226106,0.00154044,-0.000417547,0.116531,0.00733544,1075,882,-1.91443,-0.484182,16.0157,-0.414129,17.8317,-0.0038469
-15.7769,8.82211,0.50652,-0.180872,0.0434315,-0.0213921,0.00145817,-0.00038302,0.000231747,0.00148689,-0.000411741,0.123306,0.00758549,1082,882,-1.90639,-0.483381,15.8543,-0.505078,17.673,-0.0974046
-15.1036,8.82437,0.542884,-0.18014,0.0427283,-0.023017,0.00140487,-0.000371845,0.000249979,0.00143937,-0.000406347,0.137151,0.00799546,1089,882,-1.9017,-0.478104,15.7162,-0.564194,17.5257,-0.167452
-14.4292,8.82783,0.57486,-0.178657,0.0411334,-0.0216561,0.0013491,-0.000357027,0.000296592,0.00139918,-0.000407116,0.167303,0.00800588,1096,882,-1.8829,-0.451568,15.6051,-0.649637,17.4031,-0.258295
-13.7563,8.8315,0.615982,-0.177217,0.039963,-0.0196502,0.00128263,-0.000340354,0.000369813,0.00136292,-0.000420648,0.2138,0.00830978,1103,882,-1.86318,-0.425684,15.4632,-0.756857,17.2514,-0.362095
-13.0839,8.83614,0.660261,-0.175683,0.0388982,-0.0153161,0.00121025,-0.000320046,0.000448911,0.00133222,-0.000442012,0.265291,0.00809302,1110,882,-1.83733,-0.400311,15.3129,-0.891068,17.0943,-0.488953
-12.4105,8.84042,0.701564,-0.174947,0.039469,-0.0189074,0.00114294,-0.000293966,0.000512244,0.00130686,-0.000457879,0.309692,0.00759741,1117,882,-1.83702,-0.408436,15.1876,-1.00779,16.9563,-0.605187
-11.7363,8.84357,0.74029,-0.174796,0.0406221,-0.0247479,0.00109234,-0.000260159,0.000555379,0.00129117,-0.000458986,0.343787,0.00762827,1124,882,-1.84774,-0.433299,15.0776,-1.09148,16.8357,-0.695145
-11.0611,8.84746,0.776369,-0.174096,0.0412333,-0.0260327,0.0010666,-0.000219802,0.00058147,0.00129047,-0.000443674,0.367518,0.00786494,1131,882,-1.84277,-0.448473,14.9831,-1.19056,16.7328,-0.797838
-10.3844,8.85204,0.806471,-0.17318,0.0413169,-0.0229979,0.00105902,-0.000177825,0.000587311,0.00129347,-0.000412269,0.3798,0.00841458,1138,882,-1.8259,-0.451353,14.9144,-1.30384,16.6611,-0.909346
-9.70766,8.85623,0.838415,-0.172189,0.0419277,-0.02517,0.00106102,-0.000137431,0.000571517,0.00128986,-0.000366278,0.380869,0.00912935,1145,882,-1.82006,-0.455573,14.8552,-1.41505,16.5892,-1.01398
-9.03271,8.86046,0.87965,-0.171439,0.0422297,-0.0298727,0.00105408,-9.3855e-05,0.000534337,0.00126431,-0.000304078,0.374827,0.00952305,1152,882,-1.82255,-0.457339,14.7681,-1.52945,16.4877,-1.12822
-8.35558,8.86506,0.912601,-0.171544,0.042082,-0.0304281,0.00103103,-4.70454e-05,0.000474897,0.00121038,-0.000226402,0.361113,0.00956193,1159,882,-1.82434,-0.456892,14.7053,-1.64009,16.4265,-1.24198
-7.67877,8.86936,0.948428,-0.171714,0.041342,-0.0240527,0.00102742,-1.85168e-06,0.000404441,0.00116732,-0.000141756,0.333036,0.0091162,1166,882,-1.81074,-0.454873,14.6265,-1.74299,16.3611,-1.35223
-6.99224,8.87262,0.943049,-0.171911,0.0399457,-0.015417,0.00106337,3.70249e-05,0.000338935,0.00116519,-6.48009e-05,0.29185,0.00920105,1173,882,-1.79184,-0.443489,14.7155,-1.78244,16.4675,-1.40136
-6.30591,8.87622,0.940452,-0.171925,0.0391849,-0.0104602,0.00110983,6.88222e-05,0.000293842,0.00118704,-8.39285e-06,0.256967,0.00887634,1180,882,-1.77954,-0.428384,14.8091,-1.84497,16.5703,-1.45998
-5.62567,8.88102,0.966263,-0.170793,0.0393385,-0.0142863,0.00112662,9.19301e-05,0.000280722,0.00119787,2.06743e-05,0.24858,0.0088073,1187,882,-1.77618,-0.422379,14.8228,-1.96112,16.5671,-1.57054
-4.94821,8.88753,1.00566,-0.169214,0.0401204,-0.0186882,0.00110763,0.000108696,0.000280551,0.00118103,3.5296e-05,0.255891,0.00882338,1194,882,-1.76978,-0.426346,14.7951,-2.12828,16.5171,-1.72939
