 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.84506,0.168737,2.09635,-0.00872433,-0.00248631,0.0009834,-2.58015e-05,0.000107423,0.00014784,0.000202965,-0.000121343,0.997062,0.00354444,1208,973,-0.0866455,0.0238531,12.1014,-1.83957,12.1937,-1.86726
-3.16086,0.172229,2.10381,-0.00908763,-0.00217611,0.0018803,-1.68999e-05,0.000118375,0.000144277,0.000210082,-0.000108607,1.00459,0.0036287,1215,973,-0.0881147,0.0193266,12.1939,-1.91542,12.2913,-1.94061
-2.47339,0.175712,2.09931,-0.00918066,-0.00226838,0.00270585,-6.88993e-06,0.000127834,0.00014178,0.00021744,-9.64965e-05,1.00717,0.00388537,1222,973,-0.0869591,0.0178609,12.3449,-1.97867,12.4445,-2.00674
-1.78251,0.179344,2.08252,-0.00891547,-0.00224328,0.00344858,-1.40878e-06,0.000135846,0.000140257,0.000223366,-8.89281e-05,1.01292,0.00408476,1229,973,-0.082334,0.0154584,12.5568,-2.03922,12.6549,-2.06877
-1.08964,0.182216,2.05951,-0.00847068,-0.00201424,0.00416832,-1.43602e-06,0.000141901,0.00013889,0.000226523,-8.60584e-05,1.02358,0.00417827,1236,973,-0.0759403,0.0146269,12.8035,-2.08606,12.8979,-2.1112
-0.396349,0.185068,2.03692,-0.00830437,-0.00148926,0.00397721,-1.98048e-06,0.00014416,0.000136835,0.000226213,-8.40326e-05,1.03064,0.00399539,1243,973,-0.0746262,0.0118483,13.0545,-2.13632,13.1469,-2.15336
0.296086,0.188016,2.01997,-0.00860628,-0.000968693,0.00337712,3.74709e-07,0.000142175,0.000132583,0.000221625,-7.90748e-05,1.03093,0.0038325,1250,973,-0.0790883,0.00753305,13.2863,-2.18998,13.3809,-2.20074
0.989414,0.192274,2.00148,-0.00888043,-0.000915346,0.00248908,6.83517e-06,0.000136518,0.000125912,0.000213304,-6.99505e-05,1.02318,0.00376388,1257,973,-0.0839852,0.00735085,13.5326,-2.26423,13.6288,-2.27458
1.6871,0.197797,1.96743,-0.00909519,-0.000806115,0.00251915,1.26521e-05,0.000129598,0.000119103,0.000203808,-6.1557e-05,1.01359,0.00388254,1264,973,-0.085985,0.00438728,13.8487,-2.35475,13.9471,-2.36572
2.38793,0.202843,1.923,-0.00898757,-0.000697745,0.00219312,1.23192e-05,0.000122739,0.000112508,0.000192853,-5.77953e-05,1.0135,0.00411517,1271,973,-0.085605,0.00126499,14.2182,-2.42874,14.3151,-2.44074
3.08814,0.20722,1.88338,-0.00862505,-0.000511033,0.00107539,5.37456e-06,0.000115281,0.000103753,0.000177735,-5.708e-05,1.02894,0.00434841,1278,973,-0.0846618,-0.00187955,14.58,-2.49264,14.6715,-2.50448
3.7854,0.211481,1.85786,-0.00843449,-0.000378535,-0.000317977,-5.20624e-06,0.000107702,9.31109e-05,0.000160136,-5.76407e-05,1.05792,0.00433177,1285,973,-0.0862127,-0.00107445,14.8912,-2.56477,14.9787,-2.57389
4.48068,0.214907,1.84225,-0.00836309,-0.000227784,-0.00143337,-1.49211e-05,0.000101635,8.39224e-05,0.00014553,-5.88159e-05,1.08889,0.00422338,1292,973,-0.0883066,0.00115992,15.1683,-2.6272,15.2536,-2.63155
5.1745,0.218442,1.83445,-0.00865331,0.00011335,-0.00066682,-2.68194e-05,9.75376e-05,7.83868e-05,0.000135412,-6.46942e-05,1.1207,0.00397739,1299,973,-0.0892561,0.00161672,15.4153,-2.6996,15.5047,-2.69594
5.87025,0.221806,1.821,-0.00909942,0.000287428,0.000545324,-4.43686e-05,9.43097e-05,7.67633e-05,0.000128414,-7.84727e-05,1.15271,0.00398856,1306,973,-0.0905874,0.000721652,15.6906,-2.76048,15.7864,-2.75337
6.56727,0.225372,1.80465,-0.00939875,0.000303513,0.00215996,-6.54619e-05,9.15844e-05,7.71401e-05,0.000123136,-9.70137e-05,1.18254,0.0041651,1313,973,-0.0893484,0.00125174,15.9864,-2.82214,16.0875,-2.81328
7.26227,0.228515,1.79814,-0.00946298,0.000172204,0.00272542,-8.55306e-05,8.98657e-05,7.81024e-05,0.000119602,-0.000115267,1.207,0.00420447,1320,973,-0.0884279,0.00355987,16.254,-2.87872,16.3566,-2.86998
7.95171,0.231291,1.8149,-0.00927524,0.000178335,0.00278281,-0.000101483,8.95339e-05,8.08375e-05,0.000119152,-0.0001311,1.2196,0.00434667,1327,973,-0.0862864,0.00364599,16.4386,-2.94146,16.5393,-2.93248
8.63756,0.233361,1.847,-0.00901033,4.28863e-05,0.0023657,-0.000108097,9.07818e-05,8.48671e-05,0.000122074,-0.000139388,1.21755,0.00445205,1334,973,-0.0846118,0.00387835,16.5702,-2.99528,16.6675,-2.9891
9.32331,0.235845,1.88102,-0.00896356,9.2689e-05,0.00195376,-0.000100881,9.17487e-05,9.0033e-05,0.000127277,-0.000136409,1.19495,0.00437534,1341,973,-0.0851292,-8.7705e-05,16.6993,-3.05842,16.7956,-3.05537
10.0129,0.238523,1.902,-0.00922991,0.000196806,0.00264325,-8.66854e-05,9.28847e-05,9.73705e-05,0.000135547,-0.000129348,1.15784,0.00434101,1348,973,-0.0858855,-0.00287355,16.8842,-3.12095,16.9842,-3.11807
10.7071,0.241204,1.90739,-0.00955751,0.000231354,0.00332777,-7.13179e-05,9.30893e-05,0.000106068,0.000145079,-0.000123308,1.11505,0.00432441,1355,973,-0.0872584,-0.00207944,17.1394,-3.17642,17.2437,-3.17167
11.4029,0.244661,1.90844,-0.00963788,0.00046119,0.00325364,-5.67045e-05,9.31234e-05,0.000111206,0.000152295,-0.000115876,1.08181,0.00433277,1362,973,-0.0881746,-0.00144931,17.4235,-3.24899,17.5285,-3.23885
12.0975,0.248364,1.91569,-0.00951215,0.000757287,0.00265727,-3.94769e-05,9.30872e-05,0.000109347,0.000154673,-0.000101063,1.05787,0.00430531,1369,973,-0.088431,-0.00211864,17.693,-3.32995,17.796,-3.31466
12.7935,0.252774,1.91967,-0.00927145,0.0010191,0.00272569,-1.92558e-05,9.37716e-05,0.000103743,0.000155395,-8.08794e-05,1.0348,0.00415629,1376,973,-0.0857461,-0.00226342,17.9841,-3.42379,18.0846,-3.40316
13.4911,0.256513,1.91947,-0.00936844,0.00125876,0.00384648,-2.67731e-06,9.6055e-05,9.92836e-05,0.000157568,-6.41906e-05,1.01611,0.00443759,1383,973,-0.0835704,-0.0044959,18.295,-3.49923,18.398,-3.47521
14.1877,0.259001,1.92483,-0.00934385,0.00160579,0.00309772,8.12214e-06,9.81614e-05,9.66633e-05,0.000159775,-5.34911e-05,1.00333,0.00475414,1390,973,-0.085263,-0.00913329,18.5948,-3.5506,18.6965,-3.52439
14.885,0.261823,1.92908,-0.00923821,0.00181172,0.00314025,1.41805e-05,9.78244e-05,9.12626e-05,0.000156391,-4.43865e-05,1.00025,0.00503122,1397,973,-0.0839805,-0.0127434,18.9067,-3.60678,19.0074,-3.57978
15.5857,0.265163,1.92323,-0.00916112,0.002315,0.00258987,1.93021e-05,9.64221e-05,8.14084e-05,0.000147941,-3.22168e-05,1.00658,0.00490007,1404,973,-0.0846412,-0.0167431,19.2679,-3.67319,19.3671,-3.64001
16.2897,0.268992,1.90715,-0.00941375,0.00261011,0.00280236,2.47098e-05,9.58112e-05,6.97652e-05,0.000138561,-1.80404e-05,1.02104,0.00436354,1411,973,-0.0864856,-0.019515,19.6744,-3.74107,19.7764,-3.70436
16.9924,0.273099,1.89796,-0.00960798,0.00270583,0.00354238,2.84901e-05,9.69924e-05,5.69632e-05,0.000129209,-3.72643e-06,1.05608,0.00417503,1418,973,-0.0862552,-0.0216526,20.0606,-3.81542,20.1656,-3.7784
17.6947,0.276691,1.89201,-0.00956561,0.00245614,0.00482807,3.11285e-05,9.71045e-05,4.31135e-05,0.000118403,9.83043e-06,1.11196,0.00421317,1425,973,-0.0820914,-0.0225602,20.4435,-3.8752,20.5495,-3.84352
18.3971,0.279699,1.88762,-0.00934688,0.00241087,0.00552678,3.53345e-05,9.53508e-05,2.64899e-05,0.00010537,2.53151e-05,1.20919,0.00447259,1432,973,-0.0778064,-0.0227614,20.8305,-3.92827,20.9349,-3.89738
19.1041,0.283303,1.86876,-0.00914701,0.00248964,0.00446304,3.76616e-05,9.11119e-05,9.18827e-06,9.26473e-05,3.61262e-05,1.40522,0.00459384,1439,973,-0.078683,-0.0231592,21.2861,-3.98666,21.3871,-3.9551
19.815,0.287608,1.83841,-0.00916256,0.00274409,0.00376195,3.25158e-05,8.71347e-05,-7.95483e-06,8.82697e-05,3.13808e-05,-1.42908,0.00457249,1446,973,-0.0807145,-0.0242523,21.7938,-4.0559,21.8942,-4.02057
20.5255,0.291213,1.81153,-0.00935027,0.00266385,0.00424469,2.24209e-05,8.26998e-05,-2.59211e-05,9.23132e-05,1.28074e-05,-1.21565,0.00492418,1453,973,-0.0810842,-0.0237255,22.2922,-4.10794,22.3951,-4.07349
21.2352,0.294513,1.7896,-0.00935865,0.0025158,0.00318711,1.13455e-05,7.85847e-05,-4.21487e-05,9.88798e-05,-8.9496e-06,-1.12205,0.00482715,1460,973,-0.0840487,-0.0259348,22.782,-4.15145,22.8839,-4.12285
21.9441,0.298143,1.77222,-0.00939627,0.00252576,0.00248841,-1.75482e-06,7.33011e-05,-5.22215e-05,0.000100081,-2.85342e-05,-1.09696,0.00482675,1467,973,-0.0863121,-0.0278199,23.2605,-4.20818,23.362,-4.1816
22.6546,0.302592,1.75174,-0.00938427,0.00265317,0.00200208,-1.71952e-05,6.5756e-05,-5.67451e-05,9.45672e-05,-4.60064e-05,-1.10098,0.00516178,1474,973,-0.0875132,-0.0256756,23.7599,-4.28641,23.8608,-4.25542
23.3679,0.307181,1.72336,-0.00916063,0.00278467,0.00256166,-3.00423e-05,5.53159e-05,-6.03269e-05,8.65343e-05,-6.12607e-05,-1.09326,0.00517733,1481,973,-0.0835968,-0.0221816,24.3008,-4.36491,24.3999,-4.32746
24.0809,0.311069,1.69827,-0.00898979,0.00278015,0.00349481,-3.49741e-05,4.16454e-05,-6.36903e-05,7.766e-05,-7.09886e-05,-1.05616,0.00529977,1488,973,-0.0790925,-0.019312,24.8354,-4.42749,24.9335,-4.38679
24.793,0.314466,1.67841,-0.00932902,0.00286028,0.00421294,-3.26163e-05,2.68521e-05,-6.35455e-05,6.7276e-05,-7.30402e-05,-1.00423,0.00532641,1495,973,-0.0802278,-0.0229335,25.3514,-4.47817,25.4538,-4.43893
25.5056,0.31902,1.65865,-0.00960214,0.00277366,0.00445261,-2.64184e-05,1.15301e-05,-5.67376e-05,5.23821e-05,-6.72703e-05,-0.946763,0.00515516,1502,973,-0.0820816,-0.0258098,25.8764,-4.54969,25.9818,-4.51492
26.2199,0.324165,1.63528,-0.00985196,0.00254505,0.00548394,-1.64555e-05,-7.22846e-06,-4.49599e-05,3.3354e-05,-5.70379e-05,-0.836526,0.00507482,1509,973,-0.081364,-0.0249932,26.4236,-4.63234,26.5326,-4.60091
26.9341,0.328708,1.61442,-0.0099067,0.00222583,0.00702868,-5.97094e-06,-2.83797e-05,-3.32438e-05,1.79059e-05,-5.22565e-05,-0.622858,0.00506331,1516,973,-0.0771727,-0.0216144,26.9703,-4.70482,27.0812,-4.67583
27.6465,0.33278,1.60155,-0.0101531,0.00238169,0.00788163,-4.79329e-07,-5.04657e-05,-2.47265e-05,9.68513e-06,-6.06301e-05,-0.390017,0.00509748,1523,973,-0.0769113,-0.0227557,27.4908,-4.77716,27.6052,-4.74556
28.3579,0.336832,1.59365,-0.0104557,0.00267391,0.00754731,-8.55133e-07,-6.89619e-05,-2.09732e-05,5.08534e-06,-7.49024e-05,-0.276011,0.00504537,1530,973,-0.080733,-0.0251061,27.9998,-4.85279,28.1169,-4.81764
29.0696,0.340872,1.58707,-0.0102194,0.00281886,0.00602816,7.44783e-08,-8.25417e-05,-1.96732e-05,4.52001e-06,-8.69872e-05,-0.222236,0.00503382,1537,973,-0.0827731,-0.0301115,28.5181,-4.9225,28.6312,-4.89014
29.7824,0.34392,1.57836,-0.00940499,0.00284706,0.00478813,7.48607e-06,-9.18926e-05,-2.01742e-05,1.14253e-05,-9.58318e-05,-0.192837,0.00534796,1544,973,-0.0783233,-0.0319694,29.0588,-4.97132,29.1623,-4.94088
30.4951,0.346654,1.57205,-0.00858144,0.00282867,0.00337506,1.28132e-05,-9.80241e-05,-2.29837e-05,1.73902e-05,-0.000102601,-0.19657,0.00588806,1551,973,-0.0743424,-0.0346607,29.5982,-5.01305,29.6917,-4.98646
31.2072,0.349837,1.56971,-0.00822068,0.00269722,0.00251965,8.10025e-06,-0.000101645,-2.7748e-05,1.47171e-05,-0.000108262,-0.23409,0.00596217,1558,973,-0.0732668,-0.0358248,30.1239,-5.06574,30.2128,-5.04348
31.919,0.35328,1.56985,-0.00826161,0.00267716,0.0021996,-7.10229e-06,-0.00010291,-3.46837e-05,4.13554e-06,-0.000114148,-0.313335,0.00580287,1565,973,-0.0745747,-0.0304481,30.6427,-5.13407,30.7319,-5.10722
32.6309,0.356519,1.57174,-0.00844479,0.00288169,0.00208204,-2.84448e-05,-0.000101588,-4.31505e-05,-8.45268e-06,-0.00012158,-0.433868,0.00561515,1572,973,-0.0766848,-0.0253115,31.1609,-5.20369,31.2518,-5.16768
33.3426,0.359209,1.57607,-0.00930234,0.00323953,0.00465978,-5.51497e-05,-9.69959e-05,-5.03742e-05,-2.15262e-05,-0.00013062,-0.588562,0.00579271,1579,973,-0.0771203,-0.0248287,31.6678,-5.26348,31.7699,-5.21815
34.054,0.362077,1.58289,-0.00983311,0.00311719,0.00588004,-8.5056e-05,-8.88947e-05,-5.51891e-05,-3.17529e-05,-0.000142198,-0.768016,0.00599301,1586,973,-0.0784031,-0.0286317,32.1773,-5.31349,32.2858,-5.27365
34.7652,0.365403,1.59237,-0.00968175,0.00308603,0.00575654,-0.00010755,-7.88663e-05,-6.00053e-05,-3.15128e-05,-0.000154904,-0.902703,0.00612578,1593,973,-0.0771159,-0.0363241,32.6921,-5.37164,32.7989,-5.34002
35.4772,0.369368,1.6011,-0.00927801,0.00303429,0.0037917,-0.000117775,-6.83678e-05,-6.46797e-05,-2.38346e-05,-0.000162308,-0.967817,0.00616457,1600,973,-0.0791173,-0.0379488,33.2222,-5.44682,33.3232,-5.41898
36.1911,0.373111,1.6054,-0.00919989,0.00337257,0.00164848,-0.000115165,-5.87567e-05,-6.81253e-05,-1.32281e-05,-0.000160694,-0.981658,0.0060635,1607,973,-0.0849515,-0.0387438,33.7752,-5.52356,33.8738,-5.49074
36.9074,0.375906,1.60403,-0.00967112,0.00335555,0.00322221,-0.000106592,-4.96699e-05,-6.84028e-05,-4.04343e-06,-0.000152219,-0.982544,0.00598138,1614,973,-0.0845389,-0.0370957,34.3511,-5.5746,34.4557,-5.53963
37.6256,0.378532,1.59865,-0.00988249,0.00274189,0.00613777,-9.9153e-05,-4.18966e-05,-6.34661e-05,-9.00662e-07,-0.000140149,-0.997273,0.00607643,1621,973,-0.0772792,-0.033221,34.9534,-5.61048,35.0623,-5.58267
38.3423,0.381163,1.59949,-0.0101507,0.00225617,0.00859231,-9.44081e-05,-3.57143e-05,-5.49814e-05,-2.7379e-06,-0.000127384,-1.03054,0.00609352,1628,973,-0.071968,-0.0293189,35.5381,-5.65228,35.6514,-5.62931
39.059,0.384424,1.60244,-0.0107197,0.00200265,0.0101283,-9.73075e-05,-3.41426e-05,-4.46742e-05,-1.10146e-05,-0.000120435,-1.09309,0.00627091,1635,973,-0.0724444,-0.0283107,36.1198,-5.70967,36.2401,-5.69
39.7761,0.388381,1.60606,-0.0113388,0.00231493,0.00768236,-0.000100025,-3.15592e-05,-3.42786e-05,-1.73472e-05,-0.000114237,-1.17776,0.00660664,1642,973,-0.0860681,-0.0309516,36.709,-5.78739,36.8342,-5.76527
40.495,0.392369,1.60563,-0.0112825,0.00225815,0.00547996,-0.00010941,-3.10681e-05,-2.28308e-05,-2.49002e-05,-0.000115578,-1.30694,0.00661858,1649,973,-0.0923813,-0.028368,37.3301,-5.86088,37.4531,-5.83872
41.2144,0.396283,1.60574,-0.0108813,0.00231175,0.00373901,-0.00012083,-3.49889e-05,-7.65776e-06,-3.43111e-05,-0.000121507,-1.48252,0.00693589,1656,973,-0.0939195,-0.0264259,37.9603,-5.93499,38.078,-5.91087
41.9327,0.40012,1.61099,-0.00955455,0.00227366,0.00134391,-0.000144387,-4.61666e-05,1.23773e-05,-4.46309e-05,-0.000145922,1.44735,0.006673,1663,973,-0.0886255,-0.0212472,38.5877,-6.01125,38.6899,-5.9843
42.6499,0.404516,1.62132,-0.00902481,0.00235243,-4.71946e-05,-0.000199047,-6.80266e-05,3.59006e-05,-5.88345e-05,-0.000208239,1.32014,0.00626093,1670,973,-0.0878837,-0.0228847,39.1933,-6.09816,39.2891,-6.072
43.3664,0.409385,1.63527,-0.00928097,0.00259042,-0.000573425,-0.00030498,-0.000101712,6.01123e-05,-8.52659e-05,-0.000321426,1.30374,0.00607416,1677,973,-0.0919942,-0.029527,39.7835,-6.19574,39.8816,-6.17139
44.0835,0.413148,1.64935,-0.0102868,0.00268006,0.000909646,-0.00049227,-0.000144795,8.46757e-05,-0.000125259,-0.000511806,1.34405,0.00631325,1684,973,-0.0968414,-0.0333035,40.3721,-6.27147,40.4818,-6.24808
-41.6745,-0.670555,2.48221,-0.00404951,-0.0241101,0.0153728,-0.000133503,0.000451437,0.000230699,0.000531472,-0.000213539,1.23686,0.00677799,816,980,-0.0174935,0.272031,15.1866,1.6678,15.264,1.44132
-41.0011,-0.666339,2.42152,-0.00439275,-0.0233599,0.0162043,-0.000134532,0.000407148,0.000242933,0.000500136,-0.00022752,1.20523,0.00654252,823,980,-0.0194899,0.264799,15.1395,1.60351,15.222,1.38611
-40.3309,-0.662695,2.38483,-0.00502968,-0.0226115,0.0153,-0.000135702,0.000370721,0.00025821,0.000479156,-0.000244138,1.17321,0.00684852,830,980,-0.0274413,0.253012,15.0067,1.54382,15.0934,1.32982
-39.6611,-0.66047,2.35224,-0.00534403,-0.0219235,0.0142063,-0.000137075,0.000342425,0.00026921,0.000463166,-0.000257816,1.14919,0.006925,837,980,-0.0323313,0.241304,14.8686,1.51351,14.9558,1.30158
-38.99,-0.657654,2.31482,-0.00553832,-0.0214334,0.0129166,-0.000145054,0.000319911,0.000279203,0.00045075,-0.000275893,1.13257,0.00682613,844,980,-0.036338,0.237009,14.7581,1.47003,14.8442,1.26348
-38.319,-0.653731,2.28055,-0.00551899,-0.0208103,0.0109547,-0.000165411,0.000301647,0.000290285,0.000440678,-0.000304442,1.12413,0.00649552,851,980,-0.0392834,0.231037,14.6461,1.40057,14.7273,1.2001
-37.6501,-0.648701,2.26213,-0.00567698,-0.0198462,0.00940128,-0.000193568,0.000287614,0.000299399,0.000431111,-0.000337065,1.12386,0.00584908,858,980,-0.0434295,0.218039,14.4764,1.29848,14.5556,1.10439
-36.9833,-0.643094,2.25806,-0.00607706,-0.0188681,0.00833497,-0.000219221,0.000278215,0.000304672,0.000422798,-0.000363804,1.12771,0.00555436,865,980,-0.049322,0.207109,14.2538,1.17355,14.3346,0.988531
-36.3152,-0.638626,2.24895,-0.00621218,-0.017857,0.00759809,-0.000234389,0.00027083,0.000306557,0.000415447,-0.000379006,1.13001,0.00562119,872,980,-0.0518884,0.198141,14.06,1.07285,14.1404,0.899811
-35.6475,-0.636522,2.24399,-0.00646672,-0.0171727,0.00512998,-0.000238971,0.000266545,0.00030554,0.000410324,-0.00038275,1.13097,0.00582236,879,980,-0.0587951,0.193905,13.8595,1.02337,13.9369,0.859156
-34.9784,-0.635529,2.23269,-0.00659792,-0.0164595,0.00272171,-0.000236903,0.000262784,0.000301138,0.000404227,-0.000378347,1.13168,0.00601451,886,980,-0.0643605,0.18786,13.692,1.00227,13.7654,0.845722
-34.3082,-0.633863,2.21746,-0.00659462,-0.0160121,0.000916045,-0.000231498,0.000260556,0.000293645,0.000397617,-0.00036856,1.13409,0.0060164,893,980,-0.0674821,0.18084,13.547,0.975355,13.6164,0.820157
-33.6366,-0.63151,2.19641,-0.00682394,-0.0155279,-7.62558e-05,-0.000216966,0.000258819,0.000281686,0.000389627,-0.000347774,1.13605,0.00570114,900,980,-0.07162,0.174135,13.4279,0.935567,13.4975,0.783288
-32.9672,-0.628638,2.18998,-0.00735383,-0.0151231,-0.00210379,-0.00018961,0.000256715,0.000262621,0.000378185,-0.000311079,1.13757,0.00571419,907,980,-0.0808108,0.165869,13.2575,0.880509,13.3281,0.7273
-32.2966,-0.626286,2.17914,-0.00792153,-0.014688,-0.00271576,-0.00015344,0.000254656,0.000236837,0.000363222,-0.000262006,1.14098,0.00560287,914,980,-0.0878553,0.160023,13.1081,0.8351,13.1832,0.684864
-31.6252,-0.624175,2.1658,-0.0083353,-0.0141079,-0.00289399,-0.00011926,0.000251102,0.000211843,0.000347292,-0.00021545,1.14457,0.00554611,921,980,-0.092502,0.15387,12.9763,0.793281,13.0553,0.648993
-30.9508,-0.621399,2.13849,-0.00836286,-0.0134902,-0.00172025,-8.99129e-05,0.000245614,0.000193916,0.000334264,-0.000178563,1.14201,0.0054692,928,980,-0.0906049,0.151815,12.9078,0.739383,12.9896,0.606803
-30.2753,-0.617426,2.10666,-0.00800947,-0.0130565,-0.00247504,-6.18704e-05,0.000238286,0.00018209,0.000324174,-0.000147759,1.13006,0.00548114,935,980,-0.088317,0.151659,12.8722,0.665684,12.949,0.541747
-29.6012,-0.612631,2.08545,-0.00761351,-0.0128812,-0.00377277,-3.47477e-05,0.000230177,0.000171555,0.000314457,-0.000119028,1.11416,0.00568543,942,980,-0.0866238,0.150701,12.8036,0.575351,12.8737,0.453441
-28.9258,-0.608024,2.0593,-0.00753369,-0.0126035,-0.00448238,-7.33868e-06,0.000221324,0.000160269,0.000303863,-8.98778e-05,1.09522,0.00588662,949,980,-0.0871213,0.141817,12.7572,0.497349,12.8251,0.371935
-28.2505,-0.603872,2.03606,-0.00735738,-0.0122898,-0.00402107,1.46089e-05,0.000211924,0.00015181,0.000294318,-6.77852e-05,1.07354,0.00575203,956,980,-0.0843877,0.132997,12.7052,0.426055,12.7723,0.298551
-27.5733,-0.599207,2.00483,-0.00724061,-0.0119182,-0.00322892,2.60758e-05,0.000201352,0.00015111,0.000288398,-6.09704e-05,1.04818,0.00566225,963,980,-0.0816287,0.124844,12.6907,0.346189,12.7582,0.218787
-26.8945,-0.594642,1.96808,-0.00726451,-0.0117561,-0.00310018,2.69591e-05,0.000189559,0.00015781,0.00028578,-6.92618e-05,1.02326,0.00535017,970,980,-0.0816261,0.124517,12.7051,0.268528,12.7733,0.144296
-26.217,-0.591052,1.93987,-0.00747111,-0.0116032,-0.00270033,2.26227e-05,0.000178218,0.000167311,0.000284935,-8.40941e-05,1.00302,0.00520632,977,980,-0.0830026,0.127078,12.6907,0.203941,12.7619,0.0858086
-25.5392,-0.588639,1.91324,-0.00771526,-0.0111806,-0.00371837,1.85734e-05,0.000167617,0.0001759,0.00028413,-9.79399e-05,0.985765,0.00511295,984,980,-0.0875541,0.126182,12.6798,0.162088,12.7515,0.051417
-24.8627,-0.586762,1.89531,-0.00790641,-0.0106072,-0.00495907,1.66522e-05,0.000159147,0.000182346,0.00028367,-0.000107871,0.971641,0.0049327,991,980,-0.0920139,0.121082,12.6428,0.127924,12.714,0.0235952
-24.1869,-0.583602,1.88314,-0.00792365,-0.0102842,-0.00655193,2.16359e-05,0.000151999,0.000184928,0.000282896,-0.000109261,0.954835,0.00470861,998,980,-0.095394,0.116698,12.5927,0.0683326,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,-0.00796785,-0.0103422,-0.00586878,3.00931e-05,0.000145803,0.000183573,0.000280422,-0.000104526,0.938051,0.00466613,1005,980,-0.094506,0.115369,12.5401,-0.0113202,12.6104,-0.116369
-22.8343,-0.575032,1.86044,-0.00795918,-0.0104089,-0.00382002,3.77169e-05,0.000140111,0.000179836,0.000275895,-9.80676e-05,0.924073,0.00470459,1012,980,-0.0902778,0.113353,12.4962,-0.0916637,12.5705,-0.199015
-22.1565,-0.570467,1.84486,-0.00785925,-0.0098865,-0.00249132,4.2094e-05,0.000133045,0.000176651,0.000269981,-9.48414e-05,0.911378,0.00481718,1019,980,-0.0865295,0.107133,12.477,-0.182903,12.5529,-0.284736
-21.4779,-0.567499,1.82693,-0.00763712,-0.009087,-0.00212646,4.18699e-05,0.000126602,0.000172455,0.000261819,-9.3347e-05,0.905845,0.00492016,1026,980,-0.0834641,0.0984349,12.4776,-0.241787,12.5519,-0.335324
-20.7982,-0.566426,1.8056,-0.00749774,-0.00819644,-0.00275991,3.60215e-05,0.000121775,0.000164267,0.000248668,-9.08724e-05,0.913059,0.00477405,1033,980,-0.0833209,0.0904519,12.4999,-0.260811,12.5718,-0.343939
-20.1201,-0.567468,1.79504,-0.00753687,-0.00774384,-0.00301859,2.34363e-05,0.00012012,0.000154156,0.000233336,-8.97795e-05,0.937338,0.00441929,1040,980,-0.0842512,0.0842274,12.4844,-0.233869,12.5561,-0.313857
-19.4446,-0.567366,1.79876,-0.00756543,-0.00757909,-0.00260744,7.63528e-06,0.000118528,0.000146829,0.000220031,-9.38678e-05,0.965933,0.00422626,1047,980,-0.0836678,0.0792448,12.4183,-0.234464,12.4912,-0.315793
-18.7714,-0.56285,1.81611,-0.00741111,-0.00776361,-0.00236629,-1.08179e-05,0.000116003,0.000143728,0.000209687,-0.000104501,0.993148,0.00414255,1054,980,-0.0815341,0.0768495,12.3076,-0.330878,12.3794,-0.418389
-18.0958,-0.556945,1.82337,-0.00726201,-0.00773939,-0.00302815,-2.86953e-05,0.000112914,0.000144734,0.000203235,-0.000119016,1.01289,0.00427496,1061,980,-0.0813757,0.0746839,12.246,-0.455054,12.3151,-0.544603
-17.4185,-0.552915,1.82418,-0.00690556,-0.00743448,-0.00337558,-4.11521e-05,0.000110944,0.000146167,0.000199662,-0.000129871,1.02527,0.00429288,1068,980,-0.0784388,0.0728695,12.2187,-0.542516,12.2836,-0.627629
-16.7428,-0.550718,1.83464,-0.00692778,-0.00690251,-0.00177067,-4.81728e-05,0.000108164,0.000145533,0.000195193,-0.000135202,1.03185,0.00425313,1075,980,-0.0752311,0.0680765,12.1529,-0.599449,12.2211,-0.677268
-16.0681,-0.54877,1.85154,-0.00706406,-0.00646363,0.00126304,-5.26462e-05,0.000102698,0.000144905,0.000189435,-0.000139383,1.03142,0.00406149,1082,980,-0.070078,0.066979,12.065,-0.657153,12.1401,-0.725195
-15.3926,-0.54567,1.86678,-0.00733,-0.00644436,0.00328647,-5.79872e-05,9.52467e-05,0.000145094,0.00018271,-0.000145451,1.02832,0.00418325,1089,980,-0.0683595,0.0672337,11.9916,-0.730164,12.0731,-0.796391
-14.7147,-0.540768,1.87204,-0.00760149,-0.00639839,0.00256767,-6.42574e-05,8.68905e-05,0.000146343,0.000176022,-0.000153389,1.02375,0.00444374,1096,980,-0.072633,0.0647362,11.9703,-0.831824,12.0533,-0.899978
-14.0371,-0.536755,1.88069,-0.007664,-0.00629979,0.00211131,-7.11078e-05,7.82854e-05,0.000147972,0.000169345,-0.000162168,1.01914,0.00430467,1103,980,-0.0741919,0.0614497,11.9444,-0.916998,12.0272,-0.986637
-13.3592,-0.534192,1.8895,-0.00784219,-0.00607438,0.00219621,-8.05299e-05,6.93885e-05,0.000148655,0.000160914,-0.000172055,1.01892,0.00410639,1110,980,-0.0757577,0.0574465,11.923,-0.97391,12.0078,-1.04278
