 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3797,3.43279,1.49598,0.404075,-0.068049,-0.142928,0.0292986,-0.0126824,0.000135688,0.029299,-0.0126829,0.0032321,0.0136618,1047,938,3.87695,0.794266,18.1923,0.660255,13.7743,-0.0782624
-18.7038,3.43902,1.50297,0.419492,-0.049244,-0.144391,0.0287763,-0.0142202,0.000543218,0.0287831,-0.0142271,0.0126313,0.0154112,1054,938,4.02865,0.588932,18.284,0.342328,13.7045,-0.208548
-18.0285,3.44329,1.5146,0.434477,-0.0325744,-0.149041,0.0283288,-0.0160672,0.000874179,0.028346,-0.0160844,0.0196803,0.0168996,1061,938,4.16889,0.412188,18.3661,0.0807552,13.6236,-0.300859
-17.3558,3.4458,1.54053,0.450465,-0.0148737,-0.157357,0.0279098,-0.0181605,0.00108174,0.0279352,-0.0181859,0.023463,0.0163205,1068,938,4.31137,0.235546,18.4158,-0.172911,13.4932,-0.366191
-16.6805,3.44873,1.55517,0.46732,0.00458983,-0.15065,0.0274796,-0.020429,0.00112284,0.0275059,-0.0204553,0.0234199,0.0181199,1075,938,4.49453,0.0531232,18.4989,-0.469387,13.4148,-0.432225
-16.0045,3.4508,1.56832,0.487071,0.0249357,-0.13089,0.027082,-0.0227716,0.00097945,0.0271013,-0.0227908,0.0196364,0.0202399,1082,938,4.7358,-0.144097,18.6018,-0.759355,13.3496,-0.478666
-15.3299,3.45413,1.58999,0.505757,0.0467656,-0.115052,0.0267631,-0.0250974,0.000666605,0.0267716,-0.025106,0.012851,0.0208422,1089,938,4.95799,-0.374088,18.6751,-1.07753,13.2579,-0.557993
-14.6579,3.45618,1.62552,0.523197,0.0672226,-0.129063,0.0264497,-0.0273246,0.000200547,0.0264504,-0.0273253,0.00372935,0.020008,1096,938,5.10223,-0.601429,18.7414,-1.33078,13.1181,-0.620107
-13.9862,3.45845,1.6639,0.542185,0.0888266,-0.142162,0.0260405,-0.0293602,-0.000417538,0.0260436,-0.0293633,-0.00753612,0.0171313,1103,938,5.2638,-0.837477,18.8179,-1.60685,12.9743,-0.688984
-13.3128,3.46158,1.69596,0.560968,0.110801,-0.141188,0.0254682,-0.0311367,-0.00117631,0.0254926,-0.0311611,-0.0207691,0.0159867,1110,938,5.45384,-1.06772,18.8997,-1.91992,12.8629,-0.771083
-12.6372,3.46463,1.71924,0.579586,0.131243,-0.126568,0.0247357,-0.0326283,-0.00202697,0.0248072,-0.0326998,-0.0352766,0.0169555,1117,938,5.67242,-1.28472,18.9984,-2.21592,12.7937,-0.845171
-11.9617,3.46689,1.74434,0.596375,0.150023,-0.116702,0.0239339,-0.0338317,-0.00290238,0.0240793,-0.0339772,-0.050076,0.0173556,1124,938,5.86176,-1.49084,19.0871,-2.46902,12.7247,-0.903788
-11.2877,3.46912,1.77812,0.610814,0.167126,-0.121499,0.0231172,-0.0347761,-0.00376698,0.0233613,-0.0350202,-0.0647039,0.017211,1131,938,5.99395,-1.67947,19.1497,-2.69945,12.6282,-0.967938
-10.6143,3.4725,1.81595,0.62569,0.182535,-0.123817,0.0222785,-0.0354747,-0.0046514,0.0226507,-0.0358469,-0.0798533,0.0177043,1138,938,6.13596,-1.83728,19.2037,-2.95414,12.5228,-1.05919
-9.94155,3.47586,1.85829,0.641201,0.196414,-0.125014,0.0213961,-0.0359556,-0.00554728,0.0219277,-0.0364872,-0.0955437,0.0174425,1145,938,6.28682,-1.973,19.2516,-3.2024,12.4067,-1.15314
-9.26674,3.47916,1.8927,0.656019,0.205434,-0.118601,0.0203663,-0.036255,-0.00639415,0.0210794,-0.0369681,-0.111065,0.0167201,1152,938,6.4479,-2.0622,19.3188,-3.39341,12.3296,-1.23978
-8.58944,3.48231,1.91744,0.669076,0.21132,-0.110132,0.0192007,-0.0364116,-0.00713611,0.0201018,-0.0373127,-0.125608,0.015055,1159,938,6.5957,-2.13567,19.4105,-3.52579,12.2985,-1.31633
-7.91088,3.48586,1.93826,0.677623,0.218109,-0.107272,0.0180216,-0.0364778,-0.00775218,0.0191029,-0.0375591,-0.138582,0.0154508,1166,938,6.68424,-2.21578,19.4881,-3.67177,12.2905,-1.39826
-7.23049,3.48944,1.95264,0.685028,0.228494,-0.11712,0.0169007,-0.0364677,-0.00826688,0.0181519,-0.0377189,-0.150213,0.0181615,1173,938,6.73106,-2.33027,19.6077,-3.84537,12.3157,-1.47612
-6.54719,3.49296,1.95606,0.69467,0.241041,-0.128023,0.0158185,-0.0363829,-0.00869138,0.0172275,-0.0377919,-0.160723,0.0205439,1180,938,6.7976,-2.45402,19.8033,-4.04467,12.3923,-1.54449
-5.86052,3.49829,1.94678,0.70727,0.252069,-0.120739,0.0146588,-0.0362442,-0.00901948,0.0162097,-0.0377951,-0.170285,0.0219022,1187,938,6.93694,-2.56436,20.0585,-4.26734,12.5274,-1.64161
-5.17291,3.50634,1.93557,0.721114,0.259688,-0.104366,0.0134027,-0.0360563,-0.0092232,0.0150666,-0.0377202,-0.178492,0.0226559,1194,938,7.11073,-2.64336,20.3278,-4.51184,12.6778,-1.79423
-4.48915,3.51304,1.94279,0.732945,0.265977,-0.0929623,0.0121451,-0.0358448,-0.00924445,0.0138643,-0.037564,-0.18387,0.0220371,1201,938,7.25258,-2.70876,20.5184,-4.72373,12.7618,-1.93185
-3.80738,3.5176,1.96013,0.739162,0.273415,-0.0962626,0.0109934,-0.0356278,-0.00905813,0.0126915,-0.0373259,-0.185313,0.0197903,1208,938,7.302,-2.79067,20.6409,-4.89476,12.8126,-2.03164
-3.12517,3.51838,1.97724,0.741367,0.281792,-0.104552,0.00997587,-0.0354092,-0.00871416,0.0115915,-0.0370249,-0.183323,0.0168326,1215,938,7.29816,-2.87083,20.7377,-5.00399,12.8718,-2.05177
-2.43689,3.51998,1.97052,0.745877,0.288976,-0.105476,0.00905927,-0.0351725,-0.00829797,0.0105647,-0.0366779,-0.179475,0.0142664,1222,938,7.33517,-2.94016,20.95,-5.10417,13.0343,-2.07202
-1.74361,3.52434,1.94496,0.755565,0.293051,-0.0960966,0.00823475,-0.0349058,-0.00785165,0.00961933,-0.0362904,-0.174547,0.0163235,1229,938,7.44972,-2.96453,21.2836,-5.23529,13.2802,-2.13624
-1.05275,3.53004,1.93165,0.767322,0.297074,-0.082583,0.00762621,-0.0345857,-0.00735135,0.00886984,-0.0358293,-0.167583,0.0187193,1236,938,7.59586,-3.0025,21.5913,-5.39164,13.4846,-2.23728
-0.357965,3.53576,1.90421,0.777447,0.302086,-0.0670006,0.00743638,-0.0342124,-0.00676823,0.00850867,-0.0352846,-0.157123,0.0197662,1243,938,7.7305,-3.05476,21.944,-5.54577,13.7534,-2.32826
0.336059,3.5422,1.88209,0.782976,0.309953,-0.0704544,0.00776209,-0.0337776,-0.00616725,0.00865838,-0.0346739,-0.14432,0.0178377,1250,938,7.77143,-3.16089,22.2638,-5.71083,14.0086,-2.43796
1.02722,3.54785,1.87373,0.786328,0.319632,-0.081574,0.00862347,-0.0333048,-0.00567588,0.00937823,-0.0340596,-0.132202,0.0174041,1257,938,7.77098,-3.27339,22.5244,-5.89545,14.216,-2.54104
1.71674,3.55229,1.87395,0.79184,0.328974,-0.0828563,0.00986404,-0.0328229,-0.00538352,0.0105325,-0.0334914,-0.123539,0.0177621,1264,938,7.81685,-3.35583,22.766,-6.09076,14.3965,-2.62485
2.40678,3.5557,1.8739,0.796328,0.336958,-0.0728649,0.0112373,-0.032338,-0.00530373,0.0118735,-0.0329742,-0.119392,0.0166248,1271,938,7.88083,-3.43166,22.9895,-6.25079,14.5856,-2.68678
3.09901,3.55991,1.86699,0.800862,0.343837,-0.0551325,0.0125919,-0.0318816,-0.00540717,0.0132398,-0.0325296,-0.119267,0.0147867,1278,938,7.96512,-3.50663,23.2382,-6.40578,14.8101,-2.7604
3.79401,3.56501,1.85097,0.805924,0.350085,-0.0352001,0.0138262,-0.0314892,-0.00567518,0.0145261,-0.0321891,-0.122713,0.0187255,1285,938,8.06072,-3.59156,23.5342,-6.551,15.0791,-2.84585
4.48891,3.5736,1.83753,0.812663,0.356707,-0.0353911,0.0148364,-0.0311965,-0.00608703,0.0156277,-0.0319878,-0.129273,0.0229624,1292,938,8.12197,-3.6774,23.8737,-6.76274,15.3455,-3.00574
5.18009,3.58335,1.84077,0.820844,0.363094,-0.0475463,0.0155077,-0.0310326,-0.00663516,0.0164351,-0.0319601,-0.138883,0.0234485,1299,938,8.16688,-3.73874,24.1852,-7.02135,15.5523,-3.2017
5.8695,3.58482,1.8525,0.831452,0.372088,-0.05073,0.0157384,-0.0310093,-0.00730315,0.0168527,-0.0321237,-0.151419,0.0250095,1306,938,8.25917,-3.81292,24.4827,-7.1617,15.7322,-3.23102
6.56039,3.5855,1.86014,0.845036,0.382449,-0.0566479,0.0154982,-0.0311302,-0.00803206,0.016843,-0.032475,-0.165889,0.0216908,1313,938,8.37411,-3.91941,24.8392,-7.27672,15.9363,-3.2407
7.25808,3.58818,1.84333,0.859907,0.391955,-0.0526887,0.0148423,-0.0313766,-0.00873421,0.0164378,-0.0329721,-0.180677,0.0202867,1320,938,8.52725,-4.03213,25.3022,-7.39859,16.2471,-3.27436
7.95088,3.59502,1.84745,0.868717,0.399983,-0.0641296,0.0138383,-0.031732,-0.00936174,0.0156865,-0.0335802,-0.194921,0.0213086,1327,938,8.57892,-4.12155,25.6457,-7.60348,16.481,-3.40979
8.64205,3.59828,1.85954,0.874253,0.406609,-0.0514928,0.0125195,-0.032177,-0.0099437,0.0146319,-0.0342893,-0.20932,0.0232574,1334,938,8.66103,-4.17492,25.899,-7.76373,16.6903,-3.47624
9.33087,3.59924,1.8822,0.877834,0.415502,-0.0322274,0.0109346,-0.0326732,-0.0105121,0.0133364,-0.0350749,-0.224622,0.0243871,1341,938,8.74147,-4.24829,26.0886,-7.91595,16.8645,-3.50213
10.022,3.60193,1.89767,0.880828,0.425532,-0.0169419,0.00920491,-0.0331593,-0.0110786,0.0119272,-0.0358815,-0.240946,0.0244137,1348,938,8.80575,-4.35201,26.3145,-8.08953,17.0755,-3.55878
10.7123,3.60737,1.91829,0.887223,0.435862,-0.015962,0.00748804,-0.0335653,-0.0116461,0.0105617,-0.036639,-0.258039,0.0232135,1355,938,8.86612,-4.45557,26.5814,-8.31999,17.2734,-3.67646
11.403,3.61184,1.93855,0.891761,0.444435,-0.0217648,0.00588036,-0.0338318,-0.0122171,0.00933781,-0.0372892,-0.27579,0.0197688,1362,938,8.88944,-4.53813,26.8463,-8.5088,17.4804,-3.77332
12.0934,3.61461,1.96176,0.89695,0.451446,-0.0234056,0.00439936,-0.0339496,-0.0127828,0.00826963,-0.0378199,-0.293998,0.0168004,1369,938,8.93043,-4.59965,27.1087,-8.65586,17.6831,-3.83703
12.7894,3.61751,1.96611,0.899901,0.460653,-0.032285,0.00305049,-0.0339384,-0.0133653,0.00737438,-0.0382623,-0.312888,0.016825,1376,938,8.92876,-4.69553,27.4402,-8.79768,17.9702,-3.88944
13.4871,3.62145,1.96571,0.904898,0.470407,-0.0333994,0.0018022,-0.0338095,-0.0139801,0.00663461,-0.0386419,-0.332807,0.0178154,1383,938,8.96858,-4.8163,27.8109,-8.95013,18.2843,-3.96002
14.1833,3.62633,1.97276,0.908303,0.473922,-0.0292389,0.000614873,-0.0335812,-0.0146493,0.00603228,-0.0389986,-0.35421,0.0206236,1390,938,9.00723,-4.8832,28.1364,-9.05497,18.5761,-4.05551
14.8807,3.63116,1.97706,0.908795,0.474607,-0.0366333,-0.000557717,-0.0332457,-0.0153543,0.00552331,-0.0393267,-0.377094,0.0231371,1397,938,8.98466,-4.89133,28.4635,-9.14693,18.8868,-4.14759
15.5768,3.63688,1.98789,0.908263,0.476164,-0.0480821,-0.00174545,-0.0328177,-0.0160345,0.00504504,-0.0396082,-0.400592,0.0257409,1404,938,8.94032,-4.89032,28.7658,-9.28622,19.1789,-4.26277
16.2732,3.64192,1.99952,0.904314,0.476568,-0.0491722,-0.00290975,-0.0323317,-0.016665,0.00460845,-0.0398499,-0.423799,0.0253069,1411,938,8.89054,-4.88061,29.0246,-9.4043,19.4754,-4.36444
16.972,3.64596,2.0039,0.90143,0.475206,-0.0433136,-0.00404778,-0.0317984,-0.0172441,0.00421021,-0.0400564,-0.446616,0.0210773,1418,938,8.87088,-4.86684,29.3239,-9.46839,19.8093,-4.43973
17.6718,3.65006,2.0068,0.896577,0.472563,-0.0312283,-0.00514269,-0.0312214,-0.0177552,0.00384685,-0.0402109,-0.468679,0.0194104,1425,938,8.84933,-4.84375,29.6098,-9.5196,20.157,-4.51505
18.3779,3.65401,1.98904,0.891723,0.470101,-0.0231397,-0.0061137,-0.0306167,-0.018183,0.00356019,-0.0402905,-0.488941,0.0207636,1432,938,8.81638,-4.81513,29.9919,-9.55876,20.5968,-4.57243
19.0907,3.65969,1.95001,0.888851,0.465923,-0.00322078,-0.00693409,-0.0299821,-0.0185229,0.00335707,-0.0402733,-0.507125,0.0202487,1439,938,8.83669,-4.76694,30.4766,-9.61001,21.1313,-4.64997
19.8017,3.66546,1.9191,0.885374,0.461893,0.0024385,-0.00771094,-0.0293197,-0.0188082,0.00317526,-0.0402059,-0.524687,0.0211788,1446,938,8.81094,-4.71773,30.9457,-9.66243,21.6406,-4.73503
20.5027,3.67261,1.92551,0.882165,0.455707,-0.00871257,-0.00856394,-0.0286202,-0.019077,0.00296004,-0.0401442,-0.543413,0.0224355,1453,938,8.74089,-4.69226,31.2921,-9.69101,22.0059,-4.87573
21.203,3.67912,1.93606,0.875565,0.451879,-0.0214031,-0.00951109,-0.0278739,-0.0193413,0.0027174,-0.0401024,-0.563794,0.0240497,1460,938,8.63235,-4.6757,31.5949,-9.74798,22.3621,-5.00571
21.9073,3.68445,1.93456,0.865482,0.446502,-0.0276142,-0.0105096,-0.0270644,-0.0196257,0.00251285,-0.0400868,-0.585835,0.024348,1467,938,8.50745,-4.62748,31.9109,-9.77537,22.7754,-5.10248
22.6165,3.68686,1.91784,0.853312,0.443666,-0.0138738,-0.0115222,-0.0261602,-0.0199698,0.00242752,-0.04011,-0.609748,0.0229295,1474,938,8.41907,-4.55327,32.254,-9.8236,23.2587,-5.1277
23.3243,3.68964,1.90768,0.846767,0.441429,-0.00907212,-0.0126476,-0.0251313,-0.0203803,0.00242523,-0.0402042,-0.636798,0.0172618,1481,938,8.36111,-4.49775,32.6469,-9.87168,23.7232,-5.16524
24.0336,3.69391,1.89489,0.842089,0.437986,-0.00155661,-0.0139255,-0.0239469,-0.0208364,0.00249422,-0.0403666,-0.6674,0.0165634,1488,938,8.33002,-4.46752,33.0759,-9.90058,24.2064,-5.23138
24.7436,3.69831,1.88139,0.833428,0.431344,0.00710547,-0.0152694,-0.0225775,-0.0212927,0.00268046,-0.0405274,-0.700421,0.0168106,1495,938,8.26318,-4.40166,33.4729,-9.9013,24.7006,-5.29967
25.4562,3.70453,1.86113,0.818485,0.420357,0.0250607,-0.0165809,-0.0210066,-0.0217359,0.00305451,-0.0406419,-0.73467,0.0163811,1502,938,8.16203,-4.30084,33.8308,-9.88597,25.2305,-5.40069
26.1683,3.7107,1.84466,0.801879,0.408284,0.0404478,-0.0178317,-0.0192302,-0.0221389,0.00361907,-0.0406809,-0.769611,0.0156557,1509,938,8.03758,-4.18465,34.1665,-9.86263,25.7529,-5.50287
26.8783,3.71638,1.83693,0.789457,0.398483,0.0473538,-0.0190267,-0.0172464,-0.022424,0.00430508,-0.0405782,-0.805236,0.0138497,1516,938,7.9298,-4.07862,34.5268,-9.86646,26.2477,-5.60128
27.5908,3.72041,1.82284,0.781307,0.389491,0.053521,-0.0201217,-0.0150989,-0.0225146,0.00504388,-0.0402645,-0.840942,0.0124268,1523,938,7.86222,-3.98176,34.967,-9.83864,26.7764,-5.66104
28.3076,3.72508,1.79676,0.769007,0.378201,0.0660438,-0.0210809,-0.0128466,-0.0223769,0.0057887,-0.0397163,-0.876376,0.0126965,1530,938,7.77301,-3.87242,35.4147,-9.78436,27.3622,-5.72501
29.0294,3.73135,1.75625,0.745404,0.364484,0.0942045,-0.0218828,-0.0105135,-0.0219933,0.00651792,-0.0389142,-0.911866,0.0148919,1537,938,7.61991,-3.7465,35.7972,-9.73009,28.0153,-5.81131
29.7486,3.73844,1.72646,0.722137,0.35032,0.115385,-0.022501,-0.00815792,-0.0213518,0.00719457,-0.0378535,-0.947416,0.0171939,1544,938,7.45029,-3.62374,36.1541,-9.68325,28.6327,-5.92224
30.4622,3.74555,1.7169,0.702356,0.337399,0.125356,-0.0228992,-0.00585438,-0.0204613,0.00778841,-0.036542,-0.982729,0.0179431,1551,938,7.28198,-3.50084,36.4835,-9.66891,29.1753,-6.04779
31.1707,3.75137,1.72599,0.687915,0.320295,0.122045,-0.0231005,-0.00368397,-0.0193621,0.00826746,-0.0350519,-1.01778,0.0163631,1558,938,7.12665,-3.33408,36.812,-9.58845,29.6496,-6.16018
31.8809,3.75523,1.73092,0.673094,0.30391,0.123129,-0.0231404,-0.00170819,-0.0181145,0.00862255,-0.0334712,-1.0525,0.0145361,1565,938,6.98108,-3.17303,37.1579,-9.47691,30.1489,-6.22906
32.5946,3.75805,1.72666,0.65669,0.291972,0.131635,-0.0230565,3.1893e-05,-0.0167771,0.00885289,-0.0318775,-1.08674,0.0135368,1572,938,6.84264,-3.04456,37.5266,-9.40241,30.6939,-6.2697
33.3083,3.76096,1.72431,0.641542,0.284072,0.141199,-0.022863,0.0015079,-0.0154191,0.00897526,-0.0303303,-1.11979,0.0132865,1579,938,6.72018,-2.96665,37.9082,-9.36591,31.2392,-6.31357
34.0235,3.76457,1.71873,0.624574,0.279156,0.158556,-0.0224852,0.00269967,-0.014105,0.00901541,-0.028801,-1.1498,0.0133055,1586,938,6.60427,-2.91272,38.2859,-9.38518,31.8058,-6.36934
34.7394,3.76914,1.71305,0.607349,0.2742,0.169595,-0.0219224,0.00359856,-0.0128833,0.00897118,-0.027295,-1.1757,0.0130404,1593,938,6.46683,-2.8523,38.6747,-9.42456,32.381,-6.44441
35.4562,3.77385,1.70643,0.590465,0.268122,0.176835,-0.02127,0.00422073,-0.011789,0.00883692,-0.0258862,-1.19758,0.0124228,1600,938,6.32139,-2.77673,39.0821,-9.45504,32.9682,-6.52171
36.1713,3.77862,1.70689,0.574455,0.261023,0.184408,-0.0205966,0.00460621,-0.0108339,0.00862316,-0.0246135,-1.21574,0.011667,1607,938,6.18615,-2.69783,39.4778,-9.47424,33.5344,-6.60515
36.8874,3.78333,1.70613,0.55998,0.251858,0.194059,-0.0198872,0.0048221,-0.0100278,0.0083795,-0.0234446,-1.22989,0.011265,1614,938,6.07295,-2.60009,39.9015,-9.46855,34.1139,-6.68641
37.6058,3.78747,1.69996,0.546799,0.243099,0.206206,-0.0191138,0.00491583,-0.00936886,0.00813688,-0.0223348,-1.23965,0.0113636,1621,938,5.98071,-2.51876,40.3679,-9.44107,34.7236,-6.75168
38.3245,3.79193,1.69469,0.535523,0.235683,0.208531,-0.0183043,0.00492608,-0.00883192,0.00790251,-0.0212807,-1.24574,0.0116245,1628,938,5.87635,-2.44821,40.8657,-9.43094,35.3378,-6.82426
39.0449,3.79683,1.6862,0.524194,0.228111,0.207736,-0.0175135,0.00488952,-0.00839375,0.00768547,-0.0203094,-1.24926,0.0115051,1635,938,5.76171,-2.37068,41.3864,-9.42852,35.9735,-6.90325
39.7631,3.80223,1.68622,0.511507,0.220267,0.209427,-0.0167235,0.00479486,-0.00800302,0.00744494,-0.0193736,-1.25103,0.0112399,1642,938,5.6421,-2.29765,41.8644,-9.43427,36.5823,-6.99836
40.4828,3.80872,1.68352,0.499763,0.212119,0.20699,-0.0159706,0.00467875,-0.00763937,0.0071977,-0.0184896,-1.25229,0.010701,1649,938,5.51866,-2.22241,42.3744,-9.45321,37.2107,-7.11377
41.2052,3.8147,1.67476,0.488547,0.204839,0.201806,-0.0152722,0.00457396,-0.00729208,0.00696518,-0.0176634,-1.25393,0.010176,1656,938,5.39148,-2.14911,42.9245,-9.47108,37.8721,-7.2142
41.93,3.81986,1.66019,0.476762,0.199445,0.200506,-0.0146799,0.00450896,-0.00697686,0.00677748,-0.0169484,-1.25643,0.0101523,1663,938,5.27115,-2.08323,43.4979,-9.50207,38.5655,-7.29348
42.656,3.82517,1.64422,0.465416,0.194092,0.197069,-0.0142167,0.00449954,-0.00671755,0.00666097,-0.0163781,-1.2595,0.0105241,1670,938,5.14831,-2.0192,44.0913,-9.53229,39.273,-7.3745
43.3802,3.82946,1.63568,0.456037,0.188607,0.189369,-0.0138742,0.00455877,-0.00651888,0.00663119,-0.0159467,-1.26299,0.0112974,1677,938,5.03085,-1.95336,44.6854,-9.54311,39.9581,-7.44007
44.0992,3.83405,1.64415,0.44888,0.183497,0.179316,-0.013711,0.00470279,-0.00635647,0.00668391,-0.0156921,-1.26867,0.0115516,1684,938,4.92745,-1.90011,45.2423,-9.56587,40.5814,-7.52364
-40.9892,2.62045,2.34255,-0.463635,-0.064026,-0.238505,0.0439351,-0.0156315,0.00167803,0.0439823,-0.0156788,0.0281408,0.0178276,823,945,-5.27958,0.725975,11.4542,3.06391,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.432221,-0.0731673,-0.215629,0.0447286,-0.0156201,0.00119849,0.0447524,-0.0156439,0.019849,0.0190987,830,945,-4.91111,0.816573,11.6487,3.06054,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.402077,-0.0815841,-0.206884,0.045313,-0.0156132,0.000871344,0.0453254,-0.0156257,0.0142977,0.020206,837,945,-4.57936,0.904163,11.8988,3.08522,15.499,2.13319
-38.968,2.63608,2.17724,-0.37295,-0.0860865,-0.214098,0.0456719,-0.0156179,0.000703755,0.04568,-0.015626,0.0114804,0.0200552,844,945,-4.28542,0.942517,12.1533,3.08438,15.4466,2.071
-38.297,2.64135,2.14481,-0.341523,-0.0907375,-0.221976,0.0458169,-0.0156229,0.000644008,0.0458236,-0.0156296,0.0104804,0.0188583,851,945,-3.96918,0.981953,12.3614,3.06147,15.323,1.98419
-37.6271,2.64537,2.1222,-0.307729,-0.0989923,-0.218651,0.0457885,-0.0156142,0.00062302,0.0457948,-0.0156206,0.0101451,0.0174862,858,945,-3.60955,1.06865,12.5368,3.07907,15.168,1.91734
-36.9556,2.64893,2.09135,-0.273997,-0.110069,-0.207346,0.0456264,-0.0155942,0.000598833,0.0456322,-0.0156001,0.00978031,0.0173277,865,945,-3.23705,1.20198,12.7334,3.11882,15.0524,1.86592
-36.283,2.65276,2.05723,-0.243394,-0.118855,-0.199634,0.045403,-0.0155732,0.000545195,0.0454079,-0.015578,0.00894016,0.0174022,872,945,-2.90376,1.32089,12.9268,3.12384,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.217732,-0.122506,-0.205323,0.0451996,-0.0155671,0.000496058,0.0452037,-0.0155711,0.0081626,0.017419,879,945,-2.64605,1.38547,13.0939,3.07749,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.192168,-0.124437,-0.214797,0.045044,-0.0155457,0.000380927,0.0450464,-0.0155481,0.00628666,0.0168711,886,945,-2.39651,1.41647,13.2493,3.03309,14.7333,1.68945
-34.267,2.66516,1.9799,-0.16485,-0.126099,-0.217315,0.0449148,-0.0154986,0.000197308,0.0449155,-0.0154992,0.00326592,0.0164178,893,945,-2.11665,1.4286,13.4098,2.97955,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.134766,-0.129542,-0.213859,0.0447894,-0.0154372,-2.54579e-05,0.0447894,-0.0154372,-0.000422702,0.0167203,900,945,-1.79744,1.45626,13.5824,2.94333,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.103754,-0.134718,-0.200231,0.0446693,-0.0153773,-0.000252139,0.0446703,-0.0153784,-0.00419896,0.0174772,907,945,-1.45025,1.49931,13.758,2.89944,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.0726345,-0.142063,-0.189068,0.0445615,-0.0153198,-0.000475965,0.0445652,-0.0153236,-0.00794781,0.0180686,914,945,-1.10642,1.56701,13.9756,2.89076,14.313,1.34455
-31.571,2.68551,1.86521,-0.0424977,-0.148441,-0.186328,0.0444739,-0.0152582,-0.000707767,0.0444822,-0.0152666,-0.0118468,0.0177807,921,945,-0.788506,1.63158,14.2644,2.88698,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.012434,-0.153043,-0.186471,0.0444052,-0.0151856,-0.000944465,0.0444201,-0.0152005,-0.0158439,0.0168388,928,945,-0.477074,1.68408,14.5443,2.86539,14.2797,1.20783
-30.2179,2.69386,1.79406,0.0188986,-0.155773,-0.185291,0.0442955,-0.0150871,-0.00116125,0.0443182,-0.0151098,-0.0195455,0.0159074,935,945,-0.15032,1.71737,14.8248,2.83404,14.2459,1.15353
-29.5424,2.69743,1.76796,0.0523534,-0.158287,-0.185945,0.0440625,-0.0149433,-0.00133658,0.0440928,-0.0149736,-0.0226361,0.0162711,942,945,0.194742,1.74661,15.1097,2.8044,14.1906,1.1
-28.8665,2.70172,1.74242,0.0846862,-0.159912,-0.182347,0.0436826,-0.0147457,-0.00146931,0.0437195,-0.0147826,-0.0251261,0.0164174,949,945,0.535771,1.76547,15.3795,2.74789,14.1402,1.03082
-28.1909,2.70784,1.7204,0.115662,-0.160501,-0.176989,0.0431486,-0.0145045,-0.00156539,0.0431911,-0.0145469,-0.0271253,0.015801,956,945,0.865706,1.77951,15.6258,2.63213,14.0834,0.920551
-27.5133,2.71502,1.69067,0.146337,-0.15971,-0.166527,0.0424543,-0.0142158,-0.00164757,0.0425021,-0.0142636,-0.0290403,0.0153835,963,945,1.20215,1.77302,15.8966,2.48761,14.0641,0.793451
-26.8346,2.72077,1.65653,0.173739,-0.15579,-0.161984,0.0416093,-0.0138618,-0.0017372,0.0416637,-0.0139161,-0.0312763,0.0153942,970,945,1.49291,1.72763,16.1713,2.35393,14.0694,0.699794
-26.1563,2.72515,1.62749,0.199272,-0.151827,-0.16064,0.0406385,-0.0134395,-0.00183951,0.040701,-0.013502,-0.0339635,0.0163125,977,945,1.75776,1.68012,16.4209,2.24922,14.062,0.631678
-25.4789,2.72932,1.60538,0.222978,-0.148108,-0.165318,0.039579,-0.012961,-0.00193376,0.0396501,-0.0130321,-0.0367392,0.0171957,984,945,1.99143,1.64012,16.644,2.14611,14.0345,0.563474
-24.7997,2.73546,1.57649,0.246552,-0.14369,-0.17103,0.038471,-0.0124375,-0.0019848,0.0385483,-0.0125147,-0.038909,0.0175591,991,945,2.2212,1.59435,16.902,1.99783,14.041,0.458301
-24.1203,2.74069,1.54903,0.271174,-0.136927,-0.1707,0.0373418,-0.0119013,-0.00199087,0.0374221,-0.0119817,-0.0403417,0.017611,998,945,2.47339,1.53918,17.1605,1.82387,14.0492,0.371531
-23.4445,2.74558,1.54223,0.296506,-0.130009,-0.162449,0.0362281,-0.0113989,-0.00194037,0.036307,-0.0114778,-0.0406511,0.0173848,1005,945,2.74877,1.46897,17.3368,1.64948,13.9832,0.277664
-22.77,2.74889,1.54377,0.321667,-0.121779,-0.150765,0.0351606,-0.0109971,-0.00181313,0.0352317,-0.0110682,-0.0392007,0.0175797,1012,945,3.02925,1.39442,17.4794,1.47725,13.8913,0.211556
-22.0937,2.7508,1.53812,0.345159,-0.113885,-0.139962,0.0341836,-0.010763,-0.00158566,0.0342395,-0.0108189,-0.0352204,0.0174871,1019,945,3.29068,1.31121,17.6427,1.35611,13.835,0.180117
-21.4167,2.75341,1.53152,0.365196,-0.105224,-0.139824,0.0332965,-0.0108275,-0.00129092,0.0333342,-0.0108652,-0.0292232,0.0164772,1026,945,3.49442,1.21219,17.8028,1.22814,13.7899,0.134718
