 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9141,2.32444,1.89645,-0.018084,-0.0166924,0.00304795,6.54958e-05,0.0001092,0.000106062,0.000195638,-2.09422e-05,0.886991,0.00687854,1467,952,-0.170595,0.183506,22.707,-4.47256,22.9004,-4.63614
22.6249,2.32988,1.8745,-0.0183774,-0.0167388,0.00689195,4.62774e-05,0.000104438,9.16422e-05,0.000171503,-2.07877e-05,0.939036,0.00696111,1474,952,-0.16221,0.182418,23.2047,-4.56094,23.4052,-4.72394
23.3346,2.3352,1.85821,-0.0183746,-0.0158392,0.00690221,3.09133e-05,9.38665e-05,7.73773e-05,0.000145924,-2.11446e-05,0.978573,0.00688155,1481,952,-0.161941,0.172481,23.6944,-4.65897,23.8948,-4.81301
24.0425,2.33993,1.85008,-0.0178401,-0.0154845,0.00443644,2.56623e-05,7.97758e-05,6.73541e-05,0.000125304,-1.98663e-05,0.976388,0.00683665,1488,952,-0.163604,0.169382,24.1668,-4.74373,24.3591,-4.89512
24.7494,2.34473,1.84713,-0.0171586,-0.0154693,0.00328742,2.58332e-05,6.50711e-05,6.33207e-05,0.000111743,-2.08382e-05,0.935626,0.00657948,1495,952,-0.160005,0.167294,24.6264,-4.82814,24.8102,-4.98195
25.463,2.35006,1.82336,-0.0173255,-0.0160466,0.00471726,2.68567e-05,5.16081e-05,6.65823e-05,0.000106955,-2.84903e-05,0.877285,0.006392,1502,952,-0.157263,0.174791,25.1674,-4.90847,25.3544,-5.06589
26.1772,2.35488,1.79985,-0.0178254,-0.0164769,0.0058261,3.16426e-05,3.72235e-05,7.85742e-05,0.000113057,-4.41907e-05,0.803147,0.006492,1509,952,-0.158726,0.180054,25.7124,-4.97885,25.9057,-5.13927
26.8888,2.3582,1.78703,-0.0183795,-0.0164461,0.00599749,4.80079e-05,2.26075e-05,9.61172e-05,0.00013226,-6.16449e-05,0.719713,0.00646783,1516,952,-0.16346,0.17618,26.2219,-5.02516,26.4212,-5.18855
27.6011,2.3625,1.7739,-0.0185292,-0.0164175,0.00552405,6.7864e-05,8.25966e-06,0.000114285,0.000156168,-8.00447e-05,0.657853,0.00638244,1523,952,-0.166103,0.172222,26.7456,-5.09085,26.946,-5.25777
28.3153,2.36775,1.75633,-0.0181076,-0.0162921,0.0046831,7.69644e-05,-3.03043e-06,0.000130542,0.000173499,-9.9565e-05,0.636741,0.0063111,1530,952,-0.164234,0.170701,27.3021,-5.17724,27.4971,-5.34357
29.0321,2.37515,1.73218,-0.0176046,-0.015835,0.00459541,6.88146e-05,-1.05018e-05,0.000145228,0.000179702,-0.000121389,0.65211,0.00638997,1537,952,-0.159363,0.170087,27.8937,-5.31161,28.0833,-5.46913
29.7516,2.38134,1.70146,-0.0174391,-0.0153857,0.00662911,5.23769e-05,-1.51584e-05,0.000158611,0.000180775,-0.000143557,0.680516,0.00673642,1544,952,-0.151429,0.168156,28.5147,-5.41647,28.7045,-5.56524
30.4658,2.38565,1.68981,-0.0175601,-0.0151377,0.00828634,3.68502e-05,-1.78937e-05,0.000170645,0.000182305,-0.000163348,0.705874,0.00716335,1551,952,-0.147406,0.167878,29.0632,-5.49232,29.2556,-5.63512
31.176,2.38927,1.69334,-0.0175032,-0.0146902,0.00684111,1.90063e-05,-1.98094e-05,0.000179223,0.000179869,-0.000180672,0.731464,0.00711763,1558,952,-0.151026,0.166584,29.562,-5.56486,29.7525,-5.70066
31.8869,2.39234,1.69594,-0.0177106,-0.014132,0.0052727,2.04721e-06,-2.09465e-05,0.000179256,0.000170175,-0.000189074,0.753374,0.00696554,1565,952,-0.15765,0.162106,30.0701,-5.62462,30.2614,-5.75424
32.5995,2.39591,1.69519,-0.0177086,-0.0136502,0.00307615,-1.3833e-05,-2.114e-05,0.000170519,0.000153072,-0.000188045,0.774687,0.00673493,1572,952,-0.164162,0.157178,30.6025,-5.68973,30.7921,-5.81567
33.3109,2.39928,1.70015,-0.0177315,-0.013805,0.00374437,-3.28435e-05,-1.79798e-05,0.000158209,0.000132972,-0.000183795,0.808868,0.00682138,1579,952,-0.162151,0.15914,31.1172,-5.7499,31.3074,-5.87669
34.0229,2.40232,1.7049,-0.0177361,-0.0138161,0.00401416,-5.333e-05,-1.15248e-05,0.000145828,0.000114891,-0.000179746,0.856582,0.0067328,1586,952,-0.16117,0.158349,31.6411,-5.80332,31.8316,-5.93087
34.7355,2.4061,1.70931,-0.0178239,-0.0135101,0.00344226,-6.30392e-05,-5.9284e-06,0.00013282,0.000101371,-0.000170339,0.891283,0.00665434,1593,952,-0.163604,0.152107,32.1745,-5.87193,32.3654,-5.99962
35.453,2.41073,1.70039,-0.0179914,-0.0130185,0.00258153,-5.11947e-05,-2.83528e-06,0.000119117,9.45311e-05,-0.000148561,0.885533,0.00654654,1600,952,-0.167716,0.141465,32.77,-5.94856,32.9621,-6.077
36.1705,2.41542,1.69318,-0.018215,-0.0126292,0.00215796,-1.59815e-05,-1.92466e-06,0.000106849,9.81267e-05,-0.000116033,0.81824,0.00646986,1607,952,-0.171042,0.134431,33.3656,-6.02913,33.5598,-6.15658
36.8904,2.41924,1.68061,-0.0181035,-0.0124765,0.00204233,3.09954e-05,-1.94631e-06,9.73859e-05,0.000113294,-8.42444e-05,0.701626,0.00658401,1614,952,-0.170164,0.136888,33.9948,-6.09254,34.1877,-6.21455
37.6098,2.42205,1.671,-0.0172282,-0.0125146,0.00100306,7.3127e-05,-1.34835e-06,9.22178e-05,0.000135342,-6.3563e-05,0.593509,0.0066851,1621,952,-0.164746,0.144192,34.6286,-6.13733,34.8115,-6.25373
38.3245,2.4259,1.67833,-0.0166815,-0.012486,-0.000114395,0.000106673,3.6596e-07,8.98097e-05,0.000157879,-5.0841e-05,0.518198,0.00669069,1628,952,-0.162812,0.147731,35.1975,-6.21223,35.374,-6.32534
39.0387,2.43035,1.68867,-0.0163683,-0.0122673,-0.0015484,0.000129123,2.55911e-06,8.59462e-05,0.000172571,-4.08893e-05,0.468062,0.00670807,1635,952,-0.164183,0.145966,35.76,-6.29985,35.9323,-6.41113
39.7499,2.43489,1.70997,-0.0165315,-0.0123118,-0.00207176,0.000159747,1.35495e-06,8.44829e-05,0.000196349,-3.52479e-05,0.408844,0.00691559,1642,952,-0.167296,0.140997,36.2798,-6.38846,36.4536,-6.50579
40.4691,2.43935,1.70858,-0.0170275,-0.0123145,-0.000529397,0.000173962,-4.00356e-06,8.13666e-05,0.000205555,-3.55962e-05,0.370359,0.00660249,1649,952,-0.167082,0.140697,36.8963,-6.46706,37.0764,-6.58368
41.1924,2.44342,1.69674,-0.0172969,-0.0124405,0.001999,0.000163838,-1.29679e-05,7.49216e-05,0.000191316,-4.04456e-05,0.35152,0.00648817,1656,952,-0.161454,0.142269,37.5659,-6.53064,37.7503,-6.64662
41.9145,2.44801,1.69029,-0.016727,-0.0118098,0.00233428,0.000118971,-2.62514e-05,6.27945e-05,0.000142357,-4.96377e-05,0.356513,0.00638927,1663,952,-0.154717,0.140437,38.2317,-6.61896,38.4103,-6.72354
42.6387,2.4536,1.67935,-0.015988,-0.0111838,-0.000354615,3.26218e-05,-4.39094e-05,3.89623e-05,4.89668e-05,-6.02544e-05,0.39721,0.00694361,1670,952,-0.156094,0.13643,38.9278,-6.72043,39.0971,-6.81785
43.3626,2.45894,1.67124,-0.0158118,-0.0109752,-0.0023436,-9.59081e-05,-6.38607e-05,-6.94762e-06,-6.24193e-05,-9.73495e-05,-1.36624,0.00745039,1677,952,-0.160701,0.132914,39.6141,-6.81074,39.7804,-6.90853
44.0827,2.46356,1.67635,-0.0173375,-0.0113851,0.000171659,-0.000289998,-8.04407e-05,-7.95822e-05,-5.36446e-05,-0.000316794,-1.24601,0.00725832,1684,952,-0.167155,0.131624,40.2336,-6.88767,40.4175,-6.99344
-41.0004,1.30587,2.41562,-0.0277895,-0.0501011,0.00169949,0.000311751,0.000391833,0.000550778,0.000904023,-0.000200439,0.821684,0.00943122,823,959,-0.290278,0.5566,14.9967,2.3836,15.2832,1.88782
-40.3303,1.30952,2.37941,-0.0276083,-0.0484158,0.00157079,0.000326035,0.000360709,0.000550797,0.000894442,-0.000207698,0.801131,0.00938203,830,959,-0.288367,0.536678,14.8684,2.31549,15.1528,1.83517
-39.6591,1.31362,2.33935,-0.0275218,-0.0467455,-0.000765782,0.000335554,0.000324149,0.000533294,0.000863176,-0.000203472,0.780052,0.00883989,837,959,-0.29115,0.511072,14.7663,2.24782,15.0445,1.77549
-38.9853,1.31765,2.2858,-0.0271024,-0.0454253,-0.00335673,0.00035092,0.000285588,0.000512374,0.000831668,-0.00019516,0.753564,0.00811363,844,959,-0.290922,0.489207,14.728,2.19421,14.9961,1.72602
-38.3129,1.32333,2.24336,-0.0262623,-0.0449773,-0.00328586,0.000354198,0.000247654,0.000500391,0.000804144,-0.000202293,0.732368,0.00781676,851,959,-0.281819,0.482389,14.6516,2.0998,14.9115,1.63433
-37.6421,1.32832,2.21404,-0.0257448,-0.0443451,-0.00142531,0.000340973,0.000213102,0.000496615,0.000777751,-0.000223677,0.721379,0.00779631,858,959,-0.273058,0.479364,14.5235,2.00289,14.7825,1.54903
-36.9709,1.33115,2.18443,-0.0254535,-0.0434347,-0.000763926,0.000322892,0.000185404,0.000493086,0.000752002,-0.000243707,0.716137,0.00788999,865,959,-0.268712,0.472792,14.4042,1.95087,14.6618,1.51015
-36.3,1.33295,2.15881,-0.0252299,-0.0427942,0.000255196,0.000308704,0.000166181,0.00049176,0.000734338,-0.000259454,0.713444,0.0078566,872,959,-0.26443,0.467407,14.2748,1.92255,14.5325,1.49067
-35.6295,1.33496,2.13829,-0.0245774,-0.042994,0.000323796,0.000295713,0.000152082,0.000486481,0.00071565,-0.000267855,0.712116,0.00777881,879,959,-0.257272,0.463961,14.1391,1.90289,14.3904,1.46336
-34.9584,1.33821,2.11684,-0.0237856,-0.0431981,-0.00143572,0.000276533,0.000144632,0.000480424,0.000695511,-0.000274347,0.717187,0.00775828,886,959,-0.251924,0.462249,14.0196,1.85717,14.2591,1.4105
-34.2867,1.34296,2.09446,-0.0230978,-0.0424686,-0.0039649,0.00024771,0.000145837,0.000471325,0.000670843,-0.000277296,0.731571,0.00768657,893,959,-0.249125,0.455174,13.9114,1.7665,14.1385,1.32654
-33.6156,1.34773,2.0772,-0.023324,-0.0407011,-0.00642818,0.000210706,0.000154292,0.00045764,0.000641007,-0.000276009,0.754619,0.00741385,900,959,-0.25586,0.436796,13.7808,1.66134,14.005,1.23865
-32.9452,1.35312,2.06695,-0.0239901,-0.0394672,-0.00909643,0.000179005,0.00016827,0.000439655,0.000613326,-0.000266051,0.779295,0.00758016,907,959,-0.26764,0.42392,13.6257,1.54474,13.851,1.13344
-32.2731,1.35682,2.0491,-0.0245975,-0.039132,-0.0087166,0.000160861,0.000186913,0.00041364,0.000587733,-0.000239958,0.801139,0.00812942,914,959,-0.273264,0.419437,13.5015,1.47763,13.7341,1.0692
-31.5981,1.36045,2.01653,-0.0244777,-0.0394223,-0.00777111,0.000153643,0.000207366,0.0003831,0.000564545,-0.000203536,0.820399,0.00840289,921,959,-0.270211,0.422208,13.4486,1.42689,13.6822,1.01578
-30.9235,1.36541,1.98949,-0.0240063,-0.0390195,-0.00742011,0.000150461,0.000226114,0.000357105,0.000547391,-0.000170816,0.838164,0.00828957,928,959,-0.264581,0.419398,13.3861,1.33577,13.6158,0.930633
-30.2488,1.3696,1.96392,-0.0235132,-0.0384759,-0.00632338,0.000149988,0.000240813,0.000334739,0.000533207,-0.000142405,0.852819,0.00813031,935,959,-0.257322,0.415011,13.3236,1.25845,13.5508,0.861188
-29.5739,1.37312,1.93964,-0.0233502,-0.0379261,-0.00622921,0.000157534,0.00024974,0.000312042,0.000519066,-0.000111792,0.85874,0.00815851,942,959,-0.255371,0.408708,13.262,1.19695,13.4879,0.805042
-28.8976,1.37648,1.90982,-0.0239151,-0.0374565,-0.00549694,0.000180343,0.000253837,0.000291567,0.000510964,-7.67841e-05,0.848083,0.0084359,949,959,-0.259782,0.400893,13.2207,1.14541,13.4541,0.756007
-28.2213,1.38096,1.88271,-0.024721,-0.0369352,-0.00429708,0.000210363,0.000253677,0.000279257,0.000512115,-4.80752e-05,0.824097,0.00831663,956,959,-0.265791,0.394144,13.1727,1.06585,13.4169,0.681507
-27.5422,1.38638,1.84284,-0.0252197,-0.0365446,-0.00308647,0.000232081,0.000249644,0.00028301,0.000524009,-4.22833e-05,0.800908,0.00788922,963,959,-0.268526,0.388601,13.1853,0.976246,13.4373,0.595397
-26.8618,1.39144,1.79858,-0.0247973,-0.0367081,-0.00042804,0.000238783,0.00023943,0.00030134,0.000540447,-6.22337e-05,0.785935,0.00744838,970,959,-0.258807,0.387999,13.2291,0.90317,13.4823,0.520026
-26.1827,1.39588,1.76421,-0.0239233,-0.0361541,0.000708022,0.000237786,0.000226067,0.000323064,0.000555044,-9.11908e-05,0.776331,0.00744667,977,959,-0.24734,0.385577,13.249,0.824295,13.4956,0.451199
-25.5053,1.40063,1.7408,-0.0228003,-0.0359077,0.00114645,0.000238927,0.000209353,0.000343243,0.000567702,-0.000119421,0.763871,0.00763647,984,959,-0.234651,0.387998,13.2368,0.734197,13.4729,0.369109
-24.8305,1.40524,1.73332,-0.022181,-0.0356148,0.00249645,0.000240523,0.000195645,0.00035717,0.000575959,-0.00013979,0.754028,0.00764057,991,959,-0.225427,0.396508,13.162,0.629397,13.3946,0.280076
-24.1547,1.40907,1.7232,-0.0216165,-0.0355177,0.00409459,0.000243248,0.000186721,0.000364888,0.000580965,-0.000150997,0.746747,0.00763469,998,959,-0.216237,0.405479,13.1038,0.546356,13.334,0.209193
-23.479,1.41189,1.71541,-0.0218051,-0.0350803,0.00402508,0.000246596,0.000184475,0.000365857,0.000582709,-0.000151638,0.743051,0.00762498,1005,959,-0.218139,0.400581,13.0393,0.491059,13.2713,0.158164
-22.8021,1.41546,1.70354,-0.0219761,-0.0341536,0.00330848,0.000254181,0.000184243,0.000356418,0.000577341,-0.000138917,0.736498,0.00781288,1012,959,-0.221138,0.383663,12.9998,0.424935,13.2321,0.0940717
-22.122,1.42156,1.67743,-0.0223298,-0.0325956,0.00380841,0.000263486,0.000182268,0.000345027,0.000570286,-0.000124532,0.726818,0.00799688,1019,959,-0.223593,0.365733,13.0196,0.301447,13.2566,-0.0142428
-21.4439,1.42625,1.6639,-0.0223857,-0.0317406,0.00353183,0.000269517,0.000183411,0.000330462,0.000559719,-0.000106791,0.720622,0.00793217,1026,959,-0.224558,0.359199,13.0015,0.203537,13.2385,-0.10085
-20.7674,1.42924,1.66018,-0.0220234,-0.0317877,9.00933e-05,0.000273812,0.000192411,0.000307019,0.000542817,-7.65929e-05,0.719499,0.00789996,1033,959,-0.227704,0.355279,12.9622,0.154027,13.189,-0.157518
-20.0939,1.43073,1.67327,-0.0216582,-0.0320971,-0.00216662,0.000269516,0.000211289,0.000279396,0.000521311,-4.05067e-05,0.733484,0.00784881,1040,959,-0.228448,0.352043,12.8612,0.129457,13.08,-0.193335
-19.4194,1.43561,1.68376,-0.021596,-0.0321884,-3.9916e-05,0.000252939,0.000230755,0.000253024,0.000495114,-1.14203e-05,0.763493,0.00753364,1047,959,-0.223236,0.351035,12.7663,0.0255826,12.9886,-0.298767
-18.7451,1.44274,1.69662,-0.0214909,-0.0316534,0.000819009,0.000227072,0.000246387,0.000231124,0.000468055,5.4035e-06,0.806279,0.00733806,1054,959,-0.220241,0.352218,12.6721,-0.141862,12.895,-0.453182
-18.0697,1.44841,1.70623,-0.0211992,-0.0313712,0.00034973,0.000196702,0.000261057,0.000215844,0.000447109,1.06504e-05,0.859391,0.00729154,1061,959,-0.218085,0.350664,12.6025,-0.267369,12.8217,-0.574589
-17.3951,1.44964,1.72101,-0.0207558,-0.0311761,-0.000803504,0.000167176,0.00027732,0.000207542,0.000436973,7.52305e-06,0.915087,0.00731935,1068,959,-0.215813,0.34444,12.5224,-0.295557,12.7349,-0.605698
-16.7221,1.4498,1.7453,-0.0205686,-0.0305235,-0.00147757,0.000133684,0.000291633,0.000203615,0.000431053,-5.73571e-06,0.970397,0.00700277,1075,959,-0.215184,0.330257,12.4082,-0.308888,12.6177,-0.619997
-16.0492,1.44917,1.77179,-0.0205591,-0.0299244,-0.00200157,9.37566e-05,0.000301073,0.000202169,0.000424609,-2.97796e-05,1.02229,0.00711815,1082,959,-0.2161,0.319573,12.2904,-0.309613,12.4988,-0.619235
-15.377,1.45271,1.80337,-0.0207496,-0.0296055,-0.00189985,5.91393e-05,0.000305439,0.000198828,0.000416166,-5.15876e-05,1.06267,0.00699956,1089,959,-0.217744,0.314565,12.1563,-0.401476,12.3671,-0.709315
-14.7035,1.45557,1.83025,-0.0207259,-0.0300745,-0.000945181,3.79004e-05,0.000303275,0.000195757,0.000407076,-6.59005e-05,1.08324,0.00715578,1096,959,-0.215337,0.326295,12.0488,-0.476877,12.2612,-0.782187
-14.0275,1.4572,1.84649,-0.0211531,-0.0301773,-0.000431215,3.11279e-05,0.00029129,0.00019314,0.00039407,-7.1652e-05,1.08176,0.00749818,1103,959,-0.218492,0.328859,11.9872,-0.517555,12.205,-0.822138
-13.3497,1.45867,1.85632,-0.0214735,-0.0296524,-0.000446882,3.04316e-05,0.000270261,0.000188427,0.000373694,-7.30018e-05,1.06878,0.00731667,1110,959,-0.221696,0.322465,11.9605,-0.554791,12.1817,-0.85474
-12.6724,1.46057,1.87044,-0.0217484,-0.0285478,-0.00173291,3.20328e-05,0.000245541,0.000182555,0.000350265,-7.26907e-05,1.04997,0.0073062,1117,959,-0.227244,0.305098,11.9269,-0.603946,12.1486,-0.898922
-11.9948,1.46215,1.88493,-0.0216108,-0.0278538,-0.00133767,4.68633e-05,0.000220012,0.000174963,0.000328649,-6.17731e-05,1.01514,0.00695084,1124,959,-0.224832,0.29682,11.9002,-0.648064,12.1214,-0.936506
-11.3182,1.46507,1.90551,-0.0212834,-0.0276814,-0.000652955,7.30107e-05,0.000189916,0.000170106,0.000311332,-4.84059e-05,0.95089,0.00738111,1131,959,-0.219821,0.29773,11.8582,-0.72263,12.0773,-1.00609
-10.6414,1.46827,1.92667,-0.0208392,-0.0271068,-0.00358737,9.75747e-05,0.000155229,0.000171897,0.0003007,-4.78957e-05,0.868476,0.00722818,1138,959,-0.221829,0.29792,11.8285,-0.808719,12.0382,-1.08174
-9.96788,1.47026,1.96446,-0.0202613,-0.0265796,-0.00627909,0.000118888,0.000123008,0.000181189,0.000302149,-6.02527e-05,0.791082,0.00709723,1145,959,-0.221996,0.29724,11.7407,-0.878227,11.9399,-1.14262
-9.29412,1.47278,2.00253,-0.0194501,-0.026184,-0.00884942,0.000133462,0.000102914,0.000199115,0.000317888,-8.15114e-05,0.747118,0.00685668,1152,959,-0.219543,0.292785,11.661,-0.952459,11.8477,-1.21465
-8.61863,1.47621,2.03431,-0.0192455,-0.026222,-0.00840115,0.000136688,9.36729e-05,0.000223195,0.00033941,-0.000109048,0.737365,0.00656508,1159,959,-0.216408,0.293059,11.6026,-1.03947,11.7881,-1.3019
-7.94037,1.48257,2.05545,-0.0200089,-0.0264274,-0.00633191,0.000130438,9.14939e-05,0.00024974,0.000361464,-0.000139532,0.746492,0.00626381,1166,959,-0.219397,0.292859,11.5815,-1.17787,11.7785,-1.44352
-7.2569,1.48945,2.05541,-0.0204016,-0.0263798,-0.00661325,0.000119665,9.86209e-05,0.000278087,0.000387429,-0.000169143,0.766489,0.00633392,1173,959,-0.223998,0.287354,11.6605,-1.31241,11.8613,-1.58271
-6.5751,1.49413,2.06445,-0.0198599,-0.0261075,-0.00788341,0.000115888,0.000116652,0.000309956,0.000426226,-0.000193686,0.786014,0.00636724,1180,959,-0.221365,0.279002,11.7219,-1.40735,11.9151,-1.68108
-5.89472,1.49734,2.08138,-0.0192677,-0.0258343,-0.00873662,0.000116565,0.000139863,0.000342028,0.000470441,-0.000214012,0.802421,0.00638103,1187,959,-0.217293,0.273973,11.7588,-1.48006,11.9447,-1.75361
-5.21498,1.49933,2.10271,-0.0191979,-0.0256194,-0.0052141,0.000112129,0.000163206,0.000371162,0.000509707,-0.000234372,0.819748,0.00657675,1194,959,-0.208207,0.272211,11.773,-1.53487,11.964,-1.80345
-4.53109,1.50171,2.10789,-0.0193275,-0.0253493,-0.0010434,0.000104327,0.000180946,0.000390932,0.000535441,-0.000250167,0.83424,0.00642574,1201,959,-0.199508,0.269184,11.8565,-1.58772,12.0557,-1.85099
-3.84393,1.50533,2.10107,-0.0194211,-0.0247571,-2.89239e-05,9.21619e-05,0.000195361,0.000400377,0.00054745,-0.000259927,0.849484,0.00643764,1208,959,-0.197923,0.265081,12.0013,-1.66245,12.2032,-1.91672
-3.15599,1.50935,2.09286,-0.0194682,-0.024202,-0.000985266,8.31148e-05,0.000205045,0.000404626,0.000553273,-0.000265113,0.860171,0.00628659,1215,959,-0.200587,0.259996,12.1629,-1.74145,12.3639,-1.98973
-2.46783,1.51387,2.08577,-0.0197062,-0.0238266,-0.0019668,7.46262e-05,0.00020891,0.000402304,0.000549636,-0.0002661,0.868083,0.00679637,1222,959,-0.205279,0.256531,12.3257,-1.82952,12.5276,-2.07396
-1.77789,1.51903,2.07321,-0.0197531,-0.0235203,-0.00258048,5.67046e-05,0.000205405,0.00039094,0.000529002,-0.000266892,0.879368,0.00704061,1229,959,-0.207126,0.250392,12.5195,-1.92361,12.7211,-2.16806
-1.0876,1.52361,2.06118,-0.019685,-0.023518,-0.00290579,3.37277e-05,0.000195784,0.000371581,0.000495069,-0.000265557,0.892749,0.00704634,1236,959,-0.207116,0.249454,12.7195,-2.00469,12.9199,-2.2502
-0.397893,1.5264,2.05352,-0.0194919,-0.0234131,-0.00432763,1.54241e-05,0.000182582,0.000347747,0.000456653,-0.000258646,0.903334,0.00684769,1243,959,-0.208569,0.250703,12.9124,-2.05464,13.1089,-2.2976
0.292356,1.52908,2.0456,-0.0195639,-0.0230896,-0.0043626,1.00973e-05,0.000165726,0.000321833,0.000419019,-0.000243195,0.904014,0.00669508,1250,959,-0.209327,0.251207,13.1092,-2.10661,13.3064,-2.34225
0.983937,1.53231,2.03421,-0.0199148,-0.0226446,-0.00305929,2.12599e-05,0.000147923,0.000290753,0.000382162,-0.00021298,0.892632,0.00683739,1257,959,-0.209578,0.249297,13.3226,-2.16874,13.5256,-2.39616
1.68011,1.53687,2.00625,-0.0205078,-0.0221415,-0.00101114,4.44596e-05,0.000132416,0.000256598,0.000348777,-0.000171902,0.870268,0.00721984,1264,959,-0.210363,0.244584,13.6071,-2.24716,13.8194,-2.46735
2.37958,1.54085,1.96723,-0.0207505,-0.0216251,0.000247868,6.50812e-05,0.00011883,0.000225048,0.000318603,-0.000134692,0.844824,0.0077257,1271,959,-0.209509,0.238338,13.9489,-2.30444,14.1656,-2.51918
3.07816,1.54495,1.93404,-0.0207185,-0.0211725,0.000596281,7.33699e-05,0.000104674,0.000198896,0.000288533,-0.000110489,0.824664,0.0076632,1278,959,-0.208144,0.233354,14.279,-2.36717,14.4959,-2.57715
3.77486,1.55012,1.91063,-0.0205464,-0.0210715,0.00141766,7.79178e-05,9.41954e-05,0.000179484,0.000265725,-9.36123e-05,0.808055,0.00712473,1285,959,-0.20414,0.231142,14.5782,-2.45412,14.7946,-2.66362
4.46838,1.55515,1.90192,-0.0203635,-0.0210399,0.00257735,9.33418e-05,9.04215e-05,0.000166797,0.000258685,-7.49214e-05,0.781021,0.00689288,1292,959,-0.199181,0.236247,14.8255,-2.55318,15.0416,-2.7562
5.16078,1.55833,1.89949,-0.0197846,-0.0207532,0.00170051,0.000111861,9.01455e-05,0.000160207,0.000261578,-5.95717e-05,0.751564,0.00677276,1299,959,-0.195442,0.24092,15.062,-2.62142,15.271,-2.81434
5.85227,1.55961,1.90247,-0.0189882,-0.0202384,-0.00243922,0.000117149,8.98068e-05,0.000160564,0.000264623,-5.76674e-05,0.742928,0.00659143,1306,959,-0.197951,0.238895,15.2911,-2.64926,15.4861,-2.83606
6.54353,1.56326,1.90823,-0.0182455,-0.020537,-0.00324793,0.000105911,8.7592e-05,0.000165483,0.000262488,-6.89846e-05,0.757751,0.00675665,1313,959,-0.192416,0.237852,15.5114,-2.71441,15.6977,-2.90896
7.23509,1.56799,1.91461,-0.0182408,-0.0208396,-0.00210062,8.58567e-05,8.72203e-05,0.000173558,0.000260098,-8.70206e-05,0.787362,0.00687304,1320,959,-0.189258,0.236929,15.7268,-2.80354,15.9146,-3.00459
7.92715,1.57233,1.92087,-0.0188159,-0.0209377,-0.0021028,6.52861e-05,8.88787e-05,0.000188488,0.00026594,-0.000111775,0.816649,0.00660416,1327,959,-0.19495,0.236273,15.9457,-2.88813,16.1396,-3.09185
8.61789,1.57581,1.93392,-0.019339,-0.0203677,-0.00358689,4.95179e-05,9.47073e-05,0.000208449,0.000281782,-0.000137557,0.839385,0.0067534,1334,959,-0.20404,0.230078,16.1473,-2.96672,16.3449,-3.16563
9.31018,1.58061,1.94283,-0.0192176,-0.0198119,-0.00447473,4.14715e-05,0.000101642,0.000229756,0.000303274,-0.000160161,0.8505,0.00673438,1341,959,-0.205068,0.220388,16.3794,-3.06656,16.5746,-3.26402
10.0049,1.58512,1.94442,-0.0184777,-0.0193396,-0.00375767,3.22905e-05,0.000108756,0.000246915,0.00032038,-0.000179334,0.862209,0.00680742,1348,959,-0.195623,0.212574,16.6531,-3.15668,16.8417,-3.35155
10.7004,1.58855,1.94448,-0.0182393,-0.019286,-0.0011387,1.84003e-05,0.000115908,0.000251962,0.000323789,-0.000189482,0.880965,0.00679655,1355,959,-0.186135,0.212138,16.9333,-3.22303,17.1228,-3.41552
11.3947,1.59117,1.95111,-0.018318,-0.0191801,0.000923924,2.90807e-06,0.000124237,0.000248915,0.000319774,-0.000192629,0.904926,0.00636111,1362,959,-0.181263,0.21015,17.192,-3.27594,17.385,-3.46683
12.0858,1.59561,1.97149,-0.0190154,-0.0190013,0.00258909,-3.36014e-06,0.000131971,0.000239951,0.000313615,-0.000185004,0.922828,0.00588868,1369,959,-0.183622,0.205006,17.3968,-3.37331,17.5992,-3.56448
12.7794,1.60112,1.98411,-0.0189742,-0.0185339,0.00220359,7.75819e-06,0.000137434,0.000226091,0.000307801,-0.000162609,0.925039,0.00563457,1376,959,-0.184079,0.197233,17.6511,-3.49,17.8526,-3.67938
13.4748,1.60491,1.99198,-0.0188799,-0.0182134,0.00203122,2.72435e-05,0.000139866,0.000209914,0.000300891,-0.000133781,0.916442,0.00609411,1383,959,-0.183432,0.191723,17.9328,-3.5673,18.1331,-3.75551
14.1707,1.60715,1.9997,-0.0186642,-0.0182073,0.00120853,4.25611e-05,0.000138175,0.000195395,0.000291527,-0.00011079,0.905376,0.00648256,1390,959,-0.183332,0.186786,18.2248,-3.60557,18.4219,-3.79905
14.8692,1.60965,1.99961,-0.0184922,-0.0180204,0.00177835,5.2546e-05,0.00013164,0.000184969,0.000281242,-9.70562e-05,0.890715,0.00690339,1397,959,-0.179883,0.183554,18.5543,-3.6506,18.7504,-3.84299
15.5701,1.6131,1.9924,-0.0186252,-0.018266,0.00264876,6.71149e-05,0.000126463,0.000176693,0.000275957,-8.23784e-05,0.868593,0.00669948,1404,959,-0.178652,0.188911,18.9171,-3.7105,19.1156,-3.90207
16.2711,1.61668,1.98704,-0.0189426,-0.0185954,0.00320971,8.54543e-05,0.000124263,0.000169404,0.000275371,-6.56531e-05,0.842422,0.00661597,1411,959,-0.180126,0.200227,19.2787,-3.77812,19.4812,-3.96503
