 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.15049,9.5932,0.813074,0.183,0.269123,0.0959192,-0.0104287,0.00133618,-0.00886003,0.00608874,-0.0151812,-1.07845,0.0106421,1222,875,2.08745,-2.83595,19.5592,-5.11641,17.8075,-2.23737
-1.45529,9.6001,0.787538,0.173278,0.262076,0.0873279,-0.0107376,0.00099659,-0.00879398,0.005701,-0.015442,-1.07957,0.0110941,1229,875,1.96769,-2.75673,19.721,-5.14213,18.0552,-2.34005
-0.760257,9.60787,0.764932,0.16195,0.25305,0.0853969,-0.0109245,0.000746745,-0.0087163,0.00540056,-0.0155783,-1.08038,0.011715,1236,875,1.84792,-2.65965,19.8518,-5.17163,18.2989,-2.46341
-0.0680408,9.61511,0.756066,0.153143,0.241893,0.0748938,-0.0109998,0.000582689,-0.00862418,0.00517966,-0.0155968,-1.08107,0.012884,1243,875,1.73273,-2.52719,19.9739,-5.18583,18.4951,-2.5889
0.623145,9.62221,0.753402,0.148735,0.229652,0.0591327,-0.0109813,0.000504866,-0.00854997,0.00506155,-0.015538,-1.08114,0.0136843,1250,875,1.64897,-2.37984,20.1318,-5.1899,18.6742,-2.71728
1.31526,9.62833,0.748819,0.145358,0.220021,0.0400318,-0.0109215,0.00048771,-0.00847141,0.00499621,-0.01543,-1.08172,0.0138006,1257,875,1.56703,-2.26912,20.3201,-5.18632,18.8685,-2.82326
2.01015,9.63593,0.734951,0.137181,0.211586,0.0218045,-0.0108194,0.000508226,-0.00835304,0.00493659,-0.0152478,-1.08332,0.0134984,1264,875,1.43837,-2.18938,20.5018,-5.19903,19.1078,-2.95051
2.70423,9.64242,0.726357,0.128379,0.202128,0.0113703,-0.0106844,0.000468821,-0.00818768,0.00479861,-0.0150142,-1.08436,0.0115146,1271,875,1.32257,-2.08941,20.6518,-5.20014,19.3335,-3.05967
3.39595,9.64942,0.729166,0.119303,0.192458,0.00397092,-0.0104926,0.000387014,-0.00799476,0.00461714,-0.0147227,-1.08413,0.00963007,1278,875,1.2116,-1.99221,20.7562,-5.21883,19.5211,-3.19041
4.08836,9.6553,0.73105,0.11057,0.184202,0.0049292,-0.0102002,0.000346687,-0.00778148,0.00447327,-0.0143268,-1.0832,0.00820539,1285,875,1.12516,-1.90458,20.8634,-5.24105,19.7201,-3.29656
4.78247,9.66256,0.728092,0.102583,0.178227,0.00360244,-0.00981115,0.000297792,-0.00752473,0.00430805,-0.0138214,-1.08114,0.00832344,1292,875,1.04049,-1.83975,21.0085,-5.30975,19.9462,-3.42664
5.48045,9.67077,0.711806,0.0957432,0.172863,0.00606558,-0.00934757,0.000155168,-0.00724461,0.00406751,-0.0132599,-1.07564,0.00973728,1299,875,0.977191,-1.78553,21.2218,-5.39037,20.2336,-3.5629
6.17598,9.67697,0.707109,0.0891185,0.167064,0.00765604,-0.0088929,-3.7664e-05,-0.00695761,0.00378166,-0.0127122,-1.06877,0.0110616,1306,875,0.913995,-1.72584,21.3994,-5.43625,20.4821,-3.66871
6.86786,9.68149,0.718444,0.0829368,0.160756,0.00803727,-0.00835377,-0.00029993,-0.00672983,0.00351578,-0.0121695,-1.05501,0.0114197,1313,875,0.852346,-1.66538,21.5267,-5.45141,20.6738,-3.75475
7.5606,9.68853,0.728286,0.0753699,0.153464,-0.00211885,-0.00770099,-0.000516759,-0.00650735,0.00332408,-0.0115418,-1.03759,0.0112206,1320,875,0.749385,-1.58555,21.6671,-5.50599,20.8792,-3.89167
8.25363,9.70003,0.738943,0.0692174,0.146063,-0.0123994,-0.00697298,-0.000734698,-0.0062638,0.0031436,-0.0108513,-1.01641,0.0107924,1327,875,0.660142,-1.50095,21.8266,-5.65584,21.0891,-4.12153
8.94099,9.70882,0.772935,0.0657122,0.1393,-0.0173153,-0.00623963,-0.000960748,-0.00600953,0.00296343,-0.0101638,-0.99232,0.0106054,1334,875,0.611409,-1.4199,21.92,-5.78707,21.2126,-4.31776
9.62384,9.71201,0.825336,0.062525,0.134658,-0.0132372,-0.00559892,-0.001176,-0.00580406,0.00282364,-0.00959855,-0.967417,0.0114233,1341,875,0.589715,-1.38523,21.9383,-5.82667,21.2694,-4.41534
10.3083,9.71355,0.872919,0.0569188,0.129793,-0.0052407,-0.00512992,-0.00120051,-0.00560087,0.00277025,-0.00910068,-0.954086,0.0154008,1348,875,0.554419,-1.36493,21.9535,-5.81239,21.353,-4.47398
10.9967,9.71577,0.906959,0.0543524,0.127434,-0.0250189,-0.00474822,-0.000998273,-0.00525023,0.00270174,-0.00844823,-0.956901,0.0241228,1355,875,0.475459,-1.33224,22.0976,-5.83576,21.4989,-4.53317
20.7207,9.7912,1.23094,-0.00440407,0.0749245,-0.0360884,-0.00519916,0.0052518,-0.000259536,0.00525824,-0.0052056,-1.54598,0.0202995,1453,875,-0.147792,-0.886642,24.9616,-6.75242,24.9698,-6.10815
21.4302,9.8009,1.21408,-0.00827905,0.0793402,-0.0324614,-0.00509521,0.00440156,-0.00031711,0.00441214,-0.00510579,-1.53745,0.0144361,1460,875,-0.177168,-0.85804,25.3852,-7.03572,25.4389,-6.26874
22.142,9.8101,1.19128,-0.0119841,0.0789468,-0.0278774,-0.00491314,0.00365508,-0.000394531,0.0036732,-0.00493127,-1.52488,0.0115052,1467,875,-0.201421,-0.822929,25.8419,-7.21044,25.9401,-6.41284
22.8512,9.81615,1.17929,-0.0124035,0.0765035,-0.0311348,-0.00465196,0.00297706,-0.000531037,0.00301385,-0.00468875,-1.50163,0.00934361,1474,875,-0.215283,-0.784421,26.3054,-7.284,26.4053,-6.50249
23.5542,9.82123,1.19038,-0.0127081,0.0737217,-0.0347068,-0.00440221,0.00240926,-0.000715633,0.00248363,-0.00447658,-1.46724,0.0159914,1481,875,-0.228862,-0.756748,26.6843,-7.34183,26.7844,-6.59418
24.257,9.82582,1.20415,-0.014306,0.0660339,-0.0348768,-0.00412209,0.00202459,-0.000866369,0.00214437,-0.00424187,-1.43341,0.0284249,1488,875,-0.244789,-0.732382,27.0437,-7.29094,27.1605,-6.6782
-40.826,8.58001,1.28604,0.0179977,-0.042351,-0.201431,0.044553,-0.0140758,-0.0102618,0.0462973,-0.0158201,-0.168365,0.0176299,823,882,-0.144708,0.557739,20.4723,4.48211,19.8289,3.96411
-40.1502,8.58718,1.22568,0.0507146,-0.046853,-0.201684,0.0443796,-0.0132641,-0.0112962,0.0465142,-0.0153988,-0.186766,0.0180145,830,882,0.19545,0.612249,20.7664,4.43247,19.7948,3.87436
-39.474,8.59438,1.1657,0.0821752,-0.0523934,-0.198591,0.0444627,-0.0124772,-0.0122796,0.046998,-0.0150125,-0.203605,0.0178018,837,882,0.527632,0.673571,21.0462,4.39378,19.7663,3.78371
-38.7962,8.60242,1.0991,0.107423,-0.0561902,-0.192726,0.0444449,-0.0117314,-0.0131988,0.0473914,-0.014678,-0.219643,0.0180926,844,882,0.799086,0.71032,21.2904,4.32934,19.7708,3.68182
-38.116,8.61105,1.0211,0.135672,-0.060634,-0.180036,0.0440938,-0.0110367,-0.0140802,0.0474817,-0.0144246,-0.236124,0.0186083,851,882,1.11344,0.752939,21.6015,4.26469,19.8269,3.57844
-37.4359,8.61988,0.947181,0.166799,-0.0619654,-0.170464,0.043353,-0.0103981,-0.0149755,0.0472437,-0.0142887,-0.254183,0.0187248,858,882,1.45252,0.768575,21.9406,4.15665,19.8743,3.46707
-36.7572,8.62886,0.884908,0.199068,-0.0611836,-0.156654,0.0423312,-0.00979326,-0.0159523,0.0468258,-0.0142878,-0.274629,0.0182684,865,882,1.81085,0.75305,22.2445,4.01779,19.8836,3.34177
-36.0795,8.6373,0.831671,0.230488,-0.0573361,-0.143148,0.0410381,-0.00918505,-0.0170276,0.0462667,-0.0144137,-0.297931,0.0175647,872,882,2.15972,0.714697,22.5131,3.8409,19.8648,3.21966
-35.4019,8.64569,0.781966,0.26078,-0.050066,-0.134445,0.0395046,-0.00853804,-0.0181659,0.0456002,-0.0146336,-0.323741,0.0176299,879,882,2.48837,0.631893,22.775,3.63947,19.8395,3.09547
-34.7246,8.65327,0.736348,0.286329,-0.0401643,-0.140632,0.0377007,-0.00783796,-0.0193287,0.0447984,-0.0149357,-0.351926,0.01817,886,882,2.74082,0.523935,23.013,3.4357,19.8054,2.98494
-34.0484,8.66027,0.700561,0.30878,-0.0305984,-0.153363,0.0357181,-0.00708701,-0.0205491,0.043986,-0.0153549,-0.382528,0.0186533,893,882,2.94867,0.428755,23.2026,3.23522,19.7401,2.87748
-33.3725,8.66641,0.668939,0.33034,-0.0253972,-0.157653,0.033613,-0.00627843,-0.0217826,0.0432022,-0.0158677,-0.414695,0.0186076,900,882,3.16186,0.378507,23.3557,3.088,19.6658,2.78466
-32.6973,8.67232,0.643674,0.348026,-0.0261091,-0.15006,0.0313418,-0.00539179,-0.0229547,0.0423733,-0.0164233,-0.447988,0.0185337,907,882,3.35594,0.389633,23.4265,2.99083,19.5737,2.69067
-32.0219,8.67805,0.619847,0.369268,-0.0292588,-0.135166,0.0288627,-0.00439632,-0.0240306,0.0414566,-0.0169903,-0.482726,0.0183027,914,882,3.60045,0.429658,23.5198,2.91171,19.4832,2.59952
-31.3467,8.68367,0.599563,0.384733,-0.0282849,-0.118167,0.0262429,-0.00328616,-0.0249759,0.0404919,-0.0175352,-0.518454,0.0179712,921,882,3.7889,0.42037,23.5439,2.79288,19.386,2.50752
-30.6715,8.68982,0.581488,0.393507,-0.0208421,-0.103255,0.0235598,-0.00207983,-0.0257742,0.0395264,-0.0180465,-0.55462,0.0172029,928,882,3.90422,0.330489,23.5038,2.60812,19.2874,2.4023
-29.9954,8.69673,0.56097,0.401553,-0.00976574,-0.0937669,0.0208044,-0.00079921,-0.0263996,0.0385266,-0.0185214,-0.591207,0.0175489,935,882,4.0021,0.196337,23.4848,2.38342,19.2054,2.2837
-29.319,8.70426,0.540602,0.409743,-0.00211416,-0.0892172,0.017927,0.000527467,-0.0268417,0.0374436,-0.0189892,-0.628684,0.0171248,942,882,4.09227,0.0997616,23.4844,2.18438,19.1301,2.15202
-28.6433,8.71157,0.526877,0.422365,0.00228073,-0.0790526,0.0149164,0.00189387,-0.0271037,0.03628,-0.0194697,-0.667514,0.0172412,949,882,4.23922,0.0421267,23.4988,2.00785,19.0359,2.01891
-27.9659,8.71842,0.505687,0.433665,0.0126329,-0.0685555,0.0118234,0.00330514,-0.0272234,0.0351188,-0.0199903,-0.707801,0.0183448,956,882,4.37318,-0.0850813,23.5361,1.79312,18.9782,1.90291
-27.2867,8.72633,0.477455,0.443991,0.0319565,-0.0533803,0.00858284,0.00473901,-0.0272391,0.0339677,-0.0206459,-0.750178,0.0189212,963,882,4.50609,-0.302979,23.5893,1.4613,18.9554,1.77136
-26.6063,8.73528,0.445321,0.452778,0.0550133,-0.0466434,0.00520589,0.00617011,-0.0271633,0.0328556,-0.0214796,-0.794272,0.019894,970,882,4.60707,-0.593913,23.6671,1.11486,18.9551,1.62174
-25.9271,8.74256,0.421936,0.459722,0.0732758,-0.0552878,0.00186493,0.00756721,-0.0270395,0.0319055,-0.0224733,-0.837926,0.0204902,977,882,4.65864,-0.79083,23.7297,0.815958,18.9277,1.49943
-25.2478,8.74809,0.399771,0.461753,0.0885551,-0.0674081,-0.00132308,0.00892394,-0.0268873,0.0311715,-0.0235707,-0.879547,0.0204777,984,882,4.65206,-0.949291,23.7511,0.580152,18.9028,1.41305
-24.5701,8.75247,0.38876,0.451009,0.108543,-0.0431186,-0.00430574,0.0102563,-0.0266682,0.0306196,-0.024669,-0.918662,0.0199652,991,882,4.58512,-1.1393,23.5335,0.256372,18.8414,1.34064
-23.8972,8.75584,0.404477,0.433461,0.127346,-0.0213649,-0.00704237,0.0115446,-0.0263407,0.0301832,-0.025681,-0.95499,0.0180364,998,882,4.44382,-1.33162,23.1542,-0.0418974,18.682,1.26426
-23.2249,8.76095,0.425588,0.415297,0.145231,0.000823421,-0.00945955,0.0127652,-0.0258862,0.0298234,-0.0265178,-0.988142,0.0185627,1005,882,4.29769,-1.49805,22.7541,-0.388921,18.5086,1.14639
-22.5487,8.76754,0.427891,0.401707,0.159677,0.020984,-0.0114736,0.0138765,-0.0252543,0.0294581,-0.0270552,-1.01798,0.0195175,1012,882,4.19557,-1.65799,22.4861,-0.68131,18.4164,1.01532
-21.8676,8.77473,0.407378,0.391954,0.171697,0.0461517,-0.0130202,0.0148238,-0.0243829,0.0289793,-0.0271758,-1.0448,0.0197149,1019,882,4.14382,-1.79601,22.3452,-0.940165,18.4213,0.893432
-21.1867,8.78111,0.39047,0.383922,0.184125,0.0741075,-0.0140931,0.0156013,-0.0232597,0.0283485,-0.0268404,-1.06946,0.0193437,1026,882,4.11634,-1.93278,22.2101,-1.19761,18.4193,0.785426
-20.5058,8.78729,0.3754,0.374377,0.195895,0.107173,-0.0147517,0.0162038,-0.0219078,0.0275498,-0.0260977,-1.09293,0.0179893,1033,882,4.0847,-2.06995,22.0508,-1.44305,18.4173,0.680121
-19.8264,8.79297,0.369783,0.363026,0.208214,0.131788,-0.0150291,0.0166217,-0.0204022,0.0266167,-0.0250241,-1.11526,0.0182139,1040,882,4.01786,-2.20727,21.8597,-1.69,18.3854,0.576775
-19.1475,8.79803,0.368647,0.352669,0.221149,0.148523,-0.0149791,0.0168455,-0.0188112,0.0255718,-0.0237054,-1.13645,0.017531,1047,882,3.94562,-2.35732,21.6835,-1.9208,18.3431,0.482171
-18.472,8.80427,0.386736,0.342926,0.234311,0.159931,-0.0146897,0.0168458,-0.0171815,0.0243981,-0.022242,-1.15666,0.0169469,1054,882,3.86915,-2.50462,21.4555,-2.19689,18.2322,0.344928
-17.7977,8.80956,0.411778,0.333978,0.246449,0.168709,-0.0142385,0.0166252,-0.0155403,0.0230941,-0.0207074,-1.17635,0.0151858,1061,882,3.79566,-2.62918,21.2203,-2.45843,18.101,0.221291
-17.1238,8.8147,0.440352,0.324578,0.258827,0.178709,-0.0136628,0.0162239,-0.0139498,0.0217232,-0.0191621,-1.19528,0.0127873,1068,882,3.72052,-2.76469,20.9716,-2.71523,17.963,0.0975866
-16.4496,8.81878,0.469059,0.317143,0.270922,0.194183,-0.0129919,0.0156974,-0.0125294,0.0203989,-0.0176934,-1.21182,0.0116378,1075,882,3.67769,-2.89498,20.7399,-2.95426,17.8317,-0.0038469
-15.7769,8.82211,0.50652,0.310615,0.28344,0.207868,-0.0122728,0.0150907,-0.0113608,0.0191926,-0.0163748,-1.2243,0.010625,1082,882,3.6409,-3.03407,20.4938,-3.18385,17.673,-0.0974046
-15.1036,8.82437,0.542884,0.304643,0.295775,0.216869,-0.0115653,0.0144205,-0.0104482,0.0181004,-0.0152452,-1.23216,0.010819,1089,882,3.60002,-3.16896,20.2734,-3.38583,17.5257,-0.167452
-14.4292,8.82783,0.57486,0.298936,0.304408,0.231217,-0.0108985,0.0136888,-0.00975813,0.0170909,-0.0143005,-1.23534,0.0118704,1096,882,3.57374,-3.24859,20.0709,-3.59164,17.4031,-0.258295
-13.7563,8.8315,0.615982,0.289643,0.31203,0.24774,-0.0102613,0.0129337,-0.00928092,0.01619,-0.0135177,-1.23335,0.014458,1103,882,3.51596,-3.32231,19.799,-3.79736,17.2514,-0.362095
-13.0839,8.83614,0.660261,0.280873,0.318025,0.262372,-0.0096647,0.0121756,-0.00899719,0.0154046,-0.0128937,-1.22622,0.0149337,1110,882,3.45988,-3.37436,19.5306,-4.0121,17.0943,-0.488953
-12.4105,8.84042,0.701564,0.272415,0.325179,0.260951,-0.00911543,0.0114349,-0.00887607,0.0147378,-0.0124183,-1.21456,0.0139146,1117,882,3.37183,-3.45927,19.3128,-4.19209,16.9563,-0.605187
-11.7363,8.84357,0.74029,0.267431,0.331803,0.25371,-0.00862762,0.0107262,-0.00888241,0.0141848,-0.0120862,-1.19949,0.0130165,1124,882,3.30647,-3.54887,19.1583,-4.32426,16.8357,-0.695145
-11.0611,8.84746,0.776369,0.263654,0.33513,0.247431,-0.00820776,0.010035,-0.00897673,0.0137113,-0.0118841,-1.18209,0.011571,1131,882,3.25546,-3.59711,19.0321,-4.44243,16.7328,-0.797838
-10.3844,8.85204,0.806471,0.258832,0.334626,0.249457,-0.00785063,0.00934889,-0.0091182,0.013283,-0.0117847,-1.16347,0.0113781,1138,882,3.21233,-3.58923,18.9116,-4.55334,16.6611,-0.909346
-9.70766,8.85623,0.838415,0.251911,0.331343,0.23567,-0.00758349,0.00866589,-0.00925349,0.0128553,-0.0117729,-1.14567,0.0129787,1145,882,3.11164,-3.53431,18.7959,-4.63123,16.5892,-1.01398
-9.03271,8.86046,0.87965,0.24654,0.327884,0.222109,-0.00741983,0.00799558,-0.0093491,0.0124046,-0.0118288,-1.13013,0.0141313,1152,882,3.02719,-3.48915,18.6658,-4.70554,16.4877,-1.12822
-8.35558,8.86506,0.912601,0.242929,0.325735,0.215584,-0.00738187,0.00734006,-0.00941773,0.0119322,-0.011974,-1.11711,0.0144633,1159,882,2.97661,-3.45926,18.582,-4.79808,16.4265,-1.24198
-7.67877,8.86936,0.948428,0.239693,0.324522,0.207516,-0.00749797,0.00669455,-0.00947571,0.0114366,-0.01224,-1.10679,0.0137188,1166,882,2.92604,-3.42727,18.5004,-4.9074,16.3611,-1.35223
-6.99224,8.87262,0.943049,0.238732,0.321776,0.209155,-0.00776618,0.00604256,-0.00948786,0.0108723,-0.0125959,-1.09994,0.0142381,1173,882,2.92096,-3.37822,18.5977,-4.94917,16.4675,-1.40136
-6.30591,8.87622,0.940452,0.235509,0.316872,0.208071,-0.00816696,0.00537044,-0.00940728,0.0101911,-0.0129876,-1.09725,0.0139965,1180,882,2.88654,-3.31235,18.6726,-4.96957,16.5703,-1.45998
-5.62567,8.88102,0.966263,0.232064,0.31094,0.203028,-0.00866366,0.00468369,-0.00924676,0.00941355,-0.0133935,-1.09798,0.0134765,1187,882,2.84078,-3.24542,18.6456,-5.01806,16.5671,-1.57054
-4.94821,8.88753,1.00566,0.227005,0.305079,0.186039,-0.00915929,0.00400825,-0.00910081,0.00865705,-0.0138081,-1.09854,0.0124405,1194,882,2.75046,-3.21296,18.5742,-5.07076,16.5171,-1.72939
-4.26358,8.89518,1.01582,0.219704,0.296407,0.165709,-0.00963275,0.0033791,-0.00900185,0.00797995,-0.0142336,-1.09831,0.0113101,1201,882,2.62878,-3.14781,18.6085,-5.08972,16.5914,-1.88418
-3.57732,8.90116,1.02073,0.211531,0.288067,0.143622,-0.01013,0.00281041,-0.00891173,0.00735305,-0.0146726,-1.09939,0.0107901,1208,882,2.49345,-3.07241,18.6642,-5.08409,16.6941,-1.9989
-2.88927,8.908,1.01995,0.201947,0.280206,0.125212,-0.0106122,0.00231369,-0.00883661,0.00679859,-0.0150971,-1.10114,0.0110587,1215,882,2.35193,-2.97866,18.729,-5.12266,16.8272,-2.12594
-2.1995,8.9142,1.0138,0.192376,0.272938,0.104272,-0.0110289,0.00189472,-0.00878916,0.00634182,-0.015476,-1.10238,0.010979,1222,882,2.20396,-2.88056,18.8263,-5.1567,16.9894,-2.23424
-1.50737,8.92244,0.999827,0.182236,0.266402,0.0878495,-0.0113384,0.00155442,-0.00876369,0.00598729,-0.0157712,-1.1025,0.0119245,1229,882,2.06079,-2.79517,18.949,-5.23264,17.1905,-2.37752
-0.811839,8.9291,0.973693,0.170983,0.259646,0.0825286,-0.0115272,0.00129695,-0.00872719,0.00571439,-0.0159447,-1.10222,0.0133668,1236,882,1.93324,-2.71266,19.0994,-5.26682,17.448,-2.47602
-0.118822,8.93521,0.960111,0.160988,0.249099,0.0733652,-0.0115948,0.00112574,-0.00867099,0.00551902,-0.0159881,-1.10183,0.0151022,1243,882,1.80914,-2.59021,19.2257,-5.25837,17.6628,-2.57476
0.572984,8.94155,0.953541,0.155882,0.235417,0.0598034,-0.0115522,0.00103195,-0.00863071,0.00542066,-0.015941,-1.10037,0.0154349,1250,882,1.72375,-2.43949,19.3885,-5.21952,17.8571,-2.68453
1.26683,8.94818,0.940607,0.151185,0.22332,0.0450166,-0.0114654,0.000985569,-0.00857306,0.00535507,-0.015835,-1.09944,0.014632,1257,882,1.63921,-2.31547,19.5901,-5.18593,18.0846,-2.79425
1.96156,8.95583,0.92616,0.144059,0.213436,0.0316274,-0.0113322,0.000958887,-0.00846167,0.00527124,-0.0156446,-1.09947,0.0133695,1264,882,1.53328,-2.22247,19.7779,-5.18868,18.3258,-2.92358
2.65539,8.96207,0.917332,0.134526,0.204628,0.0200062,-0.0111673,0.000828681,-0.00829439,0.00506654,-0.0154052,-1.09844,0.0118615,1271,882,1.4071,-2.12667,19.9226,-5.19403,18.5522,-3.02847
3.34482,8.96718,0.928036,0.124709,0.1957,0.0143929,-0.010947,0.000624943,-0.00809362,0.00478805,-0.0151101,-1.09572,0.00977288,1278,882,1.29311,-2.03093,19.9847,-5.19751,18.7077,-3.12816
4.0331,8.97217,0.945033,0.115773,0.187839,0.0133367,-0.0106171,0.000469085,-0.00786441,0.00454756,-0.0146956,-1.09238,0.00806998,1285,882,1.19958,-1.94618,20.0316,-5.21996,18.8455,-3.23112
4.72662,8.98031,0.943105,0.10772,0.18115,0.00940027,-0.0101782,0.000298954,-0.00757977,0.00427427,-0.0141535,-1.08777,0.00800601,1292,882,1.10769,-1.88033,20.1754,-5.29258,19.0671,-3.38146
5.42377,8.98807,0.928755,0.100649,0.175098,0.00844072,-0.00964521,1.18515e-05,-0.00726739,0.00390855,-0.0135419,-1.07862,0.00903105,1299,882,1.03331,-1.81857,20.3829,-5.35719,19.3464,-3.51189
6.11954,8.99485,0.921776,0.0933387,0.168725,0.0107348,-0.00912114,-0.00033718,-0.00694397,0.00348718,-0.0129455,-1.06738,0.0106655,1306,882,0.964984,-1.75288,20.5613,-5.40851,19.6037,-3.62865
6.81295,9.00014,0.925853,0.0865349,0.162013,0.00993061,-0.00850612,-0.000760596,-0.00668741,0.0030945,-0.0123612,-1.04786,0.0116947,1313,882,0.893934,-1.68351,20.7124,-5.43287,19.8241,-3.72467
7.50612,9.00625,0.932687,0.0793922,0.15454,0.00186397,-0.00777256,-0.00113743,-0.0064492,0.00279748,-0.0117075,-1.02295,0.0116234,1320,882,0.800582,-1.59587,20.8661,-5.47221,20.0412,-3.84023
8.1992,9.01553,0.941807,0.0735436,0.146847,-0.00651374,-0.00695141,-0.00149931,-0.00620007,0.00254754,-0.0109983,-0.992518,0.0110294,1327,882,0.719353,-1.50743,21.0321,-5.57499,20.2569,-4.02336
8.8893,9.02458,0.964079,0.0694244,0.139759,-0.00997327,-0.00610484,-0.00184989,-0.00594145,0.00233349,-0.0102882,-0.957323,0.0108859,1334,882,0.668333,-1.42765,21.164,-5.69412,20.4272,-4.21412
9.57459,9.02899,1.00605,0.0671904,0.136075,-0.01105,-0.00533918,-0.00217971,-0.00572177,0.0021764,-0.00969528,-0.920089,0.0123814,1341,882,0.642615,-1.40156,21.2407,-5.75511,20.5255,-4.32678
10.2586,9.03074,1.05406,0.0638506,0.132459,-0.00801282,-0.00475945,-0.00232312,-0.00549366,0.00208582,-0.00916839,-0.894503,0.0218216,1348,882,0.616767,-1.38184,21.2836,-5.76555,20.607,-4.38978
20.6753,9.10695,1.3819,0.00334046,0.0615263,-0.0545977,-0.00599076,0.00597192,7.9715e-05,0.00597245,-0.00599129,1.56413,0.028561,1453,882,-0.121882,-0.888626,24.4348,-6.32245,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.00873999,0.0753111,-0.0247376,-0.00589757,0.00502431,2.06868e-05,0.00502434,-0.0058976,1.5689,0.0188419,1460,882,-0.159231,-0.860835,24.7464,-6.80915,24.8127,-6.11927
22.0964,9.1243,1.341,-0.0104658,0.0775003,-0.0315177,-0.00571189,0.00413938,-7.98156e-05,0.00414003,-0.00571254,-1.5627,0.0146116,1467,882,-0.196685,-0.821983,25.2374,-7.01508,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.0150723,0.0757783,-0.0222674,-0.00545926,0.00331739,-0.000259725,0.00332506,-0.00546694,-1.54124,0.0131747,1474,882,-0.216177,-0.784464,25.6353,-7.1002,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.0171213,0.0755035,-0.018814,-0.00521276,0.00260598,-0.000494528,0.00263714,-0.00524392,-1.50788,0.0218173,1481,882,-0.226894,-0.757136,26.0076,-7.2134,26.17,-6.41267
-40.8549,7.91296,1.47281,0.0170535,-0.0346645,-0.197257,0.0486205,-0.0159182,-0.0101907,0.0501914,-0.0174891,-0.152945,0.0181267,823,889,-0.147722,0.475468,19.7141,4.21544,19.0892,3.78535
-40.1803,7.91901,1.41781,0.0525658,-0.0400091,-0.201241,0.0483514,-0.0151534,-0.0112941,0.0503002,-0.0171023,-0.170868,0.0186649,830,889,0.215707,0.551132,20.024,4.18231,19.0339,3.71247
-39.5049,7.92636,1.36117,0.0898449,-0.04545,-0.205328,0.0483409,-0.0143828,-0.0123122,0.0506711,-0.016713,-0.187049,0.0188721,837,889,0.596977,0.621265,20.3657,4.13079,18.9921,3.61334
-38.8276,7.9344,1.2958,0.12398,-0.0493239,-0.202881,0.0482217,-0.0136419,-0.0132381,0.0509355,-0.0163557,-0.202194,0.0190828,844,889,0.955861,0.65534,20.7025,4.0709,18.9915,3.50818
-38.1475,7.94287,1.21664,0.154218,-0.0526636,-0.186598,0.0477592,-0.0129512,-0.014105,0.0508762,-0.0160682,-0.217491,0.0194839,851,889,1.29713,0.682129,21.03,3.99788,19.0519,3.40653
-37.4671,7.95126,1.13914,0.183446,-0.0535162,-0.170951,0.0469241,-0.0123168,-0.0149866,0.0504996,-0.0158923,-0.2342,0.0193451,858,889,1.62675,0.686052,21.3502,3.89657,19.1131,3.30535
-36.7889,7.95996,1.07756,0.216196,-0.0525125,-0.154559,0.0458601,-0.0117161,-0.0159707,0.0499934,-0.0158494,-0.253248,0.0183097,865,889,1.99464,0.668783,21.6503,3.75607,19.1193,3.18326
-36.111,7.96789,1.02158,0.250417,-0.0491692,-0.137852,0.0445809,-0.0111176,-0.0170856,0.0494042,-0.0159409,-0.275145,0.0173717,872,889,2.37846,0.638829,21.9509,3.59017,19.111,3.07262
-35.4343,7.97642,0.975428,0.283707,-0.0427813,-0.129289,0.0430844,-0.0104887,-0.0182916,0.048734,-0.0161383,-0.299566,0.0178216,879,889,2.73829,0.567827,22.2295,3.38745,19.0715,2.94022
-34.7571,7.98353,0.928865,0.30966,-0.0346667,-0.133508,0.0413006,-0.00980065,-0.0195538,0.0479243,-0.0164244,-0.32661,0.0187406,886,889,2.99848,0.478695,22.4709,3.20927,19.0407,2.83869
-34.0806,7.99017,0.8896,0.334848,-0.0263334,-0.147752,0.0393274,-0.00905757,-0.0209089,0.0471108,-0.016841,-0.356362,0.0199609,893,889,3.23226,0.386766,22.7052,3.04198,18.9887,2.74061
-33.4045,7.99652,0.854757,0.361232,-0.0204337,-0.155363,0.0372361,-0.0082572,-0.0223156,0.0463547,-0.0173758,-0.387917,0.0202983,900,889,3.48979,0.32665,22.9269,2.89011,18.9266,2.64499
-32.7294,8.00243,0.828659,0.385631,-0.0217493,-0.149425,0.0349779,-0.00737332,-0.0237026,0.0455862,-0.0179816,-0.420823,0.0203452,907,889,3.75079,0.343736,23.0725,2.80099,18.8374,2.55053
-32.0548,8.00824,0.807582,0.408793,-0.0263155,-0.143281,0.0324674,-0.00636631,-0.0250265,0.0447261,-0.018625,-0.455477,0.0203068,914,889,3.99915,0.397403,23.1929,2.74101,18.7358,2.45398
