 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4439,1.42625,1.6639,-0.135474,0.0102836,0.00574508,0.00107167,0.000181705,0.000504153,0.00129913,-4.57545e-05,0.423829,0.00741479,1026,959,-1.39211,-0.102376,11.8376,-0.218886,13.2385,-0.10085
-20.7674,1.42924,1.66018,-0.133994,0.0100817,0.00228902,0.00107929,0.000168421,0.000480927,0.00128621,-3.8498e-05,0.406309,0.00738386,1033,959,-1.38301,-0.102829,11.8092,-0.268588,13.189,-0.157518
-20.0939,1.43073,1.67327,-0.132568,0.00990545,-0.00227061,0.00106634,0.000162605,0.000462393,0.001261,-3.20501e-05,0.398455,0.00751043,1040,959,-1.37692,-0.103951,11.7229,-0.296633,13.08,-0.193335
-19.4194,1.43561,1.68376,-0.131864,0.00965031,-0.00418639,0.00105779,0.000159053,0.000448718,0.00124346,-2.66212e-05,0.392337,0.00740988,1047,959,-1.37291,-0.101797,11.6417,-0.397667,12.9886,-0.298767
-18.7451,1.44274,1.69662,-0.131296,0.00957143,-0.00620404,0.00104355,0.000156386,0.000433806,0.00122041,-2.04776e-05,0.387128,0.00729713,1054,959,-1.37058,-0.10087,11.5571,-0.550074,12.895,-0.453182
-18.0697,1.44841,1.70623,-0.130552,0.00937927,-0.00638364,0.000998244,0.000159389,0.000416976,0.00117024,-1.26127e-05,0.391233,0.00734664,1061,959,-1.3626,-0.0967465,11.4909,-0.671491,12.8217,-0.574589
-17.3951,1.44964,1.72101,-0.12958,0.00914794,-0.00334308,0.000932311,0.000172318,0.000401719,0.00110528,-6.55476e-07,0.40659,0.00749329,1068,959,-1.34544,-0.0899911,11.4077,-0.706457,12.7349,-0.605698
-16.7221,1.4498,1.7453,-0.128476,0.00880947,-0.00309154,0.00086724,0.000192286,0.000392975,0.00104776,1.17673e-05,0.430615,0.00721146,1075,959,-1.33282,-0.0877455,11.3007,-0.716064,12.6177,-0.619997
-16.0492,1.44917,1.77179,-0.127818,0.00835576,-0.00340242,0.000804718,0.000214621,0.000393135,0.00100121,1.81323e-05,0.463487,0.00714224,1082,959,-1.32602,-0.0838564,11.1885,-0.709438,12.4988,-0.619235
-15.377,1.45271,1.80337,-0.127369,0.00803678,-0.0035494,0.00075651,0.000239365,0.000399408,0.000973738,2.21365e-05,0.498129,0.00671306,1089,959,-1.32104,-0.0853386,11.0609,-0.791277,12.3671,-0.709315
-14.7035,1.45557,1.83025,-0.126966,0.00819263,-0.00272719,0.0007283,0.000263193,0.00041309,0.000969797,2.16953e-05,0.529028,0.0067127,1096,959,-1.31442,-0.0875321,10.957,-0.865754,12.2612,-0.782187
-14.0275,1.4572,1.84649,-0.127069,0.00859519,-0.00151278,0.000713728,0.000282286,0.000430326,0.000979375,1.6638e-05,0.553056,0.00690864,1103,959,-1.3121,-0.0927527,10.8969,-0.909685,12.205,-0.822138
-13.3497,1.45867,1.85632,-0.127214,0.00865762,-3.75072e-05,0.000707101,0.000294709,0.000446151,0.0009924,9.41014e-06,0.568935,0.00681458,1110,959,-1.30959,-0.0928803,10.8689,-0.94443,12.1817,-0.85474
-12.6724,1.46057,1.87044,-0.127042,0.0085626,-0.000872122,0.000705821,0.000300995,0.000462553,0.00100831,-1.49483e-06,0.579151,0.00698461,1117,959,-1.30892,-0.0926379,10.8385,-0.986324,12.1486,-0.898922
-11.9948,1.46215,1.88493,-0.12654,0.00772388,-0.000194339,0.000718015,0.000297265,0.000479781,0.00103152,-1.62378e-05,0.578782,0.0068518,1124,959,-1.3015,-0.0810174,10.8146,-1.01836,12.1214,-0.936506
-11.3182,1.46507,1.90551,-0.125915,0.00730205,-0.00144798,0.000737721,0.000282304,0.00049715,0.00105683,-3.68053e-05,0.570643,0.00745464,1131,959,-1.29718,-0.0735768,10.7785,-1.08576,12.0773,-1.00609
-10.6414,1.46827,1.92667,-0.124424,0.00713627,-0.00627083,0.000749541,0.000255985,0.000510824,0.00107007,-6.45467e-05,0.560381,0.00762337,1138,959,-1.29206,-0.074007,10.7624,-1.15445,12.0382,-1.08174
-9.96788,1.47026,1.96446,-0.122708,0.00732997,-0.0114245,0.000751253,0.000224089,0.000517597,0.00106852,-9.31753e-05,0.549891,0.00763108,1145,959,-1.28558,-0.0800587,10.6899,-1.21002,11.9399,-1.14262
-9.29412,1.47278,2.00253,-0.121323,0.00764585,-0.0143907,0.00073563,0.000191733,0.000523241,0.00105337,-0.00012601,0.545741,0.00742142,1152,959,-1.27764,-0.0864495,10.6163,-1.28041,11.8477,-1.21465
-8.61863,1.47621,2.03431,-0.121165,0.00841196,-0.0159918,0.000701563,0.000159532,0.000527807,0.00102387,-0.000162774,0.548214,0.0068707,1159,959,-1.27923,-0.0939544,10.5602,-1.37525,11.7881,-1.3019
-7.94037,1.48257,2.05545,-0.122078,0.00870191,-0.0141476,0.000657488,0.000127606,0.000528539,0.000983772,-0.000198678,0.553067,0.00623885,1166,959,-1.28383,-0.0906253,10.5373,-1.52746,11.7785,-1.44352
-7.2569,1.48945,2.05541,-0.12227,0.00856277,-0.0136725,0.000606608,0.000101857,0.000525081,0.000936816,-0.00022835,0.561378,0.00610731,1173,959,-1.28412,-0.0824959,10.6165,-1.67219,11.8613,-1.58271
-6.5751,1.49413,2.06445,-0.1214,0.00803704,-0.0152307,0.000560584,8.6405e-05,0.000516497,0.000891808,-0.000244819,0.570228,0.00607808,1180,959,-1.27828,-0.0759958,10.6812,-1.76503,11.9151,-1.68108
-5.89472,1.49734,2.08138,-0.120479,0.00783233,-0.0143243,0.00051926,8.03453e-05,0.000502938,0.000848536,-0.000248931,0.579675,0.00611831,1187,959,-1.26617,-0.0763845,10.718,-1.83346,11.9447,-1.75361
-5.21498,1.49933,2.10271,-0.120297,0.00790738,-0.00924355,0.000475463,8.24032e-05,0.000489329,0.000806253,-0.000248387,0.594442,0.00623122,1194,959,-1.25168,-0.0845908,10.7304,-1.8799,11.964,-1.80345
-4.53109,1.50171,2.10789,-0.120117,0.00791129,-0.00429206,0.000438221,9.2528e-05,0.000476893,0.000772624,-0.000241876,0.61154,0.00594114,1201,959,-1.23736,-0.0870549,10.8153,-1.9282,12.0557,-1.85099
-3.84393,1.50533,2.10107,-0.120113,0.00806288,-0.00378624,0.000412107,0.000110781,0.000467915,0.000753017,-0.000230129,0.629646,0.00600316,1208,959,-1.23537,-0.085814,10.9615,-1.99867,12.2032,-1.91672
-3.15599,1.50935,2.09286,-0.120012,0.00796915,-0.00442399,0.000396024,0.000134526,0.000463754,0.000747109,-0.000216558,0.647997,0.00597983,1215,959,-1.23513,-0.081232,11.1236,-2.07388,12.3639,-1.98973
-2.46783,1.51387,2.08577,-0.120407,0.00821273,-0.00385061,0.000382617,0.000158746,0.000464784,0.000748754,-0.000207391,0.667232,0.00665159,1222,959,-1.23702,-0.0824227,11.2819,-2.16241,12.5276,-2.07396
-1.77789,1.51903,2.07321,-0.120353,0.00842863,-0.00281958,0.000363715,0.000184569,0.000463381,0.000746101,-0.000197817,0.689924,0.00691413,1229,959,-1.23317,-0.0867223,11.4737,-2.25744,12.7211,-2.16806
-1.0876,1.52361,2.06118,-0.119894,0.00868015,-0.00192956,0.000343725,0.000199254,0.000465112,0.000742177,-0.000199199,0.70836,0.00674554,1236,959,-1.22552,-0.0907241,11.6755,-2.34141,12.9199,-2.2502
-0.397893,1.5264,2.05352,-0.118911,0.00891497,-0.00406755,0.000342483,0.000206371,0.000461853,0.000741267,-0.000192414,0.712248,0.0063171,1243,959,-1.22,-0.0918418,11.8773,-2.39121,13.1089,-2.2976
0.292356,1.52908,2.0456,-0.118935,0.00911985,-0.00389691,0.000353988,0.000211385,0.000445123,0.000733484,-0.000168111,0.705981,0.00601221,1250,959,-1.21906,-0.0936607,12.0739,-2.43848,13.3064,-2.34225
0.983937,1.53231,2.03421,-0.119186,0.0092102,-0.00187328,0.000377271,0.000210259,0.000427357,0.000729204,-0.000141675,0.688913,0.00607882,1257,959,-1.2158,-0.0922459,12.287,-2.49691,13.5256,-2.39616
1.68011,1.53687,2.00625,-0.119342,0.00901307,0.00074945,0.000399518,0.000206686,0.000409871,0.000724161,-0.000117957,0.669881,0.00652973,1264,959,-1.20997,-0.0891679,12.5748,-2.56874,13.8194,-2.46735
2.37958,1.54085,1.96723,-0.118535,0.00876341,0.000292799,0.000410893,0.000200312,0.000392605,0.000712081,-0.000100876,0.654388,0.00711982,1271,959,-1.20201,-0.0860831,12.9297,-2.6181,14.1656,-2.51918
3.07816,1.54495,1.93404,-0.118167,0.0091133,-0.00126567,0.000413194,0.000192461,0.00037348,0.000692273,-8.66184e-05,0.641733,0.0072106,1278,959,-1.20132,-0.0920679,13.2657,-2.67641,14.4959,-2.57715
3.77486,1.55012,1.91063,-0.118405,0.00967105,-0.00111193,0.000405423,0.00018658,0.0003518,0.000664426,-7.24228e-05,0.634624,0.00691002,1285,959,-1.20251,-0.0981584,13.5612,-2.76856,14.7946,-2.66362
4.46838,1.55515,1.90192,-0.11853,0.010209,-0.000489018,0.000399345,0.000191352,0.000330507,0.000641831,-5.11344e-05,0.632974,0.00662734,1292,959,-1.20139,-0.0998032,13.8056,-2.87113,15.0416,-2.7562
5.16078,1.55833,1.89949,-0.117984,0.010115,-0.00167757,0.000391662,0.000228562,0.000325753,0.000645917,-2.56931e-05,0.662747,0.00634464,1299,959,-1.19812,-0.0940897,14.0417,-2.93222,15.271,-2.81434
5.85227,1.55961,1.90247,-0.116638,0.00947948,-0.00735339,0.000376425,0.000303704,0.00033619,0.000678215,1.91358e-06,0.73153,0.00603232,1306,959,-1.19837,-0.0890133,14.2782,-2.94209,15.4861,-2.83606
6.54353,1.56326,1.90823,-0.115613,0.00892836,-0.00803245,0.000356406,0.000341636,0.00035994,0.000709037,-1.0995e-05,0.77514,0.00611201,1313,959,-1.18904,-0.0882591,14.5009,-3.00382,15.6977,-2.90896
7.23509,1.56799,1.91461,-0.115885,0.00915223,-0.0037214,0.000334564,0.000375832,0.00039055,0.000746293,-3.58965e-05,0.81179,0.00625589,1320,959,-1.17985,-0.0926178,14.7086,-3.10252,15.9146,-3.00459
7.92715,1.57233,1.92087,-0.116481,0.00970201,0.00143732,0.000317128,0.000401061,0.000423558,0.000784726,-6.65373e-05,0.834777,0.00616152,1327,959,-1.17161,-0.100635,14.92,-3.19658,16.1396,-3.09185
8.61789,1.57581,1.93392,-0.116999,0.0101466,0.00163624,0.000312708,0.00042263,0.000458174,0.000829127,-9.37895e-05,0.845092,0.0063033,1334,959,-1.17552,-0.104692,15.1191,-3.27574,16.3449,-3.16563
9.31018,1.58061,1.94283,-0.116758,0.0101772,0.000289149,0.000328622,0.000452282,0.000481957,0.000876358,-9.54547e-05,0.849194,0.0061836,1341,959,-1.17583,-0.104124,15.3527,-3.37447,16.5746,-3.26402
10.0049,1.58512,1.94442,-0.116017,0.0103814,-0.00189472,0.000342997,0.000479846,0.000499836,0.00091592,-9.30759e-05,0.853422,0.00623096,1348,959,-1.17337,-0.104892,15.6298,-3.4641,16.8417,-3.35155
10.7004,1.58855,1.94448,-0.115503,0.0106962,-0.00230888,0.000356775,0.000492662,0.000514973,0.000944154,-9.47169e-05,0.850988,0.00624599,1355,959,-1.16851,-0.108142,15.9164,-3.53115,17.1228,-3.41552
11.3947,1.59117,1.95111,-0.114676,0.011305,-0.00159564,0.000373371,0.000499765,0.000509216,0.000949691,-7.65548e-05,0.847135,0.00595296,1362,959,-1.15752,-0.115577,16.1858,-3.58825,17.385,-3.46683
12.0858,1.59561,1.97149,-0.114381,0.0115522,-0.00095492,0.000399474,0.000505113,0.000483882,0.00093905,-3.44625e-05,0.839762,0.00550193,1369,959,-1.15208,-0.120327,16.4019,-3.68678,17.5992,-3.56448
12.7794,1.60112,1.98411,-0.113721,0.0115226,-0.000617714,0.00043581,0.000517357,0.000440759,0.000919224,3.39426e-05,0.831521,0.00523317,1376,959,-1.14375,-0.122163,16.6613,-3.79942,17.8526,-3.67938
13.4748,1.60491,1.99198,-0.113491,0.010894,0.000599535,0.000489003,0.000545139,0.000374649,0.000892769,0.000141372,0.822787,0.00565124,1383,959,-1.13731,-0.118993,16.9424,-3.86639,18.1331,-3.75551
14.1707,1.60715,1.9997,-0.112963,0.0103448,0.000108901,0.000571444,0.000587948,0.000284318,0.000864134,0.000295258,0.799906,0.00606559,1390,959,-1.13253,-0.115816,17.2368,-3.90129,18.4219,-3.79905
14.8692,1.60965,1.99961,-0.11236,0.0101141,-0.000558234,0.00066772,0.000647956,0.000147137,0.000805306,0.00051037,0.751867,0.00645796,1397,959,-1.12749,-0.115259,17.572,-3.94056,18.7504,-3.84299
15.5701,1.6131,1.9924,-0.112052,0.0111636,-0.00216964,0.000805001,0.00078664,-4.45658e-05,0.000841322,0.000750319,-0.683815,0.00631334,1404,959,-1.12807,-0.123667,17.942,-4.01219,19.1156,-3.90207
16.2711,1.61668,1.98704,-0.112126,0.0122534,-0.00185174,0.00103072,0.000882287,-0.000260511,0.00122738,0.000685628,-0.64663,0.00624868,1411,959,-1.12719,-0.129842,18.306,-4.09188,19.4812,-3.96503
16.9704,1.6202,1.9898,-0.111987,0.0130203,-0.00291444,0.00138658,0.00114903,-0.00062994,0.00190885,0.000626767,-0.692217,0.00633622,1418,959,-1.12801,-0.135042,18.6486,-4.16847,19.8216,-4.0315
17.6702,1.62321,1.99234,-0.112445,0.0131565,-0.00327947,0.00177636,0.00149481,-0.00103318,0.00267831,0.000592855,-0.717689,0.00609238,1425,959,-1.13283,-0.137348,18.993,-4.2248,20.1708,-4.08749
18.3726,1.62676,1.98775,-0.112195,0.0127113,-0.00375761,0.00233376,0.00210203,-0.00162773,0.00384975,0.000586042,-0.749868,0.00592453,1432,959,-1.13087,-0.133727,19.3818,-4.28114,20.5569,-4.14987
19.0823,1.63221,1.9589,-0.111608,0.0122586,-0.00490448,0.00295081,0.0026578,-0.00220918,0.00501833,0.00059027,-0.752288,0.00589768,1439,959,-1.12741,-0.127606,19.8817,-4.36314,21.0498,-4.23597
19.797,1.63841,1.91512,-0.110947,0.0120956,-0.00620528,0.00364013,0.00320901,-0.00286673,0.0062994,0.000549745,-0.747872,0.00600688,1446,959,-1.12364,-0.125963,20.4515,-4.4526,21.6116,-4.3281
20.51,1.64315,1.87914,-0.110916,0.0119947,-0.00527561,0.00433536,0.00361826,-0.00358862,0.0075833,0.000370322,-0.735607,0.00809948,1453,959,-1.11984,-0.124819,20.9884,-4.51899,22.1496,-4.39488
21.2162,1.64597,1.86908,-0.110196,0.0104726,-0.00489062,0.0049743,0.00411715,-0.00431367,0.00888063,0.000210817,-0.735884,0.0130408,1460,959,-1.11068,-0.124049,21.4354,-4.53168,22.5898,-4.43807
21.9211,1.64878,1.8653,-0.101884,0.00483746,-0.0302869,0.00546852,0.00456895,-0.00492813,0.00996734,7.01258e-05,-0.73989,0.0187201,1467,959,-1.09979,-0.124587,21.9717,-4.44528,23.0124,-4.48503
22.631,1.65362,1.84648,-0.0996752,0.000469436,-0.0351372,0.00589086,0.0049142,-0.00553383,0.0109579,-0.000152803,-0.74139,0.0238176,1474,959,-1.09105,-0.124197,22.4914,-4.43172,23.5044,-4.5645
23.343,1.65883,1.82249,-0.086622,-0.0113873,-0.0785569,0.00617203,0.00517561,-0.00601994,0.0117143,-0.0003667,-0.744113,0.0261996,1481,959,-1.08599,-0.125047,23.1933,-4.24183,24.0255,-4.6481
-41.6716,0.643146,2.46266,-0.15301,0.023707,-0.0141557,0.000957573,0.000213801,0.000356199,0.00110064,7.0734e-05,0.381928,0.00863804,816,966,-1.63694,-0.247011,13.8508,1.56014,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.152335,0.0228332,-0.0131522,0.000965641,0.000224956,0.000379342,0.00112544,6.51535e-05,0.398701,0.00878874,823,966,-1.62746,-0.239253,13.71,1.46067,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.151727,0.0223584,-0.0139418,0.000945167,0.000235435,0.000382862,0.00111233,6.8273e-05,0.411665,0.00882866,830,966,-1.62163,-0.238175,13.5717,1.43273,15.076,1.65686
-39.6621,0.654206,2.35862,-0.151097,0.0226453,-0.0140398,0.000929037,0.000245475,0.000380055,0.00109839,7.61236e-05,0.419186,0.00846071,837,966,-1.61444,-0.243579,13.4578,1.41211,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.150374,0.0229579,-0.0143767,0.000930681,0.000252293,0.000377952,0.00109933,8.36482e-05,0.419695,0.00799195,844,966,-1.60663,-0.248205,13.4078,1.36534,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.149606,0.0226253,-0.0128077,0.000936976,0.000256507,0.000376206,0.00110398,8.95035e-05,0.417782,0.00761997,851,966,-1.59515,-0.241238,13.3407,1.27787,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.148957,0.0219042,-0.0074778,0.00093781,0.00026027,0.00037208,0.00110224,9.58416e-05,0.416112,0.00758879,858,966,-1.57845,-0.231731,13.1881,1.16928,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.14846,0.0210531,-0.00438816,0.0009363,0.000263509,0.000363741,0.00109535,0.000104455,0.412218,0.00779762,865,966,-1.5671,-0.223504,13.0291,1.11876,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.147759,0.0202008,-0.00546364,0.000935781,0.000266912,0.000357389,0.00109081,0.000111884,0.409283,0.00781834,872,966,-1.56082,-0.217806,12.8757,1.10457,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.147012,0.0193425,-0.00870729,0.000933889,0.000265667,0.00034851,0.00108257,0.000116984,0.403245,0.00764853,879,966,-1.55795,-0.211249,12.7172,1.09,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.146086,0.0185697,-0.0127414,0.000925448,0.000265766,0.000339402,0.00106888,0.000122332,0.399842,0.00751533,886,966,-1.55468,-0.202051,12.6008,1.05244,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.144935,0.018075,-0.0139828,0.000903021,0.000268544,0.000328008,0.0010421,0.000129461,0.401044,0.00736217,893,966,-1.54416,-0.19421,12.5045,0.974766,13.948,1.15248
-33.6227,0.688019,2.11804,-0.144094,0.0178974,-0.0139894,0.000870819,0.000271298,0.000312856,0.00100434,0.000137774,0.403386,0.00704221,900,966,-1.5347,-0.191865,12.3957,0.905966,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.143703,0.0174453,-0.0149114,0.000837214,0.00027215,0.000299171,0.000966176,0.000143187,0.406997,0.00719834,907,966,-1.53167,-0.185638,12.2376,0.825385,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.143464,0.0167986,-0.0136306,0.000788959,0.000272151,0.000287102,0.000916819,0.000144291,0.418979,0.00739457,914,966,-1.52621,-0.178689,12.0921,0.777702,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.142964,0.0155847,-0.0130115,0.000731562,0.000273204,0.000276373,0.000861416,0.000143349,0.43924,0.00754804,921,966,-1.51914,-0.167908,12.0048,0.746749,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.142348,0.0145375,-0.012973,0.000701187,0.000273527,0.000269713,0.000831549,0.000143165,0.450229,0.00772615,928,966,-1.51194,-0.157914,11.9377,0.696609,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.141551,0.0138023,-0.0141389,0.000691812,0.000270735,0.00026798,0.000822067,0.000140481,0.452433,0.00809823,935,966,-1.5051,-0.14967,11.8747,0.637038,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.140828,0.0132486,-0.0161989,0.000670031,0.000266139,0.000270163,0.000805383,0.000130787,0.464449,0.00874086,942,966,-1.50078,-0.145328,11.8023,0.562099,13.2056,0.685755
-28.9108,0.715487,1.98083,-0.140896,0.0126549,-0.015384,0.000640131,0.000261307,0.000281246,0.0007898,0.000111638,0.489048,0.00922863,949,966,-1.49928,-0.140489,11.7545,0.484012,13.161,0.600492
-28.2342,0.720125,1.95138,-0.141059,0.0120784,-0.0122184,0.000633962,0.000256252,0.000304618,0.000803518,8.66959e-05,0.507911,0.00900756,956,966,-1.49423,-0.132123,11.7172,0.408144,13.1328,0.522879
-27.5548,0.72507,1.90917,-0.141222,0.0115795,-0.00868321,0.00065709,0.00024949,0.000338387,0.000848309,5.82703e-05,0.514356,0.00875314,963,966,-1.48836,-0.122464,11.737,0.330574,13.1623,0.446673
-26.8742,0.729338,1.86357,-0.141805,0.0112966,0.00241846,0.000685604,0.000241846,0.000375798,0.000900135,2.73143e-05,0.518725,0.00886962,970,966,-1.47207,-0.114107,11.7578,0.261579,13.2125,0.386959
-26.1956,0.733101,1.83063,-0.14103,0.0107823,0.00491438,0.000721301,0.000236786,0.000410868,0.000956014,2.0728e-06,0.519021,0.0093704,977,966,-1.45815,-0.110657,11.7676,0.210782,13.22,0.3303
-25.5181,0.737543,1.80623,-0.138666,0.0100661,-0.00165606,0.00076997,0.000229544,0.000441638,0.0010175,-1.79874e-05,0.510858,0.0111783,984,966,-1.44552,-0.110404,11.7856,0.153594,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.136709,0.00961164,-0.0065305,0.00081945,0.00022156,0.000465762,0.00107395,-3.29409e-05,0.500089,0.0123109,991,966,-1.43402,-0.108406,11.7416,0.0903778,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.137348,0.00985979,0.00089903,0.000872956,0.000213662,0.000487048,0.00113143,-4.48095e-05,0.487896,0.012323,998,966,-1.42512,-0.106551,11.6469,0.0124977,13.0554,0.114182
-23.4922,0.748269,1.78076,-0.138564,0.0103153,0.00646431,0.000930347,0.000205848,0.000508066,0.00119208,-5.58867e-05,0.4757,0.0114312,1005,966,-1.42575,-0.105548,11.5666,-0.0636166,12.9993,0.0521113
-22.814,0.752262,1.76166,-0.137678,0.0101257,0.00347947,0.000993033,0.000197028,0.000519801,0.0012497,-5.96447e-05,0.458667,0.00964148,1012,966,-1.42164,-0.102522,11.5703,-0.130353,12.9886,-0.0174325
-22.134,0.758391,1.73567,-0.136936,0.0101041,0.00192205,0.00106357,0.000184301,0.000519199,0.00130427,-5.63922e-05,0.434094,0.00791721,1019,966,-1.41619,-0.101401,11.6043,-0.240461,13.0125,-0.127804
-21.4558,0.763071,1.72101,-0.136549,0.0101866,0.00623875,0.00111444,0.000169979,0.000507067,0.00133511,-5.06973e-05,0.410479,0.00782781,1026,966,-1.40244,-0.102085,11.5856,-0.330701,12.9988,-0.21436
-20.7788,0.765351,1.71473,-0.134991,0.0101372,0.0036156,0.00112165,0.000159229,0.000488818,0.00132638,-4.54945e-05,0.396619,0.00769234,1033,966,-1.39081,-0.103226,11.5664,-0.367813,12.9592,-0.255267
-20.1053,0.766126,1.72722,-0.13311,0.0100584,-0.00374888,0.00110744,0.000155317,0.00047582,0.00130446,-4.17036e-05,0.392573,0.00761368,1040,966,-1.38581,-0.106077,11.4924,-0.379286,12.8524,-0.275778
-19.4319,0.768969,1.74228,-0.132091,0.00964007,-0.00831796,0.00109867,0.000153595,0.000467835,0.00129109,-3.88193e-05,0.390198,0.00762218,1047,966,-1.3841,-0.104249,11.4011,-0.43519,12.7427,-0.341447
-18.7575,0.774499,1.75453,-0.131744,0.00954074,-0.0102344,0.00108322,0.000152405,0.000457542,0.00127046,-3.48355e-05,0.388439,0.00770128,1054,966,-1.38391,-0.101462,11.3163,-0.555319,12.6514,-0.462004
-18.0816,0.779292,1.76106,-0.131209,0.00963861,-0.0100224,0.00103207,0.000157003,0.000443617,0.00121762,-2.85461e-05,0.396151,0.00761114,1061,966,-1.37731,-0.0988366,11.2592,-0.661565,12.5901,-0.563423
-17.4056,0.781576,1.76869,-0.130228,0.00962608,-0.00852268,0.000956493,0.000171488,0.000429932,0.00114614,-1.8161e-05,0.415439,0.00746121,1068,966,-1.36337,-0.0929252,11.2073,-0.717273,12.5317,-0.612507
-16.7317,0.78178,1.78826,-0.129444,0.0092742,-0.00409292,0.000885911,0.000192458,0.0004213,0.00108482,-6.44661e-06,0.441096,0.00757628,1075,966,-1.34514,-0.0905905,11.1078,-0.727331,12.433,-0.624975
-16.0587,0.782069,1.81372,-0.128821,0.00870799,-0.00197378,0.000823207,0.000215494,0.000419578,0.0010374,1.30158e-06,0.472008,0.0075833,1082,966,-1.33345,-0.0863797,10.9948,-0.738784,12.3181,-0.64278
-15.3861,0.784816,1.84292,-0.128311,0.00796329,0.0003683,0.000775888,0.000241238,0.000422891,0.00100886,8.26374e-06,0.503541,0.00738916,1089,966,-1.32239,-0.0828014,10.8727,-0.799881,12.1957,-0.714573
-14.711,0.788626,1.86186,-0.127421,0.00778033,0.000250681,0.000748774,0.000266801,0.00043409,0.00100428,1.12907e-05,0.532003,0.0075539,1096,966,-1.31272,-0.082938,10.8071,-0.88373,12.1214,-0.802441
-14.0341,0.791786,1.87369,-0.127108,0.00821003,-0.00118109,0.000735477,0.000288837,0.000449934,0.00101446,9.84949e-06,0.555041,0.00749256,1103,966,-1.31188,-0.0902367,10.7735,-0.954323,12.0827,-0.872201
-13.3555,0.793773,1.87959,-0.127236,0.00815625,-0.000212208,0.000728736,0.000304044,0.000464635,0.00102725,5.53165e-06,0.571061,0.00738317,1110,966,-1.3103,-0.0900073,10.7622,-0.99536,12.075,-0.913563
-12.6778,0.795492,1.89175,-0.12736,0.0081985,-0.000744454,0.000724866,0.000311598,0.000480939,0.00104168,-5.21791e-06,0.582498,0.0076499,1117,966,-1.31199,-0.0916254,10.736,-1.03382,12.0497,-0.953031
-12.0011,0.796292,1.90981,-0.127086,0.00753564,-0.000473081,0.000732086,0.000309184,0.000500082,0.00106358,-2.23136e-05,0.585381,0.00728995,1124,966,-1.30784,-0.0817367,10.6961,-1.05363,12.0082,-0.976701
-11.3254,0.798229,1.93418,-0.126386,0.00717896,-0.0015564,0.00074737,0.000294847,0.000521102,0.00108921,-4.69954e-05,0.58058,0.00742523,1131,966,-1.30238,-0.0741697,10.6451,-1.10446,11.9487,-1.02809
-10.648,0.801845,1.95263,-0.125335,0.00690534,-0.00532752,0.000756848,0.000268911,0.000538998,0.00110452,-7.87622e-05,0.572877,0.00737447,1138,966,-1.29938,-0.0743272,10.6335,-1.17923,11.9204,-1.11108
-9.97123,0.805304,1.97548,-0.124022,0.00711092,-0.0092223,0.000755261,0.000236851,0.000549256,0.0011034,-0.000111291,0.564932,0.00731086,1145,966,-1.2941,-0.0815075,10.6144,-1.25632,11.8818,-1.19338
-9.29404,0.808138,1.99807,-0.122776,0.00757534,-0.011612,0.000735708,0.000203395,0.000558181,0.00108794,-0.000148837,0.562929,0.00739915,1152,966,-1.2862,-0.0871083,10.6004,-1.32788,11.8516,-1.2623
-8.61618,0.810878,2.01926,-0.122375,0.00823676,-0.0129397,0.000697986,0.000170415,0.000565823,0.00105849,-0.00019009,0.567277,0.00700128,1159,966,-1.28461,-0.0896544,10.5888,-1.40444,11.8344,-1.3283
-7.93831,0.815418,2.04207,-0.122498,0.00872494,-0.0114337,0.000652544,0.000137818,0.000567864,0.00101864,-0.000228282,0.572637,0.00653715,1166,966,-1.28185,-0.0916986,10.5679,-1.51829,11.8181,-1.43302
-7.25725,0.82175,2.05253,-0.122419,0.00851306,-0.0123072,0.000602846,0.000111367,0.000562832,0.000971246,-0.000257033,0.579565,0.00623537,1173,966,-1.28248,-0.084546,10.61,-1.65519,11.8587,-1.56773
-6.57627,0.826755,2.06509,-0.122014,0.00792268,-0.0131698,0.000557132,9.56524e-05,0.00055117,0.000923911,-0.000271127,0.587164,0.00625658,1180,966,-1.27977,-0.0764101,10.6546,-1.75844,11.8984,-1.67576
