 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7091,-1.8684,1.83823,-0.0102812,-0.0319063,0.00997122,-3.4427e-05,-6.11122e-05,-8.26135e-05,3.59144e-05,-0.000131454,-0.705336,0.00717377,1096,994,-0.0837061,0.329031,12.0364,-0.672028,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.0103975,-0.0310698,0.00571608,-3.62843e-05,-7.31266e-05,-8.38875e-05,3.11808e-05,-0.000140592,-0.677317,0.00703342,1103,994,-0.0941204,0.33039,11.9869,-0.770907,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.010814,-0.0315779,0.00862441,-3.98331e-05,-8.76036e-05,-9.12979e-05,3.06522e-05,-0.000158089,-0.657456,0.00696652,1110,994,-0.0918194,0.339447,11.9838,-0.813678,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.0107136,-0.032248,0.0111512,-4.1819e-05,-0.000101827,-0.00010545,3.78122e-05,-0.000181458,-0.646794,0.00705894,1117,994,-0.0849333,0.341072,11.9625,-0.830274,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.0103443,-0.0320404,0.00939097,-4.29678e-05,-0.000116171,-0.000116919,4.29447e-05,-0.000202084,-0.633704,0.00748049,1124,994,-0.0848312,0.329683,11.9729,-0.83654,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.00967109,-0.0327726,0.00587112,-4.65389e-05,-0.000133832,-0.000121781,3.91807e-05,-0.000219552,-0.613328,0.00764989,1131,994,-0.0856377,0.334907,12.0184,-0.879196,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.00890924,-0.0333145,0.00141076,-5.21216e-05,-0.00015241,-0.000125898,3.32511e-05,-0.000237783,-0.595882,0.00756649,1138,994,-0.087783,0.340613,12.0511,-0.931231,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.0091028,-0.0339789,0.00222741,-5.50415e-05,-0.000169499,-0.000133727,3.31882e-05,-0.000257729,-0.583215,0.00724729,1145,994,-0.0878199,0.349768,12.0591,-0.998804,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.00959135,-0.0341912,0.0047894,-5.82173e-05,-0.000179102,-0.000138487,3.24431e-05,-0.000269763,-0.579635,0.00692007,1152,994,-0.0868679,0.35685,12.0242,-1.05326,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.0105642,-0.0335577,0.00928608,-6.50748e-05,-0.000181613,-0.00013027,1.93643e-05,-0.000266052,-0.575097,0.00689927,1159,994,-0.0863563,0.356876,11.9989,-1.11685,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.0111429,-0.0337104,0.0118707,-7.14683e-05,-0.000180009,-0.000113991,5.12169e-07,-0.000251989,-0.563229,0.00670699,1166,994,-0.0860959,0.362474,11.9618,-1.16799,12.0972,-1.50721
-7.24404,-1.8447,1.97697,-0.0112251,-0.0343708,0.0122098,-7.41412e-05,-0.000175218,-9.83193e-05,-1.41317e-05,-0.000235227,-0.547997,0.00642267,1173,994,-0.0859045,0.370882,11.9688,-1.21531,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.0112334,-0.0349119,0.011301,-7.17994e-05,-0.000164799,-8.06071e-05,-2.52416e-05,-0.000211357,-0.523778,0.00622709,1180,994,-0.0878757,0.376878,12.0041,-1.27377,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.0112299,-0.0353638,0.011673,-6.80455e-05,-0.000147314,-6.16182e-05,-3.44153e-05,-0.000180944,-0.4996,0.00627184,1187,994,-0.0867294,0.383613,12.0837,-1.33743,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.0109333,-0.0354559,0.0111358,-5.80547e-05,-0.000121661,-4.35606e-05,-3.59231e-05,-0.000143793,-0.470078,0.00642156,1194,994,-0.0847429,0.386449,12.1704,-1.40646,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.0106347,-0.0354938,0.0116457,-3.65122e-05,-9.16564e-05,-2.85723e-05,-2.4378e-05,-0.000103791,-0.401605,0.00654833,1201,994,-0.0802439,0.386257,12.2665,-1.45096,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.0102044,-0.0352285,0.011722,-1.64386e-05,-6.3278e-05,-1.99949e-05,-9.06421e-06,-7.06525e-05,-0.353337,0.00680563,1208,994,-0.0754126,0.375881,12.3953,-1.48986,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.0104877,-0.0357375,0.0119598,-6.45646e-06,-4.13171e-05,-1.41905e-05,-1.41041e-06,-4.63631e-05,-0.341649,0.0069612,1215,994,-0.0774605,0.374417,12.5821,-1.52652,12.7098,-1.89606
-2.44746,-1.82578,1.9759,-0.0105943,-0.0361307,0.0116014,-6.04359e-06,-2.63675e-05,-1.16923e-05,-7.14394e-07,-3.16967e-05,-0.427655,0.00689444,1222,994,-0.0791432,0.370879,12.7702,-1.56343,12.8984,-1.94487
-1.75681,-1.82375,1.96054,-0.0104996,-0.0360988,0.0114572,-9.01025e-06,-1.42929e-05,-1.74153e-05,5.96287e-06,-2.9266e-05,-0.710138,0.00694646,1229,994,-0.0782803,0.36621,12.9763,-1.59261,13.1031,-1.97802
-1.06708,-1.82083,1.95106,-0.0103896,-0.0356856,0.0119698,-8.3731e-06,-4.97563e-06,-3.04101e-05,2.37832e-05,-3.71319e-05,-0.8133,0.00720694,1236,994,-0.0756959,0.366897,13.1655,-1.65696,13.2918,-2.03268
-0.375236,-1.81793,1.93482,-0.0107093,-0.0356702,0.0123768,-3.49082e-06,2.39624e-07,-4.71611e-05,4.55724e-05,-4.88236e-05,-0.805163,0.00721728,1243,994,-0.0777269,0.372782,13.3852,-1.7144,13.5153,-2.08371
0.318152,-1.81443,1.91434,-0.0109944,-0.0358879,0.0130543,7.07803e-06,2.11222e-06,-6.39615e-05,6.86048e-05,-5.94145e-05,-0.765999,0.00734986,1250,994,-0.0787004,0.377232,13.6296,-1.77601,13.7636,-2.14498
1.01233,-1.81027,1.89276,-0.0108479,-0.0362266,0.0109117,2.55144e-05,3.36985e-07,-8.44048e-05,9.82642e-05,-7.24127e-05,-0.71137,0.00702981,1257,994,-0.0822633,0.373107,13.895,-1.83832,14.0241,-2.21948
1.7072,-1.80623,1.8705,-0.0107239,-0.0360075,0.00934685,4.80906e-05,-8.32509e-06,-0.000107892,0.000131401,-9.16353e-05,-0.657537,0.00718973,1264,994,-0.084645,0.35522,14.1696,-1.89609,14.295,-2.29113
2.40726,-1.80369,1.82939,-0.0105528,-0.0361639,0.00941325,6.80961e-05,-2.24911e-05,-0.000126232,0.000156914,-0.000111309,-0.613146,0.00769156,1271,994,-0.0825218,0.355557,14.526,-1.92411,14.6496,-2.32192
3.11485,-1.80186,1.7605,-0.0105475,-0.0368317,0.0103492,8.22462e-05,-4.14173e-05,-0.000137756,0.00017141,-0.000130581,-0.574449,0.00796828,1278,994,-0.0799288,0.378929,14.9992,-1.93622,15.124,-2.32416
3.82223,-1.79832,1.69513,-0.0105144,-0.0375931,0.0113069,9.23701e-05,-5.90676e-05,-0.000142873,0.000178349,-0.000145046,-0.54173,0.00782485,1285,994,-0.0769715,0.402914,15.4664,-1.98425,15.5921,-2.36368
4.51663,-1.79487,1.68372,-0.0103008,-0.0387852,0.0118326,0.00010024,-7.33968e-05,-0.000139092,0.000177385,-0.000150542,-0.506393,0.00723088,1292,994,-0.0732342,0.422209,15.7261,-2.04323,15.8503,-2.42805
5.20128,-1.7921,1.71262,-0.0100809,-0.0395967,0.00953477,9.48828e-05,-8.61594e-05,-0.000127816,0.000160985,-0.000152262,-0.477289,0.00708055,1299,994,-0.0766585,0.427523,15.8349,-2.10071,15.9534,-2.49831
5.8852,-1.79016,1.74589,-0.00970519,-0.0397661,0.00698748,7.50145e-05,-9.7536e-05,-0.000114864,0.000132396,-0.000154917,-0.463294,0.00730113,1306,994,-0.0792173,0.422734,15.9354,-2.14612,16.0464,-2.55328
6.57876,-1.78751,1.74316,-0.00941736,-0.0397484,0.00683523,5.63246e-05,-0.000104268,-0.000107223,0.000109984,-0.000157928,-0.464008,0.00798793,1313,994,-0.0765218,0.418494,16.1849,-2.19408,16.2925,-2.6051
7.28067,-1.78577,1.70999,-0.00959523,-0.039399,0.00764303,4.71546e-05,-0.000104782,-0.000104315,0.000100232,-0.00015786,-0.470679,0.00824543,1320,994,-0.0760225,0.408311,16.5589,-2.20961,16.6694,-2.62291
7.97956,-1.78385,1.69063,-0.00957253,-0.0391638,0.00780512,4.5555e-05,-9.85845e-05,-9.81612e-05,9.52624e-05,-0.000148292,-0.468743,0.00847524,1327,994,-0.0751753,0.400722,16.888,-2.23568,16.9983,-2.65139
8.67139,-1.78176,1.70037,-0.00979884,-0.0395467,0.00752569,4.91062e-05,-8.95657e-05,-9.06493e-05,9.38964e-05,-0.000134356,-0.458919,0.00826738,1334,994,-0.0779983,0.402372,17.105,-2.27534,17.2172,-2.6975
9.36144,-1.77825,1.71864,-0.00992196,-0.0400079,0.00930669,5.83661e-05,-7.88058e-05,-8.78196e-05,0.000101209,-0.000121648,-0.453878,0.00803064,1341,994,-0.074324,0.403686,17.2936,-2.34803,17.4094,-2.77758
10.0532,-1.77526,1.73214,-0.0103439,-0.0399136,0.0133525,7.01601e-05,-6.7876e-05,-9.27682e-05,0.000116768,-0.000114484,-0.465578,0.00763593,1348,994,-0.0676117,0.404053,17.5033,-2.41921,17.6285,-2.84441
10.7479,-1.77196,1.73632,-0.0109335,-0.0396864,0.0159201,8.19085e-05,-5.59944e-05,-0.000106376,0.000139725,-0.000113811,-0.497848,0.00736844,1355,994,-0.0664311,0.403263,17.7586,-2.49315,17.8932,-2.91304
11.445,-1.76841,1.73297,-0.0109004,-0.0401826,0.0151103,9.57122e-05,-4.02356e-05,-0.000121866,0.000167279,-0.000111803,-0.531001,0.00741089,1362,994,-0.0679846,0.412403,18.0631,-2.56133,18.1961,-2.98289
12.1435,-1.76456,1.72677,-0.0108694,-0.0413833,0.0121272,0.000116538,-1.91438e-05,-0.000136866,0.000201454,-0.00010406,-0.555307,0.00760759,1369,994,-0.0754189,0.425896,18.3897,-2.62318,18.5185,-3.05779
12.8414,-1.76158,1.72413,-0.0104344,-0.0419366,0.00994229,0.00014147,7.93203e-07,-0.000152416,0.000238995,-9.67318e-05,-0.569214,0.0076937,1376,994,-0.0767091,0.428419,18.7128,-2.67159,18.8341,-3.11618
13.5388,-1.75947,1.72565,-0.0100485,-0.0419509,0.00802787,0.000163907,1.53138e-05,-0.000167093,0.000272477,-9.32559e-05,-0.576203,0.00778218,1383,994,-0.0778321,0.425607,19.0259,-2.70988,19.1407,-3.15841
14.236,-1.75769,1.72961,-0.00959525,-0.0422137,0.00755996,0.000171542,2.09957e-05,-0.000175815,0.000287519,-9.49819e-05,-0.583135,0.00778623,1390,994,-0.0743818,0.429252,19.3357,-2.74437,19.4452,-3.19499
14.9356,-1.75643,1.72643,-0.00923897,-0.0425338,0.00759403,0.000160132,1.99912e-05,-0.000176706,0.000280153,-0.000100031,-0.596641,0.00761043,1397,994,-0.07054,0.434007,19.6807,-2.7649,19.7865,-3.21736
15.6378,-1.75497,1.71583,-0.0090513,-0.0428292,0.00890637,0.000146138,1.77901e-05,-0.000174408,0.000267804,-0.000103876,-0.609109,0.00729121,1404,994,-0.0648583,0.438866,20.0606,-2.78684,20.1658,-3.23993
16.3414,-1.75232,1.70228,-0.00911945,-0.0430171,0.0104803,0.000136055,1.57649e-05,-0.000169959,0.000256197,-0.000104378,-0.615336,0.00721413,1411,994,-0.060988,0.444708,20.4575,-2.83556,20.565,-3.28591
17.0454,-1.74843,1.68928,-0.0094127,-0.0433282,0.0115533,0.000128645,1.44487e-05,-0.000161558,0.000242898,-9.98043e-05,-0.615538,0.00722352,1418,994,-0.0607106,0.44949,20.8582,-2.90623,20.9699,-3.35776
17.7499,-1.7442,1.67609,-0.00943579,-0.0435935,0.0115677,0.000117366,1.24179e-05,-0.00015319,0.00022682,-9.70358e-05,-0.62039,0.00736082,1425,994,-0.0606694,0.453475,21.2716,-2.98351,21.3835,-3.43651
18.4581,-1.74049,1.65196,-0.00896914,-0.0440035,0.0115099,0.000102161,1.00549e-05,-0.000152271,0.000215191,-0.000102975,-0.63855,0.00742231,1432,994,-0.055908,0.450433,21.7429,-3.03464,21.8495,-3.49899
19.1679,-1.73765,1.62439,-0.00824796,-0.0446036,0.0119852,9.01536e-05,9.86991e-06,-0.000156802,0.000211871,-0.000111847,-0.660088,0.00757713,1439,994,-0.0470986,0.447423,22.2381,-3.06225,22.3375,-3.54167
19.8769,-1.73524,1.60175,-0.00819769,-0.0449938,0.0146543,8.02381e-05,1.39214e-05,-0.000161792,0.000212235,-0.000118075,-0.684326,0.00780806,1446,994,-0.0387671,0.446741,22.7118,-3.09122,22.8134,-3.5779
20.5863,-1.73281,1.57957,-0.00879734,-0.0450054,0.0175918,7.39841e-05,2.21569e-05,-0.000166368,0.000216445,-0.000120304,-0.708139,0.0079966,1453,994,-0.0360979,0.44607,23.1846,-3.12869,23.2953,-3.61474
21.2955,-1.72974,1.5604,-0.00916472,-0.0452089,0.0194937,6.95533e-05,3.19824e-05,-0.000170475,0.000222275,-0.000120739,-0.730522,0.00783936,1460,994,-0.0340112,0.451262,23.6566,-3.18203,23.773,-3.6661
22.0066,-1.72649,1.53651,-0.00894681,-0.0457045,0.0188153,6.2647e-05,4.18142e-05,-0.000174973,0.000227513,-0.000123052,-0.755668,0.0075556,1467,994,-0.0334614,0.45781,24.1648,-3.23078,24.2779,-3.7189
22.7195,-1.72246,1.50843,-0.00809578,-0.0457913,0.0141201,5.17941e-05,5.34759e-05,-0.000179861,0.000232498,-0.000127228,-0.787736,0.00730444,1474,994,-0.0382715,0.463563,24.7088,-3.29923,24.808,-3.78574
23.4338,-1.71889,1.47802,-0.00763865,-0.0463591,0.0103052,3.43601e-05,6.91967e-05,-0.000183391,0.000235995,-0.000132438,-0.832746,0.00708149,1481,994,-0.044557,0.475742,25.2651,-3.35377,25.3555,-3.84183
24.1467,-1.71574,1.45417,-0.00771647,-0.0471029,0.00899506,9.8863e-06,8.537e-05,-0.00018512,0.000236556,-0.0001413,-0.885959,0.00723853,1488,994,-0.048943,0.488904,25.7946,-3.40125,25.8844,-3.89232
24.8576,-1.71265,1.43901,-0.00842705,-0.0483189,0.0117081,-1.39615e-05,9.82908e-05,-0.000184691,0.000235196,-0.000150866,-0.93291,0.00737123,1495,994,-0.0478296,0.502718,26.286,-3.44489,26.3857,-3.94611
25.5676,-1.70869,1.42915,-0.00904779,-0.0489606,0.0164101,-2.50255e-05,0.000105576,-0.00018023,0.00023197,-0.00015142,-0.959202,0.00745348,1502,994,-0.039908,0.506809,26.763,-3.51208,26.8735,-4.02014
26.2793,-1.70488,1.41553,-0.00899881,-0.0493044,0.0198847,-2.52212e-05,0.000105833,-0.000167843,0.000220486,-0.000139875,-0.971502,0.00770511,1509,994,-0.028872,0.509253,27.2717,-3.57828,27.3847,-4.0892
26.9929,-1.70214,1.39763,-0.00868414,-0.0488368,0.0203909,-2.29945e-05,0.000100471,-0.000149629,0.000200602,-0.000123125,-0.981047,0.00798906,1516,994,-0.023924,0.498312,27.8114,-3.62245,27.9214,-4.13407
27.7094,-1.69998,1.37179,-0.00834343,-0.048602,0.0187465,-2.74671e-05,9.13436e-05,-0.00013054,0.00017536,-0.000111483,-0.998931,0.00811522,1523,994,-0.0251178,0.493826,28.394,-3.65122,28.4985,-4.16298
28.425,-1.69665,1.35102,-0.00819134,-0.048959,0.0164005,-3.55904e-05,8.16646e-05,-0.000112949,0.000150295,-0.000104221,-1.02479,0.00818432,1530,994,-0.0303029,0.49741,28.9625,-3.70171,29.063,-4.21835
29.1375,-1.69191,1.34253,-0.00831296,-0.0496276,0.0153616,-3.56539e-05,6.93477e-05,-9.62927e-05,0.000126522,-9.28282e-05,-1.03498,0.00804666,1537,994,-0.0343003,0.499905,29.4849,-3.78058,29.5855,-4.309
29.8457,-1.68783,1.35023,-0.00889296,-0.0504254,0.0153342,-2.44776e-05,5.26786e-05,-8.40238e-05,0.000106557,-7.83563e-05,-1.00061,0.00845819,1544,994,-0.0397693,0.499039,29.9432,-3.84809,30.0497,-4.39371
30.5536,-1.6847,1.36041,-0.0098877,-0.0505242,0.018104,-6.88444e-06,3.35901e-05,-8.04724e-05,9.63308e-05,-6.96252e-05,-0.908584,0.00820655,1551,994,-0.0408903,0.494883,30.3928,-3.90996,30.5119,-4.46019
31.269,-1.6834,1.34794,-0.0100081,-0.0502791,0.020035,7.61051e-06,1.57295e-05,-8.45334e-05,9.63008e-05,-7.29608e-05,-0.809391,0.00876931,1558,994,-0.0359497,0.503845,30.953,-3.9423,31.0747,-4.4777
31.9818,-1.68278,1.34596,-0.00964233,-0.0500893,0.0198129,1.58731e-05,1.77946e-06,-9.34999e-05,0.000102591,-8.49387e-05,-0.747786,0.00830322,1565,994,-0.0327471,0.513756,31.4852,-3.96463,31.6027,-4.48646
32.6991,-1.6817,1.33135,-0.00873736,-0.050165,0.0183663,1.76483e-05,-8.37786e-06,-0.000106474,0.000111902,-0.000102631,-0.724591,0.00793743,1572,994,-0.0279928,0.524402,32.0839,-3.98462,32.1904,-4.49828
33.4085,-1.67938,1.34389,-0.0087452,-0.050148,0.016139,1.05614e-05,-1.55768e-05,-0.00012221,0.000120399,-0.000125414,-0.732131,0.00754722,1579,994,-0.0345764,0.51582,32.5707,-4.02644,32.6751,-4.54911
34.1156,-1.67599,1.3653,-0.00880811,-0.0497906,0.0128135,3.70084e-07,-1.87686e-05,-0.000139844,0.000130972,-0.00014937,-0.751237,0.00716985,1586,994,-0.0451499,0.502695,33.0292,-4.09661,33.1316,-4.62619
34.8217,-1.67261,1.39165,-0.00879238,-0.0495436,0.00946383,-5.03325e-06,-1.67004e-05,-0.000158436,0.000147676,-0.00016941,-0.766997,0.00706148,1593,994,-0.0551238,0.495318,33.4764,-4.17219,33.5758,-4.70548
35.5334,-1.66965,1.40179,-0.0087058,-0.0497279,0.00861051,-2.29725e-06,-1.02084e-05,-0.000178404,0.000172195,-0.000184701,-0.774314,0.00719358,1600,994,-0.0567334,0.498953,33.9968,-4.23416,34.0946,-4.76801
36.2482,-1.66799,1.40426,-0.00859848,-0.0504283,0.00902207,2.75919e-06,3.00335e-07,-0.000199072,0.000200605,-0.000197546,-0.78231,0.00717922,1607,994,-0.0542181,0.513663,34.556,-4.26625,34.6528,-4.79996
36.9641,-1.66725,1.40484,-0.00847491,-0.0513818,0.00805181,-1.71576e-06,1.48009e-05,-0.000215429,0.00022213,-0.000209045,-0.804556,0.00715062,1614,994,-0.0558516,0.529433,35.1322,-4.27377,35.2269,-4.8121
37.6785,-1.66507,1.41169,-0.00838325,-0.0519318,0.00536855,-8.59961e-06,3.33162e-05,-0.000226065,0.000239393,-0.000214676,-0.83162,0.00723752,1621,994,-0.063204,0.535565,35.6918,-4.31188,35.7835,-4.85684
38.3937,-1.66208,1.41834,-0.00841693,-0.0528605,0.0033302,-1.65211e-06,5.30664e-05,-0.000230571,0.000257895,-0.000206481,-0.844451,0.00715776,1628,994,-0.0697986,0.546425,36.2584,-4.3637,36.349,-4.91809
39.1105,-1.65774,1.4214,-0.00858941,-0.0539541,0.00406263,1.95369e-05,7.15737e-05,-0.000229086,0.000276114,-0.000185003,-0.841943,0.00728414,1635,994,-0.0689895,0.555371,36.8445,-4.43752,36.9374,-5.00523
39.8277,-1.65416,1.42517,-0.00887646,-0.0546559,0.00526262,3.73102e-05,9.46394e-05,-0.00022643,0.000294212,-0.000162263,-0.84836,0.00740469,1642,994,-0.0678131,0.563414,37.4344,-4.50329,37.5311,-5.07691
40.546,-1.65211,1.42744,-0.00951452,-0.0548526,0.00760588,4.97348e-05,0.000120649,-0.000219641,0.000307676,-0.000137292,-0.865424,0.00743165,1649,994,-0.0663943,0.568841,38.0343,-4.54545,38.139,-5.11662
41.2611,-1.65163,1.44089,-0.00970951,-0.054679,0.009436,6.60519e-05,0.00014486,-0.000210859,0.000319965,-0.000109053,-0.877769,0.00757351,1656,994,-0.0622538,0.568717,38.6013,-4.56282,38.7092,-5.12954
41.9767,-1.64923,1.45497,-0.00993025,-0.0544121,0.011617,8.71738e-05,0.000164743,-0.000203461,0.000333083,-8.11659e-05,-0.879581,0.00784666,1663,994,-0.0571747,0.56377,39.1735,-4.61719,39.2849,-5.1821
42.6934,-1.64608,1.46703,-0.0101471,-0.0545815,0.0136232,0.000103413,0.000182149,-0.000196099,0.000342793,-5.72302e-05,-0.884459,0.00823303,1670,994,-0.0525439,0.561808,39.7625,-4.6797,39.8771,-5.24886
43.415,-1.64181,1.46634,-0.0101466,-0.0551854,0.013358,0.000106143,0.000200956,-0.000185448,0.000344961,-3.78623e-05,-0.910535,0.00857025,1677,994,-0.0531113,0.566582,40.4158,-4.75539,40.5301,-5.33233
44.1388,-1.63784,1.46092,-0.00901046,-0.0552755,0.00961419,7.69088e-05,0.000222424,-0.000170853,0.000335366,-3.60333e-05,-0.986693,0.00853944,1684,994,-0.0540286,0.568663,41.1107,-4.8287,41.2107,-5.40717
-41.6606,-2.6368,2.39356,-0.0134165,-0.0250145,0.00377657,0.000440342,-0.000112407,1.51547e-05,0.000440758,-0.000112822,0.0273895,0.00795898,816,1001,-0.135268,0.270483,15.4275,1.12609,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.0125687,-0.0253052,0.00401137,0.000424057,-0.000133392,4.10036e-05,0.000427057,-0.000136392,0.073032,0.00795691,823,1001,-0.125789,0.269549,15.3286,1.09658,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.011761,-0.0254986,0.00280761,0.000394508,-0.000141103,6.94618e-05,0.000403369,-0.000149965,0.126891,0.00779561,830,1001,-0.119147,0.268629,15.1846,1.0731,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.0114442,-0.0258608,0.00268268,0.000353061,-0.000141182,8.73426e-05,0.000368042,-0.000156164,0.169868,0.00730599,837,1001,-0.115927,0.277659,14.9932,1.01848,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.0113015,-0.0262194,0.0031788,0.00030455,-0.000137788,9.57197e-05,0.000324375,-0.000157613,0.204225,0.00671845,844,1001,-0.113497,0.289836,14.8221,0.961746,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.0115038,-0.0266923,0.00456206,0.000250383,-0.000133105,9.95579e-05,0.000274689,-0.000157411,0.239454,0.00622688,851,1001,-0.113142,0.297379,14.6688,0.919903,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.0110745,-0.0263437,0.0066854,0.000196386,-0.000128246,9.61074e-05,0.000222704,-0.000154565,0.267295,0.00632499,858,1001,-0.104819,0.291898,14.5005,0.854593,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.0105849,-0.0256838,0.00880191,0.00015167,-0.000124023,8.45139e-05,0.000175515,-0.000147869,0.274999,0.00664123,865,1001,-0.0958215,0.282569,14.3104,0.786643,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.0104102,-0.0250542,0.00989721,0.000119797,-0.000121954,7.05933e-05,0.000138901,-0.000141058,0.264292,0.00720599,872,1001,-0.0918899,0.279538,14.1193,0.712169,14.2476,0.469598
-35.6424,-2.61062,2.21079,-0.0106252,-0.0249243,0.00908344,9.3125e-05,-0.000123091,5.52381e-05,0.00010642,-0.000136386,0.236186,0.00765568,879,1001,-0.0954023,0.282778,13.9001,0.638697,14.0286,0.40181
-34.9776,-2.60816,2.22499,-0.0109395,-0.0249433,0.00692302,7.03019e-05,-0.000127836,3.80217e-05,7.73475e-05,-0.000134882,0.183227,0.00791785,886,1001,-0.102362,0.282313,13.63,0.581954,13.757,0.34316
-34.3102,-2.6066,2.22566,-0.0108924,-0.0251654,0.00673313,5.52031e-05,-0.000134447,2.06478e-05,5.74251e-05,-0.000136669,0.1072,0.00782843,893,1001,-0.102031,0.279997,13.4195,0.555776,13.5454,0.30982
-33.6403,-2.60515,2.21358,-0.0112867,-0.024955,0.00606541,5.01768e-05,-0.000143277,5.32116e-06,5.03231e-05,-0.000143423,0.0274784,0.00760267,900,1001,-0.107212,0.277772,13.2625,0.529001,13.3911,0.284967
-32.9688,-2.60377,2.19512,-0.0116483,-0.0250507,0.00357056,4.99136e-05,-0.000154558,-9.99313e-06,5.04008e-05,-0.000155045,-0.0487183,0.00743746,907,1001,-0.115399,0.280435,13.1422,0.509121,13.269,0.264607
-32.2985,-2.60081,2.18571,-0.011727,-0.0257482,0.000909881,4.9217e-05,-0.000170765,-2.86642e-05,5.28906e-05,-0.000174439,-0.127467,0.00726932,914,1001,-0.120983,0.286508,12.9965,0.460724,13.1184,0.206399
-31.6296,-2.59742,2.18628,-0.0113756,-0.0264557,-0.0012208,4.42709e-05,-0.000190125,-4.64534e-05,5.31415e-05,-0.000198995,-0.188685,0.00705902,921,1001,-0.121153,0.290747,12.8218,0.400523,12.9356,0.134471
-30.9594,-2.59422,2.18115,-0.0109926,-0.0270201,-0.000312479,3.62357e-05,-0.000209124,-5.41484e-05,4.76543e-05,-0.000220542,-0.207831,0.00677729,928,1001,-0.115389,0.294555,12.6706,0.342939,12.7824,0.0692248
-30.2863,-2.5922,2.1623,-0.0109062,-0.0272359,0.00142246,2.85396e-05,-0.000225044,-5.14169e-05,3.85683e-05,-0.000235073,-0.192629,0.00673152,935,1001,-0.111153,0.29631,12.5757,0.311264,12.6904,0.0355994
-29.6116,-2.58997,2.13723,-0.0108912,-0.0271114,0.00187972,2.13176e-05,-0.000236958,-4.49631e-05,2.89214e-05,-0.000244561,-0.167526,0.00664001,942,1001,-0.110027,0.291927,12.5146,0.277433,12.6301,0.000233746
-28.9357,-2.58721,2.1076,-0.0107309,-0.0269376,0.00243756,1.64881e-05,-0.000245188,-3.97321e-05,2.23879e-05,-0.000251088,-0.147412,0.00645668,949,1001,-0.107183,0.287713,12.48,0.233669,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,-0.0105863,-0.0269284,0.00174123,1.21163e-05,-0.000251236,-3.22127e-05,1.59993e-05,-0.000255119,-0.119962,0.00619233,956,1001,-0.106898,0.286607,12.4756,0.194278,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,-0.0105171,-0.0271753,0.000602252,5.17682e-06,-0.000254501,-1.57871e-05,6.13308e-06,-0.000255458,-0.060498,0.00630588,963,1001,-0.108282,0.290344,12.4644,0.165258,12.5736,-0.115354
-26.9037,-2.58036,2.00995,-0.0106962,-0.0275511,-0.000633986,-6.59472e-07,-0.000253948,4.2781e-06,-5.87228e-07,-0.00025402,0.0168838,0.00647186,970,1001,-0.112474,0.29562,12.4597,0.141446,12.5681,-0.142311
-26.2278,-2.57822,1.99035,-0.0110438,-0.0278282,-0.00147644,-1.32924e-07,-0.000248926,2.18945e-05,1.77916e-06,-0.000250838,0.0871106,0.00639863,977,1001,-0.117678,0.29892,12.4121,0.108626,12.5226,-0.177979
-25.5516,-2.5756,1.97064,-0.0111907,-0.027558,-0.00238099,1.25935e-05,-0.00023892,3.20934e-05,1.66241e-05,-0.00024295,0.124935,0.00622799,984,1001,-0.120953,0.300528,12.3746,0.0557182,12.4847,-0.223925
-24.8751,-2.57212,1.95209,-0.0109429,-0.0274809,-0.00216546,3.37443e-05,-0.000224798,3.15107e-05,3.75293e-05,-0.000228583,0.119547,0.0061642,991,1001,-0.117908,0.301289,12.3414,-0.011311,12.4495,-0.288394
-24.1987,-2.56838,1.9364,-0.0105253,-0.0276908,-0.000993266,5.72985e-05,-0.000209525,2.42911e-05,5.94918e-05,-0.000211719,0.0900513,0.00641161,998,1001,-0.111168,0.301549,12.3041,-0.0791155,12.4103,-0.3598
